createdAt,value
2018-07-03T05:05:09.921Z,49.32
2018-07-03T05:10:26.778Z,49.87
2018-07-03T05:15:30.240Z,50.85
2018-07-03T05:20:33.587Z,50.96
2018-07-03T05:25:37.720Z,50.61
2018-07-03T05:30:42.021Z,50.44
2018-07-03T05:35:45.644Z,50.77
2018-07-03T05:40:49.089Z,51.03
2018-07-03T05:45:52.532Z,50.54
2018-07-03T05:50:55.893Z,50.16
2018-07-03T05:55:59.231Z,49.55
2018-07-03T06:01:03.360Z,49.00
2018-07-03T06:06:07.765Z,48.41
2018-07-03T06:11:11.389Z,48.64
2018-07-03T06:16:14.854Z,48.21
2018-07-03T06:21:18.196Z,47.74
2018-07-03T06:26:21.537Z,47.08
2018-07-03T06:31:24.875Z,46.78
2018-07-03T06:36:28.218Z,46.71
2018-07-03T06:41:31.569Z,46.19
2018-07-03T06:46:35.096Z,45.60
2018-07-03T06:51:38.296Z,45.00
2018-07-03T06:56:41.649Z,44.35
2018-07-03T07:01:44.990Z,43.71
2018-07-03T07:06:48.432Z,43.49
2018-07-03T07:11:51.781Z,42.74
2018-07-03T07:16:56.044Z,42.08
2018-07-03T07:21:59.385Z,41.19
2018-07-03T07:27:02.729Z,40.19
2018-07-03T07:32:06.076Z,39.94
2018-07-03T07:37:09.413Z,38.92
2018-07-03T07:42:12.753Z,37.71
2018-07-03T07:47:16.092Z,37.38
2018-07-03T07:52:19.440Z,36.56
2018-07-03T07:57:22.794Z,36.25
2018-07-03T08:02:26.145Z,35.39
2018-07-03T08:07:30.255Z,33.50
2018-07-03T08:12:33.596Z,33.54
2018-07-03T08:17:37.026Z,33.56
2018-07-03T08:22:40.572Z,32.77
2018-07-03T08:27:43.895Z,32.55
2018-07-03T08:32:47.222Z,31.48
2018-07-03T08:37:50.609Z,31.36
2018-07-03T08:42:53.937Z,31.37
2018-07-03T08:47:57.246Z,30.94
2018-07-03T08:53:01.334Z,30.39
2018-07-03T08:58:04.663Z,30.02
2018-07-03T09:03:07.985Z,29.64
2018-07-03T09:08:12.079Z,29.22
2018-07-03T09:13:15.627Z,28.31
2018-07-03T09:18:18.953Z,28.62
2018-07-03T09:23:22.660Z,28.33
2018-07-03T09:28:26.007Z,28.23
2018-07-03T09:33:29.338Z,28.39
2018-07-03T09:38:33.427Z,28.24
2018-07-03T09:43:36.760Z,29.31
2018-07-03T09:48:40.090Z,28.71
2018-07-03T09:53:44.186Z,28.23
2018-07-03T09:58:47.514Z,27.98
2018-07-03T10:03:50.858Z,27.54
2018-07-03T10:08:54.951Z,27.54
2018-07-03T10:13:58.286Z,26.90
2018-07-03T10:19:01.622Z,26.93
2018-07-03T10:24:04.961Z,27.32
2018-07-03T10:29:08.304Z,27.03
2018-07-03T10:34:11.638Z,27.11
2018-07-03T10:39:15.726Z,27.34
2018-07-03T10:44:19.059Z,27.05
2018-07-03T10:49:22.401Z,26.83
2018-07-03T10:54:28.173Z,26.76
2018-07-03T10:59:32.339Z,26.66
2018-07-03T11:04:36.387Z,26.68
2018-07-03T11:09:39.706Z,27.55
2018-07-03T11:14:43.039Z,27.71
2018-07-03T11:19:46.414Z,27.54
2018-07-03T11:24:49.721Z,27.30
2018-07-03T11:29:53.054Z,27.51
2018-07-03T11:34:56.387Z,27.89
2018-07-03T11:39:59.709Z,27.46
2018-07-03T11:45:03.038Z,27.90
2018-07-03T11:50:06.359Z,27.91
2018-07-03T11:55:09.694Z,27.62
2018-07-03T12:00:14.990Z,27.28
2018-07-03T12:05:18.431Z,27.17
2018-07-03T12:10:21.773Z,27.31
2018-07-03T12:15:25.123Z,27.73
2018-07-03T12:20:28.489Z,26.77
2018-07-03T12:25:31.838Z,26.55
2018-07-03T12:30:35.163Z,26.81
2018-07-03T12:35:38.611Z,26.55
2018-07-03T12:40:41.942Z,26.24
2018-07-03T12:45:45.384Z,26.56
2018-07-03T12:50:48.819Z,26.27
2018-07-03T12:55:52.260Z,26.83
2018-07-03T13:00:56.415Z,26.41
2018-07-03T13:05:59.859Z,27.16
2018-07-03T13:11:03.213Z,27.61
2018-07-03T13:16:06.646Z,27.00
2018-07-03T13:21:09.979Z,27.46
2018-07-03T13:26:13.358Z,26.65
2018-07-03T13:31:16.731Z,26.81
2018-07-03T13:36:20.082Z,26.29
2018-07-03T13:41:24.194Z,25.68
2018-07-03T13:46:27.531Z,26.23
2018-07-03T13:51:31.641Z,26.23
2018-07-03T13:56:34.970Z,25.91
2018-07-03T14:01:39.063Z,25.98
2018-07-03T14:06:42.413Z,26.21
2018-07-03T14:11:45.770Z,26.63
2018-07-03T14:16:49.091Z,26.61
2018-07-03T14:21:52.584Z,26.53
2018-07-03T14:26:55.994Z,28.04
2018-07-03T14:31:59.318Z,29.88
2018-07-03T14:37:02.640Z,29.39
2018-07-03T14:42:06.059Z,29.76
2018-07-03T14:47:09.380Z,32.91
2018-07-03T14:52:12.695Z,35.16
2018-07-03T14:57:16.786Z,38.40
2018-07-03T15:02:20.189Z,38.50
2018-07-03T15:07:23.436Z,40.30
2018-07-03T15:12:26.752Z,39.22
2018-07-03T15:17:30.073Z,40.42
2018-07-03T15:22:33.395Z,39.43
2018-07-03T15:27:36.720Z,41.69
2018-07-03T15:32:40.041Z,40.18
2018-07-03T15:37:43.363Z,40.88
2018-07-03T15:42:46.683Z,38.96
2018-07-03T15:47:50.005Z,38.40
2018-07-03T15:52:53.320Z,38.21
2018-07-03T15:57:56.644Z,37.50
2018-07-03T16:02:59.966Z,37.39
2018-07-03T16:08:03.329Z,36.64
2018-07-03T16:13:06.644Z,35.91
2018-07-03T16:18:09.972Z,36.25
2018-07-03T16:23:14.072Z,36.23
2018-07-03T16:28:17.422Z,36.02
2018-07-03T16:33:21.664Z,36.27
2018-07-03T16:38:25.596Z,35.54
2018-07-03T16:43:29.058Z,34.55
2018-07-03T16:48:32.388Z,34.49
2018-07-03T16:53:35.721Z,35.05
2018-07-03T16:58:39.874Z,36.05
2018-07-03T17:03:43.144Z,36.07
2018-07-03T17:08:46.473Z,35.21
2018-07-03T17:13:50.630Z,34.84
2018-07-03T17:18:53.944Z,34.42
2018-07-03T17:23:57.300Z,34.38
2018-07-03T17:29:00.743Z,34.38
2018-07-03T17:34:04.899Z,34.01
2018-07-03T17:39:08.199Z,34.49
2018-07-03T17:44:22.404Z,34.49
2018-07-03T17:49:25.740Z,34.19
2018-07-03T17:54:29.169Z,34.45
2018-07-03T17:59:33.484Z,34.21
2018-07-03T18:04:36.814Z,33.98
2018-07-03T18:09:40.131Z,34.50
2018-07-03T18:14:43.950Z,35.09
2018-07-03T18:19:47.540Z,35.44
2018-07-03T18:24:52.079Z,36.19
2018-07-03T18:29:55.655Z,36.69
2018-07-03T18:34:58.980Z,37.61
2018-07-03T18:40:02.404Z,38.29
2018-07-03T18:45:05.835Z,38.18
2018-07-03T18:50:10.164Z,38.74
2018-07-03T18:55:13.485Z,39.23
2018-07-03T19:00:16.869Z,39.48
2018-07-03T19:05:20.147Z,40.19
2018-07-03T19:10:44.172Z,40.79
2018-07-03T19:15:47.496Z,41.59
2018-07-03T19:20:50.818Z,42.02
2018-07-03T19:25:54.143Z,42.65
2018-07-03T19:30:57.475Z,43.35
2018-07-03T19:36:00.817Z,43.65
2018-07-03T19:41:04.901Z,44.06
2018-07-03T19:46:08.248Z,44.62
2018-07-03T19:51:12.337Z,44.78
2018-07-03T19:56:15.658Z,44.92
2018-07-03T20:01:18.991Z,45.05
2018-07-03T20:06:22.336Z,45.36
2018-07-03T20:11:25.809Z,45.97
2018-07-03T20:16:30.566Z,46.01
2018-07-03T20:21:35.017Z,46.63
2018-07-03T20:26:38.571Z,46.62
2018-07-03T20:31:42.003Z,46.83
2018-07-03T20:36:45.425Z,47.20
2018-07-03T20:41:48.747Z,47.58
2018-07-03T20:46:52.059Z,47.90
2018-07-03T20:51:55.380Z,48.45
2018-07-03T20:56:58.708Z,48.64
2018-07-03T21:02:02.028Z,49.05
2018-07-03T21:07:06.117Z,49.27
2018-07-03T21:12:10.371Z,49.83
2018-07-03T21:17:13.697Z,50.19
2018-07-03T21:22:17.018Z,50.96
2018-07-03T21:27:20.337Z,51.29
2018-07-03T21:32:24.425Z,51.79
2018-07-03T21:37:27.737Z,52.21
2018-07-03T21:42:31.055Z,52.99
2018-07-03T21:47:34.380Z,53.70
2018-07-03T21:52:37.700Z,53.64
2018-07-03T21:57:41.029Z,54.07
2018-07-03T22:02:44.356Z,54.59
2018-07-03T22:07:47.688Z,54.32
2018-07-03T22:12:51.031Z,54.39
2018-07-03T22:17:54.350Z,54.45
2018-07-03T22:22:57.667Z,54.77
2018-07-03T22:28:00.995Z,55.67
