createdAt,value
2017-01-08T00:00:38.834Z,14.6
2017-01-08T00:01:19.327Z,14.42
2017-01-08T00:01:59.819Z,14.42
2017-01-08T00:02:40.309Z,14.6
2017-01-08T00:03:20.794Z,14.42
2017-01-08T00:04:01.277Z,14.41
2017-01-08T00:04:41.775Z,14.6
2017-01-08T00:05:22.263Z,14.41
2017-01-08T00:06:02.751Z,14.32
2017-01-08T00:06:43.239Z,14.89
2017-01-08T00:07:23.789Z,14.89
2017-01-08T00:08:04.287Z,14.89
2017-01-08T00:08:44.783Z,14.7
2017-01-08T00:09:25.275Z,15.08
2017-01-08T00:10:05.766Z,14.98
2017-01-08T00:10:46.259Z,14.98
2017-01-08T00:11:26.767Z,14.89
2017-01-08T00:12:07.257Z,14.9
2017-01-08T00:12:47.749Z,14.79
2017-01-08T00:13:28.234Z,14.6
2017-01-08T00:14:08.734Z,14.79
2017-01-08T00:14:49.223Z,14.8
2017-01-08T00:15:29.711Z,14.98
2017-01-08T00:16:10.214Z,14.8
2017-01-08T00:16:50.702Z,14.79
2017-01-08T00:17:31.218Z,14.79
2017-01-08T00:18:11.701Z,14.8
2017-01-08T00:18:52.194Z,14.8
2017-01-08T00:19:32.699Z,14.9
2017-01-08T00:20:13.193Z,15.08
2017-01-08T00:20:53.671Z,14.7
2017-01-08T00:21:34.153Z,14.98
2017-01-08T00:22:14.653Z,14.7
2017-01-08T00:22:55.142Z,14.89
2017-01-08T00:23:35.636Z,14.89
2017-01-08T00:24:16.122Z,14.98
2017-01-08T00:24:56.607Z,14.8
2017-01-08T00:25:37.102Z,14.61
2017-01-08T00:26:17.590Z,14.89
2017-01-08T00:26:58.069Z,14.9
2017-01-08T00:27:38.557Z,14.79
2017-01-08T00:28:19.039Z,14.89
2017-01-08T00:28:59.528Z,14.51
2017-01-08T00:29:40.014Z,14.79
2017-01-08T00:30:20.498Z,14.89
2017-01-08T00:31:00.978Z,14.9
2017-01-08T00:31:41.476Z,14.32
2017-01-08T00:32:21.963Z,14.42
2017-01-08T00:33:02.452Z,14.9
2017-01-08T00:33:42.932Z,14.8
2017-01-08T00:34:23.425Z,14.8
2017-01-08T00:35:03.917Z,14.9
2017-01-08T00:35:44.405Z,14.89
2017-01-08T00:36:24.896Z,14.98
2017-01-08T00:37:05.379Z,15
2017-01-08T00:37:45.873Z,14.9
2017-01-08T00:38:26.353Z,15
2017-01-08T00:39:06.842Z,15
2017-01-08T00:39:47.335Z,14.8
2017-01-08T00:40:27.820Z,14.79
2017-01-08T00:41:08.317Z,14.8
2017-01-08T00:41:48.828Z,14.9
2017-01-08T00:42:29.336Z,14.61
2017-01-08T00:43:09.822Z,14.9
2017-01-08T00:43:50.315Z,14.89
2017-01-08T00:44:30.796Z,15.18
2017-01-08T00:45:11.296Z,14.8
2017-01-08T00:45:51.785Z,14.9
2017-01-08T00:46:32.265Z,14.98
2017-01-08T00:47:12.761Z,15.08
2017-01-08T00:47:53.262Z,15.08
2017-01-08T00:48:33.757Z,14.8
2017-01-08T00:49:14.240Z,15.18
2017-01-08T00:49:54.742Z,15.18
2017-01-08T00:50:35.228Z,15
2017-01-08T00:51:15.710Z,14.8
2017-01-08T00:51:56.204Z,14.89
2017-01-08T00:52:36.700Z,15.18
2017-01-08T00:53:17.189Z,14.98
2017-01-08T00:53:57.672Z,14.9
2017-01-08T00:54:38.155Z,14.89
2017-01-08T00:55:18.666Z,14.7
2017-01-08T00:55:59.171Z,15
2017-01-08T00:56:39.663Z,14.79
2017-01-08T00:57:20.153Z,14.7
2017-01-08T00:58:00.646Z,15.18
2017-01-08T00:58:41.145Z,14.98
2017-01-08T00:59:21.628Z,15.08
2017-01-08T01:00:02.123Z,15.18
2017-01-08T01:00:42.602Z,15
2017-01-08T01:01:23.112Z,15.08
2017-01-08T01:02:03.598Z,15.08
2017-01-08T01:02:44.095Z,14.9
2017-01-08T01:03:24.594Z,14.9
2017-01-08T01:04:05.111Z,14.7
2017-01-08T01:04:45.603Z,14.7
2017-01-08T01:05:26.106Z,14.61
2017-01-08T01:06:06.594Z,14.79
2017-01-08T01:06:47.089Z,14.9
2017-01-08T01:07:27.593Z,14.61
2017-01-08T01:08:08.100Z,14.9
2017-01-08T01:08:48.593Z,14.9
2017-01-08T01:09:29.088Z,14.7
2017-01-08T01:10:09.585Z,15.09
2017-01-08T01:10:50.085Z,15
2017-01-08T01:11:30.578Z,14.9
2017-01-08T01:12:11.066Z,15.19
2017-01-08T01:12:51.564Z,15.08
2017-01-08T01:13:32.050Z,15.09
2017-01-08T01:14:12.547Z,15.19
2017-01-08T01:14:53.036Z,14.98
2017-01-08T01:15:33.552Z,15.09
2017-01-08T01:16:14.037Z,15.19
2017-01-08T01:16:54.526Z,15.08
2017-01-08T01:17:35.005Z,15.08
2017-01-08T01:18:15.496Z,15.19
2017-01-08T01:18:55.991Z,15
2017-01-08T01:19:36.481Z,14.9
2017-01-08T01:20:16.991Z,15
2017-01-08T01:20:57.476Z,15.19
2017-01-08T01:21:37.989Z,15.18
2017-01-08T01:22:18.475Z,15.18
2017-01-08T01:22:58.996Z,14.98
2017-01-08T01:23:39.489Z,15.19
2017-01-08T01:24:20.004Z,15.19
2017-01-08T01:25:00.492Z,15.08
2017-01-08T01:25:40.985Z,15
2017-01-08T01:26:21.475Z,15.18
2017-01-08T01:27:01.971Z,15.08
2017-01-08T01:27:42.475Z,15
2017-01-08T01:28:22.986Z,15.19
2017-01-08T01:29:03.470Z,15.08
2017-01-08T01:29:43.965Z,15.19
2017-01-08T01:30:24.448Z,14.9
2017-01-08T01:31:04.942Z,14.9
2017-01-08T01:31:45.439Z,15
2017-01-08T01:32:25.925Z,15.28
2017-01-08T01:33:06.425Z,15.37
2017-01-08T01:33:46.996Z,15.08
2017-01-08T01:34:27.481Z,15.19
2017-01-08T01:35:07.976Z,15.09
2017-01-08T01:35:48.466Z,15.09
2017-01-08T01:36:28.959Z,15
2017-01-08T01:37:09.442Z,15
2017-01-08T01:37:49.919Z,15.19
2017-01-08T01:38:30.409Z,15.09
2017-01-08T01:39:10.907Z,15.19
2017-01-08T01:39:51.421Z,15.19
2017-01-08T01:40:31.912Z,15.09
2017-01-08T01:41:12.406Z,15
2017-01-08T01:41:52.907Z,15
2017-01-08T01:42:33.418Z,15.19
2017-01-08T01:43:13.909Z,15.19
2017-01-08T01:43:54.416Z,15.19
2017-01-08T01:44:34.905Z,15.18
2017-01-08T01:45:15.414Z,15.19
2017-01-08T01:45:55.904Z,15
2017-01-08T01:46:36.398Z,15.09
2017-01-08T01:47:16.880Z,15.09
2017-01-08T01:47:57.374Z,15.19
2017-01-08T01:48:37.861Z,15.19
2017-01-08T01:49:18.351Z,15
2017-01-08T01:49:58.846Z,15.08
2017-01-08T01:50:39.328Z,15.47
2017-01-08T01:51:19.828Z,15.08
2017-01-08T01:52:00.318Z,15.19
2017-01-08T01:52:40.797Z,15.47
2017-01-08T01:53:21.291Z,15.09
2017-01-08T01:54:01.773Z,15
2017-01-08T01:54:42.250Z,15
2017-01-08T01:55:22.754Z,15.08
2017-01-08T01:56:03.243Z,15
2017-01-08T01:56:43.735Z,15.19
2017-01-08T01:57:24.220Z,15.09
2017-01-08T01:58:04.709Z,15.19
2017-01-08T01:58:45.201Z,15.28
2017-01-08T01:59:25.691Z,15.28
2017-01-08T02:00:06.186Z,15.47
2017-01-08T02:00:46.686Z,15.28
2017-01-08T02:01:27.181Z,15.18
2017-01-08T02:02:07.682Z,15.18
2017-01-08T02:02:48.164Z,15.19
2017-01-08T02:03:28.655Z,15.28
2017-01-08T02:04:09.135Z,15.09
2017-01-08T02:04:49.644Z,15.19
2017-01-08T02:05:30.131Z,15.38
2017-01-08T02:06:10.627Z,15.09
2017-01-08T02:06:51.130Z,15.38
2017-01-08T02:07:31.624Z,15.28
2017-01-08T02:08:12.108Z,15.18
2017-01-08T02:08:52.610Z,15.19
2017-01-08T02:09:33.279Z,15.19
2017-01-08T02:10:13.778Z,15.28
2017-01-08T02:10:54.279Z,15.18
2017-01-08T02:11:34.782Z,15.37
2017-01-08T02:12:15.276Z,15.28
2017-01-08T02:12:55.772Z,15.19
2017-01-08T02:13:36.253Z,15.38
2017-01-08T02:14:16.742Z,15.37
2017-01-08T02:14:57.227Z,15.38
2017-01-08T02:15:37.718Z,15.19
2017-01-08T02:16:18.204Z,15.28
2017-01-08T02:16:58.698Z,15.38
2017-01-08T02:17:39.203Z,15.08
2017-01-08T02:18:19.690Z,15.19
2017-01-08T02:19:00.184Z,15.38
2017-01-08T02:19:40.672Z,15.38
2017-01-08T02:20:21.167Z,15.18
2017-01-08T02:21:01.660Z,15.19
2017-01-08T02:21:42.148Z,15.28
2017-01-08T02:22:22.634Z,15.28
2017-01-08T02:23:03.116Z,15.19
2017-01-08T02:25:00.805Z,15.28
2017-01-08T02:25:41.287Z,15.19
2017-01-08T02:26:21.775Z,15.38
2017-01-08T02:27:02.266Z,15.19
2017-01-08T02:27:42.750Z,15.19
2017-01-08T02:28:23.240Z,15.47
2017-01-08T02:29:03.730Z,15.38
2017-01-08T02:29:44.221Z,15.28
2017-01-08T02:30:24.726Z,15.18
2017-01-08T02:31:05.217Z,15.38
2017-01-08T02:31:45.740Z,15.28
2017-01-08T02:32:26.217Z,15.19
2017-01-08T02:33:06.716Z,15.38
2017-01-08T02:33:47.215Z,15.28
2017-01-08T02:34:27.717Z,15.28
2017-01-08T02:35:08.212Z,15.28
2017-01-08T02:35:48.721Z,15.18
2017-01-08T02:36:29.209Z,15.18
2017-01-08T02:37:09.691Z,15.28
2017-01-08T02:37:50.176Z,15.09
2017-01-08T02:38:30.660Z,15.28
2017-01-08T02:39:11.858Z,15.38
2017-01-08T02:39:51.624Z,15.28
2017-01-08T02:40:32.108Z,15.18
2017-01-08T02:41:12.612Z,15.19
2017-01-08T02:41:53.103Z,15.28
2017-01-08T02:42:33.599Z,15.28
2017-01-08T02:43:14.086Z,15.28
2017-01-08T02:43:54.579Z,15.38
2017-01-08T02:44:35.072Z,15.09
2017-01-08T02:45:15.554Z,15.38
2017-01-08T02:45:56.058Z,15.19
2017-01-08T02:46:36.548Z,15.28
2017-01-08T02:47:17.040Z,15.18
2017-01-08T02:47:57.524Z,15.28
2017-01-08T02:48:38.002Z,15.18
2017-01-08T02:49:18.504Z,15.19
2017-01-08T02:49:58.992Z,15.18
2017-01-08T02:50:39.493Z,15.47
2017-01-08T02:51:19.990Z,15.47
2017-01-08T02:52:00.474Z,15.28
2017-01-08T02:52:40.965Z,15.28
2017-01-08T02:53:21.444Z,15.28
2017-01-08T02:54:01.950Z,15.28
2017-01-08T02:54:42.433Z,15.38
2017-01-08T02:55:22.933Z,15.38
2017-01-08T02:56:03.415Z,15.19
2017-01-08T02:56:43.891Z,15.09
2017-01-08T02:57:24.394Z,15.47
2017-01-08T02:58:04.882Z,15.28
2017-01-08T02:58:45.377Z,15.28
2017-01-08T02:59:25.858Z,15.28
2017-01-08T03:00:06.348Z,15.28
2017-01-08T03:00:46.836Z,15.28
2017-01-08T03:01:27.328Z,15.19
2017-01-08T03:02:07.823Z,15.38
2017-01-08T03:02:48.302Z,15.28
2017-01-08T03:03:28.795Z,15.28
2017-01-08T03:04:09.286Z,15.38
2017-01-08T03:04:49.780Z,15.19
2017-01-08T03:05:30.270Z,15.47
2017-01-08T03:06:10.750Z,15.18
2017-01-08T03:06:51.236Z,15.18
2017-01-08T03:07:31.731Z,15.09
2017-01-08T03:08:12.218Z,15.19
2017-01-08T03:08:52.729Z,15.47
2017-01-08T03:09:33.217Z,15.38
2017-01-08T03:10:13.712Z,15.47
2017-01-08T03:10:54.204Z,15.57
2017-01-08T03:11:34.700Z,15.77
2017-01-08T03:12:15.185Z,15.56
2017-01-08T03:12:55.665Z,15.57
2017-01-08T03:13:36.177Z,15.66
2017-01-08T03:14:16.662Z,15.66
2017-01-08T03:14:57.270Z,15.66
2017-01-08T03:15:37.760Z,15.66
2017-01-08T03:16:18.276Z,15.66
2017-01-08T03:16:58.761Z,15.67
2017-01-08T03:17:39.256Z,15.47
2017-01-08T03:18:19.749Z,15.19
2017-01-08T03:19:00.238Z,15.28
2017-01-08T03:19:40.725Z,15.38
2017-01-08T03:20:21.207Z,15.19
2017-01-08T03:22:34.243Z,15.47
2017-01-08T03:23:14.733Z,15.47
2017-01-08T03:23:55.220Z,15.09
2017-01-08T03:24:35.729Z,15.38
2017-01-08T03:25:16.219Z,15.38
2017-01-08T03:25:56.715Z,15.57
2017-01-08T03:26:37.194Z,15.57
2017-01-08T03:27:17.685Z,15.57
2017-01-08T03:27:58.177Z,15.66
2017-01-08T03:28:38.664Z,15.56
2017-01-08T03:29:19.153Z,15.47
2017-01-08T03:29:59.683Z,15.86
2017-01-08T03:30:40.170Z,15.77
2017-01-08T03:31:20.662Z,15.67
2017-01-08T03:32:01.166Z,15.67
2017-01-08T03:32:41.656Z,15.77
2017-01-08T03:33:22.172Z,15.57
2017-01-08T03:34:02.659Z,15.67
2017-01-08T03:34:43.171Z,15.77
2017-01-08T03:35:23.659Z,15.66
2017-01-08T03:36:04.152Z,15.47
2017-01-08T03:36:44.633Z,15.67
2017-01-08T03:37:25.131Z,15.56
2017-01-08T03:38:05.619Z,15.66
2017-01-08T03:38:46.104Z,15.57
2017-01-08T03:39:26.610Z,15.75
2017-01-08T03:40:07.097Z,15.77
2017-01-08T03:40:47.609Z,15.47
2017-01-08T03:41:28.101Z,15.57
2017-01-08T03:42:08.592Z,15.57
2017-01-08T03:42:49.075Z,15.57
2017-01-08T03:43:29.559Z,15.56
2017-01-08T03:44:10.058Z,15.57
2017-01-08T03:44:50.544Z,15.67
2017-01-08T03:45:31.041Z,15.67
2017-01-08T03:46:11.536Z,15.77
2017-01-08T03:46:52.024Z,15.47
2017-01-08T03:47:32.512Z,15.47
2017-01-08T03:48:12.995Z,15.56
2017-01-08T03:48:53.511Z,15.47
2017-01-08T03:49:33.993Z,15.57
2017-01-08T03:50:14.505Z,15.38
2017-01-08T03:50:54.990Z,15.66
2017-01-08T03:51:35.486Z,15.67
2017-01-08T03:52:15.986Z,15.47
2017-01-08T03:52:56.481Z,15.57
2017-01-08T03:53:36.964Z,15.77
2017-01-08T03:54:17.457Z,15.75
2017-01-08T03:54:57.954Z,15.85
2017-01-08T03:55:38.441Z,15.95
2017-01-08T03:56:18.951Z,15.95
2017-01-08T03:56:59.434Z,15.56
2017-01-08T03:57:39.929Z,15.86
2017-01-08T03:58:20.427Z,15.66
2017-01-08T03:59:00.925Z,15.66
2017-01-08T03:59:41.405Z,15.47
2017-01-08T04:00:21.904Z,15.38
2017-01-08T04:01:02.392Z,15.47
2017-01-08T04:01:42.877Z,15.57
2017-01-08T04:02:23.373Z,15.67
2017-01-08T04:03:03.855Z,15.47
2017-01-08T04:03:44.341Z,15.47
2017-01-08T04:04:24.833Z,15.67
2017-01-08T04:05:05.320Z,15.67
2017-01-08T04:05:45.818Z,15.47
2017-01-08T04:06:26.317Z,15.67
2017-01-08T04:07:06.813Z,15.47
2017-01-08T04:07:47.298Z,15.57
2017-01-08T04:08:27.783Z,15.57
2017-01-08T04:09:08.275Z,15.86
2017-01-08T04:09:48.771Z,15.67
2017-01-08T04:10:29.258Z,15.57
2017-01-08T04:11:09.741Z,15.86
2017-01-08T04:11:50.231Z,15.86
2017-01-08T04:12:30.719Z,15.57
2017-01-08T04:13:11.209Z,15.77
2017-01-08T04:13:51.734Z,15.86
2017-01-08T04:14:32.211Z,15.57
2017-01-08T04:15:12.696Z,15.86
2017-01-08T04:15:53.185Z,15.86
2017-01-08T04:16:33.666Z,15.95
2017-01-08T04:17:14.167Z,15.95
2017-01-08T04:17:54.656Z,15.57
2017-01-08T04:18:35.152Z,15.77
2017-01-08T04:19:15.647Z,15.95
2017-01-08T04:19:56.132Z,15.95
2017-01-08T04:20:36.629Z,15.95
2017-01-08T04:21:17.108Z,15.95
2017-01-08T04:21:57.626Z,15.95
2017-01-08T04:22:38.106Z,15.95
2017-01-08T04:23:18.596Z,15.95
2017-01-08T04:23:59.079Z,15.95
2017-01-08T04:24:39.558Z,16.05
2017-01-08T04:25:20.056Z,15.86
2017-01-08T04:26:00.545Z,15.85
2017-01-08T04:26:41.043Z,16.05
2017-01-08T04:27:21.550Z,15.95
2017-01-08T04:28:02.041Z,15.85
2017-01-08T04:28:42.523Z,15.95
2017-01-08T04:29:23.016Z,15.95
2017-01-08T04:30:03.591Z,16.05
2017-01-08T04:30:44.073Z,15.95
2017-01-08T04:31:24.571Z,16.05
2017-01-08T04:32:05.067Z,15.57
2017-01-08T04:32:45.556Z,15.95
2017-01-08T04:33:26.050Z,15.95
2017-01-08T04:34:06.535Z,15.86
2017-01-08T04:34:47.006Z,15.77
2017-01-08T04:35:27.512Z,15.95
2017-01-08T04:36:07.992Z,15.86
2017-01-08T04:36:48.485Z,15.95
2017-01-08T04:37:28.985Z,16.05
2017-01-08T04:38:09.495Z,15.95
2017-01-08T04:38:49.983Z,15.86
2017-01-08T04:39:30.494Z,16.04
2017-01-08T04:40:10.987Z,15.86
2017-01-08T04:40:51.478Z,15.86
2017-01-08T04:41:31.960Z,15.77
2017-01-08T04:42:12.445Z,15.95
2017-01-08T04:42:52.940Z,15.86
2017-01-08T04:43:33.428Z,16.05
2017-01-08T04:44:13.924Z,15.95
2017-01-08T04:44:54.405Z,16.24
2017-01-08T04:45:34.883Z,15.95
2017-01-08T04:46:15.389Z,15.95
2017-01-08T04:46:55.940Z,16.04
2017-01-08T04:47:36.424Z,16.24
2017-01-08T04:48:16.935Z,16.04
2017-01-08T04:48:57.435Z,16.04
2017-01-08T04:49:37.924Z,16.14
2017-01-08T04:50:18.420Z,16.33
2017-01-08T04:50:58.940Z,15.95
2017-01-08T04:51:39.432Z,16.15
2017-01-08T04:52:19.915Z,16.05
2017-01-08T04:53:00.398Z,16.15
2017-01-08T04:53:40.899Z,16.05
2017-01-08T04:54:21.397Z,16.05
2017-01-08T04:55:01.874Z,15.95
2017-01-08T04:55:42.377Z,16.24
2017-01-08T04:56:22.868Z,15.95
2017-01-08T04:57:03.375Z,16.15
2017-01-08T04:57:43.867Z,16.24
2017-01-08T04:58:24.364Z,15.95
2017-01-08T04:59:04.862Z,16.05
2017-01-08T04:59:45.343Z,16.15
2017-01-08T05:00:25.849Z,16.24
2017-01-08T05:01:06.343Z,15.95
2017-01-08T05:01:46.827Z,15.95
2017-01-08T05:02:27.312Z,16.15
2017-01-08T05:03:07.806Z,16.05
2017-01-08T05:03:48.286Z,15.95
2017-01-08T05:04:28.777Z,15.77
2017-01-08T05:05:09.268Z,16.05
2017-01-08T05:05:49.783Z,16.15
2017-01-08T05:06:30.278Z,16.24
2017-01-08T05:07:10.754Z,16.15
2017-01-08T05:07:51.256Z,16.24
2017-01-08T05:08:31.751Z,15.95
2017-01-08T05:09:12.264Z,16.05
2017-01-08T05:09:52.750Z,16.24
2017-01-08T05:10:33.262Z,16.24
2017-01-08T05:11:13.751Z,16.05
2017-01-08T05:11:54.263Z,16.24
2017-01-08T05:12:34.748Z,16.05
2017-01-08T05:13:15.249Z,16.15
2017-01-08T05:13:55.748Z,15.95
2017-01-08T05:14:36.217Z,16.24
2017-01-08T05:15:16.709Z,16.15
2017-01-08T05:15:57.193Z,16.05
2017-01-08T05:16:37.709Z,16.15
2017-01-08T05:17:18.196Z,16.05
2017-01-08T05:17:58.718Z,16.15
2017-01-08T05:18:39.198Z,16.05
2017-01-08T05:19:19.711Z,16.15
2017-01-08T05:20:00.197Z,15.95
2017-01-08T05:20:40.715Z,15.95
2017-01-08T05:21:21.193Z,15.95
2017-01-08T05:22:01.739Z,15.95
2017-01-08T05:22:42.197Z,16.15
2017-01-08T05:23:22.686Z,16.15
2017-01-08T05:24:03.167Z,16.15
2017-01-08T05:24:43.657Z,16.24
2017-01-08T05:25:24.148Z,15.95
2017-01-08T05:26:04.644Z,16.34
2017-01-08T05:26:45.146Z,15.95
2017-01-08T05:27:25.637Z,16.24
2017-01-08T05:28:06.149Z,16.34
2017-01-08T05:28:46.634Z,15.95
2017-01-08T05:29:27.145Z,16.04
2017-01-08T05:30:07.635Z,16.05
2017-01-08T05:30:48.131Z,16.15
2017-01-08T05:31:28.629Z,16.15
2017-01-08T05:32:09.113Z,16.05
2017-01-08T05:32:49.600Z,16.05
2017-01-08T05:33:30.083Z,16.05
2017-01-08T05:34:10.578Z,16.15
2017-01-08T05:34:51.056Z,16.24
2017-01-08T05:35:31.540Z,16.15
2017-01-08T05:36:12.034Z,16.15
2017-01-08T05:36:52.526Z,16.05
2017-01-08T05:37:33.039Z,15.95
2017-01-08T05:38:13.525Z,15.95
2017-01-08T05:38:54.045Z,15.95
2017-01-08T05:39:34.525Z,16.24
2017-01-08T05:40:15.018Z,16.44
2017-01-08T05:40:55.524Z,15.95
2017-01-08T05:41:36.037Z,16.15
2017-01-08T05:42:16.522Z,15.95
2017-01-08T05:42:57.045Z,16.05
2017-01-08T05:43:37.522Z,16.05
2017-01-08T05:44:18.018Z,16.05
2017-01-08T05:44:58.524Z,15.95
2017-01-08T05:45:39.015Z,15.95
2017-01-08T05:46:19.496Z,16.05
2017-01-08T05:46:59.995Z,16.15
2017-01-08T05:47:40.490Z,16.05
2017-01-08T05:48:20.967Z,16.05
2017-01-08T05:49:01.460Z,16.15
2017-01-08T05:49:41.965Z,15.95
2017-01-08T05:51:39.625Z,15.95
2017-01-08T05:52:20.130Z,15.95
2017-01-08T05:53:00.621Z,16.15
2017-01-08T05:53:41.137Z,16.05
2017-01-08T05:54:21.618Z,15.95
2017-01-08T05:55:02.129Z,15.95
2017-01-08T05:55:42.617Z,15.95
2017-01-08T05:56:23.129Z,16.05
2017-01-08T05:57:03.615Z,15.86
2017-01-08T05:57:44.122Z,15.95
2017-01-08T05:58:24.614Z,16.44
2017-01-08T05:59:05.111Z,15.86
2017-01-08T05:59:45.592Z,16.34
2017-01-08T06:00:26.087Z,16.34
2017-01-08T06:01:06.579Z,16.42
2017-01-08T06:01:47.063Z,16.34
2017-01-08T06:02:27.559Z,16.34
2017-01-08T06:03:08.052Z,16.34
2017-01-08T06:03:48.540Z,16.33
2017-01-08T06:04:29.027Z,16.34
2017-01-08T06:05:09.511Z,16.53
2017-01-08T06:05:50.020Z,16.34
2017-01-08T06:06:30.504Z,16.15
2017-01-08T06:07:11.019Z,16.34
2017-01-08T06:07:51.506Z,16.53
2017-01-08T06:08:32.013Z,16.53
2017-01-08T06:09:12.503Z,16.34
2017-01-08T06:09:52.990Z,16.53
2017-01-08T06:10:33.478Z,16.53
2017-01-08T06:11:13.960Z,16.44
2017-01-08T06:11:54.457Z,16.34
2017-01-08T06:12:34.941Z,16.44
2017-01-08T06:13:15.431Z,16.24
2017-01-08T06:13:55.923Z,16.53
2017-01-08T06:14:36.402Z,16.53
2017-01-08T06:15:16.896Z,16.34
2017-01-08T06:15:57.394Z,16.53
2017-01-08T06:16:37.887Z,16.34
2017-01-08T06:17:18.372Z,16.34
2017-01-08T06:17:58.867Z,16.44
2017-01-08T06:18:39.367Z,16.53
2017-01-08T06:19:19.862Z,16.44
2017-01-08T06:20:00.381Z,16.34
2017-01-08T06:20:40.860Z,16.34
2017-01-08T06:21:21.349Z,16.34
2017-01-08T06:22:01.838Z,16.42
2017-01-08T06:22:42.333Z,16.52
2017-01-08T06:23:22.828Z,16.72
2017-01-08T06:24:03.315Z,16.42
2017-01-08T06:24:43.804Z,16.62
2017-01-08T06:25:24.297Z,16.81
2017-01-08T06:26:04.793Z,16.34
2017-01-08T06:26:45.286Z,16.34
2017-01-08T06:27:25.779Z,16.24
2017-01-08T06:28:06.261Z,16.53
2017-01-08T06:28:46.741Z,16.34
2017-01-08T06:29:27.239Z,16.34
2017-01-08T06:30:07.731Z,16.24
2017-01-08T06:30:48.229Z,16.44
2017-01-08T06:31:28.722Z,16.44
2017-01-08T06:32:09.254Z,16.34
2017-01-08T06:32:49.726Z,16.53
2017-01-08T06:33:30.223Z,16.63
2017-01-08T06:34:10.706Z,16.44
2017-01-08T06:34:51.187Z,16.44
2017-01-08T06:35:31.672Z,16.44
2017-01-08T06:36:12.170Z,16.44
2017-01-08T06:36:52.691Z,16.24
2017-01-08T06:37:33.175Z,16.34
2017-01-08T06:38:13.669Z,16.53
2017-01-08T06:38:54.165Z,16.44
2017-01-08T06:39:34.649Z,16.34
2017-01-08T06:40:15.140Z,16.53
2017-01-08T06:40:55.622Z,16.24
2017-01-08T06:41:36.131Z,16.34
2017-01-08T06:42:16.620Z,16.53
2017-01-08T06:42:57.115Z,16.24
2017-01-08T06:43:37.744Z,16.24
2017-01-08T06:44:18.248Z,16.44
2017-01-08T06:44:58.740Z,16.24
2017-01-08T06:45:39.233Z,16.44
2017-01-08T06:46:19.720Z,16.53
2017-01-08T06:47:00.226Z,16.53
2017-01-08T06:47:40.715Z,16.34
2017-01-08T06:48:21.226Z,16.24
2017-01-08T06:49:01.716Z,16.34
2017-01-08T06:49:42.231Z,16.34
2017-01-08T06:50:22.723Z,16.24
2017-01-08T06:51:03.224Z,16.24
2017-01-08T06:51:43.714Z,16.33
2017-01-08T06:52:24.209Z,16.34
2017-01-08T06:53:04.691Z,16.44
2017-01-08T06:53:45.170Z,16.53
2017-01-08T06:54:25.689Z,16.62
2017-01-08T06:55:06.173Z,16.34
2017-01-08T06:55:46.671Z,16.53
2017-01-08T06:56:27.159Z,16.52
2017-01-08T06:57:07.648Z,16.34
2017-01-08T06:57:48.132Z,16.34
2017-01-08T06:58:28.613Z,16.34
2017-01-08T06:59:09.116Z,16.44
2017-01-08T06:59:49.609Z,16.34
2017-01-08T07:00:30.097Z,16.44
2017-01-08T07:01:10.581Z,16.53
2017-01-08T07:01:51.066Z,16.34
2017-01-08T07:02:31.560Z,16.53
2017-01-08T07:03:12.049Z,16.15
2017-01-08T07:03:52.563Z,16.24
2017-01-08T07:04:33.049Z,16.53
2017-01-08T07:05:13.534Z,16.34
2017-01-08T07:05:54.023Z,16.44
2017-01-08T07:06:34.501Z,16.53
2017-01-08T07:07:15.009Z,16.44
2017-01-08T07:07:55.496Z,16.15
2017-01-08T07:08:35.992Z,16.15
2017-01-08T07:09:16.491Z,16.34
2017-01-08T07:09:56.991Z,16.44
2017-01-08T07:10:37.469Z,16.44
2017-01-08T07:11:17.955Z,16.34
2017-01-08T07:11:58.448Z,16.53
2017-01-08T07:12:38.938Z,16.72
2017-01-08T07:13:19.437Z,16.63
2017-01-08T07:13:59.940Z,16.34
2017-01-08T07:14:40.435Z,16.24
2017-01-08T07:15:20.918Z,16.44
2017-01-08T07:16:01.394Z,16.72
2017-01-08T07:16:41.894Z,16.63
2017-01-08T07:17:22.381Z,16.44
2017-01-08T07:18:02.880Z,16.63
2017-01-08T07:18:43.429Z,16.44
2017-01-08T07:19:23.934Z,16.53
2017-01-08T07:20:04.442Z,16.53
2017-01-08T07:20:44.932Z,16.44
2017-01-08T07:21:25.430Z,16.44
2017-01-08T07:22:05.927Z,16.63
2017-01-08T07:22:46.445Z,16.53
2017-01-08T07:23:26.929Z,16.24
2017-01-08T07:24:07.425Z,16.34
2017-01-08T07:24:47.904Z,16.53
2017-01-08T07:25:28.409Z,16.63
2017-01-08T07:26:08.892Z,16.72
2017-01-08T07:26:49.374Z,16.63
2017-01-08T07:27:29.884Z,16.63
2017-01-08T07:28:10.374Z,16.63
2017-01-08T07:28:50.867Z,16.53
2017-01-08T07:29:31.361Z,16.53
2017-01-08T07:30:11.849Z,16.63
2017-01-08T07:30:52.342Z,16.72
2017-01-08T07:31:32.826Z,16.63
2017-01-08T07:32:13.314Z,16.72
2017-01-08T07:32:53.798Z,16.53
2017-01-08T07:33:34.295Z,16.44
2017-01-08T07:34:14.782Z,16.53
2017-01-08T07:34:55.278Z,16.72
2017-01-08T07:35:35.770Z,16.72
2017-01-08T07:36:16.262Z,16.72
2017-01-08T07:36:56.779Z,16.53
2017-01-08T07:37:37.274Z,16.81
2017-01-08T07:38:17.780Z,16.63
2017-01-08T07:38:58.262Z,16.82
2017-01-08T07:39:38.773Z,16.72
2017-01-08T07:40:19.261Z,16.63
2017-01-08T07:40:59.779Z,16.82
2017-01-08T07:41:40.275Z,16.53
2017-01-08T07:42:20.770Z,16.53
2017-01-08T07:43:01.259Z,16.72
2017-01-08T07:43:41.753Z,16.82
2017-01-08T07:44:22.255Z,16.24
2017-01-08T07:45:02.711Z,16.44
2017-01-08T07:45:43.215Z,16.63
2017-01-08T07:46:23.703Z,16.63
2017-01-08T07:47:04.198Z,16.82
2017-01-08T07:47:44.678Z,16.82
2017-01-08T07:48:25.165Z,16.82
2017-01-08T07:49:05.660Z,16.82
2017-01-08T07:49:46.149Z,16.82
2017-01-08T07:50:26.648Z,16.53
2017-01-08T07:51:07.144Z,16.72
2017-01-08T07:51:47.640Z,16.53
2017-01-08T07:52:28.122Z,16.53
2017-01-08T07:53:08.602Z,16.72
2017-01-08T07:53:49.104Z,16.72
2017-01-08T07:54:29.595Z,16.82
2017-01-08T07:55:10.088Z,16.63
2017-01-08T07:55:50.594Z,16.53
2017-01-08T07:56:31.100Z,16.72
2017-01-08T07:57:11.589Z,16.72
2017-01-08T07:57:52.099Z,16.34
2017-01-08T07:58:32.620Z,16.63
2017-01-08T07:59:13.105Z,16.72
2017-01-08T07:59:53.590Z,16.82
2017-01-08T08:00:34.083Z,16.72
2017-01-08T08:01:14.584Z,16.72
2017-01-08T08:01:55.082Z,16.63
2017-01-08T08:02:35.564Z,16.92
2017-01-08T08:03:16.051Z,16.82
2017-01-08T08:03:56.545Z,16.72
2017-01-08T08:04:37.034Z,16.82
2017-01-08T08:05:17.529Z,16.82
2017-01-08T08:05:58.022Z,16.82
2017-01-08T08:06:38.506Z,16.82
2017-01-08T08:07:18.993Z,16.63
2017-01-08T08:07:59.476Z,16.82
2017-01-08T08:08:39.985Z,16.82
2017-01-08T08:09:20.474Z,16.72
2017-01-08T08:10:00.992Z,16.72
2017-01-08T08:10:41.478Z,16.72
2017-01-08T08:11:21.967Z,16.72
2017-01-08T08:12:02.451Z,16.82
2017-01-08T08:12:42.935Z,16.72
2017-01-08T08:13:23.433Z,16.72
2017-01-08T08:14:03.918Z,16.82
2017-01-08T08:14:44.417Z,16.63
2017-01-08T08:15:24.917Z,16.82
2017-01-08T08:16:05.417Z,16.82
2017-01-08T08:16:45.895Z,16.92
2017-01-08T08:17:26.373Z,16.72
2017-01-08T08:18:06.874Z,16.82
2017-01-08T08:18:47.361Z,16.82
2017-01-08T08:19:27.874Z,16.82
2017-01-08T08:20:08.362Z,16.82
2017-01-08T08:20:48.871Z,16.82
2017-01-08T08:21:29.360Z,16.92
2017-01-08T08:22:09.877Z,16.72
2017-01-08T08:24:27.742Z,16.82
2017-01-08T08:25:08.229Z,16.63
2017-01-08T08:25:48.718Z,16.82
2017-01-08T08:26:29.205Z,16.72
2017-01-08T08:27:09.699Z,16.92
2017-01-08T08:27:50.186Z,17.01
2017-01-08T08:28:30.683Z,17.01
2017-01-08T08:29:11.164Z,16.82
2017-01-08T08:29:51.657Z,16.72
2017-01-08T08:30:32.164Z,16.82
2017-01-08T08:31:12.648Z,16.82
2017-01-08T08:31:53.145Z,16.82
2017-01-08T08:32:33.632Z,16.82
2017-01-08T08:33:14.121Z,16.53
2017-01-08T08:33:54.609Z,16.72
2017-01-08T08:34:35.104Z,16.82
2017-01-08T08:35:15.605Z,16.82
2017-01-08T08:35:56.090Z,16.63
2017-01-08T08:36:36.585Z,16.72
2017-01-08T08:37:17.074Z,16.92
2017-01-08T08:37:57.585Z,16.82
2017-01-08T08:38:38.074Z,16.82
2017-01-08T08:39:18.570Z,16.82
2017-01-08T08:39:59.215Z,17.01
2017-01-08T08:40:39.719Z,16.82
2017-01-08T08:41:20.203Z,16.82
2017-01-08T08:42:00.712Z,16.72
2017-01-08T08:42:41.192Z,16.92
2017-01-08T08:43:21.684Z,16.82
2017-01-08T08:44:02.170Z,16.82
2017-01-08T08:44:42.678Z,16.92
2017-01-08T08:45:23.168Z,16.72
2017-01-08T08:46:03.687Z,17.01
2017-01-08T08:46:44.170Z,16.72
2017-01-08T08:47:24.667Z,16.82
2017-01-08T08:48:05.165Z,16.82
2017-01-08T08:48:45.688Z,16.82
2017-01-08T08:49:26.173Z,16.72
2017-01-08T08:50:06.664Z,16.72