createdAt,value
2022-08-26T00:01:44.132Z,3.05
2022-08-26T00:04:12.010Z,3.80
2022-08-26T00:06:39.148Z,2.53
2022-08-26T00:09:10.018Z,3.08
2022-08-26T00:11:36.968Z,2.85
2022-08-26T00:14:03.788Z,2.88
2022-08-26T00:16:31.833Z,4.05
2022-08-26T00:18:58.574Z,3.70
2022-08-26T00:21:25.191Z,2.78
2022-08-26T00:23:51.856Z,2.60
2022-08-26T00:26:18.421Z,2.53
2022-08-26T00:28:45.533Z,3.08
2022-08-26T00:31:12.333Z,1.98
2022-08-26T00:33:40.002Z,2.95
2022-08-26T00:36:07.603Z,2.65
2022-08-26T00:38:37.851Z,2.30
2022-08-26T00:41:05.415Z,2.42
2022-08-26T00:43:47.580Z,2.03
2022-08-26T00:46:19.680Z,2.10
2022-08-26T00:48:49.607Z,2.30
2022-08-26T00:51:20.471Z,1.80
2022-08-26T00:53:53.567Z,2.40
2022-08-26T00:56:31.286Z,2.38
2022-08-26T00:59:02.108Z,2.05
2022-08-26T01:01:31.327Z,1.83
2022-08-26T01:03:59.456Z,1.50
2022-08-26T01:06:27.372Z,1.45
2022-08-26T01:08:54.555Z,1.42
2022-08-26T01:11:21.454Z,1.98
2022-08-26T01:13:50.883Z,1.50
2022-08-26T01:16:17.908Z,1.65
2022-08-26T01:18:45.291Z,1.30
2022-08-26T01:21:33.096Z,1.63
2022-08-26T01:24:00.227Z,1.50
2022-08-26T01:26:34.329Z,1.90
2022-08-26T01:29:04.405Z,1.45
2022-08-26T01:31:39.060Z,1.52
2022-08-26T01:34:11.236Z,1.75
2022-08-26T01:36:39.226Z,1.58
2022-08-26T01:39:07.522Z,1.10
2022-08-26T01:41:36.565Z,1.45
2022-08-26T01:44:06.693Z,1.43
2022-08-26T01:46:37.412Z,1.20
2022-08-26T01:49:06.717Z,1.27
2022-08-26T01:51:39.532Z,1.25
2022-08-26T01:54:08.326Z,1.25
2022-08-26T01:56:39.369Z,1.80
2022-08-26T01:59:11.295Z,1.33
2022-08-26T02:01:39.509Z,1.35
2022-08-26T02:04:20.944Z,1.20
2022-08-26T02:06:48.782Z,1.05
2022-08-26T02:09:17.419Z,1.20
2022-08-26T02:11:45.244Z,0.93
2022-08-26T02:14:16.538Z,1.60
2022-08-26T02:16:46.867Z,1.08
2022-08-26T02:19:20.001Z,1.38
2022-08-26T02:21:51.045Z,1.33
2022-08-26T02:24:21.486Z,1.10
2022-08-26T02:26:48.863Z,1.13
2022-08-26T02:29:35.602Z,0.93
2022-08-26T02:32:07.108Z,2.03
2022-08-26T02:34:34.874Z,1.23
2022-08-26T02:37:06.164Z,1.15
2022-08-26T02:39:34.368Z,1.20
2022-08-26T02:42:01.480Z,1.27
2022-08-26T02:44:28.929Z,0.80
2022-08-26T02:46:55.810Z,1.15
2022-08-26T02:49:24.225Z,0.63
2022-08-26T02:51:51.416Z,0.70
2022-08-26T02:54:24.406Z,0.73
2022-08-26T02:56:51.629Z,0.90
2022-08-26T02:59:18.651Z,1.17
2022-08-26T03:01:45.363Z,1.13
2022-08-26T03:04:13.341Z,1.08
2022-08-26T03:06:42.311Z,1.00
2022-08-26T03:09:09.744Z,1.20
2022-08-26T03:11:37.743Z,0.90
2022-08-26T03:14:04.947Z,0.80
2022-08-26T03:16:37.241Z,0.80
2022-08-26T03:19:06.995Z,0.60
2022-08-26T03:21:35.183Z,0.70
2022-08-26T03:24:03.599Z,0.70
2022-08-26T03:26:30.957Z,1.10
2022-08-26T03:29:16.147Z,0.60
2022-08-26T03:31:43.606Z,0.90
2022-08-26T03:34:11.321Z,0.80
2022-08-26T03:36:38.826Z,0.90
2022-08-26T03:39:08.430Z,0.98
2022-08-26T03:41:36.740Z,0.95
2022-08-26T03:44:05.682Z,0.85
2022-08-26T03:46:33.599Z,0.60
2022-08-26T03:49:01.935Z,0.93
2022-08-26T03:51:31.392Z,0.80
2022-08-26T03:53:59.027Z,0.68
2022-08-26T03:56:25.642Z,0.70
2022-08-26T03:58:53.576Z,0.60
2022-08-26T04:01:20.773Z,0.73
2022-08-26T04:04:00.957Z,0.68
2022-08-26T04:06:34.144Z,0.68
2022-08-26T04:09:05.223Z,0.90
2022-08-26T04:11:34.182Z,0.60
2022-08-26T04:14:07.205Z,0.80
2022-08-26T04:16:35.432Z,0.57
2022-08-26T04:19:02.095Z,0.70
2022-08-26T04:21:29.242Z,0.90
2022-08-26T04:23:56.397Z,0.77
2022-08-26T04:26:26.154Z,0.90
2022-08-26T04:28:54.723Z,0.70
2022-08-26T04:31:24.150Z,0.60
2022-08-26T04:33:50.824Z,0.70
2022-08-26T04:36:19.971Z,0.90
2022-08-26T04:38:47.612Z,0.88
2022-08-26T04:41:15.040Z,0.73
2022-08-26T04:43:42.925Z,0.90
2022-08-26T04:46:10.259Z,0.55
2022-08-26T04:48:41.389Z,0.50
2022-08-26T04:51:12.736Z,0.77
2022-08-26T04:53:39.585Z,0.90
2022-08-26T04:56:08.676Z,0.60
2022-08-26T04:58:36.747Z,0.93
2022-08-26T05:01:09.446Z,0.98
2022-08-26T05:03:37.977Z,1.13
2022-08-26T05:06:07.570Z,1.00
2022-08-26T05:08:37.050Z,0.70
2022-08-26T05:11:05.764Z,0.77
2022-08-26T05:13:33.077Z,0.95
2022-08-26T05:16:06.603Z,0.80
2022-08-26T05:18:34.208Z,0.70
2022-08-26T05:21:03.624Z,0.80
2022-08-26T05:23:33.860Z,0.90
2022-08-26T05:26:01.137Z,1.00
2022-08-26T05:28:31.903Z,0.80
2022-08-26T05:30:58.766Z,0.80
2022-08-26T05:33:25.652Z,1.02
2022-08-26T05:35:52.698Z,0.65
2022-08-26T05:38:21.882Z,0.95
2022-08-26T05:40:52.941Z,0.77
2022-08-26T05:43:21.258Z,0.98
2022-08-26T05:45:49.995Z,1.00
2022-08-26T05:48:22.681Z,0.80
2022-08-26T05:50:52.836Z,0.93
2022-08-26T05:53:21.443Z,2.17
2022-08-26T05:55:54.879Z,0.70
2022-08-26T05:58:23.386Z,1.10
2022-08-26T06:01:01.276Z,1.00
2022-08-26T06:03:28.503Z,0.80
2022-08-26T06:05:55.445Z,0.65
2022-08-26T06:08:22.101Z,0.90
2022-08-26T06:10:52.893Z,1.10
2022-08-26T06:13:24.031Z,0.75
2022-08-26T06:15:51.728Z,1.20
2022-08-26T06:18:24.657Z,0.85
2022-08-26T06:20:57.689Z,1.02
2022-08-26T06:23:45.395Z,1.27
2022-08-26T06:26:13.264Z,0.90
2022-08-26T06:28:40.206Z,0.75
2022-08-26T06:31:10.511Z,1.05
2022-08-26T06:33:37.796Z,0.83
2022-08-26T06:36:06.725Z,1.20
2022-08-26T06:38:33.591Z,1.08
2022-08-26T06:41:03.105Z,0.77
2022-08-26T06:43:30.825Z,0.65
2022-08-26T06:46:09.914Z,0.70
2022-08-26T06:48:39.701Z,1.15
2022-08-26T06:51:16.434Z,0.73
2022-08-26T06:53:47.157Z,0.95
2022-08-26T06:56:24.522Z,0.75
2022-08-26T06:58:51.773Z,0.60
2022-08-26T07:01:35.382Z,0.90
2022-08-26T07:04:07.933Z,0.60
2022-08-26T07:06:39.978Z,1.02
2022-08-26T07:09:09.930Z,0.70
2022-08-26T07:11:38.634Z,1.00
2022-08-26T07:14:06.326Z,0.60
2022-08-26T07:16:33.792Z,0.70
2022-08-26T07:19:03.459Z,0.70
2022-08-26T07:21:37.595Z,1.02
2022-08-26T07:24:04.474Z,0.68
2022-08-26T07:26:31.867Z,0.50
2022-08-26T07:28:59.555Z,0.63
2022-08-26T07:31:28.155Z,0.70
2022-08-26T07:33:57.366Z,1.17
2022-08-26T07:36:25.037Z,1.00
2022-08-26T07:38:52.870Z,0.68
2022-08-26T07:41:22.929Z,0.90
2022-08-26T07:43:51.737Z,0.90
2022-08-26T07:46:20.763Z,0.70
2022-08-26T07:48:54.601Z,0.98
2022-08-26T07:51:22.695Z,0.90
2022-08-26T07:53:52.634Z,0.70
2022-08-26T07:56:20.730Z,0.77
2022-08-26T07:58:51.340Z,0.77
2022-08-26T08:01:21.220Z,0.52
2022-08-26T08:03:51.575Z,0.70
2022-08-26T08:06:20.508Z,0.70
2022-08-26T08:08:47.790Z,0.82
2022-08-26T08:11:21.614Z,0.70
2022-08-26T08:13:56.120Z,0.63
2022-08-26T08:16:25.076Z,0.80
2022-08-26T08:18:53.453Z,0.80
2022-08-26T08:21:21.067Z,0.52
2022-08-26T08:23:49.473Z,0.70
2022-08-26T08:26:16.858Z,0.80
2022-08-26T08:28:43.722Z,0.85
2022-08-26T08:31:24.699Z,0.70
2022-08-26T08:34:05.722Z,0.70
2022-08-26T08:36:36.153Z,0.70
2022-08-26T08:39:03.961Z,0.90
2022-08-26T08:41:53.001Z,1.05
2022-08-26T08:44:22.854Z,1.00
2022-08-26T08:46:56.345Z,0.60
2022-08-26T08:49:25.892Z,0.80
2022-08-26T08:52:00.627Z,0.55
2022-08-26T08:54:29.185Z,0.40
2022-08-26T08:57:12.769Z,0.60
2022-08-26T08:59:55.051Z,0.65
2022-08-26T09:02:34.044Z,0.98
2022-08-26T09:05:15.231Z,0.63
2022-08-26T09:07:50.616Z,0.68
2022-08-26T09:10:27.137Z,0.65
2022-08-26T09:12:55.190Z,0.60
2022-08-26T09:15:35.076Z,0.50
2022-08-26T09:18:10.697Z,0.60
2022-08-26T09:20:55.332Z,0.70
2022-08-26T09:23:22.199Z,0.98
2022-08-26T09:25:58.898Z,0.52
2022-08-26T09:28:27.795Z,0.50
2022-08-26T09:31:14.544Z,0.40
2022-08-26T09:33:42.191Z,0.50
2022-08-26T09:36:41.708Z,0.40
2022-08-26T09:39:28.198Z,0.63
2022-08-26T09:42:11.899Z,0.55
2022-08-26T09:44:59.079Z,0.60
2022-08-26T09:47:33.228Z,0.50
2022-08-26T09:50:22.192Z,0.60
2022-08-26T09:53:14.490Z,0.80
2022-08-26T09:55:43.907Z,0.40
2022-08-26T09:58:16.265Z,0.40
2022-08-26T10:00:55.653Z,0.70
2022-08-26T10:03:27.759Z,0.57
2022-08-26T10:06:01.336Z,0.82
2022-08-26T10:08:41.937Z,0.50
2022-08-26T10:11:31.368Z,0.50
2022-08-26T10:14:04.615Z,1.00
2022-08-26T10:16:40.059Z,0.70
2022-08-26T10:19:12.181Z,0.60
2022-08-26T10:21:52.171Z,0.65
2022-08-26T10:24:28.180Z,0.57
2022-08-26T10:27:05.961Z,0.50
2022-08-26T10:29:44.127Z,0.50
2022-08-26T10:32:23.702Z,0.55
2022-08-26T10:34:52.850Z,0.90
2022-08-26T10:37:24.721Z,0.80
2022-08-26T10:40:10.281Z,0.77
2022-08-26T10:42:48.423Z,0.88
2022-08-26T10:45:25.349Z,0.43
2022-08-26T10:47:57.764Z,1.45
2022-08-26T10:50:31.363Z,0.50
2022-08-26T10:53:12.914Z,0.73
2022-08-26T10:56:06.956Z,0.73
2022-08-26T10:58:51.931Z,0.70
2022-08-26T11:01:42.903Z,0.60
2022-08-26T11:04:23.653Z,0.40
2022-08-26T11:07:30.253Z,0.50
2022-08-26T11:10:10.048Z,0.50
2022-08-26T11:12:37.320Z,0.50
2022-08-26T11:15:26.387Z,0.50
2022-08-26T11:17:52.972Z,0.60
2022-08-26T11:20:23.887Z,0.90
2022-08-26T11:22:53.500Z,0.70
2022-08-26T11:25:22.799Z,1.10
2022-08-26T11:27:56.388Z,0.77
2022-08-26T11:30:24.161Z,0.85
2022-08-26T11:32:53.768Z,0.47
2022-08-26T11:35:20.565Z,0.70
2022-08-26T11:37:51.668Z,0.57
2022-08-26T11:40:25.783Z,0.63
2022-08-26T11:42:57.430Z,0.57
2022-08-26T11:45:31.165Z,1.10
2022-08-26T11:47:59.011Z,0.50
2022-08-26T11:50:28.501Z,0.70
2022-08-26T11:53:06.391Z,1.05
2022-08-26T11:55:42.407Z,0.60
2022-08-26T11:58:12.906Z,0.40
2022-08-26T12:00:54.074Z,0.45
2022-08-26T12:03:26.359Z,0.50
2022-08-26T12:05:54.375Z,0.55
2022-08-26T12:08:27.811Z,0.43
2022-08-26T12:11:07.026Z,0.47
2022-08-26T12:13:34.145Z,0.60
2022-08-26T12:16:01.789Z,0.55
2022-08-26T12:18:35.221Z,0.63
2022-08-26T12:21:13.438Z,0.60
2022-08-26T12:23:47.795Z,0.60
2022-08-26T12:26:21.079Z,0.70
2022-08-26T12:28:52.023Z,0.40
2022-08-26T12:31:27.029Z,0.50
2022-08-26T12:33:56.817Z,0.50
2022-08-26T12:36:31.685Z,0.60
2022-08-26T12:39:07.062Z,0.70
2022-08-26T12:41:47.767Z,0.60
2022-08-26T12:44:41.714Z,0.50
2022-08-26T12:47:33.850Z,0.40
2022-08-26T12:50:24.195Z,0.82
2022-08-26T12:53:08.941Z,0.60
2022-08-26T12:55:47.758Z,0.60
2022-08-26T12:58:28.276Z,0.50
2022-08-26T13:01:06.232Z,0.67
2022-08-26T13:03:37.342Z,0.50
2022-08-26T13:06:15.909Z,0.50
2022-08-26T13:08:46.212Z,0.70
2022-08-26T13:11:20.596Z,0.60
2022-08-26T13:14:00.209Z,0.87
2022-08-26T13:16:29.500Z,0.60
2022-08-26T13:19:00.128Z,1.30
2022-08-26T13:21:37.662Z,0.60
2022-08-26T13:24:19.069Z,0.85
2022-08-26T13:26:49.037Z,1.27
2022-08-26T13:29:16.896Z,0.77
2022-08-26T13:31:47.191Z,0.50
2022-08-26T13:34:20.135Z,0.73
2022-08-26T13:36:48.966Z,0.70
2022-08-26T13:39:16.532Z,0.63
2022-08-26T13:41:43.408Z,0.73
2022-08-26T13:44:11.082Z,2.00
2022-08-26T13:46:38.202Z,0.45
2022-08-26T13:49:06.383Z,0.50
2022-08-26T13:51:34.699Z,0.60
2022-08-26T13:54:01.431Z,0.70
2022-08-26T13:56:29.705Z,0.60
2022-08-26T13:58:58.094Z,1.23
2022-08-26T14:01:26.168Z,0.70
2022-08-26T14:03:53.162Z,0.50
2022-08-26T14:06:20.405Z,0.50
2022-08-26T14:08:47.302Z,1.13
2022-08-26T14:11:14.752Z,0.50
2022-08-26T14:13:42.038Z,0.80
2022-08-26T14:16:13.445Z,0.53
2022-08-26T14:18:45.190Z,0.52
2022-08-26T14:21:14.520Z,0.50
2022-08-26T14:23:41.501Z,1.10
2022-08-26T14:26:11.004Z,0.80
2022-08-26T14:28:43.477Z,0.77
2022-08-26T14:31:12.538Z,0.80
2022-08-26T14:33:39.499Z,0.95
2022-08-26T14:36:25.442Z,0.55
2022-08-26T14:38:55.272Z,0.60
2022-08-26T14:41:24.693Z,0.70
2022-08-26T14:44:04.060Z,0.80
2022-08-26T14:46:34.376Z,0.55
2022-08-26T14:49:06.202Z,0.73
2022-08-26T14:51:35.418Z,0.85
2022-08-26T14:54:14.232Z,0.77
2022-08-26T14:56:45.653Z,0.68
2022-08-26T14:59:13.992Z,0.80
2022-08-26T15:01:40.688Z,0.73
2022-08-26T15:04:07.688Z,0.80
2022-08-26T15:06:35.398Z,0.93
2022-08-26T15:09:02.714Z,1.23
2022-08-26T15:11:29.337Z,1.05
2022-08-26T15:13:56.147Z,0.70
2022-08-26T15:16:24.033Z,0.75
2022-08-26T15:18:51.734Z,0.80
2022-08-26T15:21:19.975Z,0.70
2022-08-26T15:23:48.701Z,0.88
2022-08-26T15:26:18.280Z,0.90
2022-08-26T15:28:45.485Z,0.60
2022-08-26T15:31:13.859Z,0.83
2022-08-26T15:33:42.265Z,1.10
2022-08-26T15:36:10.147Z,0.68
2022-08-26T15:38:42.213Z,0.95
2022-08-26T15:41:09.789Z,0.60
2022-08-26T15:43:38.212Z,1.00
2022-08-26T15:46:05.419Z,0.70
2022-08-26T15:48:32.039Z,0.52
2022-08-26T15:51:01.822Z,0.70
2022-08-26T15:53:32.011Z,0.90
2022-08-26T15:56:00.239Z,1.13
2022-08-26T15:58:28.426Z,0.60
2022-08-26T16:00:56.392Z,0.68
2022-08-26T16:03:22.887Z,1.00
2022-08-26T16:05:49.634Z,0.73
2022-08-26T16:08:16.296Z,0.50
2022-08-26T16:10:49.771Z,0.98
2022-08-26T16:13:18.476Z,1.25
2022-08-26T16:15:47.920Z,0.90
2022-08-26T16:18:15.530Z,1.00
2022-08-26T16:21:12.593Z,0.87
2022-08-26T16:23:37.612Z,1.15
2022-08-26T16:26:11.800Z,1.10
2022-08-26T16:28:40.277Z,1.13
2022-08-26T16:31:07.514Z,1.20
2022-08-26T16:33:34.168Z,1.23
2022-08-26T16:36:00.818Z,1.00
2022-08-26T16:38:27.449Z,0.82
2022-08-26T16:40:54.218Z,1.00
2022-08-26T16:43:20.874Z,0.98
2022-08-26T16:45:47.700Z,1.00
2022-08-26T16:48:14.308Z,1.05
2022-08-26T16:50:41.900Z,1.20
2022-08-26T16:55:43.954Z,1.10
2022-08-26T16:58:10.929Z,1.15
2022-08-26T17:00:37.860Z,1.35
2022-08-26T17:03:04.754Z,1.00
2022-08-26T17:05:31.495Z,1.10
2022-08-26T17:07:59.784Z,1.02
2022-08-26T17:10:28.685Z,1.00
2022-08-26T17:12:55.852Z,1.00
2022-08-26T17:15:24.029Z,0.95
2022-08-26T17:17:52.614Z,1.13
2022-08-26T17:20:20.149Z,0.70
2022-08-26T17:22:48.444Z,1.13
2022-08-26T17:25:27.244Z,1.02
2022-08-26T17:30:26.473Z,1.00
2022-08-26T17:32:53.888Z,0.98
2022-08-26T17:35:20.969Z,0.85
2022-08-26T17:37:48.030Z,0.88
2022-08-26T17:40:18.910Z,1.20
2022-08-26T17:42:46.352Z,1.10
2022-08-26T17:45:13.648Z,1.40
2022-08-26T17:47:41.151Z,0.87
2022-08-26T17:50:17.059Z,1.20
2022-08-26T17:52:44.729Z,1.02
2022-08-26T17:55:13.624Z,0.82
2022-08-26T17:57:42.717Z,0.85
2022-08-26T18:00:18.942Z,1.00
2022-08-26T18:02:45.692Z,0.90
2022-08-26T18:05:14.776Z,1.00
2022-08-26T18:07:44.096Z,0.70
2022-08-26T18:10:15.764Z,0.90
2022-08-26T18:12:42.542Z,0.98
2022-08-26T18:15:10.578Z,1.25
2022-08-26T18:17:41.646Z,1.80
2022-08-26T18:20:17.453Z,1.13
2022-08-26T18:22:47.156Z,1.05
2022-08-26T18:25:14.637Z,1.20
2022-08-26T18:27:41.181Z,1.20
2022-08-26T18:30:15.845Z,1.30
2022-08-26T18:32:43.494Z,1.00
2022-08-26T18:35:11.335Z,1.20
2022-08-26T18:37:38.110Z,1.42
2022-08-26T18:40:09.231Z,1.33
2022-08-26T18:42:36.211Z,0.90
2022-08-26T18:45:05.204Z,1.30
2022-08-26T18:47:33.200Z,1.02
2022-08-26T18:50:01.328Z,1.10
2022-08-26T18:52:28.266Z,1.23
2022-08-26T18:54:56.170Z,1.00
2022-08-26T18:57:22.727Z,1.40
2022-08-26T18:59:49.476Z,1.33
2022-08-26T19:02:16.309Z,1.17
2022-08-26T19:04:42.972Z,1.35
2022-08-26T19:07:09.898Z,1.30
2022-08-26T19:09:36.527Z,1.20
2022-08-26T19:12:04.719Z,1.60
2022-08-26T19:14:31.883Z,1.40
2022-08-26T19:16:59.339Z,1.08
2022-08-26T19:19:26.164Z,1.55
2022-08-26T19:21:56.254Z,0.90
2022-08-26T19:24:27.351Z,1.58
2022-08-26T19:26:58.169Z,1.10
2022-08-26T19:29:32.032Z,1.10
2022-08-26T19:31:59.402Z,1.00
2022-08-26T19:34:26.690Z,1.00
2022-08-26T19:36:54.833Z,1.00
2022-08-26T19:39:21.600Z,1.20
2022-08-26T19:41:49.572Z,1.00
2022-08-26T19:44:38.081Z,1.08
2022-08-26T19:47:07.641Z,1.40
2022-08-26T19:49:34.909Z,1.13
2022-08-26T19:52:03.131Z,0.82
2022-08-26T19:54:30.292Z,1.10
2022-08-26T19:56:57.575Z,0.90
2022-08-26T19:59:24.387Z,1.00
2022-08-26T20:02:00.427Z,1.25
2022-08-26T20:04:27.864Z,0.90
2022-08-26T20:06:55.739Z,1.10
2022-08-26T20:09:25.890Z,1.00
2022-08-26T20:11:53.051Z,1.00
2022-08-26T20:14:23.328Z,1.13
2022-08-26T20:16:49.976Z,1.08
2022-08-26T20:19:37.513Z,1.25
2022-08-26T20:22:05.324Z,1.20
2022-08-26T20:24:32.770Z,0.90
2022-08-26T20:27:02.310Z,1.08
2022-08-26T20:29:32.436Z,1.65
2022-08-26T20:31:59.093Z,0.90
2022-08-26T20:34:26.398Z,0.82
2022-08-26T20:36:53.213Z,0.85
2022-08-26T20:39:21.332Z,0.80
2022-08-26T20:41:48.541Z,0.85
2022-08-26T20:44:16.699Z,1.00
2022-08-26T20:46:43.958Z,0.73
2022-08-26T20:49:11.135Z,0.90
2022-08-26T20:51:37.779Z,0.80
2022-08-26T20:54:06.980Z,0.82
2022-08-26T20:56:34.427Z,1.25
2022-08-26T20:59:01.887Z,0.90
2022-08-26T21:01:34.563Z,1.08
2022-08-26T21:04:04.229Z,1.10
2022-08-26T21:06:33.809Z,0.95
2022-08-26T21:09:01.549Z,0.90
2022-08-26T21:11:29.167Z,0.80
2022-08-26T21:14:06.962Z,1.00
2022-08-26T21:16:44.879Z,1.15
2022-08-26T21:19:14.633Z,0.98
2022-08-26T21:21:41.405Z,0.90
2022-08-26T21:24:08.613Z,1.00
2022-08-26T21:26:35.352Z,0.70
2022-08-26T21:29:03.068Z,1.02
2022-08-26T21:31:32.064Z,1.23
2022-08-26T21:33:59.920Z,0.85
2022-08-26T21:36:26.977Z,0.80
2022-08-26T21:38:56.314Z,0.98
2022-08-26T21:41:22.864Z,1.25
2022-08-26T21:43:51.170Z,1.17
2022-08-26T21:46:21.993Z,1.00
2022-08-26T21:48:54.905Z,1.00
2022-08-26T21:51:24.190Z,0.82
2022-08-26T21:53:52.819Z,1.00
2022-08-26T21:56:20.968Z,1.23
2022-08-26T21:58:47.632Z,0.80
2022-08-26T22:01:18.054Z,0.80
2022-08-26T22:03:47.373Z,1.15
2022-08-26T22:06:16.689Z,0.93
2022-08-26T22:08:43.290Z,0.90
2022-08-26T22:11:10.565Z,0.90
2022-08-26T22:13:39.883Z,1.20
2022-08-26T22:16:06.931Z,1.10
2022-08-26T22:18:34.503Z,1.00
2022-08-26T22:21:05.225Z,1.48
2022-08-26T22:23:32.060Z,0.63
2022-08-26T22:25:59.385Z,1.23
2022-08-26T22:28:26.495Z,1.05
2022-08-26T22:30:53.171Z,1.00
2022-08-26T22:33:20.005Z,0.95
2022-08-26T22:35:49.046Z,2.10
2022-08-26T22:38:16.747Z,0.95
2022-08-26T22:40:50.386Z,0.80
2022-08-26T22:43:18.372Z,1.23
2022-08-26T22:45:47.419Z,0.90
2022-08-26T22:48:17.563Z,1.13
2022-08-26T22:50:46.115Z,1.02
2022-08-26T22:53:13.563Z,1.20
2022-08-26T22:55:40.350Z,1.10
2022-08-26T22:58:07.982Z,0.90
2022-08-26T23:00:34.790Z,0.77
2022-08-26T23:03:03.166Z,0.70
2022-08-26T23:05:30.945Z,0.90
2022-08-26T23:07:58.190Z,0.93
2022-08-26T23:10:25.708Z,1.00
2022-08-26T23:12:52.810Z,1.00
2022-08-26T23:15:20.881Z,0.70
2022-08-26T23:17:52.344Z,0.80
2022-08-26T23:20:26.285Z,1.15
2022-08-26T23:22:53.687Z,0.90
2022-08-26T23:25:21.410Z,0.82
2022-08-26T23:27:48.623Z,1.05
2022-08-26T23:30:19.275Z,0.73
2022-08-26T23:32:46.569Z,1.00
2022-08-26T23:35:14.189Z,1.37
2022-08-26T23:37:44.406Z,0.73
2022-08-26T23:40:16.105Z,1.33
2022-08-26T23:42:42.764Z,1.08
2022-08-26T23:45:14.174Z,0.77
2022-08-26T23:47:41.402Z,0.82
2022-08-26T23:50:08.939Z,0.90
2022-08-26T23:52:54.390Z,0.90
2022-08-26T23:55:21.264Z,0.80
2022-08-26T23:57:48.099Z,0.85
