createdAt,value
2022-12-03T00:00:13.405Z,4.58
2022-12-03T00:02:41.592Z,4.66
2022-12-03T00:05:09.073Z,4.43
2022-12-03T00:07:35.987Z,4.70
2022-12-03T00:10:03.690Z,4.56
2022-12-03T00:12:30.490Z,4.48
2022-12-03T00:14:57.380Z,4.56
2022-12-03T00:17:24.135Z,4.56
2022-12-03T00:19:50.806Z,4.40
2022-12-03T00:22:17.363Z,4.69
2022-12-03T00:24:43.967Z,4.55
2022-12-03T00:27:10.605Z,4.50
2022-12-03T00:29:38.437Z,4.45
2022-12-03T00:32:05.350Z,4.57
2022-12-03T00:34:31.942Z,4.51
2022-12-03T00:37:00.427Z,4.56
2022-12-03T00:39:27.169Z,4.64
2022-12-03T00:41:53.802Z,4.43
2022-12-03T00:44:20.409Z,4.26
2022-12-03T00:46:47.337Z,4.20
2022-12-03T00:49:14.071Z,4.43
2022-12-03T00:51:40.656Z,4.30
2022-12-03T00:54:07.553Z,4.38
2022-12-03T00:56:34.212Z,4.43
2022-12-03T00:59:00.947Z,4.33
2022-12-03T01:01:27.678Z,4.35
2022-12-03T01:03:54.407Z,4.41
2022-12-03T01:06:21.009Z,4.37
2022-12-03T01:08:47.580Z,4.33
2022-12-03T01:11:32.885Z,4.34
2022-12-03T01:13:59.501Z,4.35
2022-12-03T01:16:26.259Z,4.41
2022-12-03T01:18:53.020Z,4.55
2022-12-03T01:21:19.844Z,4.36
2022-12-03T01:23:46.836Z,4.47
2022-12-03T01:26:13.451Z,4.37
2022-12-03T01:28:41.975Z,4.36
2022-12-03T01:31:28.166Z,4.50
2022-12-03T01:33:55.381Z,4.47
2022-12-03T01:36:22.245Z,4.45
2022-12-03T01:38:48.894Z,4.48
2022-12-03T01:41:17.653Z,4.43
2022-12-03T01:43:45.108Z,4.53
2022-12-03T01:46:16.410Z,4.40
2022-12-03T01:48:43.610Z,4.57
2022-12-03T01:51:10.463Z,4.38
2022-12-03T01:53:37.088Z,4.42
2022-12-03T01:56:07.005Z,4.57
2022-12-03T01:58:33.671Z,4.59
2022-12-03T02:01:06.578Z,4.62
2022-12-03T02:03:33.342Z,4.53
2022-12-03T02:05:59.993Z,4.54
2022-12-03T02:08:26.613Z,4.45
2022-12-03T02:10:53.418Z,4.55
2022-12-03T02:13:20.445Z,4.53
2022-12-03T02:15:47.149Z,4.61
2022-12-03T02:18:13.993Z,4.50
2022-12-03T02:20:57.880Z,4.60
2022-12-03T02:23:40.997Z,4.53
2022-12-03T02:26:07.707Z,4.42
2022-12-03T02:28:34.619Z,4.47
2022-12-03T02:31:01.347Z,4.52
2022-12-03T02:33:28.170Z,4.52
2022-12-03T02:35:57.960Z,4.59
2022-12-03T02:38:30.037Z,4.44
2022-12-03T02:40:59.313Z,4.48
2022-12-03T02:43:27.295Z,4.53
2022-12-03T02:45:56.474Z,4.74
2022-12-03T02:48:34.112Z,4.61
2022-12-03T02:51:08.135Z,4.59
2022-12-03T02:53:45.020Z,4.47
2022-12-03T02:56:18.661Z,4.50
2022-12-03T02:58:48.318Z,4.50
2022-12-03T03:01:15.841Z,4.73
2022-12-03T03:03:44.597Z,4.60
2022-12-03T03:06:11.996Z,4.68
2022-12-03T03:08:40.177Z,4.55
2022-12-03T03:11:06.927Z,4.61
2022-12-03T03:13:35.597Z,4.43
2022-12-03T03:16:04.736Z,4.57
2022-12-03T03:18:33.002Z,4.67
2022-12-03T03:20:59.788Z,4.50
2022-12-03T03:23:26.839Z,4.48
2022-12-03T03:25:59.941Z,4.56
2022-12-03T03:28:28.568Z,4.55
2022-12-03T03:30:56.161Z,4.71
2022-12-03T03:33:23.032Z,4.51
2022-12-03T03:35:50.142Z,4.60
2022-12-03T03:38:19.632Z,4.42
2022-12-03T03:40:51.218Z,4.55
2022-12-03T03:43:20.125Z,4.47
2022-12-03T03:45:47.013Z,4.51
2022-12-03T03:48:14.903Z,4.79
2022-12-03T03:50:43.335Z,4.63
2022-12-03T03:53:11.777Z,4.56
2022-12-03T03:55:39.432Z,4.54
2022-12-03T03:58:06.233Z,4.45
2022-12-03T04:00:33.074Z,4.55
2022-12-03T04:02:59.705Z,4.46
2022-12-03T04:05:27.648Z,4.54
2022-12-03T04:07:54.460Z,4.30
2022-12-03T04:10:40.011Z,4.59
2022-12-03T04:13:06.651Z,4.55
2022-12-03T04:15:33.357Z,4.50
2022-12-03T04:18:18.680Z,4.55
2022-12-03T04:20:45.982Z,4.47
2022-12-03T04:23:13.508Z,4.57
2022-12-03T04:25:58.890Z,4.43
2022-12-03T04:28:44.376Z,4.51
2022-12-03T04:31:29.540Z,4.41
2022-12-03T04:34:14.690Z,4.55
2022-12-03T04:36:41.301Z,4.58
2022-12-03T04:39:08.788Z,4.65
2022-12-03T04:41:35.393Z,4.69
2022-12-03T04:44:20.727Z,4.54
2022-12-03T04:46:47.336Z,4.80
2022-12-03T04:49:14.206Z,4.64
2022-12-03T04:51:40.870Z,4.59
2022-12-03T04:54:07.509Z,4.51
2022-12-03T04:56:35.499Z,4.66
2022-12-03T04:59:02.100Z,4.72
2022-12-03T05:01:29.406Z,4.64
2022-12-03T05:03:56.199Z,4.56
2022-12-03T05:06:23.256Z,4.56
2022-12-03T05:08:50.078Z,4.67
2022-12-03T05:11:16.677Z,4.66
2022-12-03T05:13:43.419Z,4.59
2022-12-03T05:16:10.295Z,4.61
2022-12-03T05:18:37.140Z,4.26
2022-12-03T05:21:03.870Z,4.50
2022-12-03T05:23:32.109Z,4.53
2022-12-03T05:25:58.674Z,4.48
2022-12-03T05:28:25.437Z,4.36
2022-12-03T05:30:52.571Z,4.40
2022-12-03T05:33:19.271Z,4.35
2022-12-03T05:35:46.131Z,4.30
2022-12-03T05:38:12.898Z,4.29
2022-12-03T05:40:39.953Z,4.51
2022-12-03T05:43:06.759Z,4.62
2022-12-03T05:45:39.067Z,4.54
2022-12-03T05:48:08.623Z,4.60
2022-12-03T05:50:37.137Z,4.40
2022-12-03T05:53:17.303Z,4.34
2022-12-03T05:55:43.964Z,4.52
2022-12-03T05:58:11.626Z,4.45
2022-12-03T06:00:42.897Z,4.53
2022-12-03T06:03:10.726Z,4.39
2022-12-03T06:05:37.661Z,4.28
2022-12-03T06:08:04.478Z,4.39
2022-12-03T06:10:31.369Z,4.36
2022-12-03T06:12:58.735Z,4.37
2022-12-03T06:15:25.452Z,4.40
2022-12-03T06:17:52.308Z,4.25
2022-12-03T06:20:20.474Z,4.43
2022-12-03T06:22:47.800Z,4.36
2022-12-03T06:25:15.386Z,4.27
2022-12-03T06:27:42.722Z,4.33
2022-12-03T06:30:12.133Z,4.36
2022-12-03T06:32:38.771Z,4.28
2022-12-03T06:35:05.774Z,4.28
2022-12-03T06:37:33.027Z,4.15
2022-12-03T06:39:59.679Z,4.04
2022-12-03T06:42:26.326Z,4.25
2022-12-03T06:44:53.410Z,4.15
2022-12-03T06:47:20.424Z,4.13
2022-12-03T06:49:47.447Z,3.97
2022-12-03T06:52:14.192Z,3.98
2022-12-03T06:54:40.813Z,4.27
2022-12-03T06:57:07.467Z,4.35
2022-12-03T06:59:35.860Z,4.18
2022-12-03T07:02:02.725Z,4.20
2022-12-03T07:04:29.608Z,4.11
2022-12-03T07:06:56.420Z,4.20
2022-12-03T07:09:23.084Z,4.11
2022-12-03T07:11:49.661Z,4.12
2022-12-03T07:14:16.247Z,4.17
2022-12-03T07:16:43.692Z,4.18
2022-12-03T07:19:10.638Z,4.20
2022-12-03T07:21:37.888Z,4.12
2022-12-03T07:24:05.521Z,4.28
2022-12-03T07:26:32.562Z,4.27
2022-12-03T07:28:59.978Z,4.20
2022-12-03T07:31:26.939Z,4.29
2022-12-03T07:33:54.816Z,4.11
2022-12-03T07:36:21.488Z,4.20
2022-12-03T07:38:48.426Z,4.20
2022-12-03T07:41:15.654Z,4.27
2022-12-03T07:43:42.232Z,4.24
2022-12-03T07:46:08.856Z,4.19
2022-12-03T07:48:35.466Z,4.11
2022-12-03T07:51:02.193Z,4.37
2022-12-03T07:53:28.949Z,4.16
2022-12-03T07:55:55.594Z,4.04
2022-12-03T07:58:22.185Z,4.04
2022-12-03T08:00:48.861Z,4.14
2022-12-03T08:03:15.536Z,4.28
2022-12-03T08:05:42.127Z,4.20
2022-12-03T08:08:09.173Z,4.42
2022-12-03T08:10:37.058Z,4.51
2022-12-03T08:13:10.599Z,4.17
2022-12-03T08:15:39.683Z,4.33
2022-12-03T08:18:21.429Z,4.40
2022-12-03T08:20:51.853Z,4.36
2022-12-03T08:23:23.789Z,4.35
2022-12-03T08:25:55.058Z,4.54
2022-12-03T08:28:24.012Z,4.50
2022-12-03T08:31:07.461Z,4.33
2022-12-03T08:33:35.908Z,4.37
2022-12-03T08:36:21.088Z,4.42
2022-12-03T08:38:55.044Z,4.53
2022-12-03T08:41:40.793Z,4.67
2022-12-03T08:44:29.415Z,4.89
2022-12-03T08:47:10.241Z,4.92
2022-12-03T08:49:37.551Z,5.13
2022-12-03T08:52:15.077Z,5.01
2022-12-03T08:54:42.985Z,5.07
2022-12-03T08:57:29.624Z,5.20
2022-12-03T09:00:21.638Z,5.16
2022-12-03T09:02:52.808Z,5.35
2022-12-03T09:05:21.357Z,5.40
2022-12-03T09:07:48.111Z,5.57
2022-12-03T09:10:15.424Z,5.37
2022-12-03T09:12:42.033Z,5.42
2022-12-03T09:15:08.995Z,5.47
2022-12-03T09:17:35.739Z,5.40
2022-12-03T09:20:02.359Z,5.38
2022-12-03T09:22:29.887Z,5.70
2022-12-03T09:24:56.971Z,5.55
2022-12-03T09:27:24.176Z,5.53
2022-12-03T09:29:51.471Z,5.55
2022-12-03T09:32:18.929Z,5.47
2022-12-03T09:34:46.300Z,5.68
2022-12-03T09:37:12.915Z,5.63
2022-12-03T09:39:39.547Z,5.66
2022-12-03T09:42:06.160Z,5.86
2022-12-03T09:44:34.770Z,5.78
2022-12-03T09:47:02.993Z,5.88
2022-12-03T09:49:32.615Z,5.99
2022-12-03T09:52:02.849Z,5.88
2022-12-03T09:54:30.726Z,5.83
2022-12-03T09:56:59.432Z,5.80
2022-12-03T09:59:34.618Z,5.96
2022-12-03T10:02:02.543Z,6.00
2022-12-03T10:04:29.855Z,5.84
2022-12-03T10:06:58.673Z,6.01
2022-12-03T10:09:28.172Z,6.08
2022-12-03T10:11:57.171Z,6.20
2022-12-03T10:14:24.025Z,6.01
2022-12-03T10:16:50.875Z,5.89
2022-12-03T10:19:30.325Z,5.89
2022-12-03T10:21:57.072Z,5.74
2022-12-03T10:24:34.848Z,5.93
2022-12-03T10:27:21.443Z,5.79
2022-12-03T10:29:56.659Z,5.69
2022-12-03T10:32:44.563Z,5.79
2022-12-03T10:35:21.185Z,5.77
2022-12-03T10:38:07.873Z,5.78
2022-12-03T10:40:36.845Z,5.75
2022-12-03T10:43:19.744Z,5.66
2022-12-03T10:46:03.715Z,5.82
2022-12-03T10:49:08.011Z,5.95
2022-12-03T10:51:35.545Z,6.02
2022-12-03T10:54:03.400Z,6.09
2022-12-03T10:56:30.534Z,6.16
2022-12-03T10:58:57.467Z,6.20
2022-12-03T11:01:26.518Z,6.53
2022-12-03T11:04:04.456Z,6.62
2022-12-03T11:06:33.263Z,6.75
2022-12-03T11:09:05.303Z,6.58
2022-12-03T11:11:35.339Z,6.28
2022-12-03T11:14:03.943Z,5.89
2022-12-03T11:16:39.433Z,5.95
2022-12-03T11:19:12.136Z,5.81
2022-12-03T11:22:03.553Z,5.88
2022-12-03T11:24:34.491Z,5.50
2022-12-03T11:27:01.113Z,5.71
2022-12-03T11:29:50.938Z,5.77
2022-12-03T11:32:42.483Z,5.95
2022-12-03T11:35:35.819Z,5.60
2022-12-03T11:38:40.808Z,6.06
2022-12-03T11:41:25.572Z,6.03
2022-12-03T11:43:52.073Z,5.89
2022-12-03T11:46:43.841Z,5.90
2022-12-03T11:49:29.797Z,6.13
2022-12-03T11:51:58.542Z,6.10
2022-12-03T11:54:25.151Z,6.10
2022-12-03T11:56:52.953Z,6.09
2022-12-03T11:59:19.961Z,5.92
2022-12-03T12:01:47.408Z,6.09
2022-12-03T12:04:31.204Z,5.92
2022-12-03T12:06:58.551Z,5.87
2022-12-03T12:09:47.622Z,5.94
2022-12-03T12:12:31.283Z,5.91
2022-12-03T12:14:59.491Z,5.95
2022-12-03T12:17:36.734Z,6.21
2022-12-03T12:20:26.112Z,6.14
2022-12-03T12:22:54.963Z,6.31
2022-12-03T12:25:53.790Z,6.01
2022-12-03T12:28:20.932Z,5.86
2022-12-03T12:30:47.572Z,6.04
2022-12-03T12:33:20.795Z,6.18
2022-12-03T12:35:47.419Z,6.21
2022-12-03T12:38:20.219Z,6.06
2022-12-03T12:40:49.586Z,5.94
2022-12-03T12:43:27.553Z,5.87
2022-12-03T12:45:56.465Z,5.97
2022-12-03T12:48:33.902Z,6.32
2022-12-03T12:51:19.764Z,6.05
2022-12-03T12:53:47.752Z,6.30
2022-12-03T12:56:31.397Z,6.42
2022-12-03T12:59:09.297Z,6.25
2022-12-03T13:01:36.385Z,6.40
2022-12-03T13:04:11.685Z,6.17
2022-12-03T13:06:38.770Z,6.04
2022-12-03T13:09:13.228Z,6.18
2022-12-03T13:11:45.904Z,6.17
2022-12-03T13:14:18.113Z,6.30
2022-12-03T13:16:46.081Z,6.15
2022-12-03T13:19:23.802Z,6.10
2022-12-03T13:21:53.485Z,6.08
2022-12-03T13:24:43.006Z,6.16
2022-12-03T13:27:22.033Z,6.23
2022-12-03T13:30:00.637Z,6.20
2022-12-03T13:32:33.277Z,6.23
2022-12-03T13:35:08.185Z,6.29
2022-12-03T13:37:35.087Z,6.30
2022-12-03T13:40:27.452Z,6.34
2022-12-03T13:42:54.856Z,6.31
2022-12-03T13:45:24.560Z,6.35
2022-12-03T13:47:57.417Z,6.23
2022-12-03T13:50:41.906Z,6.23
2022-12-03T13:53:11.573Z,6.24
2022-12-03T13:55:46.610Z,6.09
2022-12-03T13:58:13.512Z,6.05
2022-12-03T14:00:40.186Z,6.10
2022-12-03T14:03:06.835Z,6.12
2022-12-03T14:05:33.453Z,6.18
2022-12-03T14:08:02.136Z,6.27
2022-12-03T14:10:29.502Z,6.36
2022-12-03T14:12:56.365Z,6.37
2022-12-03T14:15:23.395Z,6.35
2022-12-03T14:17:50.315Z,6.19
2022-12-03T14:20:17.624Z,6.09
2022-12-03T14:22:44.413Z,6.08
2022-12-03T14:25:14.530Z,5.90
2022-12-03T14:27:41.181Z,5.97
2022-12-03T14:30:08.619Z,6.09
2022-12-03T14:32:35.238Z,6.11
2022-12-03T14:35:06.566Z,6.22
2022-12-03T14:37:36.534Z,6.33
2022-12-03T14:40:03.813Z,6.18
2022-12-03T14:42:30.541Z,6.07
2022-12-03T14:44:57.391Z,5.80
2022-12-03T14:47:24.100Z,6.11
2022-12-03T14:49:53.137Z,5.98
2022-12-03T14:52:20.241Z,6.23
2022-12-03T14:54:46.985Z,6.23
2022-12-03T14:57:15.214Z,6.25
2022-12-03T14:59:42.969Z,6.01
2022-12-03T15:02:11.138Z,5.90
2022-12-03T15:04:38.808Z,6.07
2022-12-03T15:07:05.752Z,6.32
2022-12-03T15:09:32.526Z,6.36
2022-12-03T15:11:59.943Z,6.19
2022-12-03T15:14:26.881Z,6.06
2022-12-03T15:16:53.577Z,6.03
2022-12-03T15:19:20.387Z,6.13
2022-12-03T15:21:47.203Z,6.09
2022-12-03T15:24:13.863Z,6.01
2022-12-03T15:26:40.469Z,6.01
2022-12-03T15:29:07.049Z,5.94
2022-12-03T15:31:33.978Z,6.08
2022-12-03T15:34:00.811Z,5.82
2022-12-03T15:36:27.680Z,6.01
2022-12-03T15:38:54.520Z,5.86
2022-12-03T15:41:21.345Z,5.91
2022-12-03T15:43:48.993Z,5.81
2022-12-03T15:46:16.227Z,5.76
2022-12-03T15:48:43.234Z,5.79
2022-12-03T15:51:10.046Z,6.06
2022-12-03T15:53:36.949Z,6.02
2022-12-03T15:56:03.877Z,5.74
2022-12-03T15:58:30.505Z,5.69
2022-12-03T16:00:57.582Z,5.87
2022-12-03T16:03:24.458Z,5.97
2022-12-03T16:05:51.074Z,5.87
2022-12-03T16:08:17.771Z,5.97
2022-12-03T16:10:44.384Z,5.90
2022-12-03T16:13:11.005Z,5.83
2022-12-03T16:15:38.151Z,5.82
2022-12-03T16:18:05.938Z,5.65
2022-12-03T16:20:32.615Z,5.67
2022-12-03T16:22:59.271Z,5.75
2022-12-03T16:25:27.114Z,5.74
2022-12-03T16:27:53.744Z,5.68
2022-12-03T16:30:20.613Z,5.68
2022-12-03T16:32:47.798Z,5.70
2022-12-03T16:35:14.570Z,5.71
2022-12-03T16:37:41.150Z,5.81
2022-12-03T16:40:08.629Z,5.70
2022-12-03T16:42:37.161Z,5.77
2022-12-03T16:45:08.591Z,5.77
2022-12-03T16:47:35.384Z,5.88
2022-12-03T16:50:09.783Z,5.90
2022-12-03T16:52:38.339Z,5.77
2022-12-03T16:55:05.456Z,5.88
2022-12-03T16:57:34.014Z,5.87
2022-12-03T17:00:01.468Z,5.82
2022-12-03T17:02:31.077Z,5.71
2022-12-03T17:05:00.094Z,5.63
2022-12-03T17:07:26.864Z,5.55
2022-12-03T17:09:53.869Z,5.59
2022-12-03T17:12:20.865Z,5.88
2022-12-03T17:14:47.452Z,5.87
2022-12-03T17:17:14.159Z,5.61
2022-12-03T17:19:41.042Z,5.63
2022-12-03T17:22:09.210Z,5.73
2022-12-03T17:24:36.087Z,5.65
2022-12-03T17:27:02.744Z,5.78
2022-12-03T17:29:29.513Z,5.72
2022-12-03T17:31:56.155Z,5.77
2022-12-03T17:34:23.349Z,5.72
2022-12-03T17:36:50.053Z,5.73
2022-12-03T17:39:16.692Z,5.89
2022-12-03T17:41:43.289Z,5.89
2022-12-03T17:44:12.963Z,5.82
2022-12-03T17:46:41.806Z,5.94
2022-12-03T17:49:08.461Z,5.83
2022-12-03T17:51:35.067Z,5.66
2022-12-03T17:54:01.838Z,5.72
2022-12-03T17:56:28.541Z,5.73
2022-12-03T17:58:57.043Z,5.63
2022-12-03T18:01:23.744Z,5.65
2022-12-03T18:03:50.581Z,5.80
2022-12-03T18:06:17.267Z,5.78
2022-12-03T18:08:43.878Z,5.72
2022-12-03T18:11:10.726Z,5.93
2022-12-03T18:13:38.851Z,5.85
2022-12-03T18:16:05.804Z,5.84
2022-12-03T18:18:32.450Z,5.69
2022-12-03T18:21:04.128Z,5.58
2022-12-03T18:23:32.210Z,5.72
2022-12-03T18:25:59.529Z,5.90
2022-12-03T18:28:26.442Z,5.43
2022-12-03T18:30:53.157Z,5.51
2022-12-03T18:33:21.454Z,5.63
2022-12-03T18:35:48.219Z,5.65
2022-12-03T18:38:16.973Z,5.66
2022-12-03T18:40:44.857Z,5.50
2022-12-03T18:43:12.990Z,5.42
2022-12-03T18:45:40.408Z,5.39
2022-12-03T18:48:15.871Z,5.54
2022-12-03T18:50:44.004Z,5.30
2022-12-03T18:53:15.755Z,5.65
2022-12-03T18:55:44.232Z,5.52
2022-12-03T18:58:11.323Z,5.62
2022-12-03T19:00:38.334Z,5.49
2022-12-03T19:03:07.327Z,5.73
2022-12-03T19:05:35.185Z,5.45
2022-12-03T19:08:02.715Z,5.52
2022-12-03T19:10:29.698Z,5.50
2022-12-03T19:12:56.462Z,5.45
2022-12-03T19:15:24.010Z,5.28
2022-12-03T19:17:51.104Z,5.41
2022-12-03T19:20:17.952Z,5.52
2022-12-03T19:22:44.552Z,5.56
2022-12-03T19:25:11.168Z,5.50
2022-12-03T19:27:37.886Z,5.69
2022-12-03T19:30:05.321Z,5.64
2022-12-03T19:32:31.952Z,5.80
2022-12-03T19:34:58.824Z,5.56
2022-12-03T19:37:25.614Z,5.70
2022-12-03T19:39:54.184Z,5.69
2022-12-03T19:42:21.132Z,5.42
2022-12-03T19:44:47.743Z,5.51
2022-12-03T19:47:14.485Z,5.21
2022-12-03T19:49:41.230Z,5.41
2022-12-03T19:52:08.195Z,5.49
2022-12-03T19:54:34.925Z,5.43
2022-12-03T19:57:01.588Z,5.24
2022-12-03T19:59:28.279Z,5.69
2022-12-03T20:01:55.208Z,5.28
2022-12-03T20:04:21.981Z,5.22
2022-12-03T20:06:48.578Z,5.45
2022-12-03T20:09:18.037Z,5.33
2022-12-03T20:12:04.972Z,5.27
2022-12-03T20:14:31.884Z,5.25
2022-12-03T20:16:58.674Z,5.41
2022-12-03T20:19:25.361Z,5.29
2022-12-03T20:21:52.106Z,5.29
2022-12-03T20:24:19.337Z,5.56
2022-12-03T20:26:46.107Z,5.45
2022-12-03T20:29:13.053Z,5.50
2022-12-03T20:31:39.994Z,5.60
2022-12-03T20:34:07.217Z,5.51
2022-12-03T20:36:34.666Z,5.45
2022-12-03T20:39:04.602Z,5.43
2022-12-03T20:41:33.716Z,5.48
2022-12-03T20:44:00.387Z,5.41
2022-12-03T20:46:29.325Z,5.38
2022-12-03T20:48:57.131Z,5.56
2022-12-03T20:51:27.399Z,5.44
2022-12-03T20:53:54.746Z,5.26
2022-12-03T20:56:24.809Z,5.42
2022-12-03T20:58:53.494Z,5.44
2022-12-03T21:01:23.518Z,5.21
2022-12-03T21:03:51.840Z,4.99
2022-12-03T21:06:19.467Z,5.28
2022-12-03T21:08:46.436Z,5.47
2022-12-03T21:11:18.778Z,5.17
2022-12-03T21:13:46.448Z,5.02
2022-12-03T21:16:19.068Z,5.34
2022-12-03T21:18:46.348Z,5.40
2022-12-03T21:21:15.259Z,5.38
2022-12-03T21:23:43.034Z,5.17
2022-12-03T21:26:14.258Z,4.99
2022-12-03T21:28:43.268Z,4.98
2022-12-03T21:31:15.595Z,5.04
2022-12-03T21:33:42.879Z,5.19
2022-12-03T21:36:11.243Z,5.06
2022-12-03T21:38:38.091Z,5.18
2022-12-03T21:41:05.319Z,5.20
2022-12-03T21:43:32.515Z,5.17
2022-12-03T21:46:00.186Z,5.52
2022-12-03T21:48:28.849Z,5.56
2022-12-03T21:51:01.388Z,5.09
2022-12-03T21:53:30.020Z,5.15
2022-12-03T21:55:56.732Z,5.36
2022-12-03T21:58:23.401Z,5.26
2022-12-03T22:00:50.456Z,5.45
2022-12-03T22:03:17.844Z,5.04
2022-12-03T22:05:44.668Z,5.05
2022-12-03T22:08:12.688Z,4.88
2022-12-03T22:10:39.998Z,5.05
2022-12-03T22:13:06.690Z,5.11
2022-12-03T22:15:33.376Z,5.07
2022-12-03T22:18:00.084Z,5.26
2022-12-03T22:20:27.366Z,5.15
2022-12-03T22:22:54.401Z,5.21
2022-12-03T22:25:21.131Z,4.92
2022-12-03T22:27:47.951Z,4.82
2022-12-03T22:30:15.110Z,4.95
2022-12-03T22:32:41.871Z,5.06
2022-12-03T22:35:08.822Z,5.02
2022-12-03T22:37:35.513Z,5.35
2022-12-03T22:40:02.391Z,4.96
2022-12-03T22:42:30.078Z,5.06
2022-12-03T22:44:56.679Z,5.06
2022-12-03T22:47:23.244Z,5.13
2022-12-03T22:49:49.857Z,5.05
2022-12-03T22:52:16.522Z,5.03
2022-12-03T22:54:45.544Z,5.03
2022-12-03T22:57:12.681Z,5.05
2022-12-03T22:59:39.399Z,5.16
2022-12-03T23:02:06.104Z,5.07
2022-12-03T23:04:32.776Z,5.17
2022-12-03T23:06:59.382Z,5.14
2022-12-03T23:09:26.007Z,5.03
2022-12-03T23:11:52.611Z,5.02
2022-12-03T23:14:19.318Z,5.03
2022-12-03T23:16:45.961Z,4.89
2022-12-03T23:19:12.599Z,4.76
2022-12-03T23:21:39.715Z,4.81
2022-12-03T23:24:06.552Z,5.04
2022-12-03T23:26:35.658Z,4.88
2022-12-03T23:29:02.464Z,4.87
2022-12-03T23:31:31.714Z,4.84
2022-12-03T23:33:59.228Z,4.79
2022-12-03T23:36:27.782Z,4.76
2022-12-03T23:38:54.719Z,4.70
2022-12-03T23:41:23.240Z,5.09
2022-12-03T23:43:50.096Z,4.91
2022-12-03T23:46:19.880Z,4.76
2022-12-03T23:48:46.620Z,4.87
2022-12-03T23:51:16.044Z,4.99
2022-12-03T23:53:43.434Z,4.90
2022-12-03T23:56:15.538Z,4.71
2022-12-03T23:58:42.814Z,4.79
