createdAt,value
2023-02-15T00:02:03.823Z,102414.22
2023-02-15T00:04:47.397Z,102412.41
2023-02-15T00:07:16.737Z,102409.38
2023-02-15T00:09:46.512Z,102414.63
2023-02-15T00:12:15.123Z,102409.00
2023-02-15T00:14:43.258Z,102413.22
2023-02-15T00:17:10.645Z,102407.38
2023-02-15T00:19:40.045Z,102400.91
2023-02-15T00:22:08.122Z,102408.41
2023-02-15T00:24:35.884Z,102417.13
2023-02-15T00:27:03.309Z,102414.16
2023-02-15T00:29:30.844Z,102408.66
2023-02-15T00:31:58.189Z,102406.25
2023-02-15T00:34:29.489Z,102402.47
2023-02-15T00:36:58.131Z,102407.50
2023-02-15T00:39:25.534Z,102410.47
2023-02-15T00:41:52.876Z,102405.22
2023-02-15T00:44:20.168Z,102402.59
2023-02-15T00:46:48.832Z,102402.53
2023-02-15T00:49:16.119Z,102392.78
2023-02-15T00:51:43.444Z,102399.06
2023-02-15T00:54:10.762Z,102394.25
2023-02-15T00:56:38.133Z,102392.47
2023-02-15T00:59:05.505Z,102397.13
2023-02-15T01:01:34.074Z,102388.72
2023-02-15T01:04:02.596Z,102387.47
2023-02-15T01:06:30.652Z,102391.00
2023-02-15T01:08:58.000Z,102380.44
2023-02-15T01:11:25.499Z,102382.16
2023-02-15T01:13:55.754Z,102377.22
2023-02-15T01:16:25.339Z,102380.69
2023-02-15T01:18:52.712Z,102378.00
2023-02-15T01:21:22.650Z,102378.31
2023-02-15T01:23:50.410Z,102381.38
2023-02-15T01:26:18.471Z,102376.09
2023-02-15T01:28:46.460Z,102371.00
2023-02-15T01:31:18.995Z,102373.78
2023-02-15T01:33:49.427Z,102372.81
2023-02-15T01:36:18.413Z,102376.59
2023-02-15T01:38:46.390Z,102380.28
2023-02-15T01:41:27.387Z,102378.19
2023-02-15T01:43:57.798Z,102370.91
2023-02-15T01:46:36.183Z,102370.16
2023-02-15T01:49:16.173Z,102370.38
2023-02-15T01:51:46.935Z,102370.72
2023-02-15T01:54:22.817Z,102369.16
2023-02-15T01:56:50.138Z,102361.22
2023-02-15T01:59:21.449Z,102366.53
2023-02-15T02:01:53.441Z,102370.97
2023-02-15T02:04:36.631Z,102368.75
2023-02-15T02:07:05.567Z,102368.34
2023-02-15T02:09:33.334Z,102362.63
2023-02-15T02:12:01.824Z,102360.19
2023-02-15T02:14:29.813Z,102363.28
2023-02-15T02:17:01.045Z,102366.88
2023-02-15T02:20:06.004Z,102364.06
2023-02-15T02:23:07.156Z,102357.38
2023-02-15T02:26:01.286Z,102354.50
2023-02-15T02:28:58.620Z,102358.44
2023-02-15T02:31:47.716Z,102354.59
2023-02-15T02:34:26.844Z,102356.50
2023-02-15T02:37:03.854Z,102354.69
2023-02-15T02:39:49.747Z,102349.84
2023-02-15T02:42:24.870Z,102338.97
2023-02-15T02:45:03.274Z,102339.84
2023-02-15T02:47:33.652Z,102343.88
2023-02-15T02:50:05.250Z,102339.31
2023-02-15T02:52:53.088Z,102341.41
2023-02-15T02:55:31.622Z,102336.28
2023-02-15T02:58:02.756Z,102333.50
2023-02-15T03:00:45.694Z,102327.38
2023-02-15T03:03:21.298Z,102329.31
2023-02-15T03:05:51.680Z,102320.16
2023-02-15T03:08:23.161Z,102314.75
2023-02-15T03:10:54.648Z,102318.78
2023-02-15T03:13:24.539Z,102311.66
2023-02-15T03:16:12.357Z,102312.47
2023-02-15T03:18:53.608Z,102307.81
2023-02-15T03:21:58.996Z,102305.53
2023-02-15T03:24:33.120Z,102301.75
2023-02-15T03:27:05.175Z,102300.13
2023-02-15T03:29:32.967Z,102293.31
2023-02-15T03:32:04.319Z,102292.84
2023-02-15T03:34:32.042Z,102300.59
2023-02-15T03:37:41.447Z,102295.31
2023-02-15T03:40:33.525Z,102292.94
2023-02-15T03:43:04.346Z,102284.84
2023-02-15T03:45:34.210Z,102285.16
2023-02-15T03:48:04.049Z,102282.28
2023-02-15T03:50:52.480Z,102285.06
2023-02-15T03:53:22.377Z,102288.66
2023-02-15T03:55:54.356Z,102285.97
2023-02-15T03:58:43.144Z,102280.00
2023-02-15T04:01:53.337Z,102270.84
2023-02-15T04:04:25.646Z,102281.91
2023-02-15T04:06:53.112Z,102279.19
2023-02-15T04:09:38.674Z,102280.00
2023-02-15T04:12:06.136Z,102285.63
2023-02-15T04:14:51.896Z,102283.91
2023-02-15T04:17:19.317Z,102276.91
2023-02-15T04:20:05.067Z,102275.00
2023-02-15T04:22:50.902Z,102281.06
2023-02-15T04:25:19.009Z,102278.13
2023-02-15T04:27:50.041Z,102282.06
2023-02-15T04:30:19.634Z,102278.94
2023-02-15T04:32:48.501Z,102272.88
2023-02-15T04:35:16.120Z,102274.53
2023-02-15T04:37:44.347Z,102276.41
2023-02-15T04:40:19.198Z,102276.56
2023-02-15T04:42:50.247Z,102284.38
2023-02-15T04:45:18.102Z,102284.50
2023-02-15T04:47:47.285Z,102283.16
2023-02-15T04:50:14.633Z,102280.47
2023-02-15T04:52:41.980Z,102282.00
2023-02-15T04:55:09.705Z,102283.06
2023-02-15T04:57:37.153Z,102285.03
2023-02-15T05:00:05.180Z,102291.44
2023-02-15T05:02:32.526Z,102291.75
2023-02-15T05:04:59.901Z,102285.97
2023-02-15T05:07:27.261Z,102287.28
2023-02-15T05:09:54.522Z,102283.09
2023-02-15T05:12:21.943Z,102282.97
2023-02-15T05:14:49.241Z,102279.91
2023-02-15T05:17:16.556Z,102283.66
2023-02-15T05:19:43.853Z,102281.53
2023-02-15T05:22:11.185Z,102282.84
2023-02-15T05:24:57.221Z,102276.09
2023-02-15T05:27:42.886Z,102292.22
2023-02-15T05:30:12.702Z,102288.75
2023-02-15T05:32:40.381Z,102285.66
2023-02-15T05:35:08.731Z,102293.19
2023-02-15T05:37:36.073Z,102289.66
2023-02-15T05:40:03.505Z,102290.63
2023-02-15T05:42:31.854Z,102292.72
2023-02-15T05:44:59.265Z,102290.22
2023-02-15T05:47:26.605Z,102290.13
2023-02-15T05:49:53.885Z,102297.50
2023-02-15T05:52:24.156Z,102297.56
2023-02-15T05:54:51.483Z,102295.25
2023-02-15T05:57:18.784Z,102300.25
2023-02-15T05:59:46.085Z,102300.19
2023-02-15T06:02:14.089Z,102296.34
2023-02-15T06:04:41.398Z,102304.19
2023-02-15T06:07:08.825Z,102307.94
2023-02-15T06:09:36.178Z,102307.72
2023-02-15T06:12:03.814Z,102314.53
2023-02-15T06:14:31.232Z,102323.09
2023-02-15T06:16:58.779Z,102330.78
2023-02-15T06:19:26.137Z,102325.06
2023-02-15T06:21:53.489Z,102322.47
2023-02-15T06:24:20.881Z,102334.88
2023-02-15T06:26:48.246Z,102334.75
2023-02-15T06:29:15.568Z,102332.44
2023-02-15T06:31:43.153Z,102333.38
2023-02-15T06:34:10.565Z,102331.03
2023-02-15T06:36:37.983Z,102329.28
2023-02-15T06:39:05.517Z,102350.56
2023-02-15T06:41:33.048Z,102343.53
2023-02-15T06:44:00.407Z,102348.56
2023-02-15T06:46:28.044Z,102347.38
2023-02-15T06:48:55.363Z,102348.47
2023-02-15T06:51:22.715Z,102347.13
2023-02-15T06:53:50.010Z,102338.22
2023-02-15T06:56:17.490Z,102334.59
2023-02-15T06:58:46.913Z,102333.09
2023-02-15T07:01:14.404Z,102330.94
2023-02-15T07:03:41.815Z,102334.09
2023-02-15T07:06:10.481Z,102328.41
2023-02-15T07:08:38.967Z,102326.75
2023-02-15T07:11:26.695Z,102332.16
2023-02-15T07:13:54.032Z,102332.34
2023-02-15T07:16:21.859Z,102340.88
2023-02-15T07:18:49.210Z,102339.75
2023-02-15T07:21:16.591Z,102332.56
2023-02-15T07:23:43.999Z,102340.66
2023-02-15T07:26:13.730Z,102333.63
2023-02-15T07:28:41.175Z,102338.84
2023-02-15T07:31:08.694Z,102341.69
2023-02-15T07:33:36.176Z,102315.97
2023-02-15T07:36:05.209Z,102329.13
2023-02-15T07:38:37.854Z,102325.84
2023-02-15T07:41:12.080Z,102332.66
2023-02-15T07:43:42.468Z,102327.22
2023-02-15T07:46:16.148Z,102326.38
2023-02-15T07:48:44.660Z,102332.88
2023-02-15T07:51:13.108Z,102329.78
2023-02-15T07:53:40.461Z,102329.56
2023-02-15T07:56:12.782Z,102335.34
2023-02-15T07:58:52.448Z,102330.28
2023-02-15T08:01:28.234Z,102332.28
2023-02-15T08:03:56.224Z,102329.59
2023-02-15T08:06:27.960Z,102320.34
2023-02-15T08:08:55.350Z,102322.38
2023-02-15T08:11:38.601Z,102317.75
2023-02-15T08:14:17.943Z,102327.28
2023-02-15T08:16:49.617Z,102328.50
2023-02-15T08:19:19.867Z,102325.16
2023-02-15T08:21:57.824Z,102320.75
2023-02-15T08:24:27.601Z,102323.25
2023-02-15T08:26:55.225Z,102319.66
2023-02-15T08:29:29.758Z,102318.53
2023-02-15T08:32:03.895Z,102323.72
2023-02-15T08:34:34.070Z,102315.56
2023-02-15T08:37:01.956Z,102312.78
2023-02-15T08:39:32.397Z,102311.78
2023-02-15T08:41:59.720Z,102315.28
2023-02-15T08:44:27.156Z,102307.72
2023-02-15T08:46:55.678Z,102312.53
2023-02-15T08:49:23.212Z,102313.00
2023-02-15T08:51:53.538Z,102308.34
2023-02-15T08:54:22.188Z,102305.00
2023-02-15T08:56:49.686Z,102296.22
2023-02-15T08:59:20.529Z,102294.38
2023-02-15T09:01:50.016Z,102305.91
2023-02-15T09:04:17.728Z,102304.03
2023-02-15T09:06:48.601Z,102304.59
2023-02-15T09:09:20.093Z,102299.72
2023-02-15T09:11:52.098Z,102301.78
2023-02-15T09:14:22.568Z,102302.28
2023-02-15T09:16:51.974Z,102296.28
2023-02-15T09:19:21.595Z,102296.53
2023-02-15T09:21:49.449Z,102292.09
2023-02-15T09:24:18.412Z,102296.72
2023-02-15T09:26:48.084Z,102299.94
2023-02-15T09:29:17.364Z,102298.31
2023-02-15T09:31:47.232Z,102291.06
2023-02-15T09:34:18.678Z,102293.66
2023-02-15T09:36:47.544Z,102295.19
2023-02-15T09:39:20.939Z,102290.00
2023-02-15T09:42:23.045Z,102294.97
2023-02-15T09:45:24.378Z,102293.09
2023-02-15T09:48:30.596Z,102287.34
2023-02-15T09:51:15.333Z,102288.75
2023-02-15T09:54:01.923Z,102280.34
2023-02-15T09:56:44.713Z,102281.69
2023-02-15T09:59:21.521Z,102280.88
2023-02-15T10:02:12.098Z,102285.63
2023-02-15T10:04:57.928Z,102282.84
2023-02-15T10:07:35.635Z,102285.41
2023-02-15T10:10:26.329Z,102285.72
2023-02-15T10:13:12.205Z,102282.53
2023-02-15T10:16:32.379Z,102278.25
2023-02-15T10:19:22.322Z,102274.13
2023-02-15T10:22:15.507Z,102272.59
2023-02-15T10:25:13.236Z,102279.63
2023-02-15T10:27:47.630Z,102274.25
2023-02-15T10:30:14.992Z,102268.69
2023-02-15T10:33:02.470Z,102271.13
2023-02-15T10:35:29.769Z,102268.75
2023-02-15T10:38:20.106Z,102257.47
2023-02-15T10:41:23.158Z,102261.34
2023-02-15T10:44:07.378Z,102256.47
2023-02-15T10:47:03.684Z,102256.13
2023-02-15T10:49:47.052Z,102254.34
2023-02-15T10:52:36.460Z,102247.91
2023-02-15T10:55:15.795Z,102250.09
2023-02-15T10:58:17.979Z,102246.69
2023-02-15T11:01:14.056Z,102245.00
2023-02-15T11:03:50.002Z,102236.81
2023-02-15T11:06:20.979Z,102240.88
2023-02-15T11:08:53.176Z,102242.91
2023-02-15T11:11:25.480Z,102232.88
2023-02-15T11:13:59.068Z,102228.81
2023-02-15T11:16:35.098Z,102224.03
2023-02-15T11:19:13.652Z,102222.81
2023-02-15T11:21:46.665Z,102216.25
2023-02-15T11:24:22.119Z,102210.09
2023-02-15T11:27:17.795Z,102212.00
2023-02-15T11:29:48.377Z,102201.25
2023-02-15T11:32:26.040Z,102198.69
2023-02-15T11:34:53.299Z,102197.50
2023-02-15T11:37:29.596Z,102181.16
2023-02-15T11:39:59.687Z,102187.66
2023-02-15T11:42:31.094Z,102185.63
2023-02-15T11:45:27.022Z,102194.72
2023-02-15T11:47:55.609Z,102177.59
2023-02-15T11:50:26.032Z,102175.66
2023-02-15T11:52:59.254Z,102179.03
2023-02-15T11:55:29.584Z,102161.59
2023-02-15T11:58:36.708Z,102170.41
2023-02-15T12:01:04.705Z,102163.16
2023-02-15T12:03:58.727Z,102155.47
2023-02-15T12:06:29.811Z,102160.22
2023-02-15T12:09:06.498Z,102156.78
2023-02-15T12:11:38.171Z,102149.47
2023-02-15T12:14:16.820Z,102155.13
2023-02-15T12:16:53.441Z,102160.63
2023-02-15T12:19:33.864Z,102147.31
2023-02-15T12:22:04.711Z,102158.59
2023-02-15T12:24:37.884Z,102151.75
2023-02-15T12:27:23.251Z,102152.28
2023-02-15T12:29:54.669Z,102147.00
2023-02-15T12:32:32.351Z,102144.38
2023-02-15T12:35:13.752Z,102149.63
2023-02-15T12:37:54.593Z,102144.97
2023-02-15T12:40:26.878Z,102142.06
2023-02-15T12:42:54.612Z,102138.03
2023-02-15T12:45:33.620Z,102137.47
2023-02-15T12:48:14.062Z,102125.50
2023-02-15T12:50:43.257Z,102131.91
2023-02-15T12:53:24.525Z,102126.09
2023-02-15T12:56:00.855Z,102128.84
2023-02-15T12:58:33.261Z,102111.88
2023-02-15T13:01:09.660Z,102109.78
2023-02-15T13:03:40.409Z,102109.34
2023-02-15T13:06:09.006Z,102102.03
2023-02-15T13:08:48.836Z,102098.53
2023-02-15T13:11:23.809Z,102095.13
2023-02-15T13:13:55.860Z,102081.94
2023-02-15T13:16:32.198Z,102081.34
2023-02-15T13:19:05.414Z,102080.56
2023-02-15T13:21:40.655Z,102075.03
2023-02-15T13:24:49.046Z,102070.97
2023-02-15T13:27:20.654Z,102069.09
2023-02-15T13:29:52.451Z,102068.06
2023-02-15T13:32:29.816Z,102065.31
2023-02-15T13:35:00.220Z,102069.59
2023-02-15T13:37:48.790Z,102065.75
2023-02-15T13:40:17.808Z,102061.47
2023-02-15T13:42:52.535Z,102055.03
2023-02-15T13:45:54.738Z,102056.81
2023-02-15T13:48:51.260Z,102061.91
2023-02-15T13:51:33.834Z,102054.75
2023-02-15T13:54:17.947Z,102051.47
2023-02-15T13:57:11.093Z,102052.00
2023-02-15T13:59:54.577Z,102049.50
2023-02-15T14:02:27.888Z,102052.47
2023-02-15T14:05:45.171Z,102054.16
2023-02-15T14:08:31.012Z,102059.28
2023-02-15T14:11:18.471Z,102060.34
2023-02-15T14:13:59.241Z,102057.84
2023-02-15T14:17:06.342Z,102048.94
2023-02-15T14:20:07.096Z,102057.78
2023-02-15T14:22:44.043Z,102057.38
2023-02-15T14:25:30.099Z,102055.63
2023-02-15T14:28:12.015Z,102064.38
2023-02-15T14:30:42.474Z,102062.94
2023-02-15T14:33:21.358Z,102058.44
2023-02-15T14:35:49.325Z,102059.53
2023-02-15T14:38:24.652Z,102061.81
2023-02-15T14:41:14.175Z,102049.25
2023-02-15T14:44:13.160Z,102053.75
2023-02-15T14:46:56.864Z,102051.50
2023-02-15T14:49:26.185Z,102055.50
2023-02-15T14:52:02.234Z,102053.78
2023-02-15T14:54:31.317Z,102056.81
2023-02-15T14:57:01.496Z,102054.97
2023-02-15T14:59:44.078Z,102057.59
2023-02-15T15:02:17.161Z,102049.03
2023-02-15T15:04:57.486Z,102049.81
2023-02-15T15:07:27.392Z,102049.03
2023-02-15T15:10:26.919Z,102046.97
2023-02-15T15:12:56.765Z,102043.38
2023-02-15T15:15:32.890Z,102037.09
2023-02-15T15:18:05.244Z,102041.34
2023-02-15T15:20:43.781Z,102045.69
2023-02-15T15:23:19.347Z,102045.13
2023-02-15T15:25:57.320Z,102045.28
2023-02-15T15:28:33.461Z,102043.69
2023-02-15T15:31:18.205Z,102041.59
2023-02-15T15:34:13.280Z,102036.28
2023-02-15T15:36:59.264Z,102038.47
2023-02-15T15:40:18.980Z,102038.38
2023-02-15T15:43:09.143Z,102038.28
2023-02-15T15:45:44.010Z,102032.53
2023-02-15T15:48:31.568Z,102026.06
2023-02-15T15:51:02.940Z,102034.94
2023-02-15T15:53:38.517Z,102028.47
2023-02-15T15:56:12.155Z,102031.72
2023-02-15T15:58:45.293Z,102021.25
2023-02-15T16:01:14.751Z,102025.94
2023-02-15T16:03:53.223Z,102032.06
2023-02-15T16:06:29.481Z,102034.97
2023-02-15T16:08:57.093Z,102035.91
2023-02-15T16:11:28.102Z,102033.66
2023-02-15T16:13:56.127Z,102041.06
2023-02-15T16:16:28.902Z,102035.72
2023-02-15T16:19:00.412Z,102039.41
2023-02-15T16:21:33.621Z,102041.13
2023-02-15T16:24:28.466Z,102046.75
2023-02-15T16:27:20.845Z,102045.75
2023-02-15T16:29:48.512Z,102048.00
2023-02-15T16:32:24.209Z,102058.09
2023-02-15T16:34:53.808Z,102059.66
2023-02-15T16:37:24.470Z,102063.28
2023-02-15T16:39:51.846Z,102061.59
2023-02-15T16:42:19.633Z,102069.75
2023-02-15T16:45:02.616Z,102071.13
2023-02-15T16:47:32.512Z,102070.84
2023-02-15T16:50:03.526Z,102078.97
2023-02-15T16:52:31.233Z,102076.81
2023-02-15T16:55:00.862Z,102075.91
2023-02-15T16:57:33.445Z,102080.81
2023-02-15T17:00:17.936Z,102088.31
2023-02-15T17:03:01.610Z,102086.00
2023-02-15T17:05:33.307Z,102092.47
2023-02-15T17:08:03.499Z,102098.03
2023-02-15T17:10:37.145Z,102094.88
2023-02-15T17:13:11.703Z,102108.06
2023-02-15T17:16:06.079Z,102102.69
2023-02-15T17:18:46.901Z,102096.69
2023-02-15T17:21:25.593Z,102105.53
2023-02-15T17:24:01.034Z,102106.75
2023-02-15T17:26:34.070Z,102111.59
2023-02-15T17:29:25.076Z,102108.75
2023-02-15T17:31:55.171Z,102109.03
2023-02-15T17:34:49.542Z,102110.25
2023-02-15T17:37:30.173Z,102105.50
2023-02-15T17:40:00.394Z,102107.69
2023-02-15T17:42:28.210Z,102103.84
2023-02-15T17:44:55.580Z,102103.41
2023-02-15T17:47:27.650Z,102113.91
2023-02-15T17:49:54.918Z,102117.91
2023-02-15T17:52:22.301Z,102115.94
2023-02-15T17:55:07.970Z,102120.66
2023-02-15T17:57:35.356Z,102125.69
2023-02-15T18:00:21.695Z,102120.31
2023-02-15T18:03:07.462Z,102121.97
2023-02-15T18:05:56.338Z,102127.56
2023-02-15T18:08:46.270Z,102130.63
2023-02-15T18:11:32.682Z,102120.91
2023-02-15T18:14:03.371Z,102124.50
2023-02-15T18:16:35.112Z,102123.28
2023-02-15T18:19:04.871Z,102129.53
2023-02-15T18:21:33.973Z,102139.31
2023-02-15T18:24:01.478Z,102139.91
2023-02-15T18:26:29.236Z,102136.72
2023-02-15T18:28:56.651Z,102135.25
2023-02-15T18:31:24.313Z,102135.88
2023-02-15T18:33:58.093Z,102139.00
2023-02-15T18:36:42.797Z,102139.06
2023-02-15T18:39:37.004Z,102140.50
2023-02-15T18:42:05.110Z,102138.06
2023-02-15T18:44:32.612Z,102142.75
2023-02-15T18:46:59.929Z,102139.44
2023-02-15T18:49:27.404Z,102140.31
2023-02-15T18:51:55.104Z,102132.25
2023-02-15T18:54:24.713Z,102129.81
2023-02-15T18:57:01.803Z,102130.66
2023-02-15T18:59:31.214Z,102138.66
2023-02-15T19:02:00.444Z,102138.78
2023-02-15T19:04:27.891Z,102136.69
2023-02-15T19:06:55.570Z,102135.63
2023-02-15T19:09:24.650Z,102135.63
2023-02-15T19:11:54.641Z,102133.78
2023-02-15T19:14:30.836Z,102133.47
2023-02-15T19:17:00.190Z,102131.09
2023-02-15T19:19:27.886Z,102138.19
2023-02-15T19:21:55.659Z,102132.78
2023-02-15T19:24:32.009Z,102137.16
2023-02-15T19:26:59.429Z,102141.31
2023-02-15T19:29:30.480Z,102137.19
2023-02-15T19:31:58.192Z,102135.59
2023-02-15T19:34:25.677Z,102146.81
2023-02-15T19:36:56.573Z,102139.75
2023-02-15T19:39:37.024Z,102139.97
2023-02-15T19:42:04.814Z,102138.06
2023-02-15T19:44:32.334Z,102134.84
2023-02-15T19:47:00.105Z,102135.94
2023-02-15T19:49:27.512Z,102144.38
2023-02-15T19:51:55.476Z,102142.28
2023-02-15T19:54:35.219Z,102149.31
2023-02-15T19:57:02.535Z,102153.16
2023-02-15T19:59:33.030Z,102152.09
2023-02-15T20:02:00.354Z,102148.59
2023-02-15T20:04:27.805Z,102153.78
2023-02-15T20:06:59.430Z,102145.94
2023-02-15T20:09:31.863Z,102144.84
2023-02-15T20:11:59.639Z,102147.84
2023-02-15T20:14:27.769Z,102158.16
2023-02-15T20:16:55.300Z,102156.84
2023-02-15T20:19:25.302Z,102151.69
2023-02-15T20:21:54.920Z,102156.06
2023-02-15T20:24:26.119Z,102163.66
2023-02-15T20:26:53.721Z,102159.03
2023-02-15T20:29:22.590Z,102161.22
2023-02-15T20:31:53.454Z,102157.69
2023-02-15T20:34:22.808Z,102161.53
2023-02-15T20:36:50.921Z,102165.06
2023-02-15T20:39:20.564Z,102163.72
2023-02-15T20:41:48.170Z,102171.06
2023-02-15T20:44:27.675Z,102168.63
2023-02-15T20:46:57.264Z,102170.78
2023-02-15T20:49:26.388Z,102174.06
2023-02-15T20:51:58.786Z,102171.63
2023-02-15T20:54:29.883Z,102170.81
2023-02-15T20:56:59.792Z,102179.22
2023-02-15T20:59:32.497Z,102176.25
2023-02-15T21:02:18.970Z,102179.25
2023-02-15T21:04:46.802Z,102183.59
2023-02-15T21:07:20.197Z,102181.97
2023-02-15T21:09:48.115Z,102189.59
2023-02-15T21:12:18.070Z,102178.97
2023-02-15T21:14:46.045Z,102183.59
2023-02-15T21:17:15.392Z,102178.16
2023-02-15T21:19:43.462Z,102173.84
2023-02-15T21:22:13.547Z,102171.94
2023-02-15T21:24:47.835Z,102177.91
2023-02-15T21:27:16.100Z,102175.47
2023-02-15T21:29:43.449Z,102181.16
2023-02-15T21:32:10.958Z,102176.28
2023-02-15T21:34:39.921Z,102174.91
2023-02-15T21:37:27.590Z,102171.13
2023-02-15T21:39:55.149Z,102181.69
2023-02-15T21:42:41.076Z,102177.84
2023-02-15T21:45:36.803Z,102173.53
2023-02-15T21:48:04.393Z,102175.13
2023-02-15T21:50:50.794Z,102172.44
2023-02-15T21:53:27.624Z,102175.94
2023-02-15T21:55:57.006Z,102182.72
2023-02-15T21:58:28.119Z,102174.59
2023-02-15T22:00:57.898Z,102181.34
2023-02-15T22:03:30.555Z,102181.63
2023-02-15T22:05:57.990Z,102173.75
2023-02-15T22:08:25.272Z,102178.63
2023-02-15T22:10:55.114Z,102176.75
2023-02-15T22:13:33.914Z,102177.28
2023-02-15T22:16:03.244Z,102188.94
2023-02-15T22:18:34.072Z,102189.47
2023-02-15T22:21:04.396Z,102188.63
2023-02-15T22:23:31.956Z,102189.19
2023-02-15T22:26:04.812Z,102180.75
2023-02-15T22:28:51.173Z,102189.16
2023-02-15T22:31:21.420Z,102184.25
2023-02-15T22:33:51.766Z,102189.38
2023-02-15T22:36:28.241Z,102183.94
2023-02-15T22:38:56.899Z,102180.72
2023-02-15T22:41:30.443Z,102177.47
2023-02-15T22:43:58.056Z,102179.59
2023-02-15T22:46:26.275Z,102176.88
2023-02-15T22:48:53.843Z,102180.66
2023-02-15T22:51:23.949Z,102183.66
2023-02-15T22:53:53.225Z,102180.38
2023-02-15T22:56:27.492Z,102184.72
2023-02-15T22:59:03.021Z,102188.53
2023-02-15T23:01:32.363Z,102186.09
2023-02-15T23:04:02.825Z,102193.34
2023-02-15T23:06:31.924Z,102191.13
2023-02-15T23:09:00.688Z,102196.00
2023-02-15T23:11:28.872Z,102188.41
2023-02-15T23:13:56.451Z,102194.44
2023-02-15T23:16:23.873Z,102195.53
2023-02-15T23:18:51.277Z,102199.06
2023-02-15T23:21:33.497Z,102194.47
2023-02-15T23:24:19.273Z,102198.78
2023-02-15T23:26:47.513Z,102195.22
2023-02-15T23:29:19.003Z,102198.19
2023-02-15T23:31:49.494Z,102196.84
2023-02-15T23:34:27.605Z,102180.03
2023-02-15T23:36:55.904Z,102192.47
2023-02-15T23:39:47.017Z,102190.25
2023-02-15T23:42:17.131Z,102180.00
2023-02-15T23:44:46.054Z,102179.47
2023-02-15T23:47:43.170Z,102172.72
2023-02-15T23:50:17.619Z,102177.25
2023-02-15T23:52:44.989Z,102180.19
2023-02-15T23:55:13.555Z,102179.41
2023-02-15T23:57:42.473Z,102179.09
