createdAt,value
2018-02-21T00:00:26.526Z,51.88
2018-02-21T00:03:05.567Z,52.55
2018-02-21T00:05:43.296Z,51.42
2018-02-21T00:08:24.942Z,52.05
2018-02-21T00:11:04.547Z,56.03
2018-02-21T00:13:43.663Z,54.65
2018-02-21T00:16:25.872Z,51.55
2018-02-21T00:19:05.948Z,53.40
2018-02-21T00:21:43.404Z,52.58
2018-02-21T00:24:22.313Z,53.38
2018-02-21T00:27:02.657Z,56.35
2018-02-21T00:29:41.996Z,56.60
2018-02-21T00:32:15.449Z,56.42
2018-02-21T00:34:54.420Z,52.72
2018-02-21T00:37:33.895Z,54.20
2018-02-21T00:40:13.282Z,58.75
2018-02-21T00:42:52.406Z,57.95
2018-02-21T00:45:31.004Z,55.55
2018-02-21T00:48:11.721Z,54.08
2018-02-21T00:50:51.412Z,55.53
2018-02-21T00:53:30.956Z,56.63
2018-02-21T00:56:09.536Z,57.45
2018-02-21T00:58:47.875Z,56.05
2018-02-21T01:01:26.572Z,52.90
2018-02-21T01:04:07.810Z,50.95
2018-02-21T01:06:46.712Z,53.08
2018-02-21T01:09:24.260Z,55.30
2018-02-21T01:11:58.458Z,53.42
2018-02-21T01:14:39.080Z,54.25
2018-02-21T01:17:17.268Z,53.58
2018-02-21T01:19:55.720Z,55.47
2018-02-21T01:22:36.330Z,54.92
2018-02-21T01:25:18.581Z,59.22
2018-02-21T01:27:57.084Z,55.45
2018-02-21T01:30:36.266Z,54.45
2018-02-21T01:33:21.018Z,53.50
2018-02-21T01:35:59.345Z,55.92
2018-02-21T01:38:38.414Z,57.00
2018-02-21T01:41:17.374Z,54.50
2018-02-21T01:43:56.707Z,53.95
2018-02-21T01:46:36.521Z,58.05
2018-02-21T01:49:16.259Z,53.55
2018-02-21T01:51:49.296Z,56.10
2018-02-21T01:54:27.139Z,57.97
2018-02-21T01:57:09.851Z,53.72
2018-02-21T01:59:45.338Z,52.30
2018-02-21T02:02:23.970Z,55.97
2018-02-21T02:05:02.858Z,53.87
2018-02-21T02:07:42.636Z,55.03
2018-02-21T02:10:22.454Z,57.47
2018-02-21T02:13:00.488Z,53.28
2018-02-21T02:15:39.409Z,57.85
2018-02-21T02:18:18.272Z,57.72
2018-02-21T02:20:58.334Z,56.20
2018-02-21T02:23:37.475Z,57.42
2018-02-21T02:26:16.111Z,55.67
2018-02-21T02:28:55.540Z,54.85
2018-02-21T02:31:35.044Z,53.55
2018-02-21T02:34:10.396Z,57.75
2018-02-21T02:36:44.674Z,59.30
2018-02-21T02:39:31.513Z,55.40
2018-02-21T02:42:11.450Z,55.30
2018-02-21T02:44:49.439Z,53.28
2018-02-21T02:47:27.122Z,51.95
2018-02-21T02:50:09.827Z,52.83
2018-02-21T02:52:49.240Z,52.05
2018-02-21T02:55:28.415Z,58.67
2018-02-21T02:58:10.312Z,54.03
2018-02-21T03:00:48.640Z,52.80
2018-02-21T03:03:27.877Z,53.13
2018-02-21T03:06:07.190Z,54.17
2018-02-21T03:08:44.545Z,56.42
2018-02-21T03:11:23.955Z,52.53
2018-02-21T03:14:03.378Z,50.12
2018-02-21T03:16:44.961Z,53.38
2018-02-21T03:19:19.194Z,53.92
2018-02-21T03:21:59.195Z,54.55
2018-02-21T03:24:38.071Z,51.47
2018-02-21T03:27:17.690Z,56.15
2018-02-21T03:29:56.054Z,59.92
2018-02-21T03:32:35.625Z,58.25
2018-02-21T03:35:14.170Z,54.80
2018-02-21T03:37:53.615Z,59.55
2018-02-21T03:40:31.322Z,65.28
2018-02-21T03:43:10.802Z,57.80
2018-02-21T03:45:49.234Z,62.38
2018-02-21T03:48:27.974Z,58.58
2018-02-21T03:51:07.045Z,55.40
2018-02-21T03:53:45.962Z,57.53
2018-02-21T03:56:24.337Z,57.83
2018-02-21T03:59:04.598Z,53.55
2018-02-21T04:01:42.862Z,54.78
2018-02-21T04:04:24.181Z,54.92
2018-02-21T04:07:02.245Z,55.70
2018-02-21T04:09:41.914Z,55.72
2018-02-21T04:12:22.798Z,55.00
2018-02-21T04:15:00.669Z,55.65
2018-02-21T04:17:38.718Z,56.90
2018-02-21T04:20:16.339Z,55.00
2018-02-21T04:22:57.324Z,61.13
2018-02-21T04:25:35.753Z,57.08
2018-02-21T04:28:12.883Z,56.90
2018-02-21T04:30:50.630Z,58.00
2018-02-21T04:33:28.744Z,58.70
2018-02-21T04:36:10.823Z,63.83
2018-02-21T04:38:49.862Z,62.58
2018-02-21T04:41:27.738Z,66.20
2018-02-21T04:44:08.735Z,63.92
2018-02-21T04:46:47.311Z,59.47
2018-02-21T04:49:24.736Z,59.97
2018-02-21T04:52:03.652Z,60.80
2018-02-21T04:54:44.709Z,59.63
2018-02-21T04:57:26.853Z,59.20
2018-02-21T05:00:08.027Z,60.50
2018-02-21T05:02:48.818Z,63.97
2018-02-21T05:05:28.796Z,59.65
2018-02-21T05:08:08.900Z,55.22
2018-02-21T05:10:50.481Z,57.00
2018-02-21T05:13:28.003Z,59.17
2018-02-21T05:16:06.565Z,59.20
2018-02-21T05:18:45.518Z,61.47
2018-02-21T05:21:19.400Z,58.42
2018-02-21T05:24:00.213Z,59.38
2018-02-21T05:26:42.066Z,56.35
2018-02-21T05:29:21.340Z,59.72
2018-02-21T05:31:58.920Z,58.75
2018-02-21T05:34:37.438Z,61.92
2018-02-21T05:37:16.293Z,59.17
2018-02-21T05:39:55.996Z,58.05
2018-02-21T05:42:29.247Z,58.17
2018-02-21T05:45:08.711Z,57.75
2018-02-21T05:47:48.429Z,60.35
2018-02-21T05:50:28.002Z,59.67
2018-02-21T05:53:09.646Z,57.75
2018-02-21T05:55:47.812Z,56.55
2018-02-21T05:58:26.643Z,53.42
2018-02-21T06:01:05.544Z,61.20
2018-02-21T06:03:44.686Z,56.58
2018-02-21T06:06:24.603Z,54.50
2018-02-21T06:09:03.289Z,58.40
2018-02-21T06:11:44.158Z,60.12
2018-02-21T06:14:17.669Z,63.00
2018-02-21T06:16:50.981Z,59.42
2018-02-21T06:19:28.909Z,62.08
2018-02-21T06:22:07.779Z,63.90
2018-02-21T06:24:46.158Z,62.00
2018-02-21T06:27:26.947Z,62.85
2018-02-21T06:30:00.328Z,64.50
2018-02-21T06:32:34.911Z,62.55
2018-02-21T06:35:08.170Z,62.75
2018-02-21T06:37:42.420Z,59.97
2018-02-21T06:40:21.237Z,59.85
2018-02-21T06:43:01.141Z,66.00
2018-02-21T06:45:41.768Z,60.17
2018-02-21T06:48:22.286Z,61.08
2018-02-21T06:50:56.924Z,60.22
2018-02-21T06:53:37.544Z,58.80
2018-02-21T06:56:16.948Z,58.70
2018-02-21T06:58:56.249Z,61.22
2018-02-21T07:01:29.116Z,64.32
2018-02-21T07:04:08.559Z,66.70
2018-02-21T07:06:49.955Z,61.35
2018-02-21T07:09:28.363Z,63.58
2018-02-21T07:12:08.183Z,63.10
2018-02-21T07:14:46.587Z,64.20
2018-02-21T07:17:24.830Z,63.60
2018-02-21T07:20:08.237Z,67.80
2018-02-21T07:22:42.202Z,70.75
2018-02-21T07:25:15.455Z,70.28
2018-02-21T07:27:53.352Z,71.68
2018-02-21T07:30:31.730Z,64.57
2018-02-21T07:33:09.007Z,70.35
2018-02-21T07:35:48.732Z,72.45
2018-02-21T07:38:25.888Z,70.62
2018-02-21T07:41:03.934Z,67.82
2018-02-21T07:43:42.188Z,71.60
2018-02-21T07:46:19.014Z,72.25
2018-02-21T07:48:57.314Z,70.82
2018-02-21T07:51:37.526Z,66.50
2018-02-21T07:54:17.101Z,68.95
2018-02-21T07:56:55.742Z,70.50
2018-02-21T07:59:35.101Z,65.25
2018-02-21T08:02:17.284Z,68.28
2018-02-21T08:04:54.670Z,66.25
2018-02-21T08:07:33.637Z,69.40
2018-02-21T08:10:13.385Z,72.47
2018-02-21T08:12:52.729Z,68.72
2018-02-21T08:15:25.806Z,66.07
2018-02-21T08:17:58.618Z,71.62
2018-02-21T08:20:37.466Z,69.05
2018-02-21T08:23:13.047Z,69.15
2018-02-21T08:25:46.187Z,69.50
2018-02-21T08:28:20.588Z,69.28
2018-02-21T08:30:59.091Z,68.57
2018-02-21T08:33:40.886Z,67.47
2018-02-21T08:36:14.429Z,71.05
2018-02-21T08:38:55.942Z,67.65
2018-02-21T08:41:29.902Z,69.25
2018-02-21T08:44:02.632Z,65.47
2018-02-21T08:46:36.203Z,60.33
2018-02-21T08:49:13.465Z,64.35
2018-02-21T08:51:46.950Z,64.18
2018-02-21T08:54:21.287Z,64.12
2018-02-21T08:56:54.252Z,60.53
2018-02-21T08:59:32.815Z,58.95
2018-02-21T09:02:06.709Z,59.30
2018-02-21T09:04:49.467Z,57.55
2018-02-21T09:07:27.580Z,62.33
2018-02-21T09:10:06.789Z,61.15
2018-02-21T09:12:46.713Z,60.28
2018-02-21T09:15:24.938Z,59.63
2018-02-21T09:17:58.471Z,56.97
2018-02-21T09:20:38.664Z,60.03
2018-02-21T09:23:11.123Z,63.28
2018-02-21T09:25:51.460Z,61.92
2018-02-21T09:28:31.364Z,59.97
2018-02-21T09:31:06.195Z,59.70
2018-02-21T09:33:40.018Z,58.08
2018-02-21T09:36:22.507Z,58.80
2018-02-21T09:39:00.493Z,63.92
2018-02-21T09:41:42.211Z,62.50
2018-02-21T09:44:18.437Z,61.00
2018-02-21T09:46:51.075Z,65.15
2018-02-21T09:49:30.260Z,64.00
2018-02-21T09:52:08.487Z,66.47
2018-02-21T09:54:47.714Z,63.75
2018-02-21T09:57:24.803Z,73.18
2018-02-21T10:00:03.776Z,64.32
2018-02-21T10:02:38.033Z,60.78
2018-02-21T10:05:16.153Z,64.72
2018-02-21T10:07:54.032Z,63.87
2018-02-21T10:10:36.144Z,62.95
2018-02-21T10:13:16.177Z,59.90
2018-02-21T10:15:55.793Z,61.30
2018-02-21T10:18:39.998Z,61.67
2018-02-21T10:21:12.806Z,62.92
2018-02-21T10:23:47.195Z,58.92
2018-02-21T10:26:24.496Z,57.97
2018-02-21T10:28:59.747Z,56.85
2018-02-21T10:31:39.346Z,58.17
2018-02-21T10:34:13.577Z,59.40
2018-02-21T10:36:52.069Z,58.90
2018-02-21T10:39:25.393Z,58.13
2018-02-21T10:42:03.610Z,56.35
2018-02-21T10:44:43.491Z,60.80
2018-02-21T10:47:21.888Z,57.33
2018-02-21T10:50:01.217Z,52.45
2018-02-21T10:52:40.527Z,53.30
2018-02-21T10:55:21.991Z,47.40
2018-02-21T10:58:01.159Z,42.50
2018-02-21T11:00:45.717Z,41.72
2018-02-21T11:03:19.582Z,44.60
2018-02-21T11:05:58.771Z,41.95
2018-02-21T11:08:37.522Z,40.38
2018-02-21T11:11:16.327Z,42.13
2018-02-21T11:13:54.895Z,42.83
2018-02-21T11:16:28.708Z,42.40
2018-02-21T11:19:02.293Z,43.80
2018-02-21T11:21:36.849Z,40.22
2018-02-21T11:24:11.054Z,41.97
2018-02-21T11:26:49.105Z,42.08
2018-02-21T11:29:26.050Z,40.67
2018-02-21T11:32:03.500Z,40.20
2018-02-21T11:34:41.787Z,43.25
2018-02-21T11:37:18.572Z,41.72
2018-02-21T11:39:57.642Z,41.00
2018-02-21T11:42:31.443Z,39.47
2018-02-21T11:45:10.739Z,40.20
2018-02-21T11:47:45.195Z,40.20
2018-02-21T11:50:22.608Z,40.90
2018-02-21T11:53:02.292Z,41.80
2018-02-21T11:55:41.454Z,39.75
2018-02-21T11:58:18.519Z,39.60
2018-02-21T12:00:57.293Z,38.55
2018-02-21T12:03:36.582Z,39.88
2018-02-21T12:06:10.650Z,35.78
2018-02-21T12:08:44.332Z,35.05
2018-02-21T12:11:22.533Z,36.17
2018-02-21T12:14:02.123Z,37.60
2018-02-21T12:16:39.873Z,36.10
2018-02-21T12:19:20.035Z,35.15
2018-02-21T12:22:01.609Z,31.30
2018-02-21T12:24:40.753Z,32.08
2018-02-21T12:27:15.276Z,33.25
2018-02-21T12:29:54.956Z,33.20
2018-02-21T12:32:31.972Z,32.92
2018-02-21T12:35:06.784Z,31.67
2018-02-21T12:37:40.091Z,37.00
2018-02-21T12:40:22.993Z,32.50
2018-02-21T12:43:01.802Z,36.17
2018-02-21T12:45:41.958Z,34.35
2018-02-21T12:48:16.584Z,34.78
2018-02-21T12:50:57.224Z,36.75
2018-02-21T12:53:35.122Z,38.38
2018-02-21T12:56:17.155Z,52.53
2018-02-21T12:58:55.812Z,33.85
2018-02-21T13:01:35.459Z,35.53
2018-02-21T13:04:14.544Z,35.30
2018-02-21T13:06:54.860Z,34.78
2018-02-21T13:09:34.234Z,33.72
2018-02-21T13:12:12.888Z,35.15
2018-02-21T13:14:51.419Z,32.75
2018-02-21T13:17:31.810Z,33.67
2018-02-21T13:20:07.435Z,31.83
2018-02-21T13:22:45.365Z,31.00
2018-02-21T13:25:25.781Z,30.90
2018-02-21T13:28:06.381Z,31.62
2018-02-21T13:30:47.289Z,32.67
2018-02-21T13:33:28.397Z,31.77
2018-02-21T13:36:07.053Z,32.33
2018-02-21T13:38:46.573Z,29.42
2018-02-21T13:41:23.863Z,31.77
2018-02-21T13:44:01.995Z,32.85
2018-02-21T13:46:44.783Z,34.47
2018-02-21T13:49:23.525Z,33.60
2018-02-21T13:51:59.177Z,34.50
2018-02-21T13:54:37.567Z,31.33
2018-02-21T13:57:18.300Z,33.95
2018-02-21T14:00:01.261Z,33.50
2018-02-21T14:02:37.135Z,33.47
2018-02-21T14:05:15.802Z,32.70
2018-02-21T14:07:58.495Z,32.92
2018-02-21T14:10:38.555Z,31.33
2018-02-21T14:13:20.445Z,29.52
2018-02-21T14:15:56.438Z,30.00
2018-02-21T14:18:37.218Z,31.60
2018-02-21T14:21:11.002Z,29.45
2018-02-21T14:23:49.900Z,28.40
2018-02-21T14:26:27.551Z,30.60
2018-02-21T14:29:06.279Z,29.05
2018-02-21T14:31:47.386Z,28.90
2018-02-21T14:34:30.884Z,26.05
2018-02-21T14:37:14.478Z,27.65
2018-02-21T14:39:48.300Z,26.62
2018-02-21T14:42:29.983Z,25.60
2018-02-21T14:45:10.627Z,27.02
2018-02-21T14:47:45.204Z,26.65
2018-02-21T14:50:19.643Z,26.50
2018-02-21T14:52:58.626Z,26.75
2018-02-21T14:55:37.537Z,26.65
2018-02-21T14:58:15.637Z,26.85
2018-02-21T15:00:52.658Z,26.30
2018-02-21T15:03:33.513Z,28.15
2018-02-21T15:06:09.468Z,28.95
2018-02-21T15:08:44.036Z,26.73
2018-02-21T15:11:22.216Z,30.98
2018-02-21T15:14:02.184Z,31.90
2018-02-21T15:16:43.101Z,30.37
2018-02-21T15:19:20.759Z,28.25
2018-02-21T15:21:59.296Z,30.20
2018-02-21T15:24:38.171Z,27.65
2018-02-21T15:27:20.579Z,31.25
2018-02-21T15:29:59.332Z,30.12
2018-02-21T15:32:36.342Z,27.08
2018-02-21T15:35:16.195Z,30.90
2018-02-21T15:37:55.049Z,27.85
2018-02-21T15:40:33.290Z,27.98
2018-02-21T15:43:10.538Z,29.17
2018-02-21T15:45:44.278Z,29.70
2018-02-21T15:48:23.401Z,27.62
2018-02-21T15:51:00.181Z,26.55
2018-02-21T15:53:42.041Z,24.63
2018-02-21T15:56:20.488Z,26.37
2018-02-21T15:58:58.224Z,27.15
2018-02-21T16:01:39.333Z,28.85
2018-02-21T16:04:17.978Z,26.40
2018-02-21T16:06:53.403Z,29.42
2018-02-21T16:09:32.073Z,26.98
2018-02-21T16:12:12.934Z,28.05
2018-02-21T16:14:51.912Z,28.02
2018-02-21T16:17:25.290Z,26.55
2018-02-21T16:19:57.379Z,28.65
2018-02-21T16:22:37.058Z,28.62
2018-02-21T16:25:16.903Z,25.62
2018-02-21T16:27:57.065Z,28.27
2018-02-21T16:30:38.601Z,26.20
2018-02-21T16:33:11.349Z,28.52
2018-02-21T16:35:50.473Z,29.20
2018-02-21T16:38:29.886Z,29.17
2018-02-21T16:41:04.528Z,29.60
2018-02-21T16:43:43.792Z,32.50
2018-02-21T16:46:23.222Z,29.48
2018-02-21T16:49:03.555Z,29.12
2018-02-21T16:51:41.568Z,28.95
2018-02-21T16:54:29.250Z,30.60
2018-02-21T16:57:08.794Z,31.62
2018-02-21T16:59:43.772Z,31.83
2018-02-21T17:02:16.603Z,31.90
2018-02-21T17:04:50.257Z,31.37
2018-02-21T17:07:23.438Z,35.03
2018-02-21T17:10:08.623Z,32.90
2018-02-21T17:12:42.980Z,32.33
2018-02-21T17:15:21.035Z,35.08
2018-02-21T17:17:55.206Z,32.00
2018-02-21T17:20:30.675Z,33.25
2018-02-21T17:23:05.220Z,33.95
2018-02-21T17:25:43.207Z,31.50
2018-02-21T17:28:18.670Z,33.35
2018-02-21T17:30:57.480Z,30.40
2018-02-21T17:33:35.549Z,31.80
2018-02-21T17:36:14.214Z,28.45
2018-02-21T17:38:51.076Z,29.05
2018-02-21T17:41:37.438Z,27.80
2018-02-21T17:44:13.967Z,30.05
2018-02-21T17:46:54.625Z,28.17
2018-02-21T17:49:33.099Z,26.77
2018-02-21T17:52:11.352Z,29.10
2018-02-21T17:54:48.700Z,35.38
2018-02-21T17:57:27.778Z,34.97
2018-02-21T18:00:01.224Z,32.45
2018-02-21T18:02:34.480Z,31.33
2018-02-21T18:05:15.083Z,28.98
2018-02-21T18:08:00.162Z,32.78
2018-02-21T18:10:39.008Z,28.73
2018-02-21T18:13:18.772Z,32.30
2018-02-21T18:16:02.598Z,32.38
2018-02-21T18:18:43.860Z,33.00
2018-02-21T18:21:26.762Z,33.15
2018-02-21T18:24:12.454Z,31.67
2018-02-21T18:26:47.246Z,30.05
2018-02-21T18:29:28.248Z,32.17
2018-02-21T18:32:07.624Z,30.55
2018-02-21T18:34:45.254Z,29.67
2018-02-21T18:37:27.866Z,30.10
2018-02-21T18:40:07.029Z,30.65
2018-02-21T18:42:45.184Z,29.33
2018-02-21T18:45:25.513Z,29.60
2018-02-21T18:48:04.249Z,30.42
2018-02-21T18:50:43.583Z,28.90
2018-02-21T18:53:25.207Z,28.30
2018-02-21T18:56:05.565Z,29.83
2018-02-21T18:58:41.102Z,28.73
2018-02-21T19:01:20.823Z,26.15
2018-02-21T19:04:00.894Z,29.67
2018-02-21T19:06:40.338Z,30.50
2018-02-21T19:09:18.664Z,26.65
2018-02-21T19:11:59.314Z,28.00
2018-02-21T19:14:40.733Z,27.42
2018-02-21T19:17:14.785Z,28.48
2018-02-21T19:19:49.060Z,29.02
2018-02-21T19:22:30.864Z,29.63
2018-02-21T19:25:12.664Z,29.15
2018-02-21T19:27:53.884Z,28.08
2018-02-21T19:30:32.794Z,29.00
2018-02-21T19:33:10.910Z,26.50
2018-02-21T19:35:49.806Z,29.10
2018-02-21T19:38:30.067Z,28.80
2018-02-21T19:41:11.696Z,28.73
2018-02-21T19:43:46.149Z,30.73
2018-02-21T19:46:20.642Z,30.90
2018-02-21T19:49:00.247Z,29.35
2018-02-21T19:51:38.805Z,29.58
2018-02-21T19:54:17.945Z,30.50
2018-02-21T19:56:55.538Z,29.25
2018-02-21T19:59:34.294Z,27.30
2018-02-21T20:02:12.519Z,29.30
2018-02-21T20:04:51.509Z,29.73
2018-02-21T20:07:33.247Z,29.30
2018-02-21T20:10:12.100Z,28.95
2018-02-21T20:12:50.172Z,29.02
2018-02-21T20:15:30.037Z,30.15
2018-02-21T20:18:10.919Z,29.70
2018-02-21T20:20:51.047Z,30.52
2018-02-21T20:23:31.932Z,29.80
2018-02-21T20:26:13.233Z,32.40
2018-02-21T20:28:53.517Z,29.17
2018-02-21T20:31:28.375Z,31.73
2018-02-21T20:34:02.543Z,29.20
2018-02-21T20:36:39.708Z,31.58
2018-02-21T20:39:13.612Z,30.65
2018-02-21T20:41:52.910Z,27.70
2018-02-21T20:44:31.974Z,28.38
2018-02-21T20:47:11.057Z,29.37
2018-02-21T20:49:50.039Z,32.30
2018-02-21T20:52:31.585Z,30.27
2018-02-21T20:55:11.876Z,29.55
2018-02-21T20:57:50.721Z,27.98
2018-02-21T21:00:29.852Z,26.42
2018-02-21T21:03:09.219Z,28.42
2018-02-21T21:05:47.728Z,30.75
2018-02-21T21:08:29.314Z,31.75
2018-02-21T21:11:08.796Z,29.20
2018-02-21T21:13:44.276Z,30.45
2018-02-21T21:16:19.247Z,31.73
2018-02-21T21:19:03.233Z,31.27
2018-02-21T21:21:40.356Z,29.95
2018-02-21T21:24:19.994Z,28.33
2018-02-21T21:26:58.292Z,30.20
2018-02-21T21:29:37.498Z,26.58
2018-02-21T21:32:17.740Z,28.65
2018-02-21T21:34:51.059Z,29.98
2018-02-21T21:37:31.630Z,28.27
2018-02-21T21:40:11.791Z,27.83
2018-02-21T21:42:51.693Z,30.27
2018-02-21T21:45:31.163Z,28.40
2018-02-21T21:48:09.918Z,31.20
2018-02-21T21:50:50.849Z,28.05
2018-02-21T21:53:30.411Z,29.17
2018-02-21T21:56:12.751Z,29.75
2018-02-21T21:58:51.709Z,30.12
2018-02-21T22:01:30.047Z,29.48
2018-02-21T22:04:08.568Z,29.10
2018-02-21T22:06:46.490Z,28.52
2018-02-21T22:09:24.709Z,30.50
2018-02-21T22:12:03.986Z,29.30
2018-02-21T22:14:43.903Z,31.23
2018-02-21T22:17:24.068Z,32.38
2018-02-21T22:20:03.696Z,29.58
2018-02-21T22:22:44.164Z,29.10
2018-02-21T22:25:22.784Z,25.65
2018-02-21T22:28:01.797Z,31.98
2018-02-21T22:30:41.343Z,28.58
2018-02-21T22:33:20.511Z,29.35
2018-02-21T22:35:58.044Z,31.87
2018-02-21T22:38:38.355Z,29.10
2018-02-21T22:41:19.612Z,28.02
2018-02-21T22:44:02.984Z,30.20
2018-02-21T22:46:41.591Z,28.55
2018-02-21T22:49:21.954Z,29.77
2018-02-21T22:52:02.105Z,28.27
2018-02-21T22:54:40.813Z,29.67
2018-02-21T22:57:21.559Z,30.23
2018-02-21T23:00:01.643Z,28.83
2018-02-21T23:02:36.198Z,30.20
2018-02-21T23:05:16.138Z,28.15
2018-02-21T23:07:49.570Z,30.17
2018-02-21T23:10:27.240Z,30.85
2018-02-21T23:13:06.387Z,28.05
2018-02-21T23:15:45.625Z,28.65
2018-02-21T23:18:23.722Z,29.58
2018-02-21T23:20:59.174Z,29.33
2018-02-21T23:23:33.804Z,30.08
2018-02-21T23:26:13.458Z,28.25
2018-02-21T23:28:52.408Z,28.67
2018-02-21T23:31:32.223Z,28.48
2018-02-21T23:34:14.851Z,31.20
2018-02-21T23:36:54.685Z,29.20
2018-02-21T23:39:33.660Z,27.98
2018-02-21T23:42:12.585Z,30.98
2018-02-21T23:44:51.295Z,30.08
2018-02-21T23:47:29.481Z,28.08
2018-02-21T23:50:08.634Z,31.10
2018-02-21T23:52:46.888Z,29.73
2018-02-21T23:55:24.723Z,29.15
2018-02-21T23:58:03.273Z,28.62
