createdAt,value
2018-10-03T00:01:40.523Z,88.62
2018-10-03T00:04:11.381Z,89.60
2018-10-03T00:06:42.765Z,89.11
2018-10-03T00:09:13.542Z,89.17
2018-10-03T00:11:44.448Z,89.13
2018-10-03T00:14:15.585Z,89.09
2018-10-03T00:16:47.177Z,88.96
2018-10-03T00:19:18.043Z,89.50
2018-10-03T00:21:48.847Z,89.56
2018-10-03T00:24:19.574Z,89.52
2018-10-03T00:26:50.453Z,89.37
2018-10-03T00:29:21.339Z,89.46
2018-10-03T00:31:52.794Z,89.57
2018-10-03T00:34:23.554Z,89.31
2018-10-03T00:36:54.415Z,89.37
2018-10-03T00:39:25.669Z,88.85
2018-10-03T00:41:56.637Z,88.97
2018-10-03T00:44:27.365Z,88.51
2018-10-03T00:46:58.686Z,89.04
2018-10-03T00:49:29.393Z,88.82
2018-10-03T00:52:03.121Z,89.21
2018-10-03T00:54:33.379Z,89.19
2018-10-03T00:57:03.250Z,88.25
2018-10-03T00:59:33.738Z,88.34
2018-10-03T01:02:04.689Z,88.27
2018-10-03T01:04:35.469Z,88.52
2018-10-03T01:07:06.940Z,88.15
2018-10-03T01:09:37.486Z,88.15
2018-10-03T01:12:08.529Z,88.17
2018-10-03T01:14:39.444Z,87.73
2018-10-03T01:17:10.687Z,87.85
2018-10-03T01:19:41.458Z,87.99
2018-10-03T01:22:12.397Z,87.58
2018-10-03T01:24:43.646Z,87.37
2018-10-03T01:27:15.084Z,87.93
2018-10-03T01:29:45.625Z,87.27
2018-10-03T01:32:16.532Z,87.18
2018-10-03T01:34:47.294Z,87.16
2018-10-03T01:37:19.227Z,86.88
2018-10-03T01:39:49.713Z,86.98
2018-10-03T01:42:20.616Z,86.51
2018-10-03T01:44:51.342Z,86.99
2018-10-03T01:47:22.710Z,86.93
2018-10-03T01:49:53.481Z,86.65
2018-10-03T01:52:24.367Z,86.89
2018-10-03T01:54:57.492Z,87.42
2018-10-03T01:57:27.486Z,87.01
2018-10-03T01:59:57.226Z,87.16
2018-10-03T02:02:28.673Z,86.83
2018-10-03T02:04:59.443Z,87.32
2018-10-03T02:07:30.701Z,87.41
2018-10-03T02:10:01.730Z,86.92
2018-10-03T02:12:32.514Z,86.77
2018-10-03T02:15:03.801Z,86.75
2018-10-03T02:17:34.654Z,86.41
2018-10-03T02:20:06.561Z,86.82
2018-10-03T02:22:36.459Z,87.15
2018-10-03T02:25:08.262Z,87.12
2018-10-03T02:27:38.832Z,87.32
2018-10-03T02:30:09.712Z,87.03
2018-10-03T02:32:40.715Z,86.92
2018-10-03T02:35:11.550Z,86.91
2018-10-03T02:37:42.649Z,86.57
2018-10-03T02:40:13.558Z,86.52
2018-10-03T02:42:45.007Z,87.17
2018-10-03T02:45:19.721Z,87.14
2018-10-03T02:47:51.039Z,87.37
2018-10-03T02:50:21.238Z,87.65
2018-10-03T02:52:51.692Z,86.79
2018-10-03T02:55:21.510Z,86.81
2018-10-03T02:57:51.551Z,86.33
2018-10-03T03:00:21.675Z,86.62
2018-10-03T03:02:52.388Z,86.48
2018-10-03T03:05:22.856Z,85.79
2018-10-03T03:07:53.519Z,85.84
2018-10-03T03:10:24.448Z,86.12
2018-10-03T03:12:55.757Z,86.26
2018-10-03T03:15:26.695Z,86.27
2018-10-03T03:17:57.739Z,86.04
2018-10-03T03:20:28.516Z,86.19
2018-10-03T03:22:59.307Z,86.43
2018-10-03T03:25:31.730Z,86.55
2018-10-03T03:28:01.499Z,86.14
2018-10-03T03:30:32.910Z,86.02
2018-10-03T03:33:03.625Z,86.16
2018-10-03T03:35:34.581Z,86.64
2018-10-03T03:38:05.329Z,87.21
2018-10-03T03:40:36.990Z,86.82
2018-10-03T03:43:07.471Z,86.85
2018-10-03T03:45:38.490Z,85.84
2018-10-03T03:48:09.271Z,85.69
2018-10-03T03:50:40.818Z,86.11
2018-10-03T03:53:11.567Z,84.72
2018-10-03T03:55:42.450Z,83.08
2018-10-03T03:58:13.639Z,83.02
2018-10-03T04:00:44.596Z,82.12
2018-10-03T04:03:15.366Z,82.52
2018-10-03T04:05:46.759Z,81.60
2018-10-03T04:08:17.662Z,80.50
2018-10-03T04:10:48.526Z,80.64
2018-10-03T04:13:19.334Z,80.72
2018-10-03T04:15:50.891Z,80.41
2018-10-03T04:18:21.488Z,80.93
2018-10-03T04:20:52.902Z,80.71
2018-10-03T04:23:23.523Z,80.74
2018-10-03T04:25:54.550Z,79.68
2018-10-03T04:28:25.339Z,79.74
2018-10-03T04:30:56.661Z,79.22
2018-10-03T04:33:27.543Z,78.48
2018-10-03T04:35:58.406Z,77.88
2018-10-03T04:38:29.789Z,78.66
2018-10-03T04:41:00.777Z,79.11
2018-10-03T04:43:31.536Z,79.62
2018-10-03T04:46:02.451Z,80.33
2018-10-03T04:48:33.298Z,78.25
2018-10-03T04:51:04.746Z,77.28
2018-10-03T04:53:35.726Z,77.51
2018-10-03T04:56:06.808Z,75.89
2018-10-03T04:58:38.070Z,76.30
2018-10-03T05:01:11.071Z,76.04
2018-10-03T05:03:41.471Z,75.24
2018-10-03T05:06:13.166Z,74.93
2018-10-03T05:08:43.361Z,73.95
2018-10-03T05:11:13.116Z,74.07
2018-10-03T05:13:45.829Z,74.69
2018-10-03T05:16:15.651Z,75.23
2018-10-03T05:18:45.574Z,73.91
2018-10-03T05:21:16.964Z,74.32
2018-10-03T05:23:48.193Z,73.97
2018-10-03T05:26:18.767Z,74.27
2018-10-03T05:28:50.140Z,74.46
2018-10-03T05:31:20.614Z,74.95
2018-10-03T05:33:52.673Z,75.33
2018-10-03T05:36:23.107Z,75.32
2018-10-03T05:38:53.792Z,75.75
2018-10-03T05:41:24.578Z,76.29
2018-10-03T05:43:55.405Z,76.39
2018-10-03T05:46:26.590Z,76.13
2018-10-03T05:48:57.602Z,75.91
2018-10-03T05:51:28.374Z,75.81
2018-10-03T05:53:59.895Z,75.89
2018-10-03T05:56:30.873Z,75.85
2018-10-03T05:59:01.822Z,75.63
2018-10-03T06:01:32.655Z,75.27
2018-10-03T06:04:05.020Z,74.86
2018-10-03T06:06:34.830Z,74.23
2018-10-03T06:09:08.137Z,73.84
2018-10-03T06:11:38.729Z,73.97
2018-10-03T06:14:08.805Z,74.17
2018-10-03T06:16:38.936Z,73.42
2018-10-03T06:19:09.756Z,72.02
2018-10-03T06:21:40.803Z,72.81
2018-10-03T06:24:11.813Z,72.44
2018-10-03T06:26:42.637Z,71.50
2018-10-03T06:29:13.753Z,71.68
2018-10-03T06:31:44.590Z,71.39
2018-10-03T06:34:15.961Z,70.48
2018-10-03T06:36:47.342Z,70.45
2018-10-03T06:39:17.796Z,70.92
2018-10-03T06:41:48.562Z,70.94
2018-10-03T06:44:19.510Z,70.71
2018-10-03T06:46:51.101Z,70.03
2018-10-03T06:49:21.862Z,69.49
2018-10-03T06:51:52.618Z,67.22
2018-10-03T06:54:23.498Z,67.67
2018-10-03T06:56:54.342Z,68.80
2018-10-03T06:59:26.530Z,66.85
2018-10-03T07:01:56.391Z,66.91
2018-10-03T07:04:27.937Z,65.47
2018-10-03T07:06:58.871Z,66.02
2018-10-03T07:09:29.940Z,65.91
2018-10-03T07:12:00.680Z,65.67
2018-10-03T07:14:31.976Z,67.89
2018-10-03T07:17:02.792Z,67.69
2018-10-03T07:19:33.896Z,64.71
2018-10-03T07:22:05.505Z,62.22
2018-10-03T07:24:35.701Z,61.77
2018-10-03T07:27:06.612Z,61.82
2018-10-03T07:29:37.588Z,61.86
2018-10-03T07:32:08.448Z,61.54
2018-10-03T07:34:39.950Z,61.32
2018-10-03T07:37:10.629Z,61.58
2018-10-03T07:39:41.634Z,60.87
2018-10-03T07:42:12.442Z,60.78
2018-10-03T07:44:43.793Z,59.89
2018-10-03T07:47:14.602Z,59.34
2018-10-03T07:49:45.599Z,59.91
2018-10-03T07:52:16.640Z,59.80
2018-10-03T07:54:47.633Z,60.02
2018-10-03T07:57:18.449Z,60.17
2018-10-03T07:59:49.466Z,58.66
2018-10-03T08:02:20.382Z,58.11
2018-10-03T08:04:51.816Z,57.81
2018-10-03T08:07:22.646Z,58.52
2018-10-03T08:09:53.822Z,58.83
2018-10-03T08:12:24.582Z,59.48
2018-10-03T08:14:55.579Z,58.46
2018-10-03T08:17:26.448Z,59.34
2018-10-03T08:19:57.829Z,59.41
2018-10-03T08:22:28.893Z,60.43
2018-10-03T08:25:00.001Z,59.82
2018-10-03T08:27:31.077Z,59.80
2018-10-03T08:30:01.935Z,59.96
2018-10-03T08:32:32.690Z,59.16
2018-10-03T08:35:03.906Z,59.63
2018-10-03T08:37:34.626Z,60.00
2018-10-03T08:40:05.825Z,60.39
2018-10-03T08:42:36.745Z,60.76
2018-10-03T08:45:07.816Z,59.69
2018-10-03T08:47:39.257Z,59.28
2018-10-03T08:50:11.971Z,59.55
2018-10-03T08:52:42.487Z,59.12
2018-10-03T08:55:12.478Z,57.92
2018-10-03T08:57:42.804Z,58.34
2018-10-03T09:00:13.755Z,58.13
2018-10-03T09:02:44.682Z,57.37
2018-10-03T09:05:15.588Z,57.92
2018-10-03T09:07:46.456Z,57.92
2018-10-03T09:10:17.637Z,58.58
2018-10-03T09:12:48.498Z,58.00
2018-10-03T09:15:19.918Z,58.03
2018-10-03T09:17:50.651Z,57.81
2018-10-03T09:20:21.617Z,58.22
2018-10-03T09:22:52.478Z,58.52
2018-10-03T09:25:24.068Z,58.03
2018-10-03T09:27:54.696Z,57.37
2018-10-03T09:30:25.694Z,57.56
2018-10-03T09:32:56.509Z,57.60
2018-10-03T09:35:28.001Z,56.87
2018-10-03T09:37:59.029Z,56.75
2018-10-03T09:40:29.742Z,57.12
2018-10-03T09:43:00.570Z,56.17
2018-10-03T09:45:31.813Z,56.80
2018-10-03T09:48:03.615Z,56.37
2018-10-03T09:50:33.565Z,55.65
2018-10-03T09:53:04.412Z,54.82
2018-10-03T09:55:35.927Z,54.67
2018-10-03T09:58:06.734Z,55.47
2018-10-03T10:00:42.657Z,54.55
2018-10-03T10:03:12.648Z,54.85
2018-10-03T10:05:42.610Z,54.70
2018-10-03T10:08:12.515Z,55.96
2018-10-03T10:10:42.585Z,54.81
2018-10-03T10:13:12.526Z,54.54
2018-10-03T10:15:47.762Z,55.55
2018-10-03T10:18:17.858Z,54.76
2018-10-03T10:20:47.848Z,55.87
2018-10-03T10:23:18.074Z,57.22
2018-10-03T10:25:48.151Z,61.37
2018-10-03T10:28:19.268Z,62.59
2018-10-03T10:30:50.119Z,61.88
2018-10-03T10:33:20.923Z,61.43
2018-10-03T10:35:51.989Z,62.40
2018-10-03T10:38:22.756Z,62.65
2018-10-03T10:40:54.093Z,63.12
2018-10-03T10:43:25.174Z,67.10
2018-10-03T10:45:56.005Z,69.77
2018-10-03T10:48:26.713Z,71.32
2018-10-03T10:50:57.716Z,71.37
2018-10-03T10:53:28.582Z,72.94
2018-10-03T10:55:59.543Z,71.24
2018-10-03T10:58:30.490Z,70.43
2018-10-03T11:01:01.906Z,68.46
2018-10-03T11:03:32.792Z,67.60
2018-10-03T11:06:04.048Z,66.29
2018-10-03T11:08:34.542Z,66.56
2018-10-03T11:11:05.456Z,64.02
2018-10-03T11:13:36.340Z,63.71
2018-10-03T11:16:08.381Z,62.95
2018-10-03T11:18:38.683Z,60.62
2018-10-03T11:21:09.582Z,60.20
2018-10-03T11:23:40.696Z,58.98
2018-10-03T11:26:11.713Z,58.11
2018-10-03T11:28:42.523Z,58.89
2018-10-03T11:31:13.735Z,58.70
2018-10-03T11:33:44.543Z,58.24
2018-10-03T11:36:16.052Z,56.33
2018-10-03T11:38:46.584Z,56.53
2018-10-03T11:41:17.633Z,55.77
2018-10-03T11:43:50.214Z,56.75
2018-10-03T11:46:20.942Z,56.82
2018-10-03T11:48:52.893Z,57.11
2018-10-03T11:51:23.543Z,57.01
2018-10-03T11:53:56.658Z,56.74
2018-10-03T11:56:27.078Z,58.03
2018-10-03T11:58:57.687Z,57.40
2018-10-03T12:01:27.854Z,57.90
2018-10-03T12:03:57.809Z,57.26
2018-10-03T12:06:28.104Z,55.40
2018-10-03T12:08:58.690Z,55.89
2018-10-03T12:11:30.115Z,55.84
2018-10-03T12:14:01.164Z,54.15
2018-10-03T12:16:31.865Z,52.96
2018-10-03T12:19:02.769Z,51.78
2018-10-03T12:21:33.642Z,52.29
2018-10-03T12:24:04.754Z,50.89
2018-10-03T12:26:35.872Z,51.16
2018-10-03T12:29:06.904Z,50.22
2018-10-03T12:31:37.685Z,49.92
2018-10-03T12:34:08.725Z,49.65
2018-10-03T12:36:39.793Z,48.24
2018-10-03T12:39:11.315Z,48.48
2018-10-03T12:41:41.922Z,48.52
2018-10-03T12:44:12.813Z,48.74
2018-10-03T12:46:43.732Z,46.49
2018-10-03T12:49:14.638Z,47.02
2018-10-03T12:51:45.567Z,46.45
2018-10-03T12:54:16.600Z,47.69
2018-10-03T12:56:47.490Z,50.98
2018-10-03T12:59:18.853Z,52.05
2018-10-03T13:01:49.761Z,57.38
2018-10-03T13:04:20.708Z,59.87
2018-10-03T13:06:51.809Z,61.44
2018-10-03T13:09:22.856Z,63.40
2018-10-03T13:11:53.884Z,67.92
2018-10-03T13:14:24.891Z,69.05
2018-10-03T13:16:55.794Z,68.39
2018-10-03T13:19:26.822Z,68.10
2018-10-03T13:22:02.908Z,67.22
2018-10-03T13:24:32.940Z,67.03
2018-10-03T13:27:03.468Z,66.35
2018-10-03T13:29:33.536Z,65.42
2018-10-03T13:32:03.525Z,63.31
2018-10-03T13:34:33.509Z,60.49
2018-10-03T13:37:03.732Z,59.92
2018-10-03T13:39:34.586Z,59.94
2018-10-03T13:42:05.589Z,58.15
2018-10-03T13:44:36.429Z,56.49
2018-10-03T13:47:07.534Z,54.96
2018-10-03T13:49:38.441Z,58.72
2018-10-03T13:52:09.763Z,58.49
2018-10-03T13:54:41.325Z,58.29
2018-10-03T13:57:12.871Z,65.14
2018-10-03T13:59:42.884Z,63.21
2018-10-03T14:02:13.748Z,64.18
2018-10-03T14:04:44.533Z,62.60
2018-10-03T14:07:15.718Z,62.33
2018-10-03T14:09:46.794Z,59.75
2018-10-03T14:12:17.719Z,59.93
2018-10-03T14:14:48.544Z,56.86
2018-10-03T14:17:19.774Z,58.29
2018-10-03T14:19:50.590Z,55.51
2018-10-03T14:22:21.690Z,54.93
2018-10-03T14:24:58.576Z,55.57
2018-10-03T14:27:28.560Z,55.78
2018-10-03T14:29:58.477Z,57.69
2018-10-03T14:32:28.525Z,59.83
2018-10-03T14:34:58.403Z,61.90
2018-10-03T14:37:28.360Z,63.64
2018-10-03T14:39:59.480Z,63.28
2018-10-03T14:42:29.340Z,62.59
2018-10-03T14:45:00.701Z,61.63
2018-10-03T14:47:31.527Z,62.00
2018-10-03T14:50:02.775Z,62.43
2018-10-03T14:52:33.725Z,62.58
2018-10-03T14:55:04.866Z,62.91
2018-10-03T14:57:35.829Z,64.40
2018-10-03T15:00:07.581Z,63.16
2018-10-03T15:02:37.646Z,63.02
2018-10-03T15:05:09.324Z,64.90
2018-10-03T15:07:40.740Z,62.17
2018-10-03T15:10:11.080Z,62.42
2018-10-03T15:12:41.710Z,61.45
2018-10-03T15:15:12.637Z,58.98
2018-10-03T15:17:43.456Z,60.95
2018-10-03T15:20:14.525Z,59.94
2018-10-03T15:22:45.433Z,58.92
2018-10-03T15:25:16.443Z,58.51
2018-10-03T15:27:54.249Z,58.49
2018-10-03T15:30:24.697Z,59.62
2018-10-03T15:32:54.725Z,59.81
2018-10-03T15:35:24.640Z,60.89
2018-10-03T15:37:54.755Z,61.09
2018-10-03T15:40:24.586Z,61.96
2018-10-03T15:42:54.564Z,61.81
2018-10-03T15:45:24.981Z,61.65
2018-10-03T15:47:55.495Z,61.54
2018-10-03T15:50:26.543Z,60.99
2018-10-03T15:52:57.594Z,62.02
2018-10-03T15:55:28.537Z,61.83
2018-10-03T15:58:00.639Z,62.03
2018-10-03T16:00:30.537Z,62.96
2018-10-03T16:03:01.729Z,64.05
2018-10-03T16:05:32.545Z,64.46
2018-10-03T16:08:03.652Z,66.68
2018-10-03T16:10:34.441Z,66.78
2018-10-03T16:13:05.722Z,71.07
2018-10-03T16:15:36.589Z,72.59
2018-10-03T16:18:07.760Z,71.28
2018-10-03T16:20:38.442Z,72.27
2018-10-03T16:23:08.479Z,73.59
2018-10-03T16:25:39.228Z,72.34
2018-10-03T16:28:10.993Z,72.21
2018-10-03T16:30:41.831Z,72.83
2018-10-03T16:33:12.773Z,72.16
2018-10-03T16:35:43.503Z,71.91
2018-10-03T16:38:14.649Z,70.66
2018-10-03T16:40:46.061Z,69.95
2018-10-03T16:43:17.175Z,69.64
2018-10-03T16:45:47.572Z,68.55
2018-10-03T16:48:19.087Z,67.80
2018-10-03T16:50:49.643Z,68.45
2018-10-03T16:53:20.669Z,68.39
2018-10-03T16:55:51.434Z,67.62
2018-10-03T16:58:23.199Z,66.83
2018-10-03T17:00:53.657Z,65.65
2018-10-03T17:03:24.985Z,65.60
2018-10-03T17:05:55.560Z,65.41
2018-10-03T17:08:26.434Z,65.70
2018-10-03T17:10:58.183Z,65.33
2018-10-03T17:13:28.805Z,65.32
2018-10-03T17:15:59.589Z,65.38
2018-10-03T17:18:30.474Z,64.81
2018-10-03T17:21:01.655Z,64.75
2018-10-03T17:23:32.579Z,64.73
2018-10-03T17:26:03.336Z,64.59
2018-10-03T17:28:34.707Z,64.20
2018-10-03T17:31:05.543Z,63.82
2018-10-03T17:33:36.519Z,64.44
2018-10-03T17:36:07.355Z,64.44
2018-10-03T17:38:38.887Z,64.28
2018-10-03T17:41:09.725Z,64.09
2018-10-03T17:43:40.755Z,64.55
2018-10-03T17:46:11.520Z,64.80
2018-10-03T17:48:42.484Z,65.59
2018-10-03T17:51:13.569Z,65.17
2018-10-03T17:53:44.550Z,65.04
2018-10-03T17:56:15.779Z,65.49
2018-10-03T17:58:46.811Z,65.30
2018-10-03T18:01:17.707Z,65.60
2018-10-03T18:03:48.760Z,65.75
2018-10-03T18:06:19.869Z,66.19
2018-10-03T18:08:51.113Z,66.00
2018-10-03T18:11:21.785Z,66.09
2018-10-03T18:13:52.923Z,66.54
2018-10-03T18:16:23.825Z,66.89
2018-10-03T18:18:54.793Z,66.87
2018-10-03T18:21:26.801Z,67.04
2018-10-03T18:23:56.861Z,67.65
2018-10-03T18:26:27.678Z,67.78
2018-10-03T18:29:00.611Z,67.63
2018-10-03T18:31:30.720Z,68.02
2018-10-03T18:34:00.719Z,68.20
2018-10-03T18:47:03.683Z,70.65
2018-10-03T18:49:33.776Z,71.12
2018-10-03T18:52:03.728Z,71.66
2018-10-03T18:54:33.723Z,71.75
2018-10-03T18:57:03.597Z,72.79
2018-10-03T18:59:33.739Z,73.15
2018-10-03T19:02:03.753Z,72.86
2018-10-03T19:04:33.961Z,72.89
2018-10-03T19:07:04.122Z,73.08
2018-10-03T19:09:39.275Z,73.61
2018-10-03T19:12:09.542Z,73.81
2018-10-03T19:14:40.382Z,73.91
2018-10-03T19:17:10.865Z,73.60
2018-10-03T19:19:40.793Z,74.15
2018-10-03T19:22:10.976Z,73.92
2018-10-03T19:24:40.823Z,74.41
2018-10-03T19:27:10.585Z,74.07
2018-10-03T19:29:41.719Z,74.46
2018-10-03T19:32:11.798Z,74.12
2018-10-03T19:34:41.837Z,73.95
2018-10-03T19:37:11.986Z,74.96
2018-10-03T19:39:41.924Z,74.75
2018-10-03T19:42:11.866Z,75.70
2018-10-03T19:44:41.812Z,75.81
2018-10-03T19:47:11.715Z,77.59
2018-10-03T19:49:41.676Z,77.71
2018-10-03T19:52:11.774Z,78.39
2018-10-03T19:54:41.692Z,77.45
2018-10-03T19:57:11.991Z,79.09
2018-10-03T19:59:42.071Z,78.42
2018-10-03T20:02:11.785Z,79.11
2018-10-03T20:04:41.643Z,79.36
2018-10-03T20:07:11.663Z,78.92
2018-10-03T20:09:41.554Z,79.03
2018-10-03T20:12:11.757Z,79.13
2018-10-03T20:14:41.543Z,79.16
2018-10-03T20:17:11.779Z,79.25
2018-10-03T20:19:41.861Z,78.99
2018-10-03T20:22:12.313Z,79.15
2018-10-03T20:24:42.666Z,79.41
2018-10-03T20:27:13.219Z,79.93
2018-10-03T20:29:43.244Z,79.49
2018-10-03T20:32:13.361Z,79.83
2018-10-03T20:34:43.474Z,79.50
2018-10-03T20:37:13.742Z,79.84
2018-10-03T20:39:43.762Z,79.69
2018-10-03T20:42:13.795Z,79.65
2018-10-03T20:44:43.583Z,79.79
2018-10-03T20:47:13.881Z,79.39
2018-10-03T20:49:43.836Z,79.89
2018-10-03T20:52:13.749Z,79.26
2018-10-03T20:54:43.687Z,79.25
2018-10-03T20:57:13.566Z,79.44
2018-10-03T20:59:43.642Z,79.82
2018-10-03T21:02:13.691Z,79.62
2018-10-03T21:04:43.600Z,79.70
2018-10-03T21:07:13.752Z,79.51
2018-10-03T21:09:43.765Z,79.62
2018-10-03T21:12:13.810Z,79.67
2018-10-03T21:14:43.726Z,79.22
2018-10-03T21:17:13.557Z,79.14
2018-10-03T21:19:43.729Z,80.25
2018-10-03T21:22:13.935Z,79.68
2018-10-03T21:24:43.802Z,79.69
2018-10-03T21:27:13.599Z,79.65
2018-10-03T21:29:43.615Z,80.07
2018-10-03T21:32:13.887Z,79.72
2018-10-03T21:34:43.729Z,79.71
2018-10-03T21:37:14.207Z,79.46
2018-10-03T21:39:44.273Z,78.93
2018-10-03T21:42:14.399Z,79.10
2018-10-03T21:44:44.585Z,79.44
2018-10-03T21:47:14.505Z,79.49
2018-10-03T21:49:44.718Z,79.43
2018-10-03T21:52:14.747Z,79.76
2018-10-03T21:54:44.573Z,79.93
2018-10-03T21:57:14.679Z,80.24
2018-10-03T21:59:44.514Z,79.97
2018-10-03T22:02:14.684Z,79.65
2018-10-03T22:04:44.655Z,80.18
2018-10-03T22:07:14.574Z,79.94
2018-10-03T22:09:44.605Z,80.18
2018-10-03T22:12:14.569Z,80.22
2018-10-03T22:14:44.572Z,80.28
2018-10-03T22:17:19.514Z,80.64
2018-10-03T22:19:49.648Z,80.28
2018-10-03T22:22:19.566Z,81.11
2018-10-03T22:24:49.850Z,81.45
2018-10-03T22:27:19.865Z,81.33
2018-10-03T22:29:49.641Z,81.88
2018-10-03T22:32:19.546Z,81.77
2018-10-03T22:34:49.546Z,81.58
2018-10-03T22:37:19.438Z,81.59
2018-10-03T22:39:49.775Z,81.96
2018-10-03T22:42:19.628Z,81.49
2018-10-03T22:44:49.544Z,81.52
2018-10-03T22:47:19.606Z,81.80
2018-10-03T22:49:49.486Z,81.84
2018-10-03T22:52:19.646Z,81.70
2018-10-03T22:54:49.491Z,81.28
2018-10-03T22:57:19.596Z,81.13
2018-10-03T22:59:49.587Z,81.25
2018-10-03T23:02:19.494Z,81.53
2018-10-03T23:04:49.509Z,81.18
2018-10-03T23:07:19.545Z,80.93
2018-10-03T23:09:49.509Z,80.66
2018-10-03T23:12:19.577Z,80.94
2018-10-03T23:14:49.485Z,81.08
2018-10-03T23:17:19.568Z,81.01
2018-10-03T23:19:49.457Z,80.91
2018-10-03T23:22:19.704Z,80.70
2018-10-03T23:24:49.566Z,80.60
2018-10-03T23:27:19.559Z,80.58
2018-10-03T23:29:49.593Z,80.68
2018-10-03T23:32:19.465Z,80.99
2018-10-03T23:34:49.705Z,81.15
2018-10-03T23:37:19.460Z,80.95
2018-10-03T23:39:49.614Z,80.83
2018-10-03T23:42:19.487Z,81.09
2018-10-03T23:44:49.481Z,81.30
2018-10-03T23:47:19.604Z,81.16
2018-10-03T23:49:49.388Z,81.33
2018-10-03T23:52:19.489Z,81.49
2018-10-03T23:54:49.306Z,81.21
2018-10-03T23:57:22.467Z,81.23
2018-10-03T23:59:52.874Z,81.00
