createdAt,value
2023-04-01T00:00:56.923Z,8.14
2023-04-01T00:03:23.308Z,7.92
2023-04-01T00:05:49.898Z,8.05
2023-04-01T00:08:16.182Z,7.85
2023-04-01T00:10:42.379Z,7.82
2023-04-01T00:13:08.585Z,7.70
2023-04-01T00:15:34.809Z,7.84
2023-04-01T00:18:01.012Z,7.73
2023-04-01T00:20:27.349Z,7.80
2023-04-01T00:22:53.569Z,7.78
2023-04-01T00:25:19.784Z,7.43
2023-04-01T00:27:46.017Z,7.36
2023-04-01T00:30:12.281Z,7.28
2023-04-01T00:32:38.536Z,7.35
2023-04-01T00:35:04.939Z,7.40
2023-04-01T00:37:31.191Z,7.43
2023-04-01T00:39:57.448Z,7.19
2023-04-01T00:42:23.696Z,7.36
2023-04-01T00:44:53.471Z,7.40
2023-04-01T00:47:19.696Z,7.19
2023-04-01T00:49:49.834Z,7.16
2023-04-01T00:52:16.707Z,6.99
2023-04-01T00:54:43.662Z,7.03
2023-04-01T00:57:10.881Z,6.91
2023-04-01T00:59:38.651Z,6.87
2023-04-01T01:02:05.478Z,6.70
2023-04-01T01:04:32.376Z,6.64
2023-04-01T01:07:17.650Z,6.65
2023-04-01T01:09:59.047Z,6.62
2023-04-01T01:12:26.837Z,6.67
2023-04-01T01:14:58.238Z,6.81
2023-04-01T01:17:27.035Z,6.67
2023-04-01T01:19:56.230Z,6.69
2023-04-01T01:22:22.397Z,6.62
2023-04-01T01:24:56.833Z,6.50
2023-04-01T01:27:23.045Z,6.38
2023-04-01T01:29:55.392Z,6.38
2023-04-01T01:32:34.331Z,6.34
2023-04-01T01:35:19.352Z,6.51
2023-04-01T01:37:45.611Z,6.26
2023-04-01T01:40:11.903Z,6.24
2023-04-01T01:42:39.281Z,6.28
2023-04-01T01:45:06.094Z,6.31
2023-04-01T01:47:32.568Z,6.31
2023-04-01T01:49:58.844Z,6.35
2023-04-01T01:52:25.158Z,6.26
2023-04-01T01:54:55.195Z,6.08
2023-04-01T01:57:25.828Z,6.13
2023-04-01T01:59:52.611Z,6.12
2023-04-01T02:02:18.848Z,6.20
2023-04-01T02:04:45.224Z,6.09
2023-04-01T02:07:16.479Z,6.18
2023-04-01T02:09:42.682Z,6.07
2023-04-01T02:12:09.179Z,6.10
2023-04-01T02:14:40.634Z,6.00
2023-04-01T02:17:08.652Z,5.96
2023-04-01T02:19:37.211Z,5.84
2023-04-01T02:22:03.782Z,5.96
2023-04-01T02:24:30.982Z,5.95
2023-04-01T02:26:57.261Z,5.86
2023-04-01T02:29:24.089Z,5.82
2023-04-01T02:31:50.337Z,5.82
2023-04-01T02:34:16.600Z,5.61
2023-04-01T02:36:42.792Z,5.73
2023-04-01T02:39:09.001Z,5.80
2023-04-01T02:41:41.830Z,5.66
2023-04-01T02:44:08.209Z,5.63
2023-04-01T02:46:34.426Z,5.65
2023-04-01T02:49:00.638Z,5.70
2023-04-01T02:51:26.848Z,5.70
2023-04-01T02:53:53.062Z,5.74
2023-04-01T02:56:19.274Z,5.68
2023-04-01T02:58:45.512Z,5.57
2023-04-01T03:01:11.767Z,5.60
2023-04-01T03:03:38.088Z,5.67
2023-04-01T03:06:11.214Z,5.60
2023-04-01T03:08:37.499Z,5.62
2023-04-01T03:11:03.698Z,5.53
2023-04-01T03:13:29.921Z,5.46
2023-04-01T03:15:56.241Z,5.48
2023-04-01T03:18:22.542Z,5.42
2023-04-01T03:20:48.792Z,5.53
2023-04-01T03:23:14.993Z,5.50
2023-04-01T03:25:41.213Z,5.43
2023-04-01T03:28:07.432Z,5.39
2023-04-01T03:30:33.659Z,5.33
2023-04-01T03:32:59.940Z,5.23
2023-04-01T03:35:26.155Z,5.29
2023-04-01T03:37:53.749Z,5.27
2023-04-01T03:40:20.226Z,5.32
2023-04-01T03:42:46.453Z,5.28
2023-04-01T03:45:12.696Z,5.22
2023-04-01T03:47:39.344Z,5.16
2023-04-01T03:50:05.883Z,5.13
2023-04-01T03:52:32.106Z,5.12
2023-04-01T03:54:58.338Z,5.10
2023-04-01T03:57:24.582Z,5.07
2023-04-01T03:59:50.904Z,5.05
2023-04-01T04:02:17.174Z,5.04
2023-04-01T04:04:43.576Z,5.07
2023-04-01T04:07:09.861Z,5.04
2023-04-01T04:09:36.074Z,5.01
2023-04-01T04:12:02.276Z,5.09
2023-04-01T04:14:28.492Z,5.08
2023-04-01T04:16:54.697Z,5.13
2023-04-01T04:19:20.923Z,5.06
2023-04-01T04:21:47.124Z,4.96
2023-04-01T04:24:13.388Z,4.98
2023-04-01T04:26:39.586Z,5.01
2023-04-01T04:29:05.799Z,4.95
2023-04-01T04:31:32.035Z,5.02
2023-04-01T04:33:59.315Z,5.01
2023-04-01T04:36:25.541Z,4.94
2023-04-01T04:38:51.744Z,4.90
2023-04-01T04:41:18.342Z,4.88
2023-04-01T04:43:49.435Z,4.85
2023-04-01T04:46:15.798Z,4.89
2023-04-01T04:48:42.016Z,4.91
2023-04-01T04:51:08.231Z,4.97
2023-04-01T04:53:34.426Z,4.89
2023-04-01T04:56:00.643Z,4.93
2023-04-01T04:58:26.986Z,4.90
2023-04-01T05:00:53.270Z,4.93
2023-04-01T05:03:19.623Z,4.84
2023-04-01T05:05:49.742Z,4.86
2023-04-01T05:08:15.972Z,4.85
2023-04-01T05:10:42.187Z,4.89
2023-04-01T05:13:08.527Z,4.78
2023-04-01T05:15:35.036Z,4.89
2023-04-01T05:18:01.536Z,4.80
2023-04-01T05:20:28.017Z,4.81
2023-04-01T05:22:57.777Z,4.77
2023-04-01T05:25:24.040Z,4.82
2023-04-01T05:27:50.364Z,4.86
2023-04-01T05:30:16.610Z,4.86
2023-04-01T05:32:42.865Z,4.79
2023-04-01T05:35:09.253Z,4.80
2023-04-01T05:37:35.679Z,4.79
2023-04-01T05:40:02.127Z,4.77
2023-04-01T05:42:28.356Z,4.81
2023-04-01T05:44:54.563Z,4.79
2023-04-01T05:47:21.003Z,4.79
2023-04-01T05:49:47.304Z,4.80
2023-04-01T05:52:13.531Z,4.83
2023-04-01T05:54:42.178Z,4.79
2023-04-01T05:57:08.539Z,4.81
2023-04-01T05:59:34.846Z,4.77
2023-04-01T06:02:01.218Z,4.79
2023-04-01T06:04:27.541Z,4.73
2023-04-01T06:06:53.838Z,4.73
2023-04-01T06:09:20.829Z,4.76
2023-04-01T06:11:47.003Z,4.78
2023-04-01T06:14:13.163Z,4.80
2023-04-01T06:16:45.362Z,4.82
2023-04-01T06:19:17.621Z,4.80
2023-04-01T06:21:48.600Z,4.76
2023-04-01T06:24:22.271Z,4.86
2023-04-01T06:26:54.440Z,4.85
2023-04-01T06:29:27.121Z,4.80
2023-04-01T06:31:59.768Z,4.86
2023-04-01T06:34:32.365Z,4.84
2023-04-01T06:37:02.741Z,4.86
2023-04-01T06:39:32.593Z,4.86
2023-04-01T06:42:10.932Z,4.87
2023-04-01T06:44:55.990Z,4.91
2023-04-01T06:47:24.659Z,4.88
2023-04-01T06:50:09.831Z,4.84
2023-04-01T06:52:39.181Z,4.89
2023-04-01T06:55:14.620Z,4.95
2023-04-01T06:57:42.300Z,4.96
2023-04-01T07:00:31.900Z,4.93
2023-04-01T07:03:04.337Z,4.91
2023-04-01T07:05:32.816Z,4.90
2023-04-01T07:08:02.086Z,4.98
2023-04-01T07:10:43.564Z,4.98
2023-04-01T07:13:30.187Z,4.93
2023-04-01T07:16:05.964Z,4.91
2023-04-01T07:18:42.881Z,4.96
2023-04-01T07:21:24.280Z,4.96
2023-04-01T07:23:50.516Z,4.97
2023-04-01T07:26:18.365Z,4.93
2023-04-01T07:28:44.599Z,4.86
2023-04-01T07:31:13.852Z,4.90
2023-04-01T07:33:43.112Z,4.92
2023-04-01T07:36:11.998Z,4.91
2023-04-01T07:38:53.782Z,4.93
2023-04-01T07:41:38.347Z,4.87
2023-04-01T07:44:09.679Z,4.92
2023-04-01T07:46:35.950Z,5.01
2023-04-01T07:49:04.845Z,5.04
2023-04-01T07:51:49.931Z,5.05
2023-04-01T07:54:30.619Z,5.05
2023-04-01T07:56:56.824Z,5.13
2023-04-01T07:59:29.595Z,5.05
2023-04-01T08:02:08.005Z,5.18
2023-04-01T08:04:38.110Z,5.18
2023-04-01T08:07:10.502Z,5.13
2023-04-01T08:09:51.100Z,5.18
2023-04-01T08:12:17.286Z,5.20
2023-04-01T08:15:00.440Z,5.22
2023-04-01T08:17:36.269Z,5.07
2023-04-01T08:20:17.163Z,5.22
2023-04-01T08:22:44.119Z,5.07
2023-04-01T08:25:12.079Z,5.12
2023-04-01T08:27:38.801Z,5.07
2023-04-01T08:30:31.640Z,5.18
2023-04-01T08:32:59.315Z,5.21
2023-04-01T08:35:32.092Z,5.27
2023-04-01T08:38:03.448Z,5.16
2023-04-01T08:40:38.928Z,5.15
2023-04-01T08:43:05.150Z,5.17
2023-04-01T08:45:43.205Z,5.24
2023-04-01T08:48:26.006Z,5.11
2023-04-01T08:51:11.064Z,5.05
2023-04-01T08:53:58.231Z,5.00
2023-04-01T08:56:24.694Z,4.89
2023-04-01T08:58:50.871Z,4.83
2023-04-01T09:01:36.086Z,4.71
2023-04-01T09:04:02.383Z,4.82
2023-04-01T09:06:36.533Z,4.77
2023-04-01T09:09:08.806Z,4.79
2023-04-01T09:11:41.011Z,4.75
2023-04-01T09:14:07.229Z,4.65
2023-04-01T09:16:33.516Z,4.63
2023-04-01T09:19:18.297Z,4.75
2023-04-01T09:21:57.581Z,4.67
2023-04-01T09:24:27.071Z,4.57
2023-04-01T09:27:06.636Z,4.61
2023-04-01T09:29:55.808Z,4.59
2023-04-01T09:32:32.647Z,4.59
2023-04-01T09:35:17.482Z,4.50
2023-04-01T09:37:46.412Z,4.50
2023-04-01T09:40:31.373Z,4.59
2023-04-01T09:43:17.476Z,4.57
2023-04-01T09:46:02.698Z,4.55
2023-04-01T09:48:46.476Z,4.44
2023-04-01T09:51:12.691Z,4.40
2023-04-01T09:53:54.187Z,4.53
2023-04-01T09:56:20.364Z,4.49
2023-04-01T09:59:09.112Z,4.58
2023-04-01T10:01:54.328Z,4.49
2023-04-01T10:04:39.484Z,4.57
2023-04-01T10:07:24.263Z,4.60
2023-04-01T10:09:53.278Z,4.58
2023-04-01T10:12:55.188Z,4.55
2023-04-01T10:15:24.485Z,4.53
2023-04-01T10:17:54.305Z,4.51
2023-04-01T10:20:23.703Z,4.50
2023-04-01T10:22:52.004Z,4.54
2023-04-01T10:25:37.075Z,4.55
2023-04-01T10:28:13.341Z,4.49
2023-04-01T10:30:44.138Z,4.57
2023-04-01T10:33:29.192Z,4.62
2023-04-01T10:36:13.509Z,4.69
2023-04-01T10:38:48.365Z,4.71
2023-04-01T10:41:23.665Z,4.71
2023-04-01T10:43:59.006Z,4.43
2023-04-01T10:46:38.403Z,4.46
2023-04-01T10:49:23.357Z,4.47
2023-04-01T10:52:12.864Z,4.51
2023-04-01T10:54:41.511Z,4.55
2023-04-01T10:57:29.531Z,4.48
2023-04-01T11:00:01.786Z,4.50
2023-04-01T11:02:34.402Z,4.55
2023-04-01T11:05:22.454Z,4.45
2023-04-01T11:08:05.359Z,4.47
2023-04-01T11:10:51.616Z,4.52
2023-04-01T11:13:33.017Z,4.55
2023-04-01T11:16:05.076Z,4.68
2023-04-01T11:18:31.347Z,4.57
2023-04-01T11:20:57.520Z,4.61
2023-04-01T11:23:29.303Z,4.57
2023-04-01T11:26:14.455Z,4.60
2023-04-01T11:28:44.268Z,4.62
2023-04-01T11:31:29.347Z,4.63
2023-04-01T11:34:02.342Z,4.67
2023-04-01T11:36:46.944Z,4.59
2023-04-01T11:39:30.882Z,4.44
2023-04-01T11:42:15.845Z,4.57
2023-04-01T11:44:48.560Z,4.61
2023-04-01T11:47:36.179Z,4.50
2023-04-01T11:50:21.830Z,4.63
2023-04-01T11:53:00.291Z,4.63
2023-04-01T11:55:29.454Z,4.63
2023-04-01T11:58:19.733Z,4.48
2023-04-01T12:01:27.117Z,4.44
2023-04-01T12:04:11.488Z,4.40
2023-04-01T12:06:45.144Z,4.35
2023-04-01T12:09:11.411Z,4.34
2023-04-01T12:11:49.087Z,4.39
2023-04-01T12:14:44.553Z,4.45
2023-04-01T12:17:27.529Z,4.45
2023-04-01T12:19:59.931Z,4.43
2023-04-01T12:22:38.481Z,4.43
2023-04-01T12:25:04.908Z,4.39
2023-04-01T12:27:34.283Z,4.47
2023-04-01T12:30:09.685Z,4.41
2023-04-01T12:33:00.008Z,4.40
2023-04-01T12:35:33.602Z,4.40
2023-04-01T12:38:16.849Z,4.39
2023-04-01T12:40:47.474Z,4.32
2023-04-01T12:43:34.690Z,4.45
2023-04-01T12:46:19.765Z,4.52
2023-04-01T12:49:06.982Z,4.52
2023-04-01T12:51:42.199Z,4.41
2023-04-01T12:54:32.682Z,4.39
2023-04-01T12:57:12.160Z,4.45
2023-04-01T12:59:47.848Z,4.34
2023-04-01T13:02:25.540Z,4.38
2023-04-01T13:05:01.014Z,4.43
2023-04-01T13:07:44.616Z,4.45
2023-04-01T13:13:28.228Z,4.35
2023-04-01T13:16:07.140Z,4.29
2023-04-01T13:18:54.614Z,4.19
2023-04-01T13:21:36.777Z,4.36
2023-04-01T13:24:33.160Z,4.33
2023-04-01T13:27:20.632Z,4.28
2023-04-01T13:30:19.167Z,4.09
2023-04-01T13:32:52.838Z,4.11
2023-04-01T13:35:44.195Z,4.12
2023-04-01T13:38:35.608Z,4.16
2023-04-01T13:41:13.992Z,4.06
2023-04-01T13:47:08.599Z,4.11
2023-04-01T13:49:57.012Z,4.09
2023-04-01T13:55:50.772Z,4.05
2023-04-01T13:58:22.111Z,4.08
2023-04-01T14:01:09.500Z,4.06
2023-04-01T14:09:40.130Z,4.11
2023-04-01T14:12:27.033Z,4.02
2023-04-01T14:14:59.163Z,3.97
2023-04-01T14:20:50.763Z,3.91
2023-04-01T14:23:35.456Z,3.91
2023-04-01T14:29:14.025Z,3.80
2023-04-01T14:31:43.352Z,3.86
2023-04-01T14:34:44.802Z,3.87
2023-04-01T14:37:29.415Z,3.83
2023-04-01T14:40:14.384Z,3.86
2023-04-01T14:42:49.184Z,3.93
2023-04-01T14:45:36.794Z,3.85
2023-04-01T14:48:08.507Z,3.81
2023-04-01T14:50:42.071Z,3.80
2023-04-01T14:53:08.345Z,3.75
2023-04-01T14:55:45.250Z,3.77
2023-04-01T14:58:12.703Z,3.73
2023-04-01T15:00:48.072Z,3.66
2023-04-01T15:03:19.964Z,3.72
2023-04-01T15:05:58.519Z,3.63
2023-04-01T15:08:26.879Z,3.73
2023-04-01T15:10:54.455Z,3.72
2023-04-01T15:13:20.673Z,3.64
2023-04-01T15:15:58.859Z,3.66
2023-04-01T15:18:30.726Z,3.66
2023-04-01T15:21:06.060Z,3.63
2023-04-01T15:23:53.347Z,3.63
2023-04-01T15:26:24.985Z,3.63
2023-04-01T15:28:58.077Z,3.65
2023-04-01T15:31:47.550Z,3.70
2023-04-01T15:34:18.520Z,3.72
2023-04-01T15:36:47.991Z,3.60
2023-04-01T15:39:14.405Z,3.65
2023-04-01T15:41:59.300Z,3.59
2023-04-01T15:44:31.259Z,3.61
2023-04-01T15:46:57.969Z,3.57
2023-04-01T15:49:37.425Z,3.57
2023-04-01T15:52:07.090Z,3.54
2023-04-01T15:54:36.037Z,3.62
2023-04-01T15:57:16.187Z,3.54
2023-04-01T15:59:57.867Z,3.56
2023-04-01T16:02:36.196Z,3.59
2023-04-01T16:05:08.534Z,3.51
2023-04-01T16:07:50.307Z,3.50
2023-04-01T16:10:35.298Z,3.52
2023-04-01T16:13:07.320Z,3.54
2023-04-01T16:15:38.398Z,3.47
2023-04-01T16:18:27.650Z,3.43
2023-04-01T16:21:04.058Z,3.49
2023-04-01T16:23:34.440Z,3.48
2023-04-01T16:26:09.484Z,3.49
2023-04-01T16:28:54.551Z,3.48
2023-04-01T16:31:37.050Z,3.33
2023-04-01T16:34:09.965Z,3.38
2023-04-01T16:36:49.695Z,3.31
2023-04-01T16:39:36.231Z,3.34
2023-04-01T16:42:11.648Z,3.31
2023-04-01T16:44:57.864Z,3.30
2023-04-01T16:47:24.809Z,3.35
2023-04-01T16:49:54.328Z,3.25
2023-04-01T16:52:40.185Z,3.26
2023-04-01T16:55:19.470Z,3.24
2023-04-01T16:57:48.751Z,3.23
2023-04-01T17:00:18.287Z,3.22
2023-04-01T17:02:48.509Z,3.23
2023-04-01T17:05:14.826Z,3.20
2023-04-01T17:07:47.361Z,3.24
2023-04-01T17:10:32.629Z,3.17
2023-04-01T17:13:17.833Z,3.18
2023-04-01T17:15:46.567Z,3.09
2023-04-01T17:18:21.928Z,3.10
2023-04-01T17:20:54.257Z,3.08
2023-04-01T17:23:35.083Z,3.05
2023-04-01T17:26:17.157Z,3.07
2023-04-01T17:29:02.172Z,3.09
2023-04-01T17:31:45.931Z,3.03
2023-04-01T17:34:15.526Z,2.98
2023-04-01T17:36:51.093Z,2.90
2023-04-01T17:39:17.349Z,2.85
2023-04-01T17:41:47.147Z,2.81
2023-04-01T17:44:17.082Z,2.85
2023-04-01T17:47:02.149Z,2.86
2023-04-01T17:49:43.777Z,2.70
2023-04-01T17:52:16.130Z,2.69
2023-04-01T17:54:45.446Z,2.69
2023-04-01T17:57:23.797Z,2.70
2023-04-01T17:59:52.505Z,2.68
2023-04-01T18:02:31.050Z,2.71
2023-04-01T18:05:15.700Z,2.70
2023-04-01T18:07:48.437Z,2.67
2023-04-01T18:10:18.638Z,2.73
2023-04-01T18:13:03.722Z,2.74
2023-04-01T18:15:34.729Z,2.73
2023-04-01T18:18:13.286Z,2.76
2023-04-01T18:20:44.367Z,2.73
2023-04-01T18:23:25.165Z,2.69
2023-04-01T18:25:53.247Z,2.69
2023-04-01T18:28:28.150Z,2.71
2023-04-01T18:31:03.713Z,2.70
2023-04-01T18:33:35.190Z,2.74
2023-04-01T18:36:14.488Z,2.76
2023-04-01T18:38:42.981Z,2.69
2023-04-01T18:41:21.463Z,2.67
2023-04-01T18:43:56.881Z,2.65
2023-04-01T18:46:41.550Z,2.53
2023-04-01T18:49:09.140Z,2.35
2023-04-01T18:51:54.429Z,2.40
2023-04-01T18:54:22.528Z,2.53
2023-04-01T18:56:48.798Z,2.49
2023-04-01T18:59:17.988Z,2.46
2023-04-01T19:01:58.588Z,2.44
2023-04-01T19:04:27.965Z,2.45
2023-04-01T19:06:56.674Z,2.49
2023-04-01T19:09:27.538Z,2.44
2023-04-01T19:12:12.645Z,2.48
2023-04-01T19:14:52.595Z,2.45
2023-04-01T19:17:37.872Z,2.43
2023-04-01T19:20:22.232Z,2.41
2023-04-01T19:23:17.718Z,2.39
2023-04-01T19:25:44.267Z,2.43
2023-04-01T19:28:33.031Z,2.51
2023-04-01T19:31:18.207Z,2.41
2023-04-01T19:34:03.829Z,2.28
2023-04-01T19:36:38.975Z,2.31
2023-04-01T19:39:24.382Z,2.34
2023-04-01T19:41:52.782Z,2.31
2023-04-01T19:44:19.032Z,2.28
2023-04-01T19:46:56.636Z,2.26
2023-04-01T19:49:26.276Z,2.29
2023-04-01T19:51:56.996Z,2.39
2023-04-01T19:54:23.349Z,2.32
2023-04-01T19:57:07.550Z,2.28
2023-04-01T19:59:43.151Z,2.13
2023-04-01T20:02:09.428Z,2.12
2023-04-01T20:04:40.404Z,2.21
2023-04-01T20:07:17.365Z,2.06
2023-04-01T20:09:46.962Z,2.04
2023-04-01T20:12:13.145Z,1.87
2023-04-01T20:14:44.897Z,1.92
2023-04-01T20:17:27.419Z,1.97
2023-04-01T20:19:55.631Z,1.85
2023-04-01T20:22:25.156Z,1.84
2023-04-01T20:24:51.395Z,1.77
2023-04-01T20:27:24.960Z,1.75
2023-04-01T20:30:00.399Z,1.76
2023-04-01T20:32:44.955Z,1.80
2023-04-01T20:35:30.074Z,1.63
2023-04-01T20:38:20.452Z,1.64
2023-04-01T20:40:48.352Z,1.74
2023-04-01T20:43:14.563Z,1.60
2023-04-01T20:45:40.784Z,1.47
2023-04-01T20:48:10.251Z,1.58
2023-04-01T20:50:36.504Z,1.54
2023-04-01T20:53:12.045Z,1.49
2023-04-01T20:55:47.592Z,1.52
2023-04-01T20:58:32.158Z,1.52
2023-04-01T21:01:01.617Z,1.38
2023-04-01T21:03:27.859Z,1.35
2023-04-01T21:06:12.310Z,1.36
2023-04-01T21:08:47.889Z,1.43
2023-04-01T21:11:19.606Z,1.53
2023-04-01T21:13:54.241Z,1.47
2023-04-01T21:16:38.759Z,1.41
2023-04-01T21:19:07.973Z,1.43
2023-04-01T21:21:44.608Z,1.46
2023-04-01T21:24:10.780Z,1.35
2023-04-01T21:26:47.227Z,1.36
2023-04-01T21:29:19.553Z,1.28
2023-04-01T21:31:57.974Z,1.36
2023-04-01T21:34:45.019Z,1.35
2023-04-01T21:37:30.383Z,1.12
2023-04-01T21:40:05.269Z,1.18
2023-04-01T21:42:34.341Z,1.20
2023-04-01T21:45:18.865Z,1.21
2023-04-01T21:48:03.773Z,1.19
2023-04-01T21:50:40.762Z,1.18
2023-04-01T21:53:19.149Z,1.09
2023-04-01T21:55:57.683Z,1.17
2023-04-01T21:58:29.033Z,1.12
2023-04-01T22:01:09.415Z,1.11
2023-04-01T22:03:43.158Z,1.09
2023-04-01T22:06:15.915Z,1.06
2023-04-01T22:08:42.094Z,1.10
2023-04-01T22:11:10.930Z,1.07
2023-04-01T22:13:40.259Z,1.08
2023-04-01T22:16:10.054Z,1.12
2023-04-01T22:18:51.728Z,1.17
2023-04-01T22:21:30.438Z,1.11
2023-04-01T22:23:56.624Z,1.14
2023-04-01T22:26:41.827Z,1.26
2023-04-01T22:29:09.069Z,1.17
2023-04-01T22:31:49.013Z,1.17
2023-04-01T22:34:29.925Z,1.12
2023-04-01T22:37:04.774Z,1.00
2023-04-01T22:39:40.233Z,1.04
2023-04-01T22:42:20.689Z,0.99
2023-04-01T22:44:50.867Z,0.90
2023-04-01T22:47:23.672Z,0.96
2023-04-01T22:49:55.389Z,0.93
2023-04-01T22:52:24.805Z,0.89
2023-04-01T22:54:54.899Z,0.93
2023-04-01T22:57:21.454Z,0.87
2023-04-01T22:59:55.247Z,0.75
2023-04-01T23:02:24.555Z,0.72
2023-04-01T23:04:53.304Z,0.70
2023-04-01T23:07:38.559Z,0.66
2023-04-01T23:10:08.654Z,0.67
2023-04-01T23:12:34.921Z,0.54
2023-04-01T23:17:50.522Z,0.51
2023-04-01T23:23:37.660Z,0.47
2023-04-01T23:26:18.121Z,0.50
2023-04-01T23:28:45.349Z,0.48
2023-04-01T23:31:30.522Z,0.52
2023-04-01T23:34:00.930Z,0.56
2023-04-01T23:36:28.336Z,0.50
2023-04-01T23:38:54.538Z,0.43
2023-04-01T23:41:28.422Z,0.42
2023-04-01T23:44:13.118Z,0.42
2023-04-01T23:46:40.153Z,0.42
2023-04-01T23:49:06.854Z,0.42
2023-04-01T23:51:40.224Z,0.48
2023-04-01T23:54:19.650Z,0.48
2023-04-01T23:56:49.418Z,0.50
2023-04-01T23:59:28.969Z,0.54
