createdAt,value
2023-06-30T00:00:23.462Z,0.00
2023-06-30T00:01:23.464Z,0.00
2023-06-30T00:02:23.498Z,0.00
2023-06-30T00:03:23.486Z,0.00
2023-06-30T00:04:23.507Z,0.00
2023-06-30T00:05:23.355Z,0.00
2023-06-30T00:06:23.356Z,0.00
2023-06-30T00:07:23.354Z,0.00
2023-06-30T00:08:23.392Z,0.00
2023-06-30T00:09:23.285Z,0.00
2023-06-30T00:10:23.288Z,0.00
2023-06-30T00:11:23.231Z,0.00
2023-06-30T00:12:23.215Z,0.00
2023-06-30T00:13:23.182Z,0.00
2023-06-30T00:14:23.215Z,0.00
2023-06-30T00:15:23.143Z,0.00
2023-06-30T00:16:23.318Z,0.00
2023-06-30T00:17:23.661Z,0.00
2023-06-30T00:18:23.083Z,0.00
2023-06-30T00:19:23.149Z,0.00
2023-06-30T00:20:23.045Z,0.00
2023-06-30T00:21:23.066Z,0.00
2023-06-30T00:22:23.033Z,0.00
2023-06-30T00:23:22.993Z,0.00
2023-06-30T00:24:22.970Z,0.00
2023-06-30T00:25:22.989Z,0.00
2023-06-30T00:26:22.924Z,0.00
2023-06-30T00:27:23.015Z,0.00
2023-06-30T00:28:22.880Z,0.00
2023-06-30T00:29:22.864Z,0.00
2023-06-30T00:30:22.939Z,0.00
2023-06-30T00:31:22.845Z,0.00
2023-06-30T00:32:22.862Z,0.00
2023-06-30T00:33:22.790Z,0.00
2023-06-30T00:34:22.859Z,0.00
2023-06-30T00:35:22.731Z,0.00
2023-06-30T00:36:22.770Z,0.00
2023-06-30T00:37:22.689Z,0.00
2023-06-30T00:38:22.797Z,0.00
2023-06-30T00:39:22.656Z,0.00
2023-06-30T00:40:22.640Z,0.00
2023-06-30T00:41:22.620Z,0.00
2023-06-30T00:42:22.610Z,0.00
2023-06-30T00:43:22.586Z,0.00
2023-06-30T00:44:22.614Z,0.00
2023-06-30T00:45:22.523Z,0.00
2023-06-30T00:46:22.506Z,0.00
2023-06-30T00:47:22.534Z,0.00
2023-06-30T00:48:22.541Z,0.00
2023-06-30T00:49:22.457Z,0.00
2023-06-30T00:50:22.460Z,0.00
2023-06-30T00:51:22.402Z,0.00
2023-06-30T00:52:22.381Z,0.00
2023-06-30T00:53:22.392Z,0.00
2023-06-30T00:54:22.347Z,0.00
2023-06-30T00:55:22.389Z,0.00
2023-06-30T00:56:22.300Z,0.00
2023-06-30T00:57:22.299Z,0.00
2023-06-30T00:58:22.254Z,0.00
2023-06-30T00:59:22.311Z,0.00
2023-06-30T01:00:22.220Z,0.00
2023-06-30T01:01:22.297Z,0.00
2023-06-30T01:02:22.208Z,0.00
2023-06-30T01:03:22.237Z,0.00
2023-06-30T01:04:22.188Z,0.00
2023-06-30T01:05:22.157Z,0.00
2023-06-30T01:06:22.092Z,0.00
2023-06-30T01:07:22.214Z,0.00
2023-06-30T01:08:22.048Z,0.00
2023-06-30T01:09:22.029Z,0.00
2023-06-30T01:10:22.092Z,0.00
2023-06-30T01:11:21.991Z,0.00
2023-06-30T01:12:22.010Z,0.00
2023-06-30T01:13:21.941Z,0.00
2023-06-30T01:14:21.944Z,0.00
2023-06-30T01:15:21.903Z,0.00
2023-06-30T01:16:21.968Z,0.00
2023-06-30T01:17:21.933Z,0.00
2023-06-30T01:18:21.948Z,0.00
2023-06-30T01:19:21.845Z,0.00
2023-06-30T01:20:21.819Z,0.00
2023-06-30T01:21:21.799Z,0.00
2023-06-30T01:22:21.773Z,0.00
2023-06-30T01:23:21.740Z,0.00
2023-06-30T01:24:21.785Z,0.00
2023-06-30T01:25:21.695Z,0.00
2023-06-30T01:26:21.739Z,0.00
2023-06-30T01:27:21.714Z,0.00
2023-06-30T01:28:21.672Z,0.00
2023-06-30T01:29:21.775Z,0.00
2023-06-30T01:30:21.607Z,0.00
2023-06-30T01:31:21.643Z,0.00
2023-06-30T01:32:21.626Z,0.00
2023-06-30T01:33:21.544Z,0.00
2023-06-30T01:34:21.521Z,0.00
2023-06-30T01:35:21.560Z,0.00
2023-06-30T01:36:21.487Z,0.00
2023-06-30T01:37:21.444Z,0.00
2023-06-30T01:38:21.493Z,0.00
2023-06-30T01:39:21.414Z,0.00
2023-06-30T01:40:21.490Z,0.00
2023-06-30T01:41:21.380Z,0.00
2023-06-30T01:42:21.406Z,0.00
2023-06-30T01:43:21.367Z,0.00
2023-06-30T01:44:21.418Z,0.00
2023-06-30T01:45:21.280Z,0.00
2023-06-30T01:46:21.396Z,0.00
2023-06-30T01:47:21.267Z,0.00
2023-06-30T01:48:21.220Z,0.00
2023-06-30T01:49:21.218Z,0.00
2023-06-30T01:50:21.271Z,0.00
2023-06-30T01:51:21.164Z,0.00
2023-06-30T01:52:21.187Z,0.00
2023-06-30T01:53:21.116Z,0.00
2023-06-30T01:54:21.105Z,0.00
2023-06-30T01:55:21.093Z,0.00
2023-06-30T01:56:21.067Z,0.00
2023-06-30T01:57:21.103Z,0.00
2023-06-30T01:58:21.007Z,0.00
2023-06-30T01:59:28.194Z,0.00
2023-06-30T02:01:25.008Z,0.00
2023-06-30T02:02:24.959Z,0.00
2023-06-30T02:04:28.912Z,0.00
2023-06-30T02:05:28.878Z,0.00
2023-06-30T02:07:32.946Z,0.00
2023-06-30T02:08:32.797Z,0.00
2023-06-30T02:10:36.776Z,0.00
2023-06-30T02:11:36.724Z,0.00
2023-06-30T02:13:41.559Z,0.00
2023-06-30T02:14:41.525Z,0.00
2023-06-30T02:16:45.582Z,0.00
2023-06-30T02:17:45.520Z,0.00
2023-06-30T02:19:49.422Z,0.00
2023-06-30T02:20:49.376Z,0.00
2023-06-30T02:22:53.372Z,0.00
2023-06-30T02:23:53.332Z,0.00
2023-06-30T02:25:46.487Z,0.00
2023-06-30T02:26:46.179Z,0.00
2023-06-30T02:28:50.156Z,0.00
2023-06-30T02:29:50.106Z,0.00
2023-06-30T02:31:54.112Z,0.00
2023-06-30T02:32:54.043Z,0.00
2023-06-30T02:34:58.071Z,0.00
2023-06-30T02:35:57.999Z,0.00
2023-06-30T02:38:01.982Z,0.00
2023-06-30T02:39:01.941Z,0.00
2023-06-30T02:41:06.764Z,0.00
2023-06-30T02:42:06.725Z,0.00
2023-06-30T02:44:10.684Z,0.00
2023-06-30T02:45:10.648Z,0.00
2023-06-30T02:47:14.634Z,0.00
2023-06-30T02:48:14.614Z,0.00
2023-06-30T02:50:19.413Z,0.00
2023-06-30T02:51:19.354Z,0.00
2023-06-30T02:53:23.342Z,0.00
2023-06-30T02:54:23.307Z,0.00
2023-06-30T02:56:27.276Z,0.00
2023-06-30T02:57:27.234Z,0.00
2023-06-30T02:59:31.219Z,0.00
2023-06-30T03:00:31.168Z,0.00
2023-06-30T03:02:35.378Z,0.00
2023-06-30T03:03:35.146Z,0.00
2023-06-30T03:05:28.013Z,0.00
2023-06-30T03:06:27.974Z,0.00
2023-06-30T03:08:31.936Z,0.00
2023-06-30T03:09:31.894Z,0.00
2023-06-30T03:11:35.892Z,0.00
2023-06-30T03:12:35.837Z,0.00
2023-06-30T03:14:40.661Z,0.00
2023-06-30T03:15:40.617Z,0.00
2023-06-30T03:17:44.711Z,0.00
2023-06-30T03:18:44.564Z,0.00
2023-06-30T03:20:48.525Z,0.00
2023-06-30T03:21:48.498Z,0.00
2023-06-30T03:23:52.475Z,0.00
2023-06-30T03:24:52.417Z,0.00
2023-06-30T03:26:56.413Z,0.00
2023-06-30T03:27:56.355Z,0.00
2023-06-30T03:30:00.345Z,0.00
2023-06-30T03:31:00.311Z,0.00
2023-06-30T03:33:04.306Z,0.00
2023-06-30T03:34:04.225Z,0.00
2023-06-30T03:35:57.113Z,0.00
2023-06-30T03:36:57.091Z,0.00
2023-06-30T03:39:01.054Z,0.00
2023-06-30T03:40:01.035Z,0.00
2023-06-30T03:42:05.841Z,0.00
2023-06-30T03:43:05.797Z,0.00
2023-06-30T03:45:09.764Z,0.00
2023-06-30T03:46:09.771Z,0.00
2023-06-30T03:48:13.710Z,0.00
2023-06-30T03:49:13.665Z,0.00
2023-06-30T03:51:17.639Z,0.00
2023-06-30T03:52:17.591Z,0.00
2023-06-30T03:54:21.577Z,5.63
2023-06-30T03:55:21.540Z,5.63
2023-06-30T03:57:25.524Z,5.63
2023-06-30T03:58:25.460Z,5.63
2023-06-30T04:00:29.449Z,5.63
2023-06-30T04:01:29.404Z,5.63
2023-06-30T04:03:33.466Z,11.25
2023-06-30T04:04:33.497Z,11.25
2023-06-30T04:06:37.336Z,11.25
2023-06-30T04:07:37.370Z,11.25
2023-06-30T04:09:41.243Z,11.25
2023-06-30T04:10:41.202Z,11.25
2023-06-30T04:12:45.193Z,11.25
2023-06-30T04:13:45.150Z,11.25
2023-06-30T04:15:38.072Z,11.25
2023-06-30T04:16:38.046Z,11.25
2023-06-30T04:18:41.994Z,16.88
2023-06-30T04:19:41.935Z,16.88
2023-06-30T04:21:45.913Z,22.50
2023-06-30T04:22:45.883Z,22.50
2023-06-30T04:24:49.879Z,22.50
2023-06-30T04:25:49.801Z,28.13
2023-06-30T04:27:53.782Z,28.13
2023-06-30T04:28:53.753Z,28.13
2023-06-30T04:30:57.731Z,33.75
2023-06-30T04:31:57.716Z,33.75
2023-06-30T04:34:01.667Z,33.75
2023-06-30T04:35:01.610Z,39.38
2023-06-30T04:37:06.450Z,39.38
2023-06-30T04:38:06.398Z,39.38
2023-06-30T04:40:10.396Z,45.00
2023-06-30T04:41:10.336Z,50.63
2023-06-30T04:43:14.328Z,50.63
2023-06-30T04:44:14.289Z,50.63
2023-06-30T04:46:07.280Z,56.25
2023-06-30T04:47:07.162Z,56.25
2023-06-30T04:49:11.132Z,56.25
2023-06-30T04:50:11.089Z,56.25
2023-06-30T04:52:15.071Z,56.25
2023-06-30T04:53:15.012Z,61.88
2023-06-30T04:54:15.015Z,61.88
2023-06-30T04:55:14.975Z,61.88
2023-06-30T04:56:14.983Z,67.50
2023-06-30T04:57:14.949Z,67.50
2023-06-30T04:58:14.918Z,67.50
2023-06-30T04:59:14.907Z,73.13
2023-06-30T05:00:14.892Z,73.13
2023-06-30T05:01:14.899Z,73.13
2023-06-30T05:02:14.830Z,73.13
2023-06-30T05:03:14.848Z,73.13
2023-06-30T05:04:14.798Z,73.13
2023-06-30T05:05:14.758Z,73.13
2023-06-30T05:06:14.760Z,78.75
2023-06-30T05:07:14.760Z,78.75
2023-06-30T05:08:14.712Z,78.75
2023-06-30T05:09:14.685Z,78.75
2023-06-30T05:10:14.672Z,78.75
2023-06-30T05:11:14.653Z,78.75
2023-06-30T05:12:14.624Z,78.75
2023-06-30T05:13:14.588Z,84.38
2023-06-30T05:14:14.577Z,84.38
2023-06-30T05:15:14.578Z,84.38
2023-06-30T05:16:14.579Z,84.38
2023-06-30T05:17:14.580Z,84.38
2023-06-30T05:18:14.538Z,84.38
2023-06-30T05:19:14.472Z,84.38
2023-06-30T05:20:14.448Z,84.38
2023-06-30T05:21:14.422Z,84.38
2023-06-30T05:22:14.400Z,84.38
2023-06-30T05:23:14.391Z,84.38
2023-06-30T05:24:14.363Z,84.38
2023-06-30T05:25:14.332Z,84.38
2023-06-30T05:26:14.313Z,90.00
2023-06-30T05:27:14.341Z,90.00
2023-06-30T05:28:14.286Z,90.00
2023-06-30T05:29:15.638Z,90.00
2023-06-30T05:30:14.264Z,90.00
2023-06-30T05:31:14.250Z,90.00
2023-06-30T05:32:14.292Z,90.00
2023-06-30T05:33:14.156Z,90.00
2023-06-30T05:34:14.228Z,90.00
2023-06-30T05:35:14.119Z,90.00
2023-06-30T05:36:14.198Z,90.00
2023-06-30T05:37:14.128Z,90.00
2023-06-30T05:38:14.141Z,90.00
2023-06-30T05:39:14.041Z,90.00
2023-06-30T05:40:14.021Z,90.00
2023-06-30T05:41:13.994Z,90.00
2023-06-30T05:42:13.979Z,90.00
2023-06-30T05:43:13.948Z,90.00
2023-06-30T05:44:14.094Z,90.00
2023-06-30T05:45:13.914Z,101.25
2023-06-30T05:46:13.998Z,95.63
2023-06-30T05:47:13.867Z,95.63
2023-06-30T05:48:13.857Z,95.63
2023-06-30T05:49:13.822Z,95.63
2023-06-30T05:50:13.907Z,101.25
2023-06-30T05:51:13.780Z,101.25
2023-06-30T05:52:13.809Z,101.25
2023-06-30T05:53:13.733Z,106.88
2023-06-30T05:54:13.738Z,106.88
2023-06-30T05:55:13.748Z,106.88
2023-06-30T05:56:13.669Z,106.88
2023-06-30T05:57:13.756Z,106.88
2023-06-30T05:58:13.631Z,106.88
2023-06-30T05:59:13.604Z,101.25
2023-06-30T06:00:13.594Z,101.25
2023-06-30T06:01:13.666Z,101.25
2023-06-30T06:02:13.586Z,106.88
2023-06-30T06:03:13.866Z,106.88
2023-06-30T06:04:13.623Z,106.88
2023-06-30T06:05:13.734Z,106.88
2023-06-30T06:06:13.500Z,106.88
2023-06-30T06:07:13.471Z,106.88
2023-06-30T06:08:13.535Z,106.88
2023-06-30T06:09:13.417Z,106.88
2023-06-30T06:10:13.424Z,106.88
2023-06-30T06:11:13.386Z,106.88
2023-06-30T06:12:13.444Z,112.50
2023-06-30T06:13:13.370Z,118.13
2023-06-30T06:14:13.366Z,112.50
2023-06-30T06:15:13.270Z,112.50
2023-06-30T06:16:13.326Z,112.50
2023-06-30T06:17:13.226Z,112.50
2023-06-30T06:18:13.299Z,112.50
2023-06-30T06:19:13.218Z,112.50
2023-06-30T06:20:13.190Z,112.50
2023-06-30T06:21:13.163Z,118.13
2023-06-30T06:22:13.130Z,112.50
2023-06-30T06:23:13.106Z,112.50
2023-06-30T06:24:13.116Z,112.50
2023-06-30T06:25:13.075Z,112.50
2023-06-30T06:26:13.144Z,112.50
2023-06-30T06:27:13.028Z,112.50
2023-06-30T06:28:13.106Z,112.50
2023-06-30T06:29:13.050Z,112.50
2023-06-30T06:30:12.990Z,112.50
2023-06-30T06:31:13.014Z,112.50
2023-06-30T06:32:12.914Z,112.50
2023-06-30T06:33:12.989Z,112.50
2023-06-30T06:34:12.896Z,112.50
2023-06-30T06:35:12.899Z,118.13
2023-06-30T06:36:12.839Z,118.13
2023-06-30T06:37:12.911Z,118.13
2023-06-30T06:38:12.791Z,118.13
2023-06-30T06:39:12.843Z,118.13
2023-06-30T06:40:12.757Z,123.75
2023-06-30T06:41:12.828Z,123.75
2023-06-30T06:42:12.703Z,123.75
2023-06-30T06:43:13.766Z,123.75
2023-06-30T06:44:12.677Z,123.75
2023-06-30T06:45:12.665Z,123.75
2023-06-30T06:46:12.653Z,123.75
2023-06-30T06:47:12.754Z,123.75
2023-06-30T06:48:12.586Z,129.38
2023-06-30T06:49:12.685Z,129.38
2023-06-30T06:50:12.545Z,129.38
2023-06-30T06:51:12.527Z,129.38
2023-06-30T06:52:12.504Z,123.75
2023-06-30T06:53:12.528Z,129.38
2023-06-30T06:54:12.578Z,123.75
2023-06-30T06:55:12.535Z,129.38
2023-06-30T06:56:12.427Z,123.75
2023-06-30T06:57:12.408Z,123.75
2023-06-30T06:58:12.613Z,123.75
2023-06-30T06:59:12.463Z,123.75
2023-06-30T07:00:12.336Z,123.75
2023-06-30T07:01:12.358Z,123.75
2023-06-30T07:02:12.386Z,123.75
2023-06-30T07:03:12.294Z,123.75
2023-06-30T07:04:12.368Z,123.75
2023-06-30T07:05:12.236Z,123.75
2023-06-30T07:06:12.306Z,123.75
2023-06-30T07:07:12.272Z,123.75
2023-06-30T07:08:12.207Z,129.38
2023-06-30T07:09:12.176Z,129.38
2023-06-30T07:10:12.229Z,129.38
2023-06-30T07:11:12.152Z,129.38
2023-06-30T07:12:12.285Z,129.38
2023-06-30T07:13:12.062Z,129.38
2023-06-30T07:14:12.145Z,129.38
2023-06-30T07:15:12.023Z,129.38
2023-06-30T07:16:12.125Z,129.38
2023-06-30T07:17:11.978Z,129.38
2023-06-30T07:18:12.062Z,135.00
2023-06-30T07:19:11.953Z,135.00
2023-06-30T07:20:11.934Z,135.00
2023-06-30T07:21:11.904Z,135.00
2023-06-30T07:22:11.905Z,135.00
2023-06-30T07:23:11.860Z,135.00
2023-06-30T07:24:11.926Z,135.00
2023-06-30T07:25:11.813Z,135.00
2023-06-30T07:26:11.790Z,140.63
2023-06-30T07:27:11.781Z,140.63
2023-06-30T07:28:11.875Z,140.63
2023-06-30T07:29:11.738Z,140.63
2023-06-30T07:30:11.762Z,140.63
2023-06-30T07:31:11.753Z,140.63
2023-06-30T07:32:11.682Z,140.63
2023-06-30T07:33:11.731Z,140.63
2023-06-30T07:34:11.640Z,140.63
2023-06-30T07:35:11.683Z,140.63
2023-06-30T07:36:11.584Z,140.63
2023-06-30T07:37:11.625Z,140.63
2023-06-30T07:38:11.544Z,140.63
2023-06-30T07:39:12.662Z,140.63
2023-06-30T07:40:16.548Z,140.63
2023-06-30T07:41:12.586Z,140.63
2023-06-30T07:42:11.459Z,140.63
2023-06-30T07:43:11.459Z,140.63
2023-06-30T07:44:11.427Z,140.63
2023-06-30T07:45:11.456Z,140.63
2023-06-30T07:46:11.418Z,140.63
2023-06-30T07:47:11.475Z,140.63
2023-06-30T07:48:11.469Z,140.63
2023-06-30T07:49:11.318Z,140.63
2023-06-30T07:50:11.295Z,140.63
2023-06-30T07:51:11.390Z,146.25
2023-06-30T07:52:11.256Z,146.25
2023-06-30T07:53:11.314Z,146.25
2023-06-30T07:54:11.225Z,146.25
2023-06-30T07:55:11.209Z,146.25
2023-06-30T07:56:11.189Z,146.25
2023-06-30T07:57:11.225Z,151.88
2023-06-30T07:58:11.145Z,151.88
2023-06-30T07:59:11.252Z,151.88
2023-06-30T08:00:18.480Z,151.88
2023-06-30T08:02:15.219Z,151.88
2023-06-30T08:03:15.275Z,151.88
2023-06-30T08:05:19.327Z,151.88
2023-06-30T08:06:19.269Z,151.88
2023-06-30T08:08:23.236Z,151.88
2023-06-30T08:09:23.167Z,151.88
2023-06-30T08:11:27.247Z,157.50
2023-06-30T08:12:27.175Z,157.50
2023-06-30T08:14:31.273Z,163.13
2023-06-30T08:15:31.202Z,163.13
2023-06-30T08:17:51.335Z,163.13
2023-06-30T08:18:35.291Z,168.75
2023-06-30T08:20:39.304Z,163.13
2023-06-30T08:21:39.241Z,168.75
2023-06-30T08:23:43.283Z,168.75
2023-06-30T08:24:43.239Z,168.75
2023-06-30T08:26:47.328Z,174.38
2023-06-30T08:27:47.256Z,174.38
2023-06-30T08:29:51.362Z,174.38
2023-06-30T08:30:51.300Z,174.38
2023-06-30T08:32:55.964Z,174.38
2023-06-30T08:33:55.298Z,174.38
2023-06-30T08:35:48.313Z,174.38
2023-06-30T08:36:48.245Z,180.00
2023-06-30T08:38:52.336Z,180.00
2023-06-30T08:39:52.255Z,180.00
2023-06-30T08:41:56.348Z,180.00
2023-06-30T08:42:56.309Z,185.63
2023-06-30T08:45:00.379Z,191.25
2023-06-30T08:46:00.286Z,191.25
2023-06-30T08:48:04.428Z,191.25
2023-06-30T08:49:04.316Z,196.88
2023-06-30T08:51:08.406Z,196.88
2023-06-30T08:52:08.321Z,202.50
2023-06-30T08:54:12.448Z,208.13
2023-06-30T08:55:12.339Z,213.75
2023-06-30T08:57:16.480Z,180.00
2023-06-30T08:58:25.225Z,213.75
2023-06-30T09:00:20.516Z,185.63
2023-06-30T09:01:20.519Z,213.75
2023-06-30T09:03:24.535Z,208.13
2023-06-30T09:04:24.417Z,202.50
2023-06-30T09:06:28.485Z,174.38
2023-06-30T09:07:28.446Z,208.13
2023-06-30T09:09:32.493Z,208.13
2023-06-30T09:10:32.429Z,230.63
2023-06-30T09:12:36.526Z,241.88
2023-06-30T09:13:36.452Z,247.50
2023-06-30T09:15:29.445Z,247.50
2023-06-30T09:16:29.415Z,258.75
2023-06-30T09:18:33.508Z,275.63
2023-06-30T09:19:33.409Z,241.88
2023-06-30T09:21:37.508Z,241.88
2023-06-30T09:22:53.174Z,247.50
2023-06-30T09:24:42.020Z,230.63
2023-06-30T09:25:42.027Z,236.25
2023-06-30T09:27:46.046Z,309.38
2023-06-30T09:28:45.992Z,320.63
2023-06-30T09:30:50.071Z,331.88
2023-06-30T09:31:50.081Z,331.88
2023-06-30T09:33:54.083Z,331.88
2023-06-30T09:34:53.998Z,286.88
2023-06-30T09:36:58.095Z,331.88
2023-06-30T09:37:58.023Z,303.75
2023-06-30T09:40:02.109Z,292.50
2023-06-30T09:41:02.020Z,326.25
2023-06-30T09:43:06.126Z,315.00
2023-06-30T09:44:06.057Z,281.25
2023-06-30T09:45:59.192Z,275.63
2023-06-30T09:46:59.011Z,320.63
2023-06-30T09:49:03.097Z,292.50
2023-06-30T09:50:03.114Z,315.00
2023-06-30T09:52:07.110Z,320.63
2023-06-30T09:53:07.045Z,331.88
2023-06-30T09:55:11.110Z,337.50
2023-06-30T09:56:11.084Z,348.75
2023-06-30T09:58:15.136Z,371.25
2023-06-30T09:59:15.078Z,365.63
2023-06-30T10:01:19.190Z,371.25
2023-06-30T10:02:19.120Z,343.13
2023-06-30T10:04:23.169Z,309.38
2023-06-30T10:05:23.089Z,360.00
2023-06-30T10:07:27.226Z,360.00
2023-06-30T10:08:27.113Z,382.50
2023-06-30T10:10:31.206Z,382.50
2023-06-30T10:11:31.138Z,337.50
2023-06-30T10:13:35.209Z,382.50
2023-06-30T10:14:35.137Z,371.25
2023-06-30T10:16:39.221Z,376.88
2023-06-30T10:17:39.331Z,388.13
2023-06-30T10:19:43.247Z,360.00
2023-06-30T10:20:49.182Z,365.63
2023-06-30T10:22:47.408Z,354.38
2023-06-30T10:23:47.241Z,405.00
2023-06-30T10:24:47.275Z,405.00
2023-06-30T10:25:47.417Z,388.13
2023-06-30T10:26:47.296Z,388.13
2023-06-30T10:27:47.168Z,371.25
2023-06-30T10:28:47.249Z,348.75
2023-06-30T10:29:47.144Z,416.25
2023-06-30T10:30:47.113Z,399.38
2023-06-30T10:31:47.136Z,410.63
2023-06-30T10:32:47.250Z,393.75
2023-06-30T10:33:47.136Z,410.63
2023-06-30T10:34:47.148Z,405.00
2023-06-30T10:35:47.330Z,427.50
2023-06-30T10:36:47.025Z,438.75
2023-06-30T10:37:47.063Z,438.75
2023-06-30T10:38:46.994Z,438.75
2023-06-30T10:39:47.088Z,388.13
2023-06-30T10:40:46.950Z,376.88
2023-06-30T10:41:46.951Z,405.00
2023-06-30T10:42:46.916Z,388.13
2023-06-30T10:43:47.008Z,416.25
2023-06-30T10:44:46.906Z,388.13
2023-06-30T10:45:47.023Z,320.63
2023-06-30T10:46:46.909Z,275.63
2023-06-30T10:47:46.963Z,247.50
2023-06-30T10:48:46.849Z,225.00
2023-06-30T10:49:46.844Z,219.38
2023-06-30T10:50:46.790Z,213.75
2023-06-30T10:51:46.886Z,208.13
2023-06-30T10:52:46.767Z,208.13
2023-06-30T10:53:46.774Z,208.13
2023-06-30T10:54:46.849Z,202.50
2023-06-30T10:55:47.255Z,202.50
2023-06-30T10:56:46.807Z,208.13
2023-06-30T10:57:46.696Z,225.00
2023-06-30T10:58:46.701Z,258.75
2023-06-30T10:59:46.661Z,292.50
2023-06-30T11:00:46.654Z,388.13
2023-06-30T11:01:46.728Z,388.13
2023-06-30T11:02:46.720Z,388.13
2023-06-30T11:03:46.756Z,399.38
2023-06-30T11:04:46.713Z,393.75
2023-06-30T11:05:46.862Z,455.63
2023-06-30T11:06:46.564Z,416.25
2023-06-30T11:07:46.577Z,399.38
2023-06-30T11:08:46.539Z,455.63
2023-06-30T11:09:46.576Z,461.25
2023-06-30T11:10:46.480Z,461.25
2023-06-30T11:11:46.489Z,466.88
2023-06-30T11:12:46.447Z,466.88
2023-06-30T11:13:46.516Z,478.13
2023-06-30T11:14:46.416Z,450.00
2023-06-30T11:15:47.340Z,382.50
2023-06-30T11:16:46.404Z,354.38
2023-06-30T11:17:46.514Z,348.75
2023-06-30T11:18:46.483Z,348.75
2023-06-30T11:19:46.513Z,348.75
2023-06-30T11:20:46.339Z,337.50
2023-06-30T11:21:46.356Z,343.13
2023-06-30T11:22:46.307Z,410.63
2023-06-30T11:23:46.383Z,393.75
2023-06-30T11:24:46.262Z,360.00
2023-06-30T11:25:46.285Z,326.25
2023-06-30T11:26:46.234Z,236.25
2023-06-30T11:27:46.313Z,208.13
2023-06-30T11:28:46.238Z,213.75
2023-06-30T11:29:46.245Z,219.38
2023-06-30T11:30:46.187Z,208.13
2023-06-30T11:31:46.219Z,196.88
2023-06-30T11:32:46.156Z,185.63
2023-06-30T11:33:46.252Z,191.25
2023-06-30T11:34:46.112Z,213.75
2023-06-30T11:35:46.267Z,275.63
2023-06-30T11:36:46.168Z,343.13
2023-06-30T11:37:46.064Z,331.88
2023-06-30T11:38:46.182Z,410.63
2023-06-30T11:39:46.037Z,410.63
2023-06-30T11:40:46.091Z,382.50
2023-06-30T11:41:46.003Z,393.75
2023-06-30T11:42:46.096Z,399.38
2023-06-30T11:43:45.992Z,405.00
2023-06-30T11:44:46.012Z,410.63
2023-06-30T11:45:46.206Z,399.38
2023-06-30T11:46:46.059Z,393.75
2023-06-30T11:47:45.964Z,393.75
2023-06-30T11:48:45.976Z,472.50
2023-06-30T11:49:45.915Z,405.00
2023-06-30T11:50:47.188Z,382.50
2023-06-30T11:51:45.855Z,376.88
2023-06-30T11:52:45.858Z,382.50
2023-06-30T11:53:45.842Z,371.25
2023-06-30T11:54:45.876Z,371.25
2023-06-30T11:55:46.177Z,371.25
2023-06-30T11:56:45.832Z,360.00
2023-06-30T11:57:45.783Z,410.63
2023-06-30T11:58:45.751Z,416.25
2023-06-30T11:59:45.736Z,365.63
2023-06-30T12:00:46.213Z,343.13
2023-06-30T12:01:45.698Z,348.75
2023-06-30T12:02:48.492Z,354.38
2023-06-30T12:03:46.080Z,421.88
2023-06-30T12:04:45.806Z,360.00
2023-06-30T12:05:46.027Z,365.63
2023-06-30T12:06:45.643Z,365.63
2023-06-30T12:07:45.676Z,450.00
2023-06-30T12:08:45.603Z,427.50
2023-06-30T12:09:45.688Z,450.00
2023-06-30T12:10:45.887Z,444.38
2023-06-30T12:11:45.593Z,450.00
2023-06-30T12:12:45.529Z,461.25
2023-06-30T12:13:45.607Z,371.25
2023-06-30T12:14:45.502Z,371.25
2023-06-30T12:15:45.742Z,433.13
2023-06-30T12:16:46.396Z,427.50
2023-06-30T12:17:45.547Z,427.50
2023-06-30T12:18:45.470Z,433.13
2023-06-30T12:19:45.451Z,444.38
2023-06-30T12:20:45.423Z,455.63
2023-06-30T12:21:45.416Z,427.50
2023-06-30T12:22:45.381Z,427.50
2023-06-30T12:23:45.478Z,461.25
2023-06-30T12:24:45.356Z,455.63
2023-06-30T12:25:45.722Z,427.50
2023-06-30T12:26:45.323Z,438.75
2023-06-30T12:27:45.412Z,376.88
2023-06-30T12:28:45.384Z,348.75
2023-06-30T12:29:45.319Z,354.38
2023-06-30T12:30:45.589Z,354.38
2023-06-30T12:31:45.352Z,416.25
2023-06-30T12:32:45.351Z,438.75
2023-06-30T12:33:45.253Z,433.13
2023-06-30T12:34:45.279Z,433.13
2023-06-30T12:35:45.421Z,433.13
2023-06-30T12:36:45.262Z,438.75
2023-06-30T12:37:45.178Z,438.75
2023-06-30T12:38:45.295Z,444.38
2023-06-30T12:39:45.184Z,450.00
2023-06-30T12:40:45.399Z,450.00
2023-06-30T12:41:45.120Z,450.00
2023-06-30T12:42:45.204Z,444.38
2023-06-30T12:43:45.442Z,433.13
2023-06-30T12:44:45.065Z,421.88
2023-06-30T12:45:45.125Z,421.88
2023-06-30T12:46:45.344Z,405.00
2023-06-30T12:47:45.189Z,337.50
2023-06-30T12:48:45.036Z,337.50
2023-06-30T12:49:44.996Z,343.13
2023-06-30T12:50:45.312Z,410.63
2023-06-30T12:51:44.969Z,421.88
2023-06-30T12:52:44.994Z,416.25
2023-06-30T12:53:44.951Z,416.25
2023-06-30T12:54:44.968Z,416.25
2023-06-30T12:55:44.923Z,433.13
2023-06-30T12:56:44.999Z,433.13
2023-06-30T12:57:44.884Z,450.00
2023-06-30T12:58:44.905Z,450.00
2023-06-30T12:59:44.860Z,438.75
2023-06-30T13:00:45.084Z,410.63
2023-06-30T13:01:44.985Z,382.50
2023-06-30T13:02:44.915Z,399.38
2023-06-30T13:03:44.914Z,405.00
2023-06-30T13:04:44.788Z,405.00
2023-06-30T13:05:44.871Z,410.63
2023-06-30T13:06:44.862Z,410.63
2023-06-30T13:07:44.764Z,410.63
2023-06-30T13:08:44.774Z,410.63
2023-06-30T13:09:44.714Z,410.63
2023-06-30T13:10:45.170Z,399.38
2023-06-30T13:11:44.689Z,393.75
2023-06-30T13:12:44.709Z,388.13
2023-06-30T13:13:44.669Z,382.50
2023-06-30T13:14:44.711Z,382.50
2023-06-30T13:15:45.065Z,382.50
2023-06-30T13:16:44.802Z,388.13
2023-06-30T13:17:44.743Z,337.50
2023-06-30T13:18:44.601Z,365.63
2023-06-30T13:19:44.662Z,354.38
2023-06-30T13:20:44.588Z,343.13
2023-06-30T13:21:44.662Z,343.13
2023-06-30T13:22:56.272Z,343.13
2023-06-30T13:23:44.536Z,343.13
2023-06-30T13:24:44.551Z,343.13
2023-06-30T13:25:45.098Z,399.38
2023-06-30T13:26:44.479Z,399.38
2023-06-30T13:27:44.505Z,388.13
2023-06-30T13:28:44.464Z,376.88
2023-06-30T13:29:44.453Z,376.88
2023-06-30T13:30:44.772Z,371.25
2023-06-30T13:31:44.442Z,309.38
2023-06-30T13:32:44.487Z,354.38
2023-06-30T13:33:44.422Z,371.25
2023-06-30T13:34:44.457Z,371.25
2023-06-30T13:35:44.558Z,376.88
2023-06-30T13:36:44.373Z,376.88
2023-06-30T13:37:44.380Z,371.25
2023-06-30T13:38:44.423Z,365.63
2023-06-30T13:39:44.405Z,309.38
2023-06-30T13:40:44.450Z,309.38
2023-06-30T13:41:44.278Z,292.50
2023-06-30T13:42:44.337Z,292.50
2023-06-30T13:43:44.278Z,292.50
2023-06-30T13:44:44.323Z,303.75
2023-06-30T13:45:44.556Z,343.13
2023-06-30T13:46:44.211Z,371.25
2023-06-30T13:47:44.256Z,376.88
2023-06-30T13:48:44.246Z,371.25
2023-06-30T13:49:44.163Z,393.75
2023-06-30T13:50:44.316Z,360.00
2023-06-30T13:51:44.155Z,405.00
2023-06-30T13:52:44.136Z,405.00
2023-06-30T13:53:44.195Z,405.00
2023-06-30T13:54:44.115Z,405.00
2023-06-30T13:55:44.632Z,388.13
2023-06-30T13:56:44.269Z,376.88
2023-06-30T13:57:44.111Z,376.88
2023-06-30T13:58:44.069Z,365.63
2023-06-30T13:59:44.159Z,360.00
2023-06-30T14:00:51.350Z,360.00
2023-06-30T14:02:48.232Z,360.00
2023-06-30T14:03:48.171Z,360.00
2023-06-30T14:05:41.141Z,365.63
2023-06-30T14:06:41.041Z,365.63
2023-06-30T14:08:45.131Z,309.38
2023-06-30T14:09:45.052Z,348.75
2023-06-30T14:11:49.149Z,292.50
2023-06-30T14:12:49.082Z,292.50
2023-06-30T14:14:53.156Z,303.75
2023-06-30T14:15:53.104Z,309.38
2023-06-30T14:17:57.213Z,365.63
2023-06-30T14:18:57.117Z,365.63
2023-06-30T14:21:01.149Z,360.00
2023-06-30T14:22:01.112Z,360.00
2023-06-30T14:24:05.196Z,360.00
2023-06-30T14:25:05.129Z,354.38
2023-06-30T14:27:09.211Z,348.75
2023-06-30T14:28:09.150Z,343.13
2023-06-30T14:30:13.241Z,360.00
2023-06-30T14:31:13.192Z,292.50
2023-06-30T14:33:17.254Z,337.50
2023-06-30T14:34:17.196Z,298.13
2023-06-30T14:36:21.260Z,365.63
2023-06-30T14:37:21.190Z,371.25
2023-06-30T14:39:25.284Z,292.50
2023-06-30T14:40:25.212Z,309.38
2023-06-30T14:42:32.536Z,343.13
2023-06-30T14:43:29.226Z,326.25
2023-06-30T14:45:22.248Z,270.00
2023-06-30T14:46:22.256Z,298.13
2023-06-30T14:48:26.263Z,270.00
2023-06-30T14:49:26.207Z,264.38