createdAt,value
2017-04-16T00:01:27.933Z,1006.13
2017-04-16T00:02:09.084Z,1006.21
2017-04-16T00:02:49.584Z,1006.21
2017-04-16T00:03:30.065Z,1006.18
2017-04-16T00:04:10.571Z,1006.22
2017-04-16T00:04:51.117Z,1006.2
2017-04-16T00:05:31.623Z,1006.23
2017-04-16T00:06:12.109Z,1006.27
2017-04-16T00:06:52.585Z,1006.2
2017-04-16T00:07:33.070Z,1006.23
2017-04-16T00:08:13.545Z,1006.24
2017-04-16T00:08:54.013Z,1006.23
2017-04-16T00:09:34.555Z,1006.24
2017-04-16T00:10:15.017Z,1006.26
2017-04-16T00:10:55.517Z,1006.27
2017-04-16T00:11:36.029Z,1006.25
2017-04-16T00:12:16.514Z,1006.22
2017-04-16T00:12:56.989Z,1006.2
2017-04-16T00:13:37.489Z,1006.19
2017-04-16T00:14:17.959Z,1006.2
2017-04-16T00:14:58.446Z,1006.18
2017-04-16T00:15:38.963Z,1006.24
2017-04-16T00:16:19.460Z,1006.25
2017-04-16T00:16:59.947Z,1006.2
2017-04-16T00:17:40.473Z,1006.21
2017-04-16T00:18:20.986Z,1006.14
2017-04-16T00:19:01.491Z,1006.17
2017-04-16T00:19:41.959Z,1006.19
2017-04-16T00:20:22.464Z,1006.14
2017-04-16T00:21:02.952Z,1006.18
2017-04-16T00:21:43.456Z,1006.2
2017-04-16T00:22:23.986Z,1006.2
2017-04-16T00:23:04.513Z,1006.19
2017-04-16T00:23:45.059Z,1006.15
2017-04-16T00:24:25.474Z,1006.11
2017-04-16T00:25:05.949Z,1006.08
2017-04-16T00:25:46.501Z,1006.16
2017-04-16T00:26:26.985Z,1006.14
2017-04-16T00:27:07.461Z,1006.14
2017-04-16T00:27:47.974Z,1006.14
2017-04-16T00:28:28.501Z,1006.16
2017-04-16T00:29:09.010Z,1006.12
2017-04-16T00:29:49.489Z,1006.14
2017-04-16T00:30:30.006Z,1006.12
2017-04-16T00:31:10.508Z,1006.11
2017-04-16T00:31:50.975Z,1006.09
2017-04-16T00:32:31.452Z,1006.15
2017-04-16T00:33:12.006Z,1006.15
2017-04-16T00:33:52.457Z,1006.15
2017-04-16T00:34:33.011Z,1006.16
2017-04-16T00:35:13.580Z,1006.18
2017-04-16T00:35:54.053Z,1006.16
2017-04-16T00:36:34.521Z,1006.13
2017-04-16T00:37:15.013Z,1006.13
2017-04-16T00:37:55.541Z,1006.16
2017-04-16T00:38:36.038Z,1006.17
2017-04-16T00:39:16.516Z,1006.17
2017-04-16T00:39:57.003Z,1006.18
2017-04-16T00:40:38.403Z,1006.21
2017-04-16T00:41:18.902Z,1006.21
2017-04-16T00:41:59.359Z,1006.16
2017-04-16T00:42:39.877Z,1006.14
2017-04-16T00:43:20.351Z,1006.18
2017-04-16T00:44:00.860Z,1006.19
2017-04-16T00:45:54.944Z,1006.17
2017-04-16T00:46:35.499Z,1006.19
2017-04-16T00:47:16.040Z,1006.17
2017-04-16T00:47:56.453Z,1006.16
2017-04-16T00:48:36.949Z,1006.19
2017-04-16T00:49:17.452Z,1006.14
2017-04-16T00:49:57.942Z,1006.14
2017-04-16T00:50:38.435Z,1006.13
2017-04-16T00:51:18.948Z,1006.15
2017-04-16T00:51:59.424Z,1006.16
2017-04-16T00:52:39.895Z,1006.18
2017-04-16T00:53:20.412Z,1006.19
2017-04-16T00:54:00.967Z,1006.14
2017-04-16T00:54:41.401Z,1006.12
2017-04-16T00:55:21.890Z,1006.11
2017-04-16T00:56:02.403Z,1006.16
2017-04-16T00:56:42.857Z,1006.13
2017-04-16T00:57:23.346Z,1006.2
2017-04-16T00:58:03.861Z,1006.14
2017-04-16T00:58:44.348Z,1006.2
2017-04-16T00:59:24.804Z,1006.18
2017-04-16T01:00:05.327Z,1006.12
2017-04-16T01:00:45.803Z,1006.17
2017-04-16T01:01:26.310Z,1006.2
2017-04-16T01:02:06.763Z,1006.18
2017-04-16T01:02:47.265Z,1006.2
2017-04-16T01:03:27.744Z,1006.25
2017-04-16T01:04:08.238Z,1006.22
2017-04-16T01:04:48.714Z,1006.26
2017-04-16T01:05:29.237Z,1006.23
2017-04-16T01:06:09.739Z,1006.25
2017-04-16T01:06:50.263Z,1006.27
2017-04-16T01:07:30.773Z,1006.28
2017-04-16T01:08:11.265Z,1006.3
2017-04-16T01:08:51.751Z,1006.29
2017-04-16T01:09:32.240Z,1006.27
2017-04-16T01:10:12.715Z,1006.33
2017-04-16T01:10:53.254Z,1006.33
2017-04-16T01:11:33.722Z,1006.32
2017-04-16T01:12:14.237Z,1006.36
2017-04-16T01:12:54.734Z,1006.36
2017-04-16T01:13:35.256Z,1006.36
2017-04-16T01:14:15.726Z,1006.38
2017-04-16T01:14:56.228Z,1006.38
2017-04-16T01:15:36.728Z,1006.36
2017-04-16T01:16:17.216Z,1006.37
2017-04-16T01:16:57.714Z,1006.39
2017-04-16T01:17:38.217Z,1006.4
2017-04-16T01:18:18.698Z,1006.4
2017-04-16T01:18:59.242Z,1006.41
2017-04-16T01:19:39.682Z,1006.4
2017-04-16T01:20:20.186Z,1006.44
2017-04-16T01:21:00.685Z,1006.45
2017-04-16T01:21:41.165Z,1006.42
2017-04-16T01:22:21.634Z,1006.42
2017-04-16T01:24:20.009Z,1006.36
2017-04-16T01:25:00.807Z,1006.35
2017-04-16T01:25:41.309Z,1006.33
2017-04-16T01:26:21.806Z,1006.36
2017-04-16T01:27:02.300Z,1006.38
2017-04-16T01:27:42.772Z,1006.41
2017-04-16T01:28:23.468Z,1006.4
2017-04-16T01:29:03.934Z,1006.36
2017-04-16T01:29:44.457Z,1006.35
2017-04-16T01:30:24.927Z,1006.38
2017-04-16T01:31:05.465Z,1006.36
2017-04-16T01:31:45.934Z,1006.34
2017-04-16T01:32:26.399Z,1006.37
2017-04-16T01:33:06.885Z,1006.28
2017-04-16T01:33:47.405Z,1006.28
2017-04-16T01:34:27.924Z,1006.28
2017-04-16T01:35:08.456Z,1006.3
2017-04-16T01:35:48.918Z,1006.27
2017-04-16T01:36:29.414Z,1006.32
2017-04-16T01:37:09.908Z,1006.31
2017-04-16T01:37:50.471Z,1006.29
2017-04-16T01:38:30.918Z,1006.28
2017-04-16T01:39:11.448Z,1006.3
2017-04-16T01:39:51.911Z,1006.31
2017-04-16T01:40:32.401Z,1006.29
2017-04-16T01:41:12.889Z,1006.27
2017-04-16T01:41:53.412Z,1006.28
2017-04-16T01:42:33.920Z,1006.24
2017-04-16T01:43:14.387Z,1006.26
2017-04-16T01:43:54.889Z,1006.24
2017-04-16T01:44:35.382Z,1006.26
2017-04-16T01:45:15.886Z,1006.33
2017-04-16T01:45:56.373Z,1006.26
2017-04-16T01:46:36.833Z,1006.28
2017-04-16T01:47:17.343Z,1006.23
2017-04-16T01:47:57.805Z,1006.25
2017-04-16T01:48:38.298Z,1006.21
2017-04-16T01:49:18.795Z,1006.27
2017-04-16T01:49:59.312Z,1006.26
2017-04-16T01:50:39.826Z,1006.21
2017-04-16T01:51:20.279Z,1006.22
2017-04-16T01:52:00.788Z,1006.21
2017-04-16T01:52:41.292Z,1006.25
2017-04-16T01:53:21.774Z,1006.23
2017-04-16T01:54:02.274Z,1006.22
2017-04-16T01:54:42.801Z,1006.23
2017-04-16T01:55:23.289Z,1006.24
2017-04-16T01:56:03.788Z,1006.25
2017-04-16T01:56:44.295Z,1006.27
2017-04-16T01:57:24.782Z,1006.34
2017-04-16T01:58:05.285Z,1006.26
2017-04-16T01:58:45.787Z,1006.28
2017-04-16T01:59:26.286Z,1006.31
2017-04-16T02:00:06.809Z,1006.23
2017-04-16T02:00:47.329Z,1006.23
2017-04-16T02:01:27.799Z,1006.24
2017-04-16T02:02:08.293Z,1006.28
2017-04-16T02:02:48.809Z,1006.24
2017-04-16T02:03:29.292Z,1006.25
2017-04-16T02:04:09.805Z,1006.27
2017-04-16T02:04:50.330Z,1006.24
2017-04-16T02:05:30.798Z,1006.26
2017-04-16T02:06:11.308Z,1006.23
2017-04-16T02:06:51.804Z,1006.25
2017-04-16T02:07:32.307Z,1006.23
2017-04-16T02:08:12.801Z,1006.24
2017-04-16T02:08:53.310Z,1006.24
2017-04-16T02:09:33.801Z,1006.28
2017-04-16T02:10:14.281Z,1006.21
2017-04-16T02:10:54.784Z,1006.26
2017-04-16T02:11:35.306Z,1006.2
2017-04-16T02:12:15.835Z,1006.22
2017-04-16T02:12:56.319Z,1006.2
2017-04-16T02:13:36.793Z,1006.19
2017-04-16T02:14:17.314Z,1006.21
2017-04-16T02:14:57.840Z,1006.18
2017-04-16T02:15:38.305Z,1006.07
2017-04-16T02:16:18.812Z,1006.08
2017-04-16T02:16:59.338Z,1006.06
2017-04-16T02:17:39.848Z,1006.07
2017-04-16T02:18:20.338Z,1006.07
2017-04-16T02:19:00.818Z,1006.14
2017-04-16T02:19:41.287Z,1006.12
2017-04-16T02:20:21.798Z,1006.11
2017-04-16T02:21:02.313Z,1006.13
2017-04-16T02:21:42.776Z,1006.15
2017-04-16T02:22:23.280Z,1006.2
2017-04-16T02:23:03.746Z,1006.15
2017-04-16T02:23:44.282Z,1006.13
2017-04-16T02:24:24.745Z,1006.15
2017-04-16T02:25:05.244Z,1006.14
2017-04-16T02:25:45.767Z,1006.14
2017-04-16T02:26:26.263Z,1006.06
2017-04-16T02:27:06.732Z,1006.07
2017-04-16T02:27:47.233Z,1006.03
2017-04-16T02:28:27.723Z,1005.99
2017-04-16T02:29:08.235Z,1006.04
2017-04-16T02:29:48.734Z,1006.04
2017-04-16T02:30:29.233Z,1006.01
2017-04-16T02:31:09.731Z,1006.01
2017-04-16T02:31:50.251Z,1006.03
2017-04-16T02:32:30.689Z,1006.03
2017-04-16T02:33:11.186Z,1006.03
2017-04-16T02:33:51.659Z,1006.02
2017-04-16T02:34:32.147Z,1006.03
2017-04-16T02:35:12.629Z,1006.01
2017-04-16T02:35:53.112Z,1005.98
2017-04-16T02:36:33.663Z,1005.99
2017-04-16T02:37:14.127Z,1006
2017-04-16T02:37:54.693Z,1006.02
2017-04-16T02:38:35.368Z,1006.02
2017-04-16T02:39:15.840Z,1005.98
2017-04-16T02:39:56.354Z,1005.97
2017-04-16T02:40:36.840Z,1005.92
2017-04-16T02:41:17.340Z,1005.95
2017-04-16T02:41:57.835Z,1005.88
2017-04-16T02:42:38.317Z,1005.94
2017-04-16T02:43:18.790Z,1005.9
2017-04-16T02:43:59.318Z,1005.89
2017-04-16T02:44:39.815Z,1005.91
2017-04-16T02:45:20.270Z,1005.93
2017-04-16T02:46:00.753Z,1005.92
2017-04-16T02:46:41.237Z,1005.93
2017-04-16T02:47:21.741Z,1005.95
2017-04-16T02:48:02.248Z,1005.93
2017-04-16T02:48:42.753Z,1005.93
2017-04-16T02:49:23.266Z,1005.95
2017-04-16T02:50:03.750Z,1005.92
2017-04-16T02:50:44.240Z,1005.94
2017-04-16T02:51:24.736Z,1005.91
2017-04-16T02:52:05.275Z,1005.92
2017-04-16T02:52:45.765Z,1005.97
2017-04-16T02:53:26.270Z,1005.99
2017-04-16T02:54:06.762Z,1006.01
2017-04-16T02:54:47.241Z,1006.04
2017-04-16T02:55:27.738Z,1006.03
2017-04-16T02:56:08.234Z,1006.04
2017-04-16T02:56:48.736Z,1006.06
2017-04-16T02:57:29.253Z,1006.03
2017-04-16T02:58:09.704Z,1006.05
2017-04-16T02:58:50.266Z,1006.01
2017-04-16T02:59:30.706Z,1006.01
2017-04-16T03:00:11.227Z,1006
2017-04-16T03:00:51.701Z,1006.04
2017-04-16T03:01:32.178Z,1006.03
2017-04-16T03:02:12.672Z,1006.05
2017-04-16T03:02:53.187Z,1006.06
2017-04-16T03:03:33.660Z,1006.11
2017-04-16T03:04:14.166Z,1006.07
2017-04-16T03:04:54.631Z,1006.11
2017-04-16T03:05:35.115Z,1006.07
2017-04-16T03:06:15.619Z,1006.12
2017-04-16T03:06:56.123Z,1006.1
2017-04-16T03:07:36.608Z,1006.14
2017-04-16T03:08:17.133Z,1006.11
2017-04-16T03:08:57.613Z,1006.12
2017-04-16T03:09:38.101Z,1006.11
2017-04-16T03:10:18.587Z,1006.11
2017-04-16T03:10:59.096Z,1006.08
2017-04-16T03:11:39.570Z,1006.11
2017-04-16T03:12:20.077Z,1006.04
2017-04-16T03:13:00.592Z,1006.05
2017-04-16T03:13:41.096Z,1006.1
2017-04-16T03:14:21.575Z,1006.07
2017-04-16T03:15:02.072Z,1006.11
2017-04-16T03:15:42.564Z,1006.07
2017-04-16T03:16:23.049Z,1006.05
2017-04-16T03:17:03.499Z,1006.04
2017-04-16T03:17:44.053Z,1006.06
2017-04-16T03:18:24.533Z,1006.11
2017-04-16T03:19:04.996Z,1006.03
2017-04-16T03:19:45.499Z,1006.05
2017-04-16T03:20:26.047Z,1006.07
2017-04-16T03:21:06.553Z,1006.05
2017-04-16T03:21:47.037Z,1006.1
2017-04-16T03:22:27.505Z,1006.05
2017-04-16T03:23:07.981Z,1006.05
2017-04-16T03:23:48.463Z,1006.01
2017-04-16T03:24:28.992Z,1006.01
2017-04-16T03:25:09.485Z,1005.98
2017-04-16T03:25:49.987Z,1005.96
2017-04-16T03:26:30.486Z,1005.97
2017-04-16T03:27:10.954Z,1006.01
2017-04-16T03:27:51.477Z,1006.01
2017-04-16T03:28:31.970Z,1006.05
2017-04-16T03:29:12.505Z,1006.03
2017-04-16T03:29:53.028Z,1006.02
2017-04-16T03:30:33.523Z,1006.05
2017-04-16T03:31:13.980Z,1006.08
2017-04-16T03:31:54.475Z,1006.09
2017-04-16T03:32:34.973Z,1006.06
2017-04-16T03:33:15.460Z,1006.1
2017-04-16T03:33:55.964Z,1006.06
2017-04-16T03:34:36.464Z,1006.01
2017-04-16T03:35:16.943Z,1006.02
2017-04-16T03:35:57.450Z,1006.06
2017-04-16T03:36:37.971Z,1006.03
2017-04-16T03:37:18.432Z,1006.01
2017-04-16T03:37:58.933Z,1006
2017-04-16T03:38:39.457Z,1006
2017-04-16T03:39:19.920Z,1006.03
2017-04-16T03:40:00.420Z,1005.98
2017-04-16T03:40:40.920Z,1005.97
2017-04-16T03:41:21.411Z,1005.99
2017-04-16T03:42:01.902Z,1006
2017-04-16T03:42:42.402Z,1005.96
2017-04-16T03:43:22.903Z,1005.97
2017-04-16T03:44:03.361Z,1005.9
2017-04-16T03:44:43.888Z,1005.91
2017-04-16T03:45:24.353Z,1005.91
2017-04-16T03:46:04.871Z,1005.85
2017-04-16T03:46:45.362Z,1005.91
2017-04-16T03:47:25.862Z,1005.96
2017-04-16T03:48:06.362Z,1005.94
2017-04-16T03:48:46.900Z,1006.03
2017-04-16T03:49:27.392Z,1006.03
2017-04-16T03:50:07.876Z,1006.11
2017-04-16T03:50:48.377Z,1006.12
2017-04-16T03:51:28.879Z,1006.14
2017-04-16T03:52:09.344Z,1006.19
2017-04-16T03:52:49.820Z,1006.21
2017-04-16T03:53:30.342Z,1006.21
2017-04-16T03:54:10.825Z,1006.2
2017-04-16T03:54:51.300Z,1006.19
2017-04-16T03:55:31.790Z,1006.16
2017-04-16T03:56:12.292Z,1006.21
2017-04-16T03:56:52.788Z,1006.15
2017-04-16T03:57:33.278Z,1006.15
2017-04-16T03:58:13.811Z,1006.13
2017-04-16T03:58:54.274Z,1006.15
2017-04-16T03:59:34.742Z,1006.12
2017-04-16T04:00:15.255Z,1006.11
2017-04-16T04:00:55.716Z,1006.12
2017-04-16T04:01:36.338Z,1006.18
2017-04-16T04:02:16.816Z,1006.17
2017-04-16T04:02:57.330Z,1006.22
2017-04-16T04:03:37.816Z,1006.23
2017-04-16T04:04:18.284Z,1006.21
2017-04-16T04:04:58.801Z,1006.22
2017-04-16T04:05:39.258Z,1006.25
2017-04-16T04:06:19.767Z,1006.24
2017-04-16T04:07:00.275Z,1006.22
2017-04-16T04:07:40.798Z,1006.22
2017-04-16T04:08:21.258Z,1006.25
2017-04-16T04:09:01.782Z,1006.24
2017-04-16T04:09:42.239Z,1006.25
2017-04-16T04:10:22.735Z,1006.28
2017-04-16T04:11:03.226Z,1006.28
2017-04-16T04:11:43.696Z,1006.3
2017-04-16T04:12:24.229Z,1006.28
2017-04-16T04:13:04.696Z,1006.27
2017-04-16T04:13:45.174Z,1006.26
2017-04-16T04:14:25.688Z,1006.29
2017-04-16T04:15:06.159Z,1006.31
2017-04-16T04:15:46.669Z,1006.31
2017-04-16T04:16:27.188Z,1006.32
2017-04-16T04:17:07.668Z,1006.34
2017-04-16T04:17:48.159Z,1006.34
2017-04-16T04:18:28.691Z,1006.27
2017-04-16T04:19:09.119Z,1006.31
2017-04-16T04:19:49.650Z,1006.3
2017-04-16T04:20:30.147Z,1006.25
2017-04-16T04:21:10.696Z,1006.23
2017-04-16T04:21:51.211Z,1006.27
2017-04-16T04:22:31.713Z,1006.3
2017-04-16T04:23:12.243Z,1006.23
2017-04-16T04:23:52.766Z,1006.3
2017-04-16T04:24:33.211Z,1006.25
2017-04-16T04:25:13.663Z,1006.28
2017-04-16T04:25:54.197Z,1006.32
2017-04-16T04:26:34.700Z,1006.31
2017-04-16T04:27:15.167Z,1006.31
2017-04-16T04:27:55.686Z,1006.31
2017-04-16T04:28:36.216Z,1006.31
2017-04-16T04:29:16.663Z,1006.28
2017-04-16T04:29:57.166Z,1006.35
2017-04-16T04:30:37.653Z,1006.31
2017-04-16T04:31:18.140Z,1006.33
2017-04-16T04:31:58.623Z,1006.36
2017-04-16T04:32:39.095Z,1006.33
2017-04-16T04:33:19.634Z,1006.34
2017-04-16T04:34:00.138Z,1006.31
2017-04-16T04:34:40.644Z,1006.32
2017-04-16T04:35:21.161Z,1006.35
2017-04-16T04:36:01.615Z,1006.35
2017-04-16T04:36:42.113Z,1006.32
2017-04-16T04:37:22.634Z,1006.36
2017-04-16T04:38:03.141Z,1006.31
2017-04-16T04:38:43.587Z,1006.35
2017-04-16T04:39:24.103Z,1006.37
2017-04-16T04:40:04.650Z,1006.42
2017-04-16T04:40:45.139Z,1006.43
2017-04-16T04:41:25.577Z,1006.45
2017-04-16T04:42:06.101Z,1006.48
2017-04-16T04:42:46.623Z,1006.47
2017-04-16T04:43:27.139Z,1006.46
2017-04-16T04:44:07.638Z,1006.47
2017-04-16T04:44:48.181Z,1006.51
2017-04-16T04:45:28.694Z,1006.54
2017-04-16T04:46:09.227Z,1006.5
2017-04-16T04:46:49.721Z,1006.52
2017-04-16T04:47:30.217Z,1006.48
2017-04-16T04:48:10.986Z,1006.49
2017-04-16T04:48:51.529Z,1006.51
2017-04-16T04:49:31.996Z,1006.51
2017-04-16T04:51:26.512Z,1006.49
2017-04-16T04:52:06.486Z,1006.48
2017-04-16T04:52:46.976Z,1006.48
2017-04-16T04:53:27.499Z,1006.51
2017-04-16T04:54:07.939Z,1006.49
2017-04-16T04:54:48.432Z,1006.51
2017-04-16T04:55:28.928Z,1006.51
2017-04-16T04:56:09.418Z,1006.54
2017-04-16T04:56:49.948Z,1006.51
2017-04-16T04:57:30.396Z,1006.49
2017-04-16T04:58:10.929Z,1006.54
2017-04-16T04:58:51.397Z,1006.56
2017-04-16T04:59:31.889Z,1006.52
2017-04-16T05:00:12.354Z,1006.56
2017-04-16T05:00:52.857Z,1006.54
2017-04-16T05:01:33.340Z,1006.53
2017-04-16T05:02:13.849Z,1006.56
2017-04-16T05:02:54.342Z,1006.54
2017-04-16T05:03:34.851Z,1006.58
2017-04-16T05:04:15.368Z,1006.57
2017-04-16T05:04:55.840Z,1006.55
2017-04-16T05:05:36.339Z,1006.58
2017-04-16T05:06:16.836Z,1006.56
2017-04-16T05:06:57.311Z,1006.56
2017-04-16T05:07:37.823Z,1006.57
2017-04-16T05:08:18.377Z,1006.57
2017-04-16T05:08:58.861Z,1006.62
2017-04-16T05:09:39.290Z,1006.63
2017-04-16T05:10:19.905Z,1006.66
2017-04-16T05:11:00.392Z,1006.67
2017-04-16T05:11:40.865Z,1006.64
2017-04-16T05:12:21.392Z,1006.69
2017-04-16T05:13:01.894Z,1006.7
2017-04-16T05:13:42.388Z,1006.72
2017-04-16T05:14:22.893Z,1006.71
2017-04-16T05:15:03.364Z,1006.71
2017-04-16T05:15:43.861Z,1006.78
2017-04-16T05:16:24.382Z,1006.75
2017-04-16T05:17:04.892Z,1006.81
2017-04-16T05:17:45.355Z,1006.83
2017-04-16T05:18:25.861Z,1006.84
2017-04-16T05:19:06.350Z,1006.84
2017-04-16T05:19:46.850Z,1006.89
2017-04-16T05:20:27.357Z,1006.87
2017-04-16T05:21:07.830Z,1006.82
2017-04-16T05:21:48.392Z,1006.8
2017-04-16T05:22:28.861Z,1006.83
2017-04-16T05:23:09.350Z,1006.82
2017-04-16T05:23:49.888Z,1006.84
2017-04-16T05:24:30.354Z,1006.83
2017-04-16T05:25:10.879Z,1006.83
2017-04-16T05:25:51.347Z,1006.84
2017-04-16T05:26:31.843Z,1006.86
2017-04-16T05:27:12.324Z,1006.82
2017-04-16T05:27:52.836Z,1006.88
2017-04-16T05:28:33.303Z,1006.86
2017-04-16T05:29:13.845Z,1006.86
2017-04-16T05:29:54.331Z,1006.89
2017-04-16T05:30:34.827Z,1006.89
2017-04-16T05:31:15.365Z,1006.88
2017-04-16T05:31:55.847Z,1006.97
2017-04-16T05:32:36.329Z,1006.99
2017-04-16T05:33:16.824Z,1006.97
2017-04-16T05:33:57.332Z,1006.99
2017-04-16T05:34:37.997Z,1006.96
2017-04-16T05:35:18.512Z,1006.95
2017-04-16T05:35:58.973Z,1006.93
2017-04-16T05:36:39.493Z,1006.94
2017-04-16T05:37:19.990Z,1006.94
2017-04-16T05:38:00.506Z,1006.94
2017-04-16T05:38:40.963Z,1006.91
2017-04-16T05:39:21.459Z,1006.92
2017-04-16T05:40:01.924Z,1006.96
2017-04-16T05:40:42.424Z,1006.98
2017-04-16T05:41:22.937Z,1006.92
2017-04-16T05:42:03.456Z,1006.99
2017-04-16T05:42:43.933Z,1006.98
2017-04-16T05:43:24.481Z,1007.01
2017-04-16T05:44:04.933Z,1006.99
2017-04-16T05:44:45.566Z,1006.98
2017-04-16T05:45:26.080Z,1007.02
2017-04-16T05:46:06.608Z,1006.98
2017-04-16T05:46:47.025Z,1006.98
2017-04-16T05:47:27.569Z,1007.01
2017-04-16T05:48:08.053Z,1007
2017-04-16T05:48:48.521Z,1006.98
2017-04-16T05:49:28.987Z,1006.99
2017-04-16T05:50:09.501Z,1006.95
2017-04-16T05:50:49.996Z,1007
2017-04-16T05:51:30.483Z,1006.98
2017-04-16T05:52:10.981Z,1007
2017-04-16T05:52:51.518Z,1007
2017-04-16T05:53:31.978Z,1007.05
2017-04-16T05:54:12.469Z,1007.02
2017-04-16T05:54:53.021Z,1007.07
2017-04-16T05:55:33.420Z,1007.12
2017-04-16T05:56:13.952Z,1007.1
2017-04-16T05:56:54.440Z,1007.11
2017-04-16T05:57:34.941Z,1007.16
2017-04-16T05:58:15.449Z,1007.17
2017-04-16T05:58:55.916Z,1007.18
2017-04-16T05:59:36.430Z,1007.19
2017-04-16T06:00:17.228Z,1007.2
2017-04-16T06:00:57.748Z,1007.17
2017-04-16T06:01:38.243Z,1007.18
2017-04-16T06:02:18.735Z,1007.23
2017-04-16T06:02:59.180Z,1007.22
2017-04-16T06:03:39.788Z,1007.2
2017-04-16T06:04:20.258Z,1007.22
2017-04-16T06:05:00.748Z,1007.2
2017-04-16T06:05:41.329Z,1007.22
2017-04-16T06:06:21.863Z,1007.22
2017-04-16T06:07:02.334Z,1007.23
2017-04-16T06:07:42.876Z,1007.24
2017-04-16T06:08:23.332Z,1007.23
2017-04-16T06:09:03.835Z,1007.22
2017-04-16T06:09:44.337Z,1007.24
2017-04-16T06:10:24.831Z,1007.22
2017-04-16T06:11:05.289Z,1007.21
2017-04-16T06:11:45.794Z,1007.18
2017-04-16T06:12:27.075Z,1007.23
2017-04-16T06:13:07.667Z,1007.17
2017-04-16T06:13:48.191Z,1007.24
2017-04-16T06:14:28.709Z,1007.23
2017-04-16T06:15:09.202Z,1007.25
2017-04-16T06:15:49.699Z,1007.25
2017-04-16T06:16:30.261Z,1007.26
2017-04-16T06:17:10.747Z,1007.26
2017-04-16T06:17:51.228Z,1007.28
2017-04-16T06:18:31.717Z,1007.28
2017-04-16T06:19:12.274Z,1007.32
2017-04-16T06:19:52.735Z,1007.24
2017-04-16T06:20:33.277Z,1007.31
2017-04-16T06:22:52.998Z,1007.27
2017-04-16T06:23:33.421Z,1007.24
2017-04-16T06:24:13.915Z,1007.21
2017-04-16T06:24:54.408Z,1007.2
2017-04-16T06:25:34.915Z,1007.24
2017-04-16T06:26:15.404Z,1007.2
2017-04-16T06:26:55.893Z,1007.19
2017-04-16T06:27:36.382Z,1007.21
2017-04-16T06:28:16.869Z,1007.2
2017-04-16T06:28:57.361Z,1007.24
2017-04-16T06:29:37.872Z,1007.21
2017-04-16T06:30:18.371Z,1007.23
2017-04-16T06:30:58.847Z,1007.21
2017-04-16T06:31:39.358Z,1007.26
2017-04-16T06:32:19.867Z,1007.22
2017-04-16T06:33:00.328Z,1007.19
2017-04-16T06:33:40.826Z,1007.25
2017-04-16T06:34:21.307Z,1007.25
2017-04-16T06:35:01.821Z,1007.23
2017-04-16T06:35:42.309Z,1007.21
2017-04-16T06:36:22.816Z,1007.24
2017-04-16T06:37:03.275Z,1007.26
2017-04-16T06:37:43.818Z,1007.21
2017-04-16T06:38:24.405Z,1007.26
2017-04-16T06:39:05.845Z,1007.21
2017-04-16T06:39:46.403Z,1007.21
2017-04-16T06:40:26.838Z,1007.21
2017-04-16T06:41:07.332Z,1007.23
2017-04-16T06:41:47.859Z,1007.23
2017-04-16T06:42:28.308Z,1007.22
2017-04-16T06:43:08.793Z,1007.18
2017-04-16T06:43:49.300Z,1007.22
2017-04-16T06:44:29.769Z,1007.25
2017-04-16T06:45:10.339Z,1007.24
2017-04-16T06:45:50.843Z,1007.26
2017-04-16T06:46:31.320Z,1007.25
2017-04-16T06:47:11.858Z,1007.23
2017-04-16T06:47:52.816Z,1007.2
2017-04-16T06:48:32.945Z,1007.27
2017-04-16T06:49:13.485Z,1007.27
2017-04-16T06:49:53.972Z,1007.21
2017-04-16T06:50:34.449Z,1007.22
2017-04-16T06:51:14.874Z,1007.25
2017-04-16T06:51:55.367Z,1007.27
2017-04-16T06:52:36.569Z,1007.22
2017-04-16T06:53:17.085Z,1007.26
2017-04-16T06:53:57.579Z,1007.26
2017-04-16T06:54:38.066Z,1007.28
2017-04-16T06:55:18.560Z,1007.22
2017-04-16T06:55:59.058Z,1007.21
2017-04-16T06:56:39.514Z,1007.23
2017-04-16T06:57:20.028Z,1007.27
2017-04-16T06:58:00.534Z,1007.24
2017-04-16T06:58:41.006Z,1007.28
2017-04-16T06:59:21.511Z,1007.29
2017-04-16T07:00:02.047Z,1007.28
2017-04-16T07:00:42.531Z,1007.27
2017-04-16T07:01:22.997Z,1007.28
2017-04-16T07:02:03.880Z,1007.3
2017-04-16T07:02:44.386Z,1007.31
2017-04-16T07:03:24.873Z,1007.28
2017-04-16T07:04:05.371Z,1007.29
2017-04-16T07:04:45.897Z,1007.25
2017-04-16T07:05:26.427Z,1007.28
2017-04-16T07:06:07.157Z,1007.31
2017-04-16T07:06:47.552Z,1007.32
2017-04-16T07:07:28.122Z,1007.26
2017-04-16T07:08:08.553Z,1007.28
2017-04-16T07:08:49.063Z,1007.28
2017-04-16T07:09:29.578Z,1007.27
2017-04-16T07:10:10.018Z,1007.25
2017-04-16T07:10:50.579Z,1007.3
2017-04-16T07:11:31.052Z,1007.28
2017-04-16T07:12:11.580Z,1007.26
2017-04-16T07:12:52.407Z,1007.32
2017-04-16T07:13:34.606Z,1007.27
2017-04-16T07:14:15.142Z,1007.28
2017-04-16T07:14:56.611Z,1007.29
2017-04-16T07:15:37.133Z,1007.32
2017-04-16T07:16:17.576Z,1007.29
2017-04-16T07:16:58.115Z,1007.28
2017-04-16T07:17:38.606Z,1007.33
2017-04-16T07:18:19.129Z,1007.33
2017-04-16T07:18:59.584Z,1007.37
2017-04-16T07:19:40.044Z,1007.37
2017-04-16T07:20:20.602Z,1007.33
2017-04-16T07:21:01.053Z,1007.34
2017-04-16T07:21:41.546Z,1007.27
2017-04-16T07:22:22.040Z,1007.29
2017-04-16T07:23:02.498Z,1007.3
2017-04-16T07:23:43.046Z,1007.32
2017-04-16T07:24:23.633Z,1007.3
2017-04-16T07:25:04.072Z,1007.31
2017-04-16T07:25:44.595Z,1007.32
2017-04-16T07:26:25.117Z,1007.32
2017-04-16T07:27:05.625Z,1007.36
2017-04-16T07:27:46.135Z,1007.37
2017-04-16T07:28:26.789Z,1007.4
2017-04-16T07:29:07.169Z,1007.38
2017-04-16T07:29:47.666Z,1007.37
2017-04-16T07:30:28.242Z,1007.41
2017-04-16T07:31:08.773Z,1007.37
2017-04-16T07:31:49.237Z,1007.35
2017-04-16T07:32:29.738Z,1007.35
2017-04-16T07:33:10.269Z,1007.37
2017-04-16T07:33:50.704Z,1007.37
2017-04-16T07:34:31.231Z,1007.32
2017-04-16T07:35:11.732Z,1007.35
2017-04-16T07:35:52.206Z,1007.39
2017-04-16T07:36:32.684Z,1007.39
2017-04-16T07:37:13.615Z,1007.36
2017-04-16T07:37:54.033Z,1007.28
2017-04-16T07:38:34.739Z,1007.34
2017-04-16T07:39:15.336Z,1007.34
2017-04-16T07:39:56.089Z,1007.32
2017-04-16T07:40:36.573Z,1007.29
2017-04-16T07:41:17.056Z,1007.33
2017-04-16T07:41:57.528Z,1007.29
2017-04-16T07:42:38.079Z,1007.3
2017-04-16T07:43:18.556Z,1007.31
2017-04-16T07:43:59.088Z,1007.31
2017-04-16T07:44:39.650Z,1007.29
2017-04-16T07:45:20.099Z,1007.28
2017-04-16T07:46:00.622Z,1007.31
2017-04-16T07:46:41.114Z,1007.23
2017-04-16T07:47:21.652Z,1007.23
2017-04-16T07:48:02.108Z,1007.28
2017-04-16T07:48:42.579Z,1007.25
2017-04-16T07:49:23.075Z,1007.28
2017-04-16T07:50:03.587Z,1007.25
2017-04-16T07:50:44.071Z,1007.26
2017-04-16T07:51:24.789Z,1007.26
2017-04-16T07:52:05.273Z,1007.28
2017-04-16T07:52:45.800Z,1007.27
2017-04-16T07:53:26.290Z,1007.3
2017-04-16T07:54:06.906Z,1007.24
2017-04-16T07:54:47.419Z,1007.27
2017-04-16T07:55:27.948Z,1007.31
2017-04-16T07:56:08.557Z,1007.25
2017-04-16T07:56:49.025Z,1007.28
2017-04-16T07:57:29.510Z,1007.27
2017-04-16T07:58:09.995Z,1007.3
2017-04-16T07:58:50.493Z,1007.28
2017-04-16T07:59:31.009Z,1007.29
2017-04-16T08:00:11.474Z,1007.29
2017-04-16T08:00:51.983Z,1007.33
2017-04-16T08:01:32.444Z,1007.31
2017-04-16T08:02:12.926Z,1007.3
2017-04-16T08:02:53.466Z,1007.28
2017-04-16T08:03:33.909Z,1007.3
2017-04-16T08:04:14.441Z,1007.28
2017-04-16T08:04:54.934Z,1007.31
2017-04-16T08:05:35.541Z,1007.27
2017-04-16T08:06:16.271Z,1007.3
2017-04-16T08:06:56.827Z,1007.32
2017-04-16T08:07:37.299Z,1007.33
2017-04-16T08:08:17.918Z,1007.38
2017-04-16T08:08:58.444Z,1007.4
2017-04-16T08:09:38.881Z,1007.36
2017-04-16T08:10:20.251Z,1007.38
2017-04-16T08:11:00.757Z,1007.38
2017-04-16T08:11:41.248Z,1007.4
2017-04-16T08:12:21.778Z,1007.42
2017-04-16T08:13:02.346Z,1007.36
2017-04-16T08:13:43.520Z,1007.4
2017-04-16T08:14:25.279Z,1007.36
2017-04-16T08:15:05.977Z,1007.39
2017-04-16T08:15:46.527Z,1007.42
2017-04-16T08:16:27.127Z,1007.42
2017-04-16T08:17:07.749Z,1007.43
2017-04-16T08:17:48.471Z,1007.38
2017-04-16T08:18:29.014Z,1007.42