createdAt,value
2022-11-12T00:01:02.731Z,7.04
2022-11-12T00:03:36.732Z,7.17
2022-11-12T00:06:03.243Z,7.07
2022-11-12T00:08:30.052Z,7.49
2022-11-12T00:10:56.653Z,7.54
2022-11-12T00:13:23.123Z,7.35
2022-11-12T00:15:49.527Z,7.33
2022-11-12T00:18:15.922Z,7.30
2022-11-12T00:20:42.444Z,7.47
2022-11-12T00:23:08.814Z,7.48
2022-11-12T00:25:35.328Z,7.46
2022-11-12T00:28:03.556Z,7.54
2022-11-12T00:30:30.468Z,7.54
2022-11-12T00:32:56.905Z,7.48
2022-11-12T00:35:23.270Z,7.42
2022-11-12T00:37:54.795Z,7.38
2022-11-12T00:40:21.463Z,7.15
2022-11-12T00:42:47.863Z,7.27
2022-11-12T00:45:14.249Z,7.41
2022-11-12T00:47:40.604Z,7.36
2022-11-12T00:50:07.627Z,7.18
2022-11-12T00:52:34.006Z,7.29
2022-11-12T00:55:00.364Z,7.47
2022-11-12T00:57:26.763Z,7.09
2022-11-12T00:59:53.128Z,7.34
2022-11-12T01:02:20.429Z,7.39
2022-11-12T01:04:46.790Z,7.12
2022-11-12T01:07:37.639Z,7.08
2022-11-12T01:10:04.918Z,7.36
2022-11-12T01:12:31.935Z,7.29
2022-11-12T01:14:58.346Z,7.23
2022-11-12T01:17:24.713Z,7.27
2022-11-12T01:19:51.085Z,7.13
2022-11-12T01:22:17.660Z,7.12
2022-11-12T01:24:44.099Z,6.98
2022-11-12T01:27:10.460Z,7.11
2022-11-12T01:29:36.851Z,7.18
2022-11-12T01:32:03.231Z,7.09
2022-11-12T01:34:29.684Z,7.11
2022-11-12T01:36:56.121Z,7.19
2022-11-12T01:39:22.591Z,6.82
2022-11-12T01:41:48.952Z,6.98
2022-11-12T01:44:19.642Z,7.15
2022-11-12T01:47:00.708Z,7.15
2022-11-12T01:49:32.452Z,7.14
2022-11-12T01:52:02.202Z,7.11
2022-11-12T01:54:29.156Z,7.03
2022-11-12T01:56:57.270Z,6.92
2022-11-12T01:59:29.675Z,7.03
2022-11-12T02:01:56.159Z,6.77
2022-11-12T02:04:23.024Z,6.95
2022-11-12T02:06:51.056Z,6.97
2022-11-12T02:09:18.451Z,6.87
2022-11-12T02:11:48.215Z,6.91
2022-11-12T02:14:14.775Z,6.89
2022-11-12T02:16:45.028Z,6.78
2022-11-12T02:19:15.378Z,6.91
2022-11-12T02:21:42.224Z,6.89
2022-11-12T02:24:11.538Z,7.03
2022-11-12T02:26:42.283Z,6.96
2022-11-12T02:29:08.671Z,7.03
2022-11-12T02:31:35.406Z,7.16
2022-11-12T02:34:01.788Z,7.03
2022-11-12T02:36:28.955Z,7.15
2022-11-12T02:38:55.351Z,7.13
2022-11-12T02:41:21.761Z,7.09
2022-11-12T02:43:48.129Z,7.06
2022-11-12T02:46:14.871Z,7.51
2022-11-12T02:48:41.255Z,7.35
2022-11-12T02:51:07.646Z,7.56
2022-11-12T02:53:34.243Z,7.65
2022-11-12T02:56:01.153Z,7.43
2022-11-12T02:58:28.661Z,7.75
2022-11-12T03:00:57.141Z,7.77
2022-11-12T03:03:23.666Z,7.68
2022-11-12T03:05:58.133Z,7.89
2022-11-12T03:08:25.503Z,7.93
2022-11-12T03:10:52.883Z,7.98
2022-11-12T03:13:19.874Z,7.99
2022-11-12T03:15:46.328Z,7.88
2022-11-12T03:18:12.782Z,7.84
2022-11-12T03:20:39.161Z,7.96
2022-11-12T03:23:08.058Z,8.01
2022-11-12T03:25:35.028Z,7.76
2022-11-12T03:28:06.862Z,8.08
2022-11-12T03:30:35.360Z,8.07
2022-11-12T03:33:01.927Z,8.08
2022-11-12T03:35:28.498Z,8.02
2022-11-12T03:37:54.876Z,7.88
2022-11-12T03:40:21.441Z,7.98
2022-11-12T03:42:48.927Z,8.19
2022-11-12T03:45:19.514Z,8.15
2022-11-12T03:47:47.821Z,8.09
2022-11-12T03:50:15.181Z,8.16
2022-11-12T03:52:47.025Z,8.05
2022-11-12T03:55:14.719Z,8.33
2022-11-12T03:57:41.104Z,8.26
2022-11-12T04:00:09.050Z,8.23
2022-11-12T04:02:35.402Z,8.37
2022-11-12T04:05:20.744Z,7.98
2022-11-12T04:08:16.095Z,8.26
2022-11-12T04:10:42.512Z,8.18
2022-11-12T04:13:27.390Z,8.22
2022-11-12T04:16:20.943Z,8.22
2022-11-12T04:19:08.310Z,8.34
2022-11-12T04:21:55.896Z,8.24
2022-11-12T04:25:08.346Z,8.14
2022-11-12T04:27:35.157Z,8.13
2022-11-12T04:30:16.801Z,8.16
2022-11-12T04:32:56.769Z,8.04
2022-11-12T04:35:24.731Z,7.73
2022-11-12T04:37:51.369Z,7.88
2022-11-12T04:40:37.563Z,7.79
2022-11-12T04:43:24.248Z,7.61
2022-11-12T04:45:54.832Z,7.60
2022-11-12T04:48:22.771Z,7.69
2022-11-12T04:51:25.511Z,7.45
2022-11-12T04:53:52.087Z,7.35
2022-11-12T04:56:18.483Z,7.42
2022-11-12T04:58:44.862Z,7.23
2022-11-12T05:01:11.252Z,7.39
2022-11-12T05:03:37.633Z,7.15
2022-11-12T05:06:25.357Z,7.22
2022-11-12T05:08:51.730Z,7.05
2022-11-12T05:11:18.138Z,7.07
2022-11-12T05:13:44.493Z,7.11
2022-11-12T05:16:10.859Z,6.88
2022-11-12T05:18:37.430Z,6.93
2022-11-12T05:21:23.924Z,6.99
2022-11-12T05:23:50.287Z,6.88
2022-11-12T05:26:16.673Z,6.99
2022-11-12T05:28:43.062Z,6.95
2022-11-12T05:31:09.430Z,6.92
2022-11-12T05:33:35.799Z,6.80
2022-11-12T05:36:02.159Z,6.90
2022-11-12T05:38:29.000Z,6.79
2022-11-12T05:40:55.607Z,6.79
2022-11-12T05:43:21.961Z,6.67
2022-11-12T05:45:48.306Z,6.49
2022-11-12T05:48:14.684Z,6.70
2022-11-12T05:51:06.307Z,6.30
2022-11-12T05:53:27.441Z,6.26
2022-11-12T05:55:53.792Z,6.56
2022-11-12T05:58:20.210Z,6.11
2022-11-12T06:00:47.839Z,6.50
2022-11-12T06:03:14.200Z,6.35
2022-11-12T06:05:40.560Z,6.23
2022-11-12T06:08:07.259Z,6.24
2022-11-12T06:10:33.826Z,6.34
2022-11-12T06:13:00.369Z,6.30
2022-11-12T06:15:27.024Z,6.03
2022-11-12T06:17:54.199Z,6.13
2022-11-12T06:20:21.767Z,6.20
2022-11-12T06:22:48.688Z,5.98
2022-11-12T06:25:15.084Z,6.22
2022-11-12T06:27:41.473Z,6.17
2022-11-12T06:30:08.518Z,5.99
2022-11-12T06:32:34.950Z,6.03
2022-11-12T06:35:01.379Z,5.73
2022-11-12T06:37:27.764Z,5.67
2022-11-12T06:39:54.136Z,6.04
2022-11-12T06:42:20.515Z,5.98
2022-11-12T06:44:46.898Z,6.10
2022-11-12T06:47:13.575Z,5.71
2022-11-12T06:49:41.463Z,6.10
2022-11-12T06:52:10.045Z,5.62
2022-11-12T06:54:40.055Z,5.80
2022-11-12T06:57:06.523Z,5.78
2022-11-12T06:59:32.893Z,5.73
2022-11-12T07:01:59.395Z,5.81
2022-11-12T07:04:25.912Z,5.67
2022-11-12T07:06:52.332Z,5.65
2022-11-12T07:09:18.751Z,5.73
2022-11-12T07:11:45.123Z,5.63
2022-11-12T07:14:11.496Z,5.66
2022-11-12T07:16:37.917Z,5.38
2022-11-12T07:19:04.292Z,5.58
2022-11-12T07:21:30.660Z,5.57
2022-11-12T07:23:57.024Z,5.72
2022-11-12T07:26:25.572Z,5.86
2022-11-12T07:28:52.449Z,5.45
2022-11-12T07:31:20.036Z,5.81
2022-11-12T07:33:48.781Z,5.51
2022-11-12T07:36:17.420Z,5.88
2022-11-12T07:38:44.423Z,5.85
2022-11-12T07:41:15.430Z,5.84
2022-11-12T07:43:44.662Z,5.57
2022-11-12T07:46:15.741Z,5.86
2022-11-12T07:48:42.748Z,5.94
2022-11-12T07:51:13.880Z,6.09
2022-11-12T07:53:41.218Z,6.00
2022-11-12T07:56:07.854Z,6.02
2022-11-12T07:58:34.607Z,6.10
2022-11-12T08:01:11.098Z,6.18
2022-11-12T08:03:37.610Z,6.13
2022-11-12T08:06:04.479Z,6.24
2022-11-12T08:08:30.846Z,6.06
2022-11-12T08:10:58.373Z,6.33
2022-11-12T08:13:24.994Z,6.00
2022-11-12T08:15:52.523Z,6.44
2022-11-12T08:18:18.987Z,6.29
2022-11-12T08:20:45.340Z,6.31
2022-11-12T08:23:11.706Z,6.32
2022-11-12T08:25:38.071Z,6.25
2022-11-12T08:28:04.673Z,6.74
2022-11-12T08:30:31.023Z,6.40
2022-11-12T08:32:58.886Z,6.84
2022-11-12T08:35:29.317Z,6.84
2022-11-12T08:38:10.465Z,6.64
2022-11-12T08:40:37.179Z,6.66
2022-11-12T08:43:06.288Z,7.08
2022-11-12T08:45:34.196Z,6.98
2022-11-12T08:48:02.460Z,7.03
2022-11-12T08:50:29.447Z,7.29
2022-11-12T08:53:00.987Z,7.08
2022-11-12T08:55:28.172Z,7.60
2022-11-12T08:57:54.818Z,7.58
2022-11-12T09:00:21.332Z,8.04
2022-11-12T09:02:47.696Z,8.19
2022-11-12T09:05:14.055Z,8.50
2022-11-12T09:07:49.826Z,8.84
2022-11-12T09:10:17.195Z,8.67
2022-11-12T09:12:43.579Z,8.99
2022-11-12T09:15:36.432Z,8.85
2022-11-12T09:18:01.767Z,8.96
2022-11-12T09:20:29.277Z,8.97
2022-11-12T09:23:05.142Z,9.06
2022-11-12T09:25:31.536Z,9.04
2022-11-12T09:28:06.315Z,9.16
2022-11-12T09:30:32.689Z,9.36
2022-11-12T09:32:59.104Z,9.54
2022-11-12T09:35:25.488Z,9.57
2022-11-12T09:37:51.876Z,9.91
2022-11-12T09:40:19.189Z,10.21
2022-11-12T09:42:48.063Z,10.49
2022-11-12T09:45:22.684Z,10.77
2022-11-12T09:47:54.241Z,10.77
2022-11-12T09:51:00.209Z,11.52
2022-11-12T09:53:41.551Z,11.75
2022-11-12T09:56:12.839Z,11.89
2022-11-12T09:58:39.229Z,12.00
2022-11-12T10:01:22.576Z,12.32
2022-11-12T10:04:06.334Z,12.63
2022-11-12T10:06:41.781Z,12.84
2022-11-12T10:09:16.668Z,13.14
2022-11-12T10:12:15.877Z,13.43
2022-11-12T10:15:23.961Z,13.98
2022-11-12T10:18:01.479Z,14.24
2022-11-12T10:20:48.804Z,14.44
2022-11-12T10:23:21.222Z,15.06
2022-11-12T10:25:49.469Z,14.92
2022-11-12T10:28:25.568Z,15.16
2022-11-12T10:30:55.702Z,15.22
2022-11-12T10:33:22.075Z,15.07
2022-11-12T10:35:48.714Z,14.95
2022-11-12T10:38:18.848Z,14.74
2022-11-12T10:40:45.245Z,15.02
2022-11-12T10:43:17.585Z,15.32
2022-11-12T10:45:45.393Z,15.14
2022-11-12T10:48:28.766Z,14.98
2022-11-12T10:50:55.609Z,14.76
2022-11-12T10:53:48.379Z,14.61
2022-11-12T10:56:29.684Z,14.45
2022-11-12T10:59:11.252Z,14.34
2022-11-12T11:01:41.619Z,14.20
2022-11-12T11:04:28.011Z,14.27
2022-11-12T11:06:59.100Z,14.12
2022-11-12T11:09:26.712Z,14.13
2022-11-12T11:11:54.045Z,14.16
2022-11-12T11:14:23.482Z,14.11
2022-11-12T11:16:51.354Z,13.89
2022-11-12T11:19:17.984Z,13.65
2022-11-12T11:21:55.034Z,13.85
2022-11-12T11:24:30.461Z,13.83
2022-11-12T11:27:34.302Z,13.70
2022-11-12T11:30:19.698Z,13.77
2022-11-12T11:33:00.938Z,13.81
2022-11-12T11:35:31.208Z,13.80
2022-11-12T11:38:35.745Z,13.64
2022-11-12T11:41:11.241Z,13.80
2022-11-12T11:43:48.144Z,13.70
2022-11-12T11:46:22.032Z,13.51
2022-11-12T11:48:59.181Z,13.83
2022-11-12T11:51:37.447Z,13.79
2022-11-12T11:54:28.559Z,13.96
2022-11-12T11:56:58.778Z,13.99
2022-11-12T11:59:39.018Z,13.83
2022-11-12T12:02:14.368Z,13.98
2022-11-12T12:04:52.024Z,13.92
2022-11-12T12:07:24.253Z,14.08
2022-11-12T12:10:14.215Z,14.11
2022-11-12T12:13:00.967Z,14.05
2022-11-12T12:15:45.769Z,14.04
2022-11-12T12:18:12.031Z,14.23
2022-11-12T12:21:09.463Z,14.15
2022-11-12T12:24:03.560Z,14.20
2022-11-12T12:26:37.724Z,14.04
2022-11-12T12:29:45.483Z,13.92
2022-11-12T12:32:24.004Z,14.27
2022-11-12T12:35:21.636Z,14.30
2022-11-12T12:38:26.069Z,14.33
2022-11-12T12:41:01.796Z,14.39
2022-11-12T12:43:43.518Z,14.34
2022-11-12T12:46:13.202Z,14.84
2022-11-12T12:48:43.239Z,14.79
2022-11-12T12:51:09.712Z,15.00
2022-11-12T12:53:36.467Z,15.03
2022-11-12T12:56:29.034Z,14.94
2022-11-12T12:58:55.456Z,14.76
2022-11-12T13:01:22.060Z,15.00
2022-11-12T13:03:54.487Z,14.90
2022-11-12T13:06:23.924Z,14.87
2022-11-12T13:09:09.154Z,14.86
2022-11-12T13:12:00.259Z,14.79
2022-11-12T13:14:35.483Z,14.79
2022-11-12T13:17:11.806Z,14.75
2022-11-12T13:20:08.059Z,14.47
2022-11-12T13:22:49.981Z,14.51
2022-11-12T13:25:19.228Z,14.76
2022-11-12T13:27:45.550Z,14.81
2022-11-12T13:30:18.015Z,14.75
2022-11-12T13:32:54.808Z,14.71
2022-11-12T13:35:34.965Z,14.69
2022-11-12T13:38:15.650Z,14.72
2022-11-12T13:40:58.450Z,14.51
2022-11-12T13:43:31.587Z,14.59
2022-11-12T13:46:07.102Z,14.72
2022-11-12T13:48:35.900Z,14.43
2022-11-12T13:51:04.705Z,14.62
2022-11-12T13:53:32.242Z,14.61
2022-11-12T13:55:59.702Z,14.61
2022-11-12T13:58:32.395Z,14.88
2022-11-12T14:01:01.021Z,14.95
2022-11-12T14:03:33.189Z,15.13
2022-11-12T14:06:06.123Z,15.38
2022-11-12T14:08:45.893Z,15.04
2022-11-12T14:11:57.040Z,15.28
2022-11-12T14:14:39.765Z,15.63
2022-11-12T14:17:24.938Z,15.81
2022-11-12T14:20:13.685Z,16.27
2022-11-12T14:22:42.015Z,17.24
2022-11-12T14:25:23.856Z,18.08
2022-11-12T14:27:55.214Z,18.92
2022-11-12T14:30:21.893Z,19.31
2022-11-12T14:32:53.882Z,19.21
2022-11-12T14:35:23.255Z,18.89
2022-11-12T14:38:05.107Z,18.84
2022-11-12T14:40:34.136Z,18.98
2022-11-12T14:43:00.516Z,19.11
2022-11-12T14:45:31.204Z,19.34
2022-11-12T14:48:00.877Z,19.34
2022-11-12T14:50:29.516Z,19.00
2022-11-12T14:53:05.006Z,18.08
2022-11-12T14:55:33.826Z,17.57
2022-11-12T14:58:00.827Z,17.31
2022-11-12T15:00:30.144Z,16.94
2022-11-12T15:02:59.870Z,16.58
2022-11-12T15:05:29.268Z,16.09
2022-11-12T15:08:05.546Z,15.91
2022-11-12T15:10:41.941Z,15.76
2022-11-12T15:13:16.318Z,15.48
2022-11-12T15:16:22.571Z,15.18
2022-11-12T15:19:22.028Z,14.96
2022-11-12T15:22:01.161Z,14.93
2022-11-12T15:24:32.473Z,14.84
2022-11-12T15:27:00.854Z,14.69
2022-11-12T15:29:30.379Z,14.74
2022-11-12T15:31:59.665Z,14.60
2022-11-12T15:34:32.152Z,14.53
2022-11-12T15:37:02.036Z,14.41
2022-11-12T15:39:29.306Z,14.24
2022-11-12T15:42:29.170Z,14.13
2022-11-12T15:45:04.483Z,13.72
2022-11-12T15:47:31.047Z,13.57
2022-11-12T15:50:01.341Z,13.52
2022-11-12T15:52:27.940Z,13.50
2022-11-12T15:54:54.550Z,13.47
2022-11-12T15:57:27.122Z,13.26
2022-11-12T16:00:08.692Z,13.05
2022-11-12T16:02:35.362Z,13.24
2022-11-12T16:05:01.892Z,13.02
2022-11-12T16:07:28.268Z,12.76
2022-11-12T16:09:54.721Z,12.91
2022-11-12T16:12:21.134Z,12.39
2022-11-12T16:14:47.619Z,12.52
2022-11-12T16:17:15.634Z,12.65
2022-11-12T16:19:42.184Z,12.60
2022-11-12T16:22:12.583Z,12.55
2022-11-12T16:24:42.629Z,12.21
2022-11-12T16:27:13.943Z,12.12
2022-11-12T16:29:40.513Z,12.15
2022-11-12T16:32:07.251Z,12.04
2022-11-12T16:34:33.614Z,11.62
2022-11-12T16:37:00.004Z,11.64
2022-11-12T16:39:26.419Z,11.71
2022-11-12T16:41:53.573Z,11.89
2022-11-12T16:44:19.949Z,11.60
2022-11-12T16:46:46.310Z,11.51
2022-11-12T16:49:14.077Z,11.55
2022-11-12T16:51:40.685Z,11.49
2022-11-12T16:54:07.378Z,11.20
2022-11-12T16:56:34.422Z,11.62
2022-11-12T16:59:00.782Z,11.51
2022-11-12T17:01:31.835Z,11.26
2022-11-12T17:03:58.735Z,11.38
2022-11-12T17:06:39.413Z,11.41
2022-11-12T17:09:07.860Z,11.43
2022-11-12T17:11:35.071Z,10.91
2022-11-12T17:14:02.339Z,11.06
2022-11-12T17:16:29.006Z,10.90
2022-11-12T17:18:56.803Z,10.99
2022-11-12T17:21:23.476Z,11.08
2022-11-12T17:23:50.269Z,10.64
2022-11-12T17:26:19.407Z,10.59
2022-11-12T17:28:46.394Z,10.45
2022-11-12T17:31:21.219Z,10.54
2022-11-12T17:33:49.783Z,10.48
2022-11-12T17:36:24.189Z,10.26
2022-11-12T17:38:54.787Z,10.59
2022-11-12T17:41:21.172Z,10.36
2022-11-12T17:43:47.740Z,10.30
2022-11-12T17:46:14.796Z,10.46
2022-11-12T17:48:41.337Z,10.32
2022-11-12T17:51:11.150Z,9.82
2022-11-12T17:53:38.168Z,10.15
2022-11-12T17:56:05.589Z,9.91
2022-11-12T17:58:32.379Z,10.28
2022-11-12T18:01:08.256Z,10.22
2022-11-12T18:03:38.752Z,10.25
2022-11-12T18:06:05.203Z,9.76
2022-11-12T18:08:31.632Z,10.12
2022-11-12T18:10:58.021Z,9.47
2022-11-12T18:13:26.734Z,9.80
2022-11-12T18:15:53.441Z,9.58
2022-11-12T18:18:19.842Z,9.58
2022-11-12T18:20:46.209Z,9.94
2022-11-12T18:23:12.595Z,9.58
2022-11-12T18:25:38.984Z,9.29
2022-11-12T18:28:06.649Z,9.54
2022-11-12T18:30:34.190Z,9.56
2022-11-12T18:33:00.761Z,9.46
2022-11-12T18:35:29.830Z,9.44
2022-11-12T18:37:56.532Z,9.39
2022-11-12T18:40:23.739Z,9.35
2022-11-12T18:42:50.103Z,9.34
2022-11-12T18:45:16.665Z,9.22
2022-11-12T18:47:43.039Z,9.32
2022-11-12T18:50:09.923Z,9.53
2022-11-12T18:52:36.644Z,9.41
2022-11-12T18:55:03.883Z,9.51
2022-11-12T18:57:30.255Z,8.93
2022-11-12T18:59:56.659Z,9.05
2022-11-12T19:02:23.038Z,9.30
2022-11-12T19:04:49.402Z,9.42
2022-11-12T19:07:15.805Z,9.46
2022-11-12T19:09:42.180Z,9.28
2022-11-12T19:12:08.597Z,8.78
2022-11-12T19:14:34.957Z,8.79
2022-11-12T19:17:01.316Z,9.02
2022-11-12T19:19:27.765Z,8.75
2022-11-12T19:21:54.230Z,9.06
2022-11-12T19:24:20.648Z,8.94
2022-11-12T19:26:47.014Z,9.06
2022-11-12T19:29:13.667Z,9.12
2022-11-12T19:31:40.807Z,9.12
2022-11-12T19:34:07.209Z,9.04
2022-11-12T19:36:33.614Z,9.10
2022-11-12T19:39:02.363Z,9.26
2022-11-12T19:41:28.840Z,9.16
2022-11-12T19:43:55.767Z,8.97
2022-11-12T19:46:22.147Z,8.87
2022-11-12T19:48:48.801Z,8.90
2022-11-12T19:51:15.164Z,8.83
2022-11-12T19:53:44.537Z,8.98
2022-11-12T19:56:13.470Z,8.69
2022-11-12T19:58:40.377Z,8.61
2022-11-12T20:01:09.037Z,9.01
2022-11-12T20:03:36.429Z,8.69
2022-11-12T20:06:07.726Z,8.80
2022-11-12T20:08:34.451Z,8.64
2022-11-12T20:11:01.188Z,8.45
2022-11-12T20:13:28.092Z,8.40
2022-11-12T20:15:54.652Z,8.59
2022-11-12T20:18:21.421Z,8.64
2022-11-12T20:20:50.870Z,8.74
2022-11-12T20:23:17.362Z,8.79
2022-11-12T20:25:43.776Z,8.72
2022-11-12T20:28:10.751Z,8.77
2022-11-12T20:30:37.664Z,8.52
2022-11-12T20:33:04.116Z,8.78
2022-11-12T20:35:30.677Z,8.32
2022-11-12T20:37:57.061Z,8.50
2022-11-12T20:40:23.429Z,8.55
2022-11-12T20:42:51.811Z,8.76
2022-11-12T20:45:18.176Z,8.29
2022-11-12T20:47:44.539Z,8.34
2022-11-12T20:50:10.925Z,8.58
2022-11-12T20:52:37.314Z,8.65
2022-11-12T20:55:03.852Z,8.63
2022-11-12T20:57:30.230Z,8.70
2022-11-12T20:59:56.590Z,8.75
2022-11-12T21:02:22.962Z,8.59
2022-11-12T21:04:49.438Z,8.42
2022-11-12T21:07:15.880Z,8.46
2022-11-12T21:09:43.052Z,8.53
2022-11-12T21:12:09.403Z,8.41
2022-11-12T21:14:35.776Z,8.48
2022-11-12T21:17:02.158Z,8.03
2022-11-12T21:19:28.527Z,8.06
2022-11-12T21:21:54.894Z,7.84
2022-11-12T21:24:21.257Z,8.36
2022-11-12T21:26:50.921Z,8.27
2022-11-12T21:29:19.088Z,8.23
2022-11-12T21:31:45.608Z,8.31
2022-11-12T21:34:11.986Z,8.04
2022-11-12T21:36:38.449Z,8.30
2022-11-12T21:39:05.125Z,7.81
2022-11-12T21:41:32.080Z,8.14
2022-11-12T21:43:58.859Z,8.22
2022-11-12T21:46:27.572Z,8.14
2022-11-12T21:48:55.513Z,8.26
2022-11-12T21:51:30.792Z,8.24
2022-11-12T21:53:59.411Z,8.04
2022-11-12T21:56:26.705Z,8.04
2022-11-12T21:58:54.274Z,7.98
2022-11-12T22:01:25.038Z,7.92
2022-11-12T22:03:53.102Z,7.66
2022-11-12T22:06:20.590Z,7.81
2022-11-12T22:08:47.104Z,7.75
2022-11-12T22:11:15.370Z,7.77
2022-11-12T22:13:42.507Z,7.69
2022-11-12T22:16:13.276Z,7.65
2022-11-12T22:18:39.936Z,7.83
2022-11-12T22:21:09.505Z,7.78
2022-11-12T22:23:36.068Z,7.43
2022-11-12T22:26:07.572Z,7.55
2022-11-12T22:28:34.401Z,7.50
2022-11-12T22:31:11.829Z,7.70
2022-11-12T22:33:38.604Z,7.65
2022-11-12T22:36:10.293Z,7.61
2022-11-12T22:38:38.704Z,7.62
2022-11-12T22:41:07.430Z,7.20
2022-11-12T22:43:34.122Z,7.56
2022-11-12T22:46:07.162Z,7.52
2022-11-12T22:48:34.011Z,7.70
2022-11-12T22:51:01.542Z,7.64
2022-11-12T22:53:28.778Z,7.44
2022-11-12T22:55:55.359Z,7.62
2022-11-12T22:58:22.131Z,7.29
2022-11-12T23:00:48.577Z,7.39
2022-11-12T23:03:14.922Z,7.57
2022-11-12T23:05:42.443Z,7.48
2022-11-12T23:08:08.961Z,7.47
2022-11-12T23:10:35.334Z,7.24
2022-11-12T23:13:01.688Z,7.28
2022-11-12T23:15:29.110Z,7.41
2022-11-12T23:17:55.481Z,7.45
2022-11-12T23:20:21.868Z,7.34
2022-11-12T23:22:48.229Z,7.56
2022-11-12T23:25:14.654Z,7.27
2022-11-12T23:27:41.416Z,7.50
2022-11-12T23:30:08.278Z,7.37
2022-11-12T23:32:34.682Z,7.18
2022-11-12T23:35:01.064Z,7.30
2022-11-12T23:37:27.435Z,7.32
2022-11-12T23:39:53.787Z,7.40
2022-11-12T23:42:20.160Z,7.33
2022-11-12T23:44:46.527Z,7.22
2022-11-12T23:47:12.894Z,7.33
2022-11-12T23:49:39.307Z,7.25
2022-11-12T23:52:05.698Z,7.29
2022-11-12T23:54:32.066Z,7.36
2022-11-12T23:56:58.498Z,7.26
2022-11-12T23:59:24.898Z,7.20
