createdAt,value
2019-05-19T00:01:13.745Z,72.20
2019-05-19T00:03:44.497Z,72.70
2019-05-19T00:06:13.874Z,72.70
2019-05-19T00:08:43.227Z,72.30
2019-05-19T00:11:12.656Z,72.20
2019-05-19T00:13:42.055Z,72.70
2019-05-19T00:16:11.308Z,71.80
2019-05-19T00:18:40.711Z,72.10
2019-05-19T00:21:09.891Z,73.00
2019-05-19T00:23:39.079Z,73.40
2019-05-19T00:26:08.495Z,74.00
2019-05-19T00:28:37.737Z,72.20
2019-05-19T00:31:06.971Z,73.40
2019-05-19T00:33:36.239Z,72.30
2019-05-19T00:36:05.539Z,73.80
2019-05-19T00:38:34.854Z,73.30
2019-05-19T00:41:04.208Z,74.60
2019-05-19T00:43:33.442Z,73.40
2019-05-19T00:46:02.857Z,73.40
2019-05-19T00:48:32.326Z,74.10
2019-05-19T00:51:01.752Z,74.60
2019-05-19T00:53:31.146Z,74.90
2019-05-19T00:56:01.558Z,73.80
2019-05-19T00:58:33.643Z,74.30
2019-05-19T01:01:02.965Z,74.60
2019-05-19T01:03:32.241Z,75.10
2019-05-19T01:06:01.515Z,73.50
2019-05-19T01:08:30.878Z,74.50
2019-05-19T01:11:00.178Z,73.80
2019-05-19T01:13:29.555Z,73.50
2019-05-19T01:15:58.951Z,73.80
2019-05-19T01:18:28.327Z,74.80
2019-05-19T01:20:57.975Z,75.40
2019-05-19T01:23:27.254Z,75.80
2019-05-19T01:25:56.588Z,75.20
2019-05-19T01:28:26.035Z,74.90
2019-05-19T01:30:57.248Z,75.00
2019-05-19T01:33:26.571Z,75.50
2019-05-19T01:35:55.950Z,76.10
2019-05-19T01:38:28.120Z,75.30
2019-05-19T01:40:57.461Z,75.10
2019-05-19T01:43:26.770Z,75.60
2019-05-19T01:45:56.079Z,75.00
2019-05-19T01:48:27.920Z,75.00
2019-05-19T01:50:56.494Z,74.80
2019-05-19T01:53:26.128Z,75.60
2019-05-19T01:55:55.349Z,75.70
2019-05-19T01:58:24.563Z,75.60
2019-05-19T02:00:53.920Z,75.50
2019-05-19T02:03:23.465Z,75.40
2019-05-19T02:05:52.869Z,75.10
2019-05-19T02:08:22.237Z,75.80
2019-05-19T02:10:53.889Z,75.80
2019-05-19T02:13:23.263Z,76.30
2019-05-19T02:15:52.782Z,76.40
2019-05-19T02:18:22.266Z,76.00
2019-05-19T02:20:51.568Z,76.00
2019-05-19T02:23:20.809Z,76.70
2019-05-19T02:25:50.015Z,76.00
2019-05-19T02:28:22.104Z,76.60
2019-05-19T02:30:51.404Z,76.40
2019-05-19T02:33:20.736Z,75.80
2019-05-19T02:35:50.216Z,75.60
2019-05-19T02:38:19.564Z,76.00
2019-05-19T02:40:53.285Z,76.10
2019-05-19T02:43:23.918Z,76.00
2019-05-19T02:45:56.941Z,76.90
2019-05-19T02:48:28.081Z,76.60
2019-05-19T02:50:59.327Z,77.50
2019-05-19T02:53:29.446Z,77.00
2019-05-19T02:55:58.247Z,76.80
2019-05-19T02:58:27.726Z,76.50
2019-05-19T03:00:57.044Z,77.30
2019-05-19T03:03:26.351Z,77.50
2019-05-19T03:05:55.776Z,76.90
2019-05-19T03:08:25.189Z,77.60
2019-05-19T03:10:54.517Z,77.30
2019-05-19T03:13:23.907Z,77.90
2019-05-19T03:15:53.397Z,77.30
2019-05-19T03:18:22.982Z,78.40
2019-05-19T03:21:09.410Z,77.40
2019-05-19T03:23:23.594Z,78.50
2019-05-19T03:25:52.891Z,78.10
2019-05-19T03:28:22.293Z,78.30
2019-05-19T03:31:13.402Z,77.90
2019-05-19T03:33:46.764Z,78.10
2019-05-19T03:36:16.161Z,77.20
2019-05-19T03:38:45.392Z,77.70
2019-05-19T03:41:14.938Z,78.80
2019-05-19T03:43:44.315Z,78.90
2019-05-19T03:46:13.737Z,78.50
2019-05-19T03:48:43.191Z,78.50
2019-05-19T03:51:29.449Z,78.10
2019-05-19T03:53:43.457Z,77.90
2019-05-19T03:56:12.740Z,78.10
2019-05-19T03:58:42.160Z,78.40
2019-05-19T04:01:11.613Z,78.50
2019-05-19T04:03:41.104Z,78.40
2019-05-19T04:06:10.728Z,79.10
2019-05-19T04:08:40.016Z,79.50
2019-05-19T04:11:09.379Z,78.90
2019-05-19T04:13:38.786Z,79.10
2019-05-19T04:16:08.101Z,79.20
2019-05-19T04:18:37.200Z,79.10
2019-05-19T04:21:06.553Z,79.30
2019-05-19T04:23:35.934Z,79.50
2019-05-19T04:26:08.303Z,79.50
2019-05-19T04:28:37.708Z,79.20
2019-05-19T04:31:07.024Z,79.10
2019-05-19T04:33:36.104Z,79.00
2019-05-19T04:36:05.712Z,79.10
2019-05-19T04:38:35.024Z,79.10
2019-05-19T04:41:04.383Z,79.30
2019-05-19T04:43:33.628Z,78.90
2019-05-19T04:46:02.963Z,79.20
2019-05-19T04:48:32.244Z,79.00
2019-05-19T04:51:01.400Z,79.10
2019-05-19T04:53:30.848Z,79.00
2019-05-19T04:56:00.215Z,78.90
2019-05-19T04:58:29.761Z,79.00
2019-05-19T05:00:59.089Z,78.60
2019-05-19T05:03:28.524Z,78.80
2019-05-19T05:05:57.996Z,78.20
2019-05-19T05:08:30.197Z,77.70
2019-05-19T05:10:58.316Z,77.70
2019-05-19T05:13:27.738Z,77.60
2019-05-19T05:15:57.225Z,77.90
2019-05-19T05:18:26.526Z,77.00
2019-05-19T05:20:55.934Z,77.00
2019-05-19T05:23:25.333Z,76.70
2019-05-19T05:25:54.767Z,76.80
2019-05-19T05:28:24.168Z,76.00
2019-05-19T05:30:53.411Z,75.80
2019-05-19T05:33:22.694Z,76.00
2019-05-19T05:35:52.030Z,75.70
2019-05-19T05:38:21.348Z,75.90
2019-05-19T05:40:50.659Z,76.20
2019-05-19T05:43:21.516Z,76.30
2019-05-19T05:45:50.820Z,76.30
2019-05-19T05:48:20.008Z,76.50
2019-05-19T05:51:08.336Z,76.30
2019-05-19T05:53:37.464Z,76.20
2019-05-19T05:56:06.745Z,76.00
2019-05-19T05:58:36.043Z,76.20
2019-05-19T06:01:05.559Z,75.90
2019-05-19T06:03:34.869Z,75.90
2019-05-19T06:06:07.015Z,75.80
2019-05-19T06:08:36.529Z,75.80
2019-05-19T06:11:06.386Z,75.90
2019-05-19T06:13:35.472Z,75.60
2019-05-19T06:16:04.928Z,75.70
2019-05-19T06:18:34.179Z,75.70
2019-05-19T06:21:03.531Z,75.80
2019-05-19T06:23:32.767Z,75.80
2019-05-19T06:26:02.262Z,75.70
2019-05-19T06:28:31.715Z,74.70
2019-05-19T06:31:02.729Z,74.60
2019-05-19T06:33:31.851Z,75.10
2019-05-19T06:36:01.165Z,75.40
2019-05-19T06:38:30.475Z,75.20
2019-05-19T06:40:59.830Z,74.90
2019-05-19T06:43:29.249Z,74.40
2019-05-19T06:45:58.495Z,73.30
2019-05-19T06:48:27.860Z,73.90
2019-05-19T06:50:57.283Z,73.90
2019-05-19T06:53:26.686Z,73.90
2019-05-19T06:55:55.918Z,73.50
2019-05-19T06:58:25.374Z,72.90
2019-05-19T07:00:54.733Z,72.90
2019-05-19T07:03:24.122Z,73.10
2019-05-19T07:05:53.599Z,72.60
2019-05-19T07:08:22.902Z,72.00
2019-05-19T07:10:52.260Z,71.60
2019-05-19T07:13:21.602Z,70.90
2019-05-19T07:15:52.110Z,68.90
2019-05-19T07:18:22.065Z,69.60
2019-05-19T07:20:50.741Z,70.10
2019-05-19T07:23:27.940Z,70.50
2019-05-19T07:25:51.870Z,70.10
2019-05-19T07:28:21.308Z,68.50
2019-05-19T07:30:50.766Z,67.90
2019-05-19T07:33:23.433Z,68.70
2019-05-19T07:35:54.011Z,68.10
2019-05-19T07:38:23.101Z,68.10
2019-05-19T07:40:52.923Z,68.90
2019-05-19T07:43:22.577Z,68.00
2019-05-19T07:45:53.001Z,67.50
2019-05-19T07:48:22.288Z,67.30
2019-05-19T07:50:51.832Z,66.40
2019-05-19T07:53:21.683Z,66.50
2019-05-19T07:55:51.366Z,65.70
2019-05-19T07:58:21.459Z,66.40
2019-05-19T08:00:51.638Z,66.80
2019-05-19T08:03:21.848Z,65.30
2019-05-19T08:05:52.536Z,65.50
2019-05-19T08:08:22.064Z,64.80
2019-05-19T08:10:51.753Z,65.00
2019-05-19T08:13:39.335Z,63.60
2019-05-19T08:16:08.674Z,63.50
2019-05-19T08:18:38.002Z,62.10
2019-05-19T08:21:07.261Z,60.50
2019-05-19T08:23:36.603Z,61.70
2019-05-19T08:26:06.064Z,61.20
2019-05-19T08:28:35.390Z,59.90
2019-05-19T08:31:04.770Z,59.30
2019-05-19T08:33:34.025Z,59.50
2019-05-19T08:36:03.243Z,58.90
2019-05-19T08:38:32.504Z,59.20
2019-05-19T08:41:02.086Z,59.30
2019-05-19T08:43:31.271Z,59.70
2019-05-19T08:46:00.594Z,59.70
2019-05-19T08:48:30.451Z,58.90
2019-05-19T08:51:04.064Z,59.20
2019-05-19T08:53:33.715Z,58.70
2019-05-19T08:56:06.168Z,58.30
2019-05-19T08:58:35.599Z,59.00
2019-05-19T09:01:07.918Z,58.50
2019-05-19T09:03:37.744Z,59.20
2019-05-19T09:06:07.075Z,58.80
2019-05-19T09:08:36.677Z,59.20
2019-05-19T09:11:06.099Z,57.70
2019-05-19T09:13:35.710Z,57.60
2019-05-19T09:16:05.550Z,57.10
2019-05-19T09:18:35.083Z,57.60
2019-05-19T09:21:04.663Z,57.00
2019-05-19T09:23:34.336Z,57.50
2019-05-19T09:26:03.584Z,57.00
2019-05-19T09:28:33.510Z,57.80
2019-05-19T09:31:02.457Z,58.10
2019-05-19T09:33:31.712Z,56.70
2019-05-19T09:36:01.741Z,58.40
2019-05-19T09:38:31.458Z,57.80
2019-05-19T09:41:01.111Z,57.90
2019-05-19T09:43:30.512Z,56.40
2019-05-19T09:46:00.415Z,57.30
2019-05-19T09:48:29.975Z,56.50
2019-05-19T09:51:00.534Z,56.50
2019-05-19T09:53:30.185Z,58.00
2019-05-19T09:56:00.650Z,58.00
2019-05-19T09:58:30.487Z,57.60
2019-05-19T10:00:59.817Z,57.90
2019-05-19T10:03:29.460Z,57.50
2019-05-19T10:05:59.098Z,56.60
2019-05-19T10:08:49.460Z,57.10
2019-05-19T10:14:33.951Z,56.40
2019-05-19T10:17:04.866Z,56.10
2019-05-19T10:19:34.407Z,56.50
2019-05-19T10:22:03.944Z,56.70
2019-05-19T10:24:34.990Z,55.90
2019-05-19T10:27:21.957Z,54.80
2019-05-19T10:29:51.638Z,56.00
2019-05-19T10:32:24.545Z,57.20
2019-05-19T10:34:54.233Z,56.30
2019-05-19T10:37:30.955Z,55.60
2019-05-19T10:40:07.033Z,54.60
2019-05-19T10:42:38.384Z,54.60
2019-05-19T10:45:13.924Z,56.10
2019-05-19T10:47:43.230Z,54.70
2019-05-19T10:50:12.636Z,54.40
2019-05-19T10:52:42.096Z,54.80
2019-05-19T10:55:11.473Z,54.30
2019-05-19T10:57:40.909Z,54.10
2019-05-19T11:00:11.158Z,53.20
2019-05-19T11:02:40.422Z,54.20
2019-05-19T11:05:11.287Z,53.40
2019-05-19T11:07:41.249Z,53.20
2019-05-19T11:10:10.803Z,53.20
2019-05-19T11:12:40.262Z,53.00
2019-05-19T11:15:12.154Z,53.90
2019-05-19T11:17:41.704Z,53.30
2019-05-19T11:20:11.137Z,52.40
2019-05-19T11:22:40.941Z,54.40
2019-05-19T11:25:09.352Z,52.40
2019-05-19T11:27:39.898Z,52.00
2019-05-19T11:30:12.681Z,51.90
2019-05-19T11:32:42.670Z,51.20
2019-05-19T11:35:12.159Z,52.50
2019-05-19T11:37:41.586Z,52.20
2019-05-19T11:40:11.037Z,49.80
2019-05-19T11:42:40.291Z,50.40
2019-05-19T11:45:09.834Z,49.30
2019-05-19T11:47:39.139Z,50.50
2019-05-19T11:50:08.577Z,50.30
2019-05-19T11:52:38.238Z,51.30
2019-05-19T11:55:07.937Z,50.20
2019-05-19T11:57:37.150Z,51.70
2019-05-19T12:00:09.517Z,51.70
2019-05-19T12:02:38.763Z,51.90
2019-05-19T12:05:08.922Z,52.90
2019-05-19T12:07:38.201Z,53.40
2019-05-19T12:10:07.488Z,51.90
2019-05-19T12:12:36.802Z,52.30
2019-05-19T12:15:06.428Z,51.70
2019-05-19T12:17:35.672Z,52.30
2019-05-19T12:20:05.345Z,53.60
2019-05-19T12:22:35.496Z,52.90
2019-05-19T12:25:04.851Z,51.50
2019-05-19T12:27:34.375Z,52.20
2019-05-19T12:30:04.015Z,52.30
2019-05-19T12:32:33.775Z,53.10
2019-05-19T12:35:03.777Z,53.30
2019-05-19T12:37:33.657Z,55.10
2019-05-19T12:40:03.479Z,54.20
2019-05-19T12:42:32.295Z,53.60
2019-05-19T12:45:02.753Z,53.50
2019-05-19T12:47:32.534Z,52.70
2019-05-19T12:50:02.489Z,53.10
2019-05-19T12:52:32.341Z,53.50
2019-05-19T12:55:01.811Z,54.00
2019-05-19T12:57:31.377Z,52.60
2019-05-19T13:00:01.122Z,53.00
2019-05-19T13:02:29.595Z,52.40
2019-05-19T13:05:04.800Z,52.30
2019-05-19T13:07:30.651Z,51.30
2019-05-19T13:10:00.059Z,52.40
2019-05-19T13:12:29.415Z,49.70
2019-05-19T13:14:58.613Z,49.80
2019-05-19T13:17:28.101Z,49.00
2019-05-19T13:19:57.483Z,47.50
2019-05-19T13:22:27.042Z,48.40
2019-05-19T13:24:56.563Z,47.90
2019-05-19T13:27:25.813Z,47.70
2019-05-19T13:29:55.144Z,47.50
2019-05-19T13:32:24.655Z,49.30
2019-05-19T13:34:53.971Z,50.40
2019-05-19T13:37:23.177Z,50.10
2019-05-19T13:39:52.564Z,48.10
2019-05-19T13:42:21.851Z,48.10
2019-05-19T13:44:51.404Z,46.40
2019-05-19T13:47:20.701Z,46.70
2019-05-19T13:49:49.980Z,46.80
2019-05-19T13:52:19.292Z,46.00
2019-05-19T13:54:49.280Z,48.20
2019-05-19T13:57:18.593Z,47.00
2019-05-19T13:59:47.877Z,48.30
2019-05-19T14:02:17.379Z,48.40
2019-05-19T14:04:46.867Z,48.70
2019-05-19T14:07:16.734Z,50.40
2019-05-19T14:09:46.679Z,49.50
2019-05-19T14:12:16.368Z,50.80
2019-05-19T14:14:45.161Z,51.50
2019-05-19T14:17:14.937Z,53.10
2019-05-19T14:19:53.597Z,54.70
2019-05-19T14:22:23.229Z,55.10
2019-05-19T14:24:53.202Z,55.30
2019-05-19T14:27:30.109Z,56.90
2019-05-19T14:29:54.200Z,55.90
2019-05-19T14:32:23.666Z,56.80
2019-05-19T14:34:53.182Z,56.80
2019-05-19T14:37:22.677Z,56.80
2019-05-19T14:39:52.079Z,55.20
2019-05-19T14:42:39.204Z,56.50
2019-05-19T14:45:09.451Z,56.90
2019-05-19T14:47:39.059Z,57.60
2019-05-19T14:50:09.079Z,59.10
2019-05-19T14:52:38.363Z,60.60
2019-05-19T14:55:08.465Z,61.50
2019-05-19T14:57:44.945Z,62.20
2019-05-19T15:00:09.628Z,63.20
2019-05-19T15:02:39.407Z,64.30
2019-05-19T15:05:08.172Z,64.60
2019-05-19T15:07:38.030Z,66.00
2019-05-19T15:10:06.745Z,66.60
2019-05-19T15:12:37.428Z,66.60
2019-05-19T15:15:08.261Z,67.00
2019-05-19T15:17:38.102Z,68.10
2019-05-19T15:20:10.785Z,68.40
2019-05-19T15:22:40.998Z,67.70
2019-05-19T15:25:10.721Z,67.80
2019-05-19T15:27:40.198Z,68.50
2019-05-19T15:30:13.375Z,67.70
2019-05-19T15:32:40.941Z,67.70
2019-05-19T15:35:10.423Z,66.80
2019-05-19T15:37:39.919Z,66.60
2019-05-19T15:40:10.180Z,67.90
2019-05-19T15:42:39.678Z,67.30
2019-05-19T15:45:10.513Z,67.10
2019-05-19T15:47:39.877Z,67.90
2019-05-19T15:50:09.606Z,69.60
2019-05-19T15:52:39.092Z,69.30
2019-05-19T15:55:08.373Z,69.70
2019-05-19T15:57:38.047Z,70.10
2019-05-19T16:00:08.458Z,70.50
2019-05-19T16:02:38.196Z,70.60
2019-05-19T16:05:08.519Z,70.60
2019-05-19T16:07:37.996Z,70.80
2019-05-19T16:10:07.504Z,70.90
2019-05-19T16:12:37.044Z,70.80
2019-05-19T16:15:06.660Z,71.40
2019-05-19T16:17:37.657Z,70.50
2019-05-19T16:20:07.388Z,70.30
2019-05-19T16:22:36.812Z,69.80
2019-05-19T16:25:06.229Z,69.80
2019-05-19T16:27:38.673Z,69.80
2019-05-19T16:30:09.310Z,69.40
2019-05-19T16:32:38.970Z,69.70
2019-05-19T16:35:09.178Z,69.50
2019-05-19T16:37:38.637Z,69.60
2019-05-19T16:40:17.315Z,69.80
2019-05-19T16:42:46.755Z,69.10
2019-05-19T16:45:20.310Z,68.70
2019-05-19T16:47:49.794Z,69.00
2019-05-19T16:50:19.140Z,67.70
2019-05-19T16:52:49.748Z,66.70
2019-05-19T16:55:27.068Z,67.30
2019-05-19T16:57:56.490Z,67.50
2019-05-19T17:00:27.378Z,67.50
2019-05-19T17:02:59.616Z,68.10
2019-05-19T17:05:28.941Z,67.60
2019-05-19T17:07:58.613Z,67.10
2019-05-19T17:10:27.983Z,67.10
2019-05-19T17:12:57.523Z,67.40
2019-05-19T17:15:26.991Z,67.10
2019-05-19T17:17:56.397Z,67.20
2019-05-19T17:20:25.969Z,66.60
2019-05-19T17:22:55.237Z,67.00
2019-05-19T17:25:24.896Z,67.60
2019-05-19T17:27:54.299Z,67.60
2019-05-19T17:30:23.485Z,67.70
2019-05-19T17:32:54.862Z,68.00
2019-05-19T17:35:24.635Z,68.60
2019-05-19T17:37:54.387Z,68.10
2019-05-19T17:40:23.773Z,68.40
2019-05-19T17:42:53.543Z,68.60
2019-05-19T17:45:24.187Z,69.60
2019-05-19T17:48:08.829Z,69.20
2019-05-19T17:50:34.943Z,69.30
2019-05-19T17:53:04.988Z,69.60
2019-05-19T17:55:35.733Z,69.60
2019-05-19T17:58:05.955Z,70.10
2019-05-19T18:00:40.027Z,70.20
2019-05-19T18:03:09.862Z,70.40
2019-05-19T18:05:38.121Z,70.80
2019-05-19T18:08:07.496Z,71.00
2019-05-19T18:10:36.594Z,70.90
2019-05-19T18:13:05.862Z,71.00
2019-05-19T18:15:35.654Z,70.90
2019-05-19T18:18:04.932Z,71.10
2019-05-19T18:20:34.300Z,70.90
2019-05-19T18:23:03.499Z,70.60
2019-05-19T18:25:33.985Z,70.60
2019-05-19T18:28:03.225Z,70.40
2019-05-19T18:30:32.711Z,69.70
2019-05-19T18:33:01.917Z,69.50
2019-05-19T18:35:31.302Z,69.40
2019-05-19T18:38:00.765Z,69.50
2019-05-19T18:40:30.224Z,70.20
2019-05-19T18:42:59.579Z,69.50
2019-05-19T18:45:29.202Z,69.40
2019-05-19T18:47:58.352Z,69.20
2019-05-19T18:50:27.943Z,68.90
2019-05-19T18:52:57.259Z,69.30
2019-05-19T18:55:26.720Z,69.40
2019-05-19T18:57:59.047Z,69.40
2019-05-19T19:00:38.538Z,69.90
2019-05-19T19:03:07.967Z,70.10
2019-05-19T19:05:38.204Z,69.80
2019-05-19T19:08:07.577Z,70.10
2019-05-19T19:10:36.980Z,69.90
2019-05-19T19:13:06.336Z,69.50
2019-05-19T19:15:35.698Z,69.70
2019-05-19T19:18:05.186Z,69.50
2019-05-19T19:20:35.147Z,69.70
2019-05-19T19:23:03.810Z,69.40
2019-05-19T19:25:33.334Z,69.30
2019-05-19T19:28:02.584Z,69.90
2019-05-19T19:30:31.754Z,69.50
2019-05-19T19:33:01.068Z,69.80
2019-05-19T19:35:38.696Z,70.00
2019-05-19T19:38:01.565Z,70.70
2019-05-19T19:40:31.747Z,71.10
2019-05-19T19:43:01.988Z,71.60
2019-05-19T19:45:31.704Z,71.80
2019-05-19T19:48:05.133Z,71.90
2019-05-19T19:50:35.072Z,71.40
2019-05-19T19:53:04.800Z,71.40
2019-05-19T19:55:34.174Z,70.60
2019-05-19T19:58:03.716Z,70.80
2019-05-19T20:00:44.714Z,71.00
2019-05-19T20:03:14.474Z,70.90
2019-05-19T20:05:43.850Z,70.90
2019-05-19T20:08:13.382Z,70.60
2019-05-19T20:10:43.120Z,70.80
2019-05-19T20:13:15.588Z,70.70
2019-05-19T20:15:45.301Z,70.90
2019-05-19T20:18:15.039Z,71.60
2019-05-19T20:20:44.439Z,74.00
2019-05-19T20:23:13.840Z,75.00
2019-05-19T20:25:43.070Z,75.30
2019-05-19T20:28:12.416Z,75.60
2019-05-19T20:30:42.516Z,75.60
2019-05-19T20:33:11.981Z,75.80
2019-05-19T20:35:41.630Z,75.80
2019-05-19T20:38:10.905Z,76.10
2019-05-19T20:40:40.253Z,76.50
2019-05-19T20:43:12.497Z,76.60
2019-05-19T20:45:41.874Z,76.90
2019-05-19T20:48:11.099Z,77.10
2019-05-19T20:50:40.157Z,77.50
2019-05-19T20:53:09.703Z,77.80
2019-05-19T20:55:39.060Z,77.60
2019-05-19T20:58:08.268Z,77.70
2019-05-19T21:00:49.444Z,77.80
2019-05-19T21:03:08.408Z,77.70
2019-05-19T21:05:37.641Z,77.50
2019-05-19T21:08:07.190Z,78.00
2019-05-19T21:10:36.767Z,77.70
2019-05-19T21:13:06.260Z,77.30
2019-05-19T21:15:35.713Z,77.60
2019-05-19T21:18:05.319Z,77.50
2019-05-19T21:21:06.460Z,77.90
2019-05-19T21:23:37.576Z,77.50
2019-05-19T21:26:07.801Z,77.70
2019-05-19T21:28:37.478Z,77.60
2019-05-19T21:31:06.639Z,77.60
2019-05-19T21:33:35.881Z,77.60
2019-05-19T21:36:05.318Z,78.00
2019-05-19T21:38:34.709Z,78.00
2019-05-19T21:41:04.167Z,78.10
2019-05-19T21:43:33.616Z,78.30
2019-05-19T21:46:06.270Z,78.10
2019-05-19T21:48:35.226Z,78.10
2019-05-19T21:51:04.858Z,78.70
2019-05-19T21:53:34.219Z,78.80
2019-05-19T21:56:03.687Z,79.70
2019-05-19T21:58:33.128Z,78.80
2019-05-19T22:01:02.644Z,78.90
2019-05-19T22:03:32.263Z,78.90
2019-05-19T22:06:01.783Z,79.20
2019-05-19T22:08:31.340Z,79.30
2019-05-19T22:11:04.328Z,79.50
2019-05-19T22:13:32.190Z,79.30
2019-05-19T22:16:12.172Z,79.40
2019-05-19T22:18:32.683Z,79.20
2019-05-19T22:21:02.066Z,79.30
2019-05-19T22:23:31.519Z,79.90
2019-05-19T22:26:03.741Z,80.00
2019-05-19T22:28:33.216Z,79.70
2019-05-19T22:31:02.705Z,79.80
2019-05-19T22:33:32.103Z,80.20
2019-05-19T22:36:01.799Z,80.50
2019-05-19T22:38:31.098Z,80.20
2019-05-19T22:41:00.658Z,80.10
2019-05-19T22:43:29.812Z,80.20
2019-05-19T22:45:59.193Z,80.80
2019-05-19T22:48:28.589Z,80.90
2019-05-19T22:50:57.945Z,80.50
2019-05-19T22:53:27.228Z,81.30
2019-05-19T22:55:56.545Z,81.40
2019-05-19T22:58:25.871Z,81.40
2019-05-19T23:00:55.697Z,81.60
2019-05-19T23:03:25.234Z,81.40
2019-05-19T23:05:54.737Z,82.20
2019-05-19T23:08:24.229Z,81.70
2019-05-19T23:10:53.645Z,82.20
2019-05-19T23:13:24.501Z,82.30
2019-05-19T23:15:53.836Z,82.20
2019-05-19T23:18:23.394Z,82.20
2019-05-19T23:20:52.710Z,82.70
2019-05-19T23:23:22.272Z,83.20
2019-05-19T23:25:51.686Z,83.00
2019-05-19T23:28:23.957Z,83.00
2019-05-19T23:30:53.479Z,83.70
2019-05-19T23:33:22.828Z,83.50
2019-05-19T23:35:52.301Z,83.30
2019-05-19T23:38:21.837Z,83.60
2019-05-19T23:40:51.339Z,83.30
2019-05-19T23:43:22.228Z,83.30
2019-05-19T23:45:51.682Z,83.20
2019-05-19T23:48:21.000Z,83.50
2019-05-19T23:50:50.388Z,83.90
2019-05-19T23:53:19.875Z,83.80
2019-05-19T23:55:55.983Z,84.20
2019-05-19T23:58:28.534Z,84.40
