createdAt,value
2022-09-06T00:01:18.621Z,97.21
2022-09-06T00:03:48.443Z,97.09
2022-09-06T00:06:17.700Z,97.08
2022-09-06T00:08:45.742Z,97.20
2022-09-06T00:11:13.998Z,97.38
2022-09-06T00:13:40.724Z,97.27
2022-09-06T00:16:20.466Z,97.38
2022-09-06T00:18:47.785Z,97.37
2022-09-06T00:21:23.964Z,97.52
2022-09-06T00:23:51.367Z,97.64
2022-09-06T00:26:18.920Z,97.73
2022-09-06T00:28:48.679Z,97.95
2022-09-06T00:31:35.446Z,98.30
2022-09-06T00:34:02.754Z,98.37
2022-09-06T00:36:29.853Z,98.34
2022-09-06T00:38:56.764Z,98.43
2022-09-06T00:41:23.428Z,98.50
2022-09-06T00:43:50.159Z,98.71
2022-09-06T00:46:23.073Z,98.83
2022-09-06T00:48:57.615Z,98.86
2022-09-06T00:51:28.564Z,99.15
2022-09-06T00:53:55.769Z,99.36
2022-09-06T00:56:23.465Z,99.37
2022-09-06T00:58:50.474Z,99.67
2022-09-06T01:01:17.544Z,99.75
2022-09-06T01:03:44.400Z,99.73
2022-09-06T01:06:33.884Z,99.74
2022-09-06T01:09:25.254Z,99.68
2022-09-06T01:12:18.661Z,99.64
2022-09-06T01:21:37.728Z,100.00
2022-09-06T01:24:42.936Z,100.00
2022-09-06T01:27:27.917Z,100.00
2022-09-06T01:30:07.196Z,100.00
2022-09-06T01:32:42.742Z,100.00
2022-09-06T01:35:30.548Z,100.00
2022-09-06T01:37:57.718Z,100.00
2022-09-06T01:40:24.386Z,100.00
2022-09-06T01:42:53.487Z,100.00
2022-09-06T01:45:29.204Z,100.00
2022-09-06T01:48:48.463Z,100.00
2022-09-06T01:51:22.034Z,100.00
2022-09-06T01:54:16.211Z,100.00
2022-09-06T01:57:03.549Z,100.00
2022-09-06T01:59:58.132Z,100.00
2022-09-06T02:02:45.020Z,100.00
2022-09-06T02:05:20.610Z,100.00
2022-09-06T02:07:50.897Z,100.00
2022-09-06T02:10:32.217Z,100.00
2022-09-06T02:13:14.296Z,100.00
2022-09-06T02:15:53.579Z,100.00
2022-09-06T02:18:34.228Z,100.00
2022-09-06T02:21:03.641Z,100.00
2022-09-06T02:23:35.411Z,100.00
2022-09-06T02:26:10.183Z,100.00
2022-09-06T02:28:39.958Z,100.00
2022-09-06T02:31:16.151Z,100.00
2022-09-06T02:33:46.301Z,100.00
2022-09-06T02:36:16.245Z,100.00
2022-09-06T02:38:45.273Z,100.00
2022-09-06T02:41:18.545Z,100.00
2022-09-06T02:43:45.224Z,100.00
2022-09-06T02:55:50.820Z,99.94
2022-09-06T02:58:37.792Z,99.90
2022-09-06T03:01:24.758Z,100.00
2022-09-06T03:23:43.095Z,99.32
2022-09-06T03:26:30.646Z,99.42
2022-09-06T03:29:20.008Z,99.45
2022-09-06T03:32:03.042Z,99.27
2022-09-06T03:34:29.741Z,99.40
2022-09-06T03:36:56.368Z,99.40
2022-09-06T03:39:23.033Z,99.19
2022-09-06T03:41:52.504Z,98.97
2022-09-06T03:44:27.932Z,99.21
2022-09-06T03:46:58.087Z,99.04
2022-09-06T03:49:28.225Z,99.03
2022-09-06T03:51:54.909Z,99.07
2022-09-06T03:54:21.596Z,98.97
2022-09-06T03:56:51.489Z,99.05
2022-09-06T03:59:18.182Z,98.97
2022-09-06T04:01:44.883Z,98.95
2022-09-06T04:04:11.809Z,98.79
2022-09-06T04:06:40.508Z,98.64
2022-09-06T04:09:10.944Z,98.58
2022-09-06T04:11:59.153Z,98.46
2022-09-06T04:14:46.092Z,98.36
2022-09-06T04:17:33.124Z,98.44
2022-09-06T04:20:20.431Z,98.23
2022-09-06T04:22:48.480Z,98.22
2022-09-06T04:25:15.938Z,98.09
2022-09-06T04:27:43.668Z,98.16
2022-09-06T04:30:10.655Z,98.14
2022-09-06T04:32:57.633Z,98.21
2022-09-06T04:35:49.138Z,97.78
2022-09-06T04:38:39.638Z,97.58
2022-09-06T04:41:26.566Z,97.73
2022-09-06T04:56:37.539Z,96.96
2022-09-06T04:59:24.567Z,96.16
2022-09-06T05:02:11.627Z,95.72
2022-09-06T05:04:57.180Z,95.75
2022-09-06T05:42:06.699Z,97.46
2022-09-06T05:44:37.640Z,97.43
2022-09-06T05:47:07.844Z,97.58
2022-09-06T05:49:34.691Z,97.80
2022-09-06T05:52:01.709Z,97.86
2022-09-06T05:54:28.423Z,97.90
2022-09-06T05:57:15.456Z,98.10
2022-09-06T06:00:02.677Z,98.04
2022-09-06T06:02:50.175Z,98.20
2022-09-06T06:05:37.215Z,98.12
2022-09-06T06:08:13.622Z,98.23
2022-09-06T06:10:40.707Z,98.19
2022-09-06T06:13:10.138Z,98.10
2022-09-06T06:15:36.767Z,97.91
2022-09-06T06:18:09.520Z,97.65
2022-09-06T06:20:36.143Z,97.36
2022-09-06T06:23:02.777Z,97.37
2022-09-06T06:25:29.420Z,97.30
2022-09-06T06:27:58.941Z,97.33
2022-09-06T06:30:27.412Z,97.17
2022-09-06T06:36:58.116Z,96.84
2022-09-06T06:39:45.807Z,96.74
2022-09-06T06:42:24.981Z,96.67
2022-09-06T07:22:10.491Z,93.71
2022-09-06T07:24:58.823Z,93.69
2022-09-06T07:30:37.739Z,93.55
2022-09-06T07:45:08.440Z,91.08
2022-09-06T07:48:00.022Z,91.13
2022-09-06T07:57:23.325Z,90.52
2022-09-06T07:59:50.258Z,90.54
2022-09-06T08:06:30.073Z,90.37
2022-09-06T08:09:17.043Z,90.43
2022-09-06T08:12:07.472Z,90.40
2022-09-06T08:15:17.896Z,90.62
2022-09-06T08:17:48.668Z,90.54
2022-09-06T08:20:15.948Z,90.28
2022-09-06T08:26:35.593Z,89.81
2022-09-06T08:37:05.756Z,89.05
2022-09-06T08:47:01.206Z,88.45
2022-09-06T08:54:26.315Z,88.12
2022-09-06T08:56:55.892Z,87.84
2022-09-06T08:59:23.152Z,87.66
2022-09-06T09:02:10.097Z,88.12
2022-09-06T09:04:42.588Z,88.04
2022-09-06T09:07:21.442Z,88.23
2022-09-06T09:09:48.903Z,88.00
2022-09-06T09:12:23.066Z,87.76
2022-09-06T09:14:53.891Z,87.67
2022-09-06T09:17:27.724Z,87.66
2022-09-06T09:19:55.571Z,87.15
2022-09-06T09:22:23.760Z,86.92
2022-09-06T09:24:52.583Z,86.31
2022-09-06T09:27:24.332Z,86.09
2022-09-06T09:32:43.225Z,85.76
2022-09-06T09:35:17.098Z,85.66
2022-09-06T09:40:18.945Z,85.22
2022-09-06T09:42:45.590Z,84.98
2022-09-06T09:45:38.671Z,84.46
2022-09-06T09:48:17.536Z,84.63
2022-09-06T09:50:44.322Z,84.31
2022-09-06T09:53:14.440Z,83.75
2022-09-06T09:55:42.922Z,83.80
2022-09-06T09:58:21.818Z,83.67
2022-09-06T10:00:49.358Z,82.94
2022-09-06T10:03:26.985Z,82.75
2022-09-06T10:06:02.410Z,82.81
2022-09-06T10:08:32.857Z,83.12
2022-09-06T10:10:59.548Z,83.48
2022-09-06T10:13:31.773Z,83.47
2022-09-06T10:16:00.710Z,83.59
2022-09-06T10:18:42.357Z,84.16
2022-09-06T10:21:19.850Z,84.89
2022-09-06T10:24:26.986Z,85.22
2022-09-06T10:27:01.036Z,86.74
2022-09-06T10:29:53.162Z,87.63
2022-09-06T10:32:38.693Z,88.00
2022-09-06T10:35:11.577Z,87.39
2022-09-06T10:38:05.868Z,85.45
2022-09-06T10:40:41.319Z,82.79
2022-09-06T10:43:13.784Z,80.60
2022-09-06T10:46:03.010Z,79.75
2022-09-06T10:48:32.526Z,79.40
2022-09-06T10:51:36.668Z,79.04
2022-09-06T10:54:10.660Z,79.11
2022-09-06T10:56:45.501Z,79.25
2022-09-06T11:02:38.731Z,78.43
2022-09-06T11:11:07.798Z,79.89
2022-09-06T11:13:34.519Z,80.68
2022-09-06T11:16:11.361Z,80.79
2022-09-06T11:18:46.617Z,81.39
2022-09-06T11:21:35.018Z,81.46
2022-09-06T11:24:15.962Z,81.56
2022-09-06T11:27:01.539Z,81.86
2022-09-06T11:29:30.493Z,82.19
2022-09-06T11:34:54.450Z,82.22
2022-09-06T11:37:31.591Z,82.33
2022-09-06T11:40:27.297Z,82.54
2022-09-06T11:42:55.007Z,82.93
2022-09-06T11:45:51.389Z,83.17
2022-09-06T11:48:24.088Z,83.29
2022-09-06T11:50:53.820Z,83.76
2022-09-06T11:53:23.484Z,84.35
2022-09-06T11:56:02.217Z,84.96
2022-09-06T11:58:53.644Z,85.07
2022-09-06T12:01:20.856Z,85.68
2022-09-06T12:06:32.290Z,86.67
2022-09-06T12:08:59.388Z,86.33
2022-09-06T12:11:30.380Z,86.89
2022-09-06T12:14:35.879Z,87.63
2022-09-06T12:17:04.778Z,87.95
2022-09-06T12:19:54.950Z,88.58
2022-09-06T12:22:30.314Z,88.73
2022-09-06T12:25:27.961Z,89.54
2022-09-06T12:27:57.889Z,89.78
2022-09-06T12:30:43.331Z,90.41
2022-09-06T12:33:24.831Z,90.98
2022-09-06T12:38:26.164Z,91.52
2022-09-06T12:40:58.355Z,91.97
2022-09-06T12:43:28.393Z,92.24
2022-09-06T12:45:59.453Z,92.32
2022-09-06T12:48:28.339Z,92.49
2022-09-06T12:51:13.630Z,92.45
2022-09-06T12:53:40.331Z,92.63
2022-09-06T12:56:10.122Z,92.73
2022-09-06T12:58:38.784Z,93.35
2022-09-06T13:01:27.382Z,94.07
2022-09-06T13:04:11.849Z,94.29
2022-09-06T13:06:46.352Z,94.43
2022-09-06T13:09:17.833Z,94.09
2022-09-06T13:11:48.943Z,94.43
2022-09-06T13:14:27.763Z,94.35
2022-09-06T13:16:57.756Z,94.37
2022-09-06T13:19:34.692Z,94.31
2022-09-06T13:22:03.980Z,94.51
2022-09-06T13:24:46.577Z,94.55
2022-09-06T13:27:24.126Z,94.46
2022-09-06T13:29:58.831Z,94.91
2022-09-06T13:32:29.279Z,95.05
2022-09-06T13:34:58.734Z,95.16
2022-09-06T13:37:31.555Z,95.62
2022-09-06T13:39:59.403Z,95.87
2022-09-06T13:42:35.939Z,95.91
2022-09-06T13:45:25.467Z,96.01
2022-09-06T13:48:03.239Z,96.12
2022-09-06T13:50:38.965Z,96.15
2022-09-06T13:53:05.588Z,96.01
2022-09-06T13:55:33.312Z,96.46
2022-09-06T13:58:00.025Z,96.34
2022-09-06T14:00:26.757Z,95.96
2022-09-06T14:02:55.492Z,95.50
2022-09-06T14:05:22.418Z,95.23
2022-09-06T14:07:49.062Z,95.13
2022-09-06T14:10:15.866Z,95.14
2022-09-06T14:12:42.628Z,94.94
2022-09-06T14:15:10.035Z,94.39
2022-09-06T14:17:36.763Z,94.52
2022-09-06T14:20:03.983Z,94.65
2022-09-06T14:22:30.752Z,94.38
2022-09-06T14:24:57.421Z,94.35
2022-09-06T14:27:24.415Z,94.15
2022-09-06T14:29:51.088Z,93.14
2022-09-06T14:32:22.519Z,92.37
2022-09-06T15:52:45.043Z,85.49
2022-09-06T15:55:30.439Z,86.06
2022-09-06T16:02:50.120Z,84.91
2022-09-06T16:05:17.460Z,84.57
2022-09-06T16:07:44.741Z,83.33
2022-09-06T16:10:12.390Z,82.90
2022-09-06T16:12:39.547Z,82.09
2022-09-06T16:15:07.154Z,81.33
2022-09-06T16:17:34.133Z,81.42
2022-09-06T16:20:01.677Z,81.04
2022-09-06T16:22:28.813Z,80.86
2022-09-06T16:24:55.465Z,80.69
2022-09-06T16:27:22.190Z,80.58
2022-09-06T16:29:48.853Z,80.28
2022-09-06T16:32:16.796Z,80.06
2022-09-06T16:34:43.958Z,80.06
2022-09-06T16:37:10.638Z,79.55
2022-09-06T16:39:38.665Z,78.71
2022-09-06T16:42:06.264Z,78.14
2022-09-06T16:44:32.907Z,78.27
2022-09-06T16:47:03.952Z,77.58
2022-09-06T16:49:30.584Z,78.11
2022-09-06T16:51:57.227Z,77.64
2022-09-06T16:54:23.908Z,77.89
2022-09-06T16:56:50.655Z,77.94
2022-09-06T16:59:17.433Z,77.90
2022-09-06T17:01:45.304Z,78.22
2022-09-06T17:04:13.062Z,78.50
2022-09-06T17:06:44.715Z,78.39
2022-09-06T17:09:15.878Z,78.80
2022-09-06T17:11:42.818Z,79.04
2022-09-06T17:14:09.717Z,78.89
2022-09-06T17:16:54.698Z,78.58
2022-09-06T17:19:21.365Z,78.14
2022-09-06T17:21:48.034Z,78.28
2022-09-06T17:24:14.839Z,78.39
2022-09-06T17:26:41.468Z,78.43
2022-09-06T17:29:09.260Z,78.51
2022-09-06T17:31:37.104Z,78.45
2022-09-06T17:34:04.624Z,78.73
2022-09-06T17:36:33.833Z,78.99
2022-09-06T17:39:06.926Z,79.07
2022-09-06T17:41:40.546Z,79.40
2022-09-06T17:44:12.183Z,79.27
2022-09-06T17:46:51.984Z,79.12
2022-09-06T17:49:27.209Z,79.47
2022-09-06T17:51:54.269Z,79.72
2022-09-06T17:54:20.960Z,79.57
2022-09-06T17:56:49.680Z,79.53
2022-09-06T17:59:16.376Z,79.83
2022-09-06T18:01:45.395Z,79.84
2022-09-06T18:04:13.300Z,80.21
2022-09-06T18:06:42.392Z,80.50
2022-09-06T18:09:14.584Z,80.53
2022-09-06T18:11:42.124Z,80.56
2022-09-06T18:14:11.843Z,80.74
2022-09-06T18:16:40.488Z,80.82
2022-09-06T18:19:08.821Z,81.05
2022-09-06T18:21:38.881Z,81.38
2022-09-06T18:24:05.917Z,81.80
2022-09-06T18:26:32.673Z,82.29
2022-09-06T18:28:59.616Z,82.58
2022-09-06T18:31:27.764Z,83.16
2022-09-06T18:33:58.069Z,83.36
2022-09-06T18:36:31.162Z,83.60
2022-09-06T18:39:02.837Z,84.04
2022-09-06T18:41:48.056Z,84.39
2022-09-06T18:44:14.987Z,84.58
2022-09-06T18:46:41.644Z,84.91
2022-09-06T18:49:08.432Z,85.42
2022-09-06T18:51:35.176Z,85.64
2022-09-06T18:54:02.328Z,85.95
2022-09-06T18:56:29.414Z,86.19
2022-09-06T18:58:58.743Z,86.51
2022-09-06T19:01:28.560Z,86.71
2022-09-06T19:03:59.117Z,87.05
2022-09-06T19:06:27.397Z,87.39
2022-09-06T19:08:54.450Z,87.53
2022-09-06T19:11:22.195Z,87.65
2022-09-06T19:13:54.124Z,87.86
2022-09-06T19:16:22.017Z,88.29
2022-09-06T19:18:49.197Z,88.12
2022-09-06T19:21:20.000Z,88.40
2022-09-06T19:23:56.950Z,88.65
2022-09-06T19:26:24.591Z,88.74
2022-09-06T19:28:53.708Z,89.03
2022-09-06T19:31:21.102Z,89.16
2022-09-06T19:33:49.273Z,89.55
2022-09-06T19:36:17.294Z,89.73
2022-09-06T19:39:02.546Z,89.81
2022-09-06T19:41:31.378Z,90.10
2022-09-06T19:43:59.067Z,90.34
2022-09-06T19:46:26.656Z,90.45
2022-09-06T19:48:56.194Z,90.78
2022-09-06T19:51:24.302Z,90.80
2022-09-06T19:53:53.569Z,91.05
2022-09-06T19:56:26.401Z,91.38
2022-09-06T19:58:58.671Z,91.52
2022-09-06T20:01:29.233Z,91.63
2022-09-06T20:03:57.101Z,91.70
2022-09-06T20:06:23.984Z,92.01
2022-09-06T20:08:52.508Z,92.06
2022-09-06T20:11:20.994Z,92.26
2022-09-06T20:13:47.758Z,92.65
2022-09-06T20:16:14.901Z,92.84
2022-09-06T20:18:42.499Z,93.00
2022-09-06T20:21:09.862Z,92.87
2022-09-06T20:23:36.787Z,93.04
2022-09-06T20:26:09.722Z,93.17
2022-09-06T20:28:37.643Z,92.85
2022-09-06T20:31:09.582Z,92.55
2022-09-06T20:33:36.345Z,92.65
2022-09-06T20:36:06.373Z,92.50
2022-09-06T20:38:35.719Z,92.59
2022-09-06T20:41:04.865Z,92.43
2022-09-06T20:43:36.678Z,92.43
2022-09-06T20:46:14.636Z,92.42
2022-09-06T20:48:44.681Z,92.06
2022-09-06T20:51:20.998Z,92.08
2022-09-06T20:53:59.149Z,91.93
2022-09-06T20:56:29.120Z,91.97
2022-09-06T20:59:01.499Z,92.00
2022-09-06T21:01:43.490Z,92.04
2022-09-06T21:04:12.509Z,92.05
2022-09-06T21:06:40.269Z,92.13
2022-09-06T21:09:13.230Z,92.34
2022-09-06T21:11:41.189Z,92.49
2022-09-06T21:14:09.403Z,92.50
2022-09-06T21:16:37.841Z,92.48
2022-09-06T21:19:06.545Z,92.75
2022-09-06T21:21:34.867Z,92.46
2022-09-06T21:24:03.081Z,92.59
2022-09-06T21:26:30.507Z,92.87
2022-09-06T21:28:57.608Z,92.82
2022-09-06T21:31:27.351Z,92.93
2022-09-06T21:33:56.784Z,92.94
2022-09-06T21:36:33.040Z,93.13
2022-09-06T21:39:09.642Z,93.23
2022-09-06T21:41:40.829Z,93.10
2022-09-06T21:44:08.557Z,93.29
2022-09-06T21:46:37.729Z,93.34
2022-09-06T21:49:07.481Z,93.30
2022-09-06T21:51:35.025Z,93.35
2022-09-06T21:54:05.972Z,93.67
2022-09-06T21:56:34.750Z,93.68
2022-09-06T21:59:02.349Z,93.25
2022-09-06T22:01:33.005Z,93.39
2022-09-06T22:04:00.767Z,93.53
2022-09-06T22:06:29.446Z,93.89
2022-09-06T22:09:00.124Z,93.86
2022-09-06T22:11:32.402Z,93.97
2022-09-06T22:14:04.563Z,93.90
2022-09-06T22:16:33.769Z,93.90
2022-09-06T22:19:00.775Z,94.19
2022-09-06T22:21:27.751Z,94.20
2022-09-06T22:24:00.738Z,94.53
2022-09-06T22:26:29.701Z,94.24
2022-09-06T22:29:01.642Z,94.45
2022-09-06T22:31:30.586Z,94.57
2022-09-06T22:33:58.098Z,94.62
2022-09-06T22:36:25.613Z,94.68
2022-09-06T22:38:57.247Z,95.07
2022-09-06T22:41:30.018Z,95.21
2022-09-06T22:43:59.561Z,95.31
2022-09-06T22:46:26.536Z,95.36
2022-09-06T22:48:53.287Z,95.50
2022-09-06T22:51:19.931Z,95.69
2022-09-06T22:53:46.657Z,95.68
2022-09-06T22:56:13.344Z,95.82
2022-09-06T22:58:40.144Z,96.06
2022-09-06T23:01:12.764Z,96.30
2022-09-06T23:03:39.566Z,96.39
2022-09-06T23:06:06.731Z,96.40
2022-09-06T23:08:36.236Z,96.53
2022-09-06T23:11:08.454Z,96.81
2022-09-06T23:13:35.624Z,96.82
2022-09-06T23:16:10.286Z,97.08
2022-09-06T23:18:36.997Z,96.84
2022-09-06T23:21:08.071Z,97.01
2022-09-06T23:23:38.440Z,97.43
2022-09-06T23:26:17.184Z,97.40
2022-09-06T23:28:43.853Z,97.76
2022-09-06T23:31:14.053Z,97.84
2022-09-06T23:33:41.820Z,97.88
2022-09-06T23:36:12.173Z,97.96
2022-09-06T23:38:40.653Z,97.89
2022-09-06T23:41:08.768Z,97.92
2022-09-06T23:43:35.421Z,97.99
2022-09-06T23:46:02.171Z,98.00
2022-09-06T23:48:29.074Z,97.92
2022-09-06T23:50:55.805Z,98.22
2022-09-06T23:53:23.708Z,98.18
2022-09-06T23:55:50.413Z,98.38
2022-09-06T23:58:17.196Z,98.38
