createdAt,value
2018-06-12T00:01:13.940Z,99.90
2018-06-12T00:03:18.747Z,99.90
2018-06-12T00:05:23.335Z,99.90
2018-06-12T00:07:28.060Z,99.90
2018-06-12T00:09:32.627Z,99.90
2018-06-12T00:11:37.148Z,99.90
2018-06-12T00:13:41.624Z,99.90
2018-06-12T00:15:46.098Z,99.90
2018-06-12T00:17:50.627Z,99.90
2018-06-12T00:19:55.124Z,99.90
2018-06-12T00:21:59.696Z,99.90
2018-06-12T00:24:04.187Z,99.90
2018-06-12T00:26:08.666Z,99.90
2018-06-12T00:28:13.226Z,99.90
2018-06-12T00:30:17.742Z,99.90
2018-06-12T00:32:22.293Z,99.90
2018-06-12T00:34:26.784Z,99.90
2018-06-12T00:36:31.299Z,99.90
2018-06-12T00:38:35.851Z,99.90
2018-06-12T00:40:40.366Z,99.90
2018-06-12T00:42:44.865Z,99.90
2018-06-12T00:44:49.309Z,99.90
2018-06-12T00:46:53.820Z,99.90
2018-06-12T00:48:58.352Z,99.90
2018-06-12T00:51:02.834Z,99.90
2018-06-12T00:53:07.317Z,99.90
2018-06-12T00:55:11.797Z,99.90
2018-06-12T00:57:16.303Z,99.90
2018-06-12T00:59:20.753Z,99.90
2018-06-12T01:01:25.219Z,99.90
2018-06-12T01:03:29.726Z,99.90
2018-06-12T01:05:34.209Z,99.90
2018-06-12T01:07:38.734Z,99.90
2018-06-12T01:09:43.258Z,99.90
2018-06-12T01:11:47.709Z,99.90
2018-06-12T01:13:52.206Z,99.90
2018-06-12T01:15:56.707Z,99.90
2018-06-12T01:18:01.189Z,99.90
2018-06-12T01:20:05.690Z,99.90
2018-06-12T01:22:10.209Z,99.90
2018-06-12T01:24:14.689Z,99.90
2018-06-12T01:26:19.157Z,99.90
2018-06-12T01:28:23.666Z,99.90
2018-06-12T01:30:28.185Z,99.90
2018-06-12T01:32:32.688Z,99.90
2018-06-12T01:34:37.178Z,99.90
2018-06-12T01:36:41.696Z,99.90
2018-06-12T01:38:46.168Z,99.90
2018-06-12T01:40:50.698Z,99.90
2018-06-12T01:42:55.181Z,99.90
2018-06-12T01:44:59.737Z,99.90
2018-06-12T01:47:04.367Z,99.90
2018-06-12T01:49:08.925Z,99.90
2018-06-12T01:51:13.438Z,99.90
2018-06-12T01:53:17.936Z,99.90
2018-06-12T01:55:22.438Z,99.90
2018-06-12T01:57:26.929Z,99.90
2018-06-12T01:59:31.464Z,99.90
2018-06-12T02:01:35.918Z,99.90
2018-06-12T02:03:40.466Z,99.90
2018-06-12T02:05:44.896Z,99.90
2018-06-12T02:07:49.437Z,99.90
2018-06-12T02:09:53.965Z,99.90
2018-06-12T02:11:58.461Z,99.90
2018-06-12T02:14:03.056Z,99.90
2018-06-12T02:16:07.569Z,99.90
2018-06-12T02:18:12.098Z,99.90
2018-06-12T02:20:16.570Z,99.90
2018-06-12T02:22:21.097Z,99.90
2018-06-12T02:24:25.585Z,99.90
2018-06-12T02:26:30.046Z,99.90
2018-06-12T02:28:34.512Z,99.90
2018-06-12T02:30:38.995Z,99.90
2018-06-12T02:32:43.470Z,99.90
2018-06-12T02:34:48.009Z,99.90
2018-06-12T02:36:52.549Z,99.90
2018-06-12T02:38:57.288Z,99.90
2018-06-12T02:41:01.768Z,99.90
2018-06-12T02:43:06.311Z,99.90
2018-06-12T02:45:10.858Z,99.90
2018-06-12T02:47:15.320Z,99.90
2018-06-12T02:49:19.814Z,99.90
2018-06-12T02:51:24.332Z,99.90
2018-06-12T02:53:28.856Z,99.90
2018-06-12T02:55:33.372Z,99.90
2018-06-12T02:57:37.861Z,99.90
2018-06-12T02:59:42.331Z,99.90
2018-06-12T03:01:46.858Z,99.90
2018-06-12T03:03:52.168Z,99.90
2018-06-12T03:05:56.631Z,99.90
2018-06-12T03:08:01.109Z,99.90
2018-06-12T03:10:05.599Z,99.90
2018-06-12T03:12:10.068Z,99.90
2018-06-12T03:14:14.589Z,99.90
2018-06-12T03:16:19.052Z,99.90
2018-06-12T03:18:24.390Z,99.90
2018-06-12T03:20:39.947Z,99.90
2018-06-12T03:22:44.442Z,99.90
2018-06-12T03:24:48.938Z,99.90
2018-06-12T03:26:53.436Z,99.90
2018-06-12T03:28:57.948Z,99.90
2018-06-12T03:31:02.421Z,99.90
2018-06-12T03:35:10.966Z,99.90
2018-06-12T03:37:15.534Z,99.90
2018-06-12T03:39:20.067Z,99.90
2018-06-12T03:41:25.573Z,99.90
2018-06-12T03:43:30.130Z,99.90
2018-06-12T03:45:34.629Z,99.90
2018-06-12T03:47:39.130Z,99.90
2018-06-12T03:49:43.632Z,99.90
2018-06-12T03:51:48.180Z,99.90
2018-06-12T03:53:52.729Z,99.90
2018-06-12T03:58:01.491Z,99.90
2018-06-12T04:00:06.752Z,99.90
2018-06-12T04:02:11.317Z,99.90
2018-06-12T04:04:15.853Z,99.90
2018-06-12T04:06:20.372Z,99.90
2018-06-12T04:08:24.907Z,99.90
2018-06-12T04:10:29.424Z,99.90
2018-06-12T04:14:37.924Z,99.90
2018-06-12T04:16:42.593Z,99.90
2018-06-12T04:18:47.147Z,99.90
2018-06-12T04:20:51.656Z,99.90
2018-06-12T04:22:56.130Z,99.90
2018-06-12T04:25:00.687Z,99.90
2018-06-12T04:27:05.202Z,99.90
2018-06-12T04:29:09.715Z,99.90
2018-06-12T04:31:14.212Z,99.90
2018-06-12T04:33:18.781Z,99.90
2018-06-12T04:35:23.452Z,99.90
2018-06-12T04:37:27.913Z,99.90
2018-06-12T04:39:32.465Z,99.90
2018-06-12T04:41:37.329Z,99.90
2018-06-12T04:43:41.957Z,99.90
2018-06-12T04:45:46.606Z,99.90
2018-06-12T04:47:51.099Z,99.90
2018-06-12T04:49:55.812Z,99.90
2018-06-12T04:52:00.502Z,99.90
2018-06-12T04:54:05.317Z,99.90
2018-06-12T04:56:10.792Z,99.90
2018-06-12T04:58:15.479Z,99.90
2018-06-12T05:00:20.048Z,99.90
2018-06-12T05:02:24.666Z,99.90
2018-06-12T05:04:29.277Z,99.90
2018-06-12T05:06:33.896Z,99.90
2018-06-12T05:08:38.410Z,99.90
2018-06-12T05:10:43.066Z,99.90
2018-06-12T05:12:47.654Z,99.90
2018-06-12T05:14:52.251Z,99.90
2018-06-12T05:16:56.770Z,99.90
2018-06-12T05:19:01.391Z,99.90
2018-06-12T05:21:06.242Z,99.90
2018-06-12T05:23:10.967Z,99.90
2018-06-12T05:25:15.567Z,99.90
2018-06-12T05:27:20.267Z,99.90
2018-06-12T05:29:24.940Z,99.90
2018-06-12T05:31:29.591Z,99.90
2018-06-12T05:33:34.126Z,99.90
2018-06-12T05:35:40.078Z,99.90
2018-06-12T05:37:45.229Z,99.90
2018-06-12T05:39:50.357Z,99.90
2018-06-12T05:41:54.944Z,99.90
2018-06-12T05:43:59.701Z,99.90
2018-06-12T05:46:04.355Z,99.90
2018-06-12T05:48:09.255Z,99.90
2018-06-12T05:50:13.845Z,99.90
2018-06-12T05:52:18.469Z,99.90
2018-06-12T05:54:23.069Z,99.90
2018-06-12T05:56:27.682Z,99.90
2018-06-12T05:58:32.795Z,99.90
2018-06-12T06:00:37.351Z,99.90
2018-06-12T06:02:42.022Z,99.90
2018-06-12T06:04:46.695Z,99.90
2018-06-12T06:06:51.253Z,99.90
2018-06-12T06:08:55.803Z,99.90
2018-06-12T06:11:00.426Z,99.90
2018-06-12T06:15:09.090Z,99.90
2018-06-12T06:17:13.740Z,99.90
2018-06-12T06:19:18.398Z,99.90
2018-06-12T06:23:27.043Z,99.90
2018-06-12T06:25:31.716Z,99.90
2018-06-12T06:27:36.318Z,99.90
2018-06-12T06:29:40.946Z,99.90
2018-06-12T06:31:45.563Z,99.90
2018-06-12T06:33:50.109Z,99.90
2018-06-12T06:37:58.735Z,99.90
2018-06-12T06:40:03.425Z,99.90
2018-06-12T06:42:07.930Z,99.90
2018-06-12T06:44:12.840Z,99.90
2018-06-12T06:46:17.498Z,99.90
2018-06-12T06:48:22.077Z,99.90
2018-06-12T06:50:26.605Z,99.90
2018-06-12T06:52:31.177Z,99.90
2018-06-12T06:54:35.784Z,99.90
2018-06-12T06:56:40.345Z,99.90
2018-06-12T06:58:44.901Z,99.90
2018-06-12T07:00:49.662Z,99.90
2018-06-12T07:02:54.386Z,99.90
2018-06-12T07:04:58.989Z,99.90
2018-06-12T07:07:03.587Z,99.90
2018-06-12T07:09:08.968Z,99.90
2018-06-12T07:11:13.578Z,99.90
2018-06-12T07:13:18.247Z,99.90
2018-06-12T07:15:22.867Z,99.90
2018-06-12T07:17:27.420Z,99.90
2018-06-12T07:19:31.984Z,99.90
2018-06-12T07:21:37.024Z,99.90
2018-06-12T07:23:41.544Z,99.90
2018-06-12T07:25:46.064Z,99.90
2018-06-12T07:27:50.791Z,99.90
2018-06-12T07:29:55.381Z,99.90
2018-06-12T07:32:00.003Z,99.90
2018-06-12T07:34:04.492Z,99.90
2018-06-12T07:36:09.013Z,99.90
2018-06-12T07:38:13.532Z,99.90
2018-06-12T07:40:18.139Z,99.90
2018-06-12T07:42:22.639Z,99.90
2018-06-12T07:44:27.126Z,99.90
2018-06-12T07:48:38.528Z,99.90
2018-06-12T07:50:44.135Z,99.90
2018-06-12T07:52:52.833Z,99.90
2018-06-12T07:54:57.664Z,99.90
2018-06-12T07:57:02.215Z,99.90
2018-06-12T07:59:06.939Z,99.90
2018-06-12T08:01:11.971Z,99.90
2018-06-12T08:03:17.013Z,99.90
2018-06-12T08:05:22.165Z,99.90
2018-06-12T08:07:28.052Z,99.90
2018-06-12T08:09:32.600Z,99.90
2018-06-12T08:11:37.093Z,99.90
2018-06-12T08:13:41.717Z,99.90
2018-06-12T08:15:46.320Z,99.90
2018-06-12T08:17:50.812Z,99.90
2018-06-12T08:19:55.694Z,99.90
2018-06-12T08:22:00.229Z,99.90
2018-06-12T08:24:04.776Z,99.90
2018-06-12T08:26:09.296Z,99.90
2018-06-12T08:28:13.748Z,99.90
2018-06-12T08:30:18.298Z,99.90
2018-06-12T08:32:22.727Z,99.90
2018-06-12T08:34:27.149Z,99.90
2018-06-12T08:36:31.716Z,99.90
2018-06-12T08:38:36.180Z,99.90
2018-06-12T08:40:40.698Z,99.90
2018-06-12T08:42:45.279Z,99.90
2018-06-12T08:44:49.876Z,99.90
2018-06-12T08:46:54.462Z,99.90
2018-06-12T08:48:59.053Z,99.90
2018-06-12T08:51:03.708Z,99.90
2018-06-12T08:53:08.267Z,99.90
2018-06-12T08:55:12.850Z,99.90
2018-06-12T08:57:17.367Z,99.90
2018-06-12T08:59:21.844Z,99.90
2018-06-12T09:01:26.412Z,99.90
2018-06-12T09:03:30.918Z,99.90
2018-06-12T09:05:35.497Z,99.90
2018-06-12T09:07:40.001Z,99.90
2018-06-12T09:09:44.566Z,99.90
2018-06-12T09:11:50.094Z,99.90
2018-06-12T09:13:54.711Z,99.90
2018-06-12T09:15:59.346Z,99.90
2018-06-12T09:18:03.905Z,99.90
2018-06-12T09:20:08.557Z,99.90
2018-06-12T09:22:13.261Z,99.90
2018-06-12T09:24:17.868Z,99.90
2018-06-12T09:26:22.444Z,99.90
2018-06-12T09:28:27.002Z,99.90
2018-06-12T09:30:31.604Z,99.90
2018-06-12T09:32:36.339Z,99.90
2018-06-12T09:34:40.894Z,99.90
2018-06-12T09:38:49.616Z,99.90
2018-06-12T09:40:54.234Z,99.90
2018-06-12T09:42:58.780Z,99.90
2018-06-12T09:45:03.379Z,99.90
2018-06-12T09:47:07.947Z,99.90
2018-06-12T09:49:12.502Z,99.90
2018-06-12T09:51:17.027Z,99.90
2018-06-12T09:53:21.481Z,99.90
2018-06-12T09:55:25.975Z,99.90
2018-06-12T09:57:30.543Z,99.90
2018-06-12T09:59:35.214Z,99.90
2018-06-12T10:01:39.763Z,99.90
2018-06-12T10:03:44.371Z,99.90
2018-06-12T10:05:48.832Z,99.90
2018-06-12T10:07:53.466Z,99.90
2018-06-12T10:09:58.021Z,99.90
2018-06-12T10:12:02.528Z,99.90
2018-06-12T10:14:07.075Z,99.90
2018-06-12T10:16:11.583Z,99.90
2018-06-12T10:18:16.064Z,98.60
2018-06-12T10:20:20.627Z,99.20
2018-06-12T10:22:25.130Z,99.10
2018-06-12T10:24:29.895Z,99.20
2018-06-12T10:26:34.545Z,99.80
2018-06-12T10:28:39.017Z,98.20
2018-06-12T10:30:43.503Z,99.80
2018-06-12T10:32:47.979Z,99.40
2018-06-12T10:34:52.421Z,98.70
2018-06-12T10:36:56.982Z,99.00
2018-06-12T10:39:01.515Z,99.40
2018-06-12T10:41:06.025Z,99.40
2018-06-12T10:43:10.516Z,99.20
2018-06-12T10:45:15.027Z,98.70
2018-06-12T10:47:20.132Z,99.90
2018-06-12T10:49:24.778Z,99.90
2018-06-12T10:51:29.320Z,99.80
2018-06-12T10:53:33.860Z,99.90
2018-06-12T10:55:39.024Z,99.70
2018-06-12T10:57:43.546Z,99.60
2018-06-12T10:59:48.137Z,99.80
2018-06-12T11:01:52.722Z,99.90
2018-06-12T11:03:57.213Z,99.90
2018-06-12T11:06:03.732Z,99.90
2018-06-12T11:10:13.804Z,99.20
2018-06-12T11:12:18.380Z,98.70
2018-06-12T11:14:22.878Z,99.50
2018-06-12T11:16:27.470Z,99.40
2018-06-12T11:18:31.984Z,99.00
2018-06-12T11:20:36.509Z,99.90
2018-06-12T11:22:41.004Z,99.40
2018-06-12T11:24:45.481Z,99.90
2018-06-12T11:26:50.204Z,99.70
2018-06-12T11:28:54.791Z,99.90
2018-06-12T11:30:59.260Z,99.90
2018-06-12T11:33:04.152Z,99.00
2018-06-12T11:35:08.826Z,98.20
2018-06-12T11:37:13.739Z,98.60
2018-06-12T11:39:18.621Z,97.40
2018-06-12T11:41:23.319Z,98.30
2018-06-12T11:43:27.928Z,98.30
2018-06-12T11:45:32.573Z,98.10
2018-06-12T11:47:44.113Z,99.30
2018-06-12T11:49:49.336Z,99.40
2018-06-12T11:51:54.575Z,99.40
2018-06-12T11:53:59.322Z,99.90
2018-06-12T11:56:03.951Z,99.60
2018-06-12T11:58:08.774Z,99.30
2018-06-12T12:00:13.582Z,99.30
2018-06-12T12:02:18.215Z,99.30
2018-06-12T12:04:22.725Z,99.50
2018-06-12T12:06:27.303Z,99.90
2018-06-12T12:08:31.856Z,99.50
2018-06-12T12:10:36.580Z,99.70
2018-06-12T12:12:41.126Z,99.90
2018-06-12T12:14:45.619Z,99.90
2018-06-12T12:16:50.960Z,99.90
2018-06-12T12:18:55.814Z,99.90
2018-06-12T12:21:02.541Z,99.90
2018-06-12T12:23:08.243Z,99.90
2018-06-12T12:25:13.073Z,99.90
2018-06-12T12:27:18.535Z,99.90
2018-06-12T12:29:23.172Z,99.90
2018-06-12T12:31:27.830Z,99.90
2018-06-12T12:33:32.460Z,99.90
2018-06-12T12:35:37.021Z,99.90
2018-06-12T12:37:41.905Z,99.90
2018-06-12T12:39:46.539Z,99.90
2018-06-12T12:41:51.586Z,99.90
2018-06-12T12:43:57.295Z,99.90
2018-06-12T12:46:03.149Z,99.90
2018-06-12T12:48:09.516Z,99.90
2018-06-12T12:50:14.721Z,99.90
2018-06-12T12:52:20.374Z,99.90
2018-06-12T12:54:25.368Z,99.90
2018-06-12T12:56:30.974Z,99.90
2018-06-12T12:58:36.852Z,99.90
2018-06-12T13:00:45.338Z,99.90
2018-06-12T13:02:51.849Z,99.90
2018-06-12T13:04:57.500Z,99.90
2018-06-12T13:07:07.308Z,99.90
2018-06-12T13:09:12.532Z,99.90
2018-06-12T13:11:18.688Z,99.90
2018-06-12T13:13:25.443Z,99.90
2018-06-12T13:15:30.126Z,99.90
2018-06-12T13:17:50.471Z,99.90
2018-06-12T13:19:54.967Z,99.90
2018-06-12T13:24:03.706Z,99.90
2018-06-12T13:26:08.350Z,99.90
2018-06-12T13:28:13.014Z,99.90
2018-06-12T13:30:17.741Z,99.90
2018-06-12T13:32:22.374Z,99.90
2018-06-12T13:34:27.122Z,99.90
2018-06-12T13:36:31.779Z,99.90
2018-06-12T13:38:36.502Z,99.90
2018-06-12T13:40:41.120Z,99.90
2018-06-12T13:42:45.838Z,99.90
2018-06-12T13:44:50.549Z,99.90
2018-06-12T13:46:56.310Z,99.90
2018-06-12T13:49:00.980Z,99.90
2018-06-12T13:51:05.687Z,99.90
2018-06-12T13:53:10.326Z,99.90
2018-06-12T13:55:15.157Z,99.90
2018-06-12T13:57:20.377Z,99.90
2018-06-12T13:59:25.085Z,99.90
2018-06-12T14:01:29.790Z,99.90
2018-06-12T14:03:34.430Z,99.90
2018-06-12T14:05:39.273Z,99.90
2018-06-12T14:07:43.927Z,99.90
2018-06-12T14:09:48.701Z,99.90
2018-06-12T14:11:53.338Z,99.90
2018-06-12T14:13:58.267Z,99.90
2018-06-12T14:16:02.979Z,99.90
2018-06-12T14:18:08.873Z,99.90
2018-06-12T14:20:13.608Z,99.90
2018-06-12T14:22:18.390Z,99.90
2018-06-12T14:24:23.031Z,99.90
2018-06-12T14:26:27.827Z,99.90
2018-06-12T14:28:32.467Z,99.90
2018-06-12T14:30:37.258Z,99.90
2018-06-12T14:32:41.865Z,99.90
2018-06-12T14:34:47.259Z,99.90
2018-06-12T14:36:51.984Z,99.90
2018-06-12T14:38:56.787Z,99.90
2018-06-12T14:41:01.422Z,99.90
2018-06-12T14:43:06.239Z,99.90
2018-06-12T14:45:12.141Z,99.90
2018-06-12T14:47:16.792Z,99.90
2018-06-12T14:49:21.476Z,99.90
2018-06-12T14:51:28.229Z,99.90
2018-06-12T14:53:33.020Z,99.90
2018-06-12T14:55:37.733Z,99.90
2018-06-12T14:57:42.313Z,99.90
2018-06-12T14:59:47.230Z,99.90
2018-06-12T15:01:51.853Z,99.90
2018-06-12T15:03:56.611Z,99.90
2018-06-12T15:06:01.183Z,99.90
2018-06-12T15:08:06.100Z,99.90
2018-06-12T15:10:10.791Z,99.90
2018-06-12T15:12:15.555Z,99.90
2018-06-12T15:14:20.175Z,99.90
2018-06-12T15:16:24.835Z,99.90
2018-06-12T15:18:29.527Z,99.90
2018-06-12T15:20:34.141Z,99.90
2018-06-12T15:22:38.793Z,99.90
2018-06-12T15:24:43.463Z,99.90
2018-06-12T15:26:48.053Z,99.90
2018-06-12T15:28:52.713Z,99.90
2018-06-12T15:31:00.607Z,99.90
2018-06-12T15:33:06.839Z,99.90
2018-06-12T15:35:11.910Z,99.90
2018-06-12T15:37:17.762Z,99.90
2018-06-12T15:39:23.585Z,99.90
2018-06-12T15:41:28.199Z,99.90
2018-06-12T15:43:33.060Z,99.90
2018-06-12T15:45:37.640Z,99.90
2018-06-12T15:47:42.277Z,99.90
2018-06-12T15:49:46.941Z,99.90
2018-06-12T15:51:51.702Z,99.90
2018-06-12T15:53:56.376Z,99.90
2018-06-12T15:56:01.040Z,99.90
2018-06-12T15:58:05.716Z,99.90
2018-06-12T16:00:10.430Z,99.90
2018-06-12T16:02:15.129Z,99.90
2018-06-12T16:04:19.756Z,99.90
2018-06-12T16:06:25.046Z,99.90
2018-06-12T16:08:29.793Z,99.90
2018-06-12T16:10:34.506Z,99.90
2018-06-12T16:12:40.135Z,99.90
2018-06-12T16:14:45.033Z,99.90
2018-06-12T16:16:52.359Z,99.40
2018-06-12T16:18:57.120Z,99.90
2018-06-12T16:21:01.984Z,99.90
2018-06-12T16:23:08.343Z,99.90
2018-06-12T16:25:13.655Z,99.90
2018-06-12T16:27:19.910Z,99.90
2018-06-12T16:29:24.774Z,99.90
2018-06-12T16:31:29.412Z,99.90
2018-06-12T16:33:34.748Z,99.90
2018-06-12T16:35:40.654Z,99.90
2018-06-12T16:37:45.350Z,99.90
2018-06-12T16:39:51.158Z,99.90
2018-06-12T16:41:56.180Z,99.90
2018-06-12T16:44:00.940Z,99.90
2018-06-12T16:46:05.978Z,99.90
2018-06-12T16:48:10.566Z,96.30
2018-06-12T16:50:15.672Z,96.80
2018-06-12T16:52:20.500Z,94.90
2018-06-12T16:54:25.444Z,94.70
2018-06-12T16:56:49.948Z,95.30
2018-06-12T16:58:54.690Z,94.90
2018-06-12T17:01:08.928Z,94.00
2018-06-12T17:03:13.835Z,95.70
2018-06-12T17:05:18.516Z,94.90
2018-06-12T17:07:23.290Z,91.40
2018-06-12T17:09:28.000Z,90.70
2018-06-12T17:11:32.641Z,91.90
2018-06-12T17:13:37.801Z,90.80
2018-06-12T17:15:42.590Z,91.00
2018-06-12T17:17:47.193Z,91.30
2018-06-12T17:19:51.982Z,91.50
2018-06-12T17:21:56.592Z,91.80
2018-06-12T17:24:01.253Z,91.90
2018-06-12T17:26:05.891Z,93.30
2018-06-12T17:28:10.765Z,92.50
2018-06-12T17:30:15.348Z,91.40
2018-06-12T17:32:20.115Z,92.50
2018-06-12T17:34:24.760Z,93.90
2018-06-12T17:36:29.491Z,94.50
2018-06-12T17:38:34.062Z,95.20
2018-06-12T17:40:38.828Z,96.20
2018-06-12T17:42:43.442Z,96.60
2018-06-12T17:44:48.072Z,96.80
2018-06-12T17:46:52.666Z,97.60
2018-06-12T17:48:57.339Z,96.60
2018-06-12T17:51:01.917Z,95.90
2018-06-12T17:53:08.650Z,95.10
2018-06-12T17:55:21.353Z,95.50
2018-06-12T17:57:26.302Z,96.30
2018-06-12T17:59:31.246Z,96.40
2018-06-12T18:01:35.904Z,95.80
2018-06-12T18:03:40.518Z,95.80
2018-06-12T18:05:45.218Z,95.20
2018-06-12T18:07:49.955Z,96.40
2018-06-12T18:09:57.491Z,96.10
2018-06-12T18:12:02.545Z,96.50
2018-06-12T18:14:07.197Z,97.10
2018-06-12T18:16:11.828Z,97.50
2018-06-12T18:18:16.561Z,97.40
2018-06-12T18:20:22.513Z,97.60
2018-06-12T18:24:36.440Z,97.40
2018-06-12T18:26:44.823Z,97.20
2018-06-12T18:28:49.939Z,97.60
2018-06-12T18:30:54.635Z,97.50
2018-06-12T18:32:59.285Z,97.70
2018-06-12T18:35:10.937Z,97.50
2018-06-12T18:37:16.428Z,97.10
2018-06-12T18:39:21.097Z,97.50
2018-06-12T18:41:26.782Z,98.00
2018-06-12T18:43:31.516Z,98.30
2018-06-12T18:45:44.938Z,98.60
2018-06-12T18:47:49.870Z,98.80
2018-06-12T18:49:54.636Z,99.00
2018-06-12T18:51:59.348Z,99.30
2018-06-12T18:54:04.687Z,99.30
2018-06-12T18:56:09.251Z,99.30
2018-06-12T18:58:13.943Z,99.00
2018-06-12T19:00:42.509Z,98.90
2018-06-12T19:02:48.300Z,98.80
2018-06-12T19:04:56.443Z,99.20
2018-06-12T19:07:04.634Z,99.10
2018-06-12T19:09:09.265Z,99.50
2018-06-12T19:11:14.321Z,99.50
2018-06-12T19:13:19.716Z,99.60
2018-06-12T19:15:24.821Z,99.90
2018-06-12T19:17:29.471Z,99.70
2018-06-12T19:19:34.212Z,99.40
2018-06-12T19:21:39.431Z,99.70
2018-06-12T19:23:44.222Z,99.40
2018-06-12T19:25:49.713Z,99.90
2018-06-12T19:27:55.148Z,99.90
2018-06-12T19:30:00.133Z,99.60
2018-06-12T19:32:04.912Z,99.70
2018-06-12T19:34:11.456Z,99.90
2018-06-12T19:36:16.322Z,99.80
2018-06-12T19:38:23.022Z,99.80
2018-06-12T19:40:28.022Z,99.90
2018-06-12T19:42:33.443Z,99.90
2018-06-12T19:44:38.229Z,99.90
2018-06-12T19:46:45.755Z,99.90
2018-06-12T19:48:51.108Z,99.90
2018-06-12T19:50:58.503Z,99.90
2018-06-12T19:53:06.257Z,99.90
2018-06-12T19:55:18.119Z,99.80
2018-06-12T19:57:28.132Z,99.90
2018-06-12T19:59:38.547Z,99.90
2018-06-12T20:02:13.605Z,99.90
2018-06-12T20:04:18.749Z,99.90
2018-06-12T20:06:25.195Z,99.60
2018-06-12T20:08:34.233Z,99.50
2018-06-12T20:10:41.417Z,99.60
2018-06-12T20:12:46.010Z,99.80
2018-06-12T20:14:50.689Z,99.60
2018-06-12T20:16:55.291Z,99.60
2018-06-12T20:19:00.086Z,99.40
2018-06-12T20:21:04.733Z,99.60
2018-06-12T20:23:09.457Z,99.70
2018-06-12T20:25:14.093Z,99.40
2018-06-12T20:27:18.787Z,99.70
2018-06-12T20:29:23.348Z,99.20
2018-06-12T20:31:27.996Z,99.20
2018-06-12T20:33:32.575Z,99.30
2018-06-12T20:35:37.380Z,99.60
2018-06-12T20:37:41.983Z,99.60
2018-06-12T20:41:50.791Z,98.90
2018-06-12T20:43:55.471Z,99.10
2018-06-12T20:46:00.079Z,99.20
2018-06-12T20:48:04.928Z,99.00
2018-06-12T20:50:09.585Z,98.70
2018-06-12T20:52:14.379Z,98.30
2018-06-12T20:54:19.003Z,98.60
2018-06-12T20:56:23.682Z,98.50
2018-06-12T20:58:28.278Z,98.70
2018-06-12T21:00:33.053Z,98.60
2018-06-12T21:02:37.698Z,98.80
2018-06-12T21:04:42.503Z,98.30
2018-06-12T21:06:47.279Z,98.90
2018-06-12T21:08:51.966Z,98.70
2018-06-12T21:10:56.571Z,98.60
2018-06-12T21:13:01.279Z,99.40
2018-06-12T21:15:05.887Z,99.60
2018-06-12T21:17:10.645Z,99.00
2018-06-12T21:19:15.275Z,99.00
2018-06-12T21:21:19.957Z,99.20
2018-06-12T21:23:24.611Z,99.10
2018-06-12T21:27:33.403Z,99.10
2018-06-12T21:29:38.209Z,98.70
2018-06-12T21:31:42.837Z,98.90
2018-06-12T21:33:47.575Z,99.00
2018-06-12T21:35:52.264Z,99.20
2018-06-12T21:37:57.043Z,99.30
2018-06-12T21:40:01.668Z,99.60
2018-06-12T21:42:06.342Z,99.50
2018-06-12T21:44:10.984Z,99.40
2018-06-12T21:46:15.676Z,99.50
2018-06-12T21:48:21.012Z,99.50
2018-06-12T21:50:25.838Z,99.40
2018-06-12T21:52:30.503Z,99.60
2018-06-12T21:54:35.181Z,99.90
2018-06-12T21:56:39.824Z,99.60
2018-06-12T21:58:44.530Z,99.60
2018-06-12T22:00:49.224Z,99.80
2018-06-12T22:02:53.985Z,99.80
2018-06-12T22:04:58.635Z,99.50
2018-06-12T22:07:03.320Z,99.40
2018-06-12T22:09:07.998Z,99.20
2018-06-12T22:11:13.383Z,99.60
2018-06-12T22:13:18.019Z,99.30
2018-06-12T22:15:22.783Z,99.70
2018-06-12T22:17:27.421Z,99.30
2018-06-12T22:19:32.217Z,99.30
2018-06-12T22:21:36.885Z,99.40
2018-06-12T22:23:41.704Z,99.60
2018-06-12T22:25:46.273Z,99.10
2018-06-12T22:27:50.988Z,98.90
2018-06-12T22:29:55.781Z,98.70
2018-06-12T22:32:00.559Z,98.40
2018-06-12T22:34:05.194Z,99.10
2018-06-12T22:36:09.963Z,98.50
2018-06-12T22:38:14.750Z,98.40
2018-06-12T22:42:23.901Z,98.20
2018-06-12T22:44:28.521Z,98.80
2018-06-12T22:46:33.280Z,98.40
2018-06-12T22:48:37.927Z,98.60
2018-06-12T22:50:42.580Z,98.40
2018-06-12T22:52:47.316Z,98.10
2018-06-12T22:54:52.047Z,97.90
2018-06-12T22:56:57.006Z,98.20
2018-06-12T22:59:01.637Z,97.60
2018-06-12T23:01:06.637Z,97.50
2018-06-12T23:03:11.299Z,97.80
2018-06-12T23:05:16.055Z,98.50
2018-06-12T23:07:20.646Z,97.90
2018-06-12T23:09:25.442Z,98.50
2018-06-12T23:11:31.123Z,98.20
2018-06-12T23:13:35.877Z,97.80
2018-06-12T23:15:40.467Z,98.30
2018-06-12T23:17:45.356Z,98.30
2018-06-12T23:20:01.352Z,97.80
2018-06-12T23:22:07.089Z,97.40
2018-06-12T23:24:15.209Z,97.70
2018-06-12T23:26:20.704Z,98.10
2018-06-12T23:28:28.343Z,97.90
2018-06-12T23:30:34.400Z,97.90
2018-06-12T23:34:43.692Z,97.50
2018-06-12T23:36:48.436Z,97.30
2018-06-12T23:38:53.152Z,97.90
2018-06-12T23:40:57.776Z,97.70
2018-06-12T23:43:02.357Z,97.20
2018-06-12T23:45:07.025Z,97.60
2018-06-12T23:47:11.736Z,97.30
2018-06-12T23:49:16.588Z,97.50
2018-06-12T23:51:21.237Z,97.70
2018-06-12T23:53:25.818Z,97.70
2018-06-12T23:55:30.419Z,97.40
2018-06-12T23:57:35.132Z,97.40
2018-06-12T23:59:39.809Z,97.60
