createdAt,value
2022-11-23T00:01:16.966Z,0.50
2022-11-23T00:03:46.622Z,1.40
2022-11-23T00:06:14.727Z,2.57
2022-11-23T00:08:43.225Z,0.53
2022-11-23T00:11:11.156Z,1.03
2022-11-23T00:13:41.052Z,0.60
2022-11-23T00:16:09.576Z,0.70
2022-11-23T00:18:37.868Z,0.90
2022-11-23T00:21:10.764Z,0.30
2022-11-23T00:23:39.168Z,0.40
2022-11-23T00:26:07.452Z,0.40
2022-11-23T00:28:40.084Z,0.97
2022-11-23T00:31:10.369Z,0.53
2022-11-23T00:33:38.551Z,1.00
2022-11-23T00:36:09.064Z,0.60
2022-11-23T00:38:38.887Z,2.83
2022-11-23T00:41:10.728Z,0.60
2022-11-23T00:43:39.238Z,0.67
2022-11-23T00:46:11.528Z,0.67
2022-11-23T00:48:39.818Z,1.50
2022-11-23T00:51:10.213Z,0.30
2022-11-23T00:53:39.690Z,0.67
2022-11-23T00:56:07.833Z,0.67
2022-11-23T00:58:38.635Z,1.13
2022-11-23T01:01:09.444Z,0.50
2022-11-23T01:03:38.203Z,0.40
2022-11-23T01:06:08.774Z,0.60
2022-11-23T01:08:36.828Z,0.40
2022-11-23T01:11:08.600Z,0.30
2022-11-23T01:13:37.035Z,0.37
2022-11-23T01:16:06.542Z,0.60
2022-11-23T01:18:34.554Z,0.73
2022-11-23T01:21:03.312Z,0.70
2022-11-23T01:23:31.876Z,0.70
2022-11-23T01:26:07.264Z,0.43
2022-11-23T01:28:35.582Z,0.50
2022-11-23T01:31:08.792Z,0.50
2022-11-23T01:33:37.134Z,0.70
2022-11-23T01:36:11.382Z,0.73
2022-11-23T01:38:39.071Z,0.33
2022-11-23T01:41:10.594Z,0.40
2022-11-23T01:43:38.285Z,0.63
2022-11-23T01:46:07.607Z,1.03
2022-11-23T01:48:39.898Z,0.60
2022-11-23T01:51:16.613Z,0.43
2022-11-23T01:53:47.138Z,0.70
2022-11-23T01:56:20.732Z,0.70
2022-11-23T01:58:51.556Z,0.87
2022-11-23T02:01:19.749Z,0.33
2022-11-23T02:03:50.089Z,0.80
2022-11-23T02:06:20.766Z,0.80
2022-11-23T02:08:49.307Z,1.23
2022-11-23T02:11:18.901Z,0.50
2022-11-23T02:13:49.899Z,0.30
2022-11-23T02:16:19.520Z,0.40
2022-11-23T02:18:49.536Z,0.37
2022-11-23T02:21:21.113Z,0.60
2022-11-23T02:23:55.319Z,0.20
2022-11-23T02:26:28.099Z,1.57
2022-11-23T02:29:01.062Z,1.10
2022-11-23T02:31:31.837Z,0.63
2022-11-23T02:33:59.516Z,0.40
2022-11-23T02:36:37.617Z,0.60
2022-11-23T02:39:12.480Z,0.87
2022-11-23T02:41:44.866Z,0.60
2022-11-23T02:44:32.908Z,0.47
2022-11-23T02:47:01.196Z,0.67
2022-11-23T02:49:29.660Z,0.50
2022-11-23T02:51:57.874Z,0.40
2022-11-23T02:54:27.828Z,0.60
2022-11-23T02:56:57.491Z,0.73
2022-11-23T02:59:25.366Z,1.07
2022-11-23T03:01:54.798Z,0.57
2022-11-23T03:04:27.599Z,0.33
2022-11-23T03:06:56.634Z,0.73
2022-11-23T03:09:26.257Z,0.77
2022-11-23T03:11:55.475Z,0.37
2022-11-23T03:14:26.876Z,0.30
2022-11-23T03:16:59.561Z,0.50
2022-11-23T03:19:28.991Z,0.70
2022-11-23T03:21:57.241Z,0.77
2022-11-23T03:24:24.933Z,0.40
2022-11-23T03:26:55.176Z,0.40
2022-11-23T03:29:26.446Z,0.53
2022-11-23T03:31:57.812Z,0.87
2022-11-23T03:34:25.896Z,1.80
2022-11-23T03:36:54.139Z,0.70
2022-11-23T03:39:22.031Z,0.50
2022-11-23T03:42:15.992Z,0.57
2022-11-23T03:44:43.769Z,0.50
2022-11-23T03:47:14.185Z,0.70
2022-11-23T03:49:42.621Z,0.83
2022-11-23T03:52:11.342Z,0.23
2022-11-23T03:54:38.991Z,0.47
2022-11-23T03:57:07.180Z,0.40
2022-11-23T03:59:34.886Z,1.70
2022-11-23T04:02:02.683Z,0.50
2022-11-23T04:04:36.379Z,1.43
2022-11-23T04:07:27.483Z,0.90
2022-11-23T04:09:56.577Z,0.50
2022-11-23T04:12:33.865Z,0.50
2022-11-23T04:15:01.558Z,0.70
2022-11-23T04:17:29.478Z,1.07
2022-11-23T04:19:58.491Z,0.60
2022-11-23T04:22:26.733Z,0.60
2022-11-23T04:24:54.585Z,0.53
2022-11-23T04:27:23.308Z,0.70
2022-11-23T04:29:51.080Z,0.70
2022-11-23T04:32:20.034Z,0.30
2022-11-23T04:34:48.719Z,0.57
2022-11-23T04:37:18.896Z,0.40
2022-11-23T04:39:46.667Z,1.27
2022-11-23T04:42:17.192Z,0.30
2022-11-23T04:44:50.428Z,0.37
2022-11-23T04:47:19.378Z,0.40
2022-11-23T04:49:48.938Z,0.30
2022-11-23T04:52:18.536Z,1.07
2022-11-23T04:54:48.316Z,0.43
2022-11-23T04:57:16.881Z,0.57
2022-11-23T04:59:46.374Z,0.43
2022-11-23T05:02:14.513Z,0.70
2022-11-23T05:05:11.718Z,0.73
2022-11-23T05:07:41.305Z,0.97
2022-11-23T05:10:10.930Z,1.00
2022-11-23T05:12:39.359Z,0.43
2022-11-23T05:15:09.240Z,1.40
2022-11-23T05:17:39.159Z,1.40
2022-11-23T05:20:12.537Z,0.90
2022-11-23T05:22:46.657Z,0.40
2022-11-23T05:25:17.627Z,0.70
2022-11-23T05:27:47.482Z,0.50
2022-11-23T05:30:15.808Z,0.67
2022-11-23T05:32:43.787Z,0.53
2022-11-23T05:35:12.642Z,0.50
2022-11-23T05:37:41.249Z,0.50
2022-11-23T05:40:14.219Z,0.63
2022-11-23T05:42:43.418Z,0.73
2022-11-23T05:45:20.035Z,0.53
2022-11-23T05:47:52.740Z,0.50
2022-11-23T05:50:28.981Z,0.40
2022-11-23T05:53:15.888Z,0.50
2022-11-23T05:55:48.050Z,0.70
2022-11-23T05:58:15.804Z,0.57
2022-11-23T06:00:43.666Z,17.43
2022-11-23T06:03:12.245Z,35.50
2022-11-23T06:05:41.000Z,12.50
2022-11-23T06:08:10.019Z,5.30
2022-11-23T06:10:39.480Z,4.80
2022-11-23T06:13:09.229Z,1.33
2022-11-23T06:15:37.085Z,2.23
2022-11-23T06:18:05.599Z,3.97
2022-11-23T06:20:48.213Z,4.43
2022-11-23T06:23:16.816Z,3.27
2022-11-23T06:25:44.652Z,2.53
2022-11-23T06:28:27.475Z,1.80
2022-11-23T06:30:56.947Z,1.73
2022-11-23T06:33:25.898Z,1.20
2022-11-23T06:35:56.168Z,2.53
2022-11-23T06:38:27.589Z,3.53
2022-11-23T06:41:15.427Z,2.67
2022-11-23T06:43:45.029Z,1.97
2022-11-23T06:46:14.579Z,1.83
2022-11-23T06:48:44.525Z,2.43
2022-11-23T06:51:13.464Z,2.50
2022-11-23T06:53:41.614Z,2.33
2022-11-23T06:56:10.680Z,2.53
2022-11-23T06:58:38.997Z,3.30
2022-11-23T07:01:13.022Z,2.73
2022-11-23T07:03:48.198Z,4.77
2022-11-23T07:06:23.058Z,4.57
2022-11-23T07:08:56.002Z,1.80
2022-11-23T07:11:59.095Z,2.53
2022-11-23T07:14:27.927Z,2.57
2022-11-23T07:16:58.232Z,3.43
2022-11-23T07:19:26.041Z,4.00
2022-11-23T07:21:59.620Z,9.10
2022-11-23T07:24:27.373Z,8.17
2022-11-23T07:26:55.087Z,3.60
2022-11-23T07:29:24.093Z,3.43
2022-11-23T07:31:53.284Z,3.87
2022-11-23T07:34:26.281Z,2.53
2022-11-23T07:36:57.911Z,4.67
2022-11-23T07:39:42.232Z,2.73
2022-11-23T07:45:04.760Z,1.80
2022-11-23T07:47:32.656Z,1.40
2022-11-23T07:50:02.008Z,3.23
2022-11-23T07:52:30.488Z,3.13
2022-11-23T07:55:00.444Z,3.07
2022-11-23T07:57:28.496Z,1.30
2022-11-23T07:59:56.943Z,1.10
2022-11-23T08:02:24.653Z,0.87
2022-11-23T08:04:52.397Z,1.23
2022-11-23T08:07:21.446Z,1.00
2022-11-23T08:09:50.688Z,0.67
2022-11-23T08:12:18.374Z,1.03
2022-11-23T08:14:46.368Z,0.70
2022-11-23T08:17:14.033Z,0.80
2022-11-23T08:19:42.575Z,0.80
2022-11-23T08:22:14.633Z,0.20
2022-11-23T08:24:45.490Z,0.70
2022-11-23T08:27:13.167Z,1.60
2022-11-23T08:29:41.507Z,2.93
2022-11-23T08:32:09.203Z,2.00
2022-11-23T08:34:37.570Z,1.60
2022-11-23T08:37:05.246Z,1.57
2022-11-23T08:39:33.322Z,1.20
2022-11-23T08:42:02.351Z,0.60
2022-11-23T08:44:30.939Z,1.13
2022-11-23T08:46:58.824Z,0.60
2022-11-23T08:49:26.806Z,1.63
2022-11-23T08:51:55.008Z,8.43
2022-11-23T08:54:24.201Z,3.73
2022-11-23T08:56:52.589Z,1.70
2022-11-23T08:59:21.625Z,0.90
2022-11-23T09:01:49.380Z,1.00
2022-11-23T09:04:20.708Z,1.07
2022-11-23T09:06:48.728Z,1.37
2022-11-23T09:09:16.426Z,1.40
2022-11-23T09:11:44.448Z,1.87
2022-11-23T09:14:12.218Z,1.83
2022-11-23T09:16:41.254Z,1.00
2022-11-23T09:19:08.895Z,1.97
2022-11-23T09:21:39.125Z,1.27
2022-11-23T09:24:07.432Z,1.87
2022-11-23T09:26:37.550Z,0.50
2022-11-23T09:29:05.732Z,1.67
2022-11-23T09:31:33.480Z,1.10
2022-11-23T09:34:02.535Z,0.90
2022-11-23T09:36:31.098Z,3.33
2022-11-23T09:38:58.892Z,1.43
2022-11-23T09:41:58.533Z,0.90
2022-11-23T09:44:36.661Z,0.73
2022-11-23T09:47:20.417Z,1.20
2022-11-23T09:49:58.852Z,1.83
2022-11-23T09:52:27.425Z,1.33
2022-11-23T09:54:58.289Z,0.90
2022-11-23T09:57:31.164Z,0.97
2022-11-23T10:00:03.124Z,1.63
2022-11-23T10:02:37.618Z,0.63
2022-11-23T10:05:08.286Z,0.40
2022-11-23T10:07:50.440Z,1.20
2022-11-23T10:10:30.562Z,0.57
2022-11-23T10:13:08.318Z,1.13
2022-11-23T10:15:41.452Z,0.60
2022-11-23T10:18:23.772Z,0.77
2022-11-23T10:21:00.791Z,1.47
2022-11-23T10:23:50.181Z,0.37
2022-11-23T10:26:20.030Z,0.43
2022-11-23T10:28:48.800Z,1.90
2022-11-23T10:31:19.219Z,0.50
2022-11-23T10:33:55.565Z,0.90
2022-11-23T10:36:25.436Z,0.50
2022-11-23T10:38:58.616Z,0.90
2022-11-23T10:41:26.984Z,0.40
2022-11-23T10:44:07.896Z,0.67
2022-11-23T10:46:40.378Z,0.40
2022-11-23T10:49:18.260Z,0.30
2022-11-23T10:51:57.281Z,0.60
2022-11-23T10:54:29.183Z,0.47
2022-11-23T10:56:58.761Z,0.40
2022-11-23T10:59:36.553Z,0.50
2022-11-23T11:02:16.541Z,0.90
2022-11-23T11:04:44.950Z,0.83
2022-11-23T11:07:25.029Z,2.50
2022-11-23T11:09:55.136Z,0.20
2022-11-23T11:12:24.051Z,0.83
2022-11-23T11:15:10.921Z,0.80
2022-11-23T11:17:40.240Z,0.63
2022-11-23T11:20:31.324Z,0.67
2022-11-23T11:23:03.172Z,0.67
2022-11-23T11:25:33.924Z,0.60
2022-11-23T11:28:04.174Z,0.30
2022-11-23T11:30:45.085Z,0.67
2022-11-23T11:33:19.038Z,0.53
2022-11-23T11:35:52.345Z,0.20
2022-11-23T11:38:28.079Z,0.30
2022-11-23T11:40:58.861Z,0.20
2022-11-23T11:43:39.175Z,0.30
2022-11-23T11:46:30.127Z,0.27
2022-11-23T11:49:04.767Z,0.70
2022-11-23T11:51:37.914Z,0.30
2022-11-23T11:54:16.806Z,0.30
2022-11-23T11:56:47.070Z,0.77
2022-11-23T11:59:19.098Z,0.30
2022-11-23T12:01:56.211Z,11.30
2022-11-23T12:04:30.400Z,5.03
2022-11-23T12:07:06.084Z,1.30
2022-11-23T12:09:40.032Z,0.20
2022-11-23T12:12:15.856Z,0.67
2022-11-23T12:14:44.977Z,0.80
2022-11-23T12:17:46.202Z,0.33
2022-11-23T12:20:24.904Z,0.13
2022-11-23T12:23:16.034Z,0.53
2022-11-23T12:25:52.621Z,0.73
2022-11-23T12:28:41.722Z,0.43
2022-11-23T12:31:17.493Z,0.27
2022-11-23T12:34:01.171Z,0.40
2022-11-23T12:36:52.074Z,0.30
2022-11-23T12:39:38.184Z,0.53
2022-11-23T12:42:14.669Z,0.43
2022-11-23T12:44:55.540Z,0.97
2022-11-23T12:47:35.061Z,0.60
2022-11-23T12:50:17.792Z,0.30
2022-11-23T12:53:01.115Z,0.40
2022-11-23T12:55:38.795Z,0.50
2022-11-23T12:58:17.055Z,1.97
2022-11-23T13:00:49.404Z,0.47
2022-11-23T13:03:42.933Z,1.27
2022-11-23T13:06:59.307Z,0.43
2022-11-23T13:09:56.402Z,0.83
2022-11-23T13:12:49.971Z,0.20
2022-11-23T13:15:36.256Z,0.50
2022-11-23T13:18:13.940Z,0.10
2022-11-23T13:21:06.017Z,0.73
2022-11-23T13:23:37.958Z,0.60
2022-11-23T13:26:17.334Z,0.27
2022-11-23T13:28:46.301Z,0.23
2022-11-23T13:31:24.781Z,0.30
2022-11-23T13:33:55.801Z,0.90
2022-11-23T13:37:11.123Z,0.57
2022-11-23T13:40:03.579Z,0.40
2022-11-23T13:42:34.005Z,0.30
2022-11-23T13:45:25.877Z,0.73
2022-11-23T13:51:06.806Z,0.30
2022-11-23T13:53:36.774Z,1.80
2022-11-23T13:56:24.046Z,0.70
2022-11-23T13:58:53.957Z,1.93
2022-11-23T14:01:59.640Z,1.00
2022-11-23T14:04:30.931Z,0.53
2022-11-23T14:07:03.509Z,0.10
2022-11-23T14:09:37.601Z,0.50
2022-11-23T14:12:15.624Z,0.50
2022-11-23T14:14:52.959Z,0.10
2022-11-23T14:18:03.242Z,0.73
2022-11-23T14:20:44.834Z,0.20
2022-11-23T14:23:29.465Z,0.20
2022-11-23T14:26:13.496Z,0.43
2022-11-23T14:28:53.602Z,0.60
2022-11-23T14:31:29.245Z,0.10
2022-11-23T14:34:03.034Z,0.20
2022-11-23T14:36:44.781Z,0.70
2022-11-23T14:39:49.544Z,0.93
2022-11-23T14:42:20.640Z,0.30
2022-11-23T14:44:51.020Z,0.20
2022-11-23T14:47:27.507Z,1.40
2022-11-23T14:49:56.241Z,1.57
2022-11-23T14:52:28.315Z,2.13
2022-11-23T14:54:59.946Z,2.00
2022-11-23T14:57:30.978Z,1.70
2022-11-23T15:00:03.077Z,3.77
2022-11-23T15:02:36.982Z,1.73
2022-11-23T15:05:12.716Z,0.50
2022-11-23T15:07:47.923Z,0.83
2022-11-23T15:10:30.109Z,0.87
2022-11-23T15:12:57.887Z,0.47
2022-11-23T15:15:28.278Z,1.00
2022-11-23T15:17:57.873Z,1.00
2022-11-23T15:20:32.734Z,2.37
2022-11-23T15:23:02.409Z,1.10
2022-11-23T15:25:30.600Z,6.43
2022-11-23T15:27:58.427Z,3.67
2022-11-23T15:30:29.723Z,1.90
2022-11-23T15:32:58.937Z,2.10
2022-11-23T15:35:32.678Z,4.37
2022-11-23T15:38:02.582Z,3.23
2022-11-23T15:40:33.944Z,2.57
2022-11-23T15:43:01.755Z,2.90
2022-11-23T15:45:38.252Z,2.50
2022-11-23T15:48:11.506Z,4.00
2022-11-23T15:50:49.175Z,4.43
2022-11-23T15:53:18.771Z,5.87
2022-11-23T15:55:47.817Z,7.67
2022-11-23T15:58:18.215Z,10.37
2022-11-23T16:00:51.388Z,5.07
2022-11-23T16:03:30.034Z,2.77
2022-11-23T16:06:17.852Z,2.43
2022-11-23T16:08:47.031Z,3.17
2022-11-23T16:11:32.727Z,0.90
2022-11-23T16:14:18.828Z,0.83
2022-11-23T16:16:48.848Z,2.17
2022-11-23T16:19:27.905Z,2.07
2022-11-23T16:22:02.741Z,1.47
2022-11-23T16:24:35.351Z,4.17
2022-11-23T16:27:13.899Z,0.90
2022-11-23T16:29:42.074Z,0.93
2022-11-23T16:32:23.689Z,3.73
2022-11-23T16:34:51.353Z,1.60
2022-11-23T16:37:19.069Z,2.13
2022-11-23T16:39:48.203Z,1.50
2022-11-23T16:42:17.464Z,1.17
2022-11-23T16:44:45.647Z,2.20
2022-11-23T16:47:24.034Z,1.43
2022-11-23T16:49:52.577Z,1.10
2022-11-23T16:52:20.992Z,1.80
2022-11-23T16:54:50.961Z,2.07
2022-11-23T16:57:25.050Z,2.83
2022-11-23T16:59:52.905Z,2.37
2022-11-23T17:02:21.126Z,2.70
2022-11-23T17:04:48.949Z,2.87
2022-11-23T17:07:18.065Z,1.47
2022-11-23T17:09:45.715Z,1.00
2022-11-23T17:12:18.679Z,1.33
2022-11-23T17:14:52.394Z,1.73
2022-11-23T17:17:22.426Z,1.43
2022-11-23T17:19:52.109Z,1.23
2022-11-23T17:22:21.094Z,1.53
2022-11-23T17:24:50.222Z,1.57
2022-11-23T17:27:23.077Z,0.80
2022-11-23T17:29:56.504Z,0.83
2022-11-23T17:32:24.156Z,1.07
2022-11-23T17:34:51.860Z,0.60
2022-11-23T17:37:23.284Z,0.93
2022-11-23T17:39:51.534Z,1.07
2022-11-23T17:42:21.275Z,0.80
2022-11-23T17:44:48.982Z,0.53
2022-11-23T17:47:24.131Z,0.20
2022-11-23T17:49:51.849Z,0.73
2022-11-23T17:52:20.187Z,0.63
2022-11-23T17:54:47.831Z,0.77
2022-11-23T17:57:16.923Z,1.80
2022-11-23T17:59:45.964Z,0.43
2022-11-23T18:02:13.647Z,0.67
2022-11-23T18:04:41.439Z,1.30
2022-11-23T18:07:13.950Z,0.70
2022-11-23T18:09:41.969Z,1.50
2022-11-23T18:12:10.749Z,0.80
2022-11-23T18:14:38.628Z,1.03
2022-11-23T18:17:07.645Z,0.50
2022-11-23T18:19:35.795Z,1.20
2022-11-23T18:22:03.510Z,1.23
2022-11-23T18:24:31.174Z,1.60
2022-11-23T18:26:58.772Z,1.67
2022-11-23T18:29:26.648Z,1.60
2022-11-23T18:31:54.369Z,1.93
2022-11-23T18:34:23.815Z,2.17
2022-11-23T18:36:51.488Z,1.87
2022-11-23T18:39:19.564Z,1.57
2022-11-23T18:41:47.638Z,1.10
2022-11-23T18:44:15.437Z,1.60
2022-11-23T18:46:44.843Z,0.60
2022-11-23T18:49:12.747Z,0.60
2022-11-23T18:51:41.775Z,0.63
2022-11-23T18:54:09.470Z,0.50
2022-11-23T18:56:37.095Z,0.50
2022-11-23T18:59:04.762Z,0.30
2022-11-23T19:01:32.582Z,0.40
2022-11-23T19:04:01.480Z,0.20
2022-11-23T19:06:29.218Z,0.30
2022-11-23T19:08:58.332Z,0.20
2022-11-23T19:11:28.551Z,1.07
2022-11-23T19:13:58.953Z,0.70
2022-11-23T19:16:28.856Z,0.20
2022-11-23T19:18:57.852Z,0.17
2022-11-23T19:21:28.177Z,0.10
2022-11-23T19:23:59.242Z,0.20
2022-11-23T19:26:28.128Z,0.23
2022-11-23T19:28:57.049Z,0.63
2022-11-23T19:31:26.506Z,0.10
2022-11-23T19:33:56.958Z,0.20
2022-11-23T19:36:26.198Z,0.20
2022-11-23T19:38:55.790Z,0.40
2022-11-23T19:41:29.837Z,0.43
2022-11-23T19:43:59.860Z,0.23
2022-11-23T19:46:28.175Z,0.20
2022-11-23T19:48:57.260Z,0.50
2022-11-23T19:51:26.207Z,0.20
2022-11-23T19:53:56.909Z,0.20
2022-11-23T19:56:28.746Z,0.40
2022-11-23T19:58:58.452Z,0.50
2022-11-23T20:01:27.438Z,0.27
2022-11-23T20:03:57.503Z,0.20
2022-11-23T20:06:26.964Z,0.60
2022-11-23T20:08:55.594Z,0.47
2022-11-23T20:11:23.893Z,0.60
2022-11-23T20:13:53.007Z,0.57
2022-11-23T20:16:22.325Z,0.50
2022-11-23T20:18:56.823Z,0.57
2022-11-23T20:21:24.763Z,0.70
2022-11-23T20:24:02.862Z,0.60
2022-11-23T20:26:32.447Z,0.37
2022-11-23T20:29:01.486Z,0.40
2022-11-23T20:31:31.450Z,1.20
2022-11-23T20:33:59.825Z,0.47
2022-11-23T20:36:29.289Z,0.97
2022-11-23T20:38:57.818Z,0.70
2022-11-23T20:41:27.594Z,1.17
2022-11-23T20:43:56.949Z,0.97
2022-11-23T20:46:53.677Z,1.40
2022-11-23T20:49:15.158Z,0.87
2022-11-23T20:51:43.498Z,0.97
2022-11-23T20:54:11.244Z,1.10
2022-11-23T20:56:39.454Z,0.70
2022-11-23T20:59:07.506Z,0.90
2022-11-23T21:01:36.874Z,0.97
2022-11-23T21:04:04.690Z,1.30
2022-11-23T21:06:38.443Z,1.63
2022-11-23T21:09:06.923Z,1.37
2022-11-23T21:11:52.512Z,2.27
2022-11-23T21:14:21.970Z,1.47
2022-11-23T21:16:55.075Z,1.70
2022-11-23T21:19:24.482Z,2.03
2022-11-23T21:21:53.099Z,1.93
2022-11-23T21:24:21.387Z,2.10
2022-11-23T21:26:49.845Z,1.97
2022-11-23T21:29:18.484Z,2.57
2022-11-23T21:31:48.373Z,1.77
2022-11-23T21:34:20.155Z,2.00
2022-11-23T21:36:48.401Z,1.87
2022-11-23T21:39:16.821Z,1.97
2022-11-23T21:41:45.251Z,2.73
2022-11-23T21:44:13.348Z,2.77
2022-11-23T21:46:42.689Z,2.30
2022-11-23T21:49:11.476Z,2.30
2022-11-23T21:51:42.510Z,2.17
2022-11-23T21:54:14.279Z,1.80
2022-11-23T21:56:42.942Z,2.53
2022-11-23T21:59:10.891Z,2.87
2022-11-23T22:01:39.490Z,2.40
2022-11-23T22:04:10.297Z,2.33
2022-11-23T22:06:38.507Z,2.33
2022-11-23T22:09:09.182Z,1.50
2022-11-23T22:11:39.445Z,2.33
2022-11-23T22:14:09.625Z,2.53
2022-11-23T22:16:38.662Z,1.47
2022-11-23T22:19:07.941Z,2.03
2022-11-23T22:21:37.893Z,2.27
2022-11-23T22:24:11.078Z,2.07
2022-11-23T22:26:38.823Z,2.37
2022-11-23T22:29:06.830Z,1.80
2022-11-23T22:31:35.547Z,1.80
2022-11-23T22:34:04.569Z,2.10
2022-11-23T22:36:32.937Z,1.53
2022-11-23T22:39:02.596Z,2.03
2022-11-23T22:41:34.441Z,1.90
2022-11-23T22:44:02.125Z,3.87
2022-11-23T22:46:30.231Z,1.97
2022-11-23T22:48:59.263Z,2.80
2022-11-23T22:51:29.246Z,1.63
2022-11-23T22:53:58.407Z,2.07
2022-11-23T22:56:27.822Z,1.63
2022-11-23T22:58:57.155Z,1.67
2022-11-23T23:01:27.509Z,2.00
2022-11-23T23:03:56.457Z,1.87
2022-11-23T23:06:26.137Z,1.03
2022-11-23T23:08:55.560Z,3.07
2022-11-23T23:11:24.825Z,1.77
2022-11-23T23:13:52.925Z,2.00
2022-11-23T23:16:23.049Z,1.93
2022-11-23T23:18:51.797Z,2.10
2022-11-23T23:21:21.773Z,1.83
2022-11-23T23:23:51.383Z,1.70
2022-11-23T23:26:20.620Z,0.93
2022-11-23T23:28:49.239Z,1.77
2022-11-23T23:31:18.017Z,1.30
2022-11-23T23:33:47.744Z,1.90
2022-11-23T23:36:16.935Z,2.17
2022-11-23T23:38:45.460Z,1.63
2022-11-23T23:41:14.339Z,3.10
2022-11-23T23:43:42.717Z,1.77
2022-11-23T23:46:13.177Z,1.70
2022-11-23T23:48:41.899Z,2.43
2022-11-23T23:51:12.453Z,1.80
2022-11-23T23:53:40.649Z,1.27
2022-11-23T23:56:12.840Z,2.80
2022-11-23T23:58:41.208Z,2.00
