createdAt,value
2017-06-15T00:00:59.865Z,0
2017-06-15T00:01:59.655Z,0
2017-06-15T00:02:58.307Z,0
2017-06-15T00:03:58.003Z,0
2017-06-15T00:04:58.611Z,0
2017-06-15T00:05:57.946Z,0
2017-06-15T00:06:58.243Z,0
2017-06-15T00:07:59.106Z,0
2017-06-15T00:08:57.946Z,0
2017-06-15T00:09:58.795Z,0
2017-06-15T00:10:59.776Z,0
2017-06-15T00:11:59.427Z,0
2017-06-15T00:12:57.907Z,0
2017-06-15T00:13:57.917Z,0
2017-06-15T00:14:57.892Z,0
2017-06-15T00:15:57.884Z,0
2017-06-15T00:16:58.201Z,0
2017-06-15T00:17:58.609Z,0
2017-06-15T00:18:57.859Z,0
2017-06-15T00:19:58.539Z,0
2017-06-15T00:20:57.840Z,0
2017-06-15T00:21:57.530Z,0
2017-06-15T00:22:59.213Z,0
2017-06-15T00:23:58.671Z,0
2017-06-15T00:24:59.050Z,0
2017-06-15T00:25:58.174Z,0
2017-06-15T00:26:58.134Z,0
2017-06-15T00:27:57.861Z,0
2017-06-15T00:28:57.805Z,0
2017-06-15T00:29:58.428Z,0
2017-06-15T00:30:58.633Z,0
2017-06-15T00:31:59.047Z,0
2017-06-15T00:32:58.229Z,0
2017-06-15T00:33:58.399Z,0
2017-06-15T00:34:57.746Z,0
2017-06-15T00:35:58.076Z,0
2017-06-15T00:36:57.756Z,0
2017-06-15T00:37:59.008Z,0
2017-06-15T00:38:57.714Z,0
2017-06-15T00:39:58.037Z,0
2017-06-15T00:40:59.581Z,0
2017-06-15T00:41:59.348Z,0
2017-06-15T00:42:58.214Z,0
2017-06-15T00:43:57.685Z,0
2017-06-15T00:44:58.013Z,0
2017-06-15T00:45:58.323Z,0
2017-06-15T00:46:57.718Z,0
2017-06-15T00:47:58.947Z,0
2017-06-15T00:48:59.374Z,0
2017-06-15T00:49:58.309Z,0
2017-06-15T00:50:58.297Z,0
2017-06-15T00:51:57.942Z,0
2017-06-15T00:52:58.130Z,0
2017-06-15T00:53:57.620Z,0
2017-06-15T00:54:57.839Z,0
2017-06-15T00:55:59.394Z,0
2017-06-15T00:56:59.294Z,0
2017-06-15T00:57:58.046Z,0
2017-06-15T00:58:57.588Z,0
2017-06-15T00:59:57.246Z,0
2017-06-15T01:00:57.910Z,0
2017-06-15T01:01:57.244Z,0
2017-06-15T01:02:57.547Z,0
2017-06-15T01:03:57.857Z,0
2017-06-15T01:04:57.862Z,0
2017-06-15T01:05:58.769Z,0
2017-06-15T01:06:59.518Z,0
2017-06-15T01:07:57.844Z,0
2017-06-15T01:08:57.533Z,0
2017-06-15T01:09:57.851Z,0
2017-06-15T01:10:58.124Z,0
2017-06-15T01:11:57.817Z,0
2017-06-15T01:12:57.486Z,0
2017-06-15T01:13:57.789Z,0
2017-06-15T01:14:57.133Z,0
2017-06-15T01:15:58.876Z,0
2017-06-15T01:16:59.087Z,0
2017-06-15T01:17:57.752Z,0
2017-06-15T01:18:57.741Z,0
2017-06-15T01:19:57.095Z,0
2017-06-15T01:20:58.069Z,0
2017-06-15T01:21:58.524Z,0
2017-06-15T01:22:58.507Z,0
2017-06-15T01:23:59.425Z,0
2017-06-15T01:24:57.823Z,0
2017-06-15T01:25:57.695Z,0
2017-06-15T01:26:57.392Z,0
2017-06-15T01:27:58.506Z,0
2017-06-15T01:28:58.276Z,0
2017-06-15T01:29:57.684Z,0
2017-06-15T01:30:57.975Z,0
2017-06-15T01:31:58.224Z,0
2017-06-15T01:32:57.345Z,0
2017-06-15T01:33:57.968Z,0
2017-06-15T01:34:57.963Z,0
2017-06-15T01:35:57.618Z,0
2017-06-15T01:36:58.430Z,0
2017-06-15T01:37:58.591Z,0
2017-06-15T01:38:59.141Z,0
2017-06-15T01:39:57.745Z,0
2017-06-15T01:40:57.593Z,0
2017-06-15T01:41:57.605Z,0
2017-06-15T01:42:57.580Z,0
2017-06-15T01:43:58.510Z,0
2017-06-15T01:44:58.422Z,0
2017-06-15T01:45:57.665Z,0
2017-06-15T01:46:57.209Z,0
2017-06-15T01:47:57.923Z,0
2017-06-15T01:48:58.500Z,0
2017-06-15T01:49:57.533Z,0
2017-06-15T01:50:57.189Z,0
2017-06-15T01:51:57.504Z,0
2017-06-15T01:52:57.798Z,0
2017-06-15T01:53:58.287Z,0
2017-06-15T01:54:57.615Z,0
2017-06-15T01:55:57.079Z,0
2017-06-15T01:56:56.514Z,0
2017-06-15T01:57:58.208Z,0
2017-06-15T01:58:57.759Z,0
2017-06-15T01:59:57.432Z,0
2017-06-15T02:00:57.514Z,0
2017-06-15T02:01:58.479Z,0
2017-06-15T02:02:57.300Z,0
2017-06-15T02:03:57.721Z,0
2017-06-15T02:04:57.417Z,0
2017-06-15T02:05:57.278Z,0
2017-06-15T02:06:58.401Z,0
2017-06-15T02:07:57.052Z,0
2017-06-15T02:08:57.849Z,0
2017-06-15T02:09:57.504Z,0
2017-06-15T02:10:57.353Z,0
2017-06-15T02:11:57.020Z,0
2017-06-15T02:12:57.655Z,0
2017-06-15T02:13:57.347Z,0
2017-06-15T02:14:57.636Z,0
2017-06-15T02:15:57.729Z,0
2017-06-15T02:16:57.676Z,0
2017-06-15T02:17:57.312Z,0
2017-06-15T02:18:57.286Z,0
2017-06-15T02:19:57.530Z,0
2017-06-15T02:20:56.941Z,0
2017-06-15T02:21:57.276Z,0
2017-06-15T02:22:57.800Z,0
2017-06-15T02:23:58.211Z,0
2017-06-15T02:24:57.234Z,0
2017-06-15T02:25:57.293Z,0
2017-06-15T02:26:57.539Z,0
2017-06-15T02:27:56.889Z,0
2017-06-15T02:28:56.901Z,0
2017-06-15T02:29:58.854Z,0
2017-06-15T02:30:57.659Z,0
2017-06-15T02:31:57.179Z,0
2017-06-15T02:32:57.169Z,0
2017-06-15T02:33:56.529Z,0
2017-06-15T02:34:56.763Z,0
2017-06-15T02:35:58.678Z,0
2017-06-15T02:36:59.179Z,0
2017-06-15T02:37:56.501Z,0
2017-06-15T02:38:56.806Z,0
2017-06-15T02:39:58.641Z,0
2017-06-15T02:40:56.783Z,0
2017-06-15T02:41:56.458Z,0
2017-06-15T02:42:57.090Z,0
2017-06-15T02:43:56.761Z,0
2017-06-15T02:44:57.518Z,0
2017-06-15T02:45:58.943Z,0
2017-06-15T02:46:58.273Z,0
2017-06-15T02:47:56.725Z,0
2017-06-15T02:48:56.718Z,0
2017-06-15T02:49:58.220Z,0
2017-06-15T02:50:56.424Z,0
2017-06-15T02:51:57.024Z,0
2017-06-15T02:52:57.351Z,5
2017-06-15T02:53:57.023Z,5
2017-06-15T02:54:56.383Z,5
2017-06-15T02:55:57.666Z,5
2017-06-15T02:56:56.982Z,5
2017-06-15T02:57:57.300Z,5
2017-06-15T02:58:57.379Z,5
2017-06-15T02:59:58.030Z,5
2017-06-15T03:00:57.103Z,5
2017-06-15T03:01:56.950Z,5
2017-06-15T03:02:57.931Z,10
2017-06-15T03:03:57.486Z,10
2017-06-15T03:04:57.770Z,10
2017-06-15T03:05:57.224Z,10
2017-06-15T03:06:56.896Z,10
2017-06-15T03:07:56.779Z,10
2017-06-15T03:08:57.454Z,15
2017-06-15T03:09:57.951Z,15
2017-06-15T03:10:57.779Z,15
2017-06-15T03:11:58.138Z,15
2017-06-15T03:12:57.398Z,15
2017-06-15T03:13:56.191Z,20
2017-06-15T03:14:57.348Z,20
2017-06-15T03:15:57.373Z,20
2017-06-15T03:16:56.169Z,20
2017-06-15T03:17:57.327Z,20
2017-06-15T03:18:57.926Z,20
2017-06-15T03:19:57.393Z,25
2017-06-15T03:20:56.465Z,25
2017-06-15T03:21:57.119Z,25
2017-06-15T03:22:57.114Z,25
2017-06-15T03:23:57.594Z,25
2017-06-15T03:24:57.708Z,30
2017-06-15T03:25:57.644Z,30
2017-06-15T03:26:57.068Z,30
2017-06-15T03:27:57.042Z,30
2017-06-15T03:28:56.741Z,30
2017-06-15T03:29:56.722Z,30
2017-06-15T03:30:58.220Z,30
2017-06-15T03:31:57.007Z,35
2017-06-15T03:32:56.673Z,35
2017-06-15T03:33:56.379Z,35
2017-06-15T03:34:56.346Z,35
2017-06-15T03:35:57.495Z,40
2017-06-15T03:36:57.273Z,40
2017-06-15T03:37:56.318Z,40
2017-06-15T03:38:57.957Z,40
2017-06-15T03:39:56.970Z,45
2017-06-15T03:40:56.288Z,45
2017-06-15T03:41:56.614Z,45
2017-06-15T03:42:56.918Z,45
2017-06-15T03:43:57.575Z,50
2017-06-15T03:44:57.919Z,50
2017-06-15T03:45:57.979Z,50
2017-06-15T03:46:56.244Z,55
2017-06-15T03:47:55.915Z,55
2017-06-15T03:48:56.286Z,55
2017-06-15T03:49:56.543Z,55
2017-06-15T03:50:58.221Z,60
2017-06-15T03:51:58.646Z,60
2017-06-15T03:52:56.566Z,60
2017-06-15T03:53:56.829Z,60
2017-06-15T03:54:56.843Z,65
2017-06-15T03:55:56.823Z,65
2017-06-15T03:56:56.177Z,65
2017-06-15T03:57:57.618Z,65
2017-06-15T03:58:57.861Z,70
2017-06-15T03:59:57.905Z,70
2017-06-15T04:00:56.620Z,70
2017-06-15T04:01:56.135Z,70
2017-06-15T04:02:56.760Z,70
2017-06-15T04:03:56.527Z,75
2017-06-15T04:04:56.821Z,75
2017-06-15T04:05:57.485Z,75
2017-06-15T04:06:56.083Z,75
2017-06-15T04:07:55.757Z,80
2017-06-15T04:08:56.825Z,80
2017-06-15T04:09:56.422Z,80
2017-06-15T04:10:57.203Z,80
2017-06-15T04:11:57.679Z,80
2017-06-15T04:12:56.406Z,85
2017-06-15T04:13:55.707Z,85
2017-06-15T04:14:56.066Z,85
2017-06-15T04:15:56.014Z,85
2017-06-15T04:16:57.105Z,85
2017-06-15T04:17:57.904Z,90
2017-06-15T04:18:56.731Z,90
2017-06-15T04:19:56.304Z,90
2017-06-15T04:20:56.301Z,90
2017-06-15T04:21:56.295Z,90
2017-06-15T04:22:55.969Z,95
2017-06-15T04:23:56.603Z,95
2017-06-15T04:24:56.655Z,95
2017-06-15T04:25:57.340Z,95
2017-06-15T04:26:58.303Z,95
2017-06-15T04:27:55.679Z,100
2017-06-15T04:28:56.244Z,100
2017-06-15T04:29:56.269Z,100
2017-06-15T04:30:56.551Z,100
2017-06-15T04:31:57.237Z,100
2017-06-15T04:32:56.936Z,100
2017-06-15T04:33:56.220Z,100
2017-06-15T04:34:56.521Z,105
2017-06-15T04:35:56.378Z,105
2017-06-15T04:36:57.344Z,105
2017-06-15T04:37:57.927Z,105
2017-06-15T04:38:56.673Z,105
2017-06-15T04:39:55.546Z,105
2017-06-15T04:40:55.858Z,105
2017-06-15T04:41:55.986Z,105
2017-06-15T04:42:55.861Z,105
2017-06-15T04:43:56.586Z,105
2017-06-15T04:44:56.868Z,110
2017-06-15T04:45:56.302Z,110
2017-06-15T04:46:56.288Z,110
2017-06-15T04:47:56.230Z,110
2017-06-15T04:48:57.357Z,110
2017-06-15T04:49:55.923Z,110
2017-06-15T04:50:56.098Z,110
2017-06-15T04:51:56.143Z,110
2017-06-15T04:52:55.782Z,115
2017-06-15T04:53:56.381Z,115
2017-06-15T04:54:56.640Z,115
2017-06-15T04:55:56.369Z,115
2017-06-15T04:56:56.084Z,115
2017-06-15T04:57:56.055Z,115
2017-06-15T04:58:55.414Z,115
2017-06-15T04:59:57.040Z,120
2017-06-15T05:00:56.368Z,120
2017-06-15T05:01:55.717Z,120
2017-06-15T05:02:56.059Z,120
2017-06-15T05:03:56.030Z,120
2017-06-15T05:04:56.316Z,120
2017-06-15T05:05:57.155Z,125
2017-06-15T05:06:56.711Z,125
2017-06-15T05:07:56.330Z,125
2017-06-15T05:08:55.661Z,125
2017-06-15T05:09:55.671Z,125
2017-06-15T05:10:55.989Z,125
2017-06-15T05:11:56.223Z,125
2017-06-15T05:12:56.292Z,125
2017-06-15T05:13:57.923Z,125
2017-06-15T05:14:55.954Z,125
2017-06-15T05:15:55.661Z,125
2017-06-15T05:16:56.286Z,125
2017-06-15T05:17:56.524Z,125
2017-06-15T05:18:57.046Z,125
2017-06-15T05:19:56.222Z,125
2017-06-15T05:20:55.934Z,130
2017-06-15T05:21:56.239Z,130
2017-06-15T05:22:56.262Z,135
2017-06-15T05:23:55.904Z,135
2017-06-15T05:24:56.557Z,135
2017-06-15T05:25:57.855Z,135
2017-06-15T05:26:56.141Z,135
2017-06-15T05:27:55.565Z,135
2017-06-15T05:28:55.560Z,135
2017-06-15T05:29:55.895Z,135
2017-06-15T05:30:55.910Z,140
2017-06-15T05:31:56.192Z,145
2017-06-15T05:32:55.871Z,150
2017-06-15T05:33:55.863Z,145
2017-06-15T05:34:56.324Z,145
2017-06-15T05:35:58.016Z,145
2017-06-15T05:36:56.081Z,145
2017-06-15T05:37:56.168Z,140
2017-06-15T05:38:55.517Z,140
2017-06-15T05:39:55.836Z,140
2017-06-15T05:40:55.850Z,140
2017-06-15T05:41:55.838Z,145
2017-06-15T05:42:55.848Z,145
2017-06-15T05:43:55.822Z,145
2017-06-15T05:44:55.820Z,145
2017-06-15T05:45:56.135Z,145
2017-06-15T05:46:55.167Z,145
2017-06-15T05:47:56.128Z,145
2017-06-15T05:48:56.132Z,145
2017-06-15T05:49:56.135Z,145
2017-06-15T05:50:55.802Z,145
2017-06-15T05:51:55.214Z,145
2017-06-15T05:52:56.119Z,145
2017-06-15T05:53:55.778Z,145
2017-06-15T05:54:55.214Z,145
2017-06-15T05:55:55.791Z,145
2017-06-15T05:56:55.807Z,140
2017-06-15T05:57:55.477Z,145
2017-06-15T05:58:55.785Z,145
2017-06-15T05:59:55.786Z,145
2017-06-15T06:00:55.762Z,145
2017-06-15T06:01:55.437Z,150
2017-06-15T06:02:55.454Z,150
2017-06-15T06:03:55.452Z,150
2017-06-15T06:04:55.801Z,150
2017-06-15T06:05:55.764Z,150
2017-06-15T06:06:55.747Z,155
2017-06-15T06:07:56.065Z,160
2017-06-15T06:08:54.774Z,160
2017-06-15T06:09:55.422Z,165
2017-06-15T06:10:55.739Z,165
2017-06-15T06:11:55.761Z,160
2017-06-15T06:12:55.103Z,160
2017-06-15T06:13:55.432Z,160
2017-06-15T06:14:55.721Z,160
2017-06-15T06:15:56.042Z,160
2017-06-15T06:16:55.079Z,160
2017-06-15T06:17:55.078Z,160
2017-06-15T06:18:56.042Z,160
2017-06-15T06:19:55.721Z,160
2017-06-15T06:20:55.705Z,165
2017-06-15T06:21:55.710Z,165
2017-06-15T06:22:56.030Z,165
2017-06-15T06:23:56.033Z,165
2017-06-15T06:24:56.028Z,165
2017-06-15T06:25:55.385Z,165
2017-06-15T06:26:55.073Z,165
2017-06-15T06:27:55.394Z,165
2017-06-15T06:28:55.045Z,165
2017-06-15T06:29:55.696Z,170
2017-06-15T06:30:55.403Z,170
2017-06-15T06:31:55.711Z,175
2017-06-15T06:32:56.025Z,180
2017-06-15T06:33:56.012Z,190
2017-06-15T06:34:56.025Z,195
2017-06-15T06:35:55.697Z,260
2017-06-15T06:36:55.572Z,335
2017-06-15T06:37:55.350Z,455
2017-06-15T06:38:55.355Z,540
2017-06-15T06:39:55.994Z,565
2017-06-15T06:40:55.673Z,585
2017-06-15T06:41:55.666Z,605
2017-06-15T06:42:55.686Z,640
2017-06-15T06:43:55.345Z,680
2017-06-15T06:44:55.347Z,680
2017-06-15T06:45:55.666Z,685
2017-06-15T06:46:55.989Z,695
2017-06-15T06:47:55.347Z,690
2017-06-15T06:48:55.683Z,690
2017-06-15T06:49:55.361Z,675
2017-06-15T06:50:55.676Z,670
2017-06-15T06:51:55.805Z,675
2017-06-15T06:52:56.003Z,670
2017-06-15T06:53:55.734Z,660
2017-06-15T06:54:56.005Z,660
2017-06-15T06:55:55.705Z,645
2017-06-15T06:56:55.709Z,650
2017-06-15T06:57:55.693Z,645
2017-06-15T06:58:55.708Z,645
2017-06-15T06:59:56.031Z,590
2017-06-15T07:00:55.728Z,550
2017-06-15T07:01:55.390Z,550
2017-06-15T07:02:55.088Z,560
2017-06-15T07:03:55.737Z,565
2017-06-15T07:04:55.748Z,585
2017-06-15T07:05:55.415Z,590
2017-06-15T07:06:55.769Z,595
2017-06-15T07:07:55.740Z,630
2017-06-15T07:08:55.431Z,670
2017-06-15T07:09:56.079Z,640
2017-06-15T07:10:56.084Z,605
2017-06-15T07:11:56.103Z,610
2017-06-15T07:12:55.455Z,640
2017-06-15T07:13:55.783Z,665
2017-06-15T07:14:55.468Z,695
2017-06-15T07:15:55.519Z,700
2017-06-15T07:16:55.166Z,670
2017-06-15T07:17:55.489Z,655
2017-06-15T07:18:56.154Z,625
2017-06-15T07:19:56.147Z,605
2017-06-15T07:20:55.835Z,600
2017-06-15T07:21:55.517Z,605
2017-06-15T07:22:55.852Z,615
2017-06-15T07:23:56.176Z,610
2017-06-15T07:24:55.563Z,600
2017-06-15T07:25:56.190Z,605
2017-06-15T07:26:56.204Z,580
2017-06-15T07:27:55.895Z,565
2017-06-15T07:28:56.219Z,565
2017-06-15T07:29:56.226Z,580
2017-06-15T07:30:55.922Z,595
2017-06-15T07:31:55.609Z,595
2017-06-15T07:32:56.249Z,570
2017-06-15T07:33:55.292Z,560
2017-06-15T07:34:55.621Z,580
2017-06-15T07:35:55.973Z,585
2017-06-15T07:36:56.294Z,570
2017-06-15T07:37:56.293Z,555
2017-06-15T07:38:55.662Z,555
2017-06-15T07:39:55.986Z,560
2017-06-15T07:40:55.995Z,570
2017-06-15T07:41:56.048Z,575
2017-06-15T07:42:56.014Z,590
2017-06-15T07:43:56.051Z,610
2017-06-15T07:44:55.710Z,615
2017-06-15T07:45:55.414Z,625
2017-06-15T07:46:56.375Z,630
2017-06-15T07:47:55.754Z,650
2017-06-15T07:48:56.075Z,660
2017-06-15T07:49:55.757Z,670
2017-06-15T07:50:56.080Z,670
2017-06-15T07:51:56.094Z,635
2017-06-15T07:52:56.115Z,510
2017-06-15T07:53:56.429Z,365
2017-06-15T07:54:56.121Z,310
2017-06-15T07:55:56.151Z,290
2017-06-15T07:56:56.480Z,280
2017-06-15T07:57:55.826Z,270
2017-06-15T07:58:56.217Z,265
2017-06-15T07:59:55.847Z,265
2017-06-15T08:00:55.859Z,265
2017-06-15T08:01:56.393Z,260
2017-06-15T08:02:55.875Z,260
2017-06-15T08:03:56.517Z,255
2017-06-15T08:04:56.206Z,255
2017-06-15T08:05:56.555Z,250
2017-06-15T08:06:55.586Z,250
2017-06-15T08:07:56.567Z,250
2017-06-15T08:08:55.925Z,250
2017-06-15T08:09:56.275Z,250
2017-06-15T08:10:56.604Z,255
2017-06-15T08:11:56.272Z,255
2017-06-15T08:12:56.287Z,255
2017-06-15T08:13:56.603Z,255
2017-06-15T08:14:56.614Z,255
2017-06-15T08:15:56.032Z,260
2017-06-15T08:16:55.985Z,255
2017-06-15T08:17:56.315Z,255
2017-06-15T08:18:56.328Z,255
2017-06-15T08:19:56.014Z,260
2017-06-15T08:20:56.664Z,260
2017-06-15T08:21:56.671Z,255
2017-06-15T08:22:56.352Z,250
2017-06-15T08:23:55.710Z,250
2017-06-15T08:24:56.040Z,250
2017-06-15T08:25:56.049Z,245
2017-06-15T08:26:56.395Z,240
2017-06-15T08:27:56.383Z,235
2017-06-15T08:28:56.099Z,235
2017-06-15T08:29:56.732Z,230
2017-06-15T08:30:56.072Z,230
2017-06-15T08:31:56.078Z,240
2017-06-15T08:32:56.735Z,235
2017-06-15T08:33:56.416Z,235
2017-06-15T08:34:56.425Z,235
2017-06-15T08:35:56.108Z,235
2017-06-15T08:36:55.807Z,235
2017-06-15T08:37:56.439Z,235
2017-06-15T08:38:56.783Z,235
2017-06-15T08:39:56.781Z,230
2017-06-15T08:40:55.819Z,235
2017-06-15T08:41:55.809Z,235
2017-06-15T08:42:56.462Z,235
2017-06-15T08:43:56.784Z,230
2017-06-15T08:44:56.469Z,230
2017-06-15T08:45:55.841Z,230
2017-06-15T08:46:56.501Z,225
2017-06-15T08:47:56.166Z,225
2017-06-15T08:48:56.809Z,225
2017-06-15T08:49:56.831Z,225
2017-06-15T08:50:56.538Z,225
2017-06-15T08:51:56.178Z,225
2017-06-15T08:52:56.504Z,225
2017-06-15T08:53:56.191Z,225
2017-06-15T08:54:56.518Z,230
2017-06-15T08:55:56.198Z,230
2017-06-15T08:56:56.541Z,230
2017-06-15T08:57:56.535Z,225
2017-06-15T08:58:56.538Z,225
2017-06-15T09:00:02.654Z,225
2017-06-15T09:00:56.562Z,225
2017-06-15T09:01:56.223Z,225
2017-06-15T09:02:56.892Z,225
2017-06-15T09:03:56.231Z,225
2017-06-15T09:04:56.568Z,230
2017-06-15T09:05:56.886Z,225
2017-06-15T09:06:56.247Z,230
2017-06-15T09:07:56.581Z,230
2017-06-15T09:08:56.896Z,230
2017-06-15T09:09:56.602Z,230
2017-06-15T09:10:56.583Z,230
2017-06-15T09:11:56.587Z,230
2017-06-15T09:12:56.587Z,235
2017-06-15T09:13:56.292Z,230
2017-06-15T09:14:56.297Z,230
2017-06-15T09:15:56.931Z,225
2017-06-15T09:16:56.607Z,225
2017-06-15T09:17:56.308Z,225
2017-06-15T09:18:56.613Z,225
2017-06-15T09:19:55.974Z,220
2017-06-15T09:20:56.327Z,215
2017-06-15T09:21:56.621Z,210
2017-06-15T09:22:56.319Z,210
2017-06-15T09:23:56.308Z,205
2017-06-15T09:24:56.322Z,205
2017-06-15T09:25:56.324Z,210
2017-06-15T09:26:56.642Z,215
2017-06-15T09:27:55.691Z,220
2017-06-15T09:28:56.328Z,225
2017-06-15T09:29:56.663Z,225
2017-06-15T09:30:56.337Z,230
2017-06-15T09:31:56.665Z,225
2017-06-15T09:32:56.685Z,225
2017-06-15T09:33:56.025Z,230
2017-06-15T09:34:56.036Z,230
2017-06-15T09:35:56.692Z,230
2017-06-15T09:36:56.033Z,230
2017-06-15T09:37:56.705Z,225
2017-06-15T09:38:56.691Z,225
2017-06-15T09:39:56.714Z,230
2017-06-15T09:40:56.704Z,235
2017-06-15T09:41:56.727Z,235
2017-06-15T09:42:56.384Z,235
2017-06-15T09:43:57.034Z,235
2017-06-15T09:44:57.038Z,230
2017-06-15T09:45:56.726Z,220
2017-06-15T09:46:57.042Z,220
2017-06-15T09:47:56.404Z,215
2017-06-15T09:48:57.056Z,215
2017-06-15T09:49:57.067Z,210
2017-06-15T09:50:57.064Z,210
2017-06-15T09:51:56.093Z,210
2017-06-15T09:52:57.083Z,210
2017-06-15T09:53:56.767Z,210
2017-06-15T09:54:56.797Z,215
2017-06-15T09:55:56.130Z,210
2017-06-15T09:56:57.092Z,200
2017-06-15T09:57:56.132Z,200
2017-06-15T09:58:56.445Z,195
2017-06-15T09:59:56.773Z,195
2017-06-15T10:00:56.775Z,195
2017-06-15T10:01:56.786Z,195
2017-06-15T10:02:56.141Z,195
2017-06-15T10:03:56.460Z,195
2017-06-15T10:04:57.120Z,190
2017-06-15T10:05:57.134Z,190
2017-06-15T10:06:56.792Z,190
2017-06-15T10:07:57.115Z,195
2017-06-15T10:08:56.821Z,195
2017-06-15T10:09:56.801Z,185
2017-06-15T10:10:57.134Z,195
2017-06-15T10:11:56.486Z,195
2017-06-15T10:12:57.142Z,185
2017-06-15T10:13:57.140Z,190
2017-06-15T10:14:56.179Z,190
2017-06-15T10:15:57.145Z,190
2017-06-15T10:16:56.828Z,190
2017-06-15T10:17:56.189Z,190
2017-06-15T10:18:56.219Z,190
2017-06-15T10:19:56.522Z,190
2017-06-15T10:20:56.524Z,190
2017-06-15T10:21:56.850Z,190
2017-06-15T10:22:57.193Z,190
2017-06-15T10:23:57.184Z,190
2017-06-15T10:24:57.185Z,190
2017-06-15T10:25:56.876Z,190
2017-06-15T10:26:56.868Z,185
2017-06-15T10:27:56.871Z,185
2017-06-15T10:28:56.873Z,185
2017-06-15T10:29:57.240Z,185
2017-06-15T10:30:56.903Z,185
2017-06-15T10:31:56.568Z,185
2017-06-15T10:32:56.889Z,190
2017-06-15T10:33:56.581Z,185
2017-06-15T10:34:56.915Z,190
2017-06-15T10:35:57.223Z,190
2017-06-15T10:36:56.919Z,190
2017-06-15T10:37:57.224Z,195
2017-06-15T10:38:56.911Z,210
2017-06-15T10:39:56.911Z,225
2017-06-15T10:40:56.964Z,235
2017-06-15T10:41:57.242Z,230
2017-06-15T10:42:57.271Z,230
2017-06-15T10:43:56.925Z,225
2017-06-15T10:44:56.325Z,235
2017-06-15T10:45:56.609Z,240
2017-06-15T10:46:56.951Z,240
2017-06-15T10:47:57.259Z,240
2017-06-15T10:48:56.944Z,250
2017-06-15T10:49:56.626Z,245
2017-06-15T10:50:56.960Z,230
2017-06-15T10:51:56.633Z,215
2017-06-15T10:52:57.280Z,205
2017-06-15T10:53:57.286Z,200
2017-06-15T10:54:56.966Z,195
2017-06-15T10:55:56.977Z,190
2017-06-15T10:56:56.672Z,190
2017-06-15T10:57:57.295Z,190
2017-06-15T10:58:57.311Z,195
2017-06-15T10:59:56.667Z,200
2017-06-15T11:00:57.306Z,210
2017-06-15T11:01:56.361Z,205
2017-06-15T11:02:57.316Z,200
2017-06-15T11:03:56.994Z,195
2017-06-15T11:04:57.332Z,195
2017-06-15T11:05:56.691Z,195
2017-06-15T11:06:57.352Z,200
2017-06-15T11:07:56.692Z,205
2017-06-15T11:08:57.359Z,215
2017-06-15T11:09:56.714Z,230
2017-06-15T11:10:56.377Z,240
2017-06-15T11:11:57.410Z,250
2017-06-15T11:12:57.038Z,245
2017-06-15T11:13:56.728Z,240
2017-06-15T11:14:57.047Z,240
2017-06-15T11:15:56.748Z,225
2017-06-15T11:16:56.451Z,220
2017-06-15T11:17:57.055Z,210
2017-06-15T11:18:57.096Z,200
2017-06-15T11:19:56.755Z,190
2017-06-15T11:20:57.391Z,185
2017-06-15T11:21:57.412Z,190
2017-06-15T11:22:56.437Z,190
2017-06-15T11:23:57.089Z,190
2017-06-15T11:24:57.098Z,190
2017-06-15T11:25:57.433Z,190
2017-06-15T11:26:57.411Z,190
2017-06-15T11:27:57.497Z,200
2017-06-15T11:28:56.782Z,210
2017-06-15T11:29:56.780Z,215
2017-06-15T11:30:57.472Z,210
2017-06-15T11:31:57.424Z,205
2017-06-15T11:32:56.789Z,200
2017-06-15T11:33:57.466Z,195
2017-06-15T11:34:57.140Z,205
2017-06-15T11:35:57.460Z,210
2017-06-15T11:36:56.845Z,225
2017-06-15T11:37:56.814Z,235
2017-06-15T11:38:57.157Z,240
2017-06-15T11:39:57.474Z,250
2017-06-15T11:40:57.485Z,245
2017-06-15T11:41:57.171Z,250
2017-06-15T11:42:57.192Z,240
2017-06-15T11:43:57.506Z,235
2017-06-15T11:44:56.848Z,220
2017-06-15T11:45:56.841Z,220
2017-06-15T11:46:56.196Z,215
2017-06-15T11:47:57.190Z,205
2017-06-15T11:48:57.187Z,200
2017-06-15T11:49:57.177Z,195
2017-06-15T11:50:56.860Z,195
2017-06-15T11:51:57.530Z,195
2017-06-15T11:52:57.561Z,190
2017-06-15T11:53:57.521Z,165
2017-06-15T11:54:57.553Z,180
2017-06-15T11:55:56.907Z,190
2017-06-15T11:56:56.882Z,205
2017-06-15T11:57:57.552Z,195
2017-06-15T11:58:56.895Z,235
2017-06-15T11:59:56.898Z,260
2017-06-15T12:00:56.940Z,270
2017-06-15T12:01:57.232Z,295
2017-06-15T12:02:57.228Z,320
2017-06-15T12:03:56.594Z,310
2017-06-15T12:04:57.239Z,265
2017-06-15T12:05:56.974Z,245
2017-06-15T12:06:57.279Z,240
2017-06-15T12:07:57.269Z,230
2017-06-15T12:08:56.943Z,235
2017-06-15T12:09:57.314Z,270
2017-06-15T12:10:57.285Z,310
2017-06-15T12:11:57.315Z,330
2017-06-15T12:12:57.282Z,340
2017-06-15T12:13:57.632Z,310
2017-06-15T12:14:57.304Z,305
2017-06-15T12:15:57.295Z,265
2017-06-15T12:16:57.288Z,275
2017-06-15T12:17:56.995Z,270
2017-06-15T12:18:56.973Z,265
2017-06-15T12:19:57.626Z,260
2017-06-15T12:20:57.312Z,250
2017-06-15T12:21:57.645Z,255
2017-06-15T12:22:57.348Z,245
2017-06-15T12:23:57.028Z,235
2017-06-15T12:24:57.667Z,235
2017-06-15T12:25:57.350Z,240
2017-06-15T12:26:57.653Z,240
2017-06-15T12:27:57.364Z,235
2017-06-15T12:28:57.355Z,225
2017-06-15T12:29:57.340Z,215
2017-06-15T12:30:57.037Z,205
2017-06-15T12:31:57.702Z,200
2017-06-15T12:32:57.721Z,200
2017-06-15T12:33:57.037Z,200
2017-06-15T12:34:56.747Z,195
2017-06-15T12:35:57.706Z,190
2017-06-15T12:36:57.398Z,190
2017-06-15T12:37:57.698Z,195
2017-06-15T12:38:57.080Z,195
2017-06-15T12:39:57.427Z,195
2017-06-15T12:40:57.760Z,190
2017-06-15T12:41:57.433Z,190
2017-06-15T12:42:57.455Z,190
2017-06-15T12:43:57.406Z,190
2017-06-15T12:44:57.417Z,190
2017-06-15T12:45:57.613Z,185
2017-06-15T12:46:57.433Z,185
2017-06-15T12:47:57.105Z,185
2017-06-15T12:48:57.436Z,185
2017-06-15T12:49:57.152Z,185
2017-06-15T12:50:57.128Z,185
2017-06-15T12:51:57.178Z,185
2017-06-15T12:52:57.767Z,185
2017-06-15T12:53:57.455Z,185
2017-06-15T12:54:57.162Z,180
2017-06-15T12:55:57.805Z,180
2017-06-15T12:56:57.565Z,180
2017-06-15T12:57:57.489Z,180
2017-06-15T12:58:57.475Z,180
2017-06-15T12:59:57.197Z,180
2017-06-15T13:00:57.509Z,180
2017-06-15T13:01:56.844Z,175
2017-06-15T13:02:56.855Z,175
2017-06-15T13:03:57.500Z,175
2017-06-15T13:04:56.912Z,175
2017-06-15T13:05:57.181Z,175
2017-06-15T13:06:57.543Z,180
2017-06-15T13:07:57.196Z,175
2017-06-15T13:08:57.521Z,175
2017-06-15T13:09:57.865Z,175
2017-06-15T13:10:57.233Z,170
2017-06-15T13:11:57.212Z,170
2017-06-15T13:12:57.862Z,175
2017-06-15T13:13:57.547Z,170
2017-06-15T13:14:57.883Z,180
2017-06-15T13:15:57.569Z,200
2017-06-15T13:16:57.584Z,220
2017-06-15T13:17:57.573Z,240
2017-06-15T13:18:57.262Z,255
2017-06-15T13:19:57.911Z,250
2017-06-15T13:20:57.250Z,245
2017-06-15T13:21:57.278Z,220
2017-06-15T13:22:57.601Z,205
2017-06-15T13:23:57.588Z,200
2017-06-15T13:24:57.924Z,190
2017-06-15T13:25:56.646Z,190
2017-06-15T13:26:57.627Z,185
2017-06-15T13:27:57.301Z,185
2017-06-15T13:28:57.309Z,180
2017-06-15T13:29:57.610Z,175
2017-06-15T13:30:57.643Z,175
2017-06-15T13:31:57.347Z,170
2017-06-15T13:32:57.651Z,155
2017-06-15T13:33:57.631Z,155
2017-06-15T13:34:57.966Z,155
2017-06-15T13:35:57.670Z,160
2017-06-15T13:36:57.673Z,170
2017-06-15T13:37:57.971Z,180
2017-06-15T13:38:57.044Z,185
2017-06-15T13:39:57.037Z,180
2017-06-15T13:40:58.002Z,180
2017-06-15T13:41:57.026Z,180
2017-06-15T13:42:57.388Z,175
2017-06-15T13:43:57.361Z,175
2017-06-15T13:44:57.996Z,175
2017-06-15T13:45:58.023Z,175
2017-06-15T13:46:58.012Z,175
2017-06-15T13:47:57.692Z,175
2017-06-15T13:48:57.066Z,175
2017-06-15T13:49:57.410Z,175
2017-06-15T13:50:57.057Z,175
2017-06-15T13:51:57.736Z,175
2017-06-15T13:52:57.713Z,180
2017-06-15T13:53:57.392Z,185
2017-06-15T13:54:57.427Z,190
2017-06-15T13:55:57.421Z,190
2017-06-15T13:56:57.422Z,195
2017-06-15T13:57:57.433Z,190
2017-06-15T13:58:57.088Z,190
2017-06-15T13:59:57.752Z,185
2017-06-15T14:00:57.741Z,180
2017-06-15T14:01:56.784Z,180