createdAt,value
2023-05-06T00:00:33.274Z,102133.00
2023-05-06T00:10:55.962Z,102114.00
2023-05-06T00:21:17.570Z,102119.00
2023-05-06T00:31:40.629Z,102139.00
2023-05-06T00:42:04.000Z,102113.00
2023-05-06T00:52:27.401Z,102081.00
2023-05-06T01:02:50.158Z,102073.00
2023-05-06T01:13:19.200Z,102059.00
2023-05-06T01:23:57.685Z,102047.00
2023-05-06T01:34:23.918Z,102036.00
2023-05-06T01:44:49.735Z,102032.00
2023-05-06T01:55:11.329Z,102032.00
2023-05-06T02:05:35.852Z,102007.00
2023-05-06T02:15:58.693Z,102036.00
2023-05-06T02:26:21.898Z,102043.00
2023-05-06T02:36:43.161Z,102043.00
2023-05-06T02:47:05.929Z,102048.00
2023-05-06T02:57:27.382Z,102040.00
2023-05-06T03:07:50.732Z,102044.00
2023-05-06T03:18:12.491Z,102038.00
2023-05-06T03:28:36.252Z,102029.00
2023-05-06T03:38:59.366Z,102020.00
2023-05-06T03:49:22.637Z,102015.00
2023-05-06T03:59:46.104Z,102008.00
2023-05-06T04:10:10.661Z,102014.00
2023-05-06T04:20:32.870Z,102012.00
2023-05-06T04:30:57.993Z,102023.00
2023-05-06T04:41:31.155Z,102028.00
2023-05-06T04:51:55.553Z,102032.00
2023-05-06T05:02:20.573Z,102041.00
2023-05-06T05:12:46.129Z,102047.00
2023-05-06T05:23:09.337Z,102068.00
2023-05-06T05:33:33.722Z,102065.00
2023-05-06T05:43:56.484Z,102058.00
2023-05-06T05:54:20.124Z,102052.00
2023-05-06T06:04:42.078Z,102069.00
2023-05-06T06:15:06.004Z,102053.00
2023-05-06T06:25:28.199Z,102061.00
2023-05-06T06:35:52.493Z,102080.00
2023-05-06T06:46:15.129Z,102086.00
2023-05-06T06:56:38.340Z,102088.00
2023-05-06T07:06:59.573Z,102108.00
2023-05-06T07:17:47.302Z,102092.00
2023-05-06T07:28:08.882Z,102101.00
2023-05-06T07:38:31.595Z,102101.00
2023-05-06T07:48:53.235Z,102108.00
2023-05-06T07:59:16.509Z,102113.00
2023-05-06T08:09:38.081Z,102102.00
2023-05-06T08:20:01.415Z,102135.00
2023-05-06T08:30:23.330Z,102131.00
2023-05-06T08:40:46.631Z,102145.00
2023-05-06T08:51:08.938Z,102151.00
2023-05-06T09:01:31.793Z,102152.00
2023-05-06T09:11:57.335Z,102177.00
2023-05-06T09:22:22.481Z,102166.00
2023-05-06T09:32:49.703Z,102179.00
2023-05-06T09:43:15.539Z,102181.00
2023-05-06T09:53:38.229Z,102179.00
2023-05-06T10:04:02.880Z,102182.00
2023-05-06T10:14:24.463Z,102190.00
2023-05-06T10:24:56.958Z,102174.00
2023-05-06T10:35:32.192Z,102203.00
2023-05-06T10:46:06.651Z,102203.00
2023-05-06T10:56:28.103Z,102199.00
2023-05-06T11:06:52.198Z,102200.00
2023-05-06T11:17:32.811Z,102202.00
2023-05-06T11:27:58.502Z,102213.00
2023-05-06T11:38:21.196Z,102232.00
2023-05-06T11:48:45.045Z,102242.00
2023-05-06T11:59:06.497Z,102250.00
2023-05-06T12:09:29.606Z,102262.00
2023-05-06T12:19:51.639Z,102277.00
2023-05-06T12:30:15.163Z,102283.00
2023-05-06T12:40:38.001Z,102300.00
2023-05-06T12:51:00.610Z,102313.00
2023-05-06T13:01:22.853Z,102326.00
2023-05-06T13:23:46.955Z,102342.00
2023-05-06T13:34:09.142Z,102336.00
2023-05-06T13:45:02.366Z,102343.00
2023-05-06T14:06:56.102Z,102344.00
2023-05-06T14:17:17.646Z,102358.00
2023-05-06T14:27:48.669Z,102335.00
2023-05-06T14:38:14.644Z,102326.00
2023-05-06T14:48:45.951Z,102340.00
2023-05-06T14:59:12.601Z,102346.00
2023-05-06T15:09:38.294Z,102362.00
2023-05-06T15:20:00.751Z,102364.00
2023-05-06T15:30:24.300Z,102369.00
2023-05-06T15:40:54.752Z,102366.00
2023-05-06T15:51:19.594Z,102357.00
2023-05-06T16:02:24.259Z,102376.00
2023-05-06T16:12:25.558Z,102377.00
2023-05-06T16:22:51.035Z,102378.00
2023-05-06T16:33:16.731Z,102389.00
2023-05-06T16:43:44.034Z,102382.00
2023-05-06T16:54:11.231Z,102388.00
2023-05-06T17:51:13.554Z,102433.00
2023-05-06T18:01:35.829Z,102443.00
2023-05-06T18:12:27.117Z,102442.00
2023-05-06T18:34:22.507Z,102446.00
2023-05-06T18:44:46.781Z,102469.00
2023-05-06T18:55:10.398Z,102469.00
2023-05-06T19:05:36.125Z,102481.00
2023-05-06T19:16:04.449Z,102483.00
2023-05-06T19:26:29.375Z,102492.00
2023-05-06T19:36:56.001Z,102485.00
2023-05-06T19:47:21.175Z,102497.00
2023-05-06T20:19:49.254Z,102515.00
2023-05-06T20:30:12.918Z,102511.00
2023-05-06T20:40:42.504Z,102510.00
2023-05-06T20:51:04.760Z,102519.00
2023-05-06T21:01:30.551Z,102511.00
2023-05-06T21:11:59.377Z,102520.00
2023-05-06T21:22:23.340Z,102526.00
2023-05-06T21:32:48.233Z,102526.00
2023-05-06T21:43:12.861Z,102528.00
2023-05-06T21:53:42.991Z,102526.00
2023-05-06T22:04:13.085Z,102531.00
2023-05-06T22:14:41.802Z,102539.00
2023-05-06T22:25:09.112Z,102527.00
2023-05-06T22:35:32.222Z,102539.00
2023-05-06T22:45:55.655Z,102547.00
2023-05-06T22:56:20.575Z,102536.00
2023-05-06T23:06:44.561Z,102534.00
2023-05-06T23:17:32.428Z,102549.00
2023-05-06T23:27:56.347Z,102552.00
2023-05-06T23:38:17.777Z,102534.00
2023-05-06T23:48:49.537Z,102546.00
2023-05-06T23:59:11.490Z,102541.00
