createdAt,value
2018-02-24T00:00:28.447Z,94.08
2018-02-24T00:01:28.450Z,94.18
2018-02-24T00:02:28.467Z,93.99
2018-02-24T00:03:28.464Z,94.46
2018-02-24T00:04:28.220Z,95.03
2018-02-24T00:06:28.509Z,94.74
2018-02-24T00:07:28.516Z,94.18
2018-02-24T00:08:28.529Z,94.27
2018-02-24T00:09:28.527Z,94.51
2018-02-24T00:10:28.545Z,94.84
2018-02-24T00:11:28.544Z,95.12
2018-02-24T00:12:28.568Z,95.31
2018-02-24T00:13:28.563Z,95.31
2018-02-24T00:14:43.237Z,95.5
2018-02-24T00:15:28.586Z,95.5
2018-02-24T00:16:28.595Z,95.21
2018-02-24T00:17:28.611Z,95.5
2018-02-24T00:18:28.623Z,95.5
2018-02-24T00:19:28.639Z,95.31
2018-02-24T00:20:28.635Z,95.17
2018-02-24T00:21:28.661Z,95.45
2018-02-24T00:22:28.664Z,95.5
2018-02-24T00:23:28.661Z,95.68
2018-02-24T00:24:28.414Z,95.45
2018-02-24T00:25:28.694Z,95.64
2018-02-24T00:26:28.439Z,95.45
2018-02-24T00:27:28.705Z,96.48
2018-02-24T00:28:28.716Z,95.87
2018-02-24T00:29:28.729Z,95.64
2018-02-24T00:30:43.390Z,95.73
2018-02-24T00:31:28.787Z,95.73
2018-02-24T00:32:28.751Z,96.39
2018-02-24T00:33:28.763Z,96.39
2018-02-24T00:34:28.513Z,96.2
2018-02-24T00:35:28.781Z,96.58
2018-02-24T00:36:28.800Z,96.2
2018-02-24T00:37:28.801Z,96.2
2018-02-24T00:38:28.822Z,96.39
2018-02-24T00:39:28.572Z,96.48
2018-02-24T00:40:28.833Z,96.48
2018-02-24T00:41:28.847Z,96.48
2018-02-24T00:42:28.853Z,96.86
2018-02-24T00:43:28.862Z,96.67
2018-02-24T00:44:28.874Z,96.67
2018-02-24T00:45:43.539Z,97.05
2018-02-24T00:46:28.908Z,96.95
2018-02-24T00:47:28.906Z,96.86
2018-02-24T00:48:28.934Z,96.77
2018-02-24T00:49:28.922Z,96.77
2018-02-24T00:50:28.936Z,96.86
2018-02-24T00:51:28.948Z,96.86
2018-02-24T00:52:28.972Z,96.86
2018-02-24T00:54:28.978Z,96.86
2018-02-24T00:55:28.993Z,96.48
2018-02-24T00:56:28.989Z,96.86
2018-02-24T00:57:29.000Z,97.05
2018-02-24T00:58:29.019Z,97.43
2018-02-24T00:59:29.020Z,97.52
2018-02-24T01:00:29.033Z,97.14
2018-02-24T01:01:29.043Z,97.05
2018-02-24T01:02:29.053Z,97.8
2018-02-24T01:03:29.084Z,97.99
2018-02-24T01:04:29.069Z,97.61
2018-02-24T01:05:29.088Z,97.61
2018-02-24T01:06:29.103Z,97.14
2018-02-24T01:07:29.101Z,97.33
2018-02-24T01:08:29.112Z,97.33
2018-02-24T01:09:29.138Z,97.05
2018-02-24T01:10:29.129Z,97.71
2018-02-24T01:11:29.147Z,97.43
2018-02-24T01:12:29.159Z,97.43
2018-02-24T01:13:29.257Z,97.24
2018-02-24T01:14:28.910Z,97.8
2018-02-24T01:15:29.182Z,98.28
2018-02-24T01:16:29.193Z,98.09
2018-02-24T01:17:43.860Z,98.65
2018-02-24T01:18:28.954Z,98.37
2018-02-24T01:19:29.238Z,98.47
2018-02-24T01:20:29.236Z,99.03
2018-02-24T01:21:29.244Z,98.84
2018-02-24T01:22:29.253Z,98.75
2018-02-24T01:23:29.257Z,98.65
2018-02-24T01:24:29.282Z,98.65
2018-02-24T01:25:29.288Z,98.84
2018-02-24T01:26:29.289Z,98.75
2018-02-24T01:27:29.300Z,98.84
2018-02-24T01:28:29.314Z,98.71
2018-02-24T01:29:29.326Z,99.03
2018-02-24T01:30:29.338Z,98.94
2018-02-24T01:31:29.337Z,98.84
2018-02-24T01:32:29.359Z,99.03
2018-02-24T01:33:44.019Z,99.08
2018-02-24T01:34:29.367Z,99.18
2018-02-24T01:35:29.124Z,99.27
2018-02-24T01:36:29.399Z,98.23
2018-02-24T01:37:29.405Z,98.33
2018-02-24T01:38:29.408Z,98.42
2018-02-24T01:39:29.418Z,98.04
2018-02-24T01:40:29.423Z,98.23
2018-02-24T01:41:29.484Z,97.85
2018-02-24T01:42:29.446Z,98.04
2018-02-24T01:43:29.458Z,97.76
2018-02-24T01:44:29.476Z,97.29
2018-02-24T01:46:29.494Z,97.19
2018-02-24T01:47:29.511Z,97.19
2018-02-24T01:48:29.509Z,96.72
2018-02-24T01:49:44.175Z,96.63
2018-02-24T01:50:29.528Z,96.72
2018-02-24T01:51:29.542Z,96.25
2018-02-24T01:52:29.555Z,96.63
2018-02-24T01:53:29.560Z,95.78
2018-02-24T01:54:29.568Z,95.87
2018-02-24T01:55:29.581Z,95.59
2018-02-24T01:56:29.585Z,95.68
2018-02-24T01:57:29.346Z,95.31
2018-02-24T01:58:29.623Z,95.21
2018-02-24T01:59:29.643Z,95.21
2018-02-24T02:00:29.638Z,95.31
2018-02-24T02:01:29.648Z,94.93
2018-02-24T02:02:29.660Z,94.74
2018-02-24T02:03:29.663Z,94.22
2018-02-24T02:04:29.671Z,94.36
2018-02-24T02:05:44.340Z,94.51
2018-02-24T02:06:29.690Z,94.32
2018-02-24T02:08:29.712Z,94.13
2018-02-24T02:09:29.722Z,94.13
2018-02-24T02:10:29.736Z,94.03
2018-02-24T02:11:29.481Z,93.84
2018-02-24T02:12:29.499Z,93.75
2018-02-24T02:13:29.767Z,93.94
2018-02-24T02:14:29.772Z,93.18
2018-02-24T02:15:29.785Z,93.94
2018-02-24T02:16:29.534Z,93.94
2018-02-24T02:17:29.805Z,93.66
2018-02-24T02:18:29.810Z,93.56
2018-02-24T02:19:29.831Z,93.75
2018-02-24T02:20:44.493Z,93.94
2018-02-24T02:21:29.841Z,93.94
2018-02-24T02:22:29.861Z,93.94
2018-02-24T02:23:29.866Z,93.47
2018-02-24T02:24:29.875Z,93.37
2018-02-24T02:25:29.630Z,93.09
2018-02-24T02:26:29.902Z,93.94
2018-02-24T02:27:29.917Z,93.94
2018-02-24T02:28:29.916Z,93.75
2018-02-24T02:29:29.940Z,93.56
2018-02-24T02:30:29.947Z,94.13
2018-02-24T02:31:29.962Z,93.75
2018-02-24T02:32:29.972Z,93.84
2018-02-24T02:33:29.977Z,93.94
2018-02-24T02:34:29.987Z,94.41
2018-02-24T02:35:30.011Z,93.94
2018-02-24T02:36:30.010Z,94.03
2018-02-24T02:37:30.020Z,94.32
2018-02-24T02:38:30.022Z,94.51
2018-02-24T02:39:30.035Z,94.51
2018-02-24T02:40:30.042Z,94.13
2018-02-24T02:41:30.048Z,94.32
2018-02-24T02:42:30.075Z,94.41
2018-02-24T02:43:30.083Z,94.41
2018-02-24T02:44:30.085Z,94.6
2018-02-24T02:45:30.107Z,94.41
2018-02-24T02:46:30.105Z,94.13
2018-02-24T02:47:30.112Z,93.75
2018-02-24T02:48:30.129Z,93.66
2018-02-24T02:49:30.149Z,93.75
2018-02-24T02:50:30.145Z,94.03
2018-02-24T02:51:30.150Z,93.84
2018-02-24T02:52:44.826Z,93.37
2018-02-24T02:53:30.181Z,93.66
2018-02-24T02:55:30.208Z,93.56
2018-02-24T02:56:30.217Z,92.9
2018-02-24T02:57:30.224Z,92.99
2018-02-24T02:58:30.294Z,92.71
2018-02-24T02:59:30.236Z,92.61
2018-02-24T03:00:30.246Z,92.99
2018-02-24T03:01:30.251Z,92.43
2018-02-24T03:02:30.290Z,92.52
2018-02-24T03:03:30.282Z,92.99
2018-02-24T03:04:30.293Z,92.71
2018-02-24T03:05:30.310Z,92.99
2018-02-24T03:06:30.334Z,92.24
2018-02-24T03:07:30.321Z,92.43
2018-02-24T03:08:44.988Z,91.96
2018-02-24T03:10:30.355Z,92.14
2018-02-24T03:11:30.357Z,91.96
2018-02-24T03:12:30.366Z,91.96
2018-02-24T03:14:30.386Z,92.05
2018-02-24T03:16:30.407Z,92.61
2018-02-24T03:17:30.423Z,92.14
2018-02-24T03:19:30.446Z,92.33
2018-02-24T03:20:30.460Z,92.05
2018-02-24T03:22:30.491Z,92.52
2018-02-24T03:23:30.481Z,92.99
2018-02-24T03:24:45.149Z,92.9
2018-02-24T03:25:30.500Z,92.8
2018-02-24T03:26:30.519Z,92.9
2018-02-24T03:27:30.527Z,92.9
2018-02-24T03:28:30.532Z,92.9
2018-02-24T03:29:30.544Z,93.66
2018-02-24T03:30:30.558Z,93.37
2018-02-24T03:31:30.647Z,93.37
2018-02-24T03:32:30.583Z,93.37
2018-02-24T03:33:30.584Z,93.18
2018-02-24T03:34:30.595Z,93.84
2018-02-24T03:35:30.619Z,93.66
2018-02-24T03:36:30.619Z,93.84
2018-02-24T03:37:30.627Z,94.03
2018-02-24T03:38:30.638Z,94.13
2018-02-24T03:39:30.664Z,94.6
2018-02-24T03:40:45.317Z,94.98
2018-02-24T03:41:30.409Z,95.45
2018-02-24T03:42:30.688Z,95.17
2018-02-24T03:43:30.702Z,95.17
2018-02-24T03:44:30.447Z,95.54
2018-02-24T03:45:30.724Z,95.26
2018-02-24T03:46:30.728Z,95.17
2018-02-24T03:47:30.736Z,95.54
2018-02-24T03:48:30.759Z,95.92
2018-02-24T03:49:30.757Z,95.73
2018-02-24T03:50:30.765Z,95.73
2018-02-24T03:51:30.519Z,95.73
2018-02-24T03:52:30.788Z,95.64
2018-02-24T03:53:30.803Z,95.73
2018-02-24T03:54:30.807Z,95.64
2018-02-24T03:55:45.475Z,96.01
2018-02-24T03:56:30.838Z,96.01
2018-02-24T03:57:30.838Z,95.73
2018-02-24T03:58:30.861Z,95.92
2018-02-24T03:59:30.875Z,95.83
2018-02-24T04:00:30.880Z,95.92
2018-02-24T04:01:30.881Z,96.01
2018-02-24T04:02:30.889Z,96.49
2018-02-24T04:03:30.903Z,96.58
2018-02-24T04:04:30.920Z,96.3
2018-02-24T04:05:30.926Z,96.3
2018-02-24T04:06:30.937Z,96.68
2018-02-24T04:07:30.956Z,96.77
2018-02-24T04:08:30.963Z,96.68
2018-02-24T04:09:30.961Z,96.77
2018-02-24T04:10:30.981Z,97.05
2018-02-24T04:11:30.733Z,96.86
2018-02-24T04:12:31.006Z,96.58
2018-02-24T04:13:31.005Z,97.15
2018-02-24T04:14:31.031Z,96.96
2018-02-24T04:15:31.028Z,97.05
2018-02-24T04:16:31.219Z,97.05
2018-02-24T04:17:31.056Z,96.96
2018-02-24T04:19:31.070Z,97.24
2018-02-24T04:20:31.080Z,97.15
2018-02-24T04:21:31.103Z,97.15
2018-02-24T04:22:31.109Z,97.15
2018-02-24T04:23:31.124Z,97.72
2018-02-24T04:24:31.131Z,97.72
2018-02-24T04:25:31.134Z,97.43
2018-02-24T04:26:31.139Z,97.53
2018-02-24T04:27:45.820Z,97.34
2018-02-24T04:28:31.164Z,97.43
2018-02-24T04:29:31.192Z,97.43
2018-02-24T04:30:31.184Z,97.81
2018-02-24T04:31:31.204Z,98.28
2018-02-24T04:32:31.208Z,97.43
2018-02-24T04:33:31.220Z,97.96
2018-02-24T04:34:31.228Z,97.62
2018-02-24T04:35:31.257Z,97.72
2018-02-24T04:36:31.248Z,98
2018-02-24T04:37:31.260Z,98.1
2018-02-24T04:38:31.275Z,98.38
2018-02-24T04:39:31.026Z,98.38
2018-02-24T04:40:31.300Z,98.47
2018-02-24T04:41:31.310Z,98.38
2018-02-24T04:42:31.314Z,98.85
2018-02-24T04:43:45.985Z,99.04
2018-02-24T04:44:31.094Z,98.94
2018-02-24T04:45:31.342Z,99.22
2018-02-24T04:46:31.353Z,98.85
2018-02-24T04:47:31.366Z,99.41
2018-02-24T04:48:31.391Z,99.41
2018-02-24T04:49:31.390Z,99.41
2018-02-24T04:50:31.410Z,99.6
2018-02-24T04:51:31.406Z,99.99
2018-02-24T04:52:31.423Z,99.99
2018-02-24T04:53:31.428Z,99.99
2018-02-24T04:54:31.441Z,99.99
2018-02-24T04:55:31.461Z,99.99
2018-02-24T04:56:31.468Z,99.99
2018-02-24T04:57:31.468Z,99.99
2018-02-24T04:58:31.224Z,99.99
2018-02-24T04:59:46.151Z,99.99
2018-02-24T05:00:31.515Z,99.99
2018-02-24T05:01:31.264Z,99.99
2018-02-24T05:02:31.526Z,99.99
2018-02-24T05:03:31.555Z,99.99
2018-02-24T05:04:31.561Z,99.99
2018-02-24T05:05:31.298Z,99.99
2018-02-24T05:06:31.312Z,99.99
2018-02-24T05:07:31.578Z,99.99
2018-02-24T05:09:31.609Z,99.99
2018-02-24T05:10:31.608Z,99.99
2018-02-24T05:11:31.617Z,99.99
2018-02-24T05:12:31.648Z,99.99
2018-02-24T05:13:31.651Z,99.99
2018-02-24T05:15:46.319Z,99.99
2018-02-24T05:16:31.684Z,99.99
2018-02-24T05:17:31.681Z,99.99
2018-02-24T05:18:31.694Z,99.99
2018-02-24T05:19:31.703Z,99.99
2018-02-24T05:20:31.729Z,99.99
2018-02-24T05:21:31.723Z,99.99
2018-02-24T05:22:31.749Z,99.99
2018-02-24T05:23:31.744Z,99.99
2018-02-24T05:24:31.765Z,99.99
2018-02-24T05:25:31.781Z,99.99
2018-02-24T05:26:31.525Z,99.99
2018-02-24T05:27:31.791Z,99.99
2018-02-24T05:28:31.553Z,99.99
2018-02-24T05:29:31.820Z,99.99
2018-02-24T05:30:46.482Z,99.99
2018-02-24T05:31:31.833Z,99.99
2018-02-24T05:32:31.687Z,99.99
2018-02-24T05:33:31.855Z,99.99
2018-02-24T05:35:31.888Z,99.99
2018-02-24T05:36:31.897Z,99.99
2018-02-24T05:37:31.896Z,99.99
2018-02-24T05:38:31.922Z,99.99
2018-02-24T05:39:31.931Z,99.99
2018-02-24T05:41:31.941Z,99.99
2018-02-24T05:42:31.953Z,99.99
2018-02-24T05:43:31.963Z,99.99
2018-02-24T05:44:31.970Z,99.99
2018-02-24T05:45:31.986Z,99.99
2018-02-24T05:47:32.021Z,99.99
2018-02-24T05:48:32.021Z,99.99
2018-02-24T05:49:32.036Z,99.99
2018-02-24T05:50:32.039Z,99.99
2018-02-24T05:51:32.060Z,99.99
2018-02-24T05:52:32.067Z,99.99
2018-02-24T05:53:32.081Z,99.99
2018-02-24T05:54:32.085Z,99.99
2018-02-24T05:55:32.188Z,99.99
2018-02-24T05:56:32.102Z,99.99
2018-02-24T05:57:32.115Z,99.99
2018-02-24T05:58:32.129Z,99.99
2018-02-24T05:59:32.139Z,99.99
2018-02-24T06:00:32.161Z,99.99
2018-02-24T06:01:32.159Z,99.99
2018-02-24T06:02:46.824Z,99.99
2018-02-24T06:03:32.178Z,99.99
2018-02-24T06:04:32.200Z,99.99
2018-02-24T06:05:31.941Z,99.99
2018-02-24T06:06:32.211Z,99.99
2018-02-24T06:07:32.288Z,99.99
2018-02-24T06:08:31.972Z,99.99
2018-02-24T06:09:32.247Z,99.99
2018-02-24T06:10:32.253Z,99.99
2018-02-24T06:11:32.274Z,99.99
2018-02-24T06:12:32.019Z,99.99
2018-02-24T06:13:32.300Z,99.99
2018-02-24T06:14:32.307Z,99.99
2018-02-24T06:15:32.309Z,99.99
2018-02-24T06:16:32.320Z,99.99
2018-02-24T06:17:32.329Z,99.99
2018-02-24T06:18:46.997Z,99.99
2018-02-24T06:19:32.353Z,99.99
2018-02-24T06:20:32.372Z,99.99
2018-02-24T06:21:32.384Z,99.99
2018-02-24T06:22:32.385Z,99.99
2018-02-24T06:23:32.394Z,99.99
2018-02-24T06:24:32.402Z,99.99
2018-02-24T06:25:32.160Z,99.99
2018-02-24T06:26:32.426Z,99.99
2018-02-24T06:27:32.441Z,99.99
2018-02-24T06:28:32.442Z,99.99
2018-02-24T06:29:32.470Z,99.99
2018-02-24T06:30:32.477Z,99.99
2018-02-24T06:31:32.475Z,99.99
2018-02-24T06:32:32.498Z,99.99
2018-02-24T06:33:32.501Z,99.99
2018-02-24T06:34:47.171Z,99.84
2018-02-24T06:36:32.539Z,99.27
2018-02-24T06:37:32.286Z,98.8
2018-02-24T06:38:32.568Z,98.71
2018-02-24T06:39:32.577Z,98.05
2018-02-24T06:40:32.328Z,97.29
2018-02-24T06:41:32.609Z,97.39
2018-02-24T06:42:32.611Z,96.82
2018-02-24T06:43:32.630Z,96.91
2018-02-24T06:44:32.635Z,96.35
2018-02-24T06:45:32.650Z,96.16
2018-02-24T06:46:32.408Z,95.12
2018-02-24T06:47:32.693Z,94.84
2018-02-24T06:48:32.706Z,94.46
2018-02-24T06:49:32.453Z,94.46
2018-02-24T06:50:47.383Z,93.89
2018-02-24T06:51:32.480Z,93.89
2018-02-24T06:52:32.498Z,94.56
2018-02-24T06:53:32.769Z,94.56
2018-02-24T06:54:32.798Z,94.18
2018-02-24T06:55:32.542Z,93.61
2018-02-24T06:56:32.825Z,93.89
2018-02-24T06:57:32.824Z,93.51
2018-02-24T06:58:32.588Z,92.57
2018-02-24T06:59:32.861Z,92.38
2018-02-24T07:00:32.611Z,92.1
2018-02-24T07:01:32.897Z,91.67
2018-02-24T07:02:32.900Z,91.29
2018-02-24T07:03:32.921Z,90.49
2018-02-24T07:04:32.938Z,90.44
2018-02-24T07:05:47.605Z,90.06
2018-02-24T07:06:32.969Z,89.69
2018-02-24T07:07:32.728Z,89.12
2018-02-24T07:08:32.738Z,88.93
2018-02-24T07:09:33.011Z,89.12
2018-02-24T07:11:33.042Z,87.61
2018-02-24T07:12:33.062Z,86.94
2018-02-24T07:13:32.817Z,86.38
2018-02-24T07:14:32.839Z,85.72
2018-02-24T07:16:32.870Z,85.81
2018-02-24T07:17:33.140Z,85.34
2018-02-24T07:18:33.157Z,85.24
2018-02-24T07:19:33.172Z,85.24
2018-02-24T07:20:33.191Z,84.68
2018-02-24T07:21:32.950Z,84.58
2018-02-24T07:22:32.964Z,83.92
2018-02-24T07:24:33.263Z,83.26
2018-02-24T07:25:33.280Z,82.79
2018-02-24T07:26:33.302Z,82.41
2018-02-24T07:27:33.309Z,82.79
2018-02-24T07:28:33.330Z,82.6
2018-02-24T07:29:33.347Z,82.12
2018-02-24T07:30:33.114Z,82.31
2018-02-24T07:31:33.388Z,81.93
2018-02-24T07:32:33.404Z,81.27
2018-02-24T07:33:33.420Z,81.09
2018-02-24T07:34:33.431Z,80.33
2018-02-24T07:35:33.444Z,80.33
2018-02-24T07:36:33.478Z,80.33
2018-02-24T07:37:48.141Z,80.33
2018-02-24T07:38:33.242Z,80.52
2018-02-24T07:39:33.515Z,80.33
2018-02-24T07:40:33.539Z,79.76
2018-02-24T07:41:33.557Z,79.29
2018-02-24T07:42:33.572Z,79.38
2018-02-24T07:43:33.580Z,78.91
2018-02-24T07:44:33.607Z,78.29
2018-02-24T07:46:33.480Z,77.53
2018-02-24T07:47:33.699Z,77.34
2018-02-24T07:49:33.686Z,76.5
2018-02-24T07:50:33.708Z,76.02
2018-02-24T07:51:33.728Z,75.45
2018-02-24T07:52:33.475Z,75.17
2018-02-24T07:53:48.412Z,74.41
2018-02-24T07:54:33.778Z,74.69
2018-02-24T07:55:33.782Z,74.51
2018-02-24T07:56:33.803Z,74.66
2018-02-24T07:58:33.834Z,74.79
2018-02-24T07:59:33.919Z,74.41
2018-02-24T08:00:33.865Z,74.32
2018-02-24T08:01:33.888Z,73.94
2018-02-24T08:03:33.927Z,74.13
2018-02-24T08:04:33.938Z,73.94
2018-02-24T08:05:33.955Z,73.28
2018-02-24T08:06:33.968Z,73.28
2018-02-24T08:07:33.996Z,73.66
2018-02-24T08:08:34.010Z,73.18
2018-02-24T08:09:48.677Z,73.18
2018-02-24T08:10:34.042Z,72.71
2018-02-24T08:11:34.048Z,71.86
2018-02-24T08:12:34.073Z,71.95
2018-02-24T08:13:34.093Z,71.95
2018-02-24T08:14:33.844Z,71.58
2018-02-24T08:15:34.122Z,71.67
2018-02-24T08:16:34.137Z,72.14
2018-02-24T08:17:34.192Z,71.58
2018-02-24T08:19:34.184Z,71.11
2018-02-24T08:20:34.193Z,70.92
2018-02-24T08:21:34.218Z,70.25
2018-02-24T08:22:34.226Z,69.21
2018-02-24T08:23:34.255Z,69.21
2018-02-24T08:24:34.258Z,68.46
2018-02-24T08:25:48.932Z,67.79
2018-02-24T08:26:34.027Z,67.51
2018-02-24T08:27:34.302Z,67.7
2018-02-24T08:28:34.330Z,67.98
2018-02-24T08:29:34.341Z,67.41
2018-02-24T08:30:34.351Z,66.75
2018-02-24T08:31:34.370Z,66.41
2018-02-24T08:32:34.376Z,65.94
2018-02-24T08:35:34.172Z,65.72
2018-02-24T08:36:34.447Z,65.18
2018-02-24T08:37:34.454Z,64.52
2018-02-24T08:38:34.474Z,64.52
2018-02-24T08:39:34.490Z,63.76
2018-02-24T08:40:49.166Z,64.14
2018-02-24T08:41:34.519Z,63.48
2018-02-24T08:42:34.546Z,63.29
2018-02-24T08:43:34.565Z,62.53
2018-02-24T08:44:34.572Z,62.31
2018-02-24T08:45:34.584Z,62.4
2018-02-24T08:46:34.343Z,62.5
2018-02-24T08:47:34.625Z,62.5
2018-02-24T08:48:34.373Z,62.59
2018-02-24T08:49:34.667Z,62.02
2018-02-24T08:50:34.656Z,61.74
2018-02-24T08:51:34.677Z,62.4
2018-02-24T08:52:34.702Z,62.31
2018-02-24T08:53:34.710Z,62.59
2018-02-24T08:54:34.736Z,62.78
2018-02-24T08:55:34.741Z,62.5
2018-02-24T08:56:34.750Z,62.21
2018-02-24T08:57:34.774Z,62.31
2018-02-24T08:58:34.782Z,61.49
2018-02-24T08:59:34.997Z,61.46
2018-02-24T09:00:34.551Z,61.55
2018-02-24T09:01:34.824Z,61.55
2018-02-24T09:02:34.853Z,61.74
2018-02-24T09:03:34.868Z,61.83
2018-02-24T09:04:34.879Z,61.74
2018-02-24T09:05:34.883Z,62.4
2018-02-24T09:06:34.912Z,62.4
2018-02-24T09:07:34.669Z,61.96
2018-02-24T09:08:34.671Z,61.65
2018-02-24T09:09:34.691Z,61.49
2018-02-24T09:10:34.959Z,61.77
2018-02-24T09:11:34.976Z,61.65
2018-02-24T09:12:49.649Z,61.55
2018-02-24T09:13:35.030Z,61.46
2018-02-24T09:14:35.023Z,61.74
2018-02-24T09:15:35.048Z,62.4
2018-02-24T09:16:35.068Z,62.31
2018-02-24T09:17:35.077Z,62.59
2018-02-24T09:19:35.105Z,62.5
2018-02-24T09:20:35.105Z,62.97
2018-02-24T09:21:35.131Z,63.35
2018-02-24T09:22:35.145Z,62.97
2018-02-24T09:24:35.180Z,62.44
2018-02-24T09:25:35.193Z,61.68
2018-02-24T09:26:35.198Z,61.4
2018-02-24T09:27:35.220Z,61.3
2018-02-24T09:28:49.884Z,61.36
2018-02-24T09:29:34.985Z,61.68
2018-02-24T09:30:35.008Z,61.49
2018-02-24T09:31:35.271Z,61.02
2018-02-24T09:32:35.288Z,60.74
2018-02-24T09:33:35.312Z,60.55
2018-02-24T09:34:35.318Z,60.8
2018-02-24T09:35:35.330Z,60.61
2018-02-24T09:36:35.090Z,60.99
2018-02-24T09:38:35.382Z,61.49
2018-02-24T09:39:35.391Z,60.93
2018-02-24T09:40:35.417Z,60.55
2018-02-24T09:41:35.416Z,60.93
2018-02-24T09:42:35.432Z,59.6
2018-02-24T09:43:35.454Z,59.12
2018-02-24T09:44:50.124Z,59.41
2018-02-24T09:45:35.475Z,59.03
2018-02-24T09:46:35.489Z,59.95
2018-02-24T09:47:35.253Z,59.57
2018-02-24T09:48:35.262Z,59.95
2018-02-24T09:49:35.533Z,60.23
2018-02-24T09:50:35.665Z,60.23
2018-02-24T09:51:35.578Z,60.7
2018-02-24T09:52:35.579Z,60.61
2018-02-24T09:53:35.606Z,61.08
2018-02-24T09:54:35.628Z,61.55
2018-02-24T09:55:35.626Z,61.27
2018-02-24T09:56:35.640Z,61.55
2018-02-24T09:57:35.670Z,61.55
2018-02-24T09:58:35.679Z,60.8
2018-02-24T09:59:35.680Z,60.89
2018-02-24T10:00:50.355Z,60.64
2018-02-24T10:01:35.720Z,59.98
2018-02-24T10:02:35.730Z,59.69
2018-02-24T10:03:35.751Z,59.41
2018-02-24T10:04:35.757Z,58.94
2018-02-24T10:05:35.774Z,58.94
2018-02-24T10:06:35.789Z,59.12
2018-02-24T10:09:35.844Z,59.41
2018-02-24T10:10:35.843Z,59.66
2018-02-24T10:11:35.601Z,60.07
2018-02-24T10:12:35.883Z,59.88
2018-02-24T10:13:35.898Z,59.69
2018-02-24T10:14:35.904Z,59.88
2018-02-24T10:15:50.576Z,59.88
2018-02-24T10:16:35.944Z,59.95
2018-02-24T10:17:35.948Z,59.57
2018-02-24T10:18:35.968Z,59.85
2018-02-24T10:19:35.976Z,59.79
2018-02-24T10:20:35.730Z,59.76
2018-02-24T10:21:36.015Z,60.04
2018-02-24T10:22:36.015Z,60.7
2018-02-24T10:23:36.047Z,61.18
2018-02-24T10:24:36.044Z,61.18
2018-02-24T10:25:36.060Z,60.61
2018-02-24T10:26:36.080Z,60.93
2018-02-24T10:27:36.100Z,60.89
2018-02-24T10:28:36.113Z,60.83
2018-02-24T10:29:36.119Z,60.45
2018-02-24T10:30:36.144Z,60.83
2018-02-24T10:31:35.897Z,60.36
2018-02-24T10:32:36.161Z,60.23
2018-02-24T10:33:36.183Z,60.36
2018-02-24T10:34:36.200Z,59.98
2018-02-24T10:35:36.203Z,59.79
2018-02-24T10:36:36.228Z,59.85
2018-02-24T10:37:36.230Z,59.66
2018-02-24T10:38:36.259Z,59.85
2018-02-24T10:39:36.274Z,60.23
2018-02-24T10:40:36.275Z,60.7
2018-02-24T10:41:36.291Z,60.7
2018-02-24T10:42:36.311Z,60.99
2018-02-24T10:43:36.315Z,61.27
2018-02-24T10:44:36.326Z,61.93
2018-02-24T10:45:36.347Z,61.93
2018-02-24T10:46:36.352Z,62.12
2018-02-24T10:47:51.027Z,61.83
2018-02-24T10:50:36.420Z,60.89
2018-02-24T10:51:36.426Z,60.52
2018-02-24T10:52:36.183Z,60.7
2018-02-24T10:53:36.455Z,60.7
2018-02-24T10:54:36.469Z,60.14
2018-02-24T10:55:36.478Z,59.95
2018-02-24T10:56:36.596Z,59.47
2018-02-24T10:57:36.518Z,59.47
2018-02-24T10:58:36.522Z,59.09
2018-02-24T10:59:36.544Z,58.62
2018-02-24T11:00:36.544Z,59
2018-02-24T11:02:36.585Z,58.62
2018-02-24T11:03:51.241Z,57.2
2018-02-24T11:04:36.601Z,57.01
2018-02-24T11:05:36.619Z,56.54
2018-02-24T11:06:36.624Z,56.63
2018-02-24T11:07:36.644Z,56.92
2018-02-24T11:08:36.649Z,57.11
2018-02-24T11:09:36.667Z,57.58
2018-02-24T11:11:36.701Z,58.15
2018-02-24T11:12:36.707Z,58.25
2018-02-24T11:13:36.725Z,58.15
2018-02-24T11:14:36.729Z,58.15
2018-02-24T11:15:36.744Z,57.49
2018-02-24T11:16:36.499Z,57.3
2018-02-24T11:17:36.766Z,57.3
2018-02-24T11:19:51.450Z,57.01
2018-02-24T11:20:36.804Z,56.35
2018-02-24T11:21:36.824Z,56.35
2018-02-24T11:22:36.828Z,56.45
2018-02-24T11:23:36.844Z,56.45
2018-02-24T11:24:36.860Z,55.69
2018-02-24T11:25:36.616Z,55.31
2018-02-24T11:26:36.894Z,55.12
2018-02-24T11:27:36.901Z,55.22
2018-02-24T11:28:36.907Z,55.31
2018-02-24T11:29:36.663Z,55.22
2018-02-24T11:30:36.938Z,55.31
2018-02-24T11:31:36.946Z,55.22
2018-02-24T11:32:36.959Z,55.22
2018-02-24T11:33:36.984Z,55.03
2018-02-24T11:34:36.990Z,55.03
2018-02-24T11:35:51.660Z,55.03
2018-02-24T11:36:36.797Z,55.03
2018-02-24T11:37:37.026Z,54.93
2018-02-24T11:38:36.779Z,55.22
2018-02-24T11:39:37.058Z,55.03
2018-02-24T11:40:37.069Z,54.93
2018-02-24T11:41:36.815Z,55.12
2018-02-24T11:42:37.082Z,55.12
2018-02-24T11:43:37.154Z,55.41
2018-02-24T11:44:37.116Z,54.46
2018-02-24T11:45:37.135Z,54.37
2018-02-24T11:46:37.247Z,54.27
2018-02-24T11:47:37.152Z,55.22
2018-02-24T11:48:37.158Z,53.89
2018-02-24T11:49:37.186Z,54.08
2018-02-24T11:50:51.848Z,54.37
2018-02-24T11:51:36.951Z,54.84
2018-02-24T11:52:37.224Z,54.46
2018-02-24T11:53:37.224Z,54.18
2018-02-24T11:55:37.259Z,54.08
2018-02-24T11:56:37.268Z,53.89
2018-02-24T11:57:37.289Z,53.8
2018-02-24T11:58:37.289Z,53.7
2018-02-24T11:59:37.316Z,54.08
2018-02-24T12:00:37.314Z,53.8
2018-02-24T12:01:37.326Z,54.08
2018-02-24T12:02:37.339Z,54.18
2018-02-24T12:03:37.352Z,53.92
2018-02-24T12:04:37.395Z,54.11
2018-02-24T12:05:37.375Z,54.3
2018-02-24T12:06:37.399Z,53.17
2018-02-24T12:07:37.455Z,52.69
2018-02-24T12:08:37.493Z,52.79
2018-02-24T12:09:37.425Z,52.76
2018-02-24T12:10:37.438Z,52.57
2018-02-24T12:11:37.464Z,52.67
2018-02-24T12:12:37.465Z,52.95
2018-02-24T12:13:37.581Z,53.23
2018-02-24T12:14:37.241Z,53.33
2018-02-24T12:15:37.515Z,53.23
2018-02-24T12:16:37.623Z,53.52
2018-02-24T12:17:37.541Z,52.48
2018-02-24T12:18:37.546Z,52.86
2018-02-24T12:19:37.561Z,52.29
2018-02-24T12:20:37.571Z,52.19
2018-02-24T12:21:37.591Z,52.1
2018-02-24T12:22:52.251Z,52.48
2018-02-24T12:23:37.608Z,52.19
2018-02-24T12:24:37.623Z,52.57
2018-02-24T12:25:37.636Z,52.79
2018-02-24T12:26:37.648Z,52.79
2018-02-24T12:27:37.659Z,52.79
2018-02-24T12:28:37.673Z,52.86
2018-02-24T12:29:37.685Z,53.14
2018-02-24T12:30:37.709Z,53.17
2018-02-24T12:31:37.710Z,53.33
2018-02-24T12:32:37.721Z,52.76
2018-02-24T12:33:37.735Z,53.23
2018-02-24T12:34:37.759Z,52.57
2018-02-24T12:35:37.766Z,52.76
2018-02-24T12:36:37.774Z,52.76
2018-02-24T12:37:37.787Z,53.14
2018-02-24T12:38:52.464Z,53.42
2018-02-24T12:39:37.822Z,53.05
2018-02-24T12:40:37.822Z,52.76
2018-02-24T12:41:37.852Z,52.76
2018-02-24T12:42:37.861Z,53.05
2018-02-24T12:43:37.988Z,53.23
2018-02-24T12:44:37.877Z,53.33
2018-02-24T12:45:37.888Z,54.18
2018-02-24T12:46:38.090Z,54.18
2018-02-24T12:47:37.916Z,54.18
2018-02-24T12:48:37.927Z,54.21
2018-02-24T12:50:37.967Z,53.99
2018-02-24T12:51:37.976Z,54.18
2018-02-24T12:52:37.982Z,54.27
2018-02-24T12:54:52.665Z,54.37
2018-02-24T12:55:38.017Z,53.8
2018-02-24T12:56:38.039Z,54.37
2018-02-24T12:57:38.055Z,53.99
2018-02-24T12:58:38.056Z,54.11
2018-02-24T12:59:38.073Z,53.89
2018-02-24T13:00:38.079Z,53.99
2018-02-24T13:02:38.107Z,53.83
2018-02-24T13:03:38.137Z,54.21
2018-02-24T13:04:38.129Z,53.83
2018-02-24T13:05:37.885Z,53.83
2018-02-24T13:06:38.168Z,53.92
2018-02-24T13:07:38.173Z,53.92
2018-02-24T13:08:38.194Z,54.11
2018-02-24T13:09:38.208Z,54.21
2018-02-24T13:10:52.871Z,53.74
2018-02-24T13:11:38.220Z,54.3
2018-02-24T13:12:38.235Z,53.17
2018-02-24T13:13:38.250Z,53.26
2018-02-24T13:14:38.263Z,52.69
2018-02-24T13:15:38.277Z,52.98
2018-02-24T13:16:38.301Z,52.69
2018-02-24T13:17:38.298Z,53.36
2018-02-24T13:18:38.314Z,53.36
2018-02-24T13:19:38.333Z,53.26
2018-02-24T13:20:38.339Z,53.45
2018-02-24T13:21:38.367Z,53.55
2018-02-24T13:22:38.374Z,53.26
2018-02-24T13:23:38.392Z,52.88
2018-02-24T13:24:38.403Z,52.88
2018-02-24T13:25:53.064Z,52.69
2018-02-24T13:26:38.416Z,52.79
2018-02-24T13:27:38.436Z,52.69
2018-02-24T13:28:38.447Z,52.79
2018-02-24T13:29:38.454Z,52.79
2018-02-24T13:30:38.482Z,52.79
2018-02-24T13:31:38.484Z,52.79
2018-02-24T13:32:38.510Z,53.36
2018-02-24T13:33:38.508Z,53.45
2018-02-24T13:34:38.519Z,53.42
2018-02-24T13:35:38.541Z,53.05