createdAt,value
2018-05-07T00:01:34.418Z,3.70
2018-05-07T00:04:05.159Z,3.50
2018-05-07T00:06:35.847Z,3.47
2018-05-07T00:09:07.853Z,3.40
2018-05-07T00:11:44.209Z,3.43
2018-05-07T00:14:16.343Z,3.60
2018-05-07T00:16:47.339Z,3.60
2018-05-07T00:19:18.738Z,3.70
2018-05-07T00:21:50.227Z,3.70
2018-05-07T00:24:21.263Z,3.97
2018-05-07T00:26:52.459Z,4.17
2018-05-07T00:29:23.621Z,3.40
2018-05-07T00:31:54.531Z,3.77
2018-05-07T00:34:26.185Z,3.43
2018-05-07T00:36:57.395Z,4.00
2018-05-07T00:39:28.223Z,3.67
2018-05-07T00:41:59.265Z,4.17
2018-05-07T00:44:30.163Z,3.80
2018-05-07T00:47:00.846Z,4.50
2018-05-07T00:49:31.988Z,3.77
2018-05-07T00:52:03.427Z,3.93
2018-05-07T00:54:35.993Z,3.70
2018-05-07T00:57:08.386Z,4.63
2018-05-07T00:59:39.625Z,4.20
2018-05-07T01:02:10.561Z,3.90
2018-05-07T01:04:41.540Z,3.63
2018-05-07T01:07:13.075Z,3.83
2018-05-07T01:09:44.443Z,4.40
2018-05-07T01:12:16.212Z,3.87
2018-05-07T01:14:47.150Z,4.17
2018-05-07T01:17:18.078Z,4.50
2018-05-07T01:19:48.965Z,4.40
2018-05-07T01:22:20.225Z,5.40
2018-05-07T01:24:50.746Z,5.00
2018-05-07T01:27:21.445Z,4.63
2018-05-07T01:29:52.497Z,5.10
2018-05-07T01:32:23.437Z,6.50
2018-05-07T01:34:54.273Z,8.17
2018-05-07T01:37:25.665Z,8.60
2018-05-07T01:39:56.518Z,7.40
2018-05-07T01:42:27.381Z,8.67
2018-05-07T01:44:58.877Z,10.13
2018-05-07T01:47:29.470Z,8.63
2018-05-07T01:50:00.501Z,9.50
2018-05-07T01:52:32.806Z,10.07
2018-05-07T01:55:04.425Z,8.57
2018-05-07T01:57:35.321Z,9.20
2018-05-07T02:00:07.431Z,8.13
2018-05-07T02:02:38.453Z,7.63
2018-05-07T02:05:09.043Z,8.57
2018-05-07T02:07:40.027Z,7.77
2018-05-07T02:10:11.263Z,7.90
2018-05-07T02:12:41.935Z,7.40
2018-05-07T02:15:12.854Z,8.17
2018-05-07T02:17:44.086Z,7.17
2018-05-07T02:20:15.037Z,6.30
2018-05-07T02:22:46.245Z,6.03
2018-05-07T02:25:17.378Z,5.90
2018-05-07T02:27:48.020Z,6.63
2018-05-07T02:30:18.661Z,5.90
2018-05-07T02:32:49.665Z,5.50
2018-05-07T02:35:20.552Z,5.30
2018-05-07T02:37:51.352Z,6.30
2018-05-07T02:40:22.633Z,6.80
2018-05-07T02:42:53.382Z,6.33
2018-05-07T02:45:24.118Z,6.53
2018-05-07T02:47:54.953Z,5.60
2018-05-07T02:50:26.139Z,5.60
2018-05-07T02:52:57.082Z,5.90
2018-05-07T02:55:27.764Z,5.00
2018-05-07T02:57:58.698Z,5.60
2018-05-07T03:00:29.957Z,5.00
2018-05-07T03:03:00.935Z,5.40
2018-05-07T03:05:31.750Z,5.63
2018-05-07T03:08:02.758Z,5.40
2018-05-07T03:10:33.579Z,5.90
2018-05-07T03:13:04.337Z,5.10
2018-05-07T03:15:35.039Z,6.03
2018-05-07T03:18:05.687Z,5.20
2018-05-07T03:20:36.755Z,4.93
2018-05-07T03:23:07.867Z,4.80
2018-05-07T03:25:38.748Z,5.20
2018-05-07T03:28:09.338Z,4.83
2018-05-07T03:30:42.059Z,4.83
2018-05-07T03:33:12.997Z,4.87
2018-05-07T03:35:44.413Z,4.53
2018-05-07T03:38:16.363Z,5.53
2018-05-07T03:40:46.906Z,4.50
2018-05-07T03:43:17.929Z,5.37
2018-05-07T03:45:48.567Z,5.40
2018-05-07T03:48:19.147Z,4.63
2018-05-07T03:50:49.897Z,5.50
2018-05-07T03:53:21.219Z,4.00
2018-05-07T03:55:52.589Z,4.97
2018-05-07T03:58:23.485Z,4.70
2018-05-07T04:00:54.345Z,4.53
2018-05-07T04:03:25.781Z,4.80
2018-05-07T04:05:56.389Z,4.80
2018-05-07T04:08:27.686Z,4.60
2018-05-07T04:10:58.560Z,5.00
2018-05-07T04:13:29.766Z,5.57
2018-05-07T04:16:01.376Z,5.90
2018-05-07T04:19:45.715Z,5.40
2018-05-07T04:23:26.286Z,5.50
2018-05-07T04:25:57.252Z,5.63
2018-05-07T04:28:31.134Z,4.60
2018-05-07T04:31:04.868Z,5.73
2018-05-07T04:33:37.583Z,4.87
2018-05-07T04:36:10.601Z,4.53
2018-05-07T04:38:45.510Z,4.87
2018-05-07T04:41:18.275Z,4.77
2018-05-07T04:43:50.770Z,4.87
2018-05-07T04:46:23.449Z,5.23
2018-05-07T04:48:54.751Z,5.07
2018-05-07T04:51:25.667Z,5.33
2018-05-07T04:53:58.175Z,5.43
2018-05-07T04:56:29.157Z,5.20
2018-05-07T04:59:00.426Z,5.43
2018-05-07T05:01:32.894Z,5.40
2018-05-07T05:04:04.574Z,6.07
2018-05-07T05:06:35.745Z,6.00
2018-05-07T05:09:07.246Z,6.03
2018-05-07T05:11:38.090Z,5.83
2018-05-07T05:14:09.002Z,6.37
2018-05-07T05:16:39.768Z,5.40
2018-05-07T05:19:10.838Z,6.20
2018-05-07T05:21:42.289Z,5.77
2018-05-07T05:24:13.079Z,5.13
2018-05-07T05:26:44.602Z,5.90
2018-05-07T05:29:15.390Z,6.60
2018-05-07T05:31:46.475Z,7.07
2018-05-07T05:34:17.729Z,6.40
2018-05-07T05:36:48.555Z,7.43
2018-05-07T05:39:19.274Z,7.00
2018-05-07T05:41:50.913Z,7.10
2018-05-07T05:44:21.629Z,7.07
2018-05-07T05:46:52.340Z,7.50
2018-05-07T05:49:23.732Z,7.20
2018-05-07T05:51:54.862Z,6.80
2018-05-07T05:54:25.857Z,5.73
2018-05-07T05:56:57.388Z,6.37
2018-05-07T05:59:28.773Z,6.07
2018-05-07T06:02:00.993Z,6.00
2018-05-07T06:04:33.690Z,5.80
2018-05-07T06:07:04.656Z,5.20
2018-05-07T06:09:35.185Z,5.17
2018-05-07T06:12:07.113Z,4.77
2018-05-07T06:14:38.475Z,5.73
2018-05-07T06:17:10.104Z,4.37
2018-05-07T06:19:40.830Z,4.50
2018-05-07T06:22:11.494Z,4.53
2018-05-07T06:24:43.394Z,5.23
2018-05-07T06:27:14.264Z,4.73
2018-05-07T06:29:46.170Z,4.60
2018-05-07T06:32:17.725Z,4.30
2018-05-07T06:34:48.475Z,3.70
2018-05-07T06:37:19.881Z,3.30
2018-05-07T06:39:51.339Z,3.83
2018-05-07T06:42:21.978Z,3.83
2018-05-07T06:44:54.233Z,3.93
2018-05-07T06:47:24.773Z,4.37
2018-05-07T06:49:55.435Z,3.70
2018-05-07T06:52:26.987Z,3.90
2018-05-07T06:54:57.921Z,4.33
2018-05-07T06:57:28.558Z,4.30
2018-05-07T06:59:59.498Z,3.63
2018-05-07T07:02:31.813Z,3.70
2018-05-07T07:05:02.675Z,4.10
2018-05-07T07:07:33.983Z,3.70
2018-05-07T07:10:05.655Z,3.43
2018-05-07T07:12:38.051Z,3.93
2018-05-07T07:15:09.642Z,4.03
2018-05-07T07:17:40.781Z,3.70
2018-05-07T07:20:11.498Z,3.80
2018-05-07T07:22:42.194Z,3.73
2018-05-07T07:25:13.141Z,4.47
2018-05-07T07:27:45.516Z,4.00
2018-05-07T07:30:16.994Z,4.10
2018-05-07T07:32:48.304Z,3.90
2018-05-07T07:35:19.797Z,4.03
2018-05-07T07:37:50.744Z,3.50
2018-05-07T07:40:21.926Z,3.70
2018-05-07T07:42:52.602Z,3.80
2018-05-07T07:45:23.525Z,3.83
2018-05-07T07:47:54.431Z,4.00
2018-05-07T07:50:26.657Z,4.03
2018-05-07T07:52:57.589Z,3.60
2018-05-07T07:55:28.521Z,4.07
2018-05-07T07:57:59.626Z,4.10
2018-05-07T08:00:30.277Z,4.67
2018-05-07T08:03:02.391Z,4.70
2018-05-07T08:05:34.179Z,3.60
2018-05-07T08:08:05.114Z,4.00
2018-05-07T08:10:36.346Z,4.07
2018-05-07T08:13:07.086Z,3.70
2018-05-07T08:15:37.947Z,4.00
2018-05-07T08:18:09.591Z,3.80
2018-05-07T08:20:40.795Z,4.00
2018-05-07T08:23:11.765Z,4.00
2018-05-07T08:25:43.742Z,4.00
2018-05-07T08:28:15.139Z,3.90
2018-05-07T08:30:46.085Z,4.00
2018-05-07T08:33:17.174Z,3.90
2018-05-07T08:35:47.831Z,3.67
2018-05-07T08:38:18.527Z,3.20
2018-05-07T08:40:49.191Z,3.63
2018-05-07T08:43:20.131Z,3.60
2018-05-07T08:45:51.152Z,3.53
2018-05-07T08:48:21.806Z,3.83
2018-05-07T08:50:53.136Z,3.63
2018-05-07T08:53:24.558Z,3.33
2018-05-07T08:55:56.102Z,3.40
2018-05-07T08:58:29.913Z,3.20
2018-05-07T09:01:01.785Z,3.60
2018-05-07T09:03:34.045Z,3.33
2018-05-07T09:06:06.440Z,3.10
2018-05-07T09:08:37.356Z,4.10
2018-05-07T09:11:09.824Z,3.50
2018-05-07T09:13:44.256Z,3.80
2018-05-07T09:16:15.690Z,3.20
2018-05-07T09:18:47.390Z,3.23
2018-05-07T09:21:19.530Z,3.77
2018-05-07T09:23:51.396Z,2.80
2018-05-07T09:26:22.645Z,3.50
2018-05-07T09:28:54.097Z,3.07
2018-05-07T09:31:25.072Z,3.60
2018-05-07T09:33:56.369Z,3.00
2018-05-07T09:36:27.222Z,2.80
2018-05-07T09:38:59.281Z,3.00
2018-05-07T09:41:30.159Z,2.93
2018-05-07T09:44:00.905Z,3.10
2018-05-07T09:46:33.059Z,3.03
2018-05-07T09:49:04.212Z,2.67
2018-05-07T09:51:35.450Z,3.57
2018-05-07T09:54:06.284Z,3.00
2018-05-07T09:56:46.692Z,2.90
2018-05-07T09:59:17.765Z,2.70
2018-05-07T10:01:49.662Z,3.13
2018-05-07T10:04:20.931Z,3.20
2018-05-07T10:06:56.844Z,3.27
2018-05-07T10:09:28.116Z,2.60
2018-05-07T10:11:58.783Z,3.07
2018-05-07T10:14:29.588Z,3.00
2018-05-07T10:17:00.710Z,3.07
2018-05-07T10:19:31.439Z,3.43
2018-05-07T10:22:03.276Z,3.10
2018-05-07T10:24:34.037Z,3.33
2018-05-07T10:27:05.367Z,3.00
2018-05-07T10:29:36.150Z,3.27
2018-05-07T10:32:08.999Z,3.30
2018-05-07T10:34:41.632Z,3.10
2018-05-07T10:37:12.676Z,3.10
2018-05-07T10:39:43.463Z,3.20
2018-05-07T10:42:14.329Z,3.40
2018-05-07T10:44:46.347Z,3.20
2018-05-07T10:47:17.365Z,2.93
2018-05-07T10:49:49.704Z,3.00
2018-05-07T10:52:20.716Z,2.83
2018-05-07T10:54:51.730Z,3.37
2018-05-07T10:57:22.529Z,2.57
2018-05-07T10:59:53.417Z,2.83
2018-05-07T11:02:24.676Z,3.03
2018-05-07T11:04:55.921Z,2.60
2018-05-07T11:07:27.672Z,2.80
2018-05-07T11:09:59.006Z,2.57
2018-05-07T11:12:30.719Z,4.10
2018-05-07T11:15:01.332Z,2.60
2018-05-07T11:17:35.092Z,2.70
2018-05-07T11:20:06.591Z,2.60
2018-05-07T11:22:37.641Z,2.53
2018-05-07T11:25:09.056Z,2.80
2018-05-07T11:27:40.686Z,2.90
2018-05-07T11:30:13.350Z,2.50
2018-05-07T11:32:44.044Z,2.70
2018-05-07T11:35:15.522Z,3.33
2018-05-07T11:37:46.579Z,2.83
2018-05-07T11:40:17.540Z,2.93
2018-05-07T11:42:49.214Z,3.33
2018-05-07T11:45:21.074Z,2.90
2018-05-07T11:47:58.010Z,2.70
2018-05-07T11:50:33.990Z,2.77
2018-05-07T11:53:09.660Z,2.87
2018-05-07T11:55:47.519Z,2.77
2018-05-07T11:58:22.284Z,2.70
2018-05-07T12:00:58.164Z,3.23
2018-05-07T12:03:29.738Z,3.20
2018-05-07T12:06:00.430Z,2.73
2018-05-07T12:08:31.192Z,2.63
2018-05-07T12:11:01.958Z,2.60
2018-05-07T12:13:33.475Z,2.80
2018-05-07T12:16:04.828Z,2.90
2018-05-07T12:18:35.619Z,2.87
2018-05-07T12:21:06.949Z,2.30
2018-05-07T12:23:37.617Z,2.70
2018-05-07T12:26:10.121Z,2.83
2018-05-07T12:28:41.681Z,2.50
2018-05-07T12:31:13.753Z,2.77
2018-05-07T12:33:44.514Z,2.50
2018-05-07T12:36:16.778Z,2.57
2018-05-07T12:38:49.155Z,3.07
2018-05-07T12:41:20.753Z,3.00
2018-05-07T12:43:51.901Z,3.10
2018-05-07T12:46:22.746Z,2.80
2018-05-07T12:48:53.174Z,2.83
2018-05-07T12:51:23.774Z,2.43
2018-05-07T12:53:55.242Z,3.07
2018-05-07T12:56:25.991Z,2.63
2018-05-07T12:58:56.490Z,2.53
2018-05-07T13:01:27.845Z,2.60
2018-05-07T13:03:58.995Z,3.13
2018-05-07T13:06:30.056Z,2.97
2018-05-07T13:09:00.921Z,2.77
2018-05-07T13:11:32.037Z,3.03
2018-05-07T13:14:02.833Z,2.90
2018-05-07T13:16:34.445Z,2.83
2018-05-07T13:19:05.019Z,3.43
2018-05-07T13:21:35.882Z,2.90
2018-05-07T13:24:07.838Z,3.20
2018-05-07T13:26:38.630Z,2.37
2018-05-07T13:29:09.514Z,3.47
2018-05-07T13:31:40.957Z,3.00
2018-05-07T13:34:11.679Z,2.60
2018-05-07T13:36:42.642Z,2.90
2018-05-07T13:39:13.751Z,2.70
2018-05-07T13:41:44.754Z,2.53
2018-05-07T13:44:16.416Z,2.70
2018-05-07T13:46:47.058Z,2.87
2018-05-07T13:49:18.929Z,3.10
2018-05-07T13:51:51.093Z,3.70
2018-05-07T13:54:23.107Z,3.30
2018-05-07T13:56:59.632Z,2.70
2018-05-07T13:59:31.527Z,2.60
2018-05-07T14:02:03.059Z,2.93
2018-05-07T14:04:34.242Z,2.77
2018-05-07T14:07:05.038Z,2.80
2018-05-07T14:09:36.147Z,2.93
2018-05-07T14:12:08.245Z,2.70
2018-05-07T14:14:39.204Z,2.97
2018-05-07T14:17:10.790Z,2.40
2018-05-07T14:19:42.254Z,2.90
2018-05-07T14:22:12.839Z,2.80
2018-05-07T14:24:43.658Z,3.20
2018-05-07T14:27:16.973Z,2.70
2018-05-07T14:29:48.185Z,3.30
2018-05-07T14:32:19.719Z,2.53
2018-05-07T14:34:50.667Z,2.60
2018-05-07T14:37:21.344Z,2.63
2018-05-07T14:39:52.764Z,2.53
2018-05-07T14:42:24.353Z,2.90
2018-05-07T14:44:59.503Z,2.80
2018-05-07T14:47:30.126Z,3.17
2018-05-07T14:50:07.230Z,3.03
2018-05-07T14:52:38.032Z,2.60
2018-05-07T14:55:08.794Z,2.70
2018-05-07T14:57:39.848Z,2.80
2018-05-07T15:00:10.762Z,2.83
2018-05-07T15:02:41.544Z,2.77
2018-05-07T15:05:13.729Z,2.80
2018-05-07T15:07:44.441Z,3.07
2018-05-07T15:10:15.368Z,3.10
2018-05-07T15:12:46.369Z,2.63
2018-05-07T15:15:21.319Z,2.77
2018-05-07T15:17:53.859Z,2.63
2018-05-07T15:20:24.717Z,3.30
2018-05-07T15:22:56.264Z,3.33
2018-05-07T15:25:27.229Z,3.13
2018-05-07T15:27:58.218Z,2.83
2018-05-07T15:30:31.029Z,3.17
2018-05-07T15:33:02.429Z,2.30
2018-05-07T15:35:33.410Z,3.20
2018-05-07T15:38:04.453Z,3.20
2018-05-07T15:40:35.295Z,3.47
2018-05-07T15:43:06.149Z,3.00
2018-05-07T15:45:36.732Z,2.97
2018-05-07T15:48:07.417Z,3.33
2018-05-07T15:50:38.454Z,2.90
2018-05-07T15:53:11.320Z,2.63
2018-05-07T15:55:42.820Z,2.77
2018-05-07T15:58:23.200Z,2.50
2018-05-07T16:01:00.729Z,3.07
2018-05-07T16:03:31.786Z,3.57
2018-05-07T16:06:02.811Z,3.00
2018-05-07T16:08:33.872Z,3.10
2018-05-07T16:11:05.353Z,3.30
2018-05-07T16:13:38.238Z,3.60
2018-05-07T16:16:09.464Z,3.20
2018-05-07T16:18:40.384Z,3.23
2018-05-07T16:21:11.739Z,3.43
2018-05-07T16:23:43.103Z,3.10
2018-05-07T16:26:13.911Z,3.00
2018-05-07T16:28:44.912Z,3.43
2018-05-07T16:31:17.073Z,3.00
2018-05-07T16:33:47.726Z,3.10
2018-05-07T16:36:18.600Z,3.10
2018-05-07T16:38:50.970Z,3.07
2018-05-07T16:41:21.953Z,3.17
2018-05-07T16:43:53.194Z,2.97
2018-05-07T16:46:24.075Z,2.87
2018-05-07T16:48:56.171Z,3.07
2018-05-07T16:51:27.029Z,2.80
2018-05-07T16:53:58.479Z,2.93
2018-05-07T16:56:37.217Z,2.90
2018-05-07T16:59:08.806Z,3.33
2018-05-07T17:01:40.197Z,3.20
2018-05-07T17:04:11.251Z,3.30
2018-05-07T17:06:44.639Z,3.00
2018-05-07T17:09:16.630Z,3.30
2018-05-07T17:11:49.753Z,2.70
2018-05-07T17:14:22.506Z,3.03
2018-05-07T17:16:54.826Z,3.10
2018-05-07T17:19:25.745Z,2.97
2018-05-07T17:22:00.867Z,3.00
2018-05-07T17:24:33.642Z,3.57
2018-05-07T17:27:06.156Z,3.30
2018-05-07T17:29:37.871Z,3.30
2018-05-07T17:32:09.020Z,2.97
2018-05-07T17:34:39.766Z,3.23
2018-05-07T17:37:10.981Z,2.80
2018-05-07T17:39:42.443Z,2.90
2018-05-07T17:42:13.349Z,2.60
2018-05-07T17:45:14.980Z,2.83
2018-05-07T17:48:57.099Z,2.97
2018-05-07T17:51:27.737Z,2.80
2018-05-07T17:53:59.967Z,2.73
2018-05-07T17:56:30.766Z,2.90
2018-05-07T17:59:03.048Z,2.93
2018-05-07T18:01:34.724Z,3.17
2018-05-07T18:04:06.127Z,3.20
2018-05-07T18:06:37.179Z,2.40
2018-05-07T18:09:08.596Z,2.23
2018-05-07T18:11:39.265Z,2.70
2018-05-07T18:14:10.218Z,2.70
2018-05-07T18:16:41.095Z,2.77
2018-05-07T18:19:12.977Z,2.80
2018-05-07T18:21:43.899Z,3.67
2018-05-07T18:24:14.590Z,3.20
2018-05-07T18:26:45.474Z,3.03
2018-05-07T18:29:16.809Z,3.20
2018-05-07T18:31:47.498Z,3.30
2018-05-07T18:34:18.411Z,2.97
2018-05-07T18:36:49.499Z,3.10
2018-05-07T18:39:20.225Z,3.00
2018-05-07T18:41:52.643Z,2.80
2018-05-07T18:44:23.742Z,3.40
2018-05-07T18:46:54.610Z,3.13
2018-05-07T18:49:25.769Z,2.90
2018-05-07T18:51:56.499Z,2.77
2018-05-07T18:54:28.362Z,3.97
2018-05-07T18:57:00.567Z,3.63
2018-05-07T18:59:31.358Z,3.00
2018-05-07T19:02:02.461Z,3.00
2018-05-07T19:04:33.399Z,3.90
2018-05-07T19:07:04.276Z,2.80
2018-05-07T19:09:35.206Z,2.60
2018-05-07T19:12:06.273Z,3.17
2018-05-07T19:14:37.670Z,2.87
2018-05-07T19:17:08.514Z,2.97
2018-05-07T19:19:43.556Z,2.40
2018-05-07T19:22:14.599Z,2.77
2018-05-07T19:24:46.526Z,2.60
2018-05-07T19:27:17.325Z,2.60
2018-05-07T19:29:48.244Z,2.83
2018-05-07T19:32:18.976Z,3.10
2018-05-07T19:34:49.922Z,2.90
2018-05-07T19:37:20.967Z,2.63
2018-05-07T19:39:51.898Z,2.47
2018-05-07T19:42:23.074Z,2.50
2018-05-07T19:44:53.810Z,2.40
2018-05-07T19:47:24.938Z,2.73
2018-05-07T19:49:55.757Z,2.33
2018-05-07T19:52:26.991Z,2.27
2018-05-07T19:54:58.759Z,2.67
2018-05-07T19:57:29.639Z,2.50
2018-05-07T20:00:00.850Z,2.90
2018-05-07T20:02:31.880Z,2.77
2018-05-07T20:05:02.621Z,2.60
2018-05-07T20:07:35.299Z,2.90
2018-05-07T20:10:06.113Z,2.80
2018-05-07T20:12:37.014Z,2.63
2018-05-07T20:15:07.918Z,2.60
2018-05-07T20:17:39.018Z,2.40
2018-05-07T20:20:10.076Z,2.40
2018-05-07T20:22:42.066Z,2.80
2018-05-07T20:25:13.019Z,2.70
2018-05-07T20:27:44.091Z,2.97
