createdAt,value
2022-09-15T00:04:11.041Z,0
2022-09-15T00:09:28.228Z,0
2022-09-15T00:14:48.183Z,0
2022-09-15T00:20:05.986Z,0
2022-09-15T00:25:26.533Z,0
2022-09-15T00:30:43.946Z,0
2022-09-15T00:36:05.461Z,0
2022-09-15T00:41:22.685Z,0
2022-09-15T00:52:21.249Z,0
2022-09-15T00:57:39.336Z,0
2022-09-15T01:02:56.982Z,0
2022-09-15T01:08:24.808Z,0
2022-09-15T01:13:42.275Z,0
2022-09-15T01:18:59.534Z,0
2022-09-15T01:24:17.500Z,0
2022-09-15T01:34:36.127Z,0
2022-09-15T01:39:53.625Z,0
2022-09-15T01:45:11.930Z,0
2022-09-15T01:50:29.337Z,0
2022-09-15T01:55:46.757Z,0
2022-09-15T02:01:09.237Z,0
2022-09-15T02:06:27.005Z,0
2022-09-15T02:11:44.106Z,0
2022-09-15T02:17:01.309Z,0
2022-09-15T02:22:25.648Z,0
2022-09-15T02:27:43.242Z,0
2022-09-15T02:33:00.634Z,0
2022-09-15T02:38:17.867Z,0
2022-09-15T02:43:35.064Z,0
2022-09-15T02:48:52.996Z,0
2022-09-15T02:59:27.435Z,0
2022-09-15T03:04:46.168Z,0
2022-09-15T03:10:03.442Z,0
2022-09-15T03:15:20.715Z,0
2022-09-15T03:20:37.844Z,0
2022-09-15T03:25:58.390Z,0
2022-09-15T03:31:25.035Z,0
2022-09-15T03:36:42.433Z,0
2022-09-15T03:41:59.738Z,0
2022-09-15T03:52:34.452Z,0
2022-09-15T03:57:54.014Z,0
2022-09-15T04:03:18.513Z,0
2022-09-15T04:08:35.916Z,0
2022-09-15T04:13:53.419Z,0
2022-09-15T04:19:10.933Z,0
2022-09-15T04:24:28.806Z,0
2022-09-15T04:29:46.655Z,0
2022-09-15T04:35:03.964Z,0
2022-09-15T04:40:21.363Z,0
2022-09-15T04:45:39.188Z,0
2022-09-15T04:50:56.560Z,0.5
2022-09-15T04:56:13.496Z,23.7
2022-09-15T05:01:36.829Z,49.6
2022-09-15T05:06:53.976Z,85
2022-09-15T05:12:10.917Z,122.1
2022-09-15T05:17:28.005Z,183.8
2022-09-15T05:22:44.965Z,292.1
2022-09-15T05:28:02.176Z,475
2022-09-15T05:33:19.285Z,555.4
2022-09-15T05:38:44.010Z,663.3
2022-09-15T05:44:01.252Z,1124.6
2022-09-15T05:49:18.190Z,1701.2
2022-09-15T05:54:35.729Z,1388.3
2022-09-15T05:59:52.491Z,1629.2
2022-09-15T06:05:09.466Z,2420
2022-09-15T06:10:26.750Z,3180.4
2022-09-15T06:15:43.804Z,4042.9
2022-09-15T06:21:00.961Z,4735.4
2022-09-15T06:26:18.073Z,5615
2022-09-15T06:31:35.304Z,5432.1
2022-09-15T06:36:52.333Z,5380.8
2022-09-15T06:42:13.317Z,4181.3
2022-09-15T06:52:50.744Z,5374.2
2022-09-15T06:58:07.719Z,5757.5
2022-09-15T07:03:24.896Z,6273.3
2022-09-15T07:08:42.057Z,6964.2
2022-09-15T07:13:59.287Z,6833.8
2022-09-15T07:19:16.413Z,6581.7
2022-09-15T07:24:33.520Z,5304.2
2022-09-15T07:29:50.207Z,5387.1
2022-09-15T07:35:10.848Z,7122.1
2022-09-15T07:40:28.044Z,9187.5
2022-09-15T07:45:45.503Z,12795.4
2022-09-15T07:51:02.754Z,12101.2
2022-09-15T07:56:20.490Z,15644.2
2022-09-15T08:01:38.086Z,11749.2
2022-09-15T08:06:55.069Z,12948.8
2022-09-15T08:12:11.915Z,10013.3
2022-09-15T08:17:28.703Z,12779.2
2022-09-15T08:22:45.565Z,9674.2
2022-09-15T08:28:02.679Z,10330
2022-09-15T08:33:19.284Z,7753.3
2022-09-15T08:38:36.147Z,7010.8
2022-09-15T08:43:58.876Z,9086.2
2022-09-15T08:49:26.997Z,13321.3
2022-09-15T09:00:49.389Z,20044.6
2022-09-15T09:23:41.074Z,25101.2
2022-09-15T09:53:18.694Z,11085.4
2022-09-15T09:58:35.132Z,10352.9
2022-09-15T10:09:09.406Z,19582.5
2022-09-15T10:32:41.973Z,18843.7
2022-09-15T11:54:57.139Z,10143.7
2022-09-15T12:06:23.127Z,8191.3
2022-09-15T12:11:39.074Z,6889.2
2022-09-15T12:17:03.081Z,8936.7
2022-09-15T12:22:20.798Z,14163.3
2022-09-15T12:39:02.852Z,17892.1
2022-09-15T12:44:19.208Z,12439.2
2022-09-15T12:49:35.236Z,8495.4
2022-09-15T12:54:51.912Z,4925.4
2022-09-15T13:00:08.402Z,2498.3
2022-09-15T13:05:25.007Z,3089.6
2022-09-15T13:10:41.913Z,9926.2
2022-09-15T13:15:59.357Z,9089.2
2022-09-15T13:21:16.234Z,4021.3
2022-09-15T13:26:34.435Z,3717.9
2022-09-15T13:31:51.033Z,2232.1
2022-09-15T13:47:57.144Z,1167.9
2022-09-15T13:53:16.376Z,2954.2
2022-09-15T14:04:22.038Z,5595.4
2022-09-15T14:09:38.753Z,6089.2
2022-09-15T14:14:55.474Z,3659.6
2022-09-15T14:20:13.492Z,3915.4
2022-09-15T14:25:30.990Z,4816.7
2022-09-15T14:30:47.846Z,3772.9
2022-09-15T14:36:04.628Z,3425.8
2022-09-15T14:41:21.404Z,2625
2022-09-15T14:46:38.203Z,2250
2022-09-15T14:57:17.112Z,1850.4
2022-09-15T15:02:37.102Z,2346.7
2022-09-15T15:07:55.241Z,3200
2022-09-15T15:13:12.471Z,3493.8
2022-09-15T15:18:30.968Z,2926.7
2022-09-15T15:23:58.103Z,3551.3
2022-09-15T15:29:15.417Z,5770.4
2022-09-15T15:34:32.269Z,5647.1
2022-09-15T15:39:49.533Z,5698.8
2022-09-15T15:45:07.506Z,6865
2022-09-15T15:50:24.527Z,5141.7
2022-09-15T15:55:41.587Z,4473.3
2022-09-15T16:00:58.410Z,3793.8
2022-09-15T16:06:16.042Z,2990.4
2022-09-15T16:11:32.844Z,2601.3
2022-09-15T16:16:49.687Z,2122.1
2022-09-15T16:22:06.518Z,1920
2022-09-15T16:27:23.419Z,1605
2022-09-15T16:32:40.251Z,1226.7
2022-09-15T16:37:56.961Z,868.7
2022-09-15T16:43:13.831Z,895.8
2022-09-15T16:48:34.503Z,1474.2
2022-09-15T16:53:51.516Z,1721.3
2022-09-15T16:59:08.703Z,1614.2
2022-09-15T17:04:28.048Z,1347.1
2022-09-15T17:09:45.086Z,1020.8
2022-09-15T17:15:02.645Z,800
2022-09-15T17:25:39.246Z,627.9
2022-09-15T17:30:56.227Z,471.7
2022-09-15T17:36:13.521Z,306.7
2022-09-15T17:41:33.949Z,160
2022-09-15T17:46:51.289Z,45.4
2022-09-15T17:52:11.396Z,0.5
2022-09-15T17:57:28.998Z,25.8
2022-09-15T18:02:46.100Z,17.9
2022-09-15T18:08:03.473Z,0
2022-09-15T18:13:20.668Z,3.6
2022-09-15T18:18:38.250Z,1.1
2022-09-15T18:23:55.458Z,0.2
2022-09-15T18:29:12.720Z,0
2022-09-15T18:34:35.695Z,0
2022-09-15T18:39:53.055Z,0
2022-09-15T18:45:10.576Z,0
2022-09-15T18:50:27.757Z,0
2022-09-15T18:55:45.398Z,0
2022-09-15T19:01:03.149Z,0
2022-09-15T19:06:20.488Z,0
2022-09-15T19:11:45.879Z,0
2022-09-15T19:17:03.071Z,0
2022-09-15T19:22:20.468Z,0
2022-09-15T19:27:37.814Z,0
2022-09-15T19:32:55.610Z,0
2022-09-15T19:38:12.909Z,0
2022-09-15T19:43:37.387Z,0
2022-09-15T19:54:12.173Z,0
2022-09-15T19:59:31.492Z,0
2022-09-15T20:04:49.330Z,0
2022-09-15T20:10:06.491Z,0
2022-09-15T20:15:23.733Z,0
2022-09-15T20:20:41.011Z,0
2022-09-15T20:25:58.316Z,0
2022-09-15T20:31:20.863Z,0
2022-09-15T20:36:38.931Z,0
2022-09-15T20:41:56.313Z,0
2022-09-15T20:47:14.089Z,0
2022-09-15T20:52:34.716Z,0
2022-09-15T21:03:01.390Z,0
2022-09-15T21:08:18.821Z,0
2022-09-15T21:13:36.054Z,0
2022-09-15T21:18:53.494Z,0
2022-09-15T21:24:10.669Z,0
2022-09-15T21:29:28.035Z,0
2022-09-15T21:34:45.523Z,0
2022-09-15T21:40:03.089Z,0
2022-09-15T21:45:20.542Z,0
2022-09-15T21:50:37.675Z,0
2022-09-15T21:55:55.057Z,0
2022-09-15T22:01:12.934Z,0
2022-09-15T22:06:30.818Z,0
2022-09-15T22:11:48.264Z,0
2022-09-15T22:17:05.804Z,0
2022-09-15T22:22:23.158Z,0
2022-09-15T22:27:40.681Z,0
2022-09-15T22:32:59.559Z,0
2022-09-15T22:38:16.823Z,0
2022-09-15T22:43:34.083Z,0
2022-09-15T22:48:51.414Z,0
2022-09-15T22:54:08.646Z,0
2022-09-15T22:59:26.079Z,0
2022-09-15T23:04:43.396Z,0
2022-09-15T23:10:01.732Z,0
2022-09-15T23:15:19.106Z,0
2022-09-15T23:20:36.262Z,0
2022-09-15T23:25:53.565Z,0
2022-09-15T23:36:29.197Z,0
2022-09-15T23:41:46.462Z,0
2022-09-15T23:47:04.183Z,0
2022-09-15T23:52:23.861Z,0
2022-09-15T23:57:41.299Z,0
