createdAt,value
2017-10-21T00:02:17.938Z,95.02
2017-10-21T00:04:46.310Z,95.40
2017-10-21T00:07:13.903Z,95.49
2017-10-21T00:09:42.241Z,95.60
2017-10-21T00:12:10.029Z,95.88
2017-10-21T00:14:38.999Z,96.04
2017-10-21T00:17:06.534Z,96.08
2017-10-21T00:19:34.111Z,96.02
2017-10-21T00:22:01.781Z,96.07
2017-10-21T00:24:30.070Z,96.07
2017-10-21T00:26:57.610Z,96.41
2017-10-21T00:29:25.144Z,96.88
2017-10-21T00:31:53.552Z,96.91
2017-10-21T00:34:21.127Z,96.76
2017-10-21T00:36:48.791Z,96.79
2017-10-21T00:39:17.225Z,96.76
2017-10-21T00:41:44.838Z,96.62
2017-10-21T00:44:12.374Z,96.40
2017-10-21T00:46:40.607Z,96.11
2017-10-21T00:49:08.995Z,95.90
2017-10-21T00:51:37.262Z,95.80
2017-10-21T00:54:04.843Z,95.70
2017-10-21T00:56:32.373Z,95.94
2017-10-21T00:59:00.725Z,96.37
2017-10-21T01:01:28.297Z,95.57
2017-10-21T01:03:55.945Z,95.13
2017-10-21T01:06:24.280Z,94.84
2017-10-21T01:08:52.704Z,94.63
2017-10-21T01:11:21.091Z,94.89
2017-10-21T01:13:48.626Z,95.20
2017-10-21T01:16:16.200Z,94.73
2017-10-21T01:18:43.730Z,94.48
2017-10-21T01:21:12.256Z,94.92
2017-10-21T01:23:39.840Z,94.61
2017-10-21T01:26:07.364Z,94.52
2017-10-21T01:28:35.701Z,95.20
2017-10-21T01:31:03.325Z,94.37
2017-10-21T01:33:30.860Z,94.68
2017-10-21T01:35:58.438Z,94.53
2017-10-21T01:38:25.965Z,94.52
2017-10-21T01:40:53.551Z,94.70
2017-10-21T01:43:21.083Z,94.50
2017-10-21T01:45:48.607Z,94.68
2017-10-21T01:48:16.137Z,94.42
2017-10-21T01:50:43.688Z,92.69
2017-10-21T01:53:11.224Z,93.26
2017-10-21T01:55:39.596Z,93.41
2017-10-21T01:58:07.201Z,93.46
2017-10-21T02:00:34.729Z,92.79
2017-10-21T02:03:02.313Z,93.02
2017-10-21T02:05:29.868Z,93.33
2017-10-21T02:07:57.409Z,93.25
2017-10-21T02:10:24.934Z,93.06
2017-10-21T02:12:52.467Z,93.32
2017-10-21T02:15:20.104Z,92.00
2017-10-21T02:17:47.637Z,92.68
2017-10-21T02:20:15.235Z,92.36
2017-10-21T02:22:42.758Z,92.22
2017-10-21T02:25:10.860Z,92.22
2017-10-21T02:27:38.692Z,92.43
2017-10-21T02:30:07.008Z,92.04
2017-10-21T02:32:34.554Z,92.57
2017-10-21T02:35:02.899Z,92.44
2017-10-21T02:37:30.445Z,92.96
2017-10-21T02:39:58.753Z,92.44
2017-10-21T02:42:26.291Z,92.25
2017-10-21T02:44:54.625Z,92.42
2017-10-21T02:47:22.165Z,92.78
2017-10-21T02:49:50.396Z,92.78
2017-10-21T02:52:17.984Z,92.82
2017-10-21T02:54:45.580Z,92.72
2017-10-21T02:57:13.110Z,93.12
2017-10-21T02:59:42.021Z,92.68
2017-10-21T03:02:09.560Z,92.75
2017-10-21T03:04:37.157Z,92.33
2017-10-21T03:07:04.740Z,92.38
2017-10-21T03:09:32.271Z,92.40
2017-10-21T03:11:59.844Z,92.66
2017-10-21T03:14:28.277Z,92.70
2017-10-21T03:16:55.837Z,92.27
2017-10-21T03:19:24.348Z,92.55
2017-10-21T03:21:52.727Z,92.58
2017-10-21T03:24:20.254Z,92.41
2017-10-21T03:26:48.591Z,92.95
2017-10-21T03:29:16.161Z,92.72
2017-10-21T03:31:44.606Z,93.14
2017-10-21T03:34:12.385Z,92.77
2017-10-21T03:36:40.838Z,92.83
2017-10-21T03:39:09.029Z,92.64
2017-10-21T03:41:36.603Z,92.93
2017-10-21T03:44:04.159Z,93.39
2017-10-21T03:46:31.685Z,93.42
2017-10-21T03:48:59.260Z,93.94
2017-10-21T03:51:27.587Z,93.73
2017-10-21T03:53:55.117Z,93.12
2017-10-21T03:56:22.653Z,92.82
2017-10-21T03:58:51.013Z,92.57
2017-10-21T04:01:19.306Z,93.50
2017-10-21T04:03:46.896Z,92.41
2017-10-21T04:06:15.284Z,93.03
2017-10-21T04:08:42.844Z,93.72
2017-10-21T04:11:11.357Z,93.48
2017-10-21T04:13:38.879Z,92.76
2017-10-21T04:16:06.447Z,92.44
2017-10-21T04:18:33.969Z,92.54
2017-10-21T04:21:01.548Z,93.13
2017-10-21T04:23:29.072Z,91.96
2017-10-21T04:25:56.607Z,93.99
2017-10-21T04:28:24.177Z,93.35
2017-10-21T04:30:52.519Z,92.31
2017-10-21T04:33:20.080Z,92.65
2017-10-21T04:35:47.659Z,92.91
2017-10-21T04:38:15.196Z,93.72
2017-10-21T04:40:43.648Z,93.33
2017-10-21T04:43:12.168Z,91.61
2017-10-21T04:45:40.936Z,91.38
2017-10-21T04:48:09.887Z,92.10
2017-10-21T04:50:37.514Z,92.24
2017-10-21T04:53:05.856Z,92.48
2017-10-21T04:55:33.386Z,92.10
2017-10-21T04:58:01.809Z,92.46
2017-10-21T05:00:29.394Z,93.76
2017-10-21T05:02:56.920Z,93.65
2017-10-21T05:05:24.443Z,94.05
2017-10-21T05:07:51.972Z,94.27
2017-10-21T05:10:19.991Z,95.03
2017-10-21T05:12:47.508Z,94.47
2017-10-21T05:15:15.040Z,94.11
2017-10-21T05:17:42.569Z,94.63
2017-10-21T05:20:10.807Z,94.25
2017-10-21T05:22:38.992Z,95.02
2017-10-21T05:25:06.525Z,95.13
2017-10-21T05:27:34.056Z,95.62
2017-10-21T05:30:01.650Z,94.44
2017-10-21T05:32:29.224Z,95.04
2017-10-21T05:34:56.758Z,94.96
2017-10-21T05:37:25.051Z,94.60
2017-10-21T05:39:53.292Z,94.34
2017-10-21T05:42:20.820Z,93.56
2017-10-21T05:44:49.252Z,93.22
2017-10-21T05:47:17.699Z,94.21
2017-10-21T05:49:45.300Z,94.09
2017-10-21T05:52:12.836Z,94.60
2017-10-21T05:54:41.238Z,93.96
2017-10-21T05:57:09.849Z,94.29
2017-10-21T05:59:37.385Z,94.46
2017-10-21T06:02:04.943Z,94.54
2017-10-21T06:04:32.468Z,94.07
2017-10-21T06:07:00.011Z,93.34
2017-10-21T06:09:27.545Z,93.81
2017-10-21T06:11:55.082Z,92.19
2017-10-21T06:14:25.126Z,91.82
2017-10-21T06:16:52.719Z,92.81
2017-10-21T06:19:20.256Z,92.83
2017-10-21T06:21:48.731Z,93.58
2017-10-21T06:24:16.267Z,93.52
2017-10-21T06:26:44.696Z,93.44
2017-10-21T06:29:12.341Z,92.81
2017-10-21T06:31:41.708Z,93.03
2017-10-21T06:34:10.251Z,90.26
2017-10-21T06:36:37.817Z,91.87
2017-10-21T06:39:06.267Z,91.96
2017-10-21T06:41:33.848Z,92.25
2017-10-21T06:44:02.268Z,91.10
2017-10-21T06:46:29.967Z,91.20
2017-10-21T06:48:58.716Z,91.89
2017-10-21T06:51:26.380Z,91.09
2017-10-21T06:53:53.949Z,91.34
2017-10-21T06:56:22.264Z,90.87
2017-10-21T06:58:50.726Z,90.87
2017-10-21T07:01:18.261Z,90.75
2017-10-21T07:03:47.112Z,90.98
2017-10-21T07:06:14.644Z,91.52
2017-10-21T07:08:42.705Z,90.82
2017-10-21T07:11:10.248Z,88.84
2017-10-21T07:13:38.787Z,89.01
2017-10-21T07:16:06.312Z,91.29
2017-10-21T07:18:34.777Z,89.51
2017-10-21T07:21:03.075Z,89.40
2017-10-21T07:23:32.413Z,90.11
2017-10-21T07:25:59.963Z,89.66
2017-10-21T07:28:27.501Z,89.17
2017-10-21T07:30:55.088Z,89.33
2017-10-21T07:33:23.452Z,90.03
2017-10-21T07:35:51.737Z,87.83
2017-10-21T07:38:20.290Z,87.55
2017-10-21T07:40:47.820Z,88.68
2017-10-21T07:43:15.432Z,87.90
2017-10-21T07:45:43.327Z,88.03
2017-10-21T07:48:10.891Z,86.44
2017-10-21T07:50:38.414Z,86.92
2017-10-21T07:53:06.670Z,87.62
2017-10-21T07:55:34.278Z,85.89
2017-10-21T07:58:02.697Z,86.02
2017-10-21T08:00:31.063Z,85.51
2017-10-21T08:02:58.594Z,85.26
2017-10-21T08:05:27.089Z,82.36
2017-10-21T08:07:54.644Z,84.76
2017-10-21T08:10:23.028Z,83.96
2017-10-21T08:12:51.896Z,82.65
2017-10-21T08:15:20.716Z,83.45
2017-10-21T08:17:48.235Z,81.10
2017-10-21T08:20:16.405Z,83.25
2017-10-21T08:22:43.965Z,82.92
2017-10-21T08:25:11.503Z,81.14
2017-10-21T08:27:39.041Z,80.49
2017-10-21T08:30:06.577Z,81.58
2017-10-21T08:32:34.144Z,80.37
2017-10-21T08:35:01.705Z,81.96
2017-10-21T08:37:30.145Z,81.00
2017-10-21T08:39:57.711Z,83.85
2017-10-21T08:42:25.235Z,83.46
2017-10-21T08:44:52.809Z,83.82
2017-10-21T08:47:20.341Z,82.03
2017-10-21T08:49:47.867Z,83.77
2017-10-21T08:52:15.427Z,80.56
2017-10-21T08:54:43.006Z,79.71
2017-10-21T08:57:10.566Z,80.17
2017-10-21T08:59:38.092Z,82.60
2017-10-21T09:02:05.621Z,79.96
2017-10-21T09:04:33.242Z,79.21
2017-10-21T09:07:00.793Z,80.36
2017-10-21T09:09:28.327Z,81.66
2017-10-21T09:11:55.925Z,81.53
2017-10-21T09:14:23.451Z,81.79
2017-10-21T09:16:50.976Z,79.34
2017-10-21T09:19:18.508Z,82.65
2017-10-21T09:21:46.085Z,82.39
2017-10-21T09:24:13.617Z,80.03
2017-10-21T09:26:41.147Z,78.56
2017-10-21T09:29:08.684Z,77.70
2017-10-21T09:31:36.212Z,77.95
2017-10-21T09:34:03.762Z,79.02
2017-10-21T09:36:31.333Z,77.88
2017-10-21T09:38:58.872Z,80.05
2017-10-21T09:41:26.444Z,76.85
2017-10-21T09:43:53.969Z,80.59
2017-10-21T09:46:21.517Z,79.71
2017-10-21T09:48:49.190Z,79.77
2017-10-21T09:51:18.133Z,80.28
2017-10-21T09:53:45.662Z,78.25
2017-10-21T09:56:14.092Z,78.16
2017-10-21T09:58:42.492Z,81.22
2017-10-21T10:01:10.082Z,81.19
2017-10-21T10:03:38.519Z,81.07
2017-10-21T10:06:06.141Z,80.67
2017-10-21T10:08:34.575Z,81.74
2017-10-21T10:11:02.193Z,81.77
2017-10-21T10:13:30.572Z,81.54
2017-10-21T10:15:58.150Z,78.94
2017-10-21T10:18:25.809Z,78.72
2017-10-21T10:20:53.929Z,81.62
2017-10-21T10:23:22.417Z,81.77
2017-10-21T10:25:50.935Z,82.70
2017-10-21T10:28:19.308Z,82.92
2017-10-21T10:30:47.853Z,80.72
2017-10-21T10:33:15.465Z,80.81
2017-10-21T10:35:43.013Z,79.84
2017-10-21T10:38:11.543Z,80.17
2017-10-21T10:40:39.884Z,80.06
2017-10-21T10:43:07.436Z,78.47
2017-10-21T10:45:35.785Z,79.00
2017-10-21T10:48:03.384Z,78.06
2017-10-21T10:50:30.967Z,79.10
2017-10-21T10:52:58.500Z,79.90
2017-10-21T10:55:26.945Z,78.80
2017-10-21T10:57:54.478Z,80.34
2017-10-21T11:00:22.102Z,79.99
2017-10-21T11:02:49.684Z,80.79
2017-10-21T11:05:17.998Z,79.62
2017-10-21T11:07:46.297Z,78.38
2017-10-21T11:10:13.886Z,79.75
2017-10-21T11:12:42.117Z,80.08
2017-10-21T11:15:10.526Z,80.12
2017-10-21T11:17:38.075Z,78.48
2017-10-21T11:20:05.616Z,80.99
2017-10-21T11:22:34.061Z,78.97
2017-10-21T11:25:01.598Z,77.31
2017-10-21T11:27:29.188Z,77.86
2017-10-21T11:29:56.728Z,79.42
2017-10-21T11:32:24.309Z,79.13
2017-10-21T11:34:51.940Z,79.47
2017-10-21T11:37:19.475Z,80.38
2017-10-21T11:39:48.416Z,81.05
2017-10-21T11:42:17.866Z,81.22
2017-10-21T11:44:45.427Z,79.72
2017-10-21T11:47:12.959Z,79.38
2017-10-21T11:49:40.575Z,80.76
2017-10-21T11:52:08.959Z,81.04
2017-10-21T11:54:37.546Z,80.39
2017-10-21T11:57:05.088Z,80.43
2017-10-21T11:59:33.571Z,80.70
2017-10-21T12:02:02.129Z,81.45
2017-10-21T12:04:30.587Z,80.73
2017-10-21T12:06:58.894Z,80.00
2017-10-21T12:09:26.452Z,78.82
2017-10-21T12:11:53.979Z,79.47
2017-10-21T12:14:21.579Z,79.10
2017-10-21T12:16:49.168Z,78.76
2017-10-21T12:19:16.695Z,77.85
2017-10-21T12:21:44.292Z,77.98
2017-10-21T12:24:12.630Z,79.43
2017-10-21T12:26:40.985Z,77.92
2017-10-21T12:29:08.532Z,77.67
2017-10-21T12:31:36.059Z,78.52
2017-10-21T12:34:03.596Z,77.33
2017-10-21T12:36:31.124Z,78.20
2017-10-21T12:38:58.696Z,78.39
2017-10-21T12:41:26.229Z,78.00
2017-10-21T12:43:53.761Z,77.74
2017-10-21T12:46:21.288Z,75.71
2017-10-21T12:48:48.889Z,78.35
2017-10-21T12:51:16.420Z,77.96
2017-10-21T12:53:44.938Z,79.15
2017-10-21T12:56:12.491Z,78.46
2017-10-21T12:58:40.065Z,78.80
2017-10-21T13:01:07.599Z,78.91
2017-10-21T13:03:35.937Z,78.59
2017-10-21T13:06:04.380Z,80.50
2017-10-21T13:08:32.822Z,79.40
2017-10-21T13:11:01.226Z,78.92
2017-10-21T13:13:28.759Z,78.29
2017-10-21T13:15:56.285Z,77.45
2017-10-21T13:18:23.816Z,76.68
2017-10-21T13:20:51.397Z,76.64
2017-10-21T13:23:19.031Z,76.27
2017-10-21T13:25:46.916Z,80.16
2017-10-21T13:28:14.464Z,77.24
2017-10-21T13:30:41.998Z,76.89
2017-10-21T13:33:10.375Z,77.53
2017-10-21T13:35:37.932Z,76.96
2017-10-21T13:38:05.621Z,76.54
2017-10-21T13:40:33.849Z,77.12
2017-10-21T13:43:01.384Z,76.25
2017-10-21T13:45:28.914Z,77.00
2017-10-21T13:47:56.443Z,76.81
2017-10-21T13:50:24.794Z,77.53
2017-10-21T13:52:53.132Z,76.46
2017-10-21T13:55:21.475Z,78.39
2017-10-21T13:57:48.995Z,78.07
2017-10-21T14:00:18.637Z,77.94
2017-10-21T14:02:46.197Z,78.09
2017-10-21T14:05:13.781Z,77.81
2017-10-21T14:07:41.500Z,77.36
2017-10-21T14:10:09.141Z,77.97
2017-10-21T14:12:37.582Z,78.83
2017-10-21T14:15:06.016Z,78.33
2017-10-21T14:17:33.576Z,78.45
2017-10-21T14:20:01.104Z,78.02
2017-10-21T14:22:28.673Z,77.77
2017-10-21T14:24:56.208Z,78.64
2017-10-21T14:27:24.513Z,80.63
2017-10-21T14:29:52.175Z,81.04
2017-10-21T14:32:19.723Z,80.12
2017-10-21T14:34:47.251Z,81.03
2017-10-21T14:37:14.787Z,81.89
2017-10-21T14:39:43.215Z,82.27
2017-10-21T14:42:11.719Z,83.66
2017-10-21T14:44:40.175Z,82.85
2017-10-21T14:47:08.427Z,84.07
2017-10-21T14:49:35.957Z,84.14
2017-10-21T14:52:03.526Z,84.18
2017-10-21T14:54:31.055Z,84.26
2017-10-21T14:56:58.591Z,84.45
2017-10-21T14:59:26.161Z,84.96
2017-10-21T15:01:53.688Z,84.08
2017-10-21T15:04:21.267Z,84.75
2017-10-21T15:06:48.805Z,84.14
2017-10-21T15:09:16.398Z,84.62
2017-10-21T15:11:43.933Z,86.12
2017-10-21T15:14:12.208Z,85.41
2017-10-21T15:16:40.716Z,85.58
2017-10-21T15:19:08.406Z,86.36
2017-10-21T15:21:35.965Z,85.88
2017-10-21T15:24:04.411Z,86.19
2017-10-21T15:26:31.944Z,86.72
2017-10-21T15:28:59.476Z,87.16
2017-10-21T15:31:27.051Z,87.07
2017-10-21T15:33:54.588Z,86.73
2017-10-21T15:36:22.143Z,86.42
2017-10-21T15:38:49.673Z,86.24
2017-10-21T15:41:17.263Z,85.89
2017-10-21T15:43:44.790Z,86.39
2017-10-21T15:46:12.316Z,86.48
2017-10-21T15:48:40.673Z,86.94
2017-10-21T15:51:09.048Z,87.63
2017-10-21T15:53:36.574Z,86.99
2017-10-21T15:56:04.161Z,87.65
2017-10-21T15:58:31.696Z,87.61
2017-10-21T16:00:59.528Z,87.48
2017-10-21T16:03:27.352Z,88.21
2017-10-21T16:05:55.086Z,87.63
2017-10-21T16:08:23.395Z,88.00
2017-10-21T16:10:52.185Z,86.78
2017-10-21T16:13:19.965Z,87.89
2017-10-21T16:15:47.523Z,87.39
2017-10-21T16:18:15.066Z,87.07
2017-10-21T16:20:42.604Z,87.67
2017-10-21T16:23:11.122Z,87.43
2017-10-21T16:25:38.685Z,87.68
2017-10-21T16:28:06.209Z,87.58
2017-10-21T16:30:33.869Z,88.42
2017-10-21T16:33:04.187Z,88.62
2017-10-21T16:35:31.795Z,88.15
2017-10-21T16:37:59.348Z,88.05
2017-10-21T16:40:26.877Z,88.58
2017-10-21T16:42:55.388Z,87.84
2017-10-21T16:45:25.519Z,88.18
2017-10-21T16:47:53.205Z,86.64
2017-10-21T16:50:20.787Z,87.36
2017-10-21T16:52:48.398Z,87.95
2017-10-21T16:55:15.986Z,85.81
2017-10-21T16:57:43.519Z,87.00
2017-10-21T17:00:11.483Z,88.73
2017-10-21T17:02:39.017Z,89.05
2017-10-21T17:05:06.618Z,89.19
2017-10-21T17:07:34.154Z,88.95
2017-10-21T17:10:01.684Z,89.22
2017-10-21T17:12:29.259Z,89.71
2017-10-21T17:14:56.794Z,90.71
2017-10-21T17:17:25.252Z,91.32
2017-10-21T17:19:54.094Z,90.44
2017-10-21T17:22:21.646Z,91.04
2017-10-21T17:24:49.185Z,90.85
2017-10-21T17:27:16.740Z,91.60
2017-10-21T17:29:44.281Z,90.65
2017-10-21T17:32:11.877Z,90.16
2017-10-21T17:34:41.325Z,90.72
2017-10-21T17:37:08.901Z,90.80
2017-10-21T17:39:36.443Z,90.71
2017-10-21T17:42:03.983Z,91.05
2017-10-21T17:44:32.620Z,90.99
2017-10-21T17:47:00.229Z,90.76
2017-10-21T17:49:27.800Z,90.74
2017-10-21T17:51:55.358Z,90.66
2017-10-21T17:54:23.761Z,91.00
2017-10-21T17:56:53.189Z,90.61
2017-10-21T17:59:20.737Z,90.57
2017-10-21T18:01:49.203Z,90.67
2017-10-21T18:04:19.012Z,91.42
2017-10-21T18:06:46.549Z,90.23
2017-10-21T18:09:14.098Z,90.69
2017-10-21T18:11:41.638Z,91.57
2017-10-21T18:14:11.135Z,91.75
2017-10-21T18:16:39.645Z,91.25
2017-10-21T18:19:07.188Z,91.54
2017-10-21T18:21:34.721Z,91.61
2017-10-21T18:24:02.258Z,91.58
2017-10-21T18:26:29.804Z,92.15
2017-10-21T18:28:58.400Z,91.12
2017-10-21T18:31:25.984Z,90.98
2017-10-21T18:33:54.957Z,90.54
2017-10-21T18:36:23.302Z,91.01
2017-10-21T18:38:51.719Z,91.99
2017-10-21T18:41:20.144Z,90.69
2017-10-21T18:43:47.693Z,90.79
2017-10-21T18:46:15.233Z,89.87
2017-10-21T18:48:42.806Z,90.05
2017-10-21T18:51:10.349Z,89.92
2017-10-21T18:53:37.933Z,89.59
2017-10-21T18:56:05.472Z,89.74
2017-10-21T18:58:33.009Z,89.67
2017-10-21T19:01:01.581Z,90.13
2017-10-21T19:03:29.122Z,90.19
2017-10-21T19:05:56.658Z,89.42
2017-10-21T19:08:24.201Z,89.58
2017-10-21T19:10:51.738Z,89.05
2017-10-21T19:13:19.976Z,90.15
2017-10-21T19:15:47.573Z,89.21
2017-10-21T19:18:15.133Z,90.04
2017-10-21T19:20:45.773Z,89.91
2017-10-21T19:23:14.393Z,90.45
2017-10-21T19:25:42.344Z,89.82
2017-10-21T19:28:09.958Z,89.90
2017-10-21T19:30:37.516Z,89.59
2017-10-21T19:33:06.361Z,89.01
2017-10-21T19:35:40.066Z,89.32
2017-10-21T19:38:08.961Z,89.29
2017-10-21T19:40:36.584Z,90.11
2017-10-21T19:43:04.158Z,89.41
2017-10-21T19:45:32.608Z,89.42
2017-10-21T19:48:01.034Z,89.43
2017-10-21T19:50:28.618Z,89.89
2017-10-21T19:52:56.206Z,89.29
2017-10-21T19:55:23.832Z,89.59
2017-10-21T19:57:52.439Z,89.51
2017-10-21T20:00:20.050Z,89.34
2017-10-21T20:02:47.596Z,89.66
2017-10-21T20:05:15.138Z,90.78
2017-10-21T20:07:42.747Z,91.65
2017-10-21T20:10:10.333Z,92.25
2017-10-21T20:12:37.866Z,92.58
2017-10-21T20:15:05.412Z,92.66
2017-10-21T20:17:33.006Z,92.91
2017-10-21T20:20:00.954Z,93.10
2017-10-21T20:22:28.531Z,93.17
2017-10-21T20:24:56.075Z,92.50
2017-10-21T20:27:23.652Z,93.07
2017-10-21T20:29:51.720Z,93.85
2017-10-21T20:32:19.311Z,93.92
2017-10-21T20:34:47.752Z,93.22
2017-10-21T20:37:15.305Z,93.16
2017-10-21T20:39:42.867Z,93.67
2017-10-21T20:42:10.396Z,93.97
2017-10-21T20:44:38.006Z,94.52
2017-10-21T20:47:05.546Z,94.45
2017-10-21T20:49:33.302Z,94.50
2017-10-21T20:52:07.949Z,94.31
2017-10-21T20:54:36.182Z,93.17
2017-10-21T20:57:03.941Z,93.80
2017-10-21T20:59:31.473Z,94.62
2017-10-21T21:01:59.020Z,95.40
2017-10-21T21:04:26.548Z,95.78
2017-10-21T21:06:55.094Z,95.52
2017-10-21T21:09:23.465Z,95.76
2017-10-21T21:11:51.571Z,96.07
2017-10-21T21:14:19.109Z,95.66
2017-10-21T21:16:46.737Z,95.05
2017-10-21T21:19:14.264Z,95.11
2017-10-21T21:21:42.623Z,95.39
2017-10-21T21:24:10.163Z,95.61
2017-10-21T21:26:37.796Z,95.25
2017-10-21T21:29:05.459Z,95.29
2017-10-21T21:31:33.019Z,94.50
2017-10-21T21:34:00.720Z,94.78
2017-10-21T21:36:28.355Z,95.11
2017-10-21T21:38:55.883Z,95.14
2017-10-21T21:41:23.430Z,94.61
2017-10-21T21:43:52.525Z,94.62
2017-10-21T21:46:20.897Z,95.11
2017-10-21T21:48:50.768Z,94.64
2017-10-21T21:51:18.304Z,94.33
2017-10-21T21:53:47.702Z,94.36
2017-10-21T21:56:16.297Z,94.59
2017-10-21T21:58:43.833Z,94.52
2017-10-21T22:01:12.485Z,94.97
2017-10-21T22:03:40.779Z,94.38
2017-10-21T22:06:09.109Z,94.70
2017-10-21T22:08:36.642Z,94.22
2017-10-21T22:11:04.178Z,93.60
2017-10-21T22:13:31.777Z,93.79
2017-10-21T22:15:59.328Z,93.35
2017-10-21T22:18:26.908Z,93.72
2017-10-21T22:20:54.565Z,94.01
2017-10-21T22:23:22.101Z,94.38
2017-10-21T22:25:49.661Z,93.87
2017-10-21T22:28:17.525Z,94.64
2017-10-21T22:30:45.069Z,94.00
2017-10-21T22:33:12.632Z,94.82
2017-10-21T22:35:41.090Z,94.35
2017-10-21T22:38:08.644Z,94.20
2017-10-21T22:40:36.224Z,95.17
2017-10-21T22:43:03.773Z,94.77
2017-10-21T22:45:31.384Z,95.09
2017-10-21T22:47:58.920Z,95.74
2017-10-21T22:50:26.513Z,96.12
2017-10-21T22:52:54.093Z,95.16
2017-10-21T22:55:21.644Z,95.25
2017-10-21T22:57:49.177Z,95.47
2017-10-21T23:00:19.025Z,96.08
2017-10-21T23:02:46.672Z,96.36
2017-10-21T23:05:14.842Z,95.79
2017-10-21T23:07:42.514Z,95.83
2017-10-21T23:10:10.968Z,94.71
2017-10-21T23:12:39.281Z,95.96
2017-10-21T23:15:07.728Z,95.95
2017-10-21T23:17:36.138Z,96.15
2017-10-21T23:20:04.704Z,95.93
2017-10-21T23:22:32.285Z,95.73
2017-10-21T23:25:00.600Z,95.82
2017-10-21T23:27:28.222Z,95.42
2017-10-21T23:29:56.701Z,95.77
2017-10-21T23:32:24.243Z,95.44
2017-10-21T23:34:51.832Z,94.98
2017-10-21T23:37:19.365Z,95.06
2017-10-21T23:39:47.042Z,95.22
2017-10-21T23:42:15.260Z,95.90
2017-10-21T23:44:42.877Z,94.74
2017-10-21T23:47:10.444Z,94.98
2017-10-21T23:49:37.972Z,94.28
2017-10-21T23:52:05.579Z,95.00
2017-10-21T23:54:33.117Z,94.32
2017-10-21T23:57:01.501Z,94.61
2017-10-21T23:59:29.980Z,94.24
