createdAt,value
2017-12-03T00:00:12.657Z,36.15
2017-12-03T00:02:48.223Z,31.60
2017-12-03T00:05:17.762Z,32.05
2017-12-03T00:07:52.603Z,38.22
2017-12-03T00:10:26.799Z,32.88
2017-12-03T00:12:56.317Z,36.95
2017-12-03T00:15:29.521Z,30.58
2017-12-03T00:18:04.235Z,36.17
2017-12-03T00:20:32.334Z,35.30
2017-12-03T00:23:01.292Z,34.50
2017-12-03T00:25:29.358Z,34.15
2017-12-03T00:27:57.398Z,31.80
2017-12-03T00:30:25.407Z,36.08
2017-12-03T00:32:53.418Z,46.45
2017-12-03T00:35:21.605Z,38.17
2017-12-03T00:37:50.478Z,36.88
2017-12-03T00:40:18.587Z,37.65
2017-12-03T00:42:47.158Z,35.60
2017-12-03T00:45:15.253Z,33.40
2017-12-03T00:47:48.393Z,36.25
2017-12-03T00:50:16.415Z,33.42
2017-12-03T00:52:45.104Z,33.25
2017-12-03T00:55:13.405Z,38.85
2017-12-03T00:57:41.445Z,38.40
2017-12-03T01:00:10.152Z,37.97
2017-12-03T01:02:38.207Z,39.22
2017-12-03T01:05:06.167Z,36.20
2017-12-03T01:07:34.255Z,33.15
2017-12-03T01:10:03.097Z,33.13
2017-12-03T01:12:31.617Z,37.00
2017-12-03T01:14:59.630Z,36.55
2017-12-03T01:17:28.040Z,33.33
2017-12-03T01:19:56.850Z,37.45
2017-12-03T01:22:25.008Z,36.47
2017-12-03T01:24:53.016Z,32.83
2017-12-03T01:27:20.984Z,33.88
2017-12-03T01:29:49.016Z,38.75
2017-12-03T01:32:17.901Z,32.53
2017-12-03T01:34:45.935Z,29.33
2017-12-03T01:37:14.026Z,33.22
2017-12-03T01:39:41.982Z,37.83
2017-12-03T01:42:10.008Z,36.33
2017-12-03T01:44:38.057Z,31.98
2017-12-03T01:47:07.187Z,32.38
2017-12-03T01:49:35.886Z,33.35
2017-12-03T01:52:04.641Z,31.50
2017-12-03T01:54:32.551Z,30.10
2017-12-03T01:57:01.307Z,40.88
2017-12-03T01:59:29.237Z,35.60
2017-12-03T02:01:57.227Z,36.20
2017-12-03T02:04:25.154Z,32.72
2017-12-03T02:06:53.161Z,33.65
2017-12-03T02:09:21.139Z,32.63
2017-12-03T02:11:49.114Z,33.72
2017-12-03T02:14:17.091Z,39.45
2017-12-03T02:16:46.254Z,35.63
2017-12-03T02:19:14.197Z,34.78
2017-12-03T02:21:43.078Z,31.73
2017-12-03T02:24:11.017Z,35.65
2017-12-03T02:26:38.951Z,31.20
2017-12-03T02:29:06.934Z,30.20
2017-12-03T02:31:34.854Z,36.17
2017-12-03T02:34:02.871Z,31.12
2017-12-03T02:36:30.844Z,32.65
2017-12-03T02:38:58.832Z,29.25
2017-12-03T02:41:26.740Z,25.85
2017-12-03T02:43:54.688Z,31.15
2017-12-03T02:46:23.680Z,28.05
2017-12-03T02:48:51.669Z,30.83
2017-12-03T02:51:19.583Z,25.33
2017-12-03T02:53:47.589Z,28.95
2017-12-03T02:56:15.507Z,30.37
2017-12-03T02:58:43.525Z,31.55
2017-12-03T03:01:11.495Z,25.90
2017-12-03T03:03:39.482Z,23.55
2017-12-03T03:06:07.437Z,30.42
2017-12-03T03:08:35.407Z,30.12
2017-12-03T03:11:03.340Z,27.60
2017-12-03T03:13:32.057Z,25.02
2017-12-03T03:16:01.117Z,24.15
2017-12-03T03:18:29.082Z,24.05
2017-12-03T03:20:57.001Z,26.55
2017-12-03T03:23:25.216Z,25.33
2017-12-03T03:25:53.151Z,24.00
2017-12-03T03:28:21.093Z,23.60
2017-12-03T03:30:49.062Z,24.90
2017-12-03T03:33:16.984Z,22.05
2017-12-03T03:35:45.800Z,32.28
2017-12-03T03:38:13.788Z,20.25
2017-12-03T03:40:41.784Z,25.10
2017-12-03T03:43:09.735Z,24.15
2017-12-03T03:45:37.708Z,21.67
2017-12-03T03:48:05.634Z,27.30
2017-12-03T03:50:33.624Z,24.42
2017-12-03T03:53:01.567Z,28.62
2017-12-03T03:55:30.335Z,28.45
2017-12-03T03:57:58.258Z,22.05
2017-12-03T04:00:26.271Z,22.92
2017-12-03T04:02:54.251Z,24.70
2017-12-03T04:05:22.269Z,23.60
2017-12-03T04:07:50.307Z,24.00
2017-12-03T04:10:19.076Z,23.55
2017-12-03T04:12:47.056Z,26.00
2017-12-03T04:15:15.797Z,36.53
2017-12-03T04:17:43.716Z,34.75
2017-12-03T04:20:12.499Z,26.23
2017-12-03T04:22:40.495Z,22.98
2017-12-03T04:25:08.551Z,25.17
2017-12-03T04:27:36.492Z,22.17
2017-12-03T04:30:04.532Z,26.67
2017-12-03T04:32:32.545Z,28.12
2017-12-03T04:35:00.522Z,22.15
2017-12-03T04:37:33.198Z,24.52
2017-12-03T04:40:01.254Z,21.45
2017-12-03T04:42:29.309Z,19.65
2017-12-03T04:44:57.361Z,20.55
2017-12-03T04:47:25.379Z,19.85
2017-12-03T04:49:53.371Z,20.90
2017-12-03T04:52:21.367Z,20.92
2017-12-03T04:54:49.328Z,20.98
2017-12-03T04:57:17.411Z,21.95
2017-12-03T04:59:45.431Z,22.62
2017-12-03T05:02:13.459Z,19.62
2017-12-03T05:04:41.428Z,20.65
2017-12-03T05:07:09.721Z,20.67
2017-12-03T05:09:37.691Z,21.87
2017-12-03T05:12:05.746Z,21.60
2017-12-03T05:14:33.730Z,22.40
2017-12-03T05:17:02.543Z,21.73
2017-12-03T05:19:30.514Z,21.73
2017-12-03T05:21:58.548Z,21.95
2017-12-03T05:24:26.522Z,21.70
2017-12-03T05:26:54.550Z,22.80
2017-12-03T05:29:22.533Z,21.40
2017-12-03T05:31:50.534Z,20.10
2017-12-03T05:34:18.511Z,21.52
2017-12-03T05:36:52.334Z,19.02
2017-12-03T05:39:20.318Z,20.85
2017-12-03T05:41:48.331Z,23.27
2017-12-03T05:44:16.376Z,24.08
2017-12-03T05:46:44.322Z,20.58
2017-12-03T05:49:12.371Z,17.83
2017-12-03T05:51:40.359Z,19.02
2017-12-03T05:54:08.394Z,19.30
2017-12-03T05:56:37.126Z,19.37
2017-12-03T05:59:05.154Z,19.70
2017-12-03T06:01:33.142Z,21.42
2017-12-03T06:04:01.115Z,23.73
2017-12-03T06:06:29.240Z,21.25
2017-12-03T06:08:57.268Z,35.80
2017-12-03T06:11:25.248Z,20.35
2017-12-03T06:13:53.275Z,20.77
2017-12-03T06:16:21.261Z,21.42
2017-12-03T06:18:49.290Z,22.13
2017-12-03T06:21:17.229Z,20.30
2017-12-03T06:23:45.284Z,20.58
2017-12-03T06:26:13.242Z,18.75
2017-12-03T06:28:41.298Z,23.00
2017-12-03T06:31:09.272Z,23.77
2017-12-03T06:33:38.103Z,25.48
2017-12-03T06:36:06.083Z,22.45
2017-12-03T06:38:34.147Z,22.00
2017-12-03T06:41:02.396Z,25.20
2017-12-03T06:43:30.426Z,18.92
2017-12-03T06:45:58.419Z,22.55
2017-12-03T06:48:26.503Z,22.08
2017-12-03T06:50:54.481Z,24.58
2017-12-03T06:53:23.273Z,24.30
2017-12-03T06:55:51.256Z,24.08
2017-12-03T06:58:19.259Z,27.10
2017-12-03T07:00:47.263Z,24.15
2017-12-03T07:03:15.287Z,27.70
2017-12-03T07:05:43.276Z,22.40
2017-12-03T07:08:11.303Z,24.05
2017-12-03T07:10:39.274Z,20.30
2017-12-03T07:13:07.253Z,24.75
2017-12-03T07:15:35.211Z,24.92
2017-12-03T07:18:03.291Z,22.30
2017-12-03T07:20:31.266Z,24.55
2017-12-03T07:22:59.283Z,24.45
2017-12-03T07:25:27.477Z,24.83
2017-12-03T07:28:00.602Z,55.83
2017-12-03T07:30:33.470Z,30.12
2017-12-03T07:33:07.038Z,30.70
2017-12-03T07:35:39.054Z,26.27
2017-12-03T07:38:11.882Z,32.53
2017-12-03T07:40:45.011Z,25.88
2017-12-03T07:43:20.696Z,23.87
2017-12-03T07:45:53.596Z,25.10
2017-12-03T07:48:26.692Z,25.00
2017-12-03T07:50:59.398Z,27.73
2017-12-03T07:53:31.510Z,23.60
2017-12-03T07:56:04.826Z,20.05
2017-12-03T07:58:39.521Z,22.30
2017-12-03T08:01:12.976Z,27.00
2017-12-03T08:03:46.508Z,23.83
2017-12-03T08:06:20.307Z,26.05
2017-12-03T08:08:53.362Z,19.70
2017-12-03T08:11:26.292Z,24.27
2017-12-03T08:13:59.158Z,21.05
2017-12-03T08:16:30.226Z,22.48
2017-12-03T08:18:59.955Z,19.75
2017-12-03T08:21:29.226Z,23.73
2017-12-03T08:23:58.374Z,19.27
2017-12-03T08:26:27.652Z,22.75
2017-12-03T08:28:56.917Z,20.10
2017-12-03T08:31:29.284Z,20.42
2017-12-03T08:33:58.538Z,25.02
2017-12-03T08:36:28.309Z,21.85
2017-12-03T08:38:57.511Z,22.33
2017-12-03T08:41:25.567Z,20.23
2017-12-03T08:43:53.595Z,18.55
2017-12-03T08:46:21.552Z,22.15
2017-12-03T08:48:49.586Z,21.05
2017-12-03T08:51:17.558Z,22.55
2017-12-03T08:53:45.576Z,21.25
2017-12-03T08:56:13.540Z,16.92
2017-12-03T08:58:41.559Z,22.90
2017-12-03T09:01:09.527Z,20.02
2017-12-03T09:03:37.542Z,20.30
2017-12-03T09:06:06.525Z,20.62
2017-12-03T09:08:34.538Z,22.55
2017-12-03T09:11:02.531Z,20.27
2017-12-03T09:13:30.562Z,17.98
2017-12-03T09:15:58.567Z,20.00
2017-12-03T09:18:26.553Z,17.23
2017-12-03T09:20:54.866Z,22.70
2017-12-03T09:23:22.879Z,19.00
2017-12-03T09:25:50.900Z,21.17
2017-12-03T09:28:19.985Z,23.52
2017-12-03T09:30:48.764Z,19.23
2017-12-03T09:33:22.135Z,22.45
2017-12-03T09:35:50.455Z,19.20
2017-12-03T09:38:18.462Z,21.83
2017-12-03T09:40:46.390Z,20.73
2017-12-03T09:43:15.197Z,21.55
2017-12-03T09:45:43.170Z,23.38
2017-12-03T09:48:11.216Z,22.05
2017-12-03T09:50:39.174Z,21.23
2017-12-03T09:53:07.896Z,22.25
2017-12-03T09:55:35.877Z,25.37
2017-12-03T09:58:04.362Z,22.77
2017-12-03T10:00:33.484Z,23.08
2017-12-03T10:03:02.482Z,23.38
2017-12-03T10:05:30.444Z,22.75
2017-12-03T10:08:02.450Z,22.52
2017-12-03T10:10:30.519Z,27.50
2017-12-03T10:12:59.620Z,27.45
2017-12-03T10:15:27.616Z,24.50
2017-12-03T10:17:55.560Z,23.95
2017-12-03T10:20:23.569Z,29.90
2017-12-03T10:22:51.525Z,24.50
2017-12-03T10:25:20.307Z,29.20
2017-12-03T10:27:49.096Z,27.15
2017-12-03T10:30:17.246Z,25.70
2017-12-03T10:32:45.258Z,27.83
2017-12-03T10:35:13.286Z,26.52
2017-12-03T10:37:53.014Z,24.20
2017-12-03T10:40:20.987Z,28.30
2017-12-03T10:42:48.882Z,26.40
2017-12-03T10:45:16.887Z,26.12
2017-12-03T10:47:44.838Z,23.60
2017-12-03T10:50:12.785Z,24.95
2017-12-03T10:52:40.856Z,24.25
2017-12-03T10:55:08.845Z,28.83
2017-12-03T10:57:41.536Z,22.92
2017-12-03T11:00:10.308Z,24.42
2017-12-03T11:02:38.210Z,22.40
2017-12-03T11:05:06.207Z,25.37
2017-12-03T11:07:34.179Z,26.00
2017-12-03T11:10:02.201Z,24.12
2017-12-03T11:12:30.882Z,25.67
2017-12-03T11:14:59.593Z,25.20
2017-12-03T11:17:27.677Z,22.62
2017-12-03T11:19:55.668Z,24.02
2017-12-03T11:22:23.578Z,21.85
2017-12-03T11:24:52.368Z,24.52
2017-12-03T11:27:20.521Z,20.55
2017-12-03T11:29:48.548Z,20.12
2017-12-03T11:32:16.542Z,20.60
2017-12-03T11:34:44.519Z,22.35
2017-12-03T11:37:12.450Z,21.70
2017-12-03T11:39:40.447Z,18.05
2017-12-03T11:42:08.349Z,21.98
2017-12-03T11:44:36.427Z,22.70
2017-12-03T11:47:04.317Z,21.35
2017-12-03T11:49:32.275Z,20.80
2017-12-03T11:52:00.982Z,22.08
2017-12-03T11:54:28.928Z,21.50
2017-12-03T11:57:00.480Z,20.33
2017-12-03T11:59:28.449Z,21.90
2017-12-03T12:01:56.352Z,22.85
2017-12-03T12:04:24.281Z,25.20
2017-12-03T12:06:52.272Z,22.10
2017-12-03T12:09:20.190Z,21.52
2017-12-03T12:11:48.143Z,20.17
2017-12-03T12:14:16.121Z,21.73
2017-12-03T12:16:44.044Z,22.42
2017-12-03T12:19:12.026Z,19.73
2017-12-03T12:21:39.948Z,24.05
2017-12-03T12:24:07.917Z,19.98
2017-12-03T12:26:41.635Z,20.00
2017-12-03T12:29:09.717Z,22.92
2017-12-03T12:31:37.716Z,21.45
2017-12-03T12:34:06.472Z,19.90
2017-12-03T12:36:34.520Z,19.45
2017-12-03T12:39:03.368Z,20.23
2017-12-03T12:41:31.429Z,17.50
2017-12-03T12:43:59.544Z,20.80
2017-12-03T12:46:27.577Z,22.85
2017-12-03T12:48:55.704Z,16.52
2017-12-03T12:51:23.830Z,18.62
2017-12-03T12:53:52.640Z,18.33
2017-12-03T12:56:20.803Z,25.30
2017-12-03T12:58:48.830Z,21.95
2017-12-03T13:01:16.883Z,20.98
2017-12-03T13:03:44.825Z,18.50
2017-12-03T13:06:12.840Z,17.25
2017-12-03T13:08:40.781Z,18.87
2017-12-03T13:11:08.806Z,20.17
2017-12-03T13:13:37.512Z,17.15
2017-12-03T13:16:05.596Z,25.88
2017-12-03T13:18:33.732Z,18.30
2017-12-03T13:21:01.781Z,18.90
2017-12-03T13:23:29.812Z,21.35
2017-12-03T13:25:58.022Z,19.70
2017-12-03T13:28:25.974Z,19.17
2017-12-03T13:30:54.008Z,22.62
2017-12-03T13:33:22.005Z,16.83
2017-12-03T13:35:50.006Z,17.05
2017-12-03T13:38:17.987Z,20.20
2017-12-03T13:40:46.052Z,19.12
2017-12-03T13:43:14.071Z,20.12
2017-12-03T13:45:42.852Z,20.30
2017-12-03T13:48:10.832Z,21.55
2017-12-03T13:50:39.707Z,18.42
2017-12-03T13:53:09.324Z,21.02
2017-12-03T13:55:37.827Z,16.85
2017-12-03T13:58:05.745Z,17.80
2017-12-03T14:00:33.721Z,15.10
2017-12-03T14:03:01.617Z,16.05
2017-12-03T14:05:29.588Z,15.30
2017-12-03T14:07:57.876Z,18.65
2017-12-03T14:10:26.651Z,18.12
2017-12-03T14:12:54.594Z,13.95
2017-12-03T14:15:22.594Z,17.27
2017-12-03T14:17:50.506Z,17.90
2017-12-03T14:20:18.463Z,16.05
2017-12-03T14:22:46.341Z,30.17
2017-12-03T14:25:14.332Z,29.80
2017-12-03T14:27:44.537Z,20.58
2017-12-03T14:30:14.863Z,17.23
2017-12-03T14:32:42.745Z,17.37
2017-12-03T14:35:11.730Z,15.05
2017-12-03T14:37:39.722Z,13.95
2017-12-03T14:40:07.745Z,17.83
2017-12-03T14:42:35.698Z,18.02
2017-12-03T14:45:04.477Z,17.73
2017-12-03T14:47:33.222Z,16.40
2017-12-03T14:50:01.165Z,18.20
2017-12-03T14:52:29.054Z,19.73
2017-12-03T14:54:57.607Z,18.17
2017-12-03T14:57:26.693Z,21.95
2017-12-03T14:59:55.566Z,21.55
2017-12-03T15:02:23.596Z,16.70
2017-12-03T15:04:51.581Z,19.50
2017-12-03T15:07:19.502Z,21.70
2017-12-03T15:09:47.507Z,19.73
2017-12-03T15:12:15.432Z,20.23
2017-12-03T15:14:44.204Z,18.37
2017-12-03T15:17:12.189Z,19.35
2017-12-03T15:19:43.506Z,22.25
2017-12-03T15:22:13.459Z,20.85
2017-12-03T15:24:42.253Z,20.88
2017-12-03T15:27:20.077Z,22.15
2017-12-03T15:29:50.275Z,19.10
2017-12-03T15:32:19.412Z,21.75
2017-12-03T15:34:48.546Z,17.98
2017-12-03T15:37:18.394Z,21.58
2017-12-03T15:39:48.178Z,17.75
2017-12-03T15:42:17.519Z,19.65
2017-12-03T15:44:46.447Z,20.75
2017-12-03T15:47:15.580Z,22.85
2017-12-03T15:49:44.412Z,20.75
2017-12-03T15:52:14.021Z,18.42
2017-12-03T15:54:43.499Z,19.58
2017-12-03T15:57:12.249Z,19.65
2017-12-03T15:59:42.382Z,21.92
2017-12-03T16:02:11.641Z,22.70
2017-12-03T16:04:41.021Z,22.62
2017-12-03T16:07:09.634Z,22.17
2017-12-03T16:09:38.979Z,25.23
2017-12-03T16:12:09.277Z,22.87
2017-12-03T16:14:37.760Z,29.17
2017-12-03T16:17:06.430Z,53.58
2017-12-03T16:19:35.875Z,58.45
2017-12-03T16:22:04.062Z,81.50
2017-12-03T16:24:33.031Z,32.42
2017-12-03T16:27:01.637Z,26.55
2017-12-03T16:29:30.585Z,23.77
2017-12-03T16:31:59.563Z,27.02
2017-12-03T16:34:28.017Z,28.42
2017-12-03T16:36:57.103Z,24.60
2017-12-03T16:39:25.728Z,27.65
2017-12-03T16:41:54.544Z,28.05
2017-12-03T16:44:22.806Z,27.27
2017-12-03T16:46:51.640Z,24.85
2017-12-03T16:49:20.637Z,27.25
2017-12-03T16:51:48.919Z,26.65
2017-12-03T16:54:18.068Z,26.60
2017-12-03T16:56:46.591Z,25.73
2017-12-03T16:59:15.062Z,27.62
2017-12-03T17:01:43.963Z,25.58
2017-12-03T17:04:13.237Z,25.50
2017-12-03T17:06:41.743Z,25.50
2017-12-03T17:09:11.111Z,25.70
2017-12-03T17:11:40.237Z,30.62
2017-12-03T17:14:08.571Z,33.75
2017-12-03T17:16:37.234Z,30.33
2017-12-03T17:19:05.613Z,27.65
2017-12-03T17:21:33.619Z,25.23
2017-12-03T17:24:01.555Z,28.23
2017-12-03T17:26:30.407Z,28.20
2017-12-03T17:28:58.400Z,25.37
2017-12-03T17:31:26.413Z,30.10
2017-12-03T17:33:54.332Z,30.00
2017-12-03T17:36:22.316Z,31.40
2017-12-03T17:38:50.212Z,27.90
2017-12-03T17:41:18.145Z,25.48
2017-12-03T17:43:46.129Z,27.35
2017-12-03T17:46:16.219Z,27.90
2017-12-03T17:48:44.174Z,30.20
2017-12-03T17:51:13.906Z,34.15
2017-12-03T17:53:41.854Z,43.72
2017-12-03T17:56:09.886Z,80.32
2017-12-03T17:58:37.843Z,52.15
2017-12-03T18:01:06.567Z,46.25
2017-12-03T18:03:34.496Z,34.45
2017-12-03T18:06:03.225Z,29.35
2017-12-03T18:08:31.332Z,31.30
2017-12-03T18:10:59.377Z,25.83
2017-12-03T18:13:27.274Z,27.17
2017-12-03T18:15:55.228Z,26.65
2017-12-03T18:18:23.145Z,27.70
2017-12-03T18:20:51.852Z,26.40
2017-12-03T18:23:19.761Z,26.42
2017-12-03T18:25:47.704Z,25.75
2017-12-03T18:28:15.641Z,26.95
2017-12-03T18:30:43.713Z,27.48
2017-12-03T18:33:11.684Z,25.67
2017-12-03T18:35:39.686Z,28.85
2017-12-03T18:38:07.680Z,25.85
2017-12-03T18:40:35.689Z,23.95
2017-12-03T18:43:04.705Z,29.52
2017-12-03T18:45:33.011Z,31.12
2017-12-03T18:48:00.995Z,23.17
2017-12-03T18:50:29.084Z,23.10
2017-12-03T18:52:57.040Z,23.87
2017-12-03T18:55:26.701Z,25.17
2017-12-03T18:57:55.452Z,25.58
2017-12-03T19:00:23.604Z,25.35
2017-12-03T19:02:51.590Z,24.23
2017-12-03T19:05:19.612Z,25.70
2017-12-03T19:07:49.741Z,24.05
2017-12-03T19:10:17.670Z,25.55
2017-12-03T19:12:45.634Z,27.27
2017-12-03T19:15:13.580Z,27.35
2017-12-03T19:17:41.613Z,24.95
2017-12-03T19:20:09.561Z,28.05
2017-12-03T19:22:38.288Z,25.17
2017-12-03T19:25:06.208Z,24.87
2017-12-03T19:27:34.189Z,24.63
2017-12-03T19:30:02.932Z,25.05
2017-12-03T19:32:33.727Z,21.98
2017-12-03T19:35:02.514Z,25.17
2017-12-03T19:37:30.752Z,23.40
2017-12-03T19:39:58.785Z,27.85
2017-12-03T19:42:26.884Z,26.17
2017-12-03T19:44:54.831Z,28.35
2017-12-03T19:47:22.792Z,25.55
2017-12-03T19:49:50.703Z,28.40
2017-12-03T19:52:21.360Z,22.60
2017-12-03T19:54:50.292Z,24.98
2017-12-03T19:57:18.290Z,28.00
2017-12-03T19:59:46.229Z,27.85
2017-12-03T20:02:14.283Z,25.75
2017-12-03T20:04:42.203Z,22.00
2017-12-03T20:07:14.111Z,26.83
2017-12-03T20:09:42.619Z,20.92
2017-12-03T20:12:10.659Z,22.33
2017-12-03T20:14:38.592Z,24.40
2017-12-03T20:17:06.704Z,21.98
2017-12-03T20:19:35.512Z,20.92
2017-12-03T20:22:03.546Z,27.17
2017-12-03T20:24:31.513Z,22.80
2017-12-03T20:26:59.499Z,24.10
2017-12-03T20:29:27.443Z,21.48
2017-12-03T20:31:55.458Z,22.10
2017-12-03T20:34:23.418Z,18.85
2017-12-03T20:36:52.243Z,24.95
2017-12-03T20:39:20.799Z,22.02
2017-12-03T20:41:49.752Z,24.15
2017-12-03T20:44:17.757Z,23.73
2017-12-03T20:46:45.785Z,22.42
2017-12-03T20:49:13.706Z,19.12
2017-12-03T20:51:42.451Z,20.85
2017-12-03T20:54:10.424Z,23.73
2017-12-03T20:56:38.422Z,19.92
2017-12-03T20:59:07.146Z,20.15
2017-12-03T21:01:35.106Z,21.30
2017-12-03T21:04:03.077Z,21.52
2017-12-03T21:06:33.052Z,18.02
2017-12-03T21:09:01.004Z,20.98
2017-12-03T21:11:29.021Z,23.90
2017-12-03T21:13:56.977Z,20.58
2017-12-03T21:16:25.788Z,19.08
2017-12-03T21:18:53.763Z,19.73
2017-12-03T21:21:21.703Z,24.48
2017-12-03T21:23:50.534Z,18.95
2017-12-03T21:26:18.477Z,19.27
2017-12-03T21:28:47.239Z,22.98
2017-12-03T21:31:15.166Z,23.40
2017-12-03T21:33:43.192Z,21.55
2017-12-03T21:36:11.095Z,23.27
2017-12-03T21:38:39.099Z,21.27
2017-12-03T21:41:07.217Z,20.75
2017-12-03T21:43:36.914Z,20.10
2017-12-03T21:46:04.868Z,21.65
2017-12-03T21:48:32.811Z,21.90
2017-12-03T21:51:01.194Z,25.10
2017-12-03T21:53:29.187Z,22.05
2017-12-03T21:55:57.113Z,28.75
2017-12-03T21:58:25.049Z,31.45
2017-12-03T22:00:53.697Z,19.48
2017-12-03T22:03:24.565Z,21.20
2017-12-03T22:05:56.711Z,21.48
2017-12-03T22:08:24.684Z,19.65
2017-12-03T22:10:52.605Z,19.52
2017-12-03T22:13:20.531Z,20.35
2017-12-03T22:15:48.609Z,24.60
2017-12-03T22:18:19.336Z,20.08
2017-12-03T22:20:47.561Z,18.05
2017-12-03T22:23:16.069Z,19.73
2017-12-03T22:25:43.982Z,20.52
2017-12-03T22:28:11.932Z,18.05
2017-12-03T22:30:39.816Z,18.83
2017-12-03T22:33:07.730Z,24.17
2017-12-03T22:35:35.694Z,26.08
2017-12-03T22:38:03.608Z,22.20
2017-12-03T22:40:31.554Z,17.80
2017-12-03T22:42:59.459Z,20.15
2017-12-03T22:45:27.428Z,24.48
2017-12-03T22:47:55.324Z,21.98
2017-12-03T22:50:24.057Z,21.00
2017-12-03T22:52:51.955Z,22.98
2017-12-03T22:55:19.893Z,20.88
2017-12-03T22:57:47.799Z,19.87
2017-12-03T23:00:16.549Z,19.62
2017-12-03T23:02:44.463Z,18.02
2017-12-03T23:05:12.477Z,22.77
2017-12-03T23:07:40.386Z,20.83
2017-12-03T23:10:08.408Z,17.35
2017-12-03T23:12:36.392Z,19.05
2017-12-03T23:15:05.148Z,23.60
2017-12-03T23:17:33.145Z,21.80
2017-12-03T23:20:01.123Z,20.48
2017-12-03T23:22:29.062Z,20.73
2017-12-03T23:24:57.071Z,15.75
2017-12-03T23:27:25.074Z,16.80
2017-12-03T23:29:53.876Z,18.90
2017-12-03T23:32:21.835Z,18.25
2017-12-03T23:34:49.828Z,20.42
2017-12-03T23:37:18.589Z,18.70
2017-12-03T23:39:46.596Z,19.58
2017-12-03T23:42:14.529Z,20.90
2017-12-03T23:44:42.515Z,19.45
2017-12-03T23:47:10.459Z,19.85
2017-12-03T23:49:38.365Z,22.33
2017-12-03T23:52:06.383Z,17.42
2017-12-03T23:54:34.309Z,15.35
2017-12-03T23:57:03.487Z,16.35
2017-12-03T23:59:31.424Z,17.83
