createdAt,value
2022-08-29T00:00:17.808Z,2.10
2022-08-29T00:02:47.189Z,2.60
2022-08-29T00:05:15.342Z,2.08
2022-08-29T00:07:44.808Z,2.72
2022-08-29T00:10:13.319Z,2.45
2022-08-29T00:12:41.482Z,2.33
2022-08-29T00:15:11.353Z,1.95
2022-08-29T00:17:39.614Z,2.42
2022-08-29T00:20:10.450Z,1.95
2022-08-29T00:22:38.479Z,2.20
2022-08-29T00:25:09.080Z,2.15
2022-08-29T00:27:37.186Z,2.00
2022-08-29T00:30:06.245Z,2.10
2022-08-29T00:32:36.334Z,1.83
2022-08-29T00:35:05.768Z,2.20
2022-08-29T00:37:33.889Z,2.50
2022-08-29T00:40:02.243Z,2.00
2022-08-29T00:42:32.382Z,2.33
2022-08-29T00:45:00.430Z,3.00
2022-08-29T00:47:33.730Z,2.38
2022-08-29T00:50:03.094Z,2.33
2022-08-29T00:52:37.242Z,1.95
2022-08-29T00:55:11.244Z,1.83
2022-08-29T00:57:43.845Z,2.30
2022-08-29T01:00:14.593Z,2.00
2022-08-29T01:02:42.969Z,1.90
2022-08-29T01:05:13.594Z,2.08
2022-08-29T01:07:43.801Z,2.15
2022-08-29T01:10:32.468Z,2.55
2022-08-29T01:13:01.491Z,2.10
2022-08-29T01:15:31.366Z,2.13
2022-08-29T01:18:01.138Z,1.88
2022-08-29T01:20:38.685Z,2.25
2022-08-29T01:23:14.149Z,2.05
2022-08-29T01:25:49.205Z,2.40
2022-08-29T01:28:20.895Z,1.92
2022-08-29T01:31:00.446Z,2.08
2022-08-29T01:33:40.765Z,2.08
2022-08-29T01:36:11.670Z,2.17
2022-08-29T01:38:41.364Z,2.28
2022-08-29T01:41:12.520Z,2.30
2022-08-29T01:43:43.400Z,2.05
2022-08-29T01:46:14.328Z,1.70
2022-08-29T01:48:44.709Z,1.88
2022-08-29T01:51:13.312Z,2.20
2022-08-29T01:53:41.760Z,2.28
2022-08-29T01:56:18.448Z,2.53
2022-08-29T01:58:48.910Z,2.20
2022-08-29T02:01:19.507Z,2.08
2022-08-29T02:03:50.065Z,2.10
2022-08-29T02:06:18.165Z,2.55
2022-08-29T02:08:46.799Z,2.30
2022-08-29T02:11:17.341Z,2.20
2022-08-29T02:13:47.194Z,1.83
2022-08-29T02:16:16.018Z,1.73
2022-08-29T02:18:44.794Z,2.47
2022-08-29T02:21:14.899Z,2.10
2022-08-29T02:23:45.108Z,2.03
2022-08-29T02:26:13.294Z,2.47
2022-08-29T02:28:42.843Z,2.40
2022-08-29T02:31:11.043Z,2.80
2022-08-29T02:33:39.231Z,2.50
2022-08-29T02:36:08.105Z,1.80
2022-08-29T02:38:37.739Z,2.70
2022-08-29T02:41:07.386Z,2.08
2022-08-29T02:43:37.328Z,2.53
2022-08-29T02:46:07.455Z,2.17
2022-08-29T02:48:36.868Z,2.50
2022-08-29T02:51:05.764Z,2.30
2022-08-29T02:53:33.981Z,1.83
2022-08-29T02:56:02.175Z,2.15
2022-08-29T02:58:30.308Z,2.20
2022-08-29T03:00:58.469Z,1.95
2022-08-29T03:03:28.230Z,2.05
2022-08-29T03:05:56.699Z,2.35
2022-08-29T03:08:24.848Z,2.05
2022-08-29T03:10:52.918Z,2.10
2022-08-29T03:13:20.930Z,2.00
2022-08-29T03:15:49.063Z,2.00
2022-08-29T03:18:17.069Z,2.35
2022-08-29T03:20:46.528Z,1.98
2022-08-29T03:23:15.400Z,2.30
2022-08-29T03:25:43.549Z,2.10
2022-08-29T03:28:11.661Z,2.00
2022-08-29T03:30:40.130Z,1.95
2022-08-29T03:33:11.631Z,2.45
2022-08-29T03:35:40.149Z,2.20
2022-08-29T03:38:09.538Z,2.20
2022-08-29T03:40:38.043Z,1.80
2022-08-29T03:43:06.069Z,3.05
2022-08-29T03:45:34.148Z,2.08
2022-08-29T03:48:02.288Z,1.83
2022-08-29T03:50:30.322Z,1.83
2022-08-29T03:52:58.371Z,2.33
2022-08-29T03:55:27.864Z,1.80
2022-08-29T03:57:56.770Z,2.40
2022-08-29T04:00:25.287Z,2.00
2022-08-29T04:02:55.571Z,2.33
2022-08-29T04:05:23.836Z,2.10
2022-08-29T04:07:53.989Z,2.88
2022-08-29T04:10:24.118Z,1.98
2022-08-29T04:12:55.017Z,1.70
2022-08-29T04:15:24.015Z,2.08
2022-08-29T04:17:54.344Z,2.08
2022-08-29T04:20:25.712Z,2.00
2022-08-29T04:22:55.274Z,1.80
2022-08-29T04:25:26.414Z,1.80
2022-08-29T04:27:56.962Z,1.95
2022-08-29T04:30:28.103Z,2.90
2022-08-29T04:32:56.354Z,2.70
2022-08-29T04:35:25.244Z,2.42
2022-08-29T04:37:53.243Z,2.47
2022-08-29T04:40:22.920Z,2.53
2022-08-29T04:42:51.898Z,2.85
2022-08-29T04:45:24.087Z,2.25
2022-08-29T04:47:52.361Z,2.15
2022-08-29T04:50:22.803Z,2.38
2022-08-29T04:52:52.331Z,1.92
2022-08-29T04:55:25.751Z,1.75
2022-08-29T04:57:56.320Z,2.00
2022-08-29T05:00:30.311Z,1.92
2022-08-29T05:02:59.707Z,2.58
2022-08-29T05:05:28.903Z,1.98
2022-08-29T05:07:57.048Z,1.67
2022-08-29T05:10:26.306Z,1.88
2022-08-29T05:12:54.378Z,2.05
2022-08-29T05:15:22.550Z,2.15
2022-08-29T05:17:53.211Z,2.17
2022-08-29T05:20:21.929Z,2.20
2022-08-29T05:22:49.977Z,1.83
2022-08-29T05:25:18.700Z,2.25
2022-08-29T05:27:47.203Z,2.33
2022-08-29T05:30:16.400Z,1.98
2022-08-29T05:33:04.616Z,2.13
2022-08-29T05:35:34.408Z,2.00
2022-08-29T05:38:15.201Z,2.08
2022-08-29T05:40:43.680Z,2.10
2022-08-29T05:43:12.006Z,1.63
2022-08-29T05:45:41.700Z,2.03
2022-08-29T05:48:11.475Z,2.47
2022-08-29T05:50:41.824Z,1.92
2022-08-29T05:53:09.940Z,2.25
2022-08-29T05:55:41.857Z,1.88
2022-08-29T05:58:10.182Z,2.00
2022-08-29T06:00:40.198Z,2.50
2022-08-29T06:03:10.990Z,1.77
2022-08-29T06:05:40.494Z,2.92
2022-08-29T06:08:09.621Z,2.15
2022-08-29T06:10:43.456Z,2.00
2022-08-29T06:13:11.641Z,2.28
2022-08-29T06:15:39.968Z,2.40
2022-08-29T06:18:08.085Z,2.85
2022-08-29T06:20:38.697Z,1.80
2022-08-29T06:23:06.761Z,2.47
2022-08-29T06:25:40.036Z,2.13
2022-08-29T06:28:08.522Z,2.50
2022-08-29T06:30:36.707Z,2.08
2022-08-29T06:33:05.055Z,2.00
2022-08-29T06:35:33.210Z,2.92
2022-08-29T06:38:02.711Z,2.40
2022-08-29T06:40:30.893Z,2.33
2022-08-29T06:42:59.482Z,2.63
2022-08-29T06:45:27.547Z,2.20
2022-08-29T06:47:55.691Z,2.22
2022-08-29T06:50:23.781Z,2.25
2022-08-29T06:52:51.891Z,2.42
2022-08-29T06:55:24.753Z,1.98
2022-08-29T06:57:54.431Z,2.08
2022-08-29T07:00:23.558Z,2.15
2022-08-29T07:02:53.032Z,1.98
2022-08-29T07:05:22.036Z,2.03
2022-08-29T07:07:50.162Z,2.15
2022-08-29T07:10:22.325Z,2.47
2022-08-29T07:12:53.022Z,2.47
2022-08-29T07:15:22.243Z,2.55
2022-08-29T07:17:50.881Z,2.33
2022-08-29T07:20:19.284Z,1.90
2022-08-29T07:22:51.368Z,2.70
2022-08-29T07:25:21.484Z,2.03
2022-08-29T07:27:52.229Z,2.50
2022-08-29T07:30:23.874Z,2.58
2022-08-29T07:32:52.441Z,2.88
2022-08-29T07:35:30.013Z,2.10
2022-08-29T07:37:59.614Z,2.70
2022-08-29T07:40:27.921Z,1.92
2022-08-29T07:42:56.133Z,1.98
2022-08-29T07:45:25.653Z,1.90
2022-08-29T07:47:53.955Z,2.17
2022-08-29T07:50:22.263Z,1.60
2022-08-29T07:52:50.366Z,2.30
2022-08-29T07:55:18.518Z,1.90
2022-08-29T07:57:48.457Z,2.25
2022-08-29T08:00:17.017Z,2.40
2022-08-29T08:02:47.627Z,1.90
2022-08-29T08:05:15.813Z,1.88
2022-08-29T08:07:44.279Z,2.00
2022-08-29T08:10:17.632Z,2.00
2022-08-29T08:12:46.027Z,2.15
2022-08-29T08:15:15.010Z,8.18
2022-08-29T08:17:44.336Z,1.70
2022-08-29T08:20:14.101Z,4.82
2022-08-29T08:22:42.195Z,2.45
2022-08-29T08:25:11.083Z,2.42
2022-08-29T08:27:43.426Z,2.00
2022-08-29T08:30:12.659Z,1.73
2022-08-29T08:32:46.102Z,2.60
2022-08-29T08:35:19.634Z,2.38
2022-08-29T08:37:49.527Z,3.05
2022-08-29T08:40:23.230Z,1.67
2022-08-29T08:42:51.744Z,1.52
2022-08-29T08:45:22.936Z,4.68
2022-08-29T08:47:54.436Z,1.75
2022-08-29T08:50:32.615Z,1.50
2022-08-29T08:53:05.473Z,1.45
2022-08-29T08:55:41.818Z,2.03
2022-08-29T08:58:16.595Z,2.05
2022-08-29T09:00:56.191Z,1.60
2022-08-29T09:04:01.957Z,1.52
2022-08-29T09:06:44.728Z,2.45
2022-08-29T09:09:22.117Z,2.08
2022-08-29T09:12:01.367Z,1.85
2022-08-29T09:14:48.132Z,1.42
2022-08-29T09:17:22.122Z,1.45
2022-08-29T09:19:52.088Z,1.33
2022-08-29T09:22:26.617Z,1.73
2022-08-29T09:25:03.959Z,1.55
2022-08-29T09:27:35.022Z,1.30
2022-08-29T09:30:09.002Z,1.30
2022-08-29T09:32:54.932Z,1.88
2022-08-29T09:35:28.195Z,1.85
2022-08-29T09:38:01.133Z,1.40
2022-08-29T09:40:45.228Z,1.65
2022-08-29T09:43:19.945Z,1.50
2022-08-29T09:46:10.113Z,1.75
2022-08-29T09:48:40.399Z,1.73
2022-08-29T09:51:15.563Z,1.85
2022-08-29T09:53:45.223Z,1.30
2022-08-29T09:56:19.763Z,1.30
2022-08-29T09:59:00.046Z,1.48
2022-08-29T10:01:29.818Z,1.40
2022-08-29T10:04:01.048Z,1.50
2022-08-29T10:06:32.146Z,2.00
2022-08-29T10:09:04.707Z,1.70
2022-08-29T10:11:39.010Z,1.45
2022-08-29T10:14:12.932Z,1.60
2022-08-29T10:17:18.203Z,1.45
2022-08-29T10:19:46.637Z,1.60
2022-08-29T10:22:26.354Z,1.60
2022-08-29T10:25:03.548Z,1.52
2022-08-29T10:27:41.917Z,1.67
2022-08-29T10:30:13.566Z,1.60
2022-08-29T10:33:08.149Z,1.85
2022-08-29T10:35:41.390Z,1.48
2022-08-29T10:38:18.099Z,1.50
2022-08-29T10:40:52.192Z,1.27
2022-08-29T10:43:41.164Z,1.92
2022-08-29T10:46:26.954Z,1.50
2022-08-29T10:49:03.654Z,1.23
2022-08-29T10:51:38.909Z,1.75
2022-08-29T10:54:14.335Z,1.63
2022-08-29T10:56:47.527Z,1.67
2022-08-29T10:59:21.362Z,1.30
2022-08-29T11:01:54.709Z,1.40
2022-08-29T11:04:29.136Z,1.50
2022-08-29T11:07:02.192Z,1.50
2022-08-29T11:09:34.882Z,1.70
2022-08-29T11:12:17.809Z,1.50
2022-08-29T11:14:53.235Z,1.77
2022-08-29T11:17:24.441Z,1.85
2022-08-29T11:20:02.087Z,1.60
2022-08-29T11:22:36.035Z,1.38
2022-08-29T11:25:10.327Z,1.40
2022-08-29T11:27:48.237Z,1.88
2022-08-29T11:30:22.984Z,1.75
2022-08-29T11:33:03.847Z,1.30
2022-08-29T11:35:46.258Z,2.00
2022-08-29T11:38:51.029Z,1.98
2022-08-29T11:41:26.937Z,1.70
2022-08-29T11:44:04.139Z,1.73
2022-08-29T11:46:39.787Z,1.42
2022-08-29T11:49:40.517Z,1.38
2022-08-29T11:52:27.256Z,1.70
2022-08-29T11:55:33.939Z,1.73
2022-08-29T11:58:40.256Z,1.73
2022-08-29T12:01:12.220Z,1.70
2022-08-29T12:03:49.174Z,1.67
2022-08-29T12:06:38.819Z,2.00
2022-08-29T12:09:19.844Z,1.58
2022-08-29T12:12:32.207Z,1.52
2022-08-29T12:15:01.626Z,1.95
2022-08-29T12:18:01.394Z,1.42
2022-08-29T12:20:44.356Z,1.63
2022-08-29T12:23:27.747Z,1.77
2022-08-29T12:26:21.623Z,1.52
2022-08-29T12:28:50.372Z,1.67
2022-08-29T12:31:56.778Z,1.45
2022-08-29T12:34:51.641Z,2.15
2022-08-29T12:37:34.594Z,1.80
2022-08-29T12:40:21.384Z,1.73
2022-08-29T12:43:05.993Z,1.90
2022-08-29T12:45:37.448Z,2.00
2022-08-29T12:48:09.747Z,1.75
2022-08-29T12:50:45.197Z,1.88
2022-08-29T12:53:19.306Z,1.88
2022-08-29T12:55:50.863Z,1.63
2022-08-29T12:58:37.757Z,1.58
2022-08-29T13:01:08.980Z,2.28
2022-08-29T13:03:37.564Z,1.50
2022-08-29T13:06:13.862Z,1.30
2022-08-29T13:08:42.139Z,1.45
2022-08-29T13:11:12.767Z,1.38
2022-08-29T13:13:41.165Z,1.38
2022-08-29T13:16:22.642Z,1.60
2022-08-29T13:19:09.689Z,1.67
2022-08-29T13:21:40.172Z,1.55
2022-08-29T13:24:12.749Z,1.80
2022-08-29T13:27:03.207Z,1.30
2022-08-29T13:29:37.487Z,2.13
2022-08-29T13:32:20.483Z,1.40
2022-08-29T13:35:02.410Z,1.50
2022-08-29T13:37:34.720Z,1.52
2022-08-29T13:40:36.868Z,1.50
2022-08-29T13:43:07.327Z,1.42
2022-08-29T13:45:39.986Z,1.75
2022-08-29T13:48:18.998Z,1.75
2022-08-29T13:53:16.974Z,1.25
2022-08-29T13:55:45.632Z,1.60
2022-08-29T13:58:15.108Z,1.58
2022-08-29T14:00:44.076Z,1.80
2022-08-29T14:03:14.460Z,1.63
2022-08-29T14:05:43.021Z,1.30
2022-08-29T14:08:14.592Z,1.75
2022-08-29T14:10:45.338Z,1.58
2022-08-29T14:13:14.503Z,1.30
2022-08-29T14:15:42.907Z,1.42
2022-08-29T14:18:11.502Z,1.60
2022-08-29T14:20:39.921Z,1.33
2022-08-29T14:23:08.264Z,1.33
2022-08-29T14:25:39.084Z,1.48
2022-08-29T14:28:09.824Z,1.50
2022-08-29T14:30:42.365Z,1.30
2022-08-29T14:33:20.664Z,1.08
2022-08-29T14:35:50.299Z,1.77
2022-08-29T14:38:20.024Z,1.40
2022-08-29T14:40:48.553Z,1.65
2022-08-29T14:43:18.577Z,1.55
2022-08-29T14:45:46.677Z,1.45
2022-08-29T14:48:14.943Z,1.75
2022-08-29T14:50:43.136Z,1.30
2022-08-29T14:53:11.820Z,1.67
2022-08-29T14:55:40.170Z,1.40
2022-08-29T14:58:08.776Z,1.27
2022-08-29T15:00:38.410Z,1.35
2022-08-29T15:03:06.702Z,1.65
2022-08-29T15:05:35.487Z,1.60
2022-08-29T15:08:06.577Z,1.40
2022-08-29T15:10:35.072Z,1.10
2022-08-29T15:13:03.449Z,1.52
2022-08-29T15:15:33.318Z,1.50
2022-08-29T15:18:05.391Z,1.33
2022-08-29T15:20:37.337Z,1.45
2022-08-29T15:23:06.428Z,1.40
2022-08-29T15:25:34.628Z,1.60
2022-08-29T15:28:03.045Z,1.38
2022-08-29T15:30:31.154Z,1.80
2022-08-29T15:32:59.721Z,1.52
2022-08-29T15:35:29.164Z,1.25
2022-08-29T15:37:57.444Z,1.30
2022-08-29T15:40:25.823Z,1.30
2022-08-29T15:42:54.058Z,1.75
2022-08-29T15:45:22.779Z,1.15
2022-08-29T15:47:53.892Z,1.40
2022-08-29T15:50:22.781Z,1.40
2022-08-29T15:52:52.648Z,1.33
2022-08-29T15:55:21.292Z,1.48
2022-08-29T15:57:51.457Z,1.58
2022-08-29T16:00:29.788Z,1.52
2022-08-29T16:03:03.798Z,1.38
2022-08-29T16:05:33.383Z,1.48
2022-08-29T16:08:03.538Z,1.30
2022-08-29T16:10:32.194Z,1.25
2022-08-29T16:13:00.888Z,1.58
2022-08-29T16:15:31.346Z,1.73
2022-08-29T16:18:00.184Z,1.40
2022-08-29T16:20:28.665Z,1.60
2022-08-29T16:22:57.296Z,1.88
2022-08-29T16:25:27.952Z,1.50
2022-08-29T16:27:56.743Z,1.50
2022-08-29T16:30:25.537Z,1.52
2022-08-29T16:32:54.942Z,1.83
2022-08-29T16:35:23.625Z,1.52
2022-08-29T16:38:02.120Z,1.73
2022-08-29T16:40:41.481Z,1.80
2022-08-29T16:43:09.627Z,1.55
2022-08-29T16:45:38.166Z,1.63
2022-08-29T16:48:14.760Z,1.40
2022-08-29T16:50:44.001Z,1.40
2022-08-29T16:53:12.075Z,1.52
2022-08-29T16:55:41.572Z,1.67
2022-08-29T16:58:27.035Z,1.73
2022-08-29T17:00:55.069Z,2.00
2022-08-29T17:03:23.194Z,1.80
2022-08-29T17:05:51.267Z,1.42
2022-08-29T17:08:18.828Z,2.28
2022-08-29T17:10:47.199Z,1.80
2022-08-29T17:13:14.281Z,1.70
2022-08-29T17:15:41.405Z,1.67
2022-08-29T17:18:09.800Z,1.83
2022-08-29T17:20:38.103Z,1.90
2022-08-29T17:23:10.187Z,2.05
2022-08-29T17:25:39.142Z,2.03
2022-08-29T17:28:24.527Z,2.10
2022-08-29T17:30:53.135Z,1.70
2022-08-29T17:33:21.874Z,1.85
2022-08-29T17:35:50.221Z,2.03
2022-08-29T17:38:18.815Z,1.90
2022-08-29T17:40:48.934Z,2.30
2022-08-29T17:43:19.693Z,2.22
2022-08-29T17:45:48.690Z,2.05
2022-08-29T17:48:17.399Z,2.50
2022-08-29T17:50:45.704Z,2.10
2022-08-29T17:53:13.850Z,2.30
2022-08-29T17:55:41.956Z,2.05
2022-08-29T17:58:10.238Z,2.20
2022-08-29T18:00:40.034Z,2.40
2022-08-29T18:03:08.152Z,2.00
2022-08-29T18:05:36.300Z,2.35
2022-08-29T18:08:05.079Z,2.63
2022-08-29T18:10:33.685Z,2.58
2022-08-29T18:13:01.927Z,2.45
2022-08-29T18:15:30.178Z,2.22
2022-08-29T18:18:05.750Z,2.10
2022-08-29T18:20:33.946Z,2.15
2022-08-29T18:23:02.235Z,2.38
2022-08-29T18:25:31.120Z,2.03
2022-08-29T18:28:00.206Z,2.17
2022-08-29T18:30:28.434Z,2.60
2022-08-29T18:32:56.562Z,2.65
2022-08-29T18:35:26.328Z,2.45
2022-08-29T18:37:54.767Z,2.70
2022-08-29T18:40:25.613Z,2.85
2022-08-29T18:42:54.249Z,2.50
2022-08-29T18:45:22.622Z,1.73
2022-08-29T18:47:50.828Z,2.40
2022-08-29T18:50:37.178Z,3.17
2022-08-29T18:53:10.806Z,2.60
2022-08-29T18:55:39.423Z,3.10
2022-08-29T18:58:08.942Z,3.03
2022-08-29T19:00:37.393Z,3.05
2022-08-29T19:03:06.611Z,3.25
2022-08-29T19:05:36.517Z,2.53
2022-08-29T19:08:06.397Z,3.13
2022-08-29T19:10:35.429Z,3.42
2022-08-29T19:13:04.279Z,4.00
2022-08-29T19:15:32.578Z,3.83
2022-08-29T19:18:01.144Z,3.80
2022-08-29T19:20:47.786Z,3.85
2022-08-29T19:23:18.468Z,3.65
2022-08-29T19:25:46.727Z,3.55
2022-08-29T19:28:15.697Z,4.15
2022-08-29T19:30:44.713Z,3.63
2022-08-29T19:33:15.228Z,3.28
2022-08-29T19:35:43.575Z,3.55
2022-08-29T19:38:12.785Z,3.00
2022-08-29T19:40:42.335Z,3.65
2022-08-29T19:43:13.925Z,3.67
2022-08-29T19:45:44.232Z,2.67
2022-08-29T19:48:15.151Z,3.63
2022-08-29T19:50:47.499Z,3.38
2022-08-29T19:53:21.497Z,2.50
2022-08-29T19:55:56.682Z,3.15
2022-08-29T19:58:31.865Z,3.22
2022-08-29T20:01:01.842Z,3.45
2022-08-29T20:03:30.534Z,2.72
2022-08-29T20:05:59.633Z,2.92
2022-08-29T20:08:29.258Z,3.45
2022-08-29T20:11:01.067Z,3.22
2022-08-29T20:13:34.182Z,2.97
2022-08-29T20:16:04.365Z,3.10
2022-08-29T20:18:32.979Z,2.65
2022-08-29T20:21:01.383Z,3.10
2022-08-29T20:23:31.672Z,3.15
2022-08-29T20:26:01.997Z,2.90
2022-08-29T20:28:31.535Z,2.70
2022-08-29T20:31:00.192Z,3.45
2022-08-29T20:33:28.400Z,3.28
2022-08-29T20:36:14.647Z,2.95
2022-08-29T20:38:42.785Z,3.10
2022-08-29T20:41:15.138Z,3.13
2022-08-29T20:43:49.539Z,2.72
2022-08-29T20:46:17.919Z,2.60
2022-08-29T20:48:46.334Z,3.00
2022-08-29T20:51:14.756Z,2.90
2022-08-29T20:53:43.312Z,2.72
2022-08-29T20:56:12.887Z,2.63
2022-08-29T20:58:41.319Z,3.30
2022-08-29T21:01:09.906Z,2.90
2022-08-29T21:03:55.355Z,3.17
2022-08-29T21:06:23.464Z,3.28
2022-08-29T21:08:51.482Z,2.67
2022-08-29T21:11:21.081Z,3.00
2022-08-29T21:13:53.181Z,2.75
2022-08-29T21:16:21.854Z,3.40
2022-08-29T21:18:52.367Z,2.80
2022-08-29T21:21:24.659Z,2.88
2022-08-29T21:23:53.569Z,3.08
2022-08-29T21:26:23.071Z,2.78
2022-08-29T21:28:51.287Z,2.92
2022-08-29T21:31:22.030Z,3.00
2022-08-29T21:33:50.083Z,2.90
2022-08-29T21:36:20.642Z,3.30
2022-08-29T21:38:52.280Z,2.50
2022-08-29T21:41:20.617Z,3.03
2022-08-29T21:43:50.307Z,2.85
2022-08-29T21:46:19.991Z,3.03
2022-08-29T21:48:53.460Z,3.10
2022-08-29T21:51:24.710Z,3.10
2022-08-29T21:53:55.458Z,3.13
2022-08-29T21:56:24.463Z,3.47
2022-08-29T21:58:55.839Z,2.97
2022-08-29T22:01:26.897Z,3.33
2022-08-29T22:03:56.098Z,3.25
2022-08-29T22:06:25.607Z,3.03
2022-08-29T22:08:56.665Z,3.17
2022-08-29T22:11:37.218Z,2.90
2022-08-29T22:14:08.763Z,2.97
2022-08-29T22:16:37.105Z,3.05
2022-08-29T22:19:07.682Z,2.72
2022-08-29T22:21:38.242Z,3.47
2022-08-29T22:24:07.898Z,2.90
2022-08-29T22:26:36.875Z,2.85
2022-08-29T22:29:05.375Z,2.80
2022-08-29T22:31:35.240Z,2.85
2022-08-29T22:34:05.418Z,3.15
2022-08-29T22:36:34.785Z,2.75
2022-08-29T22:39:02.840Z,2.72
2022-08-29T22:41:31.196Z,3.03
2022-08-29T22:46:52.766Z,2.90
2022-08-29T22:49:21.303Z,3.13
2022-08-29T22:51:49.411Z,2.95
2022-08-29T22:54:35.869Z,3.35
2022-08-29T22:57:05.052Z,3.00
2022-08-29T22:59:33.757Z,2.92
2022-08-29T23:02:03.452Z,2.97
2022-08-29T23:04:31.638Z,3.40
2022-08-29T23:07:00.049Z,2.83
2022-08-29T23:09:28.204Z,2.97
2022-08-29T23:12:03.493Z,3.13
2022-08-29T23:14:34.538Z,3.67
2022-08-29T23:17:04.109Z,2.90
2022-08-29T23:19:32.426Z,3.13
2022-08-29T23:22:02.266Z,3.10
2022-08-29T23:24:30.671Z,2.97
2022-08-29T23:26:58.978Z,2.75
2022-08-29T23:29:27.502Z,2.80
2022-08-29T23:31:55.555Z,3.08
2022-08-29T23:34:25.102Z,2.92
2022-08-29T23:36:53.192Z,2.90
2022-08-29T23:39:21.214Z,3.20
2022-08-29T23:41:49.248Z,2.78
2022-08-29T23:44:17.573Z,2.78
2022-08-29T23:46:45.726Z,2.53
2022-08-29T23:49:13.926Z,2.85
2022-08-29T23:51:43.427Z,3.70
2022-08-29T23:54:11.491Z,2.85
2022-08-29T23:56:39.576Z,2.75
2022-08-29T23:59:07.622Z,2.80
