createdAt,value
2023-11-11T00:00:37.842Z,3.20
2023-11-11T00:04:19.945Z,3.25
2023-11-11T00:08:02.879Z,3.22
2023-11-11T00:11:46.125Z,2.78
2023-11-11T00:15:28.416Z,2.75
2023-11-11T00:19:13.058Z,2.80
2023-11-11T00:22:55.162Z,2.45
2023-11-11T00:26:38.216Z,3.10
2023-11-11T00:30:20.889Z,3.30
2023-11-11T00:34:02.825Z,2.95
2023-11-11T00:37:46.428Z,2.83
2023-11-11T00:41:28.218Z,2.92
2023-11-11T00:45:11.080Z,2.75
2023-11-11T00:48:53.159Z,2.78
2023-11-11T00:52:35.660Z,3.78
2023-11-11T00:56:18.810Z,4.05
2023-11-11T01:00:00.630Z,3.25
2023-11-11T01:03:42.538Z,3.67
2023-11-11T01:07:24.432Z,2.92
2023-11-11T01:11:09.833Z,3.50
2023-11-11T01:14:51.675Z,2.97
2023-11-11T01:18:34.736Z,3.17
2023-11-11T01:22:17.642Z,3.50
2023-11-11T01:25:59.561Z,2.92
2023-11-11T01:29:43.408Z,3.05
2023-11-11T01:33:25.542Z,3.20
2023-11-11T01:37:09.438Z,3.45
2023-11-11T01:40:51.284Z,3.15
2023-11-11T01:44:33.092Z,3.78
2023-11-11T01:48:16.589Z,3.20
2023-11-11T01:51:58.824Z,3.10
2023-11-11T01:55:40.833Z,3.20
2023-11-11T01:59:24.255Z,2.90
2023-11-11T02:03:07.260Z,3.50
2023-11-11T02:06:50.835Z,3.25
2023-11-11T02:10:34.046Z,3.00
2023-11-11T02:14:16.639Z,3.75
2023-11-11T02:18:04.073Z,2.78
2023-11-11T02:21:48.589Z,3.53
2023-11-11T02:25:34.523Z,3.70
2023-11-11T02:29:16.367Z,3.72
2023-11-11T02:32:58.200Z,3.38
2023-11-11T02:36:42.996Z,3.45
2023-11-11T02:40:33.189Z,3.83
2023-11-11T02:44:17.006Z,4.07
2023-11-11T02:48:01.799Z,3.58
2023-11-11T02:51:44.154Z,5.03
2023-11-11T02:55:26.065Z,3.75
2023-11-11T02:59:07.989Z,3.35
2023-11-11T03:02:49.899Z,3.13
2023-11-11T03:06:34.032Z,4.07
2023-11-11T03:10:15.914Z,4.25
2023-11-11T03:13:57.783Z,3.95
2023-11-11T03:17:39.666Z,4.15
2023-11-11T03:21:22.589Z,3.72
2023-11-11T03:25:05.181Z,4.63
2023-11-11T03:28:46.951Z,4.28
2023-11-11T03:32:30.184Z,3.40
2023-11-11T03:36:11.990Z,3.72
2023-11-11T03:39:54.908Z,3.88
2023-11-11T03:43:39.732Z,3.72
2023-11-11T03:47:21.524Z,3.47
2023-11-11T03:51:04.222Z,3.53
2023-11-11T03:54:46.180Z,3.67
2023-11-11T03:58:28.043Z,3.88
2023-11-11T04:02:09.931Z,3.78
2023-11-11T04:05:52.488Z,3.55
2023-11-11T04:09:35.372Z,3.00
2023-11-11T04:13:17.365Z,3.58
2023-11-11T04:16:59.216Z,4.03
2023-11-11T04:20:41.145Z,3.53
2023-11-11T04:24:23.008Z,3.40
2023-11-11T04:28:05.306Z,3.28
2023-11-11T04:31:47.901Z,3.20
2023-11-11T04:35:29.807Z,3.53
2023-11-11T04:39:11.969Z,3.60
2023-11-11T04:42:55.163Z,3.30
2023-11-11T04:46:38.427Z,3.50
2023-11-11T04:50:20.444Z,3.75
2023-11-11T04:54:02.365Z,3.45
2023-11-11T04:57:44.180Z,3.42
2023-11-11T05:01:26.198Z,3.50
2023-11-11T05:05:11.867Z,3.53
2023-11-11T05:08:55.495Z,3.58
2023-11-11T05:12:38.685Z,3.47
2023-11-11T05:16:40.202Z,3.67
2023-11-11T05:20:22.212Z,3.20
2023-11-11T05:24:06.606Z,4.00
2023-11-11T05:27:50.669Z,3.90
2023-11-11T05:31:32.730Z,3.55
2023-11-11T05:35:15.397Z,3.50
2023-11-11T05:38:57.199Z,4.30
2023-11-11T05:42:39.163Z,4.35
2023-11-11T05:46:21.859Z,4.45
2023-11-11T05:50:03.883Z,4.97
2023-11-11T05:53:46.182Z,5.93
2023-11-11T05:57:28.042Z,6.55
2023-11-11T06:01:10.173Z,6.70
2023-11-11T06:04:52.219Z,6.20
2023-11-11T06:08:34.104Z,6.13
2023-11-11T06:12:16.336Z,4.85
2023-11-11T06:15:58.500Z,5.18
2023-11-11T06:19:40.313Z,4.38
2023-11-11T06:27:10.108Z,5.28
2023-11-11T06:30:52.229Z,4.93
2023-11-11T06:34:34.040Z,5.90
2023-11-11T06:38:15.923Z,4.35
2023-11-11T06:41:58.005Z,4.82
2023-11-11T06:45:41.073Z,4.10
2023-11-11T06:49:22.991Z,5.25
2023-11-11T06:53:04.801Z,6.35
2023-11-11T06:56:46.640Z,5.97
2023-11-11T07:00:28.459Z,5.43
2023-11-11T07:04:10.515Z,4.70
2023-11-11T07:07:52.749Z,4.80
2023-11-11T07:11:34.561Z,4.43
2023-11-11T07:15:17.047Z,4.85
2023-11-11T07:19:00.018Z,4.30
2023-11-11T07:22:41.997Z,3.88
2023-11-11T07:26:23.801Z,3.63
2023-11-11T07:30:10.873Z,4.03
2023-11-11T07:33:52.941Z,3.90
2023-11-11T07:37:34.841Z,4.30
2023-11-11T07:41:21.787Z,3.45
2023-11-11T07:45:05.486Z,3.67
2023-11-11T07:48:47.311Z,4.88
2023-11-11T07:52:30.573Z,5.28
2023-11-11T07:56:12.385Z,3.95
2023-11-11T07:59:54.956Z,4.30
2023-11-11T08:03:37.803Z,3.83
2023-11-11T08:07:21.656Z,3.67
2023-11-11T08:11:07.987Z,3.97
2023-11-11T08:14:49.830Z,3.47
2023-11-11T08:18:38.307Z,3.70
2023-11-11T08:22:26.378Z,4.68
2023-11-11T08:26:08.249Z,3.50
2023-11-11T08:29:50.505Z,4.97
2023-11-11T08:33:32.421Z,3.72
2023-11-11T08:37:14.933Z,3.58
2023-11-11T08:40:57.138Z,2.80
2023-11-11T08:44:39.038Z,2.47
2023-11-11T08:48:21.252Z,3.17
2023-11-11T08:52:04.719Z,3.50
2023-11-11T08:55:46.541Z,2.83
2023-11-11T08:59:28.361Z,3.15
2023-11-11T09:03:10.317Z,2.95
2023-11-11T09:06:52.315Z,2.95
2023-11-11T09:10:34.404Z,3.00
2023-11-11T09:14:16.331Z,3.95
2023-11-11T09:17:58.207Z,3.70
2023-11-11T09:21:40.310Z,3.63
2023-11-11T09:25:24.201Z,4.32
2023-11-11T09:29:07.727Z,3.70
2023-11-11T09:32:52.329Z,3.45
2023-11-11T09:36:36.306Z,3.08
2023-11-11T09:40:18.476Z,2.60
2023-11-11T09:44:00.469Z,2.83
2023-11-11T09:47:45.397Z,2.60
2023-11-11T09:51:27.982Z,2.22
2023-11-11T09:55:11.383Z,1.75
2023-11-11T09:58:55.161Z,1.75
2023-11-11T10:02:37.101Z,2.00
2023-11-11T10:06:20.188Z,1.98
2023-11-11T10:10:02.308Z,1.48
2023-11-11T10:13:44.340Z,1.67
2023-11-11T10:17:27.049Z,1.83
2023-11-11T10:21:08.921Z,1.48
2023-11-11T10:24:51.259Z,1.05
2023-11-11T10:28:33.115Z,1.63
2023-11-11T10:32:15.017Z,1.17
2023-11-11T10:35:56.887Z,0.70
2023-11-11T10:39:41.292Z,0.95
2023-11-11T10:43:27.139Z,0.82
2023-11-11T10:47:09.755Z,0.70
2023-11-11T10:50:53.841Z,1.00
2023-11-11T10:54:38.191Z,1.23
2023-11-11T10:58:20.490Z,1.48
2023-11-11T11:02:02.609Z,2.35
2023-11-11T11:05:55.356Z,2.03
2023-11-11T11:09:48.339Z,1.33
2023-11-11T11:13:32.860Z,1.50
2023-11-11T11:17:16.620Z,1.50
2023-11-11T11:21:03.785Z,1.55
2023-11-11T11:24:47.594Z,1.60
2023-11-11T11:28:30.770Z,1.60
2023-11-11T11:32:13.061Z,1.65
2023-11-11T11:36:05.513Z,1.60
2023-11-11T11:39:57.923Z,1.30
2023-11-11T11:43:42.807Z,0.80
2023-11-11T11:47:28.627Z,1.20
2023-11-11T11:51:20.121Z,1.30
2023-11-11T11:55:02.115Z,0.98
2023-11-11T11:58:48.480Z,1.10
2023-11-11T12:02:33.862Z,1.10
2023-11-11T12:06:16.803Z,1.25
2023-11-11T12:09:58.676Z,0.90
2023-11-11T12:13:40.489Z,1.33
2023-11-11T12:17:22.466Z,1.50
2023-11-11T12:21:04.661Z,1.85
2023-11-11T12:24:46.820Z,1.00
2023-11-11T12:28:29.391Z,1.38
2023-11-11T12:32:15.196Z,1.00
2023-11-11T12:35:57.497Z,1.23
2023-11-11T12:39:52.466Z,1.23
2023-11-11T12:43:34.371Z,0.95
2023-11-11T12:47:16.868Z,1.00
2023-11-11T12:50:58.876Z,1.60
2023-11-11T12:54:42.017Z,1.13
2023-11-11T12:58:28.141Z,1.48
2023-11-11T13:02:10.114Z,1.13
2023-11-11T13:05:53.354Z,1.05
2023-11-11T13:09:43.067Z,1.00
2023-11-11T13:13:25.468Z,1.73
2023-11-11T13:17:09.227Z,1.20
2023-11-11T13:20:52.203Z,1.10
2023-11-11T13:24:34.454Z,1.30
2023-11-11T13:28:16.312Z,1.02
2023-11-11T13:31:58.461Z,1.75
2023-11-11T13:35:43.139Z,1.38
2023-11-11T13:39:38.336Z,1.73
2023-11-11T13:43:24.270Z,1.92
2023-11-11T13:47:06.688Z,2.00
2023-11-11T13:50:48.659Z,1.80
2023-11-11T13:54:30.641Z,1.67
2023-11-11T13:58:12.535Z,1.73
2023-11-11T14:01:54.523Z,1.67
2023-11-11T14:05:39.476Z,1.92
2023-11-11T14:09:22.539Z,1.50
2023-11-11T14:13:04.439Z,2.22
2023-11-11T14:16:48.165Z,1.88
2023-11-11T14:20:30.499Z,1.70
2023-11-11T14:24:12.331Z,1.63
2023-11-11T14:27:55.589Z,1.75
2023-11-11T14:31:37.879Z,1.77
2023-11-11T14:35:21.778Z,1.55
2023-11-11T14:39:09.237Z,1.52
2023-11-11T14:42:54.590Z,1.95
2023-11-11T14:46:38.361Z,1.70
2023-11-11T14:50:23.591Z,1.70
2023-11-11T14:54:05.819Z,2.28
2023-11-11T14:57:50.848Z,2.05
2023-11-11T15:01:35.322Z,2.00
2023-11-11T15:05:18.264Z,1.83
2023-11-11T15:09:00.162Z,1.80
2023-11-11T15:12:41.988Z,2.17
2023-11-11T15:16:23.876Z,2.22
2023-11-11T15:20:08.020Z,2.13
2023-11-11T15:23:50.567Z,1.42
2023-11-11T15:27:33.012Z,1.92
2023-11-11T15:31:24.380Z,1.70
2023-11-11T15:35:06.888Z,1.98
2023-11-11T15:38:49.507Z,2.08
2023-11-11T15:42:34.246Z,1.90
2023-11-11T15:46:19.471Z,2.75
2023-11-11T15:50:01.455Z,2.67
2023-11-11T15:53:43.324Z,1.95
2023-11-11T15:57:25.104Z,2.58
2023-11-11T16:01:09.614Z,2.45
2023-11-11T16:04:51.456Z,2.40
2023-11-11T16:08:34.287Z,2.45
2023-11-11T16:12:16.086Z,1.95
2023-11-11T16:15:57.972Z,1.90
2023-11-11T16:19:43.211Z,2.92
2023-11-11T16:23:25.081Z,2.53
2023-11-11T16:27:08.484Z,2.88
2023-11-11T16:30:50.383Z,3.80
2023-11-11T16:34:33.181Z,3.53
2023-11-11T16:38:15.347Z,3.80
2023-11-11T16:41:57.425Z,3.22
2023-11-11T16:45:41.565Z,2.85
2023-11-11T16:49:23.647Z,2.90
2023-11-11T16:53:05.876Z,3.38
2023-11-11T16:56:47.696Z,2.80
2023-11-11T17:00:29.970Z,3.22
2023-11-11T17:04:11.806Z,3.55
2023-11-11T17:07:56.144Z,4.47
2023-11-11T17:11:45.166Z,6.13
2023-11-11T17:15:27.710Z,4.50
2023-11-11T17:19:10.189Z,4.47
2023-11-11T17:22:52.155Z,4.28
2023-11-11T17:26:35.902Z,4.80
2023-11-11T17:30:17.814Z,5.43
2023-11-11T17:33:59.662Z,5.72
2023-11-11T17:37:42.622Z,5.78
2023-11-11T17:41:24.753Z,5.60
2023-11-11T17:45:10.097Z,5.43
2023-11-11T17:48:52.009Z,5.93
2023-11-11T17:52:33.950Z,6.10
2023-11-11T17:56:33.929Z,7.13
2023-11-11T18:00:16.412Z,5.63
2023-11-11T18:03:58.252Z,7.25
2023-11-11T18:07:40.903Z,6.88
2023-11-11T18:11:22.778Z,6.75
2023-11-11T18:15:06.636Z,6.65
2023-11-11T18:18:48.466Z,5.47
2023-11-11T18:22:32.146Z,6.22
2023-11-11T18:26:14.091Z,8.07
2023-11-11T18:29:55.936Z,7.15
2023-11-11T18:33:38.019Z,7.25
2023-11-11T18:37:20.692Z,6.80
2023-11-11T18:41:04.932Z,6.45
2023-11-11T18:44:46.909Z,6.18
2023-11-11T18:48:28.903Z,6.10
2023-11-11T18:52:11.446Z,5.13
2023-11-11T18:55:53.372Z,4.80
2023-11-11T18:59:35.849Z,4.47
2023-11-11T19:03:17.728Z,5.38
2023-11-11T19:06:59.503Z,5.82
2023-11-11T19:10:42.058Z,5.82
2023-11-11T19:14:24.294Z,4.75
2023-11-11T19:18:07.914Z,5.00
2023-11-11T19:21:49.832Z,5.07
2023-11-11T19:25:31.997Z,4.70
2023-11-11T19:29:13.879Z,4.72
2023-11-11T19:32:56.671Z,5.25
2023-11-11T19:36:38.727Z,5.75
2023-11-11T19:40:21.155Z,4.82
2023-11-11T19:44:04.193Z,6.68
2023-11-11T19:47:46.260Z,4.88
2023-11-11T19:51:28.276Z,5.60
2023-11-11T19:55:10.822Z,4.75
2023-11-11T19:58:52.781Z,5.00
2023-11-11T20:02:36.621Z,5.22
2023-11-11T20:06:22.269Z,3.90
2023-11-11T20:10:05.561Z,4.93
2023-11-11T20:13:47.570Z,4.18
2023-11-11T20:17:29.622Z,5.25
2023-11-11T20:21:12.154Z,4.22
2023-11-11T20:24:54.620Z,4.07
2023-11-11T20:28:36.572Z,5.32
2023-11-11T20:32:18.657Z,4.65
2023-11-11T20:36:01.118Z,4.53
2023-11-11T20:39:43.360Z,4.55
2023-11-11T20:43:26.510Z,4.80
2023-11-11T20:47:08.926Z,4.97
2023-11-11T20:50:51.222Z,5.38
2023-11-11T20:54:36.140Z,5.05
2023-11-11T20:58:18.004Z,6.80
2023-11-11T21:02:00.070Z,8.02
2023-11-11T21:05:42.262Z,8.05
2023-11-11T21:09:24.183Z,7.95
2023-11-11T21:13:07.322Z,7.15
2023-11-11T21:16:49.296Z,6.43
2023-11-11T21:20:32.762Z,5.28
2023-11-11T21:24:18.638Z,6.50
2023-11-11T21:28:00.794Z,5.75
2023-11-11T21:31:42.653Z,5.18
2023-11-11T21:35:24.769Z,4.82
2023-11-11T21:39:07.961Z,4.45
2023-11-11T21:42:50.497Z,3.85
2023-11-11T21:46:32.818Z,3.22
2023-11-11T21:50:17.222Z,3.17
2023-11-11T21:54:02.289Z,3.58
2023-11-11T21:57:47.411Z,3.00
2023-11-11T22:01:29.312Z,3.05
2023-11-11T22:05:11.370Z,3.38
2023-11-11T22:08:53.544Z,3.08
2023-11-11T22:12:35.441Z,3.58
2023-11-11T22:16:17.273Z,3.67
2023-11-11T22:19:59.319Z,3.33
2023-11-11T22:23:41.201Z,3.88
2023-11-11T22:27:23.012Z,3.13
2023-11-11T22:31:04.922Z,3.53
2023-11-11T22:34:46.881Z,3.50
2023-11-11T22:38:28.813Z,3.60
2023-11-11T22:42:11.794Z,3.05
2023-11-11T22:45:56.720Z,4.00
2023-11-11T22:49:40.517Z,4.13
2023-11-11T22:53:22.966Z,3.47
2023-11-11T22:57:04.815Z,3.67
2023-11-11T23:00:47.106Z,3.95
2023-11-11T23:04:28.920Z,3.72
2023-11-11T23:08:11.744Z,3.38
2023-11-11T23:11:53.822Z,3.95
2023-11-11T23:15:36.887Z,3.50
2023-11-11T23:19:19.468Z,3.65
2023-11-11T23:23:01.305Z,3.00
2023-11-11T23:26:43.222Z,3.20
2023-11-11T23:30:25.571Z,3.50
2023-11-11T23:34:08.356Z,3.40
2023-11-11T23:37:51.050Z,3.47
2023-11-11T23:41:34.263Z,2.90
2023-11-11T23:45:16.242Z,2.95
2023-11-11T23:49:00.824Z,2.58
2023-11-11T23:52:42.780Z,3.42
2023-11-11T23:56:27.695Z,3.30
