createdAt,value
2018-07-13T00:01:53.370Z,18.20
2018-07-13T00:04:21.172Z,18.15
2018-07-13T00:06:48.987Z,18.07
2018-07-13T00:09:17.209Z,18.00
2018-07-13T00:11:45.092Z,17.93
2018-07-13T00:14:22.696Z,17.83
2018-07-13T00:16:51.849Z,17.79
2018-07-13T00:19:20.405Z,17.65
2018-07-13T00:21:48.285Z,17.66
2018-07-13T00:24:16.084Z,17.64
2018-07-13T00:26:43.959Z,17.63
2018-07-13T00:29:12.015Z,17.59
2018-07-13T00:31:40.998Z,17.49
2018-07-13T00:34:08.957Z,17.49
2018-07-13T00:36:45.253Z,17.44
2018-07-13T00:39:15.609Z,17.39
2018-07-13T00:41:43.508Z,17.41
2018-07-13T00:44:11.865Z,17.36
2018-07-13T00:46:39.832Z,17.39
2018-07-13T00:49:07.685Z,17.39
2018-07-13T00:51:35.443Z,17.31
2018-07-13T00:54:03.257Z,17.27
2018-07-13T00:56:31.116Z,17.27
2018-07-13T00:58:59.350Z,17.23
2018-07-13T01:01:27.253Z,17.22
2018-07-13T01:03:55.149Z,17.15
2018-07-13T01:06:23.067Z,17.12
2018-07-13T01:08:50.910Z,17.22
2018-07-13T01:11:18.893Z,17.19
2018-07-13T01:13:46.738Z,17.09
2018-07-13T01:16:14.790Z,17.02
2018-07-13T01:18:43.847Z,17.04
2018-07-13T01:21:11.624Z,16.94
2018-07-13T01:23:39.482Z,17.00
2018-07-13T01:26:07.277Z,17.01
2018-07-13T01:28:35.042Z,17.07
2018-07-13T01:31:02.909Z,16.96
2018-07-13T01:33:30.809Z,16.90
2018-07-13T01:35:58.618Z,16.89
2018-07-13T01:38:26.484Z,16.97
2018-07-13T01:40:54.356Z,16.89
2018-07-13T01:43:22.165Z,16.78
2018-07-13T01:45:50.046Z,16.85
2018-07-13T01:48:18.445Z,16.81
2018-07-13T01:50:46.256Z,16.82
2018-07-13T01:53:14.069Z,16.74
2018-07-13T01:55:42.086Z,16.67
2018-07-13T01:58:09.872Z,16.71
2018-07-13T02:00:37.733Z,16.66
2018-07-13T02:03:05.778Z,16.61
2018-07-13T02:05:33.661Z,16.52
2018-07-13T02:08:01.536Z,16.55
2018-07-13T02:10:29.354Z,16.48
2018-07-13T02:12:57.211Z,16.44
2018-07-13T02:15:25.093Z,16.38
2018-07-13T02:17:52.899Z,16.35
2018-07-13T02:20:20.761Z,16.34
2018-07-13T02:22:48.626Z,16.32
2018-07-13T02:25:16.527Z,16.28
2018-07-13T02:27:44.381Z,16.32
2018-07-13T02:30:12.188Z,16.45
2018-07-13T02:32:40.086Z,16.44
2018-07-13T02:35:07.921Z,16.46
2018-07-13T02:37:35.817Z,16.38
2018-07-13T02:40:03.874Z,16.35
2018-07-13T02:42:31.748Z,16.31
2018-07-13T02:44:59.590Z,16.24
2018-07-13T02:47:27.469Z,16.29
2018-07-13T02:49:55.330Z,16.24
2018-07-13T02:52:23.205Z,16.27
2018-07-13T02:54:51.057Z,16.29
2018-07-13T02:57:18.933Z,16.29
2018-07-13T02:59:46.777Z,16.13
2018-07-13T03:02:14.585Z,16.16
2018-07-13T03:04:42.386Z,16.18
2018-07-13T03:07:10.153Z,16.07
2018-07-13T03:09:37.922Z,15.99
2018-07-13T03:12:05.795Z,15.99
2018-07-13T03:14:33.647Z,15.96
2018-07-13T03:17:01.469Z,15.93
2018-07-13T03:19:29.269Z,15.90
2018-07-13T03:21:57.166Z,15.88
2018-07-13T03:24:24.949Z,15.87
2018-07-13T03:26:52.854Z,15.84
2018-07-13T03:29:20.777Z,15.88
2018-07-13T03:31:48.642Z,15.85
2018-07-13T03:34:16.543Z,15.83
2018-07-13T03:36:44.268Z,15.86
2018-07-13T03:39:12.085Z,15.86
2018-07-13T03:41:39.941Z,15.89
2018-07-13T03:44:07.791Z,15.98
2018-07-13T03:46:35.611Z,15.98
2018-07-13T03:49:03.522Z,15.96
2018-07-13T03:51:31.336Z,15.96
2018-07-13T03:53:59.249Z,15.96
2018-07-13T03:56:27.185Z,15.94
2018-07-13T03:58:55.069Z,15.92
2018-07-13T04:01:22.913Z,15.91
2018-07-13T04:03:50.804Z,15.98
2018-07-13T04:06:18.528Z,16.04
2018-07-13T04:08:46.361Z,16.05
2018-07-13T04:11:14.291Z,16.15
2018-07-13T04:13:42.151Z,16.17
2018-07-13T04:16:10.056Z,16.20
2018-07-13T04:18:37.956Z,16.23
2018-07-13T04:21:06.013Z,16.20
2018-07-13T04:23:33.897Z,16.22
2018-07-13T04:26:01.763Z,16.23
2018-07-13T04:28:29.697Z,16.29
2018-07-13T04:30:57.585Z,16.33
2018-07-13T04:33:25.389Z,16.31
2018-07-13T04:35:53.266Z,16.34
2018-07-13T04:38:21.151Z,16.34
2018-07-13T04:40:49.090Z,16.39
2018-07-13T04:43:16.937Z,16.44
2018-07-13T04:45:44.830Z,16.48
2018-07-13T04:48:12.776Z,16.53
2018-07-13T04:50:40.632Z,16.53
2018-07-13T04:53:08.570Z,16.58
2018-07-13T04:55:36.579Z,16.59
2018-07-13T04:58:04.493Z,16.69
2018-07-13T05:00:32.474Z,16.74
2018-07-13T05:03:00.392Z,16.80
2018-07-13T05:05:28.320Z,16.82
2018-07-13T05:07:56.273Z,16.88
2018-07-13T05:10:24.150Z,16.89
2018-07-13T05:12:52.090Z,16.99
2018-07-13T05:15:20.776Z,17.05
2018-07-13T05:17:48.728Z,17.17
2018-07-13T05:20:16.609Z,17.21
2018-07-13T05:22:44.588Z,17.29
2018-07-13T05:25:12.669Z,17.40
2018-07-13T05:27:40.801Z,17.51
2018-07-13T05:30:08.694Z,17.54
2018-07-13T05:32:36.809Z,17.63
2018-07-13T05:35:04.748Z,17.66
2018-07-13T05:37:32.731Z,17.70
2018-07-13T05:40:02.271Z,17.76
2018-07-13T05:42:30.118Z,17.84
2018-07-13T05:44:58.102Z,17.87
2018-07-13T05:47:26.160Z,17.96
2018-07-13T05:49:54.089Z,18.05
2018-07-13T05:52:22.041Z,18.14
2018-07-13T05:54:50.008Z,18.25
2018-07-13T05:57:17.902Z,18.42
2018-07-13T05:59:45.860Z,18.41
2018-07-13T06:02:13.763Z,18.52
2018-07-13T06:04:41.733Z,18.65
2018-07-13T06:07:09.709Z,18.75
2018-07-13T06:09:37.683Z,18.90
2018-07-13T06:12:06.489Z,18.91
2018-07-13T06:14:34.380Z,19.07
2018-07-13T06:17:02.187Z,19.18
2018-07-13T06:19:30.038Z,19.26
2018-07-13T06:21:57.936Z,19.42
2018-07-13T06:24:25.853Z,19.56
2018-07-13T06:26:53.790Z,19.63
2018-07-13T06:29:21.818Z,19.77
2018-07-13T06:31:49.701Z,19.93
2018-07-13T06:34:17.688Z,20.10
2018-07-13T06:36:45.777Z,20.28
2018-07-13T06:39:13.770Z,20.42
2018-07-13T06:41:41.952Z,20.63
2018-07-13T06:44:09.784Z,20.65
2018-07-13T06:46:43.656Z,20.90
2018-07-13T06:49:11.581Z,20.96
2018-07-13T06:51:39.623Z,21.01
2018-07-13T06:54:08.201Z,21.09
2018-07-13T06:56:36.132Z,21.16
2018-07-13T06:59:19.052Z,21.28
2018-07-13T07:01:47.833Z,21.56
2018-07-13T07:04:38.258Z,21.69
2018-07-13T07:07:14.187Z,21.89
2018-07-13T07:09:59.953Z,22.07
2018-07-13T07:12:53.789Z,22.08
2018-07-13T07:15:22.758Z,22.36
2018-07-13T07:17:51.019Z,22.23
2018-07-13T07:20:18.901Z,22.20
2018-07-13T07:22:47.617Z,22.35
2018-07-13T07:25:15.964Z,22.52
2018-07-13T07:27:44.505Z,22.52
2018-07-13T07:30:12.635Z,22.57
2018-07-13T07:32:40.538Z,22.53
2018-07-13T07:35:08.862Z,22.70
2018-07-13T07:37:36.840Z,22.44
2018-07-13T07:40:05.077Z,22.59
2018-07-13T07:42:33.344Z,22.49
2018-07-13T07:45:01.373Z,22.57
2018-07-13T07:47:29.265Z,22.67
2018-07-13T07:49:57.227Z,22.66
2018-07-13T07:52:25.097Z,22.73
2018-07-13T07:54:53.100Z,22.77
2018-07-13T07:57:20.990Z,22.57
2018-07-13T07:59:48.941Z,22.61
2018-07-13T08:02:16.910Z,22.52
2018-07-13T08:04:44.956Z,22.66
2018-07-13T08:07:13.081Z,22.72
2018-07-13T08:09:40.665Z,22.64
2018-07-13T08:12:08.641Z,22.67
2018-07-13T08:14:36.569Z,22.73
2018-07-13T08:17:04.417Z,22.82
2018-07-13T08:19:32.279Z,22.90
2018-07-13T08:22:08.415Z,22.89
2018-07-13T08:24:36.285Z,22.97
2018-07-13T08:27:04.742Z,23.05
2018-07-13T08:29:36.702Z,23.10
2018-07-13T08:32:04.897Z,23.12
2018-07-13T08:34:32.753Z,23.25
2018-07-13T08:37:00.622Z,23.29
2018-07-13T08:39:28.519Z,23.35
2018-07-13T08:41:56.456Z,23.42
2018-07-13T08:44:24.390Z,23.46
2018-07-13T08:46:52.459Z,23.53
2018-07-13T08:49:20.362Z,23.60
2018-07-13T08:51:48.352Z,23.65
2018-07-13T08:54:16.317Z,23.78
2018-07-13T08:56:44.318Z,23.87
2018-07-13T08:59:12.245Z,23.92
2018-07-13T09:01:40.157Z,24.01
2018-07-13T09:04:08.054Z,23.99
2018-07-13T09:06:36.529Z,24.28
2018-07-13T09:09:11.001Z,24.36
2018-07-13T09:11:39.125Z,24.37
2018-07-13T09:14:07.104Z,24.44
2018-07-13T09:16:35.150Z,24.57
2018-07-13T09:19:03.157Z,24.61
2018-07-13T09:21:31.096Z,24.62
2018-07-13T09:23:59.429Z,24.71
2018-07-13T09:26:27.821Z,24.75
2018-07-13T09:28:55.992Z,24.90
2018-07-13T09:31:24.012Z,25.02
2018-07-13T09:33:52.133Z,25.14
2018-07-13T09:36:20.027Z,25.30
2018-07-13T09:38:48.084Z,25.57
2018-07-13T09:41:16.065Z,25.66
2018-07-13T09:43:44.049Z,25.75
2018-07-13T09:46:11.998Z,25.82
2018-07-13T09:48:39.997Z,25.95
2018-07-13T09:51:07.877Z,26.11
2018-07-13T09:53:36.405Z,26.36
2018-07-13T09:56:04.374Z,26.77
2018-07-13T09:58:37.366Z,27.20
2018-07-13T10:01:11.593Z,28.05
2018-07-13T10:03:39.489Z,28.70
2018-07-13T10:06:07.385Z,29.40
2018-07-13T10:08:35.528Z,30.84
2018-07-13T10:11:03.489Z,31.66
2018-07-13T10:13:31.522Z,31.84
2018-07-13T10:16:00.263Z,32.96
2018-07-13T10:18:28.257Z,33.59
2018-07-13T10:20:57.929Z,33.98
2018-07-13T10:23:26.366Z,34.28
2018-07-13T10:26:02.578Z,35.14
2018-07-13T10:28:31.727Z,35.25
2018-07-13T10:31:00.271Z,35.95
2018-07-13T10:33:28.219Z,36.54
2018-07-13T10:35:57.317Z,37.18
2018-07-13T10:38:25.258Z,37.46
2018-07-13T10:40:53.142Z,38.17
2018-07-13T10:43:21.022Z,38.51
2018-07-13T10:45:49.051Z,38.76
2018-07-13T10:48:17.534Z,38.83
2018-07-13T10:50:45.350Z,39.50
2018-07-13T10:53:13.437Z,40.02
2018-07-13T10:55:41.367Z,40.28
2018-07-13T10:58:09.228Z,40.41
2018-07-13T11:00:37.084Z,40.40
2018-07-13T11:03:04.905Z,40.08
2018-07-13T11:05:32.730Z,40.65
2018-07-13T11:08:00.648Z,40.92
2018-07-13T11:10:28.474Z,41.02
2018-07-13T11:12:56.327Z,40.75
2018-07-13T11:15:24.190Z,40.85
2018-07-13T11:17:52.089Z,41.37
2018-07-13T11:20:19.913Z,41.76
2018-07-13T11:22:47.854Z,41.47
2018-07-13T11:25:15.679Z,41.75
2018-07-13T11:27:43.572Z,42.01
2018-07-13T11:30:11.529Z,41.54
2018-07-13T11:32:39.325Z,41.57
2018-07-13T11:35:07.319Z,41.84
2018-07-13T11:37:37.219Z,42.16
2018-07-13T11:40:05.389Z,42.38
2018-07-13T11:42:33.212Z,42.58
2018-07-13T11:45:01.117Z,42.60
2018-07-13T11:47:28.966Z,42.96
2018-07-13T11:49:56.873Z,42.82
2018-07-13T11:52:24.737Z,42.95
2018-07-13T11:54:52.665Z,42.75
2018-07-13T11:57:20.461Z,42.79
2018-07-13T11:59:48.303Z,43.10
2018-07-13T12:02:16.102Z,42.84
2018-07-13T12:04:43.917Z,42.87
2018-07-13T12:07:11.801Z,42.74
2018-07-13T12:09:39.586Z,42.89
2018-07-13T12:12:07.476Z,42.49
2018-07-13T12:14:35.345Z,42.71
2018-07-13T12:17:03.152Z,42.83
2018-07-13T12:19:30.968Z,42.90
2018-07-13T12:21:58.837Z,42.25
2018-07-13T12:24:26.687Z,41.62
2018-07-13T12:26:54.536Z,41.40
2018-07-13T12:29:22.377Z,41.34
2018-07-13T12:31:50.168Z,41.40
2018-07-13T12:34:18.016Z,41.23
2018-07-13T12:36:45.869Z,40.72
2018-07-13T12:39:13.751Z,40.32
2018-07-13T12:41:41.632Z,40.32
2018-07-13T12:44:09.530Z,40.20
2018-07-13T12:46:37.333Z,40.09
2018-07-13T12:49:05.228Z,39.89
2018-07-13T12:51:33.601Z,39.56
2018-07-13T12:54:01.558Z,38.86
2018-07-13T12:56:29.261Z,39.16
2018-07-13T12:58:57.052Z,39.25
2018-07-13T13:01:24.984Z,39.19
2018-07-13T13:03:52.793Z,39.34
2018-07-13T13:06:20.621Z,38.86
2018-07-13T13:08:48.377Z,38.39
2018-07-13T13:11:16.276Z,38.19
2018-07-13T13:13:44.156Z,37.57
2018-07-13T13:16:12.377Z,37.22
2018-07-13T13:18:40.181Z,36.88
2018-07-13T13:21:08.062Z,36.42
2018-07-13T13:23:35.920Z,36.12
2018-07-13T13:26:03.737Z,35.98
2018-07-13T13:28:31.521Z,35.73
2018-07-13T13:30:59.457Z,35.14
2018-07-13T13:33:27.330Z,35.12
2018-07-13T13:35:55.125Z,35.06
2018-07-13T13:38:23.025Z,34.86
2018-07-13T13:40:51.194Z,34.56
2018-07-13T13:43:19.041Z,34.68
2018-07-13T13:45:46.797Z,34.77
2018-07-13T13:48:14.626Z,34.80
2018-07-13T13:50:42.502Z,34.86
2018-07-13T13:53:10.330Z,34.52
2018-07-13T13:55:38.229Z,34.28
2018-07-13T13:58:06.039Z,34.35
2018-07-13T14:00:33.973Z,34.21
2018-07-13T14:03:01.818Z,34.20
2018-07-13T14:05:30.452Z,33.52
2018-07-13T14:07:58.245Z,33.50
2018-07-13T14:10:26.177Z,33.04
2018-07-13T14:12:54.065Z,32.47
2018-07-13T14:15:21.941Z,32.53
2018-07-13T14:17:49.806Z,32.16
2018-07-13T14:20:17.699Z,32.22
2018-07-13T14:22:45.608Z,32.19
2018-07-13T14:25:13.457Z,32.11
2018-07-13T14:27:41.355Z,31.90
2018-07-13T14:30:09.243Z,31.63
2018-07-13T14:32:37.078Z,31.61
2018-07-13T14:35:05.264Z,31.45
2018-07-13T14:37:33.174Z,31.37
2018-07-13T14:40:01.162Z,31.24
2018-07-13T14:42:29.168Z,30.92
2018-07-13T14:44:57.082Z,30.91
2018-07-13T14:47:24.945Z,31.11
2018-07-13T14:49:52.841Z,30.84
2018-07-13T14:52:20.775Z,30.96
2018-07-13T14:54:48.685Z,30.82
2018-07-13T14:57:16.560Z,30.83
2018-07-13T14:59:44.589Z,30.77
2018-07-13T15:02:12.404Z,30.73
2018-07-13T15:04:40.365Z,30.71
2018-07-13T15:07:08.227Z,30.60
2018-07-13T15:09:36.126Z,30.57
2018-07-13T15:12:03.982Z,30.53
2018-07-13T15:14:31.781Z,30.19
2018-07-13T15:16:59.644Z,30.38
2018-07-13T15:19:27.517Z,30.30
2018-07-13T15:21:55.366Z,30.21
2018-07-13T15:24:24.073Z,30.32
2018-07-13T15:26:51.897Z,30.60
2018-07-13T15:29:19.810Z,30.56
2018-07-13T15:31:47.586Z,30.67
2018-07-13T15:34:15.529Z,30.51
2018-07-13T15:36:43.385Z,30.35
2018-07-13T15:39:11.260Z,30.35
2018-07-13T15:41:39.145Z,30.36
2018-07-13T15:44:06.972Z,30.35
2018-07-13T15:46:34.740Z,30.10
2018-07-13T15:49:02.541Z,30.11
2018-07-13T15:51:30.407Z,30.11
2018-07-13T15:53:58.328Z,30.21
2018-07-13T15:56:26.189Z,30.29
2018-07-13T15:58:54.108Z,30.30
2018-07-13T16:01:21.942Z,30.24
2018-07-13T16:03:49.767Z,30.11
2018-07-13T16:06:17.602Z,30.22
2018-07-13T16:08:45.464Z,30.38
2018-07-13T16:11:13.317Z,30.36
2018-07-13T16:13:41.237Z,30.16
2018-07-13T16:16:09.095Z,30.06
2018-07-13T16:18:36.916Z,29.99
2018-07-13T16:21:04.761Z,29.87
2018-07-13T16:23:32.569Z,29.53
2018-07-13T16:26:00.447Z,29.22
2018-07-13T16:28:28.307Z,29.15
2018-07-13T16:30:56.183Z,29.23
2018-07-13T16:33:24.043Z,29.20
2018-07-13T16:35:51.944Z,29.03
2018-07-13T16:38:19.868Z,28.77
2018-07-13T16:40:47.774Z,28.80
2018-07-13T16:43:15.680Z,28.88
2018-07-13T16:45:43.529Z,28.61
2018-07-13T16:48:11.386Z,28.81
2018-07-13T16:50:39.293Z,28.80
2018-07-13T16:53:07.085Z,28.83
2018-07-13T16:55:35.029Z,28.70
2018-07-13T16:58:02.888Z,28.61
2018-07-13T17:00:30.726Z,28.69
2018-07-13T17:02:58.629Z,28.59
2018-07-13T17:05:26.489Z,28.51
2018-07-13T17:07:54.269Z,28.56
2018-07-13T17:10:22.051Z,28.56
2018-07-13T17:12:49.856Z,28.44
2018-07-13T17:15:17.655Z,28.44
2018-07-13T17:17:45.446Z,28.22
2018-07-13T17:20:13.345Z,28.13
2018-07-13T17:22:41.046Z,28.05
2018-07-13T17:25:08.876Z,28.07
2018-07-13T17:27:36.744Z,28.05
2018-07-13T17:30:05.873Z,28.03
2018-07-13T17:32:33.735Z,27.94
2018-07-13T17:35:01.493Z,27.75
2018-07-13T17:37:29.291Z,27.83
2018-07-13T17:39:57.010Z,27.79
2018-07-13T17:42:24.856Z,27.77
2018-07-13T17:44:52.628Z,27.65
2018-07-13T17:47:20.419Z,27.44
2018-07-13T17:49:48.235Z,27.25
2018-07-13T17:52:16.091Z,27.22
2018-07-13T17:54:43.927Z,27.14
2018-07-13T17:57:11.744Z,27.01
2018-07-13T17:59:39.603Z,26.81
2018-07-13T18:02:07.463Z,26.64
2018-07-13T18:04:35.251Z,26.54
2018-07-13T18:07:03.026Z,26.48
2018-07-13T18:09:30.857Z,26.32
2018-07-13T18:11:58.735Z,26.23
2018-07-13T18:14:26.467Z,26.19
2018-07-13T18:16:54.276Z,26.14
2018-07-13T18:19:22.061Z,25.99
2018-07-13T18:21:49.811Z,25.93
2018-07-13T18:24:17.556Z,25.83
2018-07-13T18:26:45.339Z,25.81
2018-07-13T18:29:13.132Z,25.76
2018-07-13T18:31:41.123Z,25.69
2018-07-13T18:34:08.952Z,25.58
2018-07-13T18:36:36.816Z,25.51
2018-07-13T18:39:05.203Z,25.50
2018-07-13T18:41:33.127Z,25.48
2018-07-13T18:44:00.992Z,25.41
2018-07-13T18:46:28.784Z,25.42
2018-07-13T18:48:56.584Z,25.36
2018-07-13T18:51:24.402Z,25.28
2018-07-13T18:53:52.171Z,25.30
2018-07-13T18:56:19.995Z,25.30
2018-07-13T18:58:47.919Z,25.18
2018-07-13T19:01:15.641Z,25.14
2018-07-13T19:03:43.460Z,25.01
2018-07-13T19:06:11.319Z,24.88
2018-07-13T19:08:39.430Z,24.80
2018-07-13T19:11:07.222Z,24.76
2018-07-13T19:13:35.064Z,24.73
2018-07-13T19:16:02.912Z,24.69
2018-07-13T19:18:31.145Z,24.57
2018-07-13T19:20:58.875Z,24.43
2018-07-13T19:23:26.636Z,24.21
2018-07-13T19:25:54.427Z,24.22
2018-07-13T19:28:22.241Z,24.23
2018-07-13T19:30:50.037Z,24.10
2018-07-13T19:33:17.899Z,24.00
2018-07-13T19:35:45.728Z,23.84
2018-07-13T19:38:13.514Z,23.70
2018-07-13T19:40:41.355Z,23.79
2018-07-13T19:43:09.195Z,23.69
2018-07-13T19:45:37.863Z,23.47
2018-07-13T19:48:05.947Z,23.39
2018-07-13T19:50:33.879Z,23.34
2018-07-13T19:53:01.639Z,23.23
2018-07-13T19:55:29.746Z,23.05
2018-07-13T19:57:58.271Z,22.85
2018-07-13T20:00:27.126Z,22.73
2018-07-13T20:02:55.004Z,22.60
2018-07-13T20:05:25.384Z,22.53
2018-07-13T20:07:55.533Z,22.53
2018-07-13T20:10:25.719Z,22.50
2018-07-13T20:12:53.547Z,22.44
2018-07-13T20:15:21.387Z,22.36
2018-07-13T20:17:49.170Z,22.31
2018-07-13T20:20:16.959Z,22.14
2018-07-13T20:22:44.815Z,22.10
2018-07-13T20:25:12.671Z,22.08
2018-07-13T20:27:40.439Z,22.06
2018-07-13T20:30:09.261Z,22.01
2018-07-13T20:32:37.112Z,21.99
2018-07-13T20:35:05.044Z,21.82
2018-07-13T20:37:32.912Z,21.84
2018-07-13T20:40:00.763Z,21.65
2018-07-13T20:42:29.026Z,21.69
2018-07-13T20:44:56.835Z,21.65
2018-07-13T20:47:24.683Z,21.46
2018-07-13T20:49:52.451Z,21.40
2018-07-13T20:52:20.280Z,21.36
2018-07-13T20:54:48.019Z,21.20
2018-07-13T20:57:19.847Z,21.12
2018-07-13T20:59:48.501Z,21.07
2018-07-13T21:02:16.332Z,20.81
2018-07-13T21:04:44.159Z,20.92
2018-07-13T21:07:12.370Z,20.80
2018-07-13T21:09:40.127Z,20.74
2018-07-13T21:12:07.967Z,20.66
2018-07-13T21:14:35.772Z,20.63
2018-07-13T21:17:03.647Z,20.54
2018-07-13T21:19:31.421Z,20.58
2018-07-13T21:21:59.319Z,20.50
2018-07-13T21:24:27.155Z,20.49
2018-07-13T21:26:55.029Z,20.50
2018-07-13T21:29:23.067Z,20.24
2018-07-13T21:31:54.747Z,20.35
2018-07-13T21:34:22.916Z,20.31
2018-07-13T21:36:50.716Z,20.35
2018-07-13T21:39:18.522Z,20.23
2018-07-13T21:41:46.307Z,20.20
2018-07-13T21:44:14.258Z,20.08
2018-07-13T21:46:42.372Z,19.99
2018-07-13T21:49:12.760Z,19.97
2018-07-13T21:51:43.607Z,19.97
2018-07-13T21:54:11.444Z,20.01
2018-07-13T21:56:39.228Z,19.92
2018-07-13T21:59:07.721Z,19.75
2018-07-13T22:01:35.605Z,19.78
2018-07-13T22:04:03.528Z,19.75
2018-07-13T22:06:31.438Z,19.74
2018-07-13T22:08:59.207Z,19.68
2018-07-13T22:11:27.071Z,19.71
2018-07-13T22:13:54.887Z,19.71
2018-07-13T22:16:22.748Z,19.63
2018-07-13T22:18:50.552Z,19.67
2018-07-13T22:21:18.279Z,19.63
2018-07-13T22:23:46.136Z,19.60
2018-07-13T22:26:13.888Z,19.52
2018-07-13T22:28:41.720Z,19.51
2018-07-13T22:31:09.591Z,19.57
2018-07-13T22:33:37.391Z,19.71
2018-07-13T22:36:05.280Z,19.67
2018-07-13T22:38:33.104Z,19.67
2018-07-13T22:41:00.911Z,19.55
2018-07-13T22:43:29.127Z,19.58
2018-07-13T22:45:57.132Z,19.51
2018-07-13T22:48:24.955Z,19.45
2018-07-13T22:50:52.739Z,19.44
2018-07-13T22:53:20.520Z,19.38
2018-07-13T22:55:48.439Z,19.36
2018-07-13T22:58:16.211Z,19.23
2018-07-13T23:00:44.035Z,19.11
2018-07-13T23:03:11.944Z,19.00
2018-07-13T23:05:39.706Z,19.02
2018-07-13T23:08:07.504Z,18.96
2018-07-13T23:10:35.285Z,18.86
2018-07-13T23:13:03.147Z,18.86
2018-07-13T23:15:31.041Z,18.89
2018-07-13T23:17:58.738Z,18.85
2018-07-13T23:20:26.588Z,18.79
2018-07-13T23:22:54.440Z,18.81
2018-07-13T23:25:22.315Z,18.77
2018-07-13T23:27:50.125Z,18.67
2018-07-13T23:30:17.947Z,18.63
2018-07-13T23:32:45.795Z,18.63
2018-07-13T23:35:13.619Z,18.53
2018-07-13T23:37:41.387Z,18.62
2018-07-13T23:40:09.227Z,18.58
2018-07-13T23:42:37.123Z,18.59
2018-07-13T23:45:04.932Z,18.51
2018-07-13T23:47:32.771Z,18.47
2018-07-13T23:50:00.543Z,18.42
2018-07-13T23:52:28.375Z,18.30
2018-07-13T23:54:56.291Z,18.39
2018-07-13T23:57:24.083Z,18.31
2018-07-13T23:59:51.830Z,18.31
