createdAt,value
2022-10-06T00:02:13.039Z,9.12
2022-10-06T00:04:39.612Z,9.13
2022-10-06T00:07:05.847Z,9.12
2022-10-06T00:09:32.154Z,9.10
2022-10-06T00:11:59.055Z,9.05
2022-10-06T00:14:25.549Z,9.04
2022-10-06T00:16:51.778Z,9.01
2022-10-06T00:19:18.294Z,8.96
2022-10-06T00:21:45.160Z,8.93
2022-10-06T00:24:11.429Z,8.92
2022-10-06T00:26:37.979Z,8.90
2022-10-06T00:29:04.887Z,8.86
2022-10-06T00:31:31.215Z,8.84
2022-10-06T00:33:57.768Z,8.81
2022-10-06T00:36:24.005Z,8.65
2022-10-06T00:38:50.339Z,8.71
2022-10-06T00:41:17.611Z,8.71
2022-10-06T00:43:52.660Z,8.66
2022-10-06T00:46:27.974Z,8.65
2022-10-06T00:49:08.215Z,8.62
2022-10-06T00:51:36.928Z,8.47
2022-10-06T00:54:03.732Z,8.55
2022-10-06T00:56:29.997Z,8.52
2022-10-06T00:58:56.765Z,8.50
2022-10-06T01:01:23.246Z,8.45
2022-10-06T01:03:55.746Z,8.42
2022-10-06T01:06:22.284Z,8.37
2022-10-06T01:08:48.937Z,8.36
2022-10-06T01:11:15.274Z,8.30
2022-10-06T01:13:44.292Z,8.26
2022-10-06T01:16:23.510Z,8.24
2022-10-06T01:18:50.155Z,8.23
2022-10-06T01:21:27.967Z,8.22
2022-10-06T01:23:54.690Z,8.19
2022-10-06T01:26:22.246Z,8.14
2022-10-06T01:28:49.299Z,8.12
2022-10-06T01:31:16.085Z,8.11
2022-10-06T01:33:42.579Z,8.09
2022-10-06T01:36:09.094Z,8.09
2022-10-06T01:38:36.587Z,8.09
2022-10-06T01:41:03.013Z,8.03
2022-10-06T01:43:29.334Z,8.02
2022-10-06T01:45:57.024Z,8.04
2022-10-06T01:48:23.905Z,8.04
2022-10-06T01:50:50.553Z,8.05
2022-10-06T01:53:18.074Z,8.05
2022-10-06T01:55:44.314Z,8.06
2022-10-06T01:58:11.566Z,8.06
2022-10-06T02:00:39.917Z,8.10
2022-10-06T02:03:07.629Z,8.14
2022-10-06T02:05:34.545Z,8.18
2022-10-06T02:08:02.396Z,8.22
2022-10-06T02:10:29.488Z,8.21
2022-10-06T02:12:57.300Z,8.23
2022-10-06T02:15:23.627Z,8.02
2022-10-06T02:17:50.816Z,8.23
2022-10-06T02:20:17.102Z,8.27
2022-10-06T02:22:43.846Z,8.31
2022-10-06T02:25:11.969Z,8.32
2022-10-06T02:27:38.993Z,8.35
2022-10-06T02:30:07.284Z,8.33
2022-10-06T02:32:38.987Z,8.10
2022-10-06T02:35:06.854Z,8.28
2022-10-06T02:37:34.053Z,8.24
2022-10-06T02:40:00.940Z,8.11
2022-10-06T02:42:28.865Z,8.17
2022-10-06T02:44:55.129Z,8.13
2022-10-06T02:47:22.312Z,8.08
2022-10-06T02:49:48.826Z,7.98
2022-10-06T02:52:15.498Z,8.00
2022-10-06T02:54:42.307Z,7.95
2022-10-06T02:57:09.369Z,7.94
2022-10-06T02:59:36.447Z,7.93
2022-10-06T03:02:03.611Z,7.90
2022-10-06T03:04:30.482Z,7.87
2022-10-06T03:06:57.279Z,7.85
2022-10-06T03:09:23.827Z,7.83
2022-10-06T03:11:51.164Z,7.79
2022-10-06T03:14:21.620Z,7.77
2022-10-06T03:16:50.242Z,7.72
2022-10-06T03:19:18.225Z,7.52
2022-10-06T03:21:45.039Z,7.62
2022-10-06T03:24:11.874Z,7.58
2022-10-06T03:26:40.821Z,7.56
2022-10-06T03:29:11.314Z,7.53
2022-10-06T03:31:39.893Z,7.38
2022-10-06T03:34:07.822Z,7.49
2022-10-06T03:36:35.010Z,7.45
2022-10-06T03:39:04.006Z,7.43
2022-10-06T03:41:32.441Z,7.41
2022-10-06T03:43:59.967Z,7.40
2022-10-06T03:46:29.015Z,7.39
2022-10-06T03:48:57.187Z,7.38
2022-10-06T03:51:29.624Z,7.37
2022-10-06T03:53:56.710Z,7.36
2022-10-06T03:56:49.160Z,7.35
2022-10-06T03:59:17.475Z,7.33
2022-10-06T04:01:46.362Z,7.29
2022-10-06T04:04:13.575Z,7.30
2022-10-06T04:06:41.850Z,7.29
2022-10-06T04:09:15.304Z,7.25
2022-10-06T04:11:44.277Z,7.24
2022-10-06T04:14:13.078Z,7.20
2022-10-06T04:16:41.486Z,7.19
2022-10-06T04:19:10.254Z,7.07
2022-10-06T04:21:38.508Z,7.14
2022-10-06T04:24:06.546Z,7.12
2022-10-06T04:26:36.762Z,7.09
2022-10-06T04:29:03.617Z,6.92
2022-10-06T04:31:32.820Z,7.06
2022-10-06T04:34:00.624Z,7.06
2022-10-06T04:36:31.296Z,7.03
2022-10-06T04:39:01.372Z,7.06
2022-10-06T04:41:34.625Z,7.08
2022-10-06T04:44:02.653Z,7.10
2022-10-06T04:46:42.835Z,7.09
2022-10-06T04:49:17.636Z,7.06
2022-10-06T04:51:46.952Z,7.06
2022-10-06T04:54:13.263Z,7.10
2022-10-06T04:56:39.543Z,7.03
2022-10-06T04:59:06.121Z,7.19
2022-10-06T05:01:34.801Z,7.21
2022-10-06T05:04:03.092Z,7.22
2022-10-06T05:06:32.938Z,7.20
2022-10-06T05:09:06.505Z,7.06
2022-10-06T05:11:33.646Z,7.20
2022-10-06T05:14:00.490Z,7.25
2022-10-06T05:16:28.717Z,7.17
2022-10-06T05:18:55.827Z,7.33
2022-10-06T05:21:24.572Z,7.36
2022-10-06T05:23:51.310Z,7.41
2022-10-06T05:26:23.595Z,7.31
2022-10-06T05:28:50.566Z,7.52
2022-10-06T05:31:24.806Z,7.61
2022-10-06T05:33:51.404Z,7.62
2022-10-06T05:36:26.579Z,7.79
2022-10-06T05:38:53.545Z,7.93
2022-10-06T05:41:25.154Z,8.03
2022-10-06T05:43:51.684Z,8.12
2022-10-06T05:46:20.838Z,8.23
2022-10-06T05:48:49.419Z,8.37
2022-10-06T05:51:21.000Z,8.48
2022-10-06T05:53:48.818Z,8.55
2022-10-06T05:56:19.535Z,8.74
2022-10-06T05:58:51.217Z,8.86
2022-10-06T06:01:28.650Z,8.99
2022-10-06T06:04:03.261Z,9.12
2022-10-06T06:06:34.954Z,9.22
2022-10-06T06:09:09.281Z,9.41
2022-10-06T06:11:38.705Z,9.57
2022-10-06T06:14:13.604Z,9.58
2022-10-06T06:16:41.699Z,9.83
2022-10-06T06:19:09.641Z,9.96
2022-10-06T06:21:36.818Z,10.08
2022-10-06T06:24:04.058Z,10.17
2022-10-06T06:26:33.587Z,10.27
2022-10-06T06:29:04.293Z,10.38
2022-10-06T06:31:35.887Z,10.34
2022-10-06T06:34:04.674Z,10.56
2022-10-06T06:36:36.872Z,10.53
2022-10-06T06:39:08.363Z,10.67
2022-10-06T06:41:40.022Z,10.87
2022-10-06T06:44:08.471Z,10.96
2022-10-06T06:49:07.359Z,11.27
2022-10-06T06:51:36.802Z,11.39
2022-10-06T06:54:05.016Z,11.54
2022-10-06T06:56:35.247Z,11.69
2022-10-06T06:59:03.450Z,11.82
2022-10-06T07:01:30.881Z,11.92
2022-10-06T07:03:59.306Z,12.14
2022-10-06T07:06:31.158Z,12.29
2022-10-06T07:08:59.490Z,12.46
2022-10-06T07:11:26.904Z,12.66
2022-10-06T07:13:55.923Z,12.67
2022-10-06T07:16:41.690Z,13.02
2022-10-06T07:19:28.709Z,13.15
2022-10-06T07:22:17.027Z,13.35
2022-10-06T07:25:02.458Z,13.55
2022-10-06T07:27:30.360Z,13.79
2022-10-06T07:29:57.347Z,14.09
2022-10-06T07:32:25.849Z,14.24
2022-10-06T07:34:53.875Z,14.31
2022-10-06T07:37:21.144Z,15.41
2022-10-06T07:39:49.700Z,16.85
2022-10-06T07:42:17.956Z,18.00
2022-10-06T07:45:05.544Z,18.94
2022-10-06T07:47:33.088Z,19.87
2022-10-06T07:49:59.602Z,21.04
2022-10-06T07:52:28.863Z,22.21
2022-10-06T07:54:58.392Z,22.21
2022-10-06T07:57:34.691Z,22.73
2022-10-06T08:00:05.295Z,22.60
2022-10-06T08:02:39.218Z,23.19
2022-10-06T08:05:08.279Z,22.84
2022-10-06T08:07:35.044Z,23.10
2022-10-06T08:10:01.383Z,23.68
2022-10-06T08:12:33.892Z,24.00
2022-10-06T08:15:08.419Z,23.99
2022-10-06T08:17:39.579Z,24.58
2022-10-06T08:20:13.120Z,23.55
2022-10-06T08:22:40.192Z,24.16
2022-10-06T08:25:09.278Z,24.41
2022-10-06T08:27:37.023Z,25.07
2022-10-06T08:30:05.905Z,24.95
2022-10-06T08:32:32.882Z,25.66
2022-10-06T08:35:01.539Z,26.29
2022-10-06T08:37:28.044Z,26.07
2022-10-06T08:39:54.896Z,25.42
2022-10-06T08:42:39.944Z,25.68
2022-10-06T08:45:17.773Z,26.06
2022-10-06T08:47:53.155Z,25.76
2022-10-06T08:50:21.323Z,26.24
2022-10-06T08:53:11.761Z,26.57
2022-10-06T08:55:47.803Z,27.10
2022-10-06T08:58:23.136Z,26.86
2022-10-06T09:00:49.763Z,27.52
2022-10-06T09:03:24.320Z,26.94
2022-10-06T09:05:53.017Z,26.97
2022-10-06T09:08:43.774Z,26.40
2022-10-06T09:11:28.487Z,27.10
2022-10-06T09:14:17.353Z,26.95
2022-10-06T09:16:48.411Z,27.71
2022-10-06T09:19:21.288Z,28.34
2022-10-06T09:21:52.648Z,28.25
2022-10-06T09:24:34.834Z,28.44
2022-10-06T09:27:33.729Z,28.40
2022-10-06T09:30:01.275Z,28.85
2022-10-06T09:32:28.785Z,28.17
2022-10-06T09:34:57.393Z,27.65
2022-10-06T09:37:23.678Z,26.77
2022-10-06T09:39:51.793Z,27.64
2022-10-06T09:42:24.028Z,28.05
2022-10-06T09:44:51.053Z,28.68
2022-10-06T09:47:32.289Z,28.95
2022-10-06T09:50:21.945Z,29.08
2022-10-06T09:52:57.521Z,29.16
2022-10-06T09:55:33.924Z,28.67
2022-10-06T09:58:15.675Z,28.45
2022-10-06T10:00:47.058Z,28.32
2022-10-06T10:03:13.674Z,27.93
2022-10-06T10:05:47.390Z,28.20
2022-10-06T10:08:13.879Z,28.72
2022-10-06T10:10:40.937Z,27.90
2022-10-06T10:13:26.679Z,28.56
2022-10-06T10:16:01.709Z,28.21
2022-10-06T10:18:30.353Z,28.36
2022-10-06T10:20:59.647Z,28.42
2022-10-06T10:23:42.712Z,28.90
2022-10-06T10:26:21.323Z,27.54
2022-10-06T10:29:10.497Z,27.99
2022-10-06T10:31:43.887Z,28.12
2022-10-06T10:34:31.070Z,27.93
2022-10-06T10:37:12.292Z,28.44
2022-10-06T10:39:48.478Z,28.17
2022-10-06T10:42:41.508Z,28.50
2022-10-06T10:45:17.158Z,28.77
2022-10-06T10:47:45.496Z,29.47
2022-10-06T10:50:25.321Z,28.34
2022-10-06T10:52:56.313Z,27.69
2022-10-06T10:55:31.370Z,28.45
2022-10-06T10:58:27.507Z,28.66
2022-10-06T11:00:56.763Z,28.01
2022-10-06T11:03:23.505Z,28.57
2022-10-06T11:06:53.826Z,29.03
2022-10-06T11:09:29.032Z,28.09
2022-10-06T11:12:25.055Z,27.21
2022-10-06T11:15:02.326Z,27.69
2022-10-06T11:17:46.901Z,27.55
2022-10-06T11:20:23.482Z,27.91
2022-10-06T11:23:22.330Z,28.57
2022-10-06T11:26:03.836Z,28.47
2022-10-06T11:28:48.394Z,27.10
2022-10-06T11:31:41.172Z,27.61
2022-10-06T11:34:08.410Z,26.82
2022-10-06T11:37:01.661Z,26.60
2022-10-06T11:39:49.358Z,27.15
2022-10-06T11:42:35.988Z,26.24
2022-10-06T11:45:06.084Z,25.68
2022-10-06T11:48:00.129Z,25.37
2022-10-06T11:50:35.829Z,25.20
2022-10-06T11:53:03.325Z,24.46
2022-10-06T11:55:30.027Z,23.71
2022-10-06T11:58:12.684Z,23.38
2022-10-06T12:00:50.405Z,22.80
2022-10-06T12:03:44.647Z,22.46
2022-10-06T12:06:42.827Z,22.42
2022-10-06T12:09:39.560Z,22.62
2022-10-06T12:12:15.091Z,22.30
2022-10-06T12:17:47.111Z,21.87
2022-10-06T12:20:39.240Z,21.85
2022-10-06T12:23:08.231Z,21.66
2022-10-06T12:25:59.911Z,21.23
2022-10-06T12:28:36.907Z,20.80
2022-10-06T12:31:18.460Z,20.76
2022-10-06T12:33:45.333Z,20.75
2022-10-06T12:36:23.690Z,20.56
2022-10-06T12:39:02.449Z,20.42
2022-10-06T12:41:54.066Z,20.24
2022-10-06T12:44:33.816Z,20.16
2022-10-06T12:47:03.999Z,20.27
2022-10-06T12:50:00.501Z,20.26
2022-10-06T12:52:55.915Z,20.25
2022-10-06T12:55:47.137Z,20.17
2022-10-06T12:58:24.064Z,20.12
2022-10-06T13:00:50.366Z,20.03
2022-10-06T13:03:19.969Z,19.95
2022-10-06T13:05:52.075Z,20.04
2022-10-06T13:08:29.671Z,19.88
2022-10-06T13:11:12.378Z,19.88
2022-10-06T13:13:46.820Z,19.73
2022-10-06T13:16:14.706Z,19.57
2022-10-06T13:18:41.455Z,19.54
2022-10-06T13:21:16.092Z,19.49
2022-10-06T13:23:43.461Z,19.52
2022-10-06T13:26:23.917Z,19.36
2022-10-06T13:28:55.161Z,19.31
2022-10-06T13:31:30.219Z,19.33
2022-10-06T13:34:02.845Z,19.33
2022-10-06T13:36:30.685Z,19.39
2022-10-06T13:38:57.291Z,19.41
2022-10-06T13:41:38.181Z,19.43
2022-10-06T13:44:14.873Z,19.47
2022-10-06T13:46:50.179Z,19.30
2022-10-06T13:49:21.692Z,19.54
2022-10-06T13:51:51.118Z,19.54
2022-10-06T13:54:24.532Z,19.40
2022-10-06T13:56:51.018Z,19.66
2022-10-06T13:59:33.540Z,19.63
2022-10-06T14:02:36.470Z,19.48
2022-10-06T14:05:39.370Z,19.26
2022-10-06T14:08:11.529Z,19.05
2022-10-06T14:10:41.065Z,18.78
2022-10-06T14:13:33.287Z,18.68
2022-10-06T14:16:04.961Z,18.58
2022-10-06T14:18:37.845Z,18.34
2022-10-06T14:21:41.384Z,18.12
2022-10-06T14:24:16.463Z,18.03
2022-10-06T14:26:44.197Z,17.90
2022-10-06T14:29:10.522Z,17.79
2022-10-06T14:31:36.894Z,17.68
2022-10-06T14:34:04.197Z,17.51
2022-10-06T14:36:36.864Z,17.37
2022-10-06T14:39:05.653Z,17.33
2022-10-06T14:41:32.986Z,17.45
2022-10-06T14:44:01.856Z,17.34
2022-10-06T14:46:29.065Z,17.26
2022-10-06T14:48:56.170Z,17.21
2022-10-06T14:51:24.473Z,17.16
2022-10-06T14:53:55.031Z,17.14
2022-10-06T14:56:23.878Z,17.03
2022-10-06T14:58:50.899Z,17.04
2022-10-06T15:01:19.279Z,16.98
2022-10-06T15:03:56.686Z,16.93
2022-10-06T15:06:41.882Z,16.89
2022-10-06T15:09:08.732Z,16.85
2022-10-06T15:11:35.427Z,16.67
2022-10-06T15:14:02.517Z,16.70
2022-10-06T15:16:30.095Z,16.61
2022-10-06T15:18:58.330Z,16.55
2022-10-06T15:21:24.822Z,16.52
2022-10-06T15:23:59.566Z,16.50
2022-10-06T15:26:45.030Z,16.46
2022-10-06T15:29:13.352Z,16.40
2022-10-06T15:31:41.650Z,16.18
2022-10-06T15:34:11.127Z,16.16
2022-10-06T15:36:39.650Z,16.07
2022-10-06T15:39:05.952Z,15.94
2022-10-06T15:41:33.779Z,15.84
2022-10-06T15:44:00.440Z,15.70
2022-10-06T15:46:33.110Z,15.63
2022-10-06T15:49:02.220Z,15.50
2022-10-06T15:51:44.847Z,15.31
2022-10-06T15:54:12.547Z,15.26
2022-10-06T15:56:38.799Z,15.06
2022-10-06T15:59:05.891Z,15.02
2022-10-06T16:01:35.626Z,14.91
2022-10-06T16:04:12.027Z,14.81
2022-10-06T16:06:49.962Z,14.61
2022-10-06T16:09:19.690Z,14.54
2022-10-06T16:11:47.265Z,14.53
2022-10-06T16:14:14.587Z,14.45
2022-10-06T16:16:43.866Z,14.37
2022-10-06T16:19:10.740Z,14.30
2022-10-06T16:21:36.963Z,14.17
2022-10-06T16:24:03.593Z,14.18
2022-10-06T16:26:30.060Z,14.07
2022-10-06T16:28:56.339Z,14.02
2022-10-06T16:31:23.368Z,14.02
2022-10-06T16:33:50.012Z,13.99
2022-10-06T16:36:17.521Z,13.93
2022-10-06T16:38:44.198Z,13.87
2022-10-06T16:41:10.488Z,13.76
2022-10-06T16:47:30.835Z,13.74
2022-10-06T16:49:57.360Z,13.69
2022-10-06T16:52:23.621Z,13.64
2022-10-06T16:54:49.853Z,13.57
2022-10-06T16:57:16.361Z,13.57
2022-10-06T16:59:46.638Z,13.56
2022-10-06T17:02:14.054Z,13.55
2022-10-06T17:04:40.634Z,13.46
2022-10-06T17:07:06.866Z,13.46
2022-10-06T17:09:33.106Z,13.51
2022-10-06T17:12:01.869Z,13.41
2022-10-06T17:14:30.432Z,13.44
2022-10-06T17:16:57.302Z,13.38
2022-10-06T17:19:26.256Z,13.43
2022-10-06T17:21:58.272Z,13.40
2022-10-06T17:24:27.830Z,13.37
2022-10-06T17:26:54.850Z,13.36
2022-10-06T17:29:22.210Z,13.33
2022-10-06T17:31:50.863Z,13.24
2022-10-06T17:34:21.711Z,13.28
2022-10-06T17:36:50.854Z,13.28
2022-10-06T17:39:19.643Z,13.24
2022-10-06T17:41:46.940Z,13.22
2022-10-06T17:44:22.459Z,13.10
2022-10-06T17:46:50.979Z,13.03
2022-10-06T17:49:20.633Z,13.04
2022-10-06T17:51:47.903Z,13.09
2022-10-06T17:54:19.707Z,12.95
2022-10-06T17:56:48.868Z,13.01
2022-10-06T17:59:17.579Z,12.96
2022-10-06T18:01:46.683Z,12.91
2022-10-06T18:04:17.257Z,12.85
2022-10-06T18:06:44.570Z,12.81
2022-10-06T18:09:11.418Z,12.76
2022-10-06T18:11:39.765Z,12.71
2022-10-06T18:14:26.818Z,12.62
2022-10-06T18:16:59.047Z,12.64
2022-10-06T18:19:30.553Z,12.59
2022-10-06T18:22:10.629Z,12.57
2022-10-06T18:24:37.200Z,12.40
2022-10-06T18:27:05.961Z,12.39
2022-10-06T18:29:34.342Z,12.43
2022-10-06T18:32:27.296Z,12.40
2022-10-06T18:37:34.861Z,12.30
2022-10-06T18:40:05.281Z,12.20
2022-10-06T18:42:31.624Z,12.27
2022-10-06T18:45:16.390Z,12.26
2022-10-06T18:48:01.588Z,12.21
2022-10-06T18:50:27.839Z,12.21
2022-10-06T18:52:56.455Z,12.19
2022-10-06T18:55:23.436Z,12.09
2022-10-06T18:57:50.349Z,12.12
2022-10-06T19:00:17.465Z,12.10
2022-10-06T19:02:48.133Z,11.98
2022-10-06T19:05:14.830Z,12.04
2022-10-06T19:07:41.673Z,12.02
2022-10-06T19:10:08.364Z,11.99
2022-10-06T19:12:34.612Z,11.97
2022-10-06T19:15:01.232Z,12.01
2022-10-06T19:17:27.872Z,12.04
2022-10-06T19:19:55.947Z,12.00
2022-10-06T19:22:24.678Z,11.95
2022-10-06T19:24:51.137Z,11.91
2022-10-06T19:27:20.713Z,11.87
2022-10-06T19:29:53.073Z,11.75
2022-10-06T19:32:21.721Z,11.72
2022-10-06T19:34:48.521Z,11.73
2022-10-06T19:37:15.724Z,11.54
2022-10-06T19:39:44.363Z,11.65
2022-10-06T19:42:30.979Z,11.61
2022-10-06T19:44:57.259Z,11.56
2022-10-06T19:47:23.895Z,11.41
2022-10-06T19:49:50.160Z,11.46
2022-10-06T19:52:16.747Z,11.41
2022-10-06T19:54:43.339Z,11.36
2022-10-06T19:57:11.457Z,11.32
2022-10-06T19:59:38.135Z,11.28
2022-10-06T20:02:08.065Z,11.07
2022-10-06T20:04:35.119Z,11.19
2022-10-06T20:07:01.825Z,11.03
2022-10-06T20:09:29.287Z,11.09
2022-10-06T20:11:55.899Z,11.08
2022-10-06T20:14:23.359Z,11.05
2022-10-06T20:16:51.902Z,11.03
2022-10-06T20:19:19.350Z,11.04
2022-10-06T20:21:46.724Z,11.07
2022-10-06T20:24:17.954Z,11.06
2022-10-06T20:26:47.021Z,11.11
2022-10-06T20:29:15.787Z,11.07
2022-10-06T20:31:46.963Z,11.04
2022-10-06T20:34:16.359Z,10.90
2022-10-06T20:36:42.811Z,11.00
2022-10-06T20:39:31.104Z,10.99
2022-10-06T20:41:58.679Z,10.98
2022-10-06T20:44:25.616Z,10.98
2022-10-06T20:46:52.252Z,10.98
2022-10-06T20:49:18.776Z,10.98
2022-10-06T20:51:49.871Z,10.99
2022-10-06T20:54:21.359Z,11.00
2022-10-06T20:56:50.200Z,10.93
2022-10-06T20:59:17.425Z,11.08
2022-10-06T21:01:44.170Z,10.98
2022-10-06T21:04:10.703Z,11.03
2022-10-06T21:06:40.570Z,11.05
2022-10-06T21:09:09.646Z,11.06
2022-10-06T21:11:36.171Z,11.02
2022-10-06T21:14:03.131Z,11.02
2022-10-06T21:16:32.202Z,11.03
2022-10-06T21:19:01.122Z,11.03
2022-10-06T21:21:27.385Z,11.03
2022-10-06T21:23:53.615Z,10.98
2022-10-06T21:26:22.717Z,11.07
2022-10-06T21:28:52.357Z,11.06
2022-10-06T21:31:20.602Z,11.06
2022-10-06T21:33:48.660Z,11.06
2022-10-06T21:36:17.048Z,11.01
2022-10-06T21:38:46.482Z,11.09
2022-10-06T21:41:37.323Z,11.02
2022-10-06T21:44:06.456Z,11.08
2022-10-06T21:46:34.451Z,11.08
2022-10-06T21:49:01.656Z,11.06
2022-10-06T21:51:29.357Z,11.00
2022-10-06T21:53:56.880Z,11.05
2022-10-06T21:56:23.710Z,10.86
2022-10-06T21:58:53.973Z,11.05
2022-10-06T22:01:22.803Z,11.06
2022-10-06T22:03:49.593Z,11.04
2022-10-06T22:06:19.421Z,10.97
2022-10-06T22:08:46.291Z,10.98
2022-10-06T22:11:15.194Z,11.03
2022-10-06T22:13:43.942Z,11.03
2022-10-06T22:16:13.512Z,11.01
2022-10-06T22:18:41.574Z,10.98
2022-10-06T22:21:15.118Z,10.95
2022-10-06T22:23:42.948Z,10.96
2022-10-06T22:26:10.499Z,10.92
2022-10-06T22:28:36.977Z,10.91
2022-10-06T22:31:09.282Z,10.86
2022-10-06T22:33:36.514Z,10.83
2022-10-06T22:36:02.779Z,10.80
2022-10-06T22:38:29.298Z,10.77
2022-10-06T22:41:03.509Z,10.67
2022-10-06T22:43:30.354Z,10.55
2022-10-06T22:45:57.513Z,10.66
2022-10-06T22:48:23.883Z,10.63
2022-10-06T22:50:50.840Z,10.51
2022-10-06T22:53:21.973Z,10.57
2022-10-06T22:55:48.226Z,10.55
2022-10-06T22:58:15.653Z,10.54
2022-10-06T23:00:42.341Z,10.49
2022-10-06T23:03:08.861Z,10.47
2022-10-06T23:05:35.504Z,10.47
2022-10-06T23:08:01.954Z,10.44
2022-10-06T23:10:30.273Z,10.39
2022-10-06T23:12:58.221Z,10.38
2022-10-06T23:15:25.253Z,10.29
2022-10-06T23:17:51.721Z,10.33
2022-10-06T23:20:18.836Z,10.31
2022-10-06T23:22:45.128Z,10.21
2022-10-06T23:25:11.770Z,10.30
2022-10-06T23:27:38.292Z,10.28
2022-10-06T23:30:05.669Z,10.27
2022-10-06T23:32:32.278Z,10.18
2022-10-06T23:34:58.855Z,10.26
2022-10-06T23:37:25.110Z,10.25
2022-10-06T23:39:51.347Z,10.25
2022-10-06T23:42:17.866Z,10.23
2022-10-06T23:44:44.161Z,10.23
2022-10-06T23:47:10.410Z,10.19
2022-10-06T23:49:36.920Z,10.23
2022-10-06T23:52:03.812Z,10.24
2022-10-06T23:54:30.274Z,10.21
2022-10-06T23:56:56.867Z,10.18
2022-10-06T23:59:23.146Z,10.14
