createdAt,value
2022-08-09T00:04:24.894Z,3.40
2022-08-09T00:09:29.705Z,2.70
2022-08-09T00:14:38.352Z,3.30
2022-08-09T00:19:43.131Z,3.40
2022-08-09T00:24:51.681Z,3.20
2022-08-09T00:30:24.783Z,2.50
2022-08-09T00:35:18.511Z,3.10
2022-08-09T00:40:30.085Z,2.80
2022-08-09T00:45:34.725Z,2.90
2022-08-09T00:50:39.001Z,3.00
2022-08-09T00:56:04.512Z,2.60
2022-08-09T01:01:21.755Z,3.20
2022-08-09T01:06:53.763Z,3.50
2022-08-09T01:12:13.010Z,3.10
2022-08-09T01:17:30.388Z,3.30
2022-08-09T01:24:03.632Z,2.90
2022-08-09T01:28:53.984Z,2.90
2022-08-09T01:34:02.092Z,2.50
2022-08-09T01:39:07.362Z,2.60
2022-08-09T01:44:14.084Z,3.50
2022-08-09T01:49:24.376Z,3.20
2022-08-09T01:54:43.642Z,2.90
2022-08-09T01:59:52.625Z,3.60
2022-08-09T02:05:01.435Z,3.30
2022-08-09T02:10:13.922Z,2.90
2022-08-09T02:15:20.796Z,3.00
2022-08-09T02:20:33.936Z,3.40
2022-08-09T02:25:52.598Z,3.30
2022-08-09T02:31:07.825Z,3.10
2022-08-09T02:36:30.209Z,3.60
2022-08-09T02:41:45.299Z,3.40
2022-08-09T02:46:55.544Z,3.40
2022-08-09T02:52:03.591Z,3.60
2022-08-09T02:57:14.089Z,3.90
2022-08-09T03:02:29.414Z,3.20
2022-08-09T03:07:36.894Z,3.10
2022-08-09T03:12:44.079Z,3.30
2022-08-09T03:17:58.724Z,3.00
2022-08-09T03:23:14.969Z,4.10
2022-08-09T03:28:28.059Z,3.60
2022-08-09T03:33:53.529Z,3.00
2022-08-09T03:38:58.547Z,2.90
2022-08-09T03:44:08.141Z,2.80
2022-08-09T03:49:17.576Z,3.10
2022-08-09T03:54:29.295Z,3.50
2022-08-09T03:59:53.759Z,3.00
2022-08-09T04:05:06.598Z,3.50
2022-08-09T04:10:28.794Z,3.40
2022-08-09T04:16:17.388Z,2.90
2022-08-09T04:20:57.350Z,3.10
2022-08-09T04:26:00.742Z,2.90
2022-08-09T04:31:09.689Z,3.00
2022-08-09T04:36:13.634Z,3.90
2022-08-09T04:41:32.004Z,3.40
2022-08-09T04:46:38.198Z,3.60
2022-08-09T04:52:00.537Z,3.30
2022-08-09T04:57:04.350Z,3.40
2022-08-09T05:02:07.819Z,3.00
2022-08-09T05:07:12.815Z,2.60
2022-08-09T05:12:22.892Z,3.40
2022-08-09T05:18:39.319Z,2.80
2022-08-09T05:23:55.577Z,3.30
2022-08-09T05:28:15.832Z,3.30
2022-08-09T05:33:19.760Z,3.80
2022-08-09T05:38:31.594Z,2.90
2022-08-09T05:43:35.782Z,2.60
2022-08-09T05:48:39.834Z,2.60
2022-08-09T05:53:57.040Z,3.10
2022-08-09T05:59:02.052Z,3.30
2022-08-09T06:04:06.006Z,3.60
2022-08-09T06:09:10.000Z,3.30
2022-08-09T06:14:32.907Z,2.80
2022-08-09T06:19:36.884Z,2.90
2022-08-09T06:24:40.487Z,2.90
2022-08-09T06:29:47.770Z,3.70
2022-08-09T06:35:02.253Z,4.70
2022-08-09T06:40:17.738Z,4.90
2022-08-09T06:46:06.056Z,5.80
2022-08-09T06:50:53.646Z,5.70
2022-08-09T06:55:57.189Z,4.40
2022-08-09T07:01:01.378Z,4.00
2022-08-09T07:06:05.544Z,3.00
2022-08-09T07:11:12.642Z,4.20
2022-08-09T07:16:41.908Z,3.80
2022-08-09T07:21:55.458Z,4.60
2022-08-09T07:27:02.442Z,2.50
2022-08-09T07:32:07.697Z,3.50
2022-08-09T07:37:15.641Z,3.60
2022-08-09T07:42:19.545Z,3.50
2022-08-09T07:47:23.536Z,2.60
2022-08-09T07:52:27.228Z,2.40
2022-08-09T07:57:33.790Z,2.60
2022-08-09T08:02:42.643Z,3.20
2022-08-09T08:08:06.651Z,3.50
2022-08-09T08:13:10.340Z,3.40
2022-08-09T08:18:14.330Z,3.30
2022-08-09T08:23:19.051Z,3.50
2022-08-09T08:28:26.053Z,2.90
2022-08-09T08:33:49.683Z,3.40
2022-08-09T08:38:56.777Z,3.20
2022-08-09T08:44:02.691Z,3.30
2022-08-09T08:49:13.274Z,4.50
2022-08-09T08:54:29.940Z,3.30
2022-08-09T08:59:46.685Z,3.10
2022-08-09T09:04:54.401Z,2.80
2022-08-09T09:10:02.283Z,2.40
2022-08-09T09:15:07.369Z,3.10
2022-08-09T09:20:15.377Z,2.40
2022-08-09T09:26:02.255Z,2.80
2022-08-09T09:32:03.279Z,2.70
2022-08-09T09:36:54.008Z,2.60
2022-08-09T10:00:26.907Z,2.80
2022-08-09T10:06:03.406Z,2.80
2022-08-09T10:10:54.198Z,2.50
2022-08-09T10:16:55.556Z,2.50
2022-08-09T10:21:24.668Z,2.90
2022-08-09T10:26:29.902Z,3.90
2022-08-09T10:36:58.265Z,2.80
2022-08-09T10:42:02.015Z,2.90
2022-08-09T10:48:13.382Z,2.50
2022-08-09T10:53:23.200Z,2.60
2022-08-09T10:58:34.896Z,2.70
2022-08-09T11:04:19.923Z,4.60
2022-08-09T11:09:52.588Z,2.50
2022-08-09T11:15:19.077Z,2.40
2022-08-09T11:20:55.246Z,2.70
2022-08-09T11:26:00.174Z,2.30
2022-08-09T11:31:43.275Z,2.70
2022-08-09T11:36:54.252Z,2.40
2022-08-09T11:42:14.705Z,2.70
2022-08-09T11:47:18.546Z,2.40
2022-08-09T11:53:15.354Z,2.70
2022-08-09T11:58:02.287Z,2.70
2022-08-09T12:03:56.067Z,2.70
2022-08-09T12:08:53.246Z,3.00
2022-08-09T12:14:07.047Z,2.50
2022-08-09T12:19:14.469Z,2.50
2022-08-09T12:24:24.584Z,2.20
2022-08-09T12:29:32.979Z,2.20
2022-08-09T12:34:47.334Z,2.30
2022-08-09T12:40:12.275Z,2.90
2022-08-09T12:45:34.982Z,2.20
2022-08-09T12:50:41.282Z,2.60
2022-08-09T12:56:12.091Z,2.20
2022-08-09T13:01:28.271Z,2.00
2022-08-09T13:06:39.220Z,2.20
2022-08-09T13:11:47.286Z,2.20
2022-08-09T13:16:59.914Z,1.80
2022-08-09T13:22:37.694Z,2.90
2022-08-09T13:27:48.739Z,1.90
2022-08-09T13:33:00.126Z,1.80
2022-08-09T13:38:04.569Z,2.00
2022-08-09T13:43:21.029Z,1.60
2022-08-09T13:48:39.047Z,1.70
2022-08-09T13:53:45.831Z,1.90
2022-08-09T13:58:49.459Z,1.30
2022-08-09T14:04:03.035Z,1.90
2022-08-09T14:09:09.508Z,1.80
2022-08-09T14:14:24.887Z,2.10
2022-08-09T14:19:33.124Z,2.10
2022-08-09T14:24:39.628Z,2.20
2022-08-09T14:30:34.904Z,2.00
2022-08-09T14:35:21.014Z,1.80
2022-08-09T14:40:28.253Z,2.00
2022-08-09T14:46:54.647Z,2.00
2022-08-09T14:51:14.223Z,1.60
2022-08-09T14:56:17.902Z,1.90
2022-08-09T15:01:25.270Z,1.60
2022-08-09T15:06:30.055Z,2.00
2022-08-09T15:11:33.877Z,1.60
2022-08-09T15:16:37.309Z,1.90
2022-08-09T15:21:58.157Z,2.00
2022-08-09T15:27:05.019Z,1.60
2022-08-09T15:32:28.624Z,1.60
2022-08-09T15:37:57.305Z,1.90
2022-08-09T15:43:00.425Z,2.20
2022-08-09T15:48:16.143Z,1.60
2022-08-09T15:54:07.500Z,1.50
2022-08-09T15:58:55.401Z,2.20
2022-08-09T16:03:58.917Z,2.10
2022-08-09T16:09:05.140Z,2.10
2022-08-09T16:14:09.342Z,1.70
2022-08-09T16:19:18.099Z,1.70
2022-08-09T16:24:33.162Z,1.90
2022-08-09T16:29:49.979Z,2.30
2022-08-09T16:34:58.048Z,1.90
2022-08-09T16:40:04.678Z,1.90
2022-08-09T16:45:11.031Z,1.80
2022-08-09T16:50:30.416Z,1.70
2022-08-09T16:55:58.638Z,2.10
2022-08-09T17:01:01.192Z,1.90
2022-08-09T17:06:31.155Z,1.90
2022-08-09T17:11:39.998Z,1.90
2022-08-09T17:16:45.596Z,2.30
2022-08-09T17:21:54.541Z,2.50
2022-08-09T17:26:59.121Z,2.20
2022-08-09T17:32:02.567Z,2.10
2022-08-09T17:37:07.034Z,2.10
2022-08-09T17:42:42.075Z,2.20
2022-08-09T17:47:49.393Z,1.90
2022-08-09T17:52:58.342Z,2.10
2022-08-09T17:58:05.662Z,2.30
2022-08-09T18:03:13.401Z,6.20
2022-08-09T18:08:16.943Z,2.60
2022-08-09T18:13:43.349Z,3.00
2022-08-09T18:18:49.074Z,3.20
2022-08-09T18:24:12.823Z,3.50
2022-08-09T18:30:35.443Z,2.10
2022-08-09T18:34:40.981Z,2.80
2022-08-09T18:39:48.447Z,2.10
2022-08-09T18:44:52.170Z,2.20
2022-08-09T18:49:59.920Z,3.00
2022-08-09T18:55:13.926Z,3.10
2022-08-09T19:00:20.220Z,2.10
2022-08-09T19:05:28.646Z,3.30
2022-08-09T19:10:48.947Z,3.50
2022-08-09T19:15:55.715Z,2.40
2022-08-09T19:21:00.847Z,2.70
2022-08-09T19:26:06.411Z,2.60
2022-08-09T19:31:10.738Z,3.10
2022-08-09T19:36:14.229Z,3.30
2022-08-09T19:41:32.635Z,2.60
2022-08-09T19:46:51.008Z,2.60
2022-08-09T19:51:57.803Z,2.50
2022-08-09T19:57:01.564Z,3.20
2022-08-09T20:02:17.192Z,3.10
2022-08-09T20:07:57.120Z,3.90
2022-08-09T20:12:53.801Z,3.00
2022-08-09T20:17:59.876Z,3.10
2022-08-09T20:23:03.472Z,3.40
2022-08-09T20:28:07.603Z,3.20
2022-08-09T20:33:16.556Z,3.20
2022-08-09T20:38:33.907Z,2.50
2022-08-09T20:43:45.077Z,2.50
2022-08-09T20:48:48.597Z,2.80
2022-08-09T20:53:52.606Z,3.20
2022-08-09T20:58:58.948Z,3.50
2022-08-09T21:05:49.069Z,3.00
2022-08-09T21:09:41.756Z,3.20
2022-08-09T21:14:49.219Z,2.90
2022-08-09T21:20:17.305Z,3.50
2022-08-09T21:25:38.046Z,3.60
2022-08-09T21:30:42.860Z,3.90
2022-08-09T21:35:51.167Z,3.30
2022-08-09T21:40:55.988Z,2.90
2022-08-09T21:46:00.028Z,3.50
2022-08-09T21:51:13.281Z,3.70
2022-08-09T21:56:33.698Z,4.80
2022-08-09T22:02:01.195Z,7.20
2022-08-09T22:07:05.754Z,5.70
2022-08-09T22:12:18.683Z,5.00
2022-08-09T22:17:22.593Z,5.20
2022-08-09T22:22:26.219Z,5.00
2022-08-09T22:27:29.726Z,4.80
2022-08-09T22:32:34.344Z,5.20
2022-08-09T22:37:40.510Z,4.10
2022-08-09T22:42:45.707Z,4.80
2022-08-09T22:48:18.732Z,4.90
2022-08-09T22:53:12.581Z,4.90
2022-08-09T22:58:30.749Z,3.80
2022-08-09T23:04:04.453Z,4.00
2022-08-09T23:09:00.728Z,4.50
2022-08-09T23:14:09.974Z,4.40
2022-08-09T23:19:20.339Z,4.70
2022-08-09T23:24:23.770Z,3.70
2022-08-09T23:29:27.134Z,4.10
2022-08-09T23:34:34.552Z,4.10
2022-08-09T23:39:38.082Z,3.70
2022-08-09T23:44:41.828Z,4.70
2022-08-09T23:49:45.318Z,4.50
2022-08-09T23:54:48.731Z,4.20
