createdAt,value
2018-04-26T00:00:28.799Z,49.50
2018-04-26T00:03:03.922Z,50.20
2018-04-26T00:05:39.449Z,50.70
2018-04-26T00:08:14.619Z,50.00
2018-04-26T00:10:50.610Z,48.20
2018-04-26T00:13:25.777Z,48.00
2018-04-26T00:16:00.986Z,46.70
2018-04-26T00:18:36.211Z,47.30
2018-04-26T00:21:11.351Z,47.20
2018-04-26T00:23:46.676Z,48.00
2018-04-26T00:26:22.542Z,49.60
2018-04-26T00:28:58.571Z,50.90
2018-04-26T00:31:33.841Z,51.00
2018-04-26T00:34:09.229Z,51.40
2018-04-26T00:36:45.137Z,53.30
2018-04-26T00:39:21.097Z,52.50
2018-04-26T00:41:56.239Z,52.50
2018-04-26T00:44:31.504Z,51.60
2018-04-26T00:47:06.654Z,51.10
2018-04-26T00:49:41.931Z,50.10
2018-04-26T00:52:17.251Z,50.20
2018-04-26T00:54:52.530Z,48.90
2018-04-26T00:57:28.675Z,49.20
2018-04-26T01:00:05.953Z,49.50
2018-04-26T01:02:41.245Z,49.40
2018-04-26T01:05:18.028Z,50.00
2018-04-26T01:07:53.313Z,50.70
2018-04-26T01:10:28.695Z,50.80
2018-04-26T01:13:03.972Z,50.90
2018-04-26T01:15:39.207Z,52.70
2018-04-26T01:18:14.370Z,50.50
2018-04-26T01:20:49.754Z,50.00
2018-04-26T01:23:24.825Z,49.00
2018-04-26T01:26:00.111Z,48.50
2018-04-26T01:28:36.053Z,49.00
2018-04-26T01:31:12.030Z,49.80
2018-04-26T01:33:47.122Z,49.80
2018-04-26T01:36:40.909Z,50.80
2018-04-26T01:39:16.891Z,50.40
2018-04-26T01:41:52.202Z,50.40
2018-04-26T01:44:27.496Z,50.60
2018-04-26T01:47:02.797Z,51.20
2018-04-26T01:49:38.194Z,50.90
2018-04-26T01:52:13.430Z,50.40
2018-04-26T01:54:48.714Z,51.00
2018-04-26T01:57:24.064Z,51.40
2018-04-26T01:59:59.401Z,51.20
2018-04-26T02:02:34.518Z,50.60
2018-04-26T02:05:09.940Z,51.80
2018-04-26T02:07:45.951Z,51.00
2018-04-26T02:10:21.880Z,51.00
2018-04-26T02:12:56.956Z,50.10
2018-04-26T02:15:34.378Z,52.00
2018-04-26T02:18:10.435Z,50.30
2018-04-26T02:20:45.655Z,50.30
2018-04-26T02:23:21.572Z,50.50
2018-04-26T02:25:56.809Z,50.50
2018-04-26T02:28:31.931Z,50.00
2018-04-26T02:31:07.352Z,49.20
2018-04-26T02:33:42.604Z,49.80
2018-04-26T02:36:17.933Z,50.30
2018-04-26T02:38:53.205Z,49.80
2018-04-26T02:41:28.635Z,49.60
2018-04-26T02:44:03.880Z,50.10
2018-04-26T02:46:39.914Z,50.40
2018-04-26T02:49:15.126Z,50.40
2018-04-26T02:51:50.440Z,51.20
2018-04-26T02:54:25.562Z,51.70
2018-04-26T02:57:00.817Z,51.00
2018-04-26T02:59:36.028Z,50.60
2018-04-26T03:02:11.924Z,51.10
2018-04-26T03:04:47.246Z,51.10
2018-04-26T03:07:22.599Z,51.20
2018-04-26T03:23:01.417Z,51.40
2018-04-26T03:25:37.839Z,51.40
2018-04-26T03:28:13.036Z,52.60
2018-04-26T03:30:49.583Z,51.90
2018-04-26T03:33:25.483Z,52.20
2018-04-26T03:36:00.652Z,52.20
2018-04-26T03:38:35.972Z,52.40
2018-04-26T03:41:11.232Z,53.80
2018-04-26T03:43:46.359Z,53.70
2018-04-26T03:46:21.628Z,53.70
2018-04-26T03:48:57.745Z,54.60
2018-04-26T03:51:32.919Z,54.60
2018-04-26T03:54:08.243Z,55.30
2018-04-26T03:56:43.555Z,54.90
2018-04-26T03:59:18.845Z,55.50
2018-04-26T04:02:12.048Z,56.20
2018-04-26T04:05:05.800Z,57.10
2018-04-26T04:07:42.762Z,57.70
2018-04-26T04:10:18.062Z,57.70
2018-04-26T04:12:53.306Z,57.80
2018-04-26T04:15:28.551Z,58.50
2018-04-26T04:18:03.881Z,58.90
2018-04-26T04:20:39.231Z,59.50
2018-04-26T04:23:14.450Z,59.80
2018-04-26T04:25:51.047Z,59.80
2018-04-26T04:28:27.036Z,60.50
2018-04-26T04:31:05.048Z,60.70
2018-04-26T04:33:40.965Z,60.20
2018-04-26T04:36:17.020Z,60.90
2018-04-26T04:38:52.137Z,60.90
2018-04-26T04:41:27.487Z,61.00
2018-04-26T04:44:02.832Z,61.70
2018-04-26T04:46:38.175Z,61.90
2018-04-26T04:49:13.594Z,60.90
2018-04-26T04:51:48.841Z,62.10
2018-04-26T04:54:24.124Z,61.30
2018-04-26T04:56:59.216Z,62.20
2018-04-26T04:59:35.107Z,61.90
2018-04-26T05:02:10.455Z,61.90
2018-04-26T05:04:46.461Z,62.50
2018-04-26T05:07:21.714Z,62.30
2018-04-26T05:09:56.904Z,63.00
2018-04-26T05:12:32.110Z,62.80
2018-04-26T05:15:07.443Z,62.60
2018-04-26T05:17:42.791Z,62.20
2018-04-26T05:20:18.171Z,62.50
2018-04-26T05:22:53.494Z,62.10
2018-04-26T05:25:28.708Z,62.10
2018-04-26T05:28:03.936Z,61.40
2018-04-26T05:30:39.196Z,61.40
2018-04-26T05:33:15.329Z,61.70
2018-04-26T05:35:50.461Z,61.70
2018-04-26T05:38:25.748Z,60.30
2018-04-26T05:41:00.847Z,59.90
2018-04-26T05:43:36.013Z,60.30
2018-04-26T05:46:12.770Z,58.90
2018-04-26T05:48:48.092Z,58.80
2018-04-26T05:51:23.903Z,58.00
2018-04-26T05:53:59.002Z,57.20
2018-04-26T05:56:34.291Z,56.70
2018-04-26T05:59:09.615Z,55.70
2018-04-26T06:01:44.958Z,55.60
2018-04-26T06:04:20.279Z,53.10
2018-04-26T06:06:55.635Z,53.60
2018-04-26T06:09:30.794Z,53.20
2018-04-26T06:12:05.980Z,52.10
2018-04-26T06:14:41.101Z,51.50
2018-04-26T06:17:16.437Z,51.80
2018-04-26T06:19:51.413Z,52.20
2018-04-26T06:22:26.664Z,51.10
2018-04-26T06:25:02.111Z,51.40
2018-04-26T06:27:37.361Z,50.80
2018-04-26T06:30:12.702Z,49.10
2018-04-26T06:32:47.924Z,49.10
2018-04-26T06:35:23.122Z,48.00
2018-04-26T06:37:59.042Z,45.90
2018-04-26T06:40:34.419Z,45.80
2018-04-26T06:43:09.618Z,46.90
2018-04-26T06:45:45.675Z,46.20
2018-04-26T06:48:20.796Z,46.20
2018-04-26T06:50:56.156Z,47.00
2018-04-26T06:53:31.507Z,47.20
2018-04-26T06:56:07.344Z,45.00
2018-04-26T06:58:42.504Z,45.00
2018-04-26T07:01:17.643Z,45.20
2018-04-26T07:03:52.756Z,44.20
2018-04-26T07:06:29.734Z,43.40
2018-04-26T07:09:05.594Z,43.40
2018-04-26T07:11:40.942Z,41.60
2018-04-26T07:14:16.244Z,41.70
2018-04-26T07:16:51.804Z,41.00
2018-04-26T07:19:27.182Z,41.60
2018-04-26T07:22:02.512Z,40.70
2018-04-26T07:24:38.444Z,40.90
2018-04-26T07:27:14.457Z,41.60
2018-04-26T07:29:49.731Z,40.80
2018-04-26T07:32:25.015Z,42.90
2018-04-26T07:35:00.091Z,42.50
2018-04-26T07:37:35.369Z,42.50
2018-04-26T07:40:10.562Z,44.60
2018-04-26T07:42:45.848Z,44.80
2018-04-26T07:45:21.921Z,45.30
2018-04-26T07:47:57.252Z,45.30
2018-04-26T07:50:32.385Z,45.70
2018-04-26T07:53:07.657Z,48.30
2018-04-26T07:55:42.987Z,47.10
2018-04-26T07:58:18.196Z,47.80
2018-04-26T08:00:54.075Z,45.90
2018-04-26T08:03:30.066Z,42.70
2018-04-26T08:06:05.248Z,42.70
2018-04-26T08:08:40.478Z,40.90
2018-04-26T08:11:15.707Z,39.60
2018-04-26T08:13:51.053Z,38.50
2018-04-26T08:16:27.040Z,37.40
2018-04-26T08:19:02.138Z,37.40
2018-04-26T08:21:37.405Z,34.40
2018-04-26T08:24:12.745Z,35.10
2018-04-26T08:26:48.010Z,36.00
2018-04-26T08:29:23.217Z,37.90
2018-04-26T08:31:59.184Z,38.10
2018-04-26T08:34:34.516Z,38.10
2018-04-26T08:37:09.860Z,38.40
2018-04-26T08:39:45.956Z,39.80
2018-04-26T08:42:21.156Z,39.80
2018-04-26T08:44:56.388Z,38.50
2018-04-26T08:47:31.700Z,38.50
2018-04-26T08:50:06.808Z,37.60
2018-04-26T08:52:43.868Z,36.40
2018-04-26T08:55:19.173Z,36.20
2018-04-26T08:57:54.340Z,34.70
2018-04-26T09:00:29.473Z,34.60
2018-04-26T09:03:05.343Z,35.20
2018-04-26T09:05:40.570Z,35.20
2018-04-26T09:08:15.882Z,35.50
2018-04-26T09:10:51.138Z,37.60
2018-04-26T09:13:26.520Z,37.10
2018-04-26T09:16:01.751Z,36.90
2018-04-26T09:18:37.747Z,35.50
2018-04-26T09:21:13.011Z,35.50
2018-04-26T09:23:48.356Z,33.90
2018-04-26T09:26:23.569Z,34.40
2018-04-26T09:28:59.591Z,34.20
2018-04-26T09:31:35.409Z,33.10
2018-04-26T09:34:10.607Z,33.10
2018-04-26T09:36:45.879Z,34.20
2018-04-26T09:39:21.015Z,35.00
2018-04-26T09:41:57.085Z,33.50
2018-04-26T09:44:32.316Z,32.70
2018-04-26T09:47:10.109Z,33.00
2018-04-26T09:49:45.383Z,33.00
2018-04-26T09:52:20.728Z,34.60
2018-04-26T09:54:56.087Z,32.10
2018-04-26T09:57:31.391Z,33.00
2018-04-26T10:00:06.649Z,33.00
2018-04-26T10:02:47.243Z,32.20
2018-04-26T10:18:44.551Z,31.60
2018-04-26T10:21:19.752Z,33.40
2018-04-26T10:23:55.169Z,33.50
2018-04-26T10:26:30.307Z,33.10
2018-04-26T10:29:06.332Z,32.10
2018-04-26T10:31:41.469Z,32.70
2018-04-26T10:34:16.843Z,33.90
2018-04-26T10:36:52.752Z,34.10
2018-04-26T10:39:28.651Z,34.10
2018-04-26T10:42:04.505Z,34.20
2018-04-26T10:44:39.709Z,34.20
2018-04-26T10:47:15.195Z,34.10
2018-04-26T10:49:50.599Z,35.50
2018-04-26T10:52:26.788Z,32.10
2018-04-26T10:55:02.015Z,31.10
2018-04-26T10:57:37.317Z,29.40
2018-04-26T11:00:12.725Z,31.80
2018-04-26T11:02:48.559Z,29.60
2018-04-26T11:05:23.813Z,29.60
2018-04-26T11:07:59.089Z,30.60
2018-04-26T11:10:34.430Z,29.90
2018-04-26T11:13:09.576Z,30.40
2018-04-26T11:15:44.921Z,30.20
2018-04-26T11:18:20.285Z,27.00
2018-04-26T11:20:56.274Z,29.80
2018-04-26T11:23:31.587Z,29.70
2018-04-26T11:26:07.469Z,30.30
2018-04-26T11:28:42.718Z,30.30
2018-04-26T11:31:17.997Z,29.00
2018-04-26T11:33:53.296Z,29.30
2018-04-26T11:36:28.472Z,30.10
2018-04-26T11:39:03.805Z,30.80
2018-04-26T11:41:39.094Z,30.80
2018-04-26T11:44:14.201Z,31.70
2018-04-26T11:46:50.169Z,31.80
2018-04-26T11:49:26.142Z,29.50
2018-04-26T11:52:01.389Z,29.50
2018-04-26T11:54:36.847Z,29.30
2018-04-26T11:57:12.003Z,29.70
2018-04-26T11:59:47.115Z,29.90
2018-04-26T12:02:22.421Z,31.00
2018-04-26T12:04:58.889Z,31.60
2018-04-26T12:07:34.352Z,31.60
2018-04-26T12:10:10.415Z,33.00
2018-04-26T12:12:45.577Z,33.00
2018-04-26T12:15:20.916Z,31.60
2018-04-26T12:17:56.822Z,31.60
2018-04-26T12:20:32.118Z,31.60
2018-04-26T12:23:07.213Z,28.10
2018-04-26T12:25:42.559Z,29.20
2018-04-26T12:28:17.934Z,29.00
2018-04-26T12:30:54.912Z,30.40
2018-04-26T12:33:29.971Z,30.40
2018-04-26T12:36:05.335Z,31.50
2018-04-26T12:38:40.637Z,32.80
2018-04-26T12:41:15.809Z,30.50
2018-04-26T12:43:51.109Z,31.40
2018-04-26T12:46:26.431Z,30.60
2018-04-26T12:49:02.336Z,29.20
2018-04-26T12:51:37.579Z,29.30
2018-04-26T12:54:13.600Z,29.80
2018-04-26T12:56:48.804Z,29.70
2018-04-26T12:59:24.721Z,29.30
2018-04-26T13:02:00.823Z,29.30
2018-04-26T13:04:36.147Z,28.80
2018-04-26T13:07:11.475Z,30.00
2018-04-26T13:09:46.833Z,30.40
2018-04-26T13:12:22.169Z,29.80
2018-04-26T13:14:57.514Z,28.60
2018-04-26T13:17:32.789Z,31.00
2018-04-26T13:20:08.042Z,29.40
2018-04-26T13:22:43.931Z,30.60
2018-04-26T13:25:19.225Z,28.70
2018-04-26T13:27:56.831Z,30.10
2018-04-26T13:30:32.181Z,30.20
2018-04-26T13:33:07.465Z,30.40
2018-04-26T13:35:43.522Z,30.00
2018-04-26T13:38:18.718Z,30.00
2018-04-26T13:40:54.615Z,30.10
2018-04-26T13:43:29.734Z,30.00
2018-04-26T13:46:04.947Z,30.20
2018-04-26T13:48:40.085Z,30.30
2018-04-26T13:51:15.290Z,30.70
2018-04-26T13:53:50.431Z,32.00
2018-04-26T13:56:25.734Z,31.00
2018-04-26T13:59:00.995Z,31.00
2018-04-26T14:01:36.143Z,31.60
2018-04-26T14:04:12.379Z,29.40
2018-04-26T14:06:47.809Z,29.20
2018-04-26T14:09:23.160Z,30.00
2018-04-26T14:11:58.568Z,30.40
2018-04-26T14:14:33.836Z,30.30
2018-04-26T14:17:09.965Z,29.80
2018-04-26T14:19:45.078Z,29.80
2018-04-26T14:22:20.312Z,29.70
2018-04-26T14:24:56.236Z,29.30
2018-04-26T14:27:31.371Z,29.20
2018-04-26T14:30:06.590Z,28.90
2018-04-26T14:32:42.014Z,30.80
2018-04-26T14:35:17.401Z,30.50
2018-04-26T14:37:52.595Z,29.10
2018-04-26T14:40:28.000Z,29.70
2018-04-26T14:43:04.057Z,30.10
2018-04-26T14:45:40.396Z,30.10
2018-04-26T14:48:16.388Z,28.40
2018-04-26T14:50:51.590Z,28.50
2018-04-26T14:53:26.726Z,28.40
2018-04-26T14:56:01.987Z,29.20
2018-04-26T14:58:38.917Z,28.50
2018-04-26T15:01:14.230Z,28.50
2018-04-26T15:03:50.365Z,28.50
2018-04-26T15:06:25.746Z,28.80
2018-04-26T15:09:00.921Z,29.20
2018-04-26T15:11:36.178Z,29.30
2018-04-26T15:14:11.496Z,29.00
2018-04-26T15:16:46.910Z,29.00
2018-04-26T15:19:22.078Z,27.40
2018-04-26T15:21:58.019Z,28.70
2018-04-26T15:24:34.081Z,28.40
2018-04-26T15:27:10.003Z,28.30
2018-04-26T15:29:45.944Z,28.90
2018-04-26T15:32:21.287Z,28.90
2018-04-26T15:34:59.930Z,29.70
2018-04-26T15:37:35.218Z,29.10
2018-04-26T15:40:11.351Z,27.70
2018-04-26T15:42:47.350Z,28.00
2018-04-26T15:45:22.783Z,27.90
2018-04-26T15:47:58.704Z,26.30
2018-04-26T16:04:37.727Z,27.80
2018-04-26T16:07:49.989Z,28.00
2018-04-26T16:10:48.928Z,27.60
2018-04-26T16:13:48.714Z,27.00
2018-04-26T16:16:47.511Z,26.90
2018-04-26T16:19:46.271Z,27.00
2018-04-26T16:36:18.767Z,26.80
2018-04-26T16:39:21.699Z,28.10
2018-04-26T16:41:56.971Z,28.10
2018-04-26T16:44:32.049Z,28.10
2018-04-26T16:47:07.422Z,28.00
2018-04-26T16:49:42.643Z,28.50
2018-04-26T16:52:17.955Z,27.70
2018-04-26T16:54:53.859Z,27.60
2018-04-26T16:57:28.971Z,27.60
2018-04-26T17:00:04.228Z,28.80
2018-04-26T17:02:39.572Z,29.10
2018-04-26T17:05:14.864Z,29.50
2018-04-26T17:07:50.129Z,28.80
2018-04-26T17:10:25.307Z,28.70
2018-04-26T17:13:01.218Z,29.70
2018-04-26T17:15:37.195Z,28.80
2018-04-26T17:18:12.314Z,28.80
2018-04-26T17:20:50.243Z,27.70
2018-04-26T17:23:25.379Z,28.00
2018-04-26T17:26:00.583Z,28.20
2018-04-26T17:28:36.255Z,28.10
2018-04-26T17:31:11.624Z,28.40
2018-04-26T17:33:48.217Z,28.70
2018-04-26T17:36:26.958Z,30.20
2018-04-26T17:39:02.153Z,30.30
2018-04-26T17:41:38.143Z,28.60
2018-04-26T17:44:13.317Z,28.60
2018-04-26T17:46:48.650Z,28.50
2018-04-26T17:49:24.593Z,29.60
2018-04-26T17:52:00.533Z,29.40
2018-04-26T17:54:35.656Z,29.30
2018-04-26T17:57:10.883Z,29.20
2018-04-26T17:59:46.500Z,29.80
2018-04-26T18:02:22.309Z,30.00
2018-04-26T18:04:58.294Z,30.40
2018-04-26T18:07:33.457Z,30.40
2018-04-26T18:10:08.655Z,30.50
2018-04-26T18:12:44.045Z,30.70
2018-04-26T18:15:19.968Z,31.50
2018-04-26T18:17:55.211Z,31.50
2018-04-26T18:20:30.550Z,31.40
2018-04-26T18:23:05.719Z,32.40
2018-04-26T18:25:40.831Z,31.60
2018-04-26T18:28:16.131Z,33.00
2018-04-26T18:30:51.499Z,32.30
2018-04-26T18:33:26.644Z,32.60
2018-04-26T18:36:02.715Z,32.70
2018-04-26T18:38:37.801Z,32.60
2018-04-26T18:41:13.164Z,32.60
2018-04-26T18:43:48.863Z,33.60
2018-04-26T18:46:24.059Z,33.10
2018-04-26T18:49:00.991Z,33.30
2018-04-26T18:51:36.188Z,32.90
2018-04-26T18:54:11.430Z,33.40
2018-04-26T18:56:46.799Z,33.40
2018-04-26T18:59:22.080Z,33.90
2018-04-26T19:01:57.407Z,34.10
2018-04-26T19:04:33.550Z,34.50
2018-04-26T19:07:08.715Z,34.80
2018-04-26T19:09:44.239Z,35.10
2018-04-26T19:12:21.258Z,35.10
2018-04-26T19:14:57.522Z,35.50
2018-04-26T19:17:32.585Z,35.60
2018-04-26T19:20:09.255Z,35.90
2018-04-26T19:22:45.340Z,36.50
2018-04-26T19:25:20.630Z,36.50
2018-04-26T19:27:59.487Z,37.20
2018-04-26T19:30:35.569Z,37.00
2018-04-26T19:33:11.492Z,37.30
2018-04-26T19:35:47.503Z,37.40
2018-04-26T19:38:22.871Z,37.40
2018-04-26T19:40:58.148Z,36.80
2018-04-26T19:43:33.420Z,36.60
2018-04-26T19:46:08.688Z,37.90
2018-04-26T19:48:44.062Z,37.00
2018-04-26T19:51:19.154Z,38.10
2018-04-26T19:53:57.218Z,38.20
2018-04-26T19:56:32.287Z,37.10
2018-04-26T19:59:08.343Z,37.90
2018-04-26T20:01:43.920Z,38.20
2018-04-26T20:04:19.995Z,38.00
2018-04-26T20:06:55.301Z,37.90
2018-04-26T20:09:30.755Z,38.20
2018-04-26T20:12:06.026Z,39.30
2018-04-26T20:14:41.388Z,39.80
2018-04-26T20:17:17.376Z,39.20
2018-04-26T20:19:52.497Z,39.20
2018-04-26T20:22:27.639Z,39.30
2018-04-26T20:25:02.900Z,39.70
2018-04-26T20:27:38.251Z,39.70
2018-04-26T20:30:13.487Z,39.80
2018-04-26T20:32:48.832Z,39.70
2018-04-26T20:35:24.174Z,39.50
2018-04-26T20:37:59.421Z,40.30
2018-04-26T20:40:35.381Z,40.40
2018-04-26T20:43:10.647Z,40.40
2018-04-26T20:45:45.815Z,41.40
2018-04-26T20:48:42.325Z,40.90
2018-04-26T20:51:18.330Z,42.30
2018-04-26T20:53:53.533Z,42.20
2018-04-26T20:56:28.644Z,43.20
2018-04-26T20:59:03.855Z,42.90
2018-04-26T21:01:39.178Z,41.70
2018-04-26T21:04:15.401Z,41.90
2018-04-26T21:06:51.481Z,42.40
2018-04-26T21:09:28.494Z,41.40
2018-04-26T21:12:03.548Z,42.40
2018-04-26T21:14:38.922Z,43.10
2018-04-26T21:17:14.002Z,43.70
2018-04-26T21:19:49.310Z,43.30
2018-04-26T21:22:24.662Z,44.40
2018-04-26T21:25:00.590Z,43.90
2018-04-26T21:27:35.975Z,43.80
2018-04-26T21:30:11.327Z,45.70
2018-04-26T21:32:46.655Z,46.80
2018-04-26T21:35:22.627Z,47.70
2018-04-26T21:37:57.838Z,47.60
2018-04-26T21:40:33.202Z,48.60
2018-04-26T21:43:08.269Z,48.40
2018-04-26T21:45:43.558Z,49.00
2018-04-26T21:48:18.810Z,49.90
2018-04-26T21:50:59.647Z,50.30
2018-04-26T21:53:40.551Z,50.00
2018-04-26T21:56:21.554Z,50.20
2018-04-26T21:59:02.365Z,49.20
2018-04-26T22:01:43.243Z,48.60
2018-04-26T22:17:42.247Z,52.20
2018-04-26T22:20:18.195Z,51.90
2018-04-26T22:22:53.355Z,51.90
2018-04-26T22:25:29.261Z,49.70
2018-04-26T22:28:05.268Z,51.20
2018-04-26T22:30:40.399Z,51.20
2018-04-26T22:33:16.472Z,53.60
2018-04-26T22:35:52.452Z,54.70
2018-04-26T22:38:27.528Z,54.70
2018-04-26T22:41:02.904Z,55.40
2018-04-26T22:43:38.844Z,55.50
2018-04-26T22:46:14.091Z,55.40
2018-04-26T22:48:49.291Z,55.20
2018-04-26T22:51:24.591Z,55.50
2018-04-26T22:53:59.901Z,56.30
2018-04-26T22:56:35.069Z,56.50
2018-04-26T22:59:10.237Z,57.70
2018-04-26T23:01:45.486Z,58.00
2018-04-26T23:04:20.824Z,57.30
2018-04-26T23:06:56.048Z,57.10
2018-04-26T23:09:31.561Z,56.90
2018-04-26T23:12:07.465Z,58.40
2018-04-26T23:14:43.081Z,58.40
2018-04-26T23:17:19.240Z,58.30
2018-04-26T23:19:56.822Z,58.30
2018-04-26T23:22:31.968Z,59.20
2018-04-26T23:25:07.027Z,60.40
2018-04-26T23:27:42.273Z,61.50
2018-04-26T23:30:18.126Z,61.50
2018-04-26T23:32:54.110Z,60.60
2018-04-26T23:35:29.330Z,60.50
2018-04-26T23:38:05.248Z,61.50
2018-04-26T23:40:40.445Z,61.50
2018-04-26T23:43:15.756Z,60.70
2018-04-26T23:45:50.917Z,61.40
2018-04-26T23:48:26.263Z,62.20
2018-04-26T23:51:01.655Z,62.70
2018-04-26T23:53:36.718Z,62.50
2018-04-26T23:56:11.997Z,62.90
2018-04-26T23:58:47.355Z,63.70
