createdAt,value
2019-03-12T00:03:51.879Z,3.23
2019-03-12T00:06:21.205Z,3.60
2019-03-12T00:08:48.770Z,3.27
2019-03-12T00:11:16.366Z,3.53
2019-03-12T00:13:43.995Z,3.00
2019-03-12T00:16:11.513Z,3.47
2019-03-12T00:18:38.950Z,2.90
2019-03-12T00:21:06.313Z,3.03
2019-03-12T00:23:40.304Z,2.80
2019-03-12T00:26:08.598Z,3.07
2019-03-12T00:28:36.198Z,3.70
2019-03-12T00:31:04.076Z,3.00
2019-03-12T00:33:39.096Z,3.47
2019-03-12T00:36:06.899Z,2.80
2019-03-12T00:38:34.480Z,2.80
2019-03-12T00:41:07.612Z,2.50
2019-03-12T00:43:35.561Z,3.13
2019-03-12T00:46:15.435Z,4.20
2019-03-12T00:48:43.085Z,3.23
2019-03-12T00:51:10.799Z,2.90
2019-03-12T00:53:38.232Z,2.40
2019-03-12T00:56:05.790Z,2.40
2019-03-12T00:58:34.877Z,3.10
2019-03-12T01:01:02.414Z,5.53
2019-03-12T01:03:29.906Z,4.37
2019-03-12T01:05:57.523Z,2.97
2019-03-12T01:08:24.915Z,3.10
2019-03-12T01:10:52.466Z,4.40
2019-03-12T01:13:19.964Z,3.17
2019-03-12T01:15:47.697Z,3.10
2019-03-12T01:18:15.262Z,3.73
2019-03-12T01:20:42.732Z,2.77
2019-03-12T01:23:10.111Z,3.87
2019-03-12T01:25:37.689Z,3.33
2019-03-12T01:28:05.313Z,3.00
2019-03-12T01:30:33.156Z,3.87
2019-03-12T01:33:00.868Z,3.77
2019-03-12T01:35:28.468Z,2.73
2019-03-12T01:37:56.089Z,4.67
2019-03-12T01:40:23.589Z,3.83
2019-03-12T01:42:52.459Z,3.63
2019-03-12T01:45:20.229Z,2.50
2019-03-12T01:47:47.898Z,4.10
2019-03-12T01:50:15.560Z,2.60
2019-03-12T01:52:43.188Z,3.10
2019-03-12T01:55:10.676Z,3.70
2019-03-12T01:57:38.252Z,3.87
2019-03-12T02:00:07.155Z,2.53
2019-03-12T02:02:35.139Z,2.60
2019-03-12T02:05:02.979Z,2.97
2019-03-12T02:07:30.533Z,3.47
2019-03-12T02:10:04.010Z,2.70
2019-03-12T02:12:31.601Z,3.40
2019-03-12T02:14:59.134Z,2.83
2019-03-12T02:17:26.708Z,2.97
2019-03-12T02:19:54.174Z,5.27
2019-03-12T02:22:21.656Z,2.77
2019-03-12T02:24:52.977Z,4.20
2019-03-12T02:27:18.742Z,4.37
2019-03-12T02:29:46.314Z,3.17
2019-03-12T02:32:13.909Z,3.23
2019-03-12T02:34:41.485Z,3.53
2019-03-12T02:37:09.248Z,4.90
2019-03-12T02:39:37.110Z,3.13
2019-03-12T02:42:04.547Z,3.97
2019-03-12T02:44:35.477Z,3.30
2019-03-12T02:47:02.912Z,3.43
2019-03-12T02:49:30.463Z,3.30
2019-03-12T02:51:57.992Z,2.83
2019-03-12T02:54:25.556Z,4.33
2019-03-12T02:56:53.098Z,4.07
2019-03-12T02:59:20.706Z,4.10
2019-03-12T03:01:48.225Z,2.43
2019-03-12T03:04:15.847Z,3.10
2019-03-12T03:07:02.914Z,3.20
2019-03-12T03:09:30.468Z,2.77
2019-03-12T03:11:58.163Z,4.87
2019-03-12T03:14:31.349Z,3.90
2019-03-12T03:16:58.753Z,3.43
2019-03-12T03:19:26.214Z,2.77
2019-03-12T03:21:53.623Z,3.33
2019-03-12T03:24:21.185Z,4.13
2019-03-12T03:26:48.505Z,3.23
2019-03-12T03:29:15.999Z,3.13
2019-03-12T03:31:43.318Z,3.07
2019-03-12T03:34:10.737Z,3.30
2019-03-12T03:36:38.246Z,2.83
2019-03-12T03:39:05.864Z,2.93
2019-03-12T03:41:34.980Z,4.73
2019-03-12T03:44:02.452Z,2.90
2019-03-12T03:46:30.942Z,3.37
2019-03-12T03:48:58.452Z,3.27
2019-03-12T03:51:25.861Z,2.50
2019-03-12T03:53:53.404Z,2.93
2019-03-12T03:56:20.826Z,3.43
2019-03-12T03:58:48.399Z,4.57
2019-03-12T04:01:15.750Z,3.50
2019-03-12T04:03:43.049Z,4.40
2019-03-12T04:06:10.549Z,3.00
2019-03-12T04:08:38.372Z,2.87
2019-03-12T04:11:09.689Z,3.63
2019-03-12T04:13:37.098Z,3.33
2019-03-12T04:16:04.707Z,3.00
2019-03-12T04:18:32.174Z,3.97
2019-03-12T04:20:59.731Z,3.67
2019-03-12T04:23:27.276Z,4.17
2019-03-12T04:25:54.812Z,2.53
2019-03-12T04:28:22.534Z,4.80
2019-03-12T04:30:49.976Z,3.93
2019-03-12T04:34:11.518Z,4.33
2019-03-12T04:36:39.080Z,3.43
2019-03-12T04:39:06.969Z,3.80
2019-03-12T04:41:34.664Z,3.20
2019-03-12T04:44:02.331Z,5.73
2019-03-12T04:46:29.915Z,2.63
2019-03-12T04:48:57.414Z,3.53
2019-03-12T04:51:25.052Z,4.20
2019-03-12T04:53:52.484Z,4.30
2019-03-12T04:56:19.938Z,3.30
2019-03-12T04:58:47.275Z,4.53
2019-03-12T05:01:14.719Z,4.30
2019-03-12T05:03:44.258Z,2.90
2019-03-12T05:06:11.760Z,3.13
2019-03-12T05:08:39.280Z,3.80
2019-03-12T05:11:06.878Z,4.60
2019-03-12T05:13:34.274Z,4.23
2019-03-12T05:16:01.716Z,3.13
2019-03-12T05:18:29.091Z,5.13
2019-03-12T05:21:15.964Z,3.20
2019-03-12T05:23:43.539Z,3.90
2019-03-12T05:26:11.073Z,2.83
2019-03-12T05:28:38.583Z,4.23
2019-03-12T05:31:06.096Z,3.20
2019-03-12T05:33:33.549Z,4.57
2019-03-12T05:36:01.158Z,3.73
2019-03-12T05:38:28.502Z,3.60
2019-03-12T05:40:55.964Z,3.27
2019-03-12T05:43:23.305Z,3.43
2019-03-12T05:45:50.851Z,4.27
2019-03-12T05:48:18.390Z,3.50
2019-03-12T05:50:45.805Z,3.80
2019-03-12T05:53:13.781Z,3.87
2019-03-12T05:55:41.317Z,4.43
2019-03-12T05:58:08.798Z,4.23
2019-03-12T06:00:36.358Z,3.10
2019-03-12T06:03:03.856Z,4.47
2019-03-12T06:05:31.354Z,3.13
2019-03-12T06:07:58.944Z,3.87
2019-03-12T06:10:26.519Z,3.10
2019-03-12T06:12:54.174Z,5.10
2019-03-12T06:15:21.672Z,4.23
2019-03-12T06:17:49.107Z,4.07
2019-03-12T06:20:16.592Z,3.57
2019-03-12T06:22:44.204Z,3.97
2019-03-12T06:25:11.936Z,5.00
2019-03-12T06:27:39.395Z,3.70
2019-03-12T06:30:08.309Z,4.17
2019-03-12T06:33:07.267Z,3.33
2019-03-12T06:36:09.203Z,3.97
2019-03-12T06:38:45.055Z,3.90
2019-03-12T06:41:41.028Z,4.60
2019-03-12T06:44:16.899Z,4.90
2019-03-12T06:47:02.438Z,6.73
2019-03-12T06:49:45.699Z,4.17
2019-03-12T06:52:23.356Z,5.20
2019-03-12T06:55:09.179Z,3.47
2019-03-12T06:58:06.115Z,4.20
2019-03-12T07:00:46.146Z,5.27
2019-03-12T07:03:31.982Z,4.63
2019-03-12T07:06:18.956Z,5.63
2019-03-12T07:08:54.039Z,4.33
2019-03-12T07:11:35.548Z,4.00
2019-03-12T07:14:25.248Z,4.07
2019-03-12T07:16:59.757Z,3.53
2019-03-12T07:19:36.970Z,4.10
2019-03-12T07:22:11.468Z,4.07
2019-03-12T07:24:47.988Z,5.60
2019-03-12T07:27:26.009Z,4.87
2019-03-12T07:30:24.092Z,3.90
2019-03-12T07:33:29.431Z,5.83
2019-03-12T07:36:10.559Z,2.70
2019-03-12T07:39:15.864Z,4.23
2019-03-12T07:42:08.626Z,4.00
2019-03-12T07:44:46.920Z,4.63
2019-03-12T07:47:35.625Z,4.87
2019-03-12T07:50:19.242Z,4.23
2019-03-12T07:52:58.342Z,5.57
2019-03-12T07:55:44.052Z,6.93
2019-03-12T07:58:39.324Z,5.80
2019-03-12T08:01:26.168Z,4.13
2019-03-12T08:04:08.884Z,5.10
2019-03-12T08:06:54.610Z,5.37
2019-03-12T08:09:35.782Z,5.80
2019-03-12T08:12:35.074Z,4.67
2019-03-12T08:15:31.361Z,3.87
2019-03-12T08:18:08.024Z,5.00
2019-03-12T08:20:50.292Z,5.83
2019-03-12T08:23:29.230Z,3.53
2019-03-12T08:26:22.033Z,4.27
2019-03-12T08:29:11.352Z,4.60
2019-03-12T08:32:04.094Z,3.90
2019-03-12T08:34:44.024Z,4.90
2019-03-12T08:37:19.726Z,4.40
2019-03-12T08:40:09.699Z,3.20
2019-03-12T08:42:54.516Z,4.17
2019-03-12T08:45:26.284Z,4.30
2019-03-12T08:48:13.156Z,3.37
2019-03-12T08:51:00.361Z,3.37
2019-03-12T08:53:46.031Z,4.13
2019-03-12T08:56:32.959Z,4.57
2019-03-12T08:59:28.841Z,3.60
2019-03-12T09:02:05.421Z,2.93
2019-03-12T09:04:46.255Z,4.47
2019-03-12T09:07:21.598Z,3.87
2019-03-12T09:10:20.473Z,6.47
2019-03-12T09:13:07.443Z,4.03
2019-03-12T09:15:53.989Z,5.00
2019-03-12T09:18:47.099Z,3.33
2019-03-12T09:21:40.113Z,4.03
2019-03-12T09:24:27.108Z,4.47
2019-03-12T09:27:05.139Z,4.87
2019-03-12T09:29:50.831Z,5.70
2019-03-12T09:32:46.819Z,4.23
2019-03-12T09:35:33.948Z,3.87
2019-03-12T09:38:15.032Z,5.23
2019-03-12T09:41:02.025Z,8.27
2019-03-12T09:43:49.045Z,5.87
2019-03-12T09:46:34.939Z,3.43
2019-03-12T09:49:17.220Z,3.37
2019-03-12T09:55:40.153Z,3.23
2019-03-12T09:58:27.121Z,4.73
2019-03-12T10:01:08.021Z,2.90
2019-03-12T10:03:51.044Z,4.00
2019-03-12T10:06:31.605Z,3.63
2019-03-12T10:09:16.127Z,3.93
2019-03-12T10:12:01.257Z,4.27
2019-03-12T10:14:48.159Z,3.50
2019-03-12T10:17:37.402Z,3.63
2019-03-12T10:20:31.436Z,2.93
2019-03-12T10:23:05.258Z,3.63
2019-03-12T10:25:50.353Z,5.43
2019-03-12T10:28:37.403Z,4.87
2019-03-12T10:31:23.310Z,3.30
2019-03-12T10:34:10.243Z,3.33
2019-03-12T10:36:50.349Z,3.57
2019-03-12T10:40:27.232Z,3.93
2019-03-12T10:43:01.058Z,3.93
2019-03-12T10:45:53.536Z,3.00
2019-03-12T10:48:20.835Z,3.57
2019-03-12T10:50:48.452Z,3.90
2019-03-12T10:53:15.911Z,3.60
2019-03-12T10:55:43.282Z,2.97
2019-03-12T10:58:10.512Z,4.63
2019-03-12T11:00:38.716Z,3.13
2019-03-12T11:03:06.044Z,3.67
2019-03-12T11:05:45.382Z,2.73
2019-03-12T11:08:06.859Z,3.13
2019-03-12T11:10:34.146Z,3.87
2019-03-12T11:13:01.590Z,2.57
2019-03-12T11:15:29.189Z,3.27
2019-03-12T11:17:56.622Z,2.33
2019-03-12T11:20:23.941Z,3.80
2019-03-12T11:22:51.648Z,3.33
2019-03-12T11:25:27.167Z,3.57
2019-03-12T11:27:49.278Z,3.53
2019-03-12T11:30:16.884Z,3.37
2019-03-12T11:32:44.327Z,2.63
2019-03-12T11:35:11.807Z,3.27
2019-03-12T11:37:39.255Z,2.67
2019-03-12T11:40:10.676Z,2.57
2019-03-12T11:42:38.202Z,3.77
2019-03-12T11:45:13.613Z,3.50
2019-03-12T11:47:35.867Z,2.50
2019-03-12T11:50:03.807Z,2.60
2019-03-12T11:52:31.434Z,2.43
2019-03-12T11:54:58.778Z,3.37
2019-03-12T11:57:26.244Z,2.70
2019-03-12T11:59:53.787Z,2.40
2019-03-12T12:02:21.304Z,2.40
2019-03-12T12:04:48.817Z,2.43
2019-03-12T12:07:16.336Z,2.73
2019-03-12T12:09:44.612Z,3.10
2019-03-12T12:12:12.720Z,2.43
2019-03-12T12:14:44.592Z,3.37
2019-03-12T12:17:12.049Z,2.33
2019-03-12T12:19:39.533Z,3.47
2019-03-12T12:22:06.947Z,2.17
2019-03-12T12:24:34.496Z,2.80
2019-03-12T12:27:02.033Z,2.97
2019-03-12T12:29:29.491Z,3.03
2019-03-12T12:31:57.742Z,2.80
2019-03-12T12:34:25.197Z,3.03
2019-03-12T12:36:52.645Z,2.23
2019-03-12T12:39:20.107Z,3.00
2019-03-12T12:41:47.463Z,2.20
2019-03-12T12:44:14.987Z,2.83
2019-03-12T12:46:42.330Z,2.13
2019-03-12T12:49:10.199Z,2.53
2019-03-12T12:51:37.602Z,2.13
2019-03-12T12:54:05.109Z,2.40
2019-03-12T12:56:32.575Z,2.63
2019-03-12T12:58:59.983Z,2.53
2019-03-12T13:01:27.531Z,2.80
2019-03-12T13:03:54.995Z,2.23
2019-03-12T13:06:22.347Z,2.20
2019-03-12T13:08:49.646Z,2.57
2019-03-12T13:11:17.364Z,2.53
2019-03-12T13:13:44.863Z,2.23
2019-03-12T13:16:24.177Z,2.30
2019-03-12T13:18:41.551Z,2.53
2019-03-12T13:21:08.974Z,2.20
2019-03-12T13:23:36.399Z,2.20
2019-03-12T13:26:03.702Z,2.20
2019-03-12T13:28:31.268Z,2.43
2019-03-12T13:30:58.698Z,2.17
2019-03-12T13:33:26.476Z,2.27
2019-03-12T13:35:54.660Z,2.60
2019-03-12T13:38:22.370Z,2.10
2019-03-12T13:40:50.133Z,2.07
2019-03-12T13:43:17.593Z,3.13
2019-03-12T13:45:45.124Z,2.10
2019-03-12T13:48:12.624Z,2.13
2019-03-12T13:50:40.180Z,2.13
2019-03-12T13:53:07.925Z,2.10
2019-03-12T13:55:35.576Z,2.23
2019-03-12T13:58:02.926Z,2.10
2019-03-12T14:00:33.126Z,2.17
2019-03-12T14:02:59.905Z,2.00
2019-03-12T14:05:27.384Z,2.30
2019-03-12T14:07:55.022Z,2.03
2019-03-12T14:10:42.343Z,3.53
2019-03-12T14:13:11.866Z,3.47
2019-03-12T14:15:39.395Z,2.00
2019-03-12T14:18:07.182Z,2.47
2019-03-12T14:20:46.167Z,2.20
2019-03-12T14:23:16.675Z,2.13
2019-03-12T14:25:44.151Z,2.13
2019-03-12T14:28:11.781Z,2.03
2019-03-12T14:30:44.814Z,2.30
2019-03-12T14:33:12.417Z,2.17
2019-03-12T14:35:50.699Z,1.80
2019-03-12T14:38:09.457Z,2.40
2019-03-12T14:40:36.869Z,2.30
2019-03-12T14:43:04.400Z,3.47
2019-03-12T14:45:33.437Z,2.50
2019-03-12T14:48:00.971Z,2.20
2019-03-12T14:50:28.445Z,2.10
2019-03-12T14:53:02.814Z,3.10
2019-03-12T14:55:30.329Z,2.60
2019-03-12T14:57:58.179Z,2.10
2019-03-12T15:00:25.797Z,2.57
2019-03-12T15:02:54.327Z,2.33
2019-03-12T15:05:21.930Z,2.23
2019-03-12T15:07:49.365Z,2.10
2019-03-12T15:10:16.733Z,2.10
2019-03-12T15:12:44.178Z,2.40
2019-03-12T15:15:11.895Z,2.20
2019-03-12T15:17:39.282Z,2.30
2019-03-12T15:20:07.554Z,2.17
2019-03-12T15:22:35.061Z,2.23
2019-03-12T15:25:02.848Z,2.23
2019-03-12T15:27:30.185Z,2.17
2019-03-12T15:29:57.507Z,2.33
2019-03-12T15:32:24.835Z,2.20
2019-03-12T15:34:52.189Z,2.53
2019-03-12T15:37:19.543Z,2.00
2019-03-12T15:39:47.114Z,2.50
2019-03-12T15:42:17.085Z,2.93
2019-03-12T15:44:44.641Z,2.17
2019-03-12T15:47:12.080Z,2.00
2019-03-12T15:49:43.024Z,2.10
2019-03-12T15:52:08.877Z,2.00
2019-03-12T15:54:36.265Z,2.10
2019-03-12T15:57:03.808Z,2.00
2019-03-12T15:59:31.395Z,2.37
2019-03-12T16:01:58.895Z,3.53
2019-03-12T16:04:26.253Z,2.20
2019-03-12T16:07:01.277Z,2.20
2019-03-12T16:09:22.999Z,2.80
2019-03-12T16:11:50.393Z,1.90
2019-03-12T16:14:17.846Z,2.10
2019-03-12T16:16:45.356Z,2.20
2019-03-12T16:19:12.899Z,2.23
2019-03-12T16:21:40.598Z,3.00
2019-03-12T16:24:08.268Z,2.20
2019-03-12T16:26:35.723Z,2.60
2019-03-12T16:29:03.598Z,3.37
2019-03-12T16:31:31.064Z,2.10
2019-03-12T16:33:58.533Z,2.13
2019-03-12T16:36:26.075Z,2.53
2019-03-12T16:38:53.485Z,2.77
2019-03-12T16:41:20.829Z,3.77
2019-03-12T16:43:48.267Z,3.33
2019-03-12T16:46:15.687Z,2.60
2019-03-12T16:48:43.105Z,2.20
2019-03-12T16:51:10.479Z,3.20
2019-03-12T16:53:38.562Z,2.53
2019-03-12T16:56:05.855Z,2.20
2019-03-12T16:58:33.256Z,2.30
2019-03-12T17:01:00.714Z,2.40
2019-03-12T17:03:29.093Z,3.10
2019-03-12T17:05:56.594Z,2.90
2019-03-12T17:08:24.012Z,3.00
2019-03-12T17:10:58.498Z,3.17
2019-03-12T17:13:20.536Z,2.60
2019-03-12T17:15:51.949Z,2.70
2019-03-12T17:18:17.090Z,2.97
2019-03-12T17:20:44.497Z,3.63
2019-03-12T17:23:11.981Z,2.70
2019-03-12T17:25:39.451Z,2.60
2019-03-12T17:28:06.925Z,3.63
2019-03-12T17:30:34.394Z,3.70
2019-03-12T17:33:01.826Z,2.87
2019-03-12T17:35:29.395Z,2.77
2019-03-12T17:37:56.991Z,2.87
2019-03-12T17:41:33.458Z,3.10
2019-03-12T17:44:01.414Z,2.90
2019-03-12T17:46:28.875Z,3.20
2019-03-12T17:48:56.314Z,3.23
2019-03-12T17:51:23.874Z,2.80
2019-03-12T17:53:51.320Z,3.87
2019-03-12T17:56:18.792Z,3.77
2019-03-12T17:58:48.136Z,3.53
2019-03-12T18:01:15.597Z,2.77
2019-03-12T18:03:43.063Z,2.83
2019-03-12T18:06:10.487Z,3.23
2019-03-12T18:08:37.990Z,3.30
2019-03-12T18:11:05.497Z,3.00
2019-03-12T18:13:32.935Z,3.40
2019-03-12T18:16:00.288Z,3.10
2019-03-12T18:18:28.822Z,3.07
2019-03-12T18:20:56.163Z,3.10
2019-03-12T18:23:23.530Z,3.43
2019-03-12T18:25:51.107Z,2.40
2019-03-12T18:28:18.491Z,3.70
2019-03-12T18:30:51.572Z,3.87
2019-03-12T18:33:18.968Z,3.30
2019-03-12T18:35:47.574Z,3.53
2019-03-12T18:38:15.047Z,4.07
2019-03-12T18:40:42.441Z,3.63
2019-03-12T18:43:09.766Z,4.63
2019-03-12T18:45:37.172Z,4.43
2019-03-12T18:48:04.711Z,4.83
2019-03-12T18:50:32.120Z,4.10
2019-03-12T18:52:59.651Z,3.20
2019-03-12T18:55:44.081Z,4.13
2019-03-12T18:58:11.850Z,3.33
2019-03-12T19:00:39.269Z,3.90
2019-03-12T19:03:06.710Z,4.13
2019-03-12T19:05:34.184Z,4.40
2019-03-12T19:08:01.831Z,4.00
2019-03-12T19:10:29.262Z,3.43
2019-03-12T19:12:56.771Z,2.80
2019-03-12T19:15:24.252Z,3.70
2019-03-12T19:17:51.507Z,3.73
2019-03-12T19:20:19.351Z,4.17
2019-03-12T19:22:46.918Z,3.23
2019-03-12T19:25:14.380Z,3.27
2019-03-12T19:27:44.438Z,3.60
2019-03-12T19:30:12.093Z,3.47
2019-03-12T19:32:47.803Z,3.60
2019-03-12T19:35:15.315Z,2.97
2019-03-12T19:37:42.825Z,4.07
2019-03-12T19:40:13.885Z,3.60
2019-03-12T19:42:41.382Z,3.73
2019-03-12T19:45:10.908Z,4.17
2019-03-12T19:47:38.433Z,3.50
2019-03-12T19:50:08.499Z,3.93
2019-03-12T19:52:35.932Z,3.70
2019-03-12T19:55:09.420Z,3.27
2019-03-12T19:57:41.977Z,4.27
2019-03-12T20:00:31.578Z,3.30
2019-03-12T20:03:09.932Z,3.80
2019-03-12T20:05:28.947Z,3.57
2019-03-12T20:07:56.440Z,3.47
2019-03-12T20:10:56.944Z,4.30
2019-03-12T20:13:53.676Z,3.80
2019-03-12T20:16:53.707Z,3.27
2019-03-12T20:20:10.256Z,3.13
2019-03-12T20:23:26.855Z,3.27
2019-03-12T20:26:31.372Z,3.17
2019-03-12T20:29:32.442Z,3.33
2019-03-12T20:32:40.241Z,4.43
2019-03-12T20:36:00.280Z,3.80
2019-03-12T20:39:11.998Z,3.10
2019-03-12T20:42:17.254Z,2.90
2019-03-12T20:48:52.902Z,3.00
2019-03-12T20:52:08.293Z,4.33
2019-03-12T20:55:12.991Z,3.03
2019-03-12T20:58:17.592Z,3.00
2019-03-12T21:01:16.185Z,2.93
2019-03-12T21:04:48.516Z,2.90
2019-03-12T21:11:46.650Z,2.97
2019-03-12T21:14:45.032Z,2.83
2019-03-12T21:18:24.056Z,3.17
2019-03-12T21:21:21.833Z,2.73
2019-03-12T21:24:13.153Z,2.77
2019-03-12T21:27:15.322Z,3.13
2019-03-12T21:29:43.325Z,2.80
2019-03-12T21:32:13.688Z,3.13
2019-03-12T21:37:23.420Z,2.30
2019-03-12T21:39:55.796Z,2.13
2019-03-12T21:42:25.137Z,2.73
2019-03-12T21:44:52.249Z,2.10
2019-03-12T21:47:19.745Z,2.37
2019-03-12T21:53:17.490Z,2.10
2019-03-12T21:55:45.165Z,2.40
2019-03-12T21:58:45.998Z,2.13
2019-03-12T22:01:13.508Z,2.50
2019-03-12T22:03:41.086Z,2.30
2019-03-12T22:06:08.576Z,2.40
2019-03-12T22:08:36.287Z,2.40
2019-03-12T22:11:03.819Z,2.20
2019-03-12T22:13:31.567Z,2.27
2019-03-12T22:15:59.048Z,2.20
2019-03-12T22:18:26.729Z,2.80
2019-03-12T22:20:55.348Z,2.60
2019-03-12T22:23:28.212Z,2.23
2019-03-12T22:25:56.145Z,2.30
2019-03-12T22:28:23.795Z,3.07
2019-03-12T22:30:51.570Z,2.30
2019-03-12T22:33:19.775Z,2.50
2019-03-12T22:35:47.652Z,2.23
2019-03-12T22:38:15.384Z,2.23
2019-03-12T22:40:42.937Z,2.13
2019-03-12T22:43:10.591Z,2.30
2019-03-12T22:45:38.295Z,2.23
2019-03-12T22:48:05.972Z,2.30
2019-03-12T22:50:33.586Z,3.07
2019-03-12T22:53:01.040Z,2.30
2019-03-12T22:55:28.630Z,2.50
2019-03-12T22:57:56.142Z,2.40
2019-03-12T23:00:25.745Z,2.40
2019-03-12T23:02:53.293Z,2.40
2019-03-12T23:05:21.095Z,2.40
2019-03-12T23:07:48.823Z,2.33
2019-03-12T23:10:16.638Z,2.30
2019-03-12T23:12:44.415Z,2.17
2019-03-12T23:15:12.269Z,2.10
2019-03-12T23:20:14.269Z,2.20
2019-03-12T23:22:42.021Z,2.10
2019-03-12T23:25:09.615Z,2.20
2019-03-12T23:27:36.952Z,2.23
2019-03-12T23:30:08.457Z,2.20
2019-03-12T23:32:36.047Z,2.10
2019-03-12T23:35:03.959Z,2.00
2019-03-12T23:37:31.359Z,2.30
2019-03-12T23:39:58.784Z,2.33
2019-03-12T23:42:26.218Z,2.27
2019-03-12T23:44:53.588Z,2.30
2019-03-12T23:47:21.059Z,2.50
2019-03-12T23:49:48.549Z,2.60
2019-03-12T23:52:15.975Z,3.23
2019-03-12T23:54:43.357Z,2.50
2019-03-12T23:57:10.737Z,2.93
2019-03-12T23:59:38.245Z,2.30
