createdAt,value
2023-04-29T00:03:34.595Z,61.19
2023-04-29T00:06:03.924Z,58.41
2023-04-29T00:08:32.400Z,59.04
2023-04-29T00:11:01.133Z,58.57
2023-04-29T00:13:30.208Z,58.41
2023-04-29T00:15:59.046Z,58.01
2023-04-29T00:18:27.838Z,57.54
2023-04-29T00:20:57.385Z,57.66
2023-04-29T00:23:26.065Z,57.67
2023-04-29T00:25:54.450Z,58.68
2023-04-29T00:28:22.842Z,57.24
2023-04-29T00:30:53.376Z,57.27
2023-04-29T00:33:22.913Z,56.49
2023-04-29T00:35:51.649Z,55.77
2023-04-29T00:38:19.796Z,55.36
2023-04-29T00:40:48.577Z,55.25
2023-04-29T00:43:16.896Z,55.26
2023-04-29T00:45:45.039Z,55.53
2023-04-29T00:48:13.517Z,55.59
2023-04-29T00:50:42.765Z,55.57
2023-04-29T00:53:13.106Z,54.84
2023-04-29T00:55:42.003Z,55.25
2023-04-29T00:58:10.919Z,55.83
2023-04-29T01:00:41.701Z,56.26
2023-04-29T01:03:11.358Z,57.03
2023-04-29T01:05:41.240Z,58.13
2023-04-29T01:08:29.300Z,58.63
2023-04-29T01:11:10.192Z,59.46
2023-04-29T01:13:50.810Z,60.71
2023-04-29T01:16:42.086Z,61.72
2023-04-29T01:19:44.236Z,61.96
2023-04-29T01:22:13.128Z,61.67
2023-04-29T01:24:41.676Z,61.49
2023-04-29T01:27:43.004Z,61.27
2023-04-29T01:30:27.604Z,61.57
2023-04-29T01:33:04.837Z,65.87
2023-04-29T01:35:57.150Z,65.08
2023-04-29T01:38:28.636Z,62.79
2023-04-29T01:41:02.797Z,60.95
2023-04-29T01:43:34.468Z,59.79
2023-04-29T01:46:05.171Z,59.27
2023-04-29T01:48:33.888Z,58.81
2023-04-29T01:51:02.479Z,58.77
2023-04-29T01:53:31.704Z,58.93
2023-04-29T01:56:00.697Z,59.70
2023-04-29T01:58:30.338Z,59.25
2023-04-29T02:00:59.200Z,60.63
2023-04-29T02:03:28.535Z,59.44
2023-04-29T02:05:58.672Z,59.43
2023-04-29T02:08:27.677Z,60.39
2023-04-29T02:10:58.725Z,60.27
2023-04-29T02:13:27.195Z,60.83
2023-04-29T02:15:56.329Z,60.08
2023-04-29T02:18:25.059Z,60.23
2023-04-29T02:21:00.909Z,60.09
2023-04-29T02:23:30.258Z,59.00
2023-04-29T02:25:59.804Z,58.27
2023-04-29T02:28:28.564Z,58.19
2023-04-29T02:30:57.361Z,59.97
2023-04-29T02:33:26.057Z,59.21
2023-04-29T02:35:54.868Z,58.61
2023-04-29T02:38:24.885Z,58.42
2023-04-29T02:40:53.194Z,59.33
2023-04-29T02:43:22.045Z,65.42
2023-04-29T02:45:51.330Z,70.86
2023-04-29T02:48:20.145Z,68.29
2023-04-29T02:50:49.180Z,68.59
2023-04-29T02:53:17.231Z,71.09
2023-04-29T02:55:45.872Z,70.82
2023-04-29T02:58:14.685Z,70.12
2023-04-29T03:00:43.777Z,68.29
2023-04-29T03:03:12.953Z,67.50
2023-04-29T03:05:42.682Z,69.87
2023-04-29T03:08:11.341Z,71.08
2023-04-29T03:10:41.579Z,70.69
2023-04-29T03:13:10.951Z,72.19
2023-04-29T03:15:40.003Z,73.27
2023-04-29T03:18:08.839Z,71.35
2023-04-29T03:20:37.169Z,72.19
2023-04-29T03:23:05.481Z,73.16
2023-04-29T03:25:34.911Z,73.15
2023-04-29T03:28:03.439Z,72.22
2023-04-29T03:30:31.571Z,72.70
2023-04-29T03:33:00.341Z,71.83
2023-04-29T03:35:29.289Z,71.53
2023-04-29T03:37:57.666Z,71.46
2023-04-29T03:40:26.215Z,71.34
2023-04-29T03:42:56.146Z,71.52
2023-04-29T03:45:24.260Z,71.76
2023-04-29T03:47:53.495Z,72.16
2023-04-29T03:50:24.549Z,72.44
2023-04-29T03:52:53.404Z,72.25
2023-04-29T03:55:22.613Z,72.11
2023-04-29T03:57:51.383Z,72.68
2023-04-29T04:00:19.692Z,72.50
2023-04-29T04:02:50.111Z,72.58
2023-04-29T04:05:19.052Z,72.96
2023-04-29T04:07:47.495Z,72.88
2023-04-29T04:10:16.441Z,73.12
2023-04-29T04:12:45.076Z,72.24
2023-04-29T04:15:13.885Z,71.18
2023-04-29T04:17:42.450Z,69.81
2023-04-29T04:20:12.740Z,68.62
2023-04-29T04:22:41.928Z,67.24
2023-04-29T04:25:12.264Z,65.57
2023-04-29T04:27:41.226Z,64.22
2023-04-29T04:30:10.250Z,63.97
2023-04-29T04:32:39.129Z,63.35
2023-04-29T04:35:08.798Z,63.08
2023-04-29T04:37:37.498Z,62.72
2023-04-29T04:40:09.078Z,62.81
2023-04-29T04:42:38.275Z,63.16
2023-04-29T04:45:10.614Z,63.74
2023-04-29T04:47:41.457Z,63.94
2023-04-29T04:50:11.274Z,63.87
2023-04-29T04:52:39.437Z,63.46
2023-04-29T04:55:09.390Z,64.42
2023-04-29T04:57:39.120Z,64.29
2023-04-29T05:00:09.341Z,65.26
2023-04-29T05:02:39.036Z,64.87
2023-04-29T05:05:08.326Z,64.97
2023-04-29T05:07:38.096Z,65.99
2023-04-29T05:10:07.432Z,65.78
2023-04-29T05:12:35.517Z,65.52
2023-04-29T05:15:05.355Z,66.36
2023-04-29T05:17:34.355Z,66.44
2023-04-29T05:20:03.105Z,65.83
2023-04-29T05:22:31.998Z,65.72
2023-04-29T05:25:01.557Z,65.86
2023-04-29T05:27:31.838Z,65.04
2023-04-29T05:30:00.191Z,65.36
2023-04-29T05:32:28.883Z,64.56
2023-04-29T05:34:57.609Z,64.19
2023-04-29T05:37:26.615Z,65.09
2023-04-29T05:39:55.353Z,64.09
2023-04-29T05:42:24.562Z,63.46
2023-04-29T05:44:53.164Z,63.36
2023-04-29T05:47:21.924Z,63.47
2023-04-29T05:49:51.105Z,64.32
2023-04-29T05:52:20.036Z,63.86
2023-04-29T05:54:49.842Z,62.28
2023-04-29T05:57:19.183Z,61.77
2023-04-29T05:59:49.005Z,62.26
2023-04-29T06:02:17.340Z,61.85
2023-04-29T06:04:46.937Z,62.58
2023-04-29T06:07:17.717Z,61.68
2023-04-29T06:09:47.743Z,58.84
2023-04-29T06:12:16.443Z,57.03
2023-04-29T06:14:45.112Z,56.18
2023-04-29T06:17:14.126Z,57.59
2023-04-29T06:19:43.594Z,57.52
2023-04-29T06:22:11.878Z,55.83
2023-04-29T06:24:40.112Z,56.14
2023-04-29T06:27:08.818Z,56.15
2023-04-29T06:29:37.660Z,57.65
2023-04-29T06:32:06.613Z,58.96
2023-04-29T06:34:35.177Z,61.44
2023-04-29T06:37:03.749Z,62.89
2023-04-29T06:39:32.839Z,64.14
2023-04-29T06:42:02.531Z,65.14
2023-04-29T06:44:31.629Z,65.45
2023-04-29T06:47:00.277Z,64.28
2023-04-29T06:49:28.491Z,62.61
2023-04-29T06:51:57.563Z,61.28
2023-04-29T06:54:26.425Z,59.64
2023-04-29T06:56:55.503Z,59.17
2023-04-29T06:59:24.229Z,58.55
2023-04-29T07:01:52.820Z,58.16
2023-04-29T07:04:21.682Z,56.69
2023-04-29T07:06:49.828Z,54.69
2023-04-29T07:09:18.070Z,51.48
2023-04-29T07:11:46.708Z,49.76
2023-04-29T07:14:15.258Z,48.57
2023-04-29T07:16:44.329Z,46.42
2023-04-29T07:19:13.612Z,44.37
2023-04-29T07:21:42.042Z,41.57
2023-04-29T07:24:10.493Z,40.60
2023-04-29T07:26:39.620Z,39.10
2023-04-29T07:29:08.498Z,38.58
2023-04-29T07:31:38.385Z,38.41
2023-04-29T07:34:06.805Z,38.73
2023-04-29T07:36:35.003Z,37.72
2023-04-29T07:39:03.457Z,37.77
2023-04-29T07:41:32.281Z,36.83
2023-04-29T07:44:00.414Z,36.50
2023-04-29T07:46:29.241Z,36.48
2023-04-29T07:48:57.677Z,36.32
2023-04-29T07:51:27.272Z,36.48
2023-04-29T07:53:55.934Z,37.60
2023-04-29T07:56:24.517Z,37.75
2023-04-29T07:58:53.401Z,37.09
2023-04-29T08:01:22.065Z,36.49
2023-04-29T08:03:51.054Z,34.94
2023-04-29T08:06:20.405Z,33.96
2023-04-29T08:08:49.486Z,33.41
2023-04-29T08:11:19.664Z,32.33
2023-04-29T08:13:48.286Z,32.02
2023-04-29T08:16:17.242Z,31.63
2023-04-29T08:18:46.098Z,31.42
2023-04-29T08:21:14.415Z,31.26
2023-04-29T08:23:43.108Z,31.54
2023-04-29T08:26:12.229Z,30.86
2023-04-29T08:28:40.838Z,30.58
2023-04-29T08:31:17.404Z,30.24
2023-04-29T08:33:46.496Z,29.90
2023-04-29T08:36:14.878Z,30.75
2023-04-29T08:38:43.394Z,31.83
2023-04-29T08:41:13.274Z,32.62
2023-04-29T08:43:41.885Z,33.57
2023-04-29T08:46:11.669Z,35.09
2023-04-29T08:48:42.552Z,36.47
2023-04-29T08:51:14.336Z,37.89
2023-04-29T08:53:43.042Z,38.70
2023-04-29T08:56:17.563Z,40.19
2023-04-29T08:58:46.624Z,40.68
2023-04-29T09:01:15.096Z,41.86
2023-04-29T09:03:52.310Z,41.04
2023-04-29T09:06:20.926Z,40.91
2023-04-29T09:08:49.248Z,41.93
2023-04-29T09:11:19.662Z,42.71
2023-04-29T09:13:48.659Z,43.02
2023-04-29T09:16:16.955Z,43.11
2023-04-29T09:18:47.600Z,43.25
2023-04-29T09:21:34.155Z,43.03
2023-04-29T09:24:04.032Z,43.19
2023-04-29T09:26:43.841Z,43.77
2023-04-29T09:29:14.363Z,44.21
2023-04-29T09:31:43.354Z,44.66
2023-04-29T09:34:13.929Z,42.66
2023-04-29T09:36:50.952Z,40.52
2023-04-29T09:39:21.770Z,38.90
2023-04-29T09:41:55.972Z,38.16
2023-04-29T09:44:36.048Z,37.34
2023-04-29T09:47:06.617Z,35.76
2023-04-29T09:49:44.823Z,34.94
2023-04-29T09:52:16.652Z,33.58
2023-04-29T09:54:45.313Z,33.68
2023-04-29T09:57:14.162Z,32.68
2023-04-29T09:59:42.916Z,32.00
2023-04-29T10:02:17.267Z,30.98
2023-04-29T10:04:48.643Z,30.00
2023-04-29T10:07:18.404Z,29.83
2023-04-29T10:09:48.274Z,29.55
2023-04-29T10:12:19.122Z,29.82
2023-04-29T10:15:06.215Z,30.83
2023-04-29T10:18:08.829Z,31.43
2023-04-29T10:20:39.420Z,32.10
2023-04-29T10:23:08.953Z,32.98
2023-04-29T10:25:38.177Z,33.50
2023-04-29T10:28:09.813Z,33.98
2023-04-29T10:30:40.253Z,33.53
2023-04-29T10:33:12.413Z,33.51
2023-04-29T10:35:44.061Z,35.07
2023-04-29T10:38:20.919Z,37.35
2023-04-29T10:40:50.833Z,39.38
2023-04-29T10:43:25.164Z,40.86
2023-04-29T10:46:23.442Z,42.19
2023-04-29T10:48:57.669Z,43.45
2023-04-29T10:51:33.262Z,43.23
2023-04-29T10:54:29.162Z,43.21
2023-04-29T10:56:57.917Z,42.94
2023-04-29T10:59:36.477Z,43.34
2023-04-29T11:02:05.264Z,42.66
2023-04-29T11:04:33.446Z,41.57
2023-04-29T11:07:02.274Z,40.61
2023-04-29T11:09:31.938Z,38.69
2023-04-29T11:12:08.897Z,37.23
2023-04-29T11:14:50.368Z,36.29
2023-04-29T11:17:19.849Z,36.11
2023-04-29T11:19:51.615Z,35.54
2023-04-29T11:22:20.812Z,35.34
2023-04-29T11:25:09.607Z,35.63
2023-04-29T11:27:41.047Z,37.12
2023-04-29T11:30:11.439Z,37.99
2023-04-29T11:32:42.137Z,38.67
2023-04-29T11:35:18.509Z,39.36
2023-04-29T11:37:47.948Z,39.52
2023-04-29T11:40:17.518Z,39.19
2023-04-29T11:42:48.834Z,39.68
2023-04-29T11:45:19.021Z,40.23
2023-04-29T11:47:49.365Z,40.90
2023-04-29T11:50:18.735Z,41.19
2023-04-29T11:52:48.308Z,40.95
2023-04-29T11:55:17.114Z,40.83
2023-04-29T11:57:49.698Z,41.06
2023-04-29T12:00:18.649Z,41.21
2023-04-29T12:02:47.900Z,41.03
2023-04-29T12:05:17.692Z,41.17
2023-04-29T12:07:47.170Z,41.07
2023-04-29T12:10:15.935Z,42.72
2023-04-29T12:12:44.665Z,43.59
2023-04-29T12:15:14.441Z,44.01
2023-04-29T12:17:44.354Z,44.95
2023-04-29T12:20:14.759Z,45.12
2023-04-29T12:22:42.922Z,45.50
2023-04-29T12:25:11.124Z,45.82
2023-04-29T12:27:41.417Z,46.25
2023-04-29T12:30:10.630Z,46.40
2023-04-29T12:32:39.108Z,46.42
2023-04-29T12:35:15.611Z,46.78
2023-04-29T12:37:47.681Z,46.40
2023-04-29T12:40:17.720Z,45.85
2023-04-29T12:42:46.263Z,45.46
2023-04-29T12:45:27.531Z,46.17
2023-04-29T12:48:00.984Z,46.55
2023-04-29T12:50:32.501Z,46.46
2023-04-29T12:53:02.394Z,46.05
2023-04-29T12:55:36.680Z,45.47
2023-04-29T12:58:06.034Z,44.48
2023-04-29T13:00:35.013Z,44.52
2023-04-29T13:03:04.920Z,44.18
2023-04-29T13:05:34.327Z,43.45
2023-04-29T13:08:02.969Z,43.20
2023-04-29T13:10:32.867Z,44.25
2023-04-29T13:13:01.082Z,45.61
2023-04-29T13:15:29.419Z,46.19
2023-04-29T13:17:58.304Z,46.48
2023-04-29T13:20:26.705Z,46.74
2023-04-29T13:22:56.201Z,46.81
2023-04-29T13:25:26.101Z,47.58
2023-04-29T13:27:55.189Z,47.84
2023-04-29T13:30:24.314Z,48.18
2023-04-29T13:32:55.429Z,46.65
2023-04-29T13:35:26.494Z,46.40
2023-04-29T13:37:54.742Z,46.59
2023-04-29T13:40:27.570Z,46.49
2023-04-29T13:43:04.954Z,46.28
2023-04-29T13:45:38.877Z,46.10
2023-04-29T13:48:20.920Z,46.31
2023-04-29T13:53:51.154Z,46.65
2023-04-29T14:03:51.446Z,48.80
2023-04-29T14:06:20.162Z,49.59
2023-04-29T14:08:49.903Z,50.56
2023-04-29T14:11:18.294Z,51.34
2023-04-29T14:13:46.913Z,52.25
2023-04-29T14:16:16.082Z,53.10
2023-04-29T14:18:44.307Z,53.46
2023-04-29T14:21:12.548Z,54.11
2023-04-29T14:23:41.214Z,54.31
2023-04-29T14:26:27.006Z,54.46
2023-04-29T14:28:58.322Z,55.15
2023-04-29T14:31:29.566Z,55.30
2023-04-29T14:33:58.835Z,55.00
2023-04-29T14:36:28.463Z,54.45
2023-04-29T14:38:57.035Z,53.88
2023-04-29T14:41:25.924Z,53.70
2023-04-29T14:43:55.287Z,53.65
2023-04-29T14:46:23.637Z,53.79
2023-04-29T14:48:51.805Z,53.87
2023-04-29T14:51:20.717Z,53.81
2023-04-29T14:53:48.884Z,53.57
2023-04-29T14:56:18.398Z,52.89
2023-04-29T14:58:47.364Z,52.66
2023-04-29T15:01:17.649Z,52.09
2023-04-29T15:03:47.570Z,51.89
2023-04-29T15:06:17.729Z,51.74
2023-04-29T15:08:45.838Z,51.48
2023-04-29T15:11:15.016Z,51.08
2023-04-29T15:13:43.157Z,50.84
2023-04-29T15:16:11.347Z,50.52
2023-04-29T15:18:41.022Z,50.27
2023-04-29T15:21:11.216Z,50.34
2023-04-29T15:23:40.700Z,50.47
2023-04-29T15:26:10.006Z,50.57
2023-04-29T15:28:38.397Z,50.45
2023-04-29T15:31:07.171Z,50.36
2023-04-29T15:33:36.550Z,50.34
2023-04-29T15:36:07.920Z,50.50
2023-04-29T15:38:37.567Z,50.43
2023-04-29T15:41:06.902Z,50.38
2023-04-29T15:43:36.374Z,50.24
2023-04-29T15:46:04.726Z,50.08
2023-04-29T15:48:33.876Z,50.27
2023-04-29T15:51:02.328Z,50.32
2023-04-29T15:53:31.189Z,50.92
2023-04-29T15:55:59.998Z,51.31
2023-04-29T15:58:28.474Z,51.84
2023-04-29T16:00:56.775Z,52.61
2023-04-29T16:03:26.581Z,53.63
2023-04-29T16:05:56.081Z,54.31
2023-04-29T16:08:25.270Z,54.96
2023-04-29T16:10:53.922Z,55.63
2023-04-29T16:13:22.727Z,56.47
2023-04-29T16:15:51.157Z,56.95
2023-04-29T16:18:19.858Z,57.52
2023-04-29T16:20:48.305Z,57.85
2023-04-29T16:23:17.284Z,57.70
2023-04-29T16:25:46.061Z,57.67
2023-04-29T16:28:14.548Z,57.51
2023-04-29T16:30:43.538Z,57.72
2023-04-29T16:33:12.897Z,57.83
2023-04-29T16:35:41.818Z,57.81
2023-04-29T16:38:10.926Z,57.49
2023-04-29T16:40:39.996Z,57.81
2023-04-29T16:43:09.338Z,58.99
2023-04-29T16:45:37.383Z,59.40
2023-04-29T16:48:06.614Z,59.69
2023-04-29T16:50:36.121Z,59.61
2023-04-29T16:53:04.930Z,59.35
2023-04-29T16:55:34.035Z,59.08
2023-04-29T16:58:03.834Z,59.21
2023-04-29T17:00:31.968Z,59.37
2023-04-29T17:03:00.951Z,58.95
2023-04-29T17:05:29.678Z,58.78
2023-04-29T17:07:58.441Z,59.02
2023-04-29T17:10:27.027Z,58.34
2023-04-29T17:12:55.962Z,57.82
2023-04-29T17:15:24.524Z,58.09
2023-04-29T17:17:54.229Z,58.29
2023-04-29T17:20:23.022Z,58.09
2023-04-29T17:22:51.995Z,57.78
2023-04-29T17:25:20.722Z,57.50
2023-04-29T17:27:49.953Z,57.34
2023-04-29T17:30:18.468Z,57.21
2023-04-29T17:32:47.380Z,57.11
2023-04-29T17:35:16.967Z,56.77
2023-04-29T17:37:46.435Z,56.72
2023-04-29T17:40:14.883Z,56.62
2023-04-29T17:42:43.642Z,56.42
2023-04-29T17:45:12.806Z,56.69
2023-04-29T17:47:41.100Z,57.17
2023-04-29T17:50:09.832Z,57.36
2023-04-29T17:52:38.187Z,57.62
2023-04-29T17:55:07.495Z,57.89
2023-04-29T17:57:36.827Z,58.56
2023-04-29T18:00:07.256Z,59.42
2023-04-29T18:02:36.799Z,59.96
2023-04-29T18:05:07.132Z,60.59
2023-04-29T18:07:36.214Z,61.03
2023-04-29T18:10:04.776Z,61.36
2023-04-29T18:12:33.450Z,61.61
2023-04-29T18:15:03.242Z,61.73
2023-04-29T18:17:32.252Z,61.80
2023-04-29T18:20:00.851Z,62.14
2023-04-29T18:22:30.318Z,62.82
2023-04-29T18:25:00.514Z,63.31
2023-04-29T18:27:29.717Z,63.97
2023-04-29T18:30:01.112Z,63.98
2023-04-29T18:32:29.304Z,63.85
2023-04-29T18:34:57.440Z,63.88
2023-04-29T18:37:27.158Z,63.86
2023-04-29T18:39:55.543Z,64.04
2023-04-29T18:42:25.128Z,64.36
2023-04-29T18:44:54.160Z,64.67
2023-04-29T18:47:23.827Z,64.76
2023-04-29T18:49:52.109Z,64.51
2023-04-29T18:52:20.423Z,64.58
2023-04-29T18:54:49.174Z,64.68
2023-04-29T18:57:18.098Z,64.71
2023-04-29T18:59:46.397Z,64.56
2023-04-29T19:02:15.402Z,64.30
2023-04-29T19:04:44.773Z,64.70
2023-04-29T19:07:14.956Z,64.70
2023-04-29T19:09:43.871Z,64.47
2023-04-29T19:12:12.566Z,64.20
2023-04-29T19:14:41.920Z,64.62
2023-04-29T19:17:10.682Z,64.82
2023-04-29T19:19:39.376Z,65.20
2023-04-29T19:22:07.697Z,65.24
2023-04-29T19:24:36.447Z,65.61
2023-04-29T19:27:05.682Z,65.65
2023-04-29T19:29:35.337Z,64.52
2023-04-29T19:32:04.453Z,60.26
2023-04-29T19:34:33.962Z,58.09
2023-04-29T19:37:03.801Z,57.09
2023-04-29T19:39:32.870Z,57.27
2023-04-29T19:42:02.650Z,57.60
2023-04-29T19:44:31.170Z,58.85
2023-04-29T19:46:59.450Z,60.04
2023-04-29T19:49:28.744Z,60.02
2023-04-29T19:51:57.680Z,58.72
2023-04-29T19:54:26.482Z,59.42
2023-04-29T19:56:54.681Z,59.50
2023-04-29T19:59:24.464Z,58.78
2023-04-29T20:01:53.944Z,57.84
2023-04-29T20:04:23.142Z,57.84
2023-04-29T20:06:52.264Z,57.87
2023-04-29T20:09:20.882Z,57.61
2023-04-29T20:11:49.417Z,57.08
2023-04-29T20:14:17.713Z,56.13
2023-04-29T20:16:46.986Z,55.56
2023-04-29T20:19:15.586Z,55.40
2023-04-29T20:21:44.467Z,55.44
2023-04-29T20:24:12.748Z,55.24
2023-04-29T20:26:40.910Z,54.32
2023-04-29T20:29:09.826Z,54.46
2023-04-29T20:31:38.672Z,55.01
2023-04-29T20:34:06.780Z,55.36
2023-04-29T20:36:35.509Z,55.24
2023-04-29T20:39:04.554Z,54.79
2023-04-29T20:41:33.079Z,54.77
2023-04-29T20:44:01.885Z,54.78
2023-04-29T20:46:31.807Z,54.54
2023-04-29T20:49:01.620Z,54.98
2023-04-29T20:51:30.153Z,55.29
2023-04-29T20:53:59.585Z,55.55
2023-04-29T20:56:28.253Z,55.63
2023-04-29T20:58:57.163Z,55.81
2023-04-29T21:01:26.063Z,56.07
2023-04-29T21:03:55.785Z,56.22
2023-04-29T21:06:28.153Z,56.68
2023-04-29T21:08:56.391Z,56.17
2023-04-29T21:11:25.091Z,56.85
2023-04-29T21:13:53.301Z,57.03
2023-04-29T21:16:21.437Z,56.93
2023-04-29T21:18:50.009Z,56.63
2023-04-29T21:21:18.616Z,56.90
2023-04-29T21:23:47.380Z,56.18
2023-04-29T21:26:16.412Z,55.44
2023-04-29T21:28:44.631Z,56.79
2023-04-29T21:31:13.373Z,57.24
2023-04-29T21:33:45.865Z,57.42
2023-04-29T21:36:14.633Z,57.89
2023-04-29T21:38:42.991Z,58.76
2023-04-29T21:41:23.686Z,59.41
2023-04-29T21:43:52.114Z,59.61
2023-04-29T21:46:20.974Z,59.64
2023-04-29T21:48:49.635Z,59.90
2023-04-29T21:51:18.578Z,60.15
2023-04-29T21:53:47.203Z,61.20
2023-04-29T21:56:15.613Z,62.60
2023-04-29T21:58:44.602Z,64.50
2023-04-29T22:01:12.898Z,67.57
2023-04-29T22:03:42.113Z,68.12
2023-04-29T22:06:10.261Z,69.64
2023-04-29T22:08:39.218Z,70.47
2023-04-29T22:11:07.573Z,71.13
2023-04-29T22:13:36.476Z,71.23
2023-04-29T22:16:05.365Z,71.96
2023-04-29T22:18:35.160Z,72.07
2023-04-29T22:21:05.525Z,72.47
2023-04-29T22:23:36.119Z,72.40
2023-04-29T22:26:05.501Z,72.70
2023-04-29T22:28:35.023Z,72.99
2023-04-29T22:31:03.706Z,74.01
2023-04-29T22:33:32.015Z,74.62
2023-04-29T22:36:00.246Z,75.00
2023-04-29T22:38:28.657Z,75.20
2023-04-29T22:40:57.786Z,74.85
2023-04-29T22:43:25.997Z,74.41
2023-04-29T22:45:55.330Z,73.99
2023-04-29T22:48:26.642Z,73.82
2023-04-29T22:50:58.935Z,73.79
2023-04-29T22:53:28.647Z,73.56
2023-04-29T22:55:59.711Z,73.32
2023-04-29T22:58:27.852Z,73.14
2023-04-29T23:00:57.382Z,72.86
2023-04-29T23:03:27.706Z,72.79
2023-04-29T23:06:00.746Z,72.55
2023-04-29T23:08:29.863Z,72.33
2023-04-29T23:10:58.289Z,72.08
2023-04-29T23:13:27.156Z,71.86
2023-04-29T23:15:56.438Z,71.80
2023-04-29T23:18:25.668Z,71.73
2023-04-29T23:20:53.951Z,71.54
2023-04-29T23:23:23.214Z,71.34
2023-04-29T23:25:51.681Z,71.18
2023-04-29T23:28:20.690Z,71.12
2023-04-29T23:30:49.028Z,71.03
2023-04-29T23:33:17.688Z,70.91
2023-04-29T23:35:53.318Z,70.57
2023-04-29T23:38:21.862Z,70.42
2023-04-29T23:40:50.955Z,70.26
2023-04-29T23:43:23.202Z,69.97
2023-04-29T23:45:51.391Z,69.93
2023-04-29T23:48:20.628Z,69.83
2023-04-29T23:50:49.419Z,69.72
2023-04-29T23:53:17.969Z,69.73
2023-04-29T23:55:46.087Z,69.69
2023-04-29T23:58:14.556Z,69.76
