createdAt,value
2018-09-25T00:02:29.600Z,31.93
2018-09-25T00:05:03.078Z,32.07
2018-09-25T00:07:37.467Z,35.13
2018-09-25T00:10:10.915Z,34.87
2018-09-25T00:12:44.287Z,35.40
2018-09-25T00:15:17.557Z,37.90
2018-09-25T00:17:50.938Z,41.20
2018-09-25T00:20:24.394Z,39.20
2018-09-25T00:22:57.808Z,34.77
2018-09-25T00:25:31.152Z,32.83
2018-09-25T00:28:04.492Z,29.27
2018-09-25T00:30:37.924Z,28.83
2018-09-25T00:33:12.178Z,33.40
2018-09-25T00:35:45.589Z,27.57
2018-09-25T00:38:19.020Z,28.30
2018-09-25T00:40:52.337Z,27.90
2018-09-25T00:43:25.764Z,26.53
2018-09-25T00:45:59.135Z,28.97
2018-09-25T00:48:32.524Z,32.50
2018-09-25T00:51:05.808Z,33.17
2018-09-25T00:53:39.139Z,27.43
2018-09-25T00:56:12.570Z,29.57
2018-09-25T00:58:45.943Z,24.57
2018-09-25T01:01:19.331Z,28.87
2018-09-25T01:03:52.678Z,27.37
2018-09-25T01:06:26.088Z,28.50
2018-09-25T01:08:59.448Z,24.67
2018-09-25T01:11:32.728Z,26.30
2018-09-25T01:14:06.024Z,25.13
2018-09-25T01:16:39.879Z,22.93
2018-09-25T01:19:13.325Z,20.57
2018-09-25T01:21:46.739Z,23.10
2018-09-25T01:24:20.182Z,24.00
2018-09-25T01:26:53.551Z,21.73
2018-09-25T01:29:27.095Z,23.37
2018-09-25T01:32:00.451Z,23.47
2018-09-25T01:34:33.936Z,29.33
2018-09-25T01:37:07.311Z,27.43
2018-09-25T01:39:40.582Z,27.27
2018-09-25T01:42:13.968Z,30.03
2018-09-25T01:44:47.467Z,33.77
2018-09-25T01:47:20.883Z,36.37
2018-09-25T01:49:55.353Z,34.40
2018-09-25T01:52:29.840Z,35.00
2018-09-25T01:55:04.274Z,32.73
2018-09-25T01:57:38.732Z,35.77
2018-09-25T02:00:12.173Z,35.73
2018-09-25T02:02:45.661Z,36.20
2018-09-25T02:05:19.048Z,44.00
2018-09-25T02:07:52.492Z,39.80
2018-09-25T02:10:25.818Z,43.43
2018-09-25T02:12:59.150Z,40.97
2018-09-25T02:15:32.637Z,40.80
2018-09-25T02:18:05.882Z,38.10
2018-09-25T02:20:39.209Z,37.80
2018-09-25T02:23:12.644Z,37.60
2018-09-25T02:25:46.090Z,32.93
2018-09-25T02:28:19.308Z,29.97
2018-09-25T02:30:53.692Z,39.20
2018-09-25T02:33:26.971Z,37.87
2018-09-25T02:36:00.317Z,41.23
2018-09-25T02:38:33.693Z,36.60
2018-09-25T02:41:07.108Z,36.30
2018-09-25T02:43:40.442Z,35.00
2018-09-25T02:46:13.775Z,34.20
2018-09-25T02:48:49.239Z,33.43
2018-09-25T02:51:22.647Z,32.83
2018-09-25T02:53:56.933Z,31.00
2018-09-25T02:56:30.232Z,33.57
2018-09-25T02:59:03.601Z,37.73
2018-09-25T03:01:36.953Z,36.93
2018-09-25T03:04:10.313Z,32.87
2018-09-25T03:06:43.705Z,30.70
2018-09-25T03:09:17.152Z,29.67
2018-09-25T03:11:50.561Z,33.53
2018-09-25T03:14:23.927Z,35.80
2018-09-25T03:16:57.407Z,33.80
2018-09-25T03:19:30.755Z,37.77
2018-09-25T03:22:04.179Z,38.80
2018-09-25T03:24:37.555Z,38.97
2018-09-25T03:27:10.908Z,35.83
2018-09-25T03:32:23.325Z,39.43
2018-09-25T03:34:56.797Z,41.80
2018-09-25T03:37:30.156Z,44.50
2018-09-25T03:40:03.563Z,45.30
2018-09-25T03:42:36.830Z,48.33
2018-09-25T03:45:10.435Z,50.47
2018-09-25T03:47:43.845Z,46.37
2018-09-25T03:50:17.246Z,44.97
2018-09-25T03:52:50.622Z,63.00
2018-09-25T03:55:25.734Z,51.23
2018-09-25T03:57:59.179Z,47.73
2018-09-25T04:00:32.567Z,48.43
2018-09-25T04:03:05.952Z,48.57
2018-09-25T04:05:39.364Z,44.83
2018-09-25T04:08:12.692Z,46.23
2018-09-25T04:10:46.013Z,48.33
2018-09-25T04:13:19.370Z,52.03
2018-09-25T04:15:52.752Z,50.97
2018-09-25T04:18:26.250Z,47.87
2018-09-25T04:20:59.672Z,46.97
2018-09-25T04:23:33.066Z,54.20
2018-09-25T04:26:06.537Z,48.03
2018-09-25T04:28:39.938Z,48.10
2018-09-25T04:31:13.393Z,52.60
2018-09-25T04:33:46.768Z,57.47
2018-09-25T04:36:20.175Z,59.87
2018-09-25T04:38:53.568Z,58.20
2018-09-25T04:41:27.045Z,61.40
2018-09-25T04:44:00.405Z,65.03
2018-09-25T04:46:34.002Z,63.60
2018-09-25T04:49:07.452Z,62.37
2018-09-25T04:51:40.935Z,56.43
2018-09-25T04:54:14.332Z,54.83
2018-09-25T04:56:47.791Z,49.83
2018-09-25T04:59:21.177Z,48.47
2018-09-25T05:01:54.482Z,54.63
2018-09-25T05:04:27.949Z,55.50
2018-09-25T05:07:01.337Z,56.73
2018-09-25T05:09:34.686Z,61.80
2018-09-25T05:12:08.097Z,60.93
2018-09-25T05:14:41.458Z,50.77
2018-09-25T05:17:14.927Z,45.90
2018-09-25T05:19:48.301Z,42.60
2018-09-25T05:22:21.553Z,37.33
2018-09-25T05:28:10.528Z,58.97
2018-09-25T05:30:43.890Z,123.13
2018-09-25T05:33:17.289Z,75.17
2018-09-25T05:35:50.700Z,50.07
2018-09-25T05:38:24.068Z,51.30
2018-09-25T05:40:57.548Z,40.93
2018-09-25T05:43:30.963Z,44.63
2018-09-25T05:46:04.297Z,44.17
2018-09-25T05:48:37.787Z,41.97
2018-09-25T05:51:11.356Z,41.73
2018-09-25T05:53:44.650Z,48.67
2018-09-25T05:56:17.935Z,48.43
2018-09-25T05:58:51.427Z,56.60
2018-09-25T06:01:25.013Z,57.77
2018-09-25T06:03:58.488Z,57.00
2018-09-25T06:06:34.516Z,60.67
2018-09-25T06:09:08.059Z,60.70
2018-09-25T06:11:42.399Z,65.90
2018-09-25T06:14:15.853Z,61.07
2018-09-25T06:16:49.251Z,64.87
2018-09-25T06:19:22.776Z,67.13
2018-09-25T06:21:56.326Z,59.47
2018-09-25T06:24:29.722Z,61.77
2018-09-25T06:27:04.162Z,71.27
2018-09-25T06:29:37.533Z,71.70
2018-09-25T06:32:10.820Z,76.20
2018-09-25T06:34:44.277Z,78.13
2018-09-25T06:37:17.685Z,76.83
2018-09-25T06:39:51.013Z,68.60
2018-09-25T06:42:26.418Z,65.93
2018-09-25T06:44:59.827Z,56.63
2018-09-25T06:47:33.136Z,54.23
2018-09-25T06:50:08.632Z,50.30
2018-09-25T06:52:41.984Z,48.43
2018-09-25T06:55:16.485Z,42.27
2018-09-25T06:57:49.861Z,40.80
2018-09-25T07:00:23.160Z,35.70
2018-09-25T07:02:56.587Z,35.13
2018-09-25T07:05:30.035Z,34.17
2018-09-25T07:08:03.456Z,28.50
2018-09-25T07:10:41.864Z,24.67
2018-09-25T07:13:15.131Z,19.57
2018-09-25T07:15:48.415Z,17.33
2018-09-25T07:18:21.743Z,13.10
2018-09-25T07:20:55.137Z,10.33
2018-09-25T07:23:28.669Z,8.37
2018-09-25T07:26:03.043Z,7.87
2018-09-25T07:28:36.434Z,6.47
2018-09-25T07:31:09.967Z,5.63
2018-09-25T07:33:43.236Z,4.57
2018-09-25T07:36:16.728Z,3.60
2018-09-25T07:38:50.052Z,3.00
2018-09-25T07:41:23.488Z,3.03
2018-09-25T07:43:56.824Z,2.33
2018-09-25T07:46:30.345Z,2.87
2018-09-25T07:49:03.712Z,2.27
2018-09-25T07:51:37.170Z,1.60
2018-09-25T07:54:10.600Z,1.90
2018-09-25T07:56:45.015Z,2.10
2018-09-25T07:59:18.465Z,2.23
2018-09-25T08:01:51.883Z,2.03
2018-09-25T08:04:25.307Z,2.10
2018-09-25T08:06:58.669Z,2.23
2018-09-25T08:09:32.163Z,1.50
2018-09-25T08:12:05.550Z,1.80
2018-09-25T08:14:38.913Z,2.07
2018-09-25T08:17:12.365Z,1.40
2018-09-25T08:19:45.779Z,1.53
2018-09-25T08:22:19.288Z,1.80
2018-09-25T08:24:52.685Z,1.57
2018-09-25T08:27:27.068Z,2.00
2018-09-25T08:30:00.462Z,0.80
2018-09-25T08:32:33.855Z,0.50
2018-09-25T08:35:07.266Z,0.60
2018-09-25T08:37:40.434Z,0.87
2018-09-25T08:40:13.982Z,0.70
2018-09-25T08:42:47.348Z,0.57
2018-09-25T08:45:20.737Z,0.60
2018-09-25T08:47:54.077Z,0.50
2018-09-25T08:50:27.418Z,0.80
2018-09-25T08:53:00.692Z,0.60
2018-09-25T08:55:34.113Z,1.13
2018-09-25T08:58:07.606Z,0.73
2018-09-25T09:00:40.974Z,0.83
2018-09-25T09:03:18.276Z,0.73
2018-09-25T09:05:51.545Z,0.80
2018-09-25T09:08:25.059Z,2.23
2018-09-25T09:10:58.333Z,2.37
2018-09-25T09:13:31.650Z,1.40
2018-09-25T09:16:05.148Z,2.67
2018-09-25T09:18:38.437Z,2.30
2018-09-25T09:21:11.861Z,3.27
2018-09-25T09:23:45.249Z,3.43
2018-09-25T09:26:18.632Z,3.50
2018-09-25T09:28:51.981Z,3.57
2018-09-25T09:31:25.382Z,3.23
2018-09-25T09:33:58.745Z,2.67
2018-09-25T09:36:32.036Z,3.53
2018-09-25T09:39:05.482Z,2.52
2018-09-25T09:41:38.995Z,2.20
2018-09-25T09:44:12.379Z,1.90
2018-09-25T09:46:45.684Z,1.70
2018-09-25T09:49:19.080Z,1.60
2018-09-25T09:51:52.550Z,1.77
2018-09-25T09:54:27.813Z,1.15
2018-09-25T09:57:01.125Z,1.22
2018-09-25T09:59:34.483Z,2.00
2018-09-25T10:02:09.584Z,1.17
2018-09-25T10:04:43.026Z,1.52
2018-09-25T10:07:16.539Z,1.17
2018-09-25T10:10:00.929Z,1.77
2018-09-25T10:12:34.212Z,1.15
2018-09-25T10:15:08.320Z,1.40
2018-09-25T10:17:41.594Z,1.50
2018-09-25T10:20:15.150Z,1.90
2018-09-25T10:22:58.879Z,2.25
2018-09-25T10:28:35.825Z,1.62
2018-09-25T10:31:16.685Z,1.57
2018-09-25T10:37:35.423Z,2.02
2018-09-25T10:40:30.111Z,1.82
2018-09-25T10:43:14.245Z,2.15
2018-09-25T10:46:12.640Z,2.08
2018-09-25T10:48:46.475Z,1.70
2018-09-25T10:51:20.440Z,1.45
2018-09-25T10:53:54.410Z,1.72
2018-09-25T10:56:31.929Z,2.22
2018-09-25T10:59:05.903Z,4.65
2018-09-25T11:01:39.936Z,1.62
2018-09-25T11:04:13.903Z,1.92
2018-09-25T11:06:47.860Z,1.10
2018-09-25T11:09:21.949Z,1.42
2018-09-25T11:11:55.848Z,1.52
2018-09-25T11:14:29.835Z,1.75
2018-09-25T11:17:03.801Z,0.90
2018-09-25T11:19:37.551Z,0.68
2018-09-25T11:22:11.109Z,1.10
2018-09-25T11:24:44.590Z,1.05
2018-09-25T11:27:17.953Z,0.70
2018-09-25T11:29:51.238Z,0.85
2018-09-25T11:32:26.756Z,0.72
2018-09-25T11:35:00.039Z,0.62
2018-09-25T11:37:33.491Z,0.57
2018-09-25T11:40:13.722Z,0.70
2018-09-25T11:42:47.177Z,0.80
2018-09-25T11:45:20.622Z,0.90
2018-09-25T11:47:54.100Z,0.50
2018-09-25T11:50:27.424Z,0.42
2018-09-25T11:53:00.832Z,0.35
2018-09-25T11:55:34.209Z,0.30
2018-09-25T11:58:07.563Z,0.28
2018-09-25T12:00:41.081Z,0.85
2018-09-25T12:03:14.573Z,0.68
2018-09-25T12:05:47.920Z,0.30
2018-09-25T12:08:21.320Z,0.30
2018-09-25T12:10:54.712Z,0.50
2018-09-25T12:13:27.975Z,0.45
2018-09-25T12:16:01.293Z,0.42
2018-09-25T12:18:34.788Z,0.72
2018-09-25T12:21:09.249Z,0.47
2018-09-25T12:23:42.663Z,0.78
2018-09-25T12:26:37.303Z,0.50
2018-09-25T12:32:14.707Z,0.62
2018-09-25T12:35:06.489Z,0.78
2018-09-25T12:37:40.014Z,0.80
2018-09-25T12:40:13.389Z,0.50
2018-09-25T12:42:46.676Z,0.50
2018-09-25T12:45:19.941Z,0.50
2018-09-25T12:47:53.337Z,0.40
2018-09-25T12:50:26.805Z,1.15
2018-09-25T12:53:02.245Z,0.60
2018-09-25T12:55:35.567Z,0.60
2018-09-25T12:58:09.071Z,0.42
2018-09-25T13:00:42.371Z,0.55
2018-09-25T13:03:15.806Z,0.70
2018-09-25T13:05:49.297Z,0.60
2018-09-25T13:08:22.772Z,0.98
2018-09-25T13:10:56.090Z,0.65
2018-09-25T13:13:29.474Z,5.00
2018-09-25T13:16:02.980Z,0.53
2018-09-25T13:18:36.328Z,1.72
2018-09-25T13:21:09.831Z,0.88
2018-09-25T13:23:43.118Z,1.47
2018-09-25T13:26:16.438Z,1.65
2018-09-25T13:28:49.881Z,1.15
2018-09-25T13:31:23.222Z,1.75
2018-09-25T13:33:56.756Z,1.52
2018-09-25T13:36:30.296Z,1.12
2018-09-25T13:39:03.922Z,0.90
2018-09-25T13:41:37.329Z,0.82
2018-09-25T13:47:11.317Z,0.78
2018-09-25T13:49:44.633Z,0.70
2018-09-25T13:52:18.039Z,1.12
2018-09-25T13:54:51.544Z,0.85
2018-09-25T13:57:25.117Z,0.70
2018-09-25T13:59:58.572Z,0.62
2018-09-25T14:02:32.064Z,1.20
2018-09-25T14:05:05.452Z,0.98
2018-09-25T14:07:38.922Z,1.20
2018-09-25T14:10:12.253Z,1.05
2018-09-25T14:12:45.543Z,0.70
2018-09-25T14:15:19.134Z,0.90
2018-09-25T14:17:52.422Z,0.98
2018-09-25T14:20:25.756Z,0.95
2018-09-25T14:22:59.364Z,0.70
2018-09-25T14:25:32.699Z,0.93
2018-09-25T14:28:06.024Z,1.05
2018-09-25T14:30:39.750Z,0.60
2018-09-25T14:33:14.435Z,0.68
2018-09-25T14:35:48.752Z,0.78
2018-09-25T14:38:22.154Z,0.50
2018-09-25T14:40:55.461Z,0.80
2018-09-25T14:43:28.754Z,0.50
2018-09-25T14:46:02.196Z,0.68
2018-09-25T14:48:35.810Z,0.60
2018-09-25T14:51:09.137Z,0.85
2018-09-25T14:53:43.418Z,0.80
2018-09-25T14:56:16.744Z,1.15
2018-09-25T14:58:51.834Z,1.10
2018-09-25T15:01:25.126Z,0.70
2018-09-25T15:03:58.422Z,0.70
2018-09-25T15:06:31.776Z,0.70
2018-09-25T15:09:05.145Z,2.00
2018-09-25T15:11:38.559Z,0.50
2018-09-25T15:14:12.299Z,0.68
2018-09-25T15:16:45.718Z,0.80
2018-09-25T15:19:19.151Z,0.57
2018-09-25T15:21:52.677Z,0.80
2018-09-25T15:24:26.186Z,0.60
2018-09-25T15:26:59.525Z,0.60
2018-09-25T15:29:33.076Z,0.70
2018-09-25T15:32:06.475Z,0.42
2018-09-25T15:34:39.885Z,0.35
2018-09-25T15:37:14.229Z,0.30
2018-09-25T15:39:47.630Z,1.47
2018-09-25T15:42:21.025Z,0.30
2018-09-25T15:44:54.613Z,0.30
2018-09-25T15:47:28.128Z,0.30
2018-09-25T15:50:01.557Z,0.75
2018-09-25T15:52:34.881Z,3.10
2018-09-25T15:55:08.450Z,0.65
2018-09-25T15:57:41.765Z,0.50
2018-09-25T16:00:15.352Z,0.70
2018-09-25T16:02:48.629Z,0.40
2018-09-25T16:05:25.234Z,0.20
2018-09-25T16:07:58.622Z,0.30
2018-09-25T16:10:34.055Z,0.55
2018-09-25T16:13:07.494Z,0.20
2018-09-25T16:15:40.950Z,0.40
2018-09-25T16:18:14.250Z,0.30
2018-09-25T16:20:47.532Z,3.73
2018-09-25T16:23:20.825Z,0.73
2018-09-25T16:25:54.294Z,0.60
2018-09-25T16:28:27.651Z,1.47
2018-09-25T16:31:02.007Z,1.00
2018-09-25T16:33:35.363Z,0.70
2018-09-25T16:36:08.828Z,0.47
2018-09-25T16:38:42.184Z,0.50
2018-09-25T16:41:15.652Z,0.40
2018-09-25T16:43:48.928Z,0.30
2018-09-25T16:46:22.263Z,0.20
2018-09-25T16:48:55.595Z,0.30
2018-09-25T16:51:29.103Z,0.50
2018-09-25T16:54:02.428Z,0.40
2018-09-25T16:56:35.884Z,1.90
2018-09-25T16:59:09.204Z,0.47
2018-09-25T17:01:42.737Z,0.40
2018-09-25T17:04:16.016Z,0.57
2018-09-25T17:06:49.397Z,0.40
2018-09-25T17:09:22.849Z,0.73
2018-09-25T17:11:56.220Z,0.70
2018-09-25T17:14:29.501Z,0.60
2018-09-25T17:17:02.964Z,0.50
2018-09-25T17:19:36.366Z,0.60
2018-09-25T17:22:09.790Z,0.40
2018-09-25T17:24:43.205Z,0.40
2018-09-25T17:27:16.662Z,1.07
2018-09-25T17:29:50.122Z,0.53
2018-09-25T17:32:23.491Z,0.20
2018-09-25T17:34:56.917Z,0.40
2018-09-25T17:37:30.295Z,0.30
2018-09-25T17:40:03.730Z,0.57
2018-09-25T17:42:37.127Z,0.77
2018-09-25T17:45:10.661Z,1.33
2018-09-25T17:47:44.055Z,1.30
2018-09-25T17:50:19.561Z,0.80
2018-09-25T17:52:52.860Z,1.17
2018-09-25T17:55:26.372Z,0.80
2018-09-25T17:57:59.879Z,0.87
2018-09-25T18:00:33.148Z,5.43
2018-09-25T18:03:06.299Z,0.73
2018-09-25T18:05:39.734Z,0.70
2018-09-25T18:08:13.130Z,0.40
2018-09-25T18:10:46.661Z,0.60
2018-09-25T18:13:19.987Z,0.40
2018-09-25T18:15:53.372Z,0.67
2018-09-25T18:18:26.812Z,0.40
2018-09-25T18:21:00.263Z,0.60
2018-09-25T18:23:33.680Z,0.40
2018-09-25T18:26:07.023Z,0.50
2018-09-25T18:28:40.472Z,0.40
2018-09-25T18:31:13.965Z,0.50
2018-09-25T18:33:47.445Z,11.17
2018-09-25T18:36:20.816Z,0.90
2018-09-25T18:38:54.242Z,0.60
2018-09-25T18:41:27.572Z,1.00
2018-09-25T18:44:01.108Z,0.40
2018-09-25T18:46:34.526Z,0.90
2018-09-25T18:49:07.973Z,0.70
2018-09-25T18:51:41.411Z,0.87
2018-09-25T18:54:14.793Z,0.77
2018-09-25T18:56:48.149Z,0.60
2018-09-25T18:59:21.778Z,2.53
2018-09-25T19:01:55.152Z,1.13
2018-09-25T19:04:28.650Z,1.10
2018-09-25T19:07:02.015Z,2.10
2018-09-25T19:09:35.444Z,1.57
2018-09-25T19:12:08.887Z,2.07
2018-09-25T19:14:42.380Z,2.30
2018-09-25T19:17:15.753Z,2.17
2018-09-25T19:19:49.085Z,2.30
2018-09-25T19:22:22.325Z,2.50
2018-09-25T19:24:55.728Z,2.23
2018-09-25T19:27:29.085Z,2.57
2018-09-25T19:30:02.544Z,3.27
2018-09-25T19:32:36.969Z,3.27
2018-09-25T19:35:10.388Z,4.20
2018-09-25T19:37:43.923Z,4.07
2018-09-25T19:40:17.288Z,5.60
2018-09-25T19:42:50.715Z,5.47
2018-09-25T19:45:24.178Z,6.93
2018-09-25T19:47:57.575Z,6.00
2018-09-25T19:50:30.877Z,5.30
2018-09-25T19:53:04.195Z,5.20
2018-09-25T19:55:37.696Z,5.97
2018-09-25T19:58:11.063Z,7.47
2018-09-25T20:00:44.408Z,7.20
2018-09-25T20:03:17.853Z,9.63
2018-09-25T20:05:51.239Z,9.70
2018-09-25T20:08:24.544Z,18.40
2018-09-25T20:10:57.866Z,24.53
2018-09-25T20:13:31.233Z,15.43
2018-09-25T20:16:04.630Z,16.83
2018-09-25T20:18:38.086Z,11.80
2018-09-25T20:21:11.454Z,8.40
2018-09-25T20:23:44.747Z,6.67
2018-09-25T20:26:18.258Z,7.23
2018-09-25T20:28:51.708Z,5.87
2018-09-25T20:31:25.140Z,5.93
2018-09-25T20:33:58.525Z,6.30
2018-09-25T20:36:31.987Z,7.70
2018-09-25T20:39:05.439Z,7.83
2018-09-25T20:41:38.878Z,9.13
2018-09-25T20:44:12.322Z,8.27
2018-09-25T20:46:45.786Z,9.43
2018-09-25T20:49:19.205Z,11.57
2018-09-25T20:51:52.538Z,12.20
2018-09-25T20:54:25.973Z,11.50
2018-09-25T20:56:59.294Z,13.60
2018-09-25T20:59:32.759Z,13.93
2018-09-25T21:02:06.198Z,12.43
2018-09-25T21:04:39.650Z,14.33
2018-09-25T21:07:13.082Z,13.63
2018-09-25T21:09:46.432Z,12.77
2018-09-25T21:14:46.613Z,9.83
2018-09-25T21:17:20.105Z,9.03
2018-09-25T21:19:54.605Z,8.20
2018-09-25T21:22:27.999Z,8.23
2018-09-25T21:25:01.358Z,10.23
2018-09-25T21:27:34.658Z,11.37
2018-09-25T21:30:08.118Z,11.33
2018-09-25T21:32:41.608Z,12.50
2018-09-25T21:35:14.886Z,13.73
2018-09-25T21:37:48.164Z,14.73
2018-09-25T21:40:21.628Z,12.30
2018-09-25T21:42:56.125Z,11.67
2018-09-25T21:45:29.607Z,11.13
2018-09-25T21:48:03.027Z,10.70
2018-09-25T21:50:37.334Z,9.90
2018-09-25T21:53:10.721Z,9.93
2018-09-25T21:55:44.130Z,12.07
2018-09-25T21:58:17.545Z,11.27
2018-09-25T22:00:50.989Z,11.97
2018-09-25T22:03:24.317Z,12.00
2018-09-25T22:05:57.621Z,13.40
2018-09-25T22:08:31.106Z,10.67
2018-09-25T22:13:59.581Z,14.10
2018-09-25T22:16:32.964Z,16.53
2018-09-25T22:19:06.267Z,16.63
2018-09-25T22:21:41.565Z,18.23
2018-09-25T22:24:14.946Z,17.80
2018-09-25T22:26:49.243Z,14.37
2018-09-25T22:29:22.752Z,14.20
2018-09-25T22:31:56.173Z,11.90
2018-09-25T22:34:30.537Z,11.57
2018-09-25T22:37:03.956Z,13.37
2018-09-25T22:39:37.372Z,12.13
2018-09-25T22:42:10.786Z,12.03
2018-09-25T22:44:44.253Z,11.90
2018-09-25T22:47:17.603Z,10.57
2018-09-25T22:49:51.014Z,9.73
2018-09-25T22:52:24.265Z,11.47
2018-09-25T22:54:58.718Z,9.80
2018-09-25T22:57:32.081Z,9.00
2018-09-25T23:00:05.323Z,9.67
2018-09-25T23:02:38.646Z,9.23
2018-09-25T23:05:12.107Z,10.03
2018-09-25T23:07:45.426Z,11.33
2018-09-25T23:10:19.714Z,11.57
2018-09-25T23:12:53.040Z,12.47
2018-09-25T23:15:26.444Z,12.23
2018-09-25T23:17:59.826Z,14.07
2018-09-25T23:20:33.302Z,12.93
2018-09-25T23:23:06.677Z,15.20
2018-09-25T23:25:40.121Z,16.63
2018-09-25T23:28:13.488Z,16.73
2018-09-25T23:30:46.750Z,16.57
2018-09-25T23:33:20.124Z,16.30
2018-09-25T23:35:53.432Z,16.83
2018-09-25T23:38:26.861Z,16.63
2018-09-25T23:41:00.167Z,15.03
2018-09-25T23:44:38.630Z,13.03
2018-09-25T23:49:12.848Z,12.90
2018-09-25T23:51:53.561Z,14.43
2018-09-25T23:54:30.003Z,17.37
2018-09-25T23:57:11.322Z,20.47
2018-09-25T23:59:53.065Z,20.70
