createdAt,value
2023-01-27T00:00:51.063Z,52549.97
2023-01-27T00:03:22.416Z,52552.38
2023-01-27T00:05:53.543Z,52562.43
2023-01-27T00:08:24.535Z,52556.80
2023-01-27T00:11:13.888Z,52531.08
2023-01-27T00:13:45.340Z,52534.70
2023-01-27T00:16:16.640Z,52539.52
2023-01-27T00:18:47.834Z,52537.11
2023-01-27T00:21:36.076Z,52542.74
2023-01-27T00:24:26.093Z,52525.05
2023-01-27T00:26:57.591Z,52541.53
2023-01-27T00:29:28.939Z,52539.12
2023-01-27T00:32:17.278Z,52533.90
2023-01-27T00:34:48.939Z,52527.46
2023-01-27T00:37:21.004Z,52529.07
2023-01-27T00:39:52.333Z,52527.86
2023-01-27T00:42:23.428Z,52555.20
2023-01-27T00:45:12.597Z,52526.26
2023-01-27T00:47:43.803Z,52516.21
2023-01-27T00:50:16.951Z,52523.04
2023-01-27T00:52:48.027Z,52539.12
2023-01-27T00:55:20.957Z,52526.66
2023-01-27T00:57:52.076Z,52534.29
2023-01-27T01:00:23.695Z,52534.70
2023-01-27T01:02:55.760Z,52529.07
2023-01-27T01:05:27.063Z,52529.88
2023-01-27T01:07:58.510Z,52517.41
2023-01-27T01:10:30.056Z,52528.67
2023-01-27T01:13:01.182Z,52552.78
2023-01-27T01:15:32.279Z,52532.29
2023-01-27T01:18:04.060Z,52542.33
2023-01-27T01:20:35.532Z,52542.33
2023-01-27T01:23:06.643Z,52547.96
2023-01-27T01:25:38.558Z,52527.06
2023-01-27T01:28:10.062Z,52551.57
2023-01-27T01:30:42.160Z,52525.46
2023-01-27T01:33:13.349Z,52533.09
2023-01-27T01:35:44.585Z,52549.16
2023-01-27T01:38:15.598Z,52520.63
2023-01-27T01:40:46.911Z,52527.46
2023-01-27T01:43:18.735Z,52525.86
2023-01-27T01:45:50.813Z,52512.59
2023-01-27T01:48:24.552Z,52520.23
2023-01-27T01:50:56.729Z,52536.71
2023-01-27T01:53:30.125Z,52525.05
2023-01-27T01:56:05.636Z,52527.06
2023-01-27T01:58:36.998Z,52517.82
2023-01-27T02:01:08.689Z,52523.85
2023-01-27T02:03:41.237Z,52525.45
2023-01-27T02:06:13.805Z,52515.41
2023-01-27T02:08:47.576Z,52523.04
2023-01-27T02:11:18.815Z,52538.72
2023-01-27T02:13:50.145Z,52526.26
2023-01-27T02:16:21.357Z,52531.08
2023-01-27T02:18:53.026Z,52515.01
2023-01-27T02:21:24.353Z,52520.63
2023-01-27T02:24:00.248Z,52525.46
2023-01-27T02:26:31.861Z,52519.02
2023-01-27T02:29:04.795Z,52532.69
2023-01-27T02:31:36.784Z,52533.49
2023-01-27T02:34:09.493Z,52533.89
2023-01-27T02:36:41.983Z,52522.24
2023-01-27T02:39:14.230Z,52535.50
2023-01-27T02:41:46.180Z,52533.09
2023-01-27T02:44:19.066Z,52537.11
2023-01-27T02:46:50.734Z,52525.45
2023-01-27T02:49:22.204Z,52537.11
2023-01-27T02:51:53.745Z,52539.52
2023-01-27T02:54:25.814Z,52527.86
2023-01-27T02:56:57.354Z,52536.30
2023-01-27T02:59:29.770Z,52542.74
2023-01-27T03:02:01.526Z,52526.66
2023-01-27T03:04:33.139Z,52525.86
2023-01-27T03:07:04.509Z,52535.90
2023-01-27T03:09:36.008Z,52538.32
2023-01-27T03:12:23.790Z,52545.15
2023-01-27T03:15:12.873Z,52522.24
2023-01-27T03:18:02.726Z,52528.67
2023-01-27T03:20:34.080Z,52525.05
2023-01-27T03:23:05.732Z,52537.51
2023-01-27T03:25:39.266Z,52513.40
2023-01-27T03:28:10.449Z,52529.07
2023-01-27T03:30:49.047Z,52520.63
2023-01-27T03:33:25.814Z,52529.07
2023-01-27T03:36:14.823Z,52516.61
2023-01-27T03:39:09.715Z,52517.42
2023-01-27T03:41:59.420Z,52543.14
2023-01-27T03:44:48.251Z,52543.95
2023-01-27T03:47:19.796Z,52529.88
2023-01-27T03:49:51.057Z,52528.67
2023-01-27T03:52:22.818Z,52516.21
2023-01-27T03:54:54.462Z,52532.69
2023-01-27T03:57:25.714Z,52531.89
2023-01-27T03:59:57.883Z,52527.46
2023-01-27T04:02:46.647Z,52532.69
2023-01-27T04:05:35.999Z,52535.50
2023-01-27T04:08:11.775Z,52525.45
2023-01-27T04:11:03.987Z,52547.96
2023-01-27T04:13:35.650Z,52516.61
2023-01-27T04:16:07.554Z,52515.41
2023-01-27T04:18:39.463Z,52544.34
2023-01-27T04:21:10.496Z,52533.09
2023-01-27T04:23:41.741Z,52520.63
2023-01-27T04:26:13.110Z,52523.04
2023-01-27T04:28:44.986Z,52522.64
2023-01-27T04:31:17.082Z,52518.22
2023-01-27T04:33:48.214Z,52519.43
2023-01-27T04:36:19.605Z,52524.24
2023-01-27T04:38:50.699Z,52511.79
2023-01-27T04:41:22.313Z,52510.99
2023-01-27T04:43:53.573Z,52520.63
2023-01-27T04:46:25.424Z,52523.04
2023-01-27T04:48:56.670Z,52523.45
2023-01-27T04:51:28.048Z,52523.45
2023-01-27T04:53:59.177Z,52534.70
2023-01-27T04:56:31.017Z,52506.16
2023-01-27T04:59:02.271Z,52527.87
2023-01-27T05:01:33.698Z,52515.41
2023-01-27T05:04:05.627Z,52502.14
2023-01-27T05:06:36.952Z,52525.86
2023-01-27T05:09:07.976Z,52521.44
2023-01-27T05:11:39.313Z,52518.22
2023-01-27T05:14:10.866Z,52508.98
2023-01-27T05:16:42.487Z,52506.56
2023-01-27T05:19:13.869Z,52496.52
2023-01-27T05:21:45.179Z,52511.79
2023-01-27T05:24:16.325Z,52523.84
2023-01-27T05:26:49.677Z,52512.99
2023-01-27T05:29:20.997Z,52512.59
2023-01-27T05:31:52.184Z,52498.13
2023-01-27T05:34:27.328Z,52518.22
2023-01-27T05:36:59.347Z,52507.77
2023-01-27T05:39:30.831Z,52508.98
2023-01-27T05:42:02.007Z,52512.99
2023-01-27T05:44:33.965Z,52501.74
2023-01-27T05:47:05.368Z,52508.98
2023-01-27T05:49:36.431Z,52511.39
2023-01-27T05:52:07.586Z,52498.52
2023-01-27T05:54:39.241Z,52504.96
2023-01-27T05:57:10.550Z,52509.38
2023-01-27T05:59:41.831Z,52490.49
2023-01-27T06:02:15.790Z,52507.37
2023-01-27T06:04:47.055Z,52510.59
2023-01-27T06:07:19.108Z,52506.16
2023-01-27T06:09:50.751Z,52515.01
2023-01-27T06:12:22.094Z,52504.96
2023-01-27T06:14:59.791Z,52500.54
2023-01-27T06:17:31.042Z,52499.33
2023-01-27T06:20:02.489Z,52510.18
2023-01-27T06:22:35.100Z,52519.82
2023-01-27T06:25:07.109Z,52503.76
2023-01-27T06:27:42.175Z,52503.75
2023-01-27T06:30:13.908Z,52504.15
2023-01-27T06:32:45.327Z,52522.64
2023-01-27T06:35:16.873Z,52519.83
2023-01-27T06:37:50.167Z,52510.99
2023-01-27T06:40:21.560Z,52515.80
2023-01-27T06:42:52.886Z,52507.77
2023-01-27T06:45:25.389Z,52515.41
2023-01-27T06:47:57.560Z,52512.20
2023-01-27T06:50:30.805Z,52507.37
2023-01-27T06:53:02.538Z,52500.94
2023-01-27T06:55:33.687Z,52501.74
2023-01-27T06:58:04.839Z,52517.82
2023-01-27T07:00:36.613Z,52506.16
2023-01-27T07:03:08.341Z,52506.16
2023-01-27T07:05:39.925Z,52504.15
2023-01-27T07:08:10.928Z,52515.01
2023-01-27T07:10:42.668Z,52508.57
2023-01-27T07:13:14.254Z,52524.25
2023-01-27T07:15:45.334Z,52511.39
2023-01-27T07:18:16.967Z,52506.56
2023-01-27T07:20:49.777Z,52504.16
2023-01-27T07:23:20.781Z,52494.11
2023-01-27T07:25:52.589Z,52511.79
2023-01-27T07:28:23.875Z,52512.20
2023-01-27T07:30:54.925Z,52511.39
2023-01-27T07:33:28.619Z,52527.46
2023-01-27T07:35:59.973Z,52518.63
2023-01-27T07:38:31.191Z,52500.14
2023-01-27T07:41:05.120Z,52497.72
2023-01-27T07:43:36.347Z,52500.54
2023-01-27T07:46:12.603Z,52514.20
2023-01-27T07:48:43.735Z,52495.31
2023-01-27T07:51:15.244Z,52503.35
2023-01-27T07:53:46.713Z,52504.16
2023-01-27T07:56:17.888Z,52518.21
2023-01-27T07:58:49.812Z,52494.51
2023-01-27T08:01:21.369Z,52490.09
2023-01-27T08:03:52.862Z,52517.42
2023-01-27T08:06:27.596Z,52513.80
2023-01-27T08:08:58.952Z,52503.75
2023-01-27T08:11:30.415Z,52498.52
2023-01-27T08:14:01.778Z,52513.39
2023-01-27T08:16:33.311Z,52498.13
2023-01-27T08:19:04.632Z,52504.55
2023-01-27T08:21:35.973Z,52488.88
2023-01-27T08:24:08.224Z,52479.64
2023-01-27T08:26:40.000Z,52496.12
2023-01-27T08:29:11.649Z,52510.58
2023-01-27T08:31:43.023Z,52509.38
2023-01-27T08:34:14.578Z,52501.34
2023-01-27T08:36:46.172Z,52493.71
2023-01-27T08:39:17.508Z,52493.70
2023-01-27T08:41:49.245Z,52496.52
2023-01-27T08:44:20.516Z,52490.09
2023-01-27T08:46:51.644Z,52513.39
2023-01-27T08:49:22.937Z,52500.14
2023-01-27T08:51:54.117Z,52502.54
2023-01-27T08:54:25.209Z,52498.93
2023-01-27T08:56:56.781Z,52490.09
2023-01-27T08:59:28.116Z,52496.93
2023-01-27T09:01:59.308Z,52506.16
2023-01-27T09:04:31.357Z,52490.49
2023-01-27T09:07:02.994Z,52494.91
2023-01-27T09:09:35.192Z,52482.45
2023-01-27T09:12:06.605Z,52484.46
2023-01-27T09:14:38.491Z,52503.35
2023-01-27T09:17:10.432Z,52490.89
2023-01-27T09:19:41.709Z,52484.46
2023-01-27T09:22:13.328Z,52495.71
2023-01-27T09:24:45.793Z,52489.69
2023-01-27T09:27:18.098Z,52486.07
2023-01-27T09:29:51.459Z,52494.51
2023-01-27T09:32:22.719Z,52469.99
2023-01-27T09:34:53.912Z,52482.05
2023-01-27T09:37:27.619Z,52464.77
2023-01-27T09:39:59.943Z,52494.91
2023-01-27T09:42:38.405Z,52471.20
2023-01-27T09:45:19.137Z,52475.62
2023-01-27T09:47:57.830Z,52470.79
2023-01-27T09:50:32.772Z,52463.16
2023-01-27T09:53:20.282Z,52484.05
2023-01-27T09:55:52.879Z,52464.77
2023-01-27T09:58:25.773Z,52471.20
2023-01-27T10:00:59.276Z,52473.21
2023-01-27T10:03:33.895Z,52471.20
2023-01-27T10:06:27.193Z,52454.32
2023-01-27T10:09:04.690Z,52451.10
2023-01-27T10:11:38.040Z,52473.21
2023-01-27T10:14:14.948Z,52449.50
2023-01-27T10:16:52.068Z,52465.57
2023-01-27T10:19:26.491Z,52439.85
2023-01-27T10:21:59.887Z,52458.34
2023-01-27T10:24:34.408Z,52448.29
2023-01-27T10:27:08.815Z,52468.38
2023-01-27T10:29:42.012Z,52448.70
2023-01-27T10:32:14.647Z,52431.82
2023-01-27T10:34:46.810Z,52447.49
2023-01-27T10:37:20.540Z,52438.64
2023-01-27T10:39:52.936Z,52451.11
2023-01-27T10:42:26.562Z,52427.39
2023-01-27T10:45:11.169Z,52429.40
2023-01-27T10:47:58.958Z,52444.68
2023-01-27T10:50:30.977Z,52424.18
2023-01-27T10:53:03.423Z,52417.34
2023-01-27T10:55:38.089Z,52420.56
2023-01-27T10:58:13.799Z,52421.37
2023-01-27T11:01:20.231Z,52399.66
2023-01-27T11:03:38.358Z,52407.70
2023-01-27T11:06:10.285Z,52410.92
2023-01-27T11:08:42.070Z,52403.69
2023-01-27T11:11:31.267Z,52404.49
2023-01-27T11:14:04.911Z,52407.70
2023-01-27T11:16:36.744Z,52400.07
2023-01-27T11:19:12.755Z,52374.75
2023-01-27T11:21:44.230Z,52398.86
2023-01-27T11:24:18.043Z,52383.18
2023-01-27T11:26:50.426Z,52392.03
2023-01-27T11:29:22.808Z,52385.60
2023-01-27T11:31:55.560Z,52369.93
2023-01-27T11:34:28.284Z,52357.47
2023-01-27T11:37:00.393Z,52353.45
2023-01-27T11:39:32.744Z,52348.23
2023-01-27T11:42:04.861Z,52373.14
2023-01-27T11:44:36.042Z,52372.34
2023-01-27T11:47:07.809Z,52363.09
2023-01-27T11:49:41.110Z,52352.65
2023-01-27T11:52:13.418Z,52359.07
2023-01-27T11:54:45.287Z,52363.90
2023-01-27T11:57:19.285Z,52347.02
2023-01-27T11:59:50.390Z,52353.45
2023-01-27T12:02:27.162Z,52343.00
2023-01-27T12:04:59.301Z,52329.34
2023-01-27T12:07:33.931Z,52339.79
2023-01-27T12:10:06.528Z,52330.95
2023-01-27T12:12:38.368Z,52319.29
2023-01-27T12:15:13.428Z,52340.99
2023-01-27T12:17:44.991Z,52330.14
2023-01-27T12:20:24.217Z,52330.54
2023-01-27T12:22:55.915Z,52322.51
2023-01-27T12:25:29.473Z,52330.14
2023-01-27T12:28:01.211Z,52327.32
2023-01-27T12:30:33.562Z,52325.32
2023-01-27T12:33:11.980Z,52340.19
2023-01-27T12:35:43.346Z,52333.76
2023-01-27T12:38:16.005Z,52330.95
2023-01-27T12:40:49.245Z,52320.89
2023-01-27T12:43:20.396Z,52320.90
2023-01-27T12:46:03.966Z,52340.59
2023-01-27T12:48:36.787Z,52327.32
2023-01-27T12:51:10.597Z,52331.35
2023-01-27T12:53:44.413Z,52323.31
2023-01-27T12:56:18.015Z,52336.16
2023-01-27T12:58:52.256Z,52326.12
2023-01-27T13:01:26.334Z,52338.98
2023-01-27T13:03:58.985Z,52352.64
2023-01-27T13:06:33.079Z,52359.88
2023-01-27T13:09:04.169Z,52326.52
2023-01-27T13:11:40.541Z,52355.05
2023-01-27T13:14:15.115Z,52341.79
2023-01-27T13:16:52.859Z,52325.72
2023-01-27T13:19:27.706Z,52351.84
2023-01-27T13:21:58.880Z,52351.04
2023-01-27T13:24:34.203Z,52355.05
2023-01-27T13:27:05.644Z,52336.17
2023-01-27T13:29:37.199Z,52345.81
2023-01-27T13:32:10.915Z,52351.84
2023-01-27T13:34:43.104Z,52356.67
2023-01-27T13:37:15.666Z,52357.87
2023-01-27T13:39:52.820Z,52357.07
2023-01-27T13:42:28.010Z,52373.14
2023-01-27T13:45:00.904Z,52381.58
2023-01-27T13:47:41.750Z,52376.76
2023-01-27T13:50:18.417Z,52370.73
2023-01-27T13:52:50.437Z,52367.11
2023-01-27T13:55:21.960Z,52404.08
2023-01-27T13:57:59.393Z,52392.43
2023-01-27T14:00:32.351Z,52404.49
2023-01-27T14:03:14.122Z,52404.89
2023-01-27T14:05:49.481Z,52403.28
2023-01-27T14:08:30.769Z,52406.90
2023-01-27T14:11:07.799Z,52404.08
2023-01-27T14:13:45.698Z,52421.37
2023-01-27T14:16:18.488Z,52421.37
2023-01-27T14:18:50.293Z,52417.75
2023-01-27T14:24:21.492Z,52432.62
2023-01-27T14:26:54.226Z,52438.65
2023-01-27T14:29:31.370Z,52411.32
2023-01-27T14:32:07.764Z,52418.96
2023-01-27T14:34:45.429Z,52433.82
2023-01-27T14:37:19.453Z,52420.96
2023-01-27T14:39:56.109Z,52440.66
2023-01-27T14:42:28.187Z,52447.49
2023-01-27T14:45:04.247Z,52440.26
2023-01-27T14:47:39.785Z,52437.44
2023-01-27T14:50:16.451Z,52440.25
2023-01-27T14:52:49.367Z,52455.93
2023-01-27T14:55:23.940Z,52447.09
2023-01-27T14:57:57.268Z,52442.66
2023-01-27T15:00:34.786Z,52443.87
2023-01-27T15:03:09.165Z,52453.12
2023-01-27T15:05:43.505Z,52445.48
2023-01-27T15:08:15.568Z,52444.27
2023-01-27T15:10:47.791Z,52448.70
2023-01-27T15:13:32.681Z,52447.89
2023-01-27T15:16:11.663Z,52453.51
2023-01-27T15:18:56.395Z,52462.36
2023-01-27T15:21:31.434Z,52481.25
2023-01-27T15:24:05.411Z,52438.65
2023-01-27T15:26:36.699Z,52465.98
2023-01-27T15:29:07.687Z,52464.77
2023-01-27T15:31:39.194Z,52461.55
2023-01-27T15:34:23.253Z,52463.16
2023-01-27T15:37:04.724Z,52472.80
2023-01-27T15:39:42.422Z,52466.38
2023-01-27T15:42:15.995Z,52453.92
2023-01-27T15:45:01.086Z,52465.98
2023-01-27T15:47:33.471Z,52473.21
2023-01-27T15:50:08.897Z,52465.17
2023-01-27T15:52:42.967Z,52466.38
2023-01-27T15:55:25.052Z,52472.81
2023-01-27T15:58:02.744Z,52455.93
2023-01-27T16:00:35.187Z,52463.56
2023-01-27T16:03:07.069Z,52475.62
2023-01-27T16:05:38.766Z,52471.60
2023-01-27T16:08:13.765Z,52442.67
2023-01-27T16:10:49.036Z,52481.65
2023-01-27T16:13:25.599Z,52472.80
2023-01-27T16:16:12.711Z,52481.24
2023-01-27T16:18:44.875Z,52459.54
2023-01-27T16:21:27.636Z,52475.62
2023-01-27T16:23:59.572Z,52478.84
2023-01-27T16:26:31.987Z,52465.57
2023-01-27T16:29:08.288Z,52456.32
2023-01-27T16:31:39.183Z,52475.22
2023-01-27T16:34:14.104Z,52481.24
2023-01-27T16:36:45.346Z,52465.98
2023-01-27T16:39:25.406Z,52471.60
2023-01-27T16:41:57.704Z,52441.46
2023-01-27T16:44:29.867Z,52467.99
2023-01-27T16:47:14.903Z,52466.77
2023-01-27T16:49:51.030Z,52455.13
2023-01-27T16:52:35.878Z,52459.95
2023-01-27T16:55:16.359Z,52459.95
2023-01-27T16:57:48.402Z,52467.98
2023-01-27T17:00:21.943Z,52475.62
2023-01-27T17:02:53.329Z,52469.99
2023-01-27T17:05:24.503Z,52475.22
2023-01-27T17:08:16.429Z,52463.16
2023-01-27T17:10:48.364Z,52470.40
2023-01-27T17:13:36.120Z,52471.60
2023-01-27T17:16:08.509Z,52477.63
2023-01-27T17:18:52.337Z,52465.57
2023-01-27T17:21:29.081Z,52477.23
2023-01-27T17:24:03.027Z,52464.36
2023-01-27T17:26:35.372Z,52486.48
2023-01-27T17:29:06.823Z,52480.04
2023-01-27T17:31:38.508Z,52482.45
2023-01-27T17:34:11.875Z,52480.04
2023-01-27T17:36:45.651Z,52486.88
2023-01-27T17:39:23.787Z,52470.79
2023-01-27T17:41:56.205Z,52483.26
2023-01-27T17:44:27.754Z,52470.79
2023-01-27T17:46:58.969Z,52478.84
2023-01-27T17:49:31.025Z,52469.99
2023-01-27T17:52:02.802Z,52484.46
2023-01-27T17:54:34.214Z,52465.98
2023-01-27T17:57:06.716Z,52468.39
2023-01-27T17:59:39.365Z,52482.05
2023-01-27T18:02:15.390Z,52484.46
2023-01-27T18:04:48.459Z,52463.56
2023-01-27T18:07:19.807Z,52468.39
2023-01-27T18:09:54.553Z,52462.36
2023-01-27T18:12:32.354Z,52482.05
2023-01-27T18:15:19.004Z,52466.38
2023-01-27T18:18:00.899Z,52471.20
2023-01-27T18:20:32.673Z,52463.16
2023-01-27T18:23:04.297Z,52477.23
2023-01-27T18:25:39.370Z,52465.17
2023-01-27T18:28:14.266Z,52475.22
2023-01-27T18:30:50.364Z,52476.02
2023-01-27T18:33:22.243Z,52470.39
2023-01-27T18:35:59.096Z,52464.37
2023-01-27T18:38:33.034Z,52466.78
2023-01-27T18:41:11.435Z,52477.23
2023-01-27T18:43:44.535Z,52473.61
2023-01-27T18:46:16.563Z,52481.65
2023-01-27T18:48:49.124Z,52480.04
2023-01-27T18:51:22.116Z,52476.82
2023-01-27T18:53:53.565Z,52476.82
2023-01-27T18:56:24.911Z,52484.86
2023-01-27T18:58:56.150Z,52472.41
2023-01-27T19:01:27.489Z,52487.27
2023-01-27T19:04:01.837Z,52500.14
2023-01-27T19:06:33.407Z,52471.60
2023-01-27T19:09:05.335Z,52497.32
2023-01-27T19:11:37.291Z,52482.05
2023-01-27T19:14:08.530Z,52476.82
2023-01-27T19:16:39.901Z,52478.03
2023-01-27T19:19:12.609Z,52490.49
2023-01-27T19:21:44.497Z,52490.09
2023-01-27T19:24:15.964Z,52487.68
2023-01-27T19:26:47.002Z,52491.70
2023-01-27T19:29:28.800Z,52502.54
2023-01-27T19:32:07.878Z,52498.93
2023-01-27T19:34:52.600Z,52504.15
2023-01-27T19:37:39.127Z,52495.71
2023-01-27T19:40:38.709Z,52488.88
2023-01-27T19:43:12.814Z,52505.36
2023-01-27T19:45:46.002Z,52494.51
2023-01-27T19:48:18.422Z,52496.92
2023-01-27T19:50:49.481Z,52502.54
2023-01-27T19:53:21.890Z,52498.13
2023-01-27T19:55:54.670Z,52490.09
2023-01-27T19:58:26.823Z,52508.18
2023-01-27T20:01:00.890Z,52489.29
2023-01-27T20:03:33.320Z,52485.26
2023-01-27T20:06:04.330Z,52494.91
2023-01-27T20:08:39.579Z,52502.14
2023-01-27T20:11:17.043Z,52500.94
2023-01-27T20:13:48.455Z,52492.50
2023-01-27T20:16:20.616Z,52483.66
2023-01-27T20:18:52.103Z,52489.69
2023-01-27T20:21:23.222Z,52493.70
2023-01-27T20:23:54.641Z,52519.02
2023-01-27T20:26:26.284Z,52513.00
2023-01-27T20:28:57.383Z,52490.09
2023-01-27T20:31:29.214Z,52500.94
2023-01-27T20:34:01.807Z,52497.73
2023-01-27T20:36:32.910Z,52501.34
2023-01-27T20:39:04.763Z,52519.83
2023-01-27T20:41:38.802Z,52502.54
2023-01-27T20:44:10.828Z,52500.14
2023-01-27T20:46:41.985Z,52525.05
2023-01-27T20:49:15.032Z,52508.17
2023-01-27T20:51:46.745Z,52498.52
2023-01-27T20:54:17.762Z,52508.98
2023-01-27T20:56:48.729Z,52513.40
2023-01-27T20:59:20.395Z,52523.45
2023-01-27T21:01:51.868Z,52506.56
2023-01-27T21:04:23.259Z,52498.93
2023-01-27T21:06:54.352Z,52505.36
2023-01-27T21:09:25.520Z,52501.34
2023-01-27T21:11:56.730Z,52508.57
2023-01-27T21:14:28.070Z,52506.96
2023-01-27T21:16:59.345Z,52514.20
2023-01-27T21:19:30.568Z,52515.81
2023-01-27T21:22:01.691Z,52509.38
2023-01-27T21:24:32.898Z,52505.76
2023-01-27T21:27:03.942Z,52510.18
2023-01-27T21:29:35.288Z,52515.41
2023-01-27T21:32:06.528Z,52516.61
2023-01-27T21:34:37.640Z,52494.11
2023-01-27T21:37:08.721Z,52502.95
2023-01-27T21:39:40.280Z,52515.41
2023-01-27T21:42:29.350Z,52515.81
2023-01-27T21:45:17.392Z,52506.97
2023-01-27T21:47:48.651Z,52513.00
2023-01-27T21:50:20.781Z,52528.27
2023-01-27T21:52:52.144Z,52533.09
2023-01-27T21:55:23.629Z,52512.59
2023-01-27T21:57:54.965Z,52521.03
2023-01-27T22:00:27.421Z,52503.75
2023-01-27T22:02:58.960Z,52524.25
2023-01-27T22:05:30.312Z,52530.27
2023-01-27T22:08:02.511Z,52512.20
2023-01-27T22:10:34.081Z,52511.39
2023-01-27T22:13:05.360Z,52523.04
2023-01-27T22:15:36.751Z,52527.86
2023-01-27T22:18:09.713Z,52524.25
2023-01-27T22:20:40.928Z,52516.61
2023-01-27T22:23:11.873Z,52509.78
2023-01-27T22:25:42.856Z,52532.29
2023-01-27T22:28:14.129Z,52518.23
2023-01-27T22:30:45.401Z,52492.09
2023-01-27T22:33:16.443Z,52514.20
2023-01-27T22:35:47.691Z,52527.46
2023-01-27T22:38:18.674Z,52509.38
2023-01-27T22:40:58.378Z,52514.61
2023-01-27T22:43:29.535Z,52527.46
2023-01-27T22:46:03.162Z,52528.27
2023-01-27T22:48:36.336Z,52512.59
2023-01-27T22:51:07.619Z,52537.91
2023-01-27T22:53:38.581Z,52523.45
2023-01-27T22:56:10.346Z,52511.39
2023-01-27T22:58:41.502Z,52533.09
2023-01-27T23:01:12.688Z,52526.26
2023-01-27T23:03:43.687Z,52525.05
2023-01-27T23:06:15.238Z,52528.27
2023-01-27T23:08:46.449Z,52519.82
2023-01-27T23:11:17.713Z,52528.27
2023-01-27T23:13:48.823Z,52525.46
2023-01-27T23:16:20.010Z,52516.61
2023-01-27T23:18:51.472Z,52536.30
2023-01-27T23:21:22.477Z,52519.82
2023-01-27T23:23:54.523Z,52541.13
2023-01-27T23:26:25.727Z,52539.12
2023-01-27T23:28:56.907Z,52535.50
2023-01-27T23:31:28.013Z,52529.88
2023-01-27T23:33:59.397Z,52524.25
2023-01-27T23:36:30.913Z,52515.41
2023-01-27T23:39:01.872Z,52530.27
2023-01-27T23:41:33.178Z,52522.24
2023-01-27T23:44:04.408Z,52527.86
2023-01-27T23:46:35.514Z,52541.93
2023-01-27T23:49:06.573Z,52540.73
2023-01-27T23:51:38.382Z,52541.13
2023-01-27T23:54:09.410Z,52548.36
2023-01-27T23:56:40.697Z,52532.29
2023-01-27T23:59:12.514Z,52529.07
