createdAt,value
2018-06-11T00:01:50.137Z,28.30
2018-06-11T00:04:22.567Z,28.50
2018-06-11T00:06:54.960Z,28.97
2018-06-11T00:09:27.364Z,28.83
2018-06-11T00:11:59.765Z,29.23
2018-06-11T00:14:32.180Z,30.33
2018-06-11T00:17:04.584Z,31.87
2018-06-11T00:19:36.999Z,30.13
2018-06-11T00:22:09.401Z,28.53
2018-06-11T00:24:41.809Z,27.27
2018-06-11T00:27:14.210Z,28.07
2018-06-11T00:29:46.858Z,28.40
2018-06-11T00:32:19.629Z,30.30
2018-06-11T00:34:52.150Z,32.57
2018-06-11T00:37:24.545Z,31.23
2018-06-11T00:39:56.950Z,33.97
2018-06-11T00:42:29.881Z,31.43
2018-06-11T00:45:02.628Z,36.47
2018-06-11T00:47:35.297Z,32.27
2018-06-11T00:50:07.971Z,32.53
2018-06-11T00:52:40.348Z,31.23
2018-06-11T00:55:13.040Z,35.13
2018-06-11T00:57:45.646Z,30.43
2018-06-11T01:00:18.040Z,33.87
2018-06-11T01:02:50.529Z,31.47
2018-06-11T01:05:23.244Z,32.40
2018-06-11T01:07:55.642Z,32.93
2018-06-11T01:10:28.030Z,31.33
2018-06-11T01:13:00.865Z,35.73
2018-06-11T01:15:33.480Z,32.70
2018-06-11T01:18:05.860Z,33.53
2018-06-11T01:20:38.257Z,35.77
2018-06-11T01:23:10.853Z,33.27
2018-06-11T01:25:43.521Z,37.40
2018-06-11T01:28:15.897Z,33.37
2018-06-11T01:30:48.526Z,37.53
2018-06-11T01:33:20.941Z,35.63
2018-06-11T01:35:53.329Z,39.00
2018-06-11T01:38:25.725Z,41.13
2018-06-11T01:40:58.128Z,41.07
2018-06-11T01:43:30.744Z,36.53
2018-06-11T01:46:03.266Z,33.40
2018-06-11T01:48:35.656Z,32.50
2018-06-11T01:51:08.069Z,36.37
2018-06-11T01:53:40.756Z,42.63
2018-06-11T01:56:13.169Z,33.47
2018-06-11T01:58:45.570Z,35.47
2018-06-11T02:01:17.979Z,38.43
2018-06-11T02:03:50.649Z,37.20
2018-06-11T02:06:23.073Z,37.80
2018-06-11T02:08:55.737Z,38.40
2018-06-11T02:11:28.389Z,42.27
2018-06-11T02:14:01.102Z,35.97
2018-06-11T02:16:33.836Z,37.13
2018-06-11T02:19:06.409Z,37.03
2018-06-11T02:21:39.131Z,38.40
2018-06-11T02:24:11.526Z,39.70
2018-06-11T02:26:44.010Z,41.50
2018-06-11T02:29:16.383Z,41.27
2018-06-11T02:31:48.996Z,41.40
2018-06-11T02:34:21.437Z,40.80
2018-06-11T02:36:54.394Z,38.13
2018-06-11T02:39:26.782Z,42.53
2018-06-11T02:41:59.438Z,42.97
2018-06-11T02:44:32.118Z,40.17
2018-06-11T02:47:04.625Z,42.77
2018-06-11T02:49:37.026Z,42.97
2018-06-11T02:52:09.742Z,41.37
2018-06-11T02:54:42.144Z,42.80
2018-06-11T02:57:14.589Z,41.73
2018-06-11T02:59:47.214Z,41.40
2018-06-11T03:02:19.953Z,42.30
2018-06-11T03:04:52.353Z,43.57
2018-06-11T03:07:25.074Z,43.60
2018-06-11T03:09:57.471Z,43.63
2018-06-11T03:12:29.869Z,42.70
2018-06-11T03:15:02.261Z,43.33
2018-06-11T03:17:34.965Z,42.70
2018-06-11T03:20:07.621Z,45.83
2018-06-11T03:22:40.558Z,45.17
2018-06-11T03:25:12.948Z,43.10
2018-06-11T03:27:45.989Z,43.50
2018-06-11T03:30:18.384Z,42.30
2018-06-11T03:32:50.801Z,45.03
2018-06-11T03:35:23.489Z,44.57
2018-06-11T03:37:55.896Z,48.17
2018-06-11T03:40:28.595Z,46.00
2018-06-11T03:43:01.231Z,48.47
2018-06-11T03:45:33.630Z,48.40
2018-06-11T03:48:06.055Z,46.27
2018-06-11T03:50:38.448Z,45.33
2018-06-11T03:53:11.166Z,44.60
2018-06-11T03:55:43.578Z,45.27
2018-06-11T03:58:15.994Z,46.43
2018-06-11T04:00:48.522Z,41.73
2018-06-11T04:03:20.978Z,41.33
2018-06-11T04:05:53.411Z,43.37
2018-06-11T04:08:25.825Z,45.90
2018-06-11T04:10:58.287Z,43.50
2018-06-11T04:13:30.705Z,37.63
2018-06-11T04:16:03.121Z,40.03
2018-06-11T04:18:35.818Z,37.47
2018-06-11T04:21:08.549Z,44.43
2018-06-11T04:23:40.945Z,38.50
2018-06-11T04:26:13.633Z,36.17
2018-06-11T04:28:46.035Z,39.13
2018-06-11T04:31:18.441Z,37.80
2018-06-11T04:33:50.851Z,40.27
2018-06-11T04:36:23.507Z,39.63
2018-06-11T04:38:56.272Z,38.57
2018-06-11T04:41:28.785Z,40.50
2018-06-11T04:44:01.192Z,44.73
2018-06-11T04:46:33.593Z,42.73
2018-06-11T04:49:06.196Z,45.27
2018-06-11T04:51:38.589Z,41.03
2018-06-11T04:54:11.053Z,48.43
2018-06-11T04:56:43.526Z,42.53
2018-06-11T04:59:16.206Z,43.67
2018-06-11T05:01:48.597Z,46.30
2018-06-11T05:04:21.360Z,50.43
2018-06-11T05:06:53.997Z,41.07
2018-06-11T05:09:26.373Z,43.83
2018-06-11T05:11:58.765Z,37.30
2018-06-11T05:14:31.414Z,46.40
2018-06-11T05:17:03.812Z,44.43
2018-06-11T05:19:36.714Z,41.83
2018-06-11T05:22:09.193Z,40.50
2018-06-11T05:24:41.953Z,43.63
2018-06-11T05:27:14.615Z,36.80
2018-06-11T05:29:46.985Z,41.23
2018-06-11T05:32:19.707Z,40.20
2018-06-11T05:34:52.403Z,41.63
2018-06-11T05:37:25.449Z,39.70
2018-06-11T05:39:58.348Z,46.17
2018-06-11T05:42:30.822Z,44.47
2018-06-11T05:45:03.216Z,44.90
2018-06-11T05:47:35.975Z,45.13
2018-06-11T05:50:08.418Z,43.03
2018-06-11T05:52:41.106Z,46.13
2018-06-11T05:55:13.812Z,44.33
2018-06-11T05:57:46.204Z,42.30
2018-06-11T06:00:18.584Z,41.13
2018-06-11T06:02:50.986Z,38.93
2018-06-11T06:05:23.360Z,35.73
2018-06-11T06:07:55.758Z,35.43
2018-06-11T06:10:28.161Z,33.93
2018-06-11T06:13:00.820Z,31.83
2018-06-11T06:15:33.204Z,29.70
2018-06-11T06:18:05.590Z,30.23
2018-06-11T06:20:37.970Z,40.98
2018-06-11T06:23:10.361Z,34.98
2018-06-11T06:25:42.985Z,33.98
2018-06-11T06:28:15.666Z,31.87
2018-06-11T06:30:48.304Z,34.03
2018-06-11T06:33:20.732Z,31.27
2018-06-11T06:35:53.106Z,32.45
2018-06-11T06:38:25.575Z,25.35
2018-06-11T06:40:58.650Z,30.15
2018-06-11T06:43:31.041Z,34.35
2018-06-11T06:46:03.447Z,33.25
2018-06-11T06:48:36.142Z,31.05
2018-06-11T06:51:08.537Z,30.80
2018-06-11T06:53:40.811Z,30.05
2018-06-11T06:56:13.170Z,33.80
2018-06-11T06:58:45.569Z,37.60
2018-06-11T07:01:17.948Z,35.33
2018-06-11T07:03:50.394Z,33.30
2018-06-11T07:06:22.771Z,30.80
2018-06-11T07:08:55.165Z,31.57
2018-06-11T07:11:27.564Z,29.57
2018-06-11T07:14:00.194Z,26.93
2018-06-11T07:16:32.680Z,25.62
2018-06-11T07:19:05.100Z,29.75
2018-06-11T07:21:37.493Z,27.65
2018-06-11T07:24:09.988Z,28.38
2018-06-11T07:26:42.467Z,25.15
2018-06-11T07:29:14.848Z,25.43
2018-06-11T07:31:47.241Z,22.55
2018-06-11T07:34:19.968Z,25.02
2018-06-11T07:36:52.563Z,21.20
2018-06-11T07:39:25.217Z,25.48
2018-06-11T07:41:57.666Z,20.12
2018-06-11T07:44:30.073Z,21.93
2018-06-11T07:47:02.838Z,21.85
2018-06-11T07:49:35.271Z,20.82
2018-06-11T07:52:07.672Z,23.30
2018-06-11T07:54:40.089Z,21.87
2018-06-11T07:57:12.516Z,23.87
2018-06-11T07:59:45.223Z,19.57
2018-06-11T08:02:17.698Z,19.32
2018-06-11T08:04:50.403Z,17.42
2018-06-11T08:07:22.963Z,19.52
2018-06-11T08:09:55.650Z,20.72
2018-06-11T08:12:28.310Z,20.05
2018-06-11T08:15:01.110Z,21.30
2018-06-11T08:17:33.789Z,21.87
2018-06-11T08:20:06.230Z,19.77
2018-06-11T08:22:38.648Z,23.40
2018-06-11T08:25:11.413Z,22.17
2018-06-11T08:27:44.403Z,22.20
2018-06-11T08:30:16.832Z,21.15
2018-06-11T08:32:49.260Z,24.35
2018-06-11T08:35:21.669Z,21.65
2018-06-11T08:37:54.153Z,22.62
2018-06-11T08:40:26.611Z,27.93
2018-06-11T08:42:59.021Z,24.75
2018-06-11T08:45:31.452Z,23.85
2018-06-11T08:48:03.861Z,21.33
2018-06-11T08:50:36.261Z,21.30
2018-06-11T08:53:08.638Z,20.43
2018-06-11T08:55:41.291Z,24.83
2018-06-11T08:58:13.681Z,24.33
2018-06-11T09:00:46.153Z,20.37
2018-06-11T09:03:19.097Z,20.90
2018-06-11T09:05:51.520Z,20.57
2018-06-11T09:08:24.358Z,22.23
2018-06-11T09:10:57.071Z,17.17
2018-06-11T09:13:29.452Z,20.65
2018-06-11T09:16:01.862Z,24.02
2018-06-11T09:18:34.264Z,19.85
2018-06-11T09:21:06.508Z,23.35
2018-06-11T09:23:39.178Z,21.10
2018-06-11T09:26:11.815Z,27.48
2018-06-11T09:28:44.200Z,19.80
2018-06-11T09:31:16.682Z,23.83
2018-06-11T09:33:49.174Z,23.15
2018-06-11T09:36:21.577Z,24.05
2018-06-11T09:38:54.002Z,20.90
2018-06-11T09:41:26.667Z,21.53
2018-06-11T09:43:59.461Z,21.73
2018-06-11T09:46:32.077Z,25.50
2018-06-11T09:49:04.651Z,22.62
2018-06-11T09:51:37.354Z,19.67
2018-06-11T09:54:09.846Z,23.92
2018-06-11T09:56:42.529Z,20.90
2018-06-11T09:59:15.248Z,18.80
2018-06-11T10:01:48.273Z,20.90
2018-06-11T10:04:20.547Z,22.48
2018-06-11T10:06:52.968Z,20.70
2018-06-11T10:09:25.428Z,25.23
2018-06-11T10:11:58.092Z,19.92
2018-06-11T10:14:30.751Z,20.60
2018-06-11T10:17:03.445Z,16.32
2018-06-11T10:19:35.829Z,20.02
2018-06-11T10:22:08.212Z,23.52
2018-06-11T10:24:40.611Z,18.62
2018-06-11T10:27:13.141Z,22.13
2018-06-11T10:29:45.544Z,20.50
2018-06-11T10:32:18.208Z,19.65
2018-06-11T10:34:51.176Z,17.48
2018-06-11T10:37:23.908Z,19.98
2018-06-11T10:39:56.646Z,17.92
2018-06-11T10:42:29.309Z,20.08
2018-06-11T10:45:01.706Z,16.25
2018-06-11T10:47:34.106Z,17.67
2018-06-11T10:50:06.503Z,17.98
2018-06-11T10:52:39.004Z,16.42
2018-06-11T10:55:11.489Z,15.53
2018-06-11T10:57:43.873Z,16.42
2018-06-11T11:00:16.601Z,15.88
2018-06-11T11:02:48.982Z,18.48
2018-06-11T11:05:21.395Z,18.00
2018-06-11T11:07:53.772Z,18.35
2018-06-11T11:10:26.180Z,15.75
2018-06-11T11:12:58.793Z,17.73
2018-06-11T11:15:31.187Z,17.30
2018-06-11T11:18:03.596Z,11.55
2018-06-11T11:20:36.317Z,12.82
2018-06-11T11:23:08.962Z,16.10
2018-06-11T11:25:41.370Z,12.82
2018-06-11T11:28:13.759Z,13.70
2018-06-11T11:30:46.422Z,14.33
2018-06-11T11:33:19.169Z,13.83
2018-06-11T11:35:51.573Z,16.12
2018-06-11T11:38:24.197Z,11.70
2018-06-11T11:40:56.609Z,15.35
2018-06-11T11:43:28.997Z,16.00
2018-06-11T11:46:01.456Z,10.90
2018-06-11T11:48:34.461Z,14.83
2018-06-11T11:51:06.888Z,10.30
2018-06-11T11:53:39.570Z,10.60
2018-06-11T11:56:12.286Z,17.42
2018-06-11T11:58:44.964Z,12.18
2018-06-11T12:01:17.430Z,11.30
2018-06-11T12:03:49.829Z,10.85
2018-06-11T12:06:22.255Z,13.58
2018-06-11T12:08:54.962Z,11.05
2018-06-11T12:11:27.458Z,12.37
2018-06-11T12:13:59.861Z,11.50
2018-06-11T12:16:32.873Z,11.88
2018-06-11T12:19:05.643Z,9.43
2018-06-11T12:21:38.085Z,11.45
2018-06-11T12:24:10.495Z,12.05
2018-06-11T12:26:42.917Z,11.22
2018-06-11T12:29:15.632Z,13.63
2018-06-11T12:31:48.068Z,14.77
2018-06-11T12:34:20.464Z,9.45
2018-06-11T12:36:52.883Z,10.37
2018-06-11T12:39:25.522Z,17.07
2018-06-11T12:41:57.937Z,12.87
2018-06-11T12:44:30.396Z,16.60
2018-06-11T12:47:02.849Z,13.47
2018-06-11T12:49:35.526Z,12.13
2018-06-11T12:52:08.052Z,10.23
2018-06-11T12:54:40.783Z,12.17
2018-06-11T12:57:13.213Z,10.53
2018-06-11T12:59:45.609Z,9.60
2018-06-11T13:02:18.038Z,11.10
2018-06-11T13:04:50.445Z,11.65
2018-06-11T13:07:22.843Z,13.85
2018-06-11T13:09:55.243Z,10.82
2018-06-11T13:12:27.937Z,12.73
2018-06-11T13:15:00.309Z,11.38
2018-06-11T13:17:32.729Z,9.45
2018-06-11T13:20:05.670Z,10.30
2018-06-11T13:22:38.060Z,8.90
2018-06-11T13:25:10.438Z,6.80
2018-06-11T13:27:42.854Z,7.40
2018-06-11T13:30:15.246Z,10.18
2018-06-11T13:32:47.899Z,9.65
2018-06-11T13:35:20.566Z,12.90
2018-06-11T13:37:53.497Z,6.42
2018-06-11T13:40:26.139Z,6.70
2018-06-11T13:42:58.540Z,6.75
2018-06-11T13:45:30.925Z,8.83
2018-06-11T13:48:03.684Z,8.35
2018-06-11T13:50:36.381Z,7.43
2018-06-11T13:53:08.816Z,6.80
2018-06-11T13:55:41.261Z,7.62
2018-06-11T13:58:13.673Z,8.08
2018-06-11T14:00:46.056Z,7.20
2018-06-11T14:03:18.485Z,7.43
2018-06-11T14:05:50.868Z,10.70
2018-06-11T14:08:23.288Z,6.17
2018-06-11T14:10:55.666Z,5.22
2018-06-11T14:13:28.101Z,5.58
2018-06-11T14:16:00.717Z,6.05
2018-06-11T14:18:33.129Z,7.77
2018-06-11T14:21:05.520Z,8.20
2018-06-11T14:23:37.980Z,8.63
2018-06-11T14:26:10.375Z,6.73
2018-06-11T14:28:42.864Z,5.78
2018-06-11T14:31:15.453Z,6.73
2018-06-11T14:33:48.100Z,6.90
2018-06-11T14:36:20.755Z,6.27
2018-06-11T14:38:53.385Z,7.40
2018-06-11T14:41:26.065Z,6.37
2018-06-11T14:43:58.724Z,11.30
2018-06-11T14:46:31.629Z,6.40
2018-06-11T14:49:04.376Z,7.27
2018-06-11T14:51:36.811Z,9.47
2018-06-11T14:54:09.212Z,7.53
2018-06-11T14:56:41.613Z,6.70
2018-06-11T14:59:14.289Z,8.43
2018-06-11T15:01:46.949Z,7.33
2018-06-11T15:04:19.376Z,7.60
2018-06-11T15:06:52.084Z,8.80
2018-06-11T15:09:24.833Z,8.63
2018-06-11T15:11:57.192Z,8.47
2018-06-11T15:14:29.605Z,7.57
2018-06-11T15:17:02.257Z,7.73
2018-06-11T15:19:35.033Z,7.43
2018-06-11T15:22:07.416Z,10.87
2018-06-11T15:24:40.140Z,6.93
2018-06-11T15:27:12.812Z,7.00
2018-06-11T15:29:45.738Z,7.30
2018-06-11T15:32:18.135Z,6.87
2018-06-11T15:34:50.549Z,7.97
2018-06-11T15:37:23.226Z,8.07
2018-06-11T15:39:55.914Z,7.10
2018-06-11T15:42:28.824Z,11.60
2018-06-11T15:45:01.482Z,9.67
2018-06-11T15:47:34.132Z,10.50
2018-06-11T15:50:06.581Z,9.70
2018-06-11T15:52:38.985Z,8.43
2018-06-11T15:55:11.645Z,7.57
2018-06-11T15:57:44.021Z,8.70
2018-06-11T16:00:16.419Z,8.23
2018-06-11T16:02:48.873Z,9.90
2018-06-11T16:05:21.524Z,6.67
2018-06-11T16:07:53.920Z,7.47
2018-06-11T16:10:26.309Z,10.13
2018-06-11T16:12:59.020Z,7.00
2018-06-11T16:15:31.390Z,7.57
2018-06-11T16:18:03.833Z,7.93
2018-06-11T16:20:36.218Z,10.47
2018-06-11T16:23:08.605Z,7.40
2018-06-11T16:25:40.977Z,5.53
2018-06-11T16:28:13.400Z,10.17
2018-06-11T16:30:46.075Z,5.57
2018-06-11T16:33:18.606Z,7.53
2018-06-11T16:35:50.976Z,7.10
2018-06-11T16:38:23.656Z,8.20
2018-06-11T16:40:56.053Z,7.93
2018-06-11T16:43:28.770Z,7.80
2018-06-11T16:46:01.255Z,7.17
2018-06-11T16:48:34.169Z,6.50
2018-06-11T16:51:06.584Z,4.57
2018-06-11T16:53:39.321Z,7.93
2018-06-11T16:56:11.718Z,4.57
2018-06-11T16:58:44.441Z,4.93
2018-06-11T17:01:16.834Z,7.80
2018-06-11T17:03:49.260Z,6.33
2018-06-11T17:06:21.682Z,4.47
2018-06-11T17:08:54.091Z,5.53
2018-06-11T17:11:26.494Z,10.37
2018-06-11T17:13:59.497Z,6.53
2018-06-11T17:16:32.169Z,3.60
2018-06-11T17:19:04.589Z,5.53
2018-06-11T17:21:37.000Z,6.60
2018-06-11T17:24:09.416Z,4.63
2018-06-11T17:26:41.809Z,3.87
2018-06-11T17:29:14.242Z,5.30
2018-06-11T17:31:46.915Z,5.10
2018-06-11T17:34:19.588Z,4.20
2018-06-11T17:36:51.989Z,4.50
2018-06-11T17:39:24.396Z,5.63
2018-06-11T17:41:57.042Z,6.03
2018-06-11T17:44:29.474Z,6.30
2018-06-11T17:47:01.874Z,4.83
2018-06-11T17:49:34.289Z,7.43
2018-06-11T17:52:06.722Z,6.87
2018-06-11T17:54:39.173Z,6.73
2018-06-11T17:57:11.549Z,7.70
2018-06-11T17:59:43.952Z,6.47
2018-06-11T18:02:16.182Z,7.10
2018-06-11T18:04:49.106Z,8.57
2018-06-11T18:07:21.508Z,6.33
2018-06-11T18:09:53.917Z,6.33
2018-06-11T18:12:26.597Z,6.03
2018-06-11T18:14:59.286Z,6.07
2018-06-11T18:17:31.946Z,7.57
2018-06-11T18:20:04.368Z,7.93
2018-06-11T18:22:37.038Z,6.00
2018-06-11T18:25:09.482Z,7.17
2018-06-11T18:27:42.197Z,5.73
2018-06-11T18:30:14.609Z,10.10
2018-06-11T18:32:47.035Z,7.57
2018-06-11T18:35:19.452Z,8.43
2018-06-11T18:37:52.186Z,7.83
2018-06-11T18:40:25.072Z,5.87
2018-06-11T18:42:57.468Z,9.77
2018-06-11T18:45:30.436Z,5.13
2018-06-11T18:48:02.857Z,7.00
2018-06-11T18:50:35.286Z,6.43
2018-06-11T18:53:07.959Z,5.90
2018-06-11T18:55:40.635Z,9.43
2018-06-11T18:58:13.044Z,6.33
2018-06-11T19:00:45.470Z,8.80
2018-06-11T19:03:17.877Z,7.90
2018-06-11T19:05:50.320Z,5.10
2018-06-11T19:08:22.764Z,6.17
2018-06-11T19:10:55.221Z,9.80
2018-06-11T19:13:27.617Z,7.83
2018-06-11T19:16:00.156Z,5.17
2018-06-11T19:18:32.549Z,8.13
2018-06-11T19:21:05.146Z,6.50
2018-06-11T19:23:37.914Z,5.57
2018-06-11T19:26:10.345Z,7.53
2018-06-11T19:28:42.736Z,5.67
2018-06-11T19:31:15.158Z,8.43
2018-06-11T19:33:47.642Z,5.27
2018-06-11T19:36:20.088Z,11.90
2018-06-11T19:38:52.486Z,6.60
2018-06-11T19:41:25.228Z,6.73
2018-06-11T19:43:57.641Z,6.13
2018-06-11T19:46:30.424Z,4.83
2018-06-11T19:49:02.824Z,5.80
2018-06-11T19:51:35.222Z,5.77
2018-06-11T19:54:07.600Z,5.13
2018-06-11T19:56:40.378Z,10.17
2018-06-11T19:59:13.041Z,11.23
2018-06-11T20:01:45.448Z,6.37
2018-06-11T20:04:18.110Z,6.63
2018-06-11T20:06:51.448Z,8.17
2018-06-11T20:09:23.823Z,7.00
2018-06-11T20:11:56.218Z,6.97
2018-06-11T20:14:28.604Z,7.57
2018-06-11T20:17:01.017Z,7.40
2018-06-11T20:19:33.413Z,6.93
2018-06-11T20:22:05.848Z,5.43
2018-06-11T20:24:38.247Z,7.87
2018-06-11T20:27:10.877Z,7.60
2018-06-11T20:29:43.262Z,6.60
2018-06-11T20:32:15.977Z,8.30
2018-06-11T20:34:48.400Z,7.77
2018-06-11T20:37:20.831Z,7.53
2018-06-11T20:39:53.731Z,6.53
2018-06-11T20:42:26.461Z,8.43
2018-06-11T20:44:59.114Z,8.13
2018-06-11T20:47:31.807Z,8.13
2018-06-11T20:50:04.493Z,7.73
2018-06-11T20:52:37.167Z,7.23
2018-06-11T20:55:09.560Z,6.90
2018-06-11T20:57:41.957Z,7.90
2018-06-11T21:00:15.305Z,9.83
2018-06-11T21:02:47.995Z,8.37
2018-06-11T21:05:20.540Z,11.40
2018-06-11T21:07:53.073Z,7.97
2018-06-11T21:10:25.447Z,9.27
2018-06-11T21:12:57.845Z,6.87
2018-06-11T21:15:30.226Z,8.77
2018-06-11T21:18:02.654Z,10.57
2018-06-11T21:20:35.338Z,10.10
2018-06-11T21:23:07.716Z,10.63
2018-06-11T21:25:40.456Z,8.57
2018-06-11T21:28:12.851Z,12.23
2018-06-11T21:30:45.225Z,9.27
2018-06-11T21:33:17.892Z,13.80
2018-06-11T21:35:50.534Z,12.53
2018-06-11T21:38:22.916Z,7.70
2018-06-11T21:40:55.312Z,9.43
2018-06-11T21:43:27.710Z,7.70
2018-06-11T21:46:00.429Z,10.23
2018-06-11T21:48:33.118Z,10.57
2018-06-11T21:51:05.812Z,13.97
2018-06-11T21:53:38.516Z,8.67
2018-06-11T21:56:10.900Z,9.37
2018-06-11T21:58:43.293Z,11.50
2018-06-11T22:01:15.711Z,13.07
2018-06-11T22:03:48.152Z,11.30
2018-06-11T22:06:20.473Z,9.63
2018-06-11T22:08:52.841Z,12.50
2018-06-11T22:11:25.365Z,10.17
2018-06-11T22:13:57.765Z,11.27
2018-06-11T22:16:30.171Z,11.57
2018-06-11T22:19:02.552Z,11.63
2018-06-11T22:21:35.508Z,11.33
2018-06-11T22:24:07.926Z,12.10
2018-06-11T22:26:40.323Z,12.33
2018-06-11T22:29:13.261Z,14.27
2018-06-11T22:31:45.882Z,12.20
2018-06-11T22:34:18.518Z,11.17
2018-06-11T22:36:51.173Z,12.53
2018-06-11T22:39:23.873Z,10.77
2018-06-11T22:41:56.256Z,14.77
2018-06-11T22:44:28.616Z,10.90
2018-06-11T22:47:01.610Z,13.57
2018-06-11T22:49:33.996Z,13.63
2018-06-11T22:52:06.506Z,12.60
2018-06-11T22:54:38.955Z,12.20
2018-06-11T22:57:11.609Z,17.03
2018-06-11T22:59:44.348Z,15.83
2018-06-11T23:02:16.777Z,17.10
2018-06-11T23:04:49.394Z,15.83
2018-06-11T23:07:21.818Z,11.87
2018-06-11T23:09:54.245Z,13.73
2018-06-11T23:12:27.261Z,12.27
2018-06-11T23:14:59.493Z,10.60
2018-06-11T23:17:31.929Z,13.17
2018-06-11T23:20:04.589Z,11.97
2018-06-11T23:22:36.989Z,12.97
2018-06-11T23:25:09.408Z,13.83
2018-06-11T23:27:42.088Z,13.47
2018-06-11T23:30:14.486Z,12.50
2018-06-11T23:32:46.897Z,17.50
2018-06-11T23:35:19.309Z,14.20
2018-06-11T23:37:51.742Z,15.07
2018-06-11T23:40:24.549Z,14.47
2018-06-11T23:42:57.225Z,13.57
2018-06-11T23:45:29.884Z,13.00
2018-06-11T23:48:02.574Z,17.70
2018-06-11T23:50:35.236Z,14.63
2018-06-11T23:53:07.620Z,15.33
2018-06-11T23:55:41.068Z,12.83
2018-06-11T23:58:19.537Z,13.67
