createdAt,value
2022-08-09T00:02:07.563Z,65.21
2022-08-09T00:05:03.569Z,66.19
2022-08-09T00:08:00.101Z,65.04
2022-08-09T00:10:47.902Z,65.99
2022-08-09T00:13:34.186Z,66.06
2022-08-09T00:16:26.429Z,65.86
2022-08-09T00:19:24.903Z,66.51
2022-08-09T00:22:13.897Z,67.60
2022-08-09T00:25:08.510Z,67.66
2022-08-09T00:27:56.607Z,68.02
2022-08-09T00:30:43.086Z,68.39
2022-08-09T00:33:32.523Z,68.90
2022-08-09T00:36:36.486Z,69.84
2022-08-09T00:40:13.094Z,69.73
2022-08-09T00:44:11.447Z,69.21
2022-08-09T00:45:36.995Z,69.08
2022-08-09T00:48:23.241Z,69.71
2022-08-09T00:51:12.983Z,70.25
2022-08-09T00:53:59.542Z,70.35
2022-08-09T00:56:47.344Z,70.93
2022-08-09T00:59:41.610Z,71.48
2022-08-09T01:02:33.949Z,71.01
2022-08-09T01:05:51.533Z,70.84
2022-08-09T01:08:49.545Z,70.83
2022-08-09T01:11:56.178Z,68.85
2022-08-09T01:14:55.443Z,70.76
2022-08-09T01:17:57.691Z,71.06
2022-08-09T01:20:47.402Z,71.05
2022-08-09T01:24:03.222Z,71.42
2022-08-09T01:27:02.789Z,72.18
2022-08-09T01:29:57.016Z,72.61
2022-08-09T01:32:46.367Z,73.18
2022-08-09T01:35:44.825Z,73.41
2022-08-09T01:38:36.330Z,73.33
2022-08-09T01:41:29.479Z,73.75
2022-08-09T01:44:17.328Z,74.73
2022-08-09T01:47:07.758Z,74.37
2022-08-09T01:50:06.447Z,74.94
2022-08-09T01:52:56.122Z,75.33
2022-08-09T01:55:42.931Z,75.57
2022-08-09T01:58:31.640Z,75.80
2022-08-09T02:01:20.077Z,75.74
2022-08-09T02:04:18.089Z,76.47
2022-08-09T02:08:34.626Z,76.02
2022-08-09T02:10:35.443Z,76.48
2022-08-09T02:13:37.578Z,76.91
2022-08-09T02:16:33.949Z,76.65
2022-08-09T02:19:39.210Z,76.97
2022-08-09T02:22:39.881Z,77.29
2022-08-09T02:25:30.691Z,77.34
2022-08-09T02:28:41.466Z,77.77
2022-08-09T02:31:35.496Z,78.17
2022-08-09T02:34:41.654Z,78.20
2022-08-09T02:37:39.143Z,78.92
2022-08-09T02:40:34.774Z,79.01
2022-08-09T02:43:23.522Z,79.69
2022-08-09T02:46:16.583Z,79.75
2022-08-09T02:49:07.719Z,80.33
2022-08-09T02:51:59.582Z,81.00
2022-08-09T02:54:54.986Z,81.34
2022-08-09T02:58:00.672Z,81.61
2022-08-09T03:00:58.576Z,81.75
2022-08-09T03:04:18.052Z,81.76
2022-08-09T03:06:54.168Z,81.66
2022-08-09T03:09:56.281Z,81.95
2022-08-09T03:12:49.294Z,81.78
2022-08-09T03:15:40.617Z,81.77
2022-08-09T03:18:47.560Z,81.99
2022-08-09T03:21:39.681Z,82.27
2022-08-09T03:24:31.610Z,82.33
2022-08-09T03:27:37.246Z,82.82
2022-08-09T03:30:36.611Z,83.20
2022-08-09T03:33:24.278Z,83.28
2022-08-09T03:36:16.474Z,83.54
2022-08-09T03:39:05.285Z,83.78
2022-08-09T03:41:52.003Z,84.45
2022-08-09T03:44:53.040Z,84.50
2022-08-09T03:47:46.835Z,85.02
2022-08-09T03:50:36.202Z,85.09
2022-08-09T03:53:23.820Z,85.20
2022-08-09T03:56:18.751Z,85.76
2022-08-09T03:59:07.122Z,86.12
2022-08-09T04:01:55.917Z,86.22
2022-08-09T04:04:46.196Z,86.93
2022-08-09T04:07:52.620Z,87.12
2022-08-09T04:10:39.986Z,86.87
2022-08-09T04:13:26.467Z,86.76
2022-08-09T04:16:32.483Z,86.50
2022-08-09T04:19:42.839Z,86.64
2022-08-09T04:22:25.235Z,86.37
2022-08-09T04:25:14.257Z,86.08
2022-08-09T04:28:03.499Z,85.58
2022-08-09T04:30:49.733Z,86.11
2022-08-09T04:33:52.037Z,86.23
2022-08-09T04:36:44.934Z,86.56
2022-08-09T04:39:40.707Z,86.68
2022-08-09T04:42:31.415Z,86.57
2022-08-09T04:45:20.698Z,86.73
2022-08-09T04:48:10.563Z,86.70
2022-08-09T04:50:56.896Z,86.91
2022-08-09T04:53:43.866Z,86.12
2022-08-09T04:56:30.410Z,85.88
2022-08-09T04:59:16.657Z,85.83
2022-08-09T05:02:07.407Z,83.86
2022-08-09T05:04:55.551Z,83.10
2022-08-09T05:07:42.288Z,81.72
2022-08-09T05:10:33.109Z,76.30
2022-08-09T05:13:23.125Z,69.27
2022-08-09T05:16:15.038Z,62.83
2022-08-09T05:19:02.900Z,58.79
2022-08-09T05:21:55.149Z,56.10
2022-08-09T05:24:42.189Z,52.54
2022-08-09T05:27:34.181Z,50.78
2022-08-09T05:30:31.768Z,49.26
2022-08-09T05:33:18.156Z,49.19
2022-08-09T05:36:05.123Z,48.17
2022-08-09T05:38:53.379Z,48.45
2022-08-09T05:41:40.214Z,49.43
2022-08-09T05:44:30.659Z,51.03
2022-08-09T05:47:21.388Z,51.68
2022-08-09T05:50:25.546Z,55.62
2022-08-09T05:53:21.822Z,56.89
2022-08-09T05:56:19.718Z,56.75
2022-08-09T05:59:12.035Z,58.40
2022-08-09T06:02:02.066Z,60.01
2022-08-09T06:04:48.330Z,61.24
2022-08-09T06:07:35.265Z,60.11
2022-08-09T06:10:37.729Z,61.87
2022-08-09T06:13:25.101Z,62.79
2022-08-09T06:16:11.305Z,63.08
2022-08-09T06:18:59.056Z,64.30
2022-08-09T06:21:51.554Z,63.45
2022-08-09T06:24:45.156Z,63.45
2022-08-09T06:27:42.997Z,63.66
2022-08-09T06:30:37.944Z,60.22
2022-08-09T06:33:41.120Z,59.26
2022-08-09T06:36:29.903Z,59.59
2022-08-09T06:39:16.503Z,60.36
2022-08-09T06:42:08.730Z,60.07
2022-08-09T06:44:58.586Z,59.63
2022-08-09T06:47:45.284Z,58.91
2022-08-09T06:50:32.046Z,58.79
2022-08-09T06:53:18.933Z,59.60
2022-08-09T06:56:09.299Z,60.40
2022-08-09T07:00:52.217Z,56.60
2022-08-09T07:02:04.574Z,55.23
2022-08-09T07:04:51.300Z,54.47
2022-08-09T07:08:00.694Z,51.24
2022-08-09T07:10:44.687Z,50.15
2022-08-09T07:13:45.005Z,52.00
2022-08-09T07:16:41.446Z,50.79
2022-08-09T07:19:29.498Z,50.25
2022-08-09T07:22:16.623Z,51.66
2022-08-09T07:25:05.449Z,51.71
2022-08-09T07:27:55.996Z,48.08
2022-08-09T07:30:42.402Z,48.43
2022-08-09T07:33:52.059Z,47.02
2022-08-09T07:36:36.892Z,48.39
2022-08-09T07:39:40.174Z,47.06
2022-08-09T07:42:32.807Z,48.20
2022-08-09T07:45:39.244Z,48.03
2022-08-09T07:48:30.150Z,47.23
2022-08-09T07:52:03.311Z,47.69
2022-08-09T07:54:28.132Z,49.33
2022-08-09T07:57:16.287Z,47.53
2022-08-09T08:00:04.161Z,46.71
2022-08-09T08:03:00.966Z,45.64
2022-08-09T08:05:57.700Z,45.29
2022-08-09T08:09:03.179Z,45.31
2022-08-09T08:12:10.751Z,43.82
2022-08-09T08:14:57.261Z,44.92
2022-08-09T08:17:54.039Z,46.02
2022-08-09T08:20:42.913Z,45.68
2022-08-09T08:23:29.442Z,44.07
2022-08-09T08:26:26.737Z,44.08
2022-08-09T08:29:28.590Z,43.96
2022-08-09T08:32:29.392Z,44.23
2022-08-09T08:35:18.181Z,43.39
2022-08-09T08:38:11.303Z,44.22
2022-08-09T08:40:59.137Z,43.52
2022-08-09T08:43:45.612Z,43.97
2022-08-09T08:46:41.422Z,44.44
2022-08-09T08:49:48.374Z,44.71
2022-08-09T08:52:57.590Z,44.04
2022-08-09T08:55:45.837Z,43.14
2022-08-09T08:58:33.318Z,43.25
2022-08-09T09:01:24.905Z,42.89
2022-08-09T09:04:13.075Z,41.67
2022-08-09T09:07:08.314Z,41.12
2022-08-09T09:10:01.805Z,41.95
2022-08-09T09:12:51.815Z,40.81
2022-08-09T09:15:42.293Z,42.11
2022-08-09T09:18:35.670Z,40.95
2022-08-09T09:21:26.312Z,43.23
2022-08-09T09:24:21.941Z,41.01
2022-08-09T09:28:03.169Z,39.17
2022-08-09T09:30:38.086Z,39.39
2022-08-09T09:33:44.881Z,39.24
2022-08-09T09:36:38.611Z,37.84
2022-08-09T09:39:54.681Z,38.30
2022-08-09T09:42:43.049Z,37.19
2022-08-09T09:49:05.951Z,35.98
2022-08-09T09:52:16.630Z,36.16
2022-08-09T09:55:28.492Z,37.59
2022-08-09T09:58:19.717Z,37.03
2022-08-09T10:01:31.217Z,35.26
2022-08-09T10:04:30.969Z,36.89
2022-08-09T10:07:26.334Z,36.56
2022-08-09T10:10:12.542Z,36.06
2022-08-09T10:13:05.297Z,35.51
2022-08-09T10:16:55.148Z,35.54
2022-08-09T10:19:03.373Z,35.89
2022-08-09T10:21:50.838Z,35.03
2022-08-09T10:24:39.535Z,33.27
2022-08-09T10:27:28.640Z,32.03
2022-08-09T10:34:04.713Z,32.76
2022-08-09T10:36:36.646Z,33.93
2022-08-09T10:39:27.598Z,31.42
2022-08-09T10:42:16.041Z,31.36
2022-08-09T10:45:11.862Z,31.27
2022-08-09T10:48:30.079Z,31.39
2022-08-09T10:51:45.647Z,31.07
2022-08-09T10:54:39.671Z,31.60
2022-08-09T10:57:36.360Z,31.28
2022-08-09T11:00:41.705Z,31.64
2022-08-09T11:04:28.146Z,31.35
2022-08-09T11:07:18.303Z,31.41
2022-08-09T11:10:09.309Z,31.81
2022-08-09T11:13:50.402Z,32.06
2022-08-09T11:16:33.469Z,31.53
2022-08-09T11:20:11.888Z,31.63
2022-08-09T11:22:58.618Z,30.87
2022-08-09T11:25:47.473Z,31.42
2022-08-09T11:28:54.258Z,31.54
2022-08-09T11:31:49.774Z,30.94
2022-08-09T11:34:48.373Z,30.44
2022-08-09T11:37:41.446Z,30.66
2022-08-09T11:40:32.049Z,29.95
2022-08-09T11:43:32.322Z,30.65
2022-08-09T11:46:32.837Z,30.22
2022-08-09T11:50:55.896Z,30.57
2022-08-09T11:53:44.064Z,29.82
2022-08-09T11:56:19.616Z,31.53
2022-08-09T11:59:09.117Z,31.47
2022-08-09T12:02:17.643Z,29.73
2022-08-09T12:05:03.826Z,31.19
2022-08-09T12:07:54.788Z,29.98
2022-08-09T12:11:00.527Z,28.48
2022-08-09T12:14:08.167Z,28.13
2022-08-09T12:16:56.977Z,27.18
2022-08-09T12:19:44.698Z,27.89
2022-08-09T12:22:37.305Z,27.42
2022-08-09T12:25:35.833Z,28.37
2022-08-09T12:29:13.478Z,28.00
2022-08-09T12:32:02.258Z,28.92
2022-08-09T12:34:41.686Z,27.13
2022-08-09T12:37:50.196Z,27.28
2022-08-09T12:40:45.647Z,26.09
2022-08-09T12:44:06.068Z,28.00
2022-08-09T12:46:49.152Z,28.15
2022-08-09T12:49:38.003Z,26.98
2022-08-09T12:52:44.181Z,26.66
2022-08-09T12:56:14.374Z,26.16
2022-08-09T12:58:42.758Z,26.48
2022-08-09T13:01:30.454Z,26.21
2022-08-09T13:04:27.511Z,25.70
2022-08-09T13:07:28.689Z,25.94
2022-08-09T13:10:34.687Z,25.55
2022-08-09T13:13:29.011Z,25.50
2022-08-09T13:16:45.805Z,25.96
2022-08-09T13:20:08.803Z,24.70
2022-08-09T13:23:01.804Z,25.23
2022-08-09T13:25:54.607Z,24.82
2022-08-09T13:29:01.419Z,27.05
2022-08-09T13:32:17.132Z,24.16
2022-08-09T13:35:06.737Z,24.05
2022-08-09T13:37:59.495Z,24.02
2022-08-09T13:41:51.304Z,23.65
2022-08-09T13:44:06.333Z,24.46
2022-08-09T13:47:28.901Z,23.62
2022-08-09T13:50:12.858Z,23.83
2022-08-09T13:53:04.708Z,23.74
2022-08-09T13:55:53.866Z,24.06
2022-08-09T13:58:40.496Z,24.21
2022-08-09T14:02:00.875Z,23.87
2022-08-09T14:04:34.855Z,24.11
2022-08-09T14:07:21.486Z,24.17
2022-08-09T14:10:37.348Z,26.09
2022-08-09T14:14:15.233Z,23.78
2022-08-09T14:16:31.008Z,23.31
2022-08-09T14:19:17.934Z,23.17
2022-08-09T14:22:07.400Z,23.56
2022-08-09T14:24:55.388Z,23.79
2022-08-09T14:27:58.264Z,23.67
2022-08-09T14:30:45.365Z,23.65
2022-08-09T14:33:38.133Z,23.60
2022-08-09T14:36:24.759Z,23.45
2022-08-09T14:39:12.066Z,23.26
2022-08-09T14:41:58.806Z,23.72
2022-08-09T14:44:48.957Z,23.54
2022-08-09T14:47:56.815Z,23.45
2022-08-09T14:50:47.466Z,23.93
2022-08-09T14:53:39.779Z,23.76
2022-08-09T14:56:26.954Z,24.81
2022-08-09T14:59:14.560Z,24.65
2022-08-09T15:02:01.104Z,24.68
2022-08-09T15:04:49.716Z,24.37
2022-08-09T15:07:37.851Z,24.92
2022-08-09T15:10:32.846Z,24.09
2022-08-09T15:13:19.187Z,24.02
2022-08-09T15:16:07.963Z,24.20
2022-08-09T15:18:54.954Z,24.74
2022-08-09T15:21:58.871Z,24.06
2022-08-09T15:24:48.947Z,24.24
2022-08-09T15:27:48.132Z,24.41
2022-08-09T15:30:57.474Z,24.82
2022-08-09T15:34:27.516Z,24.08
2022-08-09T15:36:54.601Z,24.06
2022-08-09T15:39:53.633Z,23.92
2022-08-09T15:42:43.847Z,23.90
2022-08-09T15:45:31.099Z,24.58
2022-08-09T15:48:37.721Z,24.58
2022-08-09T15:51:30.389Z,24.07
2022-08-09T15:54:48.998Z,23.99
2022-08-09T15:57:44.184Z,24.53
2022-08-09T16:00:31.311Z,24.04
2022-08-09T16:03:29.533Z,24.47
2022-08-09T16:06:34.760Z,24.15
2022-08-09T16:09:32.655Z,24.27
2022-08-09T16:12:30.817Z,24.32
2022-08-09T16:16:10.202Z,24.20
2022-08-09T16:18:24.070Z,23.94
2022-08-09T16:21:10.282Z,24.27
2022-08-09T16:23:58.639Z,24.48
2022-08-09T16:26:48.901Z,24.03
2022-08-09T16:29:37.772Z,24.80
2022-08-09T16:32:54.726Z,24.59
2022-08-09T16:35:55.869Z,24.05
2022-08-09T16:38:45.974Z,24.58
2022-08-09T16:42:02.342Z,24.26
2022-08-09T16:44:44.589Z,24.08
2022-08-09T16:48:38.020Z,23.78
2022-08-09T16:50:38.402Z,24.05
2022-08-09T16:53:25.296Z,23.96
2022-08-09T16:56:18.945Z,23.93
2022-08-09T16:59:11.756Z,24.25
2022-08-09T17:01:58.053Z,23.86
2022-08-09T17:04:45.733Z,23.99
2022-08-09T17:08:45.319Z,23.91
2022-08-09T17:10:38.866Z,24.09
2022-08-09T17:13:29.518Z,24.01
2022-08-09T17:16:20.943Z,24.42
2022-08-09T17:19:07.589Z,24.37
2022-08-09T17:21:57.469Z,24.21
2022-08-09T17:24:47.825Z,24.20
2022-08-09T17:27:49.410Z,25.00
2022-08-09T17:30:40.929Z,24.79
2022-08-09T17:33:37.780Z,25.01
2022-08-09T17:36:24.474Z,25.21
2022-08-09T17:39:14.405Z,25.59
2022-08-09T17:42:01.689Z,25.96
2022-08-09T17:44:49.680Z,25.79
2022-08-09T17:47:49.260Z,25.85
2022-08-09T17:50:37.737Z,26.20
2022-08-09T17:53:24.382Z,25.94
2022-08-09T17:56:10.857Z,26.28
2022-08-09T17:59:03.216Z,26.14
2022-08-09T18:02:07.645Z,26.60
2022-08-09T18:04:59.112Z,26.80
2022-08-09T18:07:48.734Z,26.67
2022-08-09T18:10:35.666Z,27.02
2022-08-09T18:13:43.326Z,27.16
2022-08-09T18:16:30.376Z,27.65
2022-08-09T18:20:55.492Z,27.48
2022-08-09T18:22:25.399Z,27.81
2022-08-09T18:25:11.929Z,27.96
2022-08-09T18:28:05.516Z,27.83
2022-08-09T18:31:00.116Z,28.18
2022-08-09T18:33:53.310Z,28.52
2022-08-09T18:36:40.407Z,28.51
2022-08-09T18:39:33.184Z,28.98
2022-08-09T18:42:19.399Z,28.90
2022-08-09T18:45:08.720Z,28.94
2022-08-09T18:47:55.364Z,29.50
2022-08-09T18:50:45.229Z,29.25
2022-08-09T18:53:56.649Z,29.27
2022-08-09T18:56:40.555Z,29.37
2022-08-09T18:59:27.262Z,29.67
2022-08-09T19:02:32.713Z,30.12
2022-08-09T19:05:41.388Z,30.35
2022-08-09T19:08:28.049Z,30.21
2022-08-09T19:11:14.939Z,30.67
2022-08-09T19:14:03.083Z,30.81
2022-08-09T19:16:50.335Z,31.00
2022-08-09T19:19:41.407Z,30.94
2022-08-09T19:22:28.573Z,31.03
2022-08-09T19:25:41.396Z,31.38
2022-08-09T19:28:21.559Z,31.50
2022-08-09T19:31:08.250Z,31.72
2022-08-09T19:33:55.946Z,31.86
2022-08-09T19:36:43.697Z,32.04
2022-08-09T19:40:02.591Z,32.22
2022-08-09T19:42:36.775Z,32.65
2022-08-09T19:45:25.408Z,32.82
2022-08-09T19:49:01.004Z,32.76
2022-08-09T19:51:32.390Z,33.03
2022-08-09T19:54:25.383Z,33.08
2022-08-09T19:57:11.883Z,33.52
2022-08-09T20:00:07.494Z,33.87
2022-08-09T20:04:18.172Z,33.97
2022-08-09T20:06:05.985Z,34.02
2022-08-09T20:09:20.578Z,35.76
2022-08-09T20:12:29.822Z,37.75
2022-08-09T20:16:35.459Z,39.19
2022-08-09T20:18:31.038Z,39.67
2022-08-09T20:21:17.379Z,40.53
2022-08-09T20:24:08.392Z,41.26
2022-08-09T20:26:57.187Z,41.75
2022-08-09T20:29:44.758Z,41.68
2022-08-09T20:32:34.102Z,41.77
2022-08-09T20:35:21.655Z,41.87
2022-08-09T20:38:22.233Z,42.18
2022-08-09T20:41:14.500Z,42.62
2022-08-09T20:44:01.199Z,43.88
2022-08-09T20:46:48.453Z,44.68
2022-08-09T20:49:37.495Z,44.85
2022-08-09T20:52:23.961Z,45.66
2022-08-09T20:55:11.950Z,45.88
2022-08-09T20:58:05.259Z,45.95
2022-08-09T21:01:13.990Z,45.44
2022-08-09T21:04:08.379Z,45.66
2022-08-09T21:07:12.565Z,46.80
2022-08-09T21:10:00.269Z,47.08
2022-08-09T21:15:51.876Z,47.67
2022-08-09T21:19:01.382Z,48.50
2022-08-09T21:21:56.378Z,48.71
2022-08-09T21:25:02.272Z,49.51
2022-08-09T21:27:52.750Z,49.71
2022-08-09T21:30:40.888Z,49.95
2022-08-09T21:33:27.326Z,50.18
2022-08-09T21:36:27.875Z,50.62
2022-08-09T21:39:21.839Z,50.87
2022-08-09T21:42:14.077Z,51.10
2022-08-09T21:45:01.220Z,51.87
2022-08-09T21:47:50.988Z,51.26
2022-08-09T21:50:51.144Z,51.53
2022-08-09T21:53:40.973Z,52.04
2022-08-09T21:56:42.023Z,52.67
2022-08-09T21:59:42.743Z,52.77
2022-08-09T22:02:36.900Z,53.34
2022-08-09T22:05:35.911Z,53.61
2022-08-09T22:08:25.740Z,54.01
2022-08-09T22:12:04.302Z,55.02
2022-08-09T22:14:18.824Z,54.78
2022-08-09T22:17:05.785Z,55.85
2022-08-09T22:19:59.060Z,56.56
2022-08-09T22:22:47.255Z,56.37
2022-08-09T22:26:06.492Z,55.91
2022-08-09T22:28:47.119Z,55.98
2022-08-09T22:31:44.603Z,55.79
2022-08-09T22:34:43.147Z,55.98
2022-08-09T22:37:40.385Z,56.30
2022-08-09T22:40:28.412Z,56.97
2022-08-09T22:43:16.988Z,57.81
2022-08-09T22:48:12.246Z,58.07
2022-08-09T22:49:28.224Z,58.10
2022-08-09T22:52:17.638Z,58.15
2022-08-09T22:55:07.239Z,58.55
2022-08-09T22:57:59.856Z,58.72
2022-08-09T23:00:46.909Z,58.79
2022-08-09T23:04:04.020Z,58.99
2022-08-09T23:07:00.143Z,58.72
2022-08-09T23:09:46.961Z,59.49
2022-08-09T23:12:33.505Z,59.79
2022-08-09T23:15:19.820Z,59.58
2022-08-09T23:18:06.296Z,60.33
2022-08-09T23:20:52.530Z,60.14
2022-08-09T23:23:39.227Z,60.68
2022-08-09T23:26:25.930Z,61.28
2022-08-09T23:29:13.942Z,61.68
2022-08-09T23:32:00.420Z,62.30
2022-08-09T23:34:51.205Z,62.42
2022-08-09T23:37:37.869Z,62.85
2022-08-09T23:40:24.120Z,63.12
2022-08-09T23:43:10.358Z,64.31
2022-08-09T23:45:56.605Z,64.10
2022-08-09T23:48:43.241Z,63.99
2022-08-09T23:51:29.741Z,64.89
2022-08-09T23:54:16.114Z,65.69
2022-08-09T23:57:05.279Z,66.33
