createdAt,value
2022-10-19T00:00:39.096Z,7.38
2022-10-19T00:01:40.659Z,6.65
2022-10-19T00:02:42.246Z,6.38
2022-10-19T00:03:45.888Z,6.40
2022-10-19T00:04:47.412Z,6.93
2022-10-19T00:05:49.127Z,7.22
2022-10-19T00:06:50.618Z,6.50
2022-10-19T00:07:52.146Z,7.15
2022-10-19T00:08:55.696Z,6.13
2022-10-19T00:09:57.481Z,7.05
2022-10-19T00:11:01.878Z,6.13
2022-10-19T00:12:03.566Z,5.63
2022-10-19T00:13:05.047Z,5.53
2022-10-19T00:14:07.988Z,6.15
2022-10-19T00:16:14.381Z,5.63
2022-10-19T00:17:15.985Z,6.25
2022-10-19T00:18:17.514Z,5.72
2022-10-19T00:19:25.351Z,5.90
2022-10-19T00:20:27.147Z,5.68
2022-10-19T00:21:29.569Z,5.97
2022-10-19T00:22:31.312Z,5.25
2022-10-19T00:23:33.110Z,5.93
2022-10-19T00:24:35.118Z,5.22
2022-10-19T00:25:38.395Z,6.72
2022-10-19T00:26:39.869Z,5.60
2022-10-19T00:27:41.343Z,6.03
2022-10-19T00:28:43.835Z,4.70
2022-10-19T00:29:45.664Z,5.10
2022-10-19T00:30:47.094Z,5.55
2022-10-19T00:31:51.627Z,7.82
2022-10-19T00:32:53.045Z,5.68
2022-10-19T00:33:56.656Z,5.07
2022-10-19T00:34:58.629Z,4.85
2022-10-19T00:36:00.134Z,4.80
2022-10-19T00:37:01.817Z,5.30
2022-10-19T00:38:03.258Z,5.40
2022-10-19T00:39:07.743Z,5.35
2022-10-19T00:40:10.181Z,5.10
2022-10-19T00:41:12.097Z,6.40
2022-10-19T00:42:13.907Z,5.00
2022-10-19T00:43:17.661Z,6.93
2022-10-19T00:44:19.066Z,5.65
2022-10-19T00:45:20.827Z,5.00
2022-10-19T00:46:22.827Z,4.72
2022-10-19T00:47:24.831Z,6.32
2022-10-19T00:48:31.129Z,6.47
2022-10-19T00:49:36.239Z,5.03
2022-10-19T00:50:38.633Z,5.53
2022-10-19T00:51:45.022Z,5.28
2022-10-19T00:52:46.774Z,4.75
2022-10-19T00:53:48.270Z,6.78
2022-10-19T00:54:52.863Z,6.50
2022-10-19T00:55:55.863Z,5.18
2022-10-19T00:56:58.694Z,5.50
2022-10-19T00:58:02.194Z,4.95
2022-10-19T00:59:05.976Z,5.40
2022-10-19T01:00:09.243Z,4.95
2022-10-19T01:01:16.497Z,4.90
2022-10-19T01:02:18.066Z,5.07
2022-10-19T01:03:20.286Z,4.72
2022-10-19T01:04:23.979Z,4.70
2022-10-19T01:05:26.765Z,4.50
2022-10-19T01:06:28.599Z,4.78
2022-10-19T01:07:30.597Z,5.90
2022-10-19T01:08:32.506Z,5.30
2022-10-19T01:09:34.457Z,5.20
2022-10-19T01:10:48.492Z,5.07
2022-10-19T01:13:28.030Z,6.18
2022-10-19T01:14:38.527Z,5.32
2022-10-19T01:15:58.594Z,5.13
2022-10-19T01:17:13.336Z,5.07
2022-10-19T01:18:21.486Z,5.20
2022-10-19T01:20:05.051Z,4.85
2022-10-19T01:21:09.603Z,6.47
2022-10-19T01:22:35.933Z,7.97
2022-10-19T01:23:55.836Z,5.28
2022-10-19T01:24:58.140Z,4.78
2022-10-19T01:26:26.160Z,5.18
2022-10-19T01:28:13.374Z,4.82
2022-10-19T01:29:52.781Z,6.47
2022-10-19T01:30:57.842Z,5.03
2022-10-19T01:32:08.119Z,4.45
2022-10-19T01:33:28.374Z,5.10
2022-10-19T01:34:37.066Z,4.88
2022-10-19T01:35:44.746Z,4.50
2022-10-19T01:37:02.778Z,4.40
2022-10-19T01:38:09.982Z,4.75
2022-10-19T01:39:20.354Z,4.63
2022-10-19T01:40:31.060Z,4.63
2022-10-19T01:41:45.926Z,4.38
2022-10-19T01:44:17.623Z,4.40
2022-10-19T01:45:30.597Z,4.05
2022-10-19T01:46:40.943Z,4.40
2022-10-19T01:47:54.471Z,4.30
2022-10-19T01:49:07.850Z,4.28
2022-10-19T01:50:37.702Z,4.35
2022-10-19T01:51:44.984Z,4.35
2022-10-19T01:52:49.614Z,4.15
2022-10-19T01:53:54.209Z,4.40
2022-10-19T01:54:59.235Z,4.25
2022-10-19T01:56:03.218Z,4.70
2022-10-19T01:57:08.350Z,3.85
2022-10-19T01:58:16.423Z,4.25
2022-10-19T01:59:21.055Z,3.78
2022-10-19T02:00:24.504Z,3.67
2022-10-19T02:01:30.099Z,4.13
2022-10-19T02:02:32.088Z,4.13
2022-10-19T02:03:34.908Z,6.72
2022-10-19T02:04:38.557Z,3.90
2022-10-19T02:05:41.786Z,3.88
2022-10-19T02:06:44.135Z,4.50
2022-10-19T02:07:51.302Z,4.00
2022-10-19T02:08:54.026Z,3.53
2022-10-19T02:09:56.650Z,3.97
2022-10-19T02:10:59.789Z,4.68
2022-10-19T02:12:05.839Z,4.63
2022-10-19T02:13:08.178Z,5.75
2022-10-19T02:14:13.356Z,4.82
2022-10-19T02:15:19.741Z,4.07
2022-10-19T02:16:29.270Z,4.13
2022-10-19T02:17:35.521Z,4.22
2022-10-19T02:18:41.763Z,4.05
2022-10-19T02:19:43.617Z,5.93
2022-10-19T02:20:46.369Z,3.85
2022-10-19T02:21:47.929Z,4.00
2022-10-19T02:22:49.978Z,4.20
2022-10-19T02:23:54.055Z,4.05
2022-10-19T02:24:56.108Z,4.10
2022-10-19T02:25:58.462Z,4.10
2022-10-19T02:27:00.674Z,4.20
2022-10-19T02:28:04.459Z,4.22
2022-10-19T02:29:06.282Z,4.38
2022-10-19T02:30:12.110Z,4.15
2022-10-19T02:31:14.121Z,4.10
2022-10-19T02:32:16.385Z,3.83
2022-10-19T02:33:18.014Z,3.65
2022-10-19T02:34:19.733Z,3.75
2022-10-19T02:35:21.564Z,4.65
2022-10-19T02:36:23.226Z,4.13
2022-10-19T02:37:25.595Z,4.57
2022-10-19T02:38:27.688Z,4.75
2022-10-19T02:39:29.372Z,4.70
2022-10-19T02:40:36.103Z,4.20
2022-10-19T02:42:07.806Z,5.35
2022-10-19T02:43:15.176Z,3.92
2022-10-19T02:44:26.061Z,4.65
2022-10-19T02:45:43.314Z,3.63
2022-10-19T02:46:49.739Z,3.83
2022-10-19T02:47:58.202Z,3.70
2022-10-19T02:49:02.980Z,3.75
2022-10-19T02:50:07.003Z,3.85
2022-10-19T02:51:27.964Z,4.20
2022-10-19T02:52:30.353Z,3.58
2022-10-19T02:53:31.807Z,3.50
2022-10-19T02:54:33.949Z,5.85
2022-10-19T02:55:35.622Z,4.00
2022-10-19T02:56:37.125Z,3.60
2022-10-19T02:57:38.601Z,4.85
2022-10-19T02:58:39.981Z,3.25
2022-10-19T02:59:41.386Z,3.88
2022-10-19T03:00:43.084Z,3.40
2022-10-19T03:01:44.537Z,3.83
2022-10-19T03:02:45.957Z,3.75
2022-10-19T03:03:47.505Z,4.22
2022-10-19T03:04:49.009Z,4.20
2022-10-19T03:05:50.548Z,3.80
2022-10-19T03:06:51.993Z,3.70
2022-10-19T03:07:53.428Z,3.65
2022-10-19T03:08:54.920Z,5.43
2022-10-19T03:09:56.644Z,3.55
2022-10-19T03:11:01.346Z,3.53
2022-10-19T03:12:02.986Z,3.78
2022-10-19T03:13:04.435Z,3.72
2022-10-19T03:14:05.871Z,5.05
2022-10-19T03:15:08.219Z,5.65
2022-10-19T03:16:11.620Z,3.50
2022-10-19T03:17:13.073Z,3.80
2022-10-19T03:18:14.490Z,3.58
2022-10-19T03:19:16.019Z,3.45
2022-10-19T03:20:17.814Z,4.05
2022-10-19T03:21:19.836Z,6.30
2022-10-19T03:22:21.310Z,3.88
2022-10-19T03:23:22.819Z,4.65
2022-10-19T03:24:24.404Z,4.40
2022-10-19T03:25:26.302Z,4.20
2022-10-19T03:26:27.734Z,3.70
2022-10-19T03:27:29.174Z,3.42
2022-10-19T03:28:30.951Z,3.70
2022-10-19T03:29:32.391Z,3.47
2022-10-19T03:30:34.118Z,3.97
2022-10-19T03:31:35.636Z,4.80
2022-10-19T03:32:37.114Z,3.85
2022-10-19T03:33:38.680Z,4.07
2022-10-19T03:34:40.132Z,6.70
2022-10-19T03:35:41.874Z,5.68
2022-10-19T03:36:43.392Z,4.75
2022-10-19T03:37:44.833Z,4.57
2022-10-19T03:38:46.478Z,4.15
2022-10-19T03:39:47.890Z,3.97
2022-10-19T03:40:49.638Z,4.00
2022-10-19T03:41:51.144Z,3.55
2022-10-19T03:42:52.547Z,4.00
2022-10-19T03:43:54.457Z,3.80
2022-10-19T03:44:56.373Z,4.20
2022-10-19T03:45:57.793Z,3.67
2022-10-19T03:46:59.232Z,7.57
2022-10-19T03:48:00.696Z,4.55
2022-10-19T03:49:02.927Z,4.10
2022-10-19T03:50:06.313Z,4.10
2022-10-19T03:51:10.769Z,4.03
2022-10-19T03:52:12.208Z,4.45
2022-10-19T03:53:15.052Z,3.40
2022-10-19T03:54:17.249Z,3.83
2022-10-19T03:55:19.036Z,3.53
2022-10-19T03:56:23.112Z,3.60
2022-10-19T03:57:24.636Z,3.63
2022-10-19T03:58:26.061Z,3.30
2022-10-19T03:59:27.581Z,4.50
2022-10-19T04:00:29.355Z,3.63
2022-10-19T04:01:40.802Z,3.40
2022-10-19T04:02:42.212Z,4.05
2022-10-19T04:03:44.426Z,3.83
2022-10-19T04:04:46.198Z,4.10
2022-10-19T04:05:47.610Z,3.33
2022-10-19T04:06:51.282Z,4.78
2022-10-19T04:07:52.695Z,4.82
2022-10-19T04:08:54.166Z,3.90
2022-10-19T04:09:55.663Z,5.10
2022-10-19T04:11:05.649Z,4.30
2022-10-19T04:12:07.087Z,4.20
2022-10-19T04:13:08.574Z,3.85
2022-10-19T04:14:22.766Z,5.18
2022-10-19T04:15:34.767Z,4.68
2022-10-19T04:16:36.222Z,4.10
2022-10-19T04:17:37.746Z,4.72
2022-10-19T04:18:39.214Z,6.53
2022-10-19T04:19:40.627Z,7.22
2022-10-19T04:20:43.816Z,7.18
2022-10-19T04:21:48.986Z,5.38
2022-10-19T04:22:52.778Z,5.15
2022-10-19T04:23:59.571Z,4.45
2022-10-19T04:25:00.961Z,5.68
2022-10-19T04:26:06.055Z,5.20
2022-10-19T04:27:07.479Z,5.47
2022-10-19T04:28:08.894Z,4.70
2022-10-19T04:29:11.274Z,5.55
2022-10-19T04:30:13.067Z,5.20
2022-10-19T04:31:14.666Z,4.82
2022-10-19T04:32:16.095Z,5.20
2022-10-19T04:33:17.542Z,5.50
2022-10-19T04:34:19.695Z,4.18
2022-10-19T04:35:21.583Z,4.60
2022-10-19T04:36:23.539Z,4.45
2022-10-19T04:37:24.976Z,4.00
2022-10-19T04:38:26.987Z,4.85
2022-10-19T04:39:28.411Z,4.10
2022-10-19T04:40:30.174Z,4.25
2022-10-19T04:41:32.979Z,5.80
2022-10-19T04:42:34.779Z,4.20
2022-10-19T04:43:37.266Z,4.32
2022-10-19T04:44:38.925Z,4.95
2022-10-19T04:45:40.345Z,5.00
2022-10-19T04:46:41.787Z,6.03
2022-10-19T04:47:43.193Z,5.18
2022-10-19T04:48:46.267Z,5.00
2022-10-19T04:49:47.961Z,5.95
2022-10-19T04:50:49.367Z,3.92
2022-10-19T04:51:50.777Z,4.25
2022-10-19T04:52:52.337Z,4.32
2022-10-19T04:53:59.322Z,4.32
2022-10-19T04:55:01.986Z,3.75
2022-10-19T04:56:08.773Z,4.63
2022-10-19T04:57:10.166Z,4.97
2022-10-19T04:58:11.563Z,4.38
2022-10-19T04:59:13.057Z,5.47
2022-10-19T05:00:15.212Z,4.53
2022-10-19T05:01:21.078Z,4.80
2022-10-19T05:02:22.619Z,4.22
2022-10-19T05:03:24.136Z,4.35
2022-10-19T05:04:25.863Z,4.03
2022-10-19T05:05:27.254Z,3.83
2022-10-19T05:06:30.320Z,4.00
2022-10-19T05:07:32.014Z,4.18
2022-10-19T05:08:34.696Z,3.90
2022-10-19T05:09:37.505Z,5.40
2022-10-19T05:10:38.956Z,3.75
2022-10-19T05:11:40.453Z,3.92
2022-10-19T05:12:41.870Z,4.18
2022-10-19T05:13:43.951Z,5.90
2022-10-19T05:14:45.688Z,5.10
2022-10-19T05:16:06.994Z,6.97
2022-10-19T05:20:14.325Z,5.13
2022-10-19T05:21:15.965Z,4.63
2022-10-19T05:22:17.419Z,4.43
2022-10-19T05:23:18.910Z,4.47
2022-10-19T05:24:20.467Z,3.53
2022-10-19T05:25:21.864Z,4.32
2022-10-19T05:26:25.713Z,4.68
2022-10-19T05:27:27.314Z,5.03
2022-10-19T05:28:28.837Z,4.88
2022-10-19T05:29:31.034Z,4.00
2022-10-19T05:30:32.729Z,4.22
2022-10-19T05:31:34.717Z,4.13
2022-10-19T05:32:36.175Z,4.45
2022-10-19T05:33:38.335Z,4.18
2022-10-19T05:34:40.155Z,4.28
2022-10-19T05:35:41.567Z,4.18
2022-10-19T05:36:43.067Z,5.47
2022-10-19T05:37:44.566Z,4.07
2022-10-19T05:38:49.323Z,4.05
2022-10-19T05:39:51.086Z,7.05
2022-10-19T05:40:53.700Z,13.52
2022-10-19T05:41:55.263Z,15.68
2022-10-19T05:42:56.663Z,13.40
2022-10-19T05:44:01.015Z,9.40
2022-10-19T05:45:02.441Z,9.48
2022-10-19T05:46:06.211Z,5.70
2022-10-19T05:47:07.655Z,8.65
2022-10-19T05:48:09.055Z,4.70
2022-10-19T05:49:12.103Z,4.78
2022-10-19T05:50:13.542Z,4.40
2022-10-19T05:51:20.639Z,4.30
2022-10-19T05:52:22.657Z,4.35
2022-10-19T05:53:24.177Z,4.80
2022-10-19T05:54:27.788Z,5.05
2022-10-19T05:55:34.600Z,4.90
2022-10-19T05:56:36.047Z,5.97
2022-10-19T05:57:37.642Z,4.20
2022-10-19T05:58:39.567Z,5.00
2022-10-19T05:59:41.021Z,3.97
2022-10-19T06:00:42.823Z,5.82
2022-10-19T06:01:44.522Z,6.13
2022-10-19T06:02:45.961Z,3.45
2022-10-19T06:03:52.063Z,3.75
2022-10-19T06:04:53.542Z,5.82
2022-10-19T06:05:55.635Z,5.50
2022-10-19T06:06:57.064Z,3.85
2022-10-19T06:07:58.477Z,4.10
2022-10-19T06:09:01.167Z,4.30
2022-10-19T06:10:02.588Z,4.63
2022-10-19T06:11:07.271Z,4.60
2022-10-19T06:12:08.679Z,5.95
2022-10-19T06:13:10.722Z,5.18
2022-10-19T06:14:15.323Z,4.97
2022-10-19T06:15:16.935Z,4.65
2022-10-19T06:16:20.178Z,4.88
2022-10-19T06:17:21.575Z,5.20
2022-10-19T06:18:25.709Z,5.50
2022-10-19T06:19:27.496Z,6.15
2022-10-19T06:20:29.559Z,5.68
2022-10-19T06:21:32.834Z,5.32
2022-10-19T06:22:34.259Z,5.85
2022-10-19T06:23:36.101Z,4.50
2022-10-19T06:24:37.874Z,5.20
2022-10-19T06:25:40.701Z,5.10
2022-10-19T06:26:42.259Z,5.50
2022-10-19T06:27:43.739Z,5.53
2022-10-19T06:28:46.017Z,6.60
2022-10-19T06:29:47.502Z,6.22
2022-10-19T06:30:48.982Z,5.53
2022-10-19T06:31:50.488Z,4.85
2022-10-19T06:32:52.205Z,5.05
2022-10-19T06:33:55.544Z,6.68
2022-10-19T06:34:57.281Z,6.85
2022-10-19T06:36:18.674Z,5.28
2022-10-19T06:39:23.234Z,5.05
2022-10-19T06:40:25.301Z,5.07
2022-10-19T06:41:27.616Z,5.18
2022-10-19T06:42:29.056Z,5.13
2022-10-19T06:43:30.679Z,4.70
2022-10-19T06:44:32.505Z,5.05
2022-10-19T06:45:36.008Z,5.57
2022-10-19T06:46:38.458Z,4.93
2022-10-19T06:47:39.945Z,4.63
2022-10-19T06:48:42.028Z,4.30
2022-10-19T06:49:44.272Z,4.47
2022-10-19T06:50:45.685Z,4.35
2022-10-19T06:51:47.140Z,4.50
2022-10-19T06:52:48.658Z,4.40
2022-10-19T06:53:52.842Z,5.18
2022-10-19T06:54:57.200Z,7.07
2022-10-19T06:55:59.606Z,5.63
2022-10-19T06:57:01.074Z,4.65
2022-10-19T06:58:02.824Z,4.75
2022-10-19T06:59:04.747Z,4.90
2022-10-19T07:00:07.163Z,6.13
2022-10-19T07:01:10.265Z,5.38
2022-10-19T07:02:12.515Z,4.40
2022-10-19T07:03:13.953Z,5.55
2022-10-19T07:04:15.766Z,5.32
2022-10-19T07:05:17.339Z,4.65
2022-10-19T07:06:18.852Z,4.70
2022-10-19T07:07:20.332Z,5.25
2022-10-19T07:08:22.121Z,4.50
2022-10-19T07:09:24.024Z,5.13
2022-10-19T07:10:25.483Z,4.60
2022-10-19T07:11:26.912Z,4.35
2022-10-19T07:12:28.354Z,6.07
2022-10-19T07:13:30.856Z,5.35
2022-10-19T07:14:38.713Z,6.05
2022-10-19T07:15:40.143Z,5.70
2022-10-19T07:16:41.588Z,4.43
2022-10-19T07:17:43.035Z,4.40
2022-10-19T07:18:44.949Z,3.97
2022-10-19T07:19:46.398Z,5.05
2022-10-19T07:21:15.095Z,4.60
2022-10-19T07:22:21.232Z,4.60
2022-10-19T07:23:27.886Z,3.63
2022-10-19T07:24:29.422Z,4.18
2022-10-19T07:25:30.900Z,4.13
2022-10-19T07:26:33.700Z,4.60
2022-10-19T07:27:37.849Z,3.75
2022-10-19T07:28:40.645Z,3.97
2022-10-19T07:29:42.118Z,4.40
2022-10-19T07:30:43.546Z,4.05
2022-10-19T07:31:44.990Z,3.78
2022-10-19T07:32:47.202Z,3.95
2022-10-19T07:33:54.387Z,3.95
2022-10-19T07:34:55.841Z,4.75
2022-10-19T07:36:06.727Z,4.20
2022-10-19T07:37:08.194Z,4.13
2022-10-19T07:38:09.836Z,3.90
2022-10-19T07:39:12.871Z,4.10
2022-10-19T07:40:14.346Z,3.88
2022-10-19T07:41:18.335Z,4.00
2022-10-19T07:42:19.810Z,4.50
2022-10-19T07:43:21.233Z,3.85
2022-10-19T07:44:23.052Z,3.63
2022-10-19T07:45:24.491Z,4.03
2022-10-19T07:46:29.242Z,3.88
2022-10-19T07:47:30.823Z,4.00
2022-10-19T07:48:33.649Z,3.72
2022-10-19T07:49:35.058Z,3.85
2022-10-19T07:50:36.493Z,3.97
2022-10-19T07:51:38.627Z,3.70
2022-10-19T07:52:40.283Z,3.83
2022-10-19T07:53:42.951Z,3.90
2022-10-19T07:54:44.395Z,4.00
2022-10-19T07:55:45.969Z,3.80
2022-10-19T07:56:47.473Z,3.85
2022-10-19T07:57:50.245Z,4.20
2022-10-19T07:58:54.753Z,3.97
2022-10-19T07:59:56.197Z,4.63
2022-10-19T08:01:02.258Z,4.00
2022-10-19T08:02:04.933Z,4.03
2022-10-19T08:04:59.497Z,4.57
2022-10-19T08:05:49.728Z,3.90
2022-10-19T08:06:51.193Z,4.40
2022-10-19T08:07:52.647Z,4.78
2022-10-19T08:08:55.117Z,6.85
2022-10-19T08:09:56.759Z,4.85
2022-10-19T08:10:58.622Z,4.65
2022-10-19T08:12:00.116Z,5.40
2022-10-19T08:13:01.537Z,5.18
2022-10-19T08:14:04.292Z,5.03
2022-10-19T08:15:07.149Z,4.97
2022-10-19T08:16:27.332Z,5.40
2022-10-19T08:17:28.775Z,5.43
2022-10-19T08:19:41.651Z,5.93
2022-10-19T08:20:44.211Z,5.63
2022-10-19T08:21:47.030Z,5.10
2022-10-19T08:22:48.576Z,6.50
2022-10-19T08:23:51.959Z,5.47
2022-10-19T08:24:53.435Z,7.25
2022-10-19T08:25:59.413Z,6.40
2022-10-19T08:27:02.592Z,6.78
2022-10-19T08:28:04.291Z,7.07
2022-10-19T08:29:10.202Z,7.18
2022-10-19T08:30:11.696Z,6.38
2022-10-19T08:31:19.205Z,6.60
2022-10-19T08:32:20.796Z,7.18
2022-10-19T08:33:22.223Z,7.40
2022-10-19T08:34:24.053Z,6.03
2022-10-19T08:35:25.502Z,6.28
2022-10-19T08:36:27.576Z,7.13
2022-10-19T08:37:40.741Z,7.53
2022-10-19T08:38:48.668Z,7.35
2022-10-19T08:39:50.075Z,8.02
2022-10-19T08:40:51.513Z,6.78
2022-10-19T08:42:20.382Z,7.05
2022-10-19T08:43:33.259Z,7.13
2022-10-19T08:44:34.608Z,7.07
2022-10-19T08:45:46.947Z,6.45
2022-10-19T08:47:12.428Z,6.70
2022-10-19T08:48:26.075Z,8.27
2022-10-19T08:49:30.144Z,6.78
2022-10-19T08:50:40.920Z,6.32
2022-10-19T08:51:44.011Z,6.85
2022-10-19T08:52:52.275Z,7.18
2022-10-19T08:54:00.957Z,6.82
2022-10-19T08:55:09.089Z,6.90
2022-10-19T08:56:51.064Z,6.40
2022-10-19T08:58:08.021Z,7.00
2022-10-19T08:59:30.428Z,8.90
2022-10-19T09:00:43.317Z,8.80
2022-10-19T09:01:58.203Z,7.80
2022-10-19T09:03:27.091Z,7.20
2022-10-19T09:04:42.726Z,6.88
2022-10-19T09:06:03.185Z,8.05
2022-10-19T09:07:31.031Z,6.43
2022-10-19T09:08:36.981Z,6.63
2022-10-19T09:09:47.694Z,7.35
2022-10-19T09:10:51.728Z,7.75
2022-10-19T09:12:05.654Z,8.55
2022-10-19T09:13:22.589Z,6.95
2022-10-19T09:15:03.420Z,6.93
2022-10-19T09:16:05.327Z,7.55
2022-10-19T09:17:12.479Z,10.70
2022-10-19T09:18:27.797Z,7.10
2022-10-19T09:19:32.236Z,7.50
2022-10-19T09:20:46.976Z,7.47
2022-10-19T09:22:25.099Z,7.00
2022-10-19T09:23:34.672Z,7.70
2022-10-19T09:24:43.887Z,7.88
2022-10-19T09:25:47.882Z,7.00
2022-10-19T09:26:55.742Z,9.15
2022-10-19T09:28:31.429Z,8.35
2022-10-19T09:29:43.523Z,10.52
2022-10-19T09:30:48.391Z,9.25
2022-10-19T09:31:55.083Z,11.02
2022-10-19T09:33:01.879Z,8.82
2022-10-19T09:34:10.636Z,9.27
2022-10-19T09:35:15.022Z,7.50
2022-10-19T09:36:22.569Z,7.97
2022-10-19T09:38:36.753Z,8.57
2022-10-19T09:39:39.960Z,8.85
2022-10-19T09:40:43.899Z,8.15
2022-10-19T09:41:50.067Z,7.38
2022-10-19T09:42:57.087Z,7.28
2022-10-19T09:43:59.273Z,9.10
2022-10-19T09:45:12.366Z,7.88
2022-10-19T09:46:20.640Z,8.43
2022-10-19T09:47:42.361Z,7.53
2022-10-19T09:48:51.576Z,9.43
2022-10-19T09:50:07.022Z,8.20
2022-10-19T09:51:14.716Z,7.97
2022-10-19T09:52:35.507Z,7.60
2022-10-19T09:53:37.139Z,8.02
2022-10-19T09:54:39.762Z,7.13
2022-10-19T09:56:55.684Z,6.70
2022-10-19T09:58:20.422Z,8.90
2022-10-19T09:59:25.055Z,7.43
2022-10-19T10:00:33.770Z,8.60
2022-10-19T10:01:43.211Z,8.18
2022-10-19T10:02:56.054Z,7.00
2022-10-19T10:04:15.821Z,8.23
2022-10-19T10:05:18.441Z,8.77
2022-10-19T10:06:21.339Z,11.23
2022-10-19T10:08:31.262Z,8.45
2022-10-19T10:09:39.485Z,7.40
2022-10-19T10:10:46.016Z,10.63
2022-10-19T10:11:49.691Z,9.20
2022-10-19T10:12:53.122Z,11.00
2022-10-19T10:13:56.420Z,10.82
2022-10-19T10:14:57.990Z,9.85
2022-10-19T10:16:03.666Z,8.95
2022-10-19T10:17:12.480Z,10.20
2022-10-19T10:18:16.963Z,8.90
2022-10-19T10:19:19.383Z,9.48
2022-10-19T10:20:32.318Z,10.43
2022-10-19T10:21:47.760Z,10.15
2022-10-19T10:23:06.099Z,11.00
2022-10-19T10:24:10.634Z,9.80
2022-10-19T10:25:18.815Z,11.43
2022-10-19T10:26:20.334Z,11.30
2022-10-19T10:27:32.924Z,12.25
2022-10-19T10:28:47.780Z,10.88
2022-10-19T10:31:07.324Z,13.63
2022-10-19T10:32:14.917Z,12.52
2022-10-19T10:33:33.363Z,13.05
2022-10-19T10:34:53.115Z,12.70
2022-10-19T10:36:07.096Z,11.18
2022-10-19T10:37:18.105Z,11.65
2022-10-19T10:38:26.612Z,14.18
2022-10-19T10:39:29.663Z,13.15
2022-10-19T10:40:31.674Z,15.85
2022-10-19T10:41:43.318Z,11.23
2022-10-19T10:42:47.280Z,12.63
2022-10-19T10:43:59.608Z,10.90
2022-10-19T10:45:04.660Z,9.73
2022-10-19T10:46:16.667Z,11.85
2022-10-19T10:47:21.293Z,11.05
2022-10-19T10:48:22.682Z,12.38
2022-10-19T10:49:34.443Z,12.95
2022-10-19T10:50:36.815Z,11.77
2022-10-19T10:51:43.906Z,10.48
2022-10-19T10:52:58.249Z,11.43
2022-10-19T10:54:17.476Z,15.10
2022-10-19T10:55:19.032Z,11.00
2022-10-19T10:56:29.279Z,12.02
2022-10-19T10:57:36.021Z,11.70
2022-10-19T10:58:44.475Z,12.50
2022-10-19T11:00:11.303Z,14.65
2022-10-19T11:01:22.965Z,11.15
2022-10-19T11:02:42.957Z,10.32
2022-10-19T11:03:51.641Z,12.30
2022-10-19T11:04:59.383Z,13.10
2022-10-19T11:06:02.723Z,15.30
2022-10-19T11:07:32.673Z,11.02
2022-10-19T11:09:01.375Z,17.20
2022-10-19T11:10:11.609Z,12.98
2022-10-19T11:11:24.927Z,12.30
2022-10-19T11:13:03.426Z,13.02
2022-10-19T11:14:24.742Z,11.57
2022-10-19T11:16:42.054Z,12.75
2022-10-19T11:17:53.941Z,12.27
2022-10-19T11:19:06.035Z,13.23
2022-10-19T11:20:15.182Z,12.95
2022-10-19T11:21:16.643Z,11.73
2022-10-19T11:22:41.668Z,11.75
2022-10-19T11:24:14.116Z,10.27
2022-10-19T11:25:55.690Z,11.77
2022-10-19T11:27:09.604Z,12.50
2022-10-19T11:28:43.742Z,14.05
2022-10-19T11:30:09.439Z,10.57
2022-10-19T11:31:51.486Z,12.43
2022-10-19T11:33:04.883Z,11.48
2022-10-19T11:34:45.101Z,12.27
2022-10-19T11:36:03.847Z,14.30
2022-10-19T11:37:15.975Z,14.40
2022-10-19T11:38:30.059Z,14.15
2022-10-19T11:39:46.907Z,11.57
2022-10-19T11:41:17.349Z,10.98
2022-10-19T11:42:19.935Z,13.15
2022-10-19T11:43:34.716Z,13.93
2022-10-19T11:44:36.539Z,13.63
2022-10-19T11:45:43.992Z,13.65
2022-10-19T11:46:55.663Z,13.40
2022-10-19T11:48:05.794Z,12.52
2022-10-19T11:49:30.080Z,9.48
2022-10-19T11:50:58.400Z,10.18
2022-10-19T11:52:16.159Z,12.68
2022-10-19T11:53:34.996Z,10.48
2022-10-19T11:54:55.016Z,10.13
2022-10-19T11:56:06.614Z,10.85
2022-10-19T11:57:20.588Z,11.68
2022-10-19T11:58:38.118Z,11.52
2022-10-19T11:59:53.537Z,12.13
2022-10-19T12:01:12.710Z,13.18
2022-10-19T12:02:43.322Z,11.93
2022-10-19T12:03:50.507Z,13.27
2022-10-19T12:05:10.439Z,11.73
2022-10-19T12:06:23.691Z,9.80
2022-10-19T12:07:46.042Z,9.60
2022-10-19T12:09:06.294Z,9.98
2022-10-19T12:10:33.804Z,10.48
2022-10-19T12:11:56.182Z,11.00
2022-10-19T12:13:03.374Z,11.93
2022-10-19T12:14:09.646Z,12.85
2022-10-19T12:15:10.987Z,10.05
2022-10-19T12:16:14.033Z,14.02
2022-10-19T12:17:23.411Z,10.10
2022-10-19T12:18:36.664Z,12.32
2022-10-19T12:19:44.450Z,11.27
2022-10-19T12:20:57.049Z,10.77
2022-10-19T12:22:02.142Z,10.95
2022-10-19T12:23:20.981Z,11.23
2022-10-19T12:24:25.276Z,11.25
2022-10-19T12:25:27.798Z,9.90
2022-10-19T12:26:34.702Z,10.73
2022-10-19T12:27:39.285Z,12.48
2022-10-19T12:28:47.760Z,12.32
2022-10-19T12:29:49.978Z,12.10
2022-10-19T12:30:53.242Z,10.40
2022-10-19T12:31:56.423Z,10.55
2022-10-19T12:33:16.753Z,10.65
2022-10-19T12:34:22.787Z,13.00
2022-10-19T12:35:39.723Z,10.82
2022-10-19T12:37:02.903Z,10.80
2022-10-19T12:38:19.664Z,12.25
2022-10-19T12:39:30.831Z,12.50
2022-10-19T12:40:55.872Z,11.38
2022-10-19T12:42:11.849Z,12.57
2022-10-19T12:43:19.948Z,9.48
2022-10-19T12:44:30.619Z,11.10
2022-10-19T12:45:53.504Z,8.85
2022-10-19T12:47:10.432Z,11.75
2022-10-19T12:48:18.974Z,10.60
2022-10-19T12:49:26.614Z,8.65
2022-10-19T12:50:50.029Z,9.70
2022-10-19T12:51:52.253Z,10.10
2022-10-19T12:52:54.710Z,9.45
2022-10-19T12:54:09.450Z,9.43
2022-10-19T12:55:23.272Z,9.80
2022-10-19T12:56:26.114Z,9.57
2022-10-19T12:58:40.694Z,11.13
2022-10-19T12:59:45.285Z,7.90
2022-10-19T13:00:59.309Z,7.50
2022-10-19T13:02:04.398Z,8.38
2022-10-19T13:03:15.758Z,7.35
2022-10-19T13:04:33.296Z,9.07
2022-10-19T13:05:35.865Z,8.80
2022-10-19T13:06:44.762Z,7.70
2022-10-19T13:08:59.866Z,8.20
2022-10-19T13:10:04.505Z,8.93
2022-10-19T13:11:09.941Z,8.45
2022-10-19T13:12:21.658Z,9.65
2022-10-19T13:13:52.101Z,8.82
2022-10-19T13:14:58.715Z,10.80
2022-10-19T13:16:00.179Z,8.80
2022-10-19T13:17:02.775Z,7.47
2022-10-19T13:18:16.875Z,9.27
2022-10-19T13:19:20.753Z,10.90
2022-10-19T13:20:24.658Z,9.00
2022-10-19T13:21:52.523Z,8.43
2022-10-19T13:22:59.729Z,8.38
2022-10-19T13:24:25.312Z,7.78
2022-10-19T13:25:28.824Z,7.20
2022-10-19T13:26:33.560Z,9.75
2022-10-19T13:27:37.367Z,6.78
2022-10-19T13:28:51.871Z,6.40
2022-10-19T13:29:53.353Z,7.57
2022-10-19T13:31:00.501Z,7.47
2022-10-19T13:32:45.190Z,9.60
2022-10-19T13:33:48.750Z,7.40
2022-10-19T13:34:50.627Z,8.77
2022-10-19T13:36:02.340Z,6.95
2022-10-19T13:37:04.606Z,6.72
2022-10-19T13:38:14.930Z,6.72
2022-10-19T13:39:17.243Z,8.15
2022-10-19T13:40:24.464Z,8.60
2022-10-19T13:41:36.752Z,6.75
2022-10-19T13:42:38.522Z,6.75
2022-10-19T13:43:58.796Z,7.30
2022-10-19T13:45:00.309Z,6.85
2022-10-19T13:46:15.774Z,6.47
2022-10-19T13:47:17.175Z,6.20
2022-10-19T13:48:32.554Z,7.00
2022-10-19T13:49:54.213Z,7.57
2022-10-19T13:51:07.284Z,6.68
2022-10-19T13:52:40.073Z,6.43
2022-10-19T13:53:46.983Z,12.80
2022-10-19T13:55:03.684Z,8.35
2022-10-19T13:56:16.135Z,6.78
2022-10-19T13:57:34.269Z,7.05
2022-10-19T13:58:51.283Z,7.30
2022-10-19T14:00:05.371Z,6.88
2022-10-19T14:01:16.001Z,7.28
2022-10-19T14:02:46.201Z,8.13
2022-10-19T14:04:17.914Z,5.95
2022-10-19T14:05:41.331Z,6.32
2022-10-19T14:06:50.191Z,7.40
2022-10-19T14:08:19.519Z,5.70
2022-10-19T14:09:43.164Z,6.10
2022-10-19T14:11:00.589Z,7.57
2022-10-19T14:12:16.176Z,6.35
2022-10-19T14:13:17.654Z,6.25
2022-10-19T14:14:24.902Z,6.53
2022-10-19T14:15:29.603Z,6.75
2022-10-19T14:16:31.085Z,5.78
2022-10-19T14:17:34.163Z,5.50
2022-10-19T14:18:37.517Z,5.03
2022-10-19T14:19:49.188Z,7.05
2022-10-19T14:20:58.112Z,6.68
2022-10-19T14:23:41.394Z,6.75
2022-10-19T14:24:43.195Z,5.70
2022-10-19T14:26:11.923Z,6.10
2022-10-19T14:27:19.107Z,6.03
2022-10-19T14:28:21.820Z,5.57
2022-10-19T14:29:23.719Z,5.75
2022-10-19T14:30:33.842Z,6.65
2022-10-19T14:31:36.509Z,6.28
2022-10-19T14:32:41.243Z,7.05
2022-10-19T14:33:46.536Z,5.57
2022-10-19T14:34:49.318Z,6.13
2022-10-19T14:36:52.662Z,5.63
2022-10-19T14:37:55.219Z,6.32
2022-10-19T14:38:57.613Z,7.15
2022-10-19T14:40:28.236Z,6.10
2022-10-19T14:41:32.800Z,4.80
2022-10-19T14:42:41.307Z,5.22
2022-10-19T14:43:42.982Z,5.00
2022-10-19T14:44:44.749Z,5.82
2022-10-19T14:46:12.590Z,5.18
2022-10-19T14:47:23.123Z,6.20
2022-10-19T14:48:24.630Z,6.43
2022-10-19T14:49:26.431Z,5.18
2022-10-19T14:52:15.425Z,6.60
2022-10-19T14:53:42.984Z,5.30
2022-10-19T14:54:47.613Z,5.55
2022-10-19T14:55:53.891Z,8.60
2022-10-19T14:57:03.974Z,5.63
2022-10-19T14:58:12.968Z,5.72
2022-10-19T14:59:29.085Z,5.28
2022-10-19T15:00:33.066Z,5.13
2022-10-19T15:01:35.738Z,5.63
2022-10-19T15:02:44.227Z,6.03
2022-10-19T15:03:47.000Z,6.85
2022-10-19T15:04:50.034Z,5.35
2022-10-19T15:05:56.422Z,5.97
2022-10-19T15:07:01.302Z,8.05
2022-10-19T15:08:23.656Z,5.28
2022-10-19T15:09:37.245Z,6.40
2022-10-19T15:10:46.956Z,5.20
2022-10-19T15:11:49.855Z,6.75