createdAt,value
2019-01-08T00:01:24.555Z,5.30
2019-01-08T00:05:33.132Z,5.30
2019-01-08T00:11:29.002Z,5.20
2019-01-08T00:13:23.840Z,5.10
2019-01-08T00:19:32.863Z,5.10
2019-01-08T00:23:28.347Z,5.10
2019-01-08T00:27:36.944Z,5.10
2019-01-08T00:31:32.258Z,5.10
2019-01-08T00:35:40.855Z,5.10
2019-01-08T00:39:49.491Z,5.10
2019-01-08T00:41:44.409Z,5.10
2019-01-08T00:43:39.261Z,5.10
2019-01-08T00:45:27.088Z,5.10
2019-01-08T00:49:22.767Z,5.20
2019-01-08T00:51:17.613Z,5.30
2019-01-08T00:57:05.929Z,5.20
2019-01-08T00:59:00.792Z,5.20
2019-01-08T01:03:09.395Z,5.20
2019-01-08T01:13:32.632Z,5.30
2019-01-08T01:15:27.542Z,5.40
2019-01-08T01:23:50.320Z,5.30
2019-01-08T01:25:45.183Z,5.30
2019-01-08T01:29:53.777Z,5.40
2019-01-08T01:36:16.048Z,5.30
2019-01-08T01:38:10.960Z,5.30
2019-01-08T01:42:20.181Z,5.20
2019-01-08T01:46:07.678Z,5.10
2019-01-08T01:50:02.404Z,5.10
2019-01-08T01:51:57.260Z,5.10
2019-01-08T01:53:52.163Z,5.10
2019-01-08T01:58:00.754Z,5.00
2019-01-08T01:59:47.821Z,4.90
2019-01-08T02:01:42.655Z,4.90
2019-01-08T02:07:57.815Z,4.70
2019-01-08T02:11:52.819Z,4.70
2019-01-08T02:18:01.827Z,4.70
2019-01-08T02:24:04.202Z,4.60
2019-01-08T02:28:12.788Z,4.60
2019-01-08T02:30:08.626Z,4.60
2019-01-08T02:34:17.213Z,4.60
2019-01-08T02:40:07.719Z,4.60
2019-01-08T02:41:43.636Z,4.60
2019-01-08T02:43:19.565Z,4.60
2019-01-08T02:44:55.419Z,4.70
2019-01-08T02:46:31.393Z,4.60
2019-01-08T02:48:07.402Z,4.70
2019-01-08T02:49:43.298Z,4.70
2019-01-08T02:51:19.155Z,4.60
2019-01-08T02:52:55.049Z,4.60
2019-01-08T02:54:31.071Z,4.60
2019-01-08T02:56:07.061Z,4.60
2019-01-08T02:57:42.923Z,4.50
2019-01-08T02:59:25.030Z,4.50
2019-01-08T03:00:56.478Z,4.50
2019-01-08T03:02:32.394Z,4.60
2019-01-08T03:04:08.248Z,4.50
2019-01-08T03:05:44.126Z,4.50
2019-01-08T03:07:20.038Z,4.60
2019-01-08T03:08:55.906Z,4.60
2019-01-08T03:10:31.794Z,4.60
2019-01-08T03:12:07.662Z,4.50
2019-01-08T03:13:43.592Z,4.50
2019-01-08T03:15:19.471Z,4.60
2019-01-08T03:16:55.286Z,4.60
2019-01-08T03:18:31.126Z,4.60
2019-01-08T03:20:07.320Z,4.60
2019-01-08T03:21:43.165Z,4.60
2019-01-08T03:23:19.164Z,4.60
2019-01-08T03:24:55.000Z,4.60
2019-01-08T03:26:30.838Z,4.60
2019-01-08T03:28:06.668Z,4.60
2019-01-08T03:29:42.603Z,4.60
2019-01-08T03:31:18.451Z,4.60
2019-01-08T03:32:54.298Z,4.60
2019-01-08T03:34:30.173Z,4.60
2019-01-08T03:36:06.049Z,4.50
2019-01-08T03:37:41.975Z,4.60
2019-01-08T03:39:17.799Z,4.60
2019-01-08T03:40:53.672Z,4.50
2019-01-08T03:42:29.617Z,4.50
2019-01-08T03:44:05.583Z,4.50
2019-01-08T03:45:41.406Z,4.60
2019-01-08T03:47:17.286Z,4.50
2019-01-08T03:48:53.134Z,4.50
2019-01-08T03:50:29.071Z,4.50
2019-01-08T03:52:05.113Z,4.50
2019-01-08T03:53:40.965Z,4.50
2019-01-08T03:55:18.759Z,4.50
2019-01-08T03:56:54.764Z,4.50
2019-01-08T03:58:30.685Z,4.60
2019-01-08T04:00:08.482Z,4.50
2019-01-08T04:01:44.809Z,4.60
2019-01-08T04:03:20.647Z,4.50
2019-01-08T04:04:58.977Z,4.60
2019-01-08T04:06:34.842Z,4.60
2019-01-08T04:08:10.777Z,4.60
2019-01-08T04:09:46.737Z,4.60
2019-01-08T04:11:22.825Z,4.60
2019-01-08T04:12:58.782Z,4.60
2019-01-08T04:14:34.718Z,4.70
2019-01-08T04:16:10.577Z,4.60
2019-01-08T04:17:48.448Z,4.70
2019-01-08T04:19:24.301Z,4.70
2019-01-08T04:21:00.211Z,4.70
2019-01-08T04:22:36.068Z,4.60
2019-01-08T04:24:11.918Z,4.60
2019-01-08T04:25:47.779Z,4.60
2019-01-08T04:27:23.697Z,4.70
2019-01-08T04:28:59.557Z,4.70
2019-01-08T04:30:35.389Z,4.70
2019-01-08T04:32:11.287Z,4.70
2019-01-08T04:33:47.169Z,4.80
2019-01-08T04:35:23.015Z,4.80
2019-01-08T04:36:58.924Z,4.70
2019-01-08T04:38:34.814Z,4.80
2019-01-08T04:40:10.680Z,4.70
2019-01-08T04:41:46.545Z,4.80
2019-01-08T04:43:22.475Z,4.80
2019-01-08T04:44:58.317Z,4.80
2019-01-08T04:46:34.192Z,4.90
2019-01-08T04:48:10.051Z,4.80
2019-01-08T04:49:45.938Z,4.90
2019-01-08T04:51:21.788Z,4.90
2019-01-08T04:52:57.634Z,5.00
2019-01-08T04:54:33.550Z,5.00
2019-01-08T04:56:09.410Z,5.00
2019-01-08T04:57:45.270Z,5.00
2019-01-08T04:59:21.121Z,5.00
2019-01-08T05:00:57.048Z,5.10
2019-01-08T05:02:32.884Z,5.10
2019-01-08T05:04:08.796Z,5.10
2019-01-08T05:05:44.625Z,5.20
2019-01-08T05:07:20.508Z,5.10
2019-01-08T05:08:56.432Z,5.10
2019-01-08T05:10:32.286Z,5.10
2019-01-08T05:12:08.125Z,5.20
2019-01-08T05:13:43.956Z,5.10
2019-01-08T05:15:19.842Z,5.20
2019-01-08T05:16:55.805Z,5.20
2019-01-08T05:18:31.723Z,5.20
2019-01-08T05:20:08.319Z,5.10
2019-01-08T05:21:44.183Z,5.10
2019-01-08T05:23:20.100Z,5.10
2019-01-08T05:24:55.958Z,5.10
2019-01-08T05:26:31.801Z,5.10
2019-01-08T05:28:07.652Z,5.00
2019-01-08T05:29:43.663Z,5.00
2019-01-08T05:31:19.499Z,4.90
2019-01-08T05:32:55.338Z,4.90
2019-01-08T05:34:31.189Z,4.90
2019-01-08T05:36:07.090Z,5.00
2019-01-08T05:37:42.934Z,5.00
2019-01-08T05:39:18.829Z,5.00
2019-01-08T05:40:54.707Z,5.00
2019-01-08T05:42:30.542Z,5.10
2019-01-08T05:44:06.446Z,5.10
2019-01-08T05:45:42.288Z,5.00
2019-01-08T05:47:18.108Z,5.10
2019-01-08T05:48:54.371Z,5.10
2019-01-08T05:50:30.321Z,5.20
2019-01-08T05:52:06.196Z,5.20
2019-01-08T05:53:42.045Z,5.20
2019-01-08T05:55:18.294Z,5.20
2019-01-08T05:56:54.343Z,5.20
2019-01-08T05:58:30.202Z,5.20
2019-01-08T06:00:06.618Z,5.30
2019-01-08T06:01:42.482Z,5.30
2019-01-08T06:03:18.376Z,5.30
2019-01-08T06:04:54.308Z,5.30
2019-01-08T06:06:30.157Z,5.30
2019-01-08T06:08:05.999Z,5.30
2019-01-08T06:09:41.949Z,5.20
2019-01-08T06:11:17.816Z,5.20
2019-01-08T06:12:53.653Z,5.20
2019-01-08T06:14:29.471Z,5.20
2019-01-08T06:16:05.386Z,5.20
2019-01-08T06:17:41.216Z,5.10
2019-01-08T06:19:17.105Z,5.20
2019-01-08T06:20:53.034Z,5.10
2019-01-08T06:22:28.863Z,5.10
2019-01-08T06:24:04.790Z,5.20
2019-01-08T06:25:40.627Z,5.20
2019-01-08T06:27:16.448Z,5.10
2019-01-08T06:28:52.319Z,5.20
2019-01-08T06:30:28.231Z,5.10
2019-01-08T06:32:04.081Z,5.20
2019-01-08T06:33:39.901Z,5.20
2019-01-08T06:35:15.935Z,5.10
2019-01-08T06:36:51.837Z,5.10
2019-01-08T06:38:27.688Z,5.20
2019-01-08T06:40:03.576Z,5.20
2019-01-08T06:41:39.482Z,5.10
2019-01-08T06:43:15.335Z,5.20
2019-01-08T06:44:51.314Z,5.20
2019-01-08T06:46:27.181Z,5.20
2019-01-08T06:48:03.054Z,5.20
2019-01-08T06:49:38.932Z,5.20
2019-01-08T06:51:14.834Z,5.20
2019-01-08T06:52:50.700Z,5.20
2019-01-08T06:54:26.637Z,5.20
2019-01-08T06:56:02.565Z,5.20
2019-01-08T06:57:38.568Z,5.30
2019-01-08T06:59:14.410Z,5.20
2019-01-08T07:00:50.272Z,5.10
2019-01-08T07:02:26.104Z,5.10
2019-01-08T07:04:02.073Z,5.10
2019-01-08T07:05:37.929Z,5.10
2019-01-08T07:07:13.766Z,5.10
2019-01-08T07:08:49.614Z,5.00
2019-01-08T07:10:25.545Z,5.00
2019-01-08T07:12:01.340Z,4.90
2019-01-08T07:13:37.215Z,4.90
2019-01-08T07:15:13.084Z,4.80
2019-01-08T07:16:49.000Z,4.80
2019-01-08T07:18:24.837Z,4.90
2019-01-08T07:20:00.703Z,4.80
2019-01-08T07:21:36.591Z,4.90
2019-01-08T07:23:12.494Z,4.90
2019-01-08T07:24:48.324Z,4.90
2019-01-08T07:26:24.155Z,4.80
2019-01-08T07:28:00.001Z,4.80
2019-01-08T07:29:35.907Z,4.80
2019-01-08T07:31:11.719Z,4.90
2019-01-08T07:32:47.565Z,4.90
2019-01-08T07:34:24.493Z,4.90
2019-01-08T07:36:00.784Z,5.00
2019-01-08T07:37:36.621Z,5.00
2019-01-08T07:39:12.477Z,5.00
2019-01-08T07:40:48.314Z,5.00
2019-01-08T07:42:24.223Z,5.00
2019-01-08T07:44:00.078Z,5.10
2019-01-08T07:45:35.905Z,5.20
2019-01-08T07:47:11.787Z,5.20
2019-01-08T07:48:47.714Z,5.30
2019-01-08T07:50:23.575Z,5.40
2019-01-08T07:51:59.440Z,5.50
2019-01-08T07:53:35.356Z,5.70
2019-01-08T07:55:11.376Z,5.70
2019-01-08T07:56:47.280Z,5.70
2019-01-08T07:58:23.121Z,5.70
2019-01-08T07:59:59.021Z,5.70
2019-01-08T08:01:34.868Z,5.80
2019-01-08T08:03:10.697Z,5.90
2019-01-08T08:04:47.762Z,5.90
2019-01-08T08:06:23.908Z,6.00
2019-01-08T08:07:59.759Z,5.90
2019-01-08T08:09:35.686Z,5.90
2019-01-08T08:11:11.521Z,5.90
2019-01-08T08:12:47.398Z,5.90
2019-01-08T08:14:23.243Z,5.90
2019-01-08T08:15:59.159Z,5.80
2019-01-08T08:17:35.024Z,5.90
2019-01-08T08:19:10.878Z,5.80
2019-01-08T08:20:46.723Z,5.90
2019-01-08T08:22:22.629Z,5.90
2019-01-08T08:23:58.467Z,5.80
2019-01-08T08:25:34.291Z,5.80
2019-01-08T08:27:10.126Z,5.90
2019-01-08T08:28:46.031Z,5.90
2019-01-08T08:30:21.858Z,5.90
2019-01-08T08:31:57.669Z,5.80
2019-01-08T08:33:33.611Z,5.90
2019-01-08T08:35:09.509Z,5.90
2019-01-08T08:36:45.411Z,6.00
2019-01-08T08:38:21.251Z,6.00
2019-01-08T08:39:57.086Z,6.00
2019-01-08T08:41:33.005Z,6.00
2019-01-08T08:43:08.838Z,6.00
2019-01-08T08:44:44.694Z,6.00
2019-01-08T08:46:20.526Z,6.10
2019-01-08T08:47:56.418Z,6.10
2019-01-08T08:49:32.278Z,6.20
2019-01-08T08:51:08.125Z,6.20
2019-01-08T08:52:43.957Z,6.20
2019-01-08T08:54:19.896Z,6.20
2019-01-08T08:55:55.788Z,6.20
2019-01-08T08:57:31.644Z,6.10
2019-01-08T08:59:09.804Z,6.00
2019-01-08T09:00:45.681Z,6.00
2019-01-08T09:02:21.597Z,6.00
2019-01-08T09:03:57.412Z,6.00
2019-01-08T09:05:33.303Z,6.00
2019-01-08T09:07:09.146Z,6.00
2019-01-08T09:08:45.056Z,6.00
2019-01-08T09:10:20.916Z,6.00
2019-01-08T09:11:56.772Z,6.10
2019-01-08T09:13:32.604Z,6.10
2019-01-08T09:15:08.622Z,6.10
2019-01-08T09:16:44.454Z,6.10
2019-01-08T09:18:20.310Z,6.00
2019-01-08T09:19:56.157Z,6.00
2019-01-08T09:21:32.042Z,5.90
2019-01-08T09:23:07.921Z,6.00
2019-01-08T09:24:43.772Z,6.00
2019-01-08T09:26:19.624Z,6.00
2019-01-08T09:27:55.517Z,6.10
2019-01-08T09:29:31.907Z,6.10
2019-01-08T09:31:15.091Z,6.20
2019-01-08T09:32:45.364Z,6.10
2019-01-08T09:34:21.271Z,6.20
2019-01-08T09:35:57.135Z,6.20
2019-01-08T09:37:32.996Z,6.20
2019-01-08T09:39:08.936Z,6.20
2019-01-08T09:40:46.098Z,6.20
2019-01-08T09:42:21.961Z,6.20
2019-01-08T09:43:57.824Z,6.30
2019-01-08T09:45:33.675Z,6.20
2019-01-08T09:47:09.587Z,6.20
2019-01-08T09:48:45.448Z,6.10
2019-01-08T09:50:21.347Z,5.90
2019-01-08T09:51:57.273Z,5.90
2019-01-08T09:53:33.205Z,5.80
2019-01-08T09:55:09.081Z,5.80
2019-01-08T09:56:45.076Z,5.80
2019-01-08T09:58:20.934Z,5.70
2019-01-08T09:59:56.904Z,5.70
2019-01-08T10:01:32.827Z,5.70
2019-01-08T10:03:08.692Z,5.70
2019-01-08T10:04:44.560Z,5.70
2019-01-08T10:06:20.446Z,5.70
2019-01-08T10:07:56.344Z,5.80
2019-01-08T10:09:32.218Z,5.90
2019-01-08T10:11:08.052Z,6.30
2019-01-08T10:12:43.867Z,6.70
2019-01-08T10:14:19.791Z,7.10
2019-01-08T10:15:55.670Z,7.20
2019-01-08T10:17:31.499Z,7.40
2019-01-08T10:19:07.367Z,7.30
2019-01-08T10:20:43.261Z,6.90
2019-01-08T10:22:19.119Z,6.60
2019-01-08T10:23:54.977Z,6.40
2019-01-08T10:25:30.813Z,6.30
2019-01-08T10:27:06.748Z,6.30
2019-01-08T10:28:42.591Z,6.20
2019-01-08T10:30:21.390Z,6.20
2019-01-08T10:31:57.203Z,6.30
2019-01-08T10:33:33.115Z,6.30
2019-01-08T10:35:09.254Z,6.40
2019-01-08T10:36:45.103Z,6.40
2019-01-08T10:38:21.040Z,6.50
2019-01-08T10:39:56.957Z,6.70
2019-01-08T10:41:32.817Z,7.00
2019-01-08T10:43:08.669Z,7.20
2019-01-08T10:44:44.502Z,7.30
2019-01-08T10:46:20.414Z,7.20
2019-01-08T10:47:56.262Z,7.10
2019-01-08T10:49:32.173Z,7.00
2019-01-08T10:51:08.025Z,7.00
2019-01-08T10:52:43.842Z,6.90
2019-01-08T10:54:19.754Z,6.70
2019-01-08T10:55:55.613Z,6.70
2019-01-08T10:57:31.529Z,6.60
2019-01-08T10:59:07.956Z,6.40
2019-01-08T11:00:44.091Z,6.40
2019-01-08T11:02:19.972Z,6.30
2019-01-08T11:03:55.829Z,6.20
2019-01-08T11:05:31.664Z,6.20
2019-01-08T11:07:07.607Z,6.10
2019-01-08T11:08:43.457Z,6.00
2019-01-08T11:10:19.342Z,6.00
2019-01-08T11:11:55.181Z,5.90
2019-01-08T11:13:31.093Z,5.80
2019-01-08T11:15:07.875Z,5.90
2019-01-08T11:16:43.757Z,5.90
2019-01-08T11:18:19.696Z,5.90
2019-01-08T11:19:55.523Z,5.90
2019-01-08T11:21:31.386Z,5.90
2019-01-08T11:23:07.237Z,5.90
2019-01-08T11:24:43.135Z,6.00
2019-01-08T11:26:19.003Z,5.90
2019-01-08T11:27:54.864Z,6.00
2019-01-08T11:29:30.806Z,5.90
2019-01-08T11:31:06.707Z,5.90
2019-01-08T11:32:42.563Z,5.90
2019-01-08T11:34:18.500Z,6.00
2019-01-08T11:35:54.404Z,6.00
2019-01-08T11:37:30.249Z,6.00
2019-01-08T11:39:07.503Z,6.10
2019-01-08T11:40:43.385Z,6.20
2019-01-08T11:42:19.244Z,6.20
2019-01-08T11:43:55.114Z,6.30
2019-01-08T11:45:31.022Z,6.50
2019-01-08T11:47:06.882Z,6.60
2019-01-08T11:48:42.717Z,6.70
2019-01-08T11:50:20.345Z,6.80
2019-01-08T11:51:56.298Z,6.90
2019-01-08T11:53:32.136Z,7.10
2019-01-08T11:55:08.268Z,7.10
2019-01-08T11:56:44.138Z,7.20
2019-01-08T11:58:20.080Z,7.00
2019-01-08T11:59:55.928Z,6.90
2019-01-08T12:01:31.793Z,6.70
2019-01-08T12:03:07.633Z,6.60
2019-01-08T12:04:43.521Z,6.50
2019-01-08T12:06:19.390Z,6.40
2019-01-08T12:07:55.248Z,6.30
2019-01-08T12:09:31.133Z,6.10
2019-01-08T12:11:07.052Z,6.00
2019-01-08T12:12:43.747Z,5.90
2019-01-08T12:14:19.619Z,5.80
2019-01-08T12:15:55.468Z,5.60
2019-01-08T12:17:31.362Z,5.50
2019-01-08T12:19:07.277Z,5.40
2019-01-08T12:20:43.140Z,5.40
2019-01-08T12:22:19.002Z,5.40
2019-01-08T12:23:54.823Z,5.30
2019-01-08T12:25:30.742Z,5.30
2019-01-08T12:27:06.594Z,5.30
2019-01-08T12:28:42.470Z,5.30
2019-01-08T12:30:18.322Z,5.30
2019-01-08T12:31:55.800Z,5.30
2019-01-08T12:33:31.826Z,5.40
2019-01-08T12:35:07.803Z,5.40
2019-01-08T12:36:43.627Z,5.40
2019-01-08T12:38:19.544Z,5.50
2019-01-08T12:39:55.395Z,5.40
2019-01-08T12:41:31.250Z,5.50
2019-01-08T12:43:07.132Z,5.50
2019-01-08T12:44:43.033Z,5.50
2019-01-08T12:46:18.888Z,5.50
2019-01-08T12:47:54.742Z,5.60
2019-01-08T12:49:30.569Z,5.60
2019-01-08T12:51:06.501Z,5.60
2019-01-08T12:52:42.336Z,5.60
2019-01-08T12:54:18.194Z,5.70
2019-01-08T12:55:54.057Z,5.70
2019-01-08T12:57:30.012Z,5.70
2019-01-08T12:59:07.163Z,5.70
2019-01-08T13:00:43.073Z,5.80
2019-01-08T13:02:18.911Z,5.70
2019-01-08T13:03:54.827Z,5.60
2019-01-08T13:05:30.700Z,5.50
2019-01-08T13:07:06.545Z,5.50
2019-01-08T13:08:42.357Z,5.50
2019-01-08T13:10:18.294Z,5.40
2019-01-08T13:11:54.159Z,5.40
2019-01-08T13:13:30.007Z,5.40
2019-01-08T13:15:06.075Z,5.30
2019-01-08T13:16:43.967Z,5.20
2019-01-08T13:18:19.495Z,5.20
2019-01-08T13:19:55.338Z,5.10
2019-01-08T13:21:31.273Z,4.90
2019-01-08T13:23:07.128Z,4.90
2019-01-08T13:24:42.952Z,4.90
2019-01-08T13:26:18.815Z,4.80
2019-01-08T13:27:54.742Z,4.80
2019-01-08T13:29:30.603Z,4.80
2019-01-08T13:31:06.476Z,4.80
2019-01-08T13:32:42.337Z,4.80
2019-01-08T13:34:18.230Z,4.70
2019-01-08T13:35:54.102Z,4.80
2019-01-08T13:37:29.964Z,4.70
2019-01-08T13:39:07.880Z,4.70
2019-01-08T13:40:43.791Z,4.60
2019-01-08T13:42:19.654Z,4.60
2019-01-08T13:43:55.503Z,4.60
2019-01-08T13:45:31.347Z,4.60
2019-01-08T13:47:07.284Z,4.50
2019-01-08T13:48:43.151Z,4.50
2019-01-08T13:50:19.070Z,4.50
2019-01-08T13:51:55.527Z,4.50
2019-01-08T13:53:31.423Z,4.50
2019-01-08T13:55:07.626Z,4.50
2019-01-08T13:56:43.478Z,4.50
2019-01-08T13:58:19.396Z,4.50
2019-01-08T13:59:55.813Z,4.50
2019-01-08T14:01:31.709Z,4.50
2019-01-08T14:03:07.591Z,4.50
2019-01-08T14:04:43.903Z,4.50
2019-01-08T14:06:19.825Z,4.50
2019-01-08T14:07:56.246Z,4.50
2019-01-08T14:09:32.615Z,4.50
2019-01-08T14:11:08.489Z,4.50
2019-01-08T14:12:44.546Z,4.50
2019-01-08T14:16:15.897Z,4.50
2019-01-08T14:17:53.182Z,4.50
2019-01-08T14:19:29.706Z,4.50
2019-01-08T14:21:05.977Z,4.50
2019-01-08T14:22:42.049Z,4.50
2019-01-08T14:24:18.525Z,4.50
2019-01-08T14:25:54.848Z,4.60
2019-01-08T14:27:31.470Z,4.60
2019-01-08T14:29:07.653Z,4.60
2019-01-08T14:30:43.864Z,4.70
2019-01-08T14:32:19.725Z,4.70
2019-01-08T14:33:56.001Z,4.80
2019-01-08T14:35:32.524Z,4.90
2019-01-08T14:37:08.602Z,4.90
2019-01-08T14:38:44.450Z,5.10
2019-01-08T14:40:20.515Z,5.10
2019-01-08T14:41:56.674Z,5.30
2019-01-08T14:43:32.708Z,5.30
2019-01-08T14:45:08.992Z,5.40
2019-01-08T14:46:45.687Z,5.40
2019-01-08T14:48:22.195Z,5.50
2019-01-08T14:49:58.326Z,5.50
2019-01-08T14:51:34.326Z,5.50
2019-01-08T14:53:10.501Z,5.60
2019-01-08T14:54:46.426Z,5.60
2019-01-08T14:56:22.265Z,5.60
2019-01-08T14:57:58.179Z,5.60
2019-01-08T14:59:34.087Z,5.60
2019-01-08T15:01:09.996Z,5.60
2019-01-08T15:02:49.774Z,5.60
2019-01-08T15:04:23.479Z,5.60
2019-01-08T15:05:59.295Z,5.60
2019-01-08T15:07:35.206Z,5.60
2019-01-08T15:09:11.110Z,5.60
2019-01-08T15:10:46.938Z,5.50
2019-01-08T15:12:22.780Z,5.60
2019-01-08T15:13:58.720Z,5.50
2019-01-08T15:15:37.600Z,5.60
2019-01-08T15:17:13.635Z,5.50
2019-01-08T15:18:49.482Z,5.50
2019-01-08T15:20:25.462Z,5.40
2019-01-08T15:22:01.318Z,5.40
2019-01-08T15:23:37.173Z,5.40
2019-01-08T15:25:13.008Z,5.40
2019-01-08T15:26:48.922Z,5.30
2019-01-08T15:28:24.740Z,5.30
2019-01-08T15:30:00.561Z,5.30
2019-01-08T15:31:36.459Z,5.20
2019-01-08T15:33:12.315Z,5.20
2019-01-08T15:34:48.172Z,5.10
2019-01-08T15:36:24.083Z,5.10
2019-01-08T15:37:59.946Z,5.10
2019-01-08T15:39:35.827Z,5.10
2019-01-08T15:41:11.659Z,5.10
2019-01-08T15:42:47.541Z,5.10
2019-01-08T15:44:23.413Z,5.10
2019-01-08T15:45:59.241Z,5.10
2019-01-08T15:47:35.170Z,5.10
2019-01-08T15:49:11.015Z,5.10
2019-01-08T15:50:46.867Z,5.10
2019-01-08T15:52:22.721Z,5.10
2019-01-08T15:53:58.633Z,5.10
2019-01-08T15:55:34.483Z,5.20
2019-01-08T15:57:10.325Z,5.20
2019-01-08T15:58:46.249Z,5.20
2019-01-08T16:00:22.092Z,5.20
2019-01-08T16:01:57.975Z,5.20
2019-01-08T16:03:33.817Z,5.20
2019-01-08T16:05:10.496Z,5.20
2019-01-08T16:06:46.347Z,5.30
2019-01-08T16:08:22.184Z,5.30
2019-01-08T16:09:58.041Z,5.30
2019-01-08T16:11:33.941Z,5.30
2019-01-08T16:13:09.768Z,5.30
2019-01-08T16:14:45.612Z,5.40
2019-01-08T16:16:21.536Z,5.40
2019-01-08T16:17:57.411Z,5.40
2019-01-08T16:19:33.314Z,5.40
2019-01-08T16:21:09.181Z,5.30
2019-01-08T16:22:45.115Z,5.30
2019-01-08T16:24:20.996Z,5.20
2019-01-08T16:25:56.876Z,5.20
2019-01-08T16:27:32.730Z,5.20
2019-01-08T16:29:08.662Z,5.20
2019-01-08T16:30:44.537Z,5.10
2019-01-08T16:32:20.385Z,5.00
2019-01-08T16:33:56.336Z,5.10
2019-01-08T16:35:32.377Z,5.00
2019-01-08T16:37:08.218Z,5.10
2019-01-08T16:38:44.060Z,5.00
2019-01-08T16:40:19.901Z,5.10
2019-01-08T16:41:55.819Z,5.10
2019-01-08T16:43:31.695Z,5.10
2019-01-08T16:45:07.812Z,5.10
2019-01-08T16:46:43.673Z,5.10
2019-01-08T16:48:19.611Z,5.10
2019-01-08T16:49:57.550Z,5.10
2019-01-08T16:51:33.112Z,5.10
2019-01-08T16:53:08.979Z,5.10
2019-01-08T16:54:44.882Z,5.10
2019-01-08T16:56:20.745Z,5.10
2019-01-08T16:57:56.625Z,5.10
2019-01-08T16:59:32.725Z,5.20
2019-01-08T17:01:08.583Z,5.20
2019-01-08T17:02:44.438Z,5.10
2019-01-08T17:04:20.294Z,5.10
2019-01-08T17:05:56.238Z,5.10
2019-01-08T17:07:32.132Z,5.10
2019-01-08T17:09:09.198Z,5.10
2019-01-08T17:10:45.495Z,5.10
2019-01-08T17:12:21.465Z,5.00
2019-01-08T17:13:57.348Z,4.90
2019-01-08T17:15:33.229Z,4.90
2019-01-08T17:17:09.115Z,4.90
2019-01-08T17:18:45.045Z,4.90
2019-01-08T17:20:20.887Z,4.90
2019-01-08T17:21:56.715Z,4.90
2019-01-08T17:23:32.559Z,4.90
2019-01-08T17:25:09.080Z,4.90
2019-01-08T17:26:44.956Z,4.90
2019-01-08T17:28:20.812Z,4.90
2019-01-08T17:29:56.656Z,4.90
2019-01-08T17:31:32.700Z,4.90
2019-01-08T17:33:08.631Z,4.90
2019-01-08T17:34:44.497Z,4.90
2019-01-08T17:36:20.342Z,4.90
2019-01-08T17:37:56.296Z,4.90
2019-01-08T17:39:32.153Z,5.00
2019-01-08T17:41:08.656Z,5.00
2019-01-08T17:42:44.784Z,4.90
2019-01-08T17:44:20.732Z,4.90
2019-01-08T17:45:56.568Z,4.90
2019-01-08T17:47:32.423Z,4.90
2019-01-08T17:49:08.296Z,4.90
2019-01-08T17:50:44.199Z,4.90
2019-01-08T17:52:20.098Z,4.80
2019-01-08T17:53:55.940Z,4.80
2019-01-08T17:55:31.811Z,4.80
2019-01-08T17:57:10.458Z,4.70
2019-01-08T17:58:49.421Z,4.70
2019-01-08T18:00:25.521Z,4.80
2019-01-08T18:02:12.313Z,4.80
2019-01-08T18:03:48.510Z,4.80
2019-01-08T18:05:24.356Z,4.80
2019-01-08T18:07:00.277Z,4.80
2019-01-08T18:08:36.301Z,4.90
2019-01-08T18:10:12.198Z,4.80
2019-01-08T18:11:48.637Z,4.80
2019-01-08T18:13:24.757Z,4.80
2019-01-08T18:15:00.794Z,4.70
2019-01-08T18:16:36.680Z,4.70
2019-01-08T18:18:12.612Z,4.70
2019-01-08T18:19:48.500Z,4.60
2019-01-08T18:21:24.347Z,4.50
2019-01-08T18:23:00.219Z,4.50
2019-01-08T18:24:36.140Z,4.40
2019-01-08T18:26:12.001Z,4.30
2019-01-08T18:27:48.165Z,4.30
2019-01-08T18:29:24.268Z,4.20
2019-01-08T18:31:00.101Z,4.20
2019-01-08T18:32:36.016Z,4.20
2019-01-08T18:34:12.041Z,4.10
2019-01-08T18:35:50.983Z,4.10
2019-01-08T18:37:26.902Z,4.10
2019-01-08T18:39:02.880Z,4.10
2019-01-08T18:40:38.775Z,4.10
2019-01-08T18:42:14.665Z,4.00
2019-01-08T18:43:50.600Z,4.00
2019-01-08T18:45:26.486Z,4.00
2019-01-08T18:47:02.371Z,4.00
2019-01-08T18:48:38.371Z,4.00
2019-01-08T18:50:14.393Z,4.00
2019-01-08T18:51:50.262Z,4.00
2019-01-08T18:53:26.192Z,4.00
2019-01-08T18:55:02.048Z,4.00
2019-01-08T18:56:37.932Z,4.00
2019-01-08T18:58:14.143Z,3.90
2019-01-08T18:59:50.060Z,3.90
2019-01-08T19:01:26.003Z,3.90
2019-01-08T19:03:01.872Z,3.90
2019-01-08T19:04:37.937Z,3.90
2019-01-08T19:08:10.772Z,3.90
2019-01-08T19:09:55.960Z,3.80
2019-01-08T19:11:31.818Z,3.80
2019-01-08T19:13:08.052Z,3.80
2019-01-08T19:14:45.230Z,3.80
2019-01-08T19:16:21.099Z,3.80
2019-01-08T19:17:56.975Z,3.90
2019-01-08T19:19:33.022Z,3.80
2019-01-08T19:21:09.782Z,3.80
2019-01-08T19:22:45.654Z,3.90
2019-01-08T19:24:24.265Z,3.80
2019-01-08T19:26:00.288Z,3.80
2019-01-08T19:27:36.893Z,3.80
2019-01-08T19:29:13.303Z,3.90
2019-01-08T19:30:49.491Z,3.80
2019-01-08T19:32:31.607Z,3.80
2019-01-08T19:34:09.391Z,3.80
2019-01-08T19:35:45.085Z,3.80
2019-01-08T19:37:20.933Z,3.80
2019-01-08T19:38:57.985Z,3.90
2019-01-08T19:40:33.965Z,3.90
2019-01-08T19:42:09.783Z,3.90
2019-01-08T19:43:45.909Z,4.00
2019-01-08T19:45:21.966Z,4.00
2019-01-08T19:46:57.805Z,4.00
2019-01-08T19:48:33.809Z,4.00
2019-01-08T19:50:10.737Z,4.00
2019-01-08T19:51:46.738Z,4.10
2019-01-08T19:53:22.636Z,4.10
2019-01-08T19:54:58.507Z,4.10
2019-01-08T19:56:34.351Z,4.00
2019-01-08T19:58:10.227Z,3.90
2019-01-08T19:59:46.107Z,3.90
2019-01-08T20:01:21.957Z,3.80
2019-01-08T20:02:57.848Z,3.70
2019-01-08T20:04:33.760Z,3.60
2019-01-08T20:06:09.589Z,3.50
2019-01-08T20:07:45.418Z,3.50
2019-01-08T20:09:25.570Z,3.50
2019-01-08T20:10:58.913Z,3.40
2019-01-08T20:12:34.758Z,3.30
2019-01-08T20:14:11.870Z,3.30
2019-01-08T20:15:47.802Z,3.30
2019-01-08T20:17:23.725Z,3.20
2019-01-08T20:18:59.566Z,3.20
2019-01-08T20:20:35.487Z,3.10
2019-01-08T20:22:11.342Z,3.10
2019-01-08T20:23:47.178Z,3.00
2019-01-08T20:25:23.034Z,2.90
2019-01-08T20:26:58.996Z,2.90
2019-01-08T20:28:34.821Z,2.80
2019-01-08T20:30:10.662Z,2.80
2019-01-08T20:31:46.534Z,2.80
2019-01-08T20:33:22.435Z,2.70
2019-01-08T20:34:58.316Z,2.70
2019-01-08T20:36:34.161Z,2.50
2019-01-08T20:38:10.023Z,2.50
2019-01-08T20:39:45.901Z,2.40
2019-01-08T20:41:21.738Z,2.40
2019-01-08T20:42:57.585Z,2.30
2019-01-08T20:44:33.488Z,2.30
2019-01-08T20:46:09.452Z,2.30
2019-01-08T20:47:45.290Z,2.30
2019-01-08T20:49:21.197Z,2.40
2019-01-08T20:50:57.106Z,2.30
2019-01-08T20:52:32.936Z,2.30
2019-01-08T20:54:08.800Z,2.30
2019-01-08T20:56:03.664Z,2.20
2019-01-08T20:57:58.521Z,2.20
2019-01-08T20:59:53.376Z,2.20
2019-01-08T21:01:48.255Z,2.10
2019-01-08T21:03:35.305Z,2.20
2019-01-08T21:05:23.208Z,2.20
2019-01-08T21:07:18.092Z,2.20
2019-01-08T21:09:12.931Z,2.20
2019-01-08T21:11:07.769Z,2.20
2019-01-08T21:13:02.668Z,2.30
2019-01-08T21:14:57.511Z,2.30
2019-01-08T21:19:25.126Z,2.40
2019-01-08T21:21:19.982Z,2.40
2019-01-08T21:23:14.810Z,2.40
2019-01-08T21:25:09.846Z,2.40
2019-01-08T21:27:04.686Z,2.40
2019-01-08T21:28:59.514Z,2.40
2019-01-08T21:30:54.405Z,2.40
2019-01-08T21:35:02.914Z,2.50
2019-01-08T21:36:57.814Z,2.50
2019-01-08T21:38:52.644Z,2.50
2019-01-08T21:40:47.472Z,2.50
2019-01-08T21:42:42.353Z,2.50
2019-01-08T21:44:37.191Z,2.50
2019-01-08T21:46:32.102Z,2.50
2019-01-08T21:48:26.937Z,2.50
2019-01-08T21:50:21.769Z,2.50
2019-01-08T21:52:16.729Z,2.40
2019-01-08T21:54:11.553Z,2.40
2019-01-08T21:56:06.388Z,2.40
2019-01-08T21:58:01.250Z,2.30
2019-01-08T21:59:56.128Z,2.30
2019-01-08T22:01:43.568Z,2.30
2019-01-08T22:06:05.328Z,2.30
2019-01-08T22:08:00.717Z,2.30
2019-01-08T22:09:56.724Z,2.20
2019-01-08T22:11:44.159Z,2.20
2019-01-08T22:13:38.991Z,2.20
2019-01-08T22:15:33.814Z,2.10
2019-01-08T22:17:49.177Z,2.10
2019-01-08T22:19:44.036Z,2.00
2019-01-08T22:25:52.985Z,1.90
2019-01-08T22:27:47.861Z,1.90
2019-01-08T22:29:42.778Z,1.90
2019-01-08T22:33:51.369Z,1.90
2019-01-08T22:38:06.682Z,1.90
2019-01-08T22:40:20.560Z,1.90
2019-01-08T22:42:15.465Z,1.90
2019-01-08T22:44:10.268Z,1.90
2019-01-08T22:46:05.164Z,1.90
2019-01-08T22:48:00.013Z,1.80
2019-01-08T22:54:08.996Z,1.80
2019-01-08T22:56:24.294Z,1.80
2019-01-08T22:58:19.935Z,1.80
2019-01-08T23:00:55.454Z,1.80
2019-01-08T23:02:50.463Z,1.60
2019-01-08T23:08:46.330Z,1.50
2019-01-08T23:10:41.231Z,1.40
2019-01-08T23:12:55.181Z,1.40
2019-01-08T23:14:50.140Z,1.40
2019-01-08T23:18:58.734Z,1.40
2019-01-08T23:20:53.697Z,1.30
2019-01-08T23:22:48.554Z,1.30
2019-01-08T23:26:43.918Z,1.20
2019-01-08T23:28:38.774Z,1.20
2019-01-08T23:30:33.644Z,1.20
2019-01-08T23:32:28.553Z,1.20
2019-01-08T23:34:23.388Z,1.10
2019-01-08T23:36:18.301Z,1.20
2019-01-08T23:38:13.178Z,1.20
2019-01-08T23:40:08.325Z,1.20
2019-01-08T23:42:03.245Z,1.20
2019-01-08T23:46:11.788Z,1.30
2019-01-08T23:48:06.710Z,1.20
2019-01-08T23:52:57.528Z,1.30
2019-01-08T23:57:32.960Z,1.50
2019-01-08T23:59:27.830Z,1.50
