createdAt,value
2022-08-23T00:01:34.270Z,18.41
2022-08-23T00:04:08.960Z,16.52
2022-08-23T00:06:38.700Z,17.86
2022-08-23T00:09:06.328Z,19.29
2022-08-23T00:11:52.367Z,18.30
2022-08-23T00:14:28.801Z,19.20
2022-08-23T00:16:57.492Z,18.75
2022-08-23T00:19:25.368Z,19.16
2022-08-23T00:21:54.806Z,18.29
2022-08-23T00:24:23.498Z,19.07
2022-08-23T00:27:06.545Z,18.66
2022-08-23T00:29:38.940Z,19.05
2022-08-23T00:32:07.813Z,18.63
2022-08-23T00:34:36.280Z,17.64
2022-08-23T00:37:04.250Z,18.85
2022-08-23T00:39:32.865Z,18.79
2022-08-23T00:42:26.994Z,18.51
2022-08-23T00:45:13.392Z,18.38
2022-08-23T00:47:41.523Z,18.56
2022-08-23T00:50:23.591Z,18.72
2022-08-23T00:53:10.191Z,18.30
2022-08-23T00:55:38.168Z,18.01
2022-08-23T00:58:05.462Z,18.56
2022-08-23T01:00:34.381Z,18.49
2022-08-23T01:03:02.348Z,17.05
2022-08-23T01:05:34.862Z,15.07
2022-08-23T01:08:02.131Z,16.31
2022-08-23T01:10:39.512Z,16.45
2022-08-23T01:13:11.558Z,18.50
2022-08-23T01:15:47.833Z,15.84
2022-08-23T01:18:17.519Z,15.48
2022-08-23T01:21:10.517Z,18.69
2022-08-23T01:23:44.432Z,16.99
2022-08-23T01:26:15.631Z,18.19
2022-08-23T01:28:51.412Z,18.50
2022-08-23T01:31:19.088Z,18.07
2022-08-23T01:33:53.694Z,17.52
2022-08-23T01:36:20.750Z,17.29
2022-08-23T01:38:49.845Z,18.31
2022-08-23T01:41:17.525Z,16.89
2022-08-23T01:43:44.579Z,17.57
2022-08-23T01:46:16.727Z,18.24
2022-08-23T01:48:46.259Z,18.24
2022-08-23T01:51:16.880Z,13.68
2022-08-23T01:53:46.475Z,17.17
2022-08-23T01:56:18.056Z,14.49
2022-08-23T01:58:45.071Z,18.21
2022-08-23T02:01:12.970Z,18.17
2022-08-23T02:03:40.147Z,17.40
2022-08-23T02:06:08.418Z,18.05
2022-08-23T02:08:54.492Z,17.94
2022-08-23T02:11:26.150Z,17.88
2022-08-23T02:13:57.567Z,17.46
2022-08-23T02:16:30.474Z,17.82
2022-08-23T02:18:57.945Z,16.64
2022-08-23T02:21:25.490Z,17.75
2022-08-23T02:23:52.419Z,17.72
2022-08-23T02:26:19.560Z,17.66
2022-08-23T02:28:51.679Z,17.60
2022-08-23T02:31:23.321Z,17.58
2022-08-23T02:33:53.048Z,17.53
2022-08-23T02:38:48.648Z,16.28
2022-08-23T02:41:19.470Z,16.27
2022-08-23T02:43:46.824Z,16.30
2022-08-23T02:46:13.868Z,16.34
2022-08-23T02:48:40.882Z,14.51
2022-08-23T02:51:08.739Z,14.09
2022-08-23T02:53:36.924Z,16.93
2022-08-23T02:56:07.392Z,16.15
2022-08-23T02:58:54.477Z,16.00
2022-08-23T03:01:29.565Z,16.35
2022-08-23T03:04:02.309Z,17.27
2022-08-23T03:06:30.376Z,14.81
2022-08-23T03:08:57.981Z,14.76
2022-08-23T03:11:28.617Z,16.11
2022-08-23T03:13:56.480Z,17.23
2022-08-23T03:16:24.302Z,14.48
2022-08-23T03:18:51.673Z,17.25
2022-08-23T03:21:20.211Z,16.76
2022-08-23T03:23:49.636Z,14.51
2022-08-23T03:26:18.554Z,16.61
2022-08-23T03:28:46.297Z,16.96
2022-08-23T03:31:16.010Z,17.13
2022-08-23T03:33:59.715Z,15.66
2022-08-23T03:36:28.267Z,15.20
2022-08-23T03:38:57.325Z,13.43
2022-08-23T03:41:25.638Z,16.08
2022-08-23T03:43:53.215Z,17.01
2022-08-23T03:46:24.115Z,15.72
2022-08-23T03:48:59.632Z,16.97
2022-08-23T03:51:33.133Z,16.97
2022-08-23T03:54:02.046Z,16.04
2022-08-23T03:56:34.100Z,13.62
2022-08-23T03:59:07.968Z,14.63
2022-08-23T04:01:35.758Z,15.37
2022-08-23T04:04:03.553Z,15.77
2022-08-23T04:06:34.372Z,16.91
2022-08-23T04:09:03.699Z,16.38
2022-08-23T04:11:31.595Z,15.89
2022-08-23T04:14:04.505Z,16.84
2022-08-23T04:16:37.268Z,15.41
2022-08-23T04:19:09.054Z,16.86
2022-08-23T04:21:42.028Z,16.86
2022-08-23T04:24:09.392Z,16.84
2022-08-23T04:26:36.266Z,16.03
2022-08-23T04:29:04.303Z,15.54
2022-08-23T04:31:34.572Z,15.55
2022-08-23T04:34:04.275Z,15.77
2022-08-23T04:36:37.332Z,16.79
2022-08-23T04:39:05.531Z,16.78
2022-08-23T04:41:52.380Z,15.93
2022-08-23T04:44:24.304Z,14.92
2022-08-23T04:46:52.851Z,13.66
2022-08-23T04:49:20.074Z,13.61
2022-08-23T04:51:54.093Z,15.32
2022-08-23T04:54:23.085Z,13.11
2022-08-23T04:57:16.438Z,16.37
2022-08-23T04:59:45.467Z,11.92
2022-08-23T05:02:12.596Z,14.69
2022-08-23T05:04:39.794Z,15.40
2022-08-23T05:07:06.783Z,17.41
2022-08-23T05:09:34.334Z,17.08
2022-08-23T05:12:01.309Z,16.94
2022-08-23T05:14:30.610Z,16.28
2022-08-23T05:16:57.935Z,14.69
2022-08-23T05:19:25.827Z,13.16
2022-08-23T05:21:56.916Z,16.89
2022-08-23T05:24:34.184Z,17.89
2022-08-23T05:27:02.392Z,15.01
2022-08-23T05:29:29.865Z,18.05
2022-08-23T05:31:57.761Z,18.13
2022-08-23T05:34:28.293Z,17.29
2022-08-23T05:36:57.757Z,16.58
2022-08-23T05:39:37.066Z,17.39
2022-08-23T05:42:14.208Z,16.47
2022-08-23T05:44:43.945Z,17.58
2022-08-23T05:47:15.097Z,22.14
2022-08-23T05:50:09.256Z,19.87
2022-08-23T05:52:37.672Z,24.69
2022-08-23T05:55:05.614Z,23.49
2022-08-23T05:57:42.598Z,25.97
2022-08-23T06:00:14.273Z,26.80
2022-08-23T06:02:53.893Z,26.74
2022-08-23T06:05:21.682Z,27.14
2022-08-23T06:07:49.958Z,28.55
2022-08-23T06:10:21.563Z,28.84
2022-08-23T06:12:55.151Z,29.51
2022-08-23T06:15:22.604Z,30.41
2022-08-23T06:17:49.575Z,30.78
2022-08-23T06:20:16.780Z,31.47
2022-08-23T06:23:03.838Z,32.66
2022-08-23T06:25:32.231Z,32.89
2022-08-23T06:28:08.274Z,33.20
2022-08-23T06:30:39.861Z,33.04
2022-08-23T06:33:27.698Z,33.30
2022-08-23T06:36:33.623Z,32.60
2022-08-23T06:39:12.351Z,32.57
2022-08-23T06:42:37.345Z,33.03
2022-08-23T06:45:03.752Z,33.80
2022-08-23T06:47:40.236Z,32.90
2022-08-23T06:50:07.743Z,33.87
2022-08-23T06:52:54.260Z,34.13
2022-08-23T06:55:42.757Z,35.42
2022-08-23T06:58:21.107Z,35.74
2022-08-23T07:01:51.037Z,36.00
2022-08-23T07:04:30.738Z,35.90
2022-08-23T07:07:21.709Z,34.48
2022-08-23T07:09:48.678Z,35.58
2022-08-23T07:12:19.803Z,36.07
2022-08-23T07:14:47.375Z,36.20
2022-08-23T07:17:20.979Z,36.49
2022-08-23T07:19:49.193Z,34.72
2022-08-23T07:22:16.468Z,37.44
2022-08-23T07:24:43.562Z,37.10
2022-08-23T07:27:11.825Z,36.72
2022-08-23T07:29:58.489Z,36.01
2022-08-23T07:32:25.673Z,36.92
2022-08-23T07:34:57.100Z,37.00
2022-08-23T07:37:24.644Z,37.40
2022-08-23T07:39:52.336Z,37.45
2022-08-23T07:42:26.770Z,37.85
2022-08-23T07:44:55.543Z,38.16
2022-08-23T07:47:28.609Z,37.83
2022-08-23T07:49:57.409Z,36.91
2022-08-23T07:52:25.378Z,38.31
2022-08-23T07:54:53.317Z,38.11
2022-08-23T07:57:35.343Z,38.41
2022-08-23T08:00:21.120Z,38.17
2022-08-23T08:03:05.419Z,38.11
2022-08-23T08:05:57.657Z,36.54
2022-08-23T08:08:24.889Z,38.48
2022-08-23T08:10:54.442Z,39.45
2022-08-23T08:13:21.553Z,39.15
2022-08-23T08:15:49.032Z,38.56
2022-08-23T08:18:17.406Z,38.54
2022-08-23T08:21:05.084Z,38.80
2022-08-23T08:24:04.983Z,37.95
2022-08-23T08:26:44.142Z,39.72
2022-08-23T08:29:12.137Z,39.38
2022-08-23T08:31:42.800Z,39.49
2022-08-23T08:34:10.647Z,39.53
2022-08-23T08:36:52.026Z,39.31
2022-08-23T08:39:25.737Z,38.91
2022-08-23T08:42:20.853Z,38.62
2022-08-23T08:44:47.869Z,40.07
2022-08-23T08:47:22.798Z,39.97
2022-08-23T08:50:03.806Z,40.25
2022-08-23T08:52:36.829Z,40.02
2022-08-23T08:55:14.369Z,39.37
2022-08-23T08:57:46.796Z,39.53
2022-08-23T09:00:23.523Z,39.72
2022-08-23T09:02:51.128Z,38.48
2022-08-23T09:05:31.660Z,38.57
2022-08-23T09:08:10.969Z,39.16
2022-08-23T09:11:09.106Z,38.62
2022-08-23T09:13:55.955Z,39.73
2022-08-23T09:16:30.702Z,39.49
2022-08-23T09:18:57.901Z,39.56
2022-08-23T09:21:24.963Z,39.08
2022-08-23T09:24:00.539Z,39.47
2022-08-23T09:26:40.662Z,39.17
2022-08-23T09:29:18.045Z,38.50
2022-08-23T09:31:52.883Z,38.90
2022-08-23T09:34:37.149Z,38.83
2022-08-23T09:37:16.301Z,38.89
2022-08-23T09:40:05.253Z,38.73
2022-08-23T09:42:36.601Z,38.58
2022-08-23T09:45:36.025Z,37.77
2022-08-23T09:48:06.837Z,37.23
2022-08-23T09:50:47.794Z,37.54
2022-08-23T09:53:16.305Z,37.51
2022-08-23T09:55:50.605Z,35.09
2022-08-23T09:58:34.629Z,35.73
2022-08-23T10:01:17.712Z,36.50
2022-08-23T10:04:12.674Z,36.47
2022-08-23T10:06:41.883Z,35.44
2022-08-23T10:09:09.949Z,34.48
2022-08-23T10:11:46.431Z,35.14
2022-08-23T10:14:15.904Z,33.08
2022-08-23T10:17:08.173Z,34.10
2022-08-23T10:19:49.130Z,33.67
2022-08-23T10:22:24.183Z,32.54
2022-08-23T10:25:22.170Z,32.59
2022-08-23T10:28:22.504Z,32.52
2022-08-23T10:31:20.659Z,32.81
2022-08-23T10:34:12.519Z,33.04
2022-08-23T10:37:15.019Z,32.86
2022-08-23T10:40:03.659Z,31.94
2022-08-23T10:42:51.517Z,32.57
2022-08-23T10:45:27.694Z,32.49
2022-08-23T10:48:29.711Z,32.12
2022-08-23T10:51:19.904Z,32.22
2022-08-23T10:54:00.114Z,32.10
2022-08-23T10:56:28.625Z,31.45
2022-08-23T10:59:15.093Z,30.85
2022-08-23T11:02:07.566Z,31.63
2022-08-23T11:04:47.478Z,31.67
2022-08-23T11:07:33.491Z,31.54
2022-08-23T11:10:56.769Z,30.71
2022-08-23T11:13:30.810Z,30.70
2022-08-23T11:16:01.811Z,30.39
2022-08-23T11:18:44.504Z,31.20
2022-08-23T11:21:26.187Z,31.45
2022-08-23T11:24:01.853Z,31.66
2022-08-23T11:26:36.140Z,31.90
2022-08-23T11:29:05.980Z,32.09
2022-08-23T11:31:58.421Z,31.75
2022-08-23T11:34:29.993Z,32.17
2022-08-23T11:37:20.088Z,32.28
2022-08-23T11:40:03.285Z,32.43
2022-08-23T11:42:40.239Z,32.43
2022-08-23T11:45:33.409Z,32.46
2022-08-23T11:48:22.712Z,32.56
2022-08-23T11:51:14.690Z,32.39
2022-08-23T11:54:12.117Z,32.13
2022-08-23T11:56:48.717Z,32.15
2022-08-23T11:59:43.040Z,32.09
2022-08-23T12:02:33.026Z,32.22
2022-08-23T12:05:02.665Z,32.03
2022-08-23T12:07:55.896Z,32.20
2022-08-23T12:10:42.662Z,31.55
2022-08-23T12:13:20.327Z,31.60
2022-08-23T12:16:14.768Z,31.59
2022-08-23T12:18:51.112Z,31.70
2022-08-23T12:21:22.908Z,31.99
2022-08-23T12:23:56.127Z,32.07
2022-08-23T12:26:47.318Z,32.02
2022-08-23T12:29:24.708Z,32.37
2022-08-23T12:31:58.673Z,32.19
2022-08-23T12:34:47.710Z,32.06
2022-08-23T12:37:20.617Z,32.04
2022-08-23T12:39:57.612Z,31.18
2022-08-23T12:42:35.972Z,31.87
2022-08-23T12:45:20.036Z,30.82
2022-08-23T12:47:59.914Z,31.07
2022-08-23T12:50:33.378Z,31.44
2022-08-23T12:53:03.954Z,31.54
2022-08-23T12:55:39.719Z,31.55
2022-08-23T12:58:07.784Z,31.48
2022-08-23T13:00:40.061Z,31.95
2022-08-23T13:03:19.777Z,32.32
2022-08-23T13:05:52.777Z,32.12
2022-08-23T13:08:33.589Z,31.78
2022-08-23T13:11:07.332Z,32.34
2022-08-23T13:13:37.953Z,31.89
2022-08-23T13:16:29.724Z,32.73
2022-08-23T13:19:23.425Z,33.14
2022-08-23T13:22:23.722Z,33.83
2022-08-23T13:25:06.000Z,33.58
2022-08-23T13:27:47.784Z,33.49
2022-08-23T13:30:14.586Z,33.29
2022-08-23T13:32:43.380Z,32.64
2022-08-23T13:35:39.410Z,32.86
2022-08-23T13:38:21.222Z,32.49
2022-08-23T13:41:08.907Z,32.71
2022-08-23T13:43:45.036Z,33.00
2022-08-23T13:46:29.952Z,32.81
2022-08-23T13:49:10.340Z,33.18
2022-08-23T13:51:39.750Z,32.67
2022-08-23T13:54:10.826Z,33.06
2022-08-23T13:56:48.775Z,32.59
2022-08-23T13:59:31.071Z,33.02
2022-08-23T14:02:06.368Z,32.12
2022-08-23T14:04:35.074Z,32.14
2022-08-23T14:07:02.002Z,32.10
2022-08-23T14:09:28.909Z,32.28
2022-08-23T14:11:58.810Z,32.40
2022-08-23T14:14:29.638Z,33.04
2022-08-23T14:17:00.845Z,33.19
2022-08-23T14:22:19.733Z,31.81
2022-08-23T14:24:48.327Z,33.05
2022-08-23T14:27:15.396Z,32.57
2022-08-23T14:29:42.285Z,32.83
2022-08-23T14:32:09.235Z,32.99
2022-08-23T14:34:36.249Z,32.64
2022-08-23T14:39:51.272Z,33.53
2022-08-23T14:42:20.851Z,32.81
2022-08-23T14:44:48.092Z,32.31
2022-08-23T14:47:15.776Z,32.86
2022-08-23T14:49:42.632Z,32.51
2022-08-23T14:52:09.428Z,31.03
2022-08-23T14:54:36.357Z,32.95
2022-08-23T14:57:04.948Z,32.86
2022-08-23T14:59:31.966Z,32.09
2022-08-23T15:01:59.182Z,31.48
2022-08-23T15:04:34.096Z,31.99
2022-08-23T15:07:19.686Z,31.21
2022-08-23T15:09:48.626Z,31.51
2022-08-23T15:15:09.471Z,32.07
2022-08-23T15:17:49.192Z,30.72
2022-08-23T15:20:16.152Z,31.23
2022-08-23T15:22:45.134Z,31.63
2022-08-23T15:25:23.229Z,31.44
2022-08-23T15:27:51.439Z,31.54
2022-08-23T15:30:18.506Z,28.54
2022-08-23T15:32:52.580Z,31.71
2022-08-23T15:35:34.748Z,31.87
2022-08-23T15:38:02.172Z,32.02
2022-08-23T15:40:29.126Z,31.76
2022-08-23T15:42:56.360Z,32.15
2022-08-23T15:45:23.271Z,32.10
2022-08-23T15:47:55.812Z,31.95
2022-08-23T15:50:25.987Z,31.75
2022-08-23T15:52:54.412Z,31.95
2022-08-23T15:55:21.810Z,30.74
2022-08-23T15:57:52.083Z,31.53
2022-08-23T16:00:21.764Z,31.47
2022-08-23T16:03:18.976Z,31.26
2022-08-23T16:05:39.208Z,31.55
2022-08-23T16:08:07.809Z,30.22
2022-08-23T16:10:35.512Z,31.38
2022-08-23T16:13:04.864Z,30.82
2022-08-23T16:15:31.995Z,30.34
2022-08-23T16:17:59.092Z,29.41
2022-08-23T16:20:26.306Z,28.56
2022-08-23T16:22:53.164Z,31.20
2022-08-23T16:25:23.523Z,30.56
2022-08-23T16:27:50.642Z,30.48
2022-08-23T16:30:17.907Z,30.17
2022-08-23T16:32:44.900Z,29.45
2022-08-23T16:35:11.858Z,29.43
2022-08-23T16:37:38.811Z,29.53
2022-08-23T16:40:08.062Z,30.60
2022-08-23T16:42:35.856Z,29.11
2022-08-23T16:45:02.829Z,28.07
2022-08-23T16:47:32.528Z,29.06
2022-08-23T16:49:59.446Z,30.22
2022-08-23T16:52:34.417Z,28.87
2022-08-23T16:55:08.036Z,29.15
2022-08-23T16:57:35.377Z,30.07
2022-08-23T17:00:06.810Z,30.02
2022-08-23T17:02:39.072Z,29.93
2022-08-23T17:05:10.214Z,28.91
2022-08-23T17:07:37.847Z,29.73
2022-08-23T17:10:06.162Z,29.32
2022-08-23T17:12:35.832Z,29.29
2022-08-23T17:15:05.047Z,28.85
2022-08-23T17:17:32.545Z,28.48
2022-08-23T17:19:59.411Z,29.22
2022-08-23T17:22:26.273Z,26.79
2022-08-23T17:24:53.235Z,28.03
2022-08-23T17:27:20.320Z,28.58
2022-08-23T17:29:47.332Z,27.71
2022-08-23T17:32:14.539Z,28.24
2022-08-23T17:34:41.952Z,28.07
2022-08-23T17:37:20.465Z,28.31
2022-08-23T17:39:49.440Z,28.51
2022-08-23T17:42:17.625Z,27.91
2022-08-23T17:44:45.925Z,27.02
2022-08-23T17:47:15.913Z,28.28
2022-08-23T17:49:44.829Z,28.20
2022-08-23T17:52:12.290Z,27.52
2022-08-23T17:54:40.360Z,27.47
2022-08-23T17:57:10.521Z,28.01
2022-08-23T17:59:37.961Z,27.45
2022-08-23T18:02:05.475Z,27.99
2022-08-23T18:04:32.549Z,27.49
2022-08-23T18:06:59.987Z,27.75
2022-08-23T18:09:28.478Z,27.40
2022-08-23T18:11:55.436Z,27.41
2022-08-23T18:14:23.856Z,26.58
2022-08-23T18:16:51.502Z,27.46
2022-08-23T18:19:18.349Z,27.12
2022-08-23T18:21:46.605Z,27.18
2022-08-23T18:24:13.727Z,25.60
2022-08-23T18:26:59.881Z,26.45
2022-08-23T18:29:30.196Z,26.92
2022-08-23T18:31:57.347Z,25.91
2022-08-23T18:34:27.670Z,26.82
2022-08-23T18:36:54.723Z,26.34
2022-08-23T18:39:27.614Z,26.60
2022-08-23T18:42:08.577Z,25.77
2022-08-23T18:44:35.373Z,26.43
2022-08-23T18:47:03.219Z,26.40
2022-08-23T18:49:31.894Z,25.53
2022-08-23T18:51:59.517Z,25.76
2022-08-23T18:54:33.509Z,26.11
2022-08-23T18:57:01.319Z,24.20
2022-08-23T18:59:28.281Z,25.67
2022-08-23T19:01:58.481Z,25.48
2022-08-23T19:04:27.900Z,25.74
2022-08-23T19:06:54.717Z,24.87
2022-08-23T19:09:21.639Z,24.62
2022-08-23T19:11:48.798Z,25.52
2022-08-23T19:14:16.141Z,25.41
2022-08-23T19:16:47.961Z,25.36
2022-08-23T19:19:18.754Z,24.17
2022-08-23T19:21:45.676Z,25.27
2022-08-23T19:24:12.554Z,25.17
2022-08-23T19:26:42.071Z,25.06
2022-08-23T19:29:09.133Z,24.03
2022-08-23T19:31:41.750Z,24.96
2022-08-23T19:34:10.087Z,22.89
2022-08-23T19:36:46.282Z,23.60
2022-08-23T19:39:17.021Z,23.37
2022-08-23T19:41:48.521Z,22.06
2022-08-23T19:44:17.582Z,24.85
2022-08-23T19:46:45.324Z,22.64
2022-08-23T19:49:13.234Z,24.71
2022-08-23T19:51:41.698Z,24.62
2022-08-23T19:54:11.463Z,24.34
2022-08-23T19:56:52.464Z,24.41
2022-08-23T19:59:21.969Z,24.35
2022-08-23T20:01:49.824Z,24.06
2022-08-23T20:04:18.199Z,22.50
2022-08-23T20:06:45.786Z,24.10
2022-08-23T20:09:12.785Z,24.02
2022-08-23T20:11:39.808Z,23.59
2022-08-23T20:14:07.567Z,23.50
2022-08-23T20:16:35.041Z,23.84
2022-08-23T20:19:03.195Z,23.07
2022-08-23T20:21:30.020Z,23.69
2022-08-23T20:24:03.666Z,23.10
2022-08-23T20:26:31.637Z,23.59
2022-08-23T20:29:00.377Z,23.52
2022-08-23T20:31:36.513Z,23.14
2022-08-23T20:34:05.054Z,22.59
2022-08-23T20:36:33.300Z,22.70
2022-08-23T20:39:01.384Z,23.08
2022-08-23T20:41:33.331Z,23.28
2022-08-23T20:44:00.646Z,22.57
2022-08-23T20:46:27.851Z,23.29
2022-08-23T20:48:57.519Z,20.94
2022-08-23T20:51:25.653Z,22.93
2022-08-23T20:53:53.587Z,22.47
2022-08-23T20:56:23.655Z,23.23
2022-08-23T20:58:51.511Z,22.71
2022-08-23T21:01:18.704Z,23.08
2022-08-23T21:03:45.737Z,22.98
2022-08-23T21:06:46.187Z,22.95
2022-08-23T21:09:17.043Z,21.82
2022-08-23T21:11:46.255Z,20.99
2022-08-23T21:14:15.224Z,22.56
2022-08-23T21:16:43.727Z,22.28
2022-08-23T21:19:10.599Z,22.68
2022-08-23T21:21:41.443Z,22.63
2022-08-23T21:24:11.290Z,22.55
2022-08-23T21:26:38.714Z,22.53
2022-08-23T21:29:08.867Z,21.78
2022-08-23T21:31:36.760Z,19.73
2022-08-23T21:34:04.792Z,22.44
2022-08-23T21:36:31.857Z,21.51
2022-08-23T21:38:58.827Z,21.64
2022-08-23T21:41:35.206Z,21.86
2022-08-23T21:44:03.337Z,22.25
2022-08-23T21:46:30.223Z,22.18
2022-08-23T21:48:58.002Z,21.08
2022-08-23T21:51:25.154Z,22.10
2022-08-23T21:53:52.003Z,21.66
2022-08-23T21:56:19.230Z,22.02
2022-08-23T21:58:46.200Z,20.39
2022-08-23T22:01:18.658Z,21.97
2022-08-23T22:03:45.731Z,21.95
2022-08-23T22:06:14.811Z,21.93
2022-08-23T22:08:42.132Z,21.89
2022-08-23T22:11:12.513Z,21.84
2022-08-23T22:13:40.094Z,20.82
2022-08-23T22:16:07.395Z,20.42
2022-08-23T22:18:34.811Z,20.69
2022-08-23T22:21:05.982Z,20.68
2022-08-23T22:23:33.370Z,21.67
2022-08-23T22:26:01.500Z,21.66
2022-08-23T22:28:31.267Z,20.93
2022-08-23T22:31:01.359Z,21.67
2022-08-23T22:33:28.450Z,20.66
2022-08-23T22:35:55.997Z,21.65
2022-08-23T22:38:22.820Z,20.77
2022-08-23T22:40:51.435Z,21.28
2022-08-23T22:43:22.640Z,21.63
2022-08-23T22:45:55.291Z,21.44
2022-08-23T22:48:23.726Z,20.61
2022-08-23T22:50:50.878Z,19.95
2022-08-23T22:53:19.229Z,21.48
2022-08-23T22:55:50.693Z,21.37
2022-08-23T22:58:17.672Z,18.92
2022-08-23T23:00:44.693Z,20.68
2022-08-23T23:03:11.536Z,21.13
2022-08-23T23:05:38.486Z,21.08
2022-08-23T23:08:25.960Z,21.06
2022-08-23T23:10:57.386Z,21.02
2022-08-23T23:13:27.260Z,20.82
2022-08-23T23:15:54.685Z,20.46
2022-08-23T23:18:22.119Z,20.85
2022-08-23T23:20:49.885Z,20.62
2022-08-23T23:23:20.991Z,21.01
2022-08-23T23:25:48.494Z,20.99
2022-08-23T23:28:16.417Z,19.46
2022-08-23T23:30:45.376Z,20.62
2022-08-23T23:33:13.355Z,19.92
2022-08-23T23:35:42.989Z,20.31
2022-08-23T23:38:10.268Z,20.86
2022-08-23T23:40:38.676Z,20.50
2022-08-23T23:43:05.784Z,20.51
2022-08-23T23:45:37.038Z,20.41
2022-08-23T23:48:04.071Z,19.96
2022-08-23T23:50:36.199Z,20.34
2022-08-23T23:53:03.067Z,19.07
2022-08-23T23:55:30.633Z,19.63
2022-08-23T23:58:00.858Z,19.71
