createdAt,value
2018-03-25T00:01:26.630Z,6.40
2018-03-25T00:03:55.793Z,6.50
2018-03-25T00:06:23.405Z,6.30
2018-03-25T00:08:51.630Z,6.60
2018-03-25T00:11:19.289Z,6.60
2018-03-25T00:13:46.951Z,6.60
2018-03-25T00:16:14.609Z,6.50
2018-03-25T00:18:42.375Z,6.60
2018-03-25T00:21:09.989Z,6.60
2018-03-25T00:23:37.814Z,6.50
2018-03-25T00:26:05.425Z,6.00
2018-03-25T00:28:33.081Z,6.20
2018-03-25T00:31:00.702Z,6.30
2018-03-25T00:33:28.352Z,6.40
2018-03-25T00:35:56.099Z,6.30
2018-03-25T00:38:23.758Z,6.30
2018-03-25T00:40:51.404Z,6.40
2018-03-25T00:43:19.060Z,6.30
2018-03-25T00:45:46.712Z,6.00
2018-03-25T00:48:14.324Z,6.20
2018-03-25T00:50:41.970Z,6.00
2018-03-25T00:53:09.581Z,6.30
2018-03-25T00:55:37.238Z,6.30
2018-03-25T00:58:04.899Z,6.00
2018-03-25T01:00:32.520Z,6.20
2018-03-25T01:03:00.936Z,6.00
2018-03-25T01:05:28.553Z,6.20
2018-03-25T01:07:56.213Z,6.20
2018-03-25T01:10:23.885Z,6.20
2018-03-25T01:12:51.556Z,6.00
2018-03-25T01:15:19.973Z,6.30
2018-03-25T01:17:47.599Z,6.00
2018-03-25T01:20:15.261Z,6.00
2018-03-25T01:22:42.876Z,6.30
2018-03-25T01:25:10.537Z,6.20
2018-03-25T01:27:38.155Z,6.20
2018-03-25T01:30:05.939Z,5.90
2018-03-25T01:32:33.639Z,6.10
2018-03-25T01:35:02.045Z,6.30
2018-03-25T01:37:30.456Z,5.90
2018-03-25T01:39:58.072Z,6.10
2018-03-25T01:42:25.720Z,6.20
2018-03-25T01:44:54.103Z,6.30
2018-03-25T01:47:21.776Z,6.40
2018-03-25T01:49:49.412Z,6.20
2018-03-25T01:52:17.033Z,6.30
2018-03-25T01:54:44.725Z,6.20
2018-03-25T01:57:12.341Z,5.90
2018-03-25T01:59:39.997Z,6.10
2018-03-25T02:02:07.653Z,6.30
2018-03-25T02:04:35.305Z,6.20
2018-03-25T02:07:02.926Z,6.10
2018-03-25T02:09:30.761Z,6.10
2018-03-25T02:11:58.372Z,5.90
2018-03-25T02:14:25.984Z,6.00
2018-03-25T02:16:53.632Z,5.90
2018-03-25T02:19:21.258Z,6.00
2018-03-25T02:21:49.673Z,5.70
2018-03-25T02:24:17.284Z,6.10
2018-03-25T02:26:44.941Z,5.70
2018-03-25T02:29:12.676Z,6.20
2018-03-25T02:31:40.345Z,6.20
2018-03-25T02:34:08.204Z,6.20
2018-03-25T02:36:35.866Z,5.90
2018-03-25T02:39:03.489Z,5.60
2018-03-25T02:41:31.149Z,5.70
2018-03-25T02:43:58.806Z,5.90
2018-03-25T02:46:26.435Z,5.60
2018-03-25T02:48:54.090Z,5.60
2018-03-25T02:51:21.706Z,5.80
2018-03-25T02:53:49.353Z,5.60
2018-03-25T02:56:16.969Z,6.10
2018-03-25T02:58:44.624Z,5.60
2018-03-25T03:01:13.014Z,6.00
2018-03-25T03:03:40.673Z,6.10
2018-03-25T03:06:09.114Z,5.90
2018-03-25T03:08:36.798Z,6.00
2018-03-25T03:11:04.413Z,5.60
2018-03-25T03:13:32.067Z,5.60
2018-03-25T03:15:59.684Z,5.80
2018-03-25T03:18:27.336Z,5.60
2018-03-25T03:20:55.364Z,5.60
2018-03-25T03:23:22.976Z,5.80
2018-03-25T03:25:50.828Z,5.60
2018-03-25T03:28:18.480Z,5.70
2018-03-25T03:30:46.137Z,5.60
2018-03-25T03:33:13.987Z,5.70
2018-03-25T03:35:41.601Z,5.60
2018-03-25T03:38:11.312Z,5.70
2018-03-25T03:40:38.928Z,5.60
2018-03-25T03:43:06.584Z,5.60
2018-03-25T03:45:34.198Z,5.60
2018-03-25T03:48:02.571Z,5.60
2018-03-25T03:50:31.005Z,5.90
2018-03-25T03:52:59.070Z,5.60
2018-03-25T03:55:26.729Z,5.70
2018-03-25T03:57:54.337Z,5.90
2018-03-25T04:00:21.997Z,5.60
2018-03-25T04:02:50.376Z,5.30
2018-03-25T04:05:18.806Z,5.60
2018-03-25T04:07:46.429Z,5.70
2018-03-25T04:10:14.104Z,5.60
2018-03-25T04:12:41.762Z,5.80
2018-03-25T04:15:09.465Z,5.60
2018-03-25T04:17:37.120Z,5.60
2018-03-25T04:20:04.769Z,5.60
2018-03-25T04:22:32.437Z,5.80
2018-03-25T04:25:00.054Z,5.50
2018-03-25T04:27:27.705Z,5.60
2018-03-25T04:29:56.113Z,5.30
2018-03-25T04:32:23.780Z,5.70
2018-03-25T04:34:51.401Z,5.30
2018-03-25T04:37:19.051Z,5.30
2018-03-25T04:39:47.437Z,5.30
2018-03-25T04:42:15.859Z,5.30
2018-03-25T04:44:43.712Z,5.60
2018-03-25T04:47:11.671Z,5.30
2018-03-25T04:49:39.332Z,5.30
2018-03-25T04:52:06.978Z,5.30
2018-03-25T04:54:34.902Z,5.30
2018-03-25T04:57:02.545Z,5.30
2018-03-25T04:59:30.430Z,5.30
2018-03-25T05:01:58.089Z,5.30
2018-03-25T05:04:25.727Z,5.30
2018-03-25T05:06:53.988Z,5.30
2018-03-25T05:09:21.870Z,5.30
2018-03-25T05:11:49.529Z,5.30
2018-03-25T05:14:17.205Z,5.30
2018-03-25T05:16:46.333Z,5.30
2018-03-25T05:19:14.771Z,5.30
2018-03-25T05:21:42.429Z,5.70
2018-03-25T05:24:10.046Z,5.30
2018-03-25T05:26:37.793Z,5.30
2018-03-25T05:29:05.416Z,5.30
2018-03-25T05:31:33.185Z,5.30
2018-03-25T05:34:00.799Z,5.30
2018-03-25T05:36:28.454Z,5.30
2018-03-25T05:38:56.077Z,5.30
2018-03-25T05:41:25.245Z,5.40
2018-03-25T05:43:52.895Z,5.10
2018-03-25T05:46:20.544Z,5.30
2018-03-25T05:48:48.199Z,5.20
2018-03-25T05:51:15.841Z,5.20
2018-03-25T05:53:43.483Z,5.30
2018-03-25T05:56:11.793Z,5.20
2018-03-25T05:58:39.404Z,5.30
2018-03-25T06:01:07.257Z,5.30
2018-03-25T06:03:34.913Z,5.40
2018-03-25T06:06:03.260Z,5.30
2018-03-25T06:08:30.885Z,5.30
2018-03-25T06:10:59.925Z,5.40
2018-03-25T06:13:27.694Z,5.80
2018-03-25T06:15:55.977Z,5.30
2018-03-25T06:18:23.612Z,5.30
2018-03-25T06:20:51.236Z,5.30
2018-03-25T06:23:19.684Z,5.30
2018-03-25T06:25:47.308Z,5.70
2018-03-25T06:28:14.978Z,5.30
2018-03-25T06:30:42.593Z,5.30
2018-03-25T06:33:11.004Z,5.60
2018-03-25T06:35:38.622Z,5.40
2018-03-25T06:38:07.309Z,5.60
2018-03-25T06:40:37.081Z,5.60
2018-03-25T06:43:06.071Z,5.60
2018-03-25T06:45:36.596Z,5.90
2018-03-25T06:48:04.810Z,6.00
2018-03-25T06:50:32.501Z,5.90
2018-03-25T06:53:00.748Z,5.60
2018-03-25T06:55:34.483Z,5.60
2018-03-25T06:58:04.552Z,6.00
2018-03-25T07:00:33.232Z,5.70
2018-03-25T07:03:00.849Z,5.60
2018-03-25T07:05:30.637Z,5.60
2018-03-25T07:07:59.107Z,6.10
2018-03-25T07:10:26.761Z,5.70
2018-03-25T07:12:55.173Z,6.00
2018-03-25T07:15:22.917Z,6.00
2018-03-25T07:17:50.599Z,6.30
2018-03-25T07:20:19.122Z,6.00
2018-03-25T07:22:48.198Z,6.20
2018-03-25T07:25:16.076Z,6.00
2018-03-25T07:27:43.745Z,6.30
2018-03-25T07:30:11.408Z,6.60
2018-03-25T07:32:39.312Z,6.60
2018-03-25T07:35:08.853Z,6.60
2018-03-25T07:37:36.644Z,6.60
2018-03-25T07:40:05.097Z,6.70
2018-03-25T07:42:34.376Z,6.70
2018-03-25T07:45:04.808Z,6.50
2018-03-25T07:47:33.206Z,6.70
2018-03-25T07:50:02.537Z,7.00
2018-03-25T07:52:31.204Z,7.00
2018-03-25T07:54:59.045Z,6.80
2018-03-25T07:57:29.797Z,7.00
2018-03-25T07:59:57.643Z,6.70
2018-03-25T08:02:25.793Z,7.10
2018-03-25T08:04:54.239Z,7.20
2018-03-25T08:07:21.893Z,7.20
2018-03-25T08:09:49.569Z,7.30
2018-03-25T08:12:17.948Z,7.40
2018-03-25T08:14:46.369Z,7.40
2018-03-25T08:17:14.140Z,7.30
2018-03-25T08:19:41.809Z,7.50
2018-03-25T08:22:09.470Z,7.40
2018-03-25T08:24:40.335Z,7.70
2018-03-25T08:27:08.187Z,7.60
2018-03-25T08:29:36.159Z,7.60
2018-03-25T08:32:03.847Z,7.70
2018-03-25T08:34:32.203Z,7.80
2018-03-25T08:37:00.816Z,7.70
2018-03-25T08:39:28.666Z,7.50
2018-03-25T08:41:56.983Z,7.70
2018-03-25T08:44:26.914Z,8.10
2018-03-25T08:46:55.109Z,8.30
2018-03-25T08:49:24.386Z,8.10
2018-03-25T08:51:56.614Z,8.50
2018-03-25T08:54:27.324Z,8.70
2018-03-25T08:56:54.985Z,8.90
2018-03-25T08:59:22.631Z,8.90
2018-03-25T09:01:55.029Z,8.80
2018-03-25T09:04:23.382Z,9.30
2018-03-25T09:06:52.631Z,9.10
2018-03-25T09:09:22.284Z,9.30
2018-03-25T09:11:50.721Z,9.10
2018-03-25T09:14:18.790Z,9.00
2018-03-25T09:16:48.436Z,9.10
2018-03-25T09:19:19.477Z,9.20
2018-03-25T09:21:48.531Z,9.50
2018-03-25T09:24:17.166Z,9.20
2018-03-25T09:26:45.605Z,9.40
2018-03-25T09:29:14.177Z,9.30
2018-03-25T09:31:42.651Z,9.70
2018-03-25T09:34:10.780Z,9.40
2018-03-25T09:36:38.797Z,10.00
2018-03-25T09:39:07.432Z,10.50
2018-03-25T09:41:36.134Z,10.10
2018-03-25T09:44:03.845Z,10.40
2018-03-25T09:46:31.496Z,10.30
2018-03-25T09:49:00.017Z,10.30
2018-03-25T09:51:29.673Z,10.50
2018-03-25T09:53:58.612Z,10.40
2018-03-25T09:56:27.071Z,10.40
2018-03-25T09:58:54.745Z,10.40
2018-03-25T10:01:29.630Z,10.40
2018-03-25T10:03:58.846Z,10.50
2018-03-25T10:06:26.725Z,10.20
2018-03-25T10:08:55.301Z,10.10
2018-03-25T10:11:24.229Z,10.40
2018-03-25T10:13:53.817Z,10.30
2018-03-25T10:16:21.482Z,10.40
2018-03-25T10:18:49.102Z,10.70
2018-03-25T10:21:16.812Z,10.40
2018-03-25T10:23:44.473Z,10.40
2018-03-25T10:26:13.905Z,10.40
2018-03-25T10:28:41.569Z,10.40
2018-03-25T10:31:09.467Z,10.20
2018-03-25T10:33:37.084Z,10.80
2018-03-25T10:36:05.463Z,10.80
2018-03-25T10:38:33.121Z,10.80
2018-03-25T10:41:00.753Z,10.70
2018-03-25T10:43:28.471Z,10.70
2018-03-25T10:45:56.074Z,10.70
2018-03-25T10:48:24.557Z,10.70
2018-03-25T10:50:53.488Z,10.50
2018-03-25T10:53:21.165Z,10.40
2018-03-25T10:55:49.980Z,10.50
2018-03-25T10:58:17.688Z,10.20
2018-03-25T11:00:46.717Z,10.20
2018-03-25T11:03:14.672Z,10.40
2018-03-25T11:05:42.906Z,10.10
2018-03-25T11:08:12.264Z,10.40
2018-03-25T11:10:40.601Z,10.40
2018-03-25T11:13:08.489Z,10.70
2018-03-25T11:15:36.126Z,10.80
2018-03-25T11:18:03.791Z,10.60
2018-03-25T11:20:31.560Z,10.80
2018-03-25T11:22:59.232Z,10.80
2018-03-25T11:25:26.888Z,10.80
2018-03-25T11:27:54.568Z,10.50
2018-03-25T11:30:22.995Z,10.70
2018-03-25T11:32:51.580Z,10.80
2018-03-25T11:35:19.492Z,10.80
2018-03-25T11:37:47.163Z,10.80
2018-03-25T11:40:16.164Z,10.70
2018-03-25T11:42:44.120Z,10.50
2018-03-25T11:45:11.748Z,11.00
2018-03-25T11:47:39.421Z,10.80
2018-03-25T11:50:07.080Z,10.70
2018-03-25T11:52:34.744Z,10.80
2018-03-25T11:55:02.401Z,10.80
2018-03-25T11:57:30.081Z,10.80
2018-03-25T11:59:57.893Z,10.80
2018-03-25T12:02:25.592Z,10.70
2018-03-25T12:04:53.217Z,11.00
2018-03-25T12:07:20.910Z,11.00
2018-03-25T12:09:53.740Z,11.00
2018-03-25T12:12:26.484Z,11.20
2018-03-25T12:14:58.682Z,11.10
2018-03-25T12:17:33.250Z,11.30
2018-03-25T12:20:06.337Z,11.20
2018-03-25T12:22:34.293Z,11.20
2018-03-25T12:25:02.437Z,11.20
2018-03-25T12:27:30.248Z,11.30
2018-03-25T12:29:57.913Z,11.20
2018-03-25T12:32:25.609Z,11.20
2018-03-25T12:34:53.258Z,11.00
2018-03-25T12:37:21.672Z,11.10
2018-03-25T12:39:49.370Z,10.80
2018-03-25T12:42:17.048Z,11.20
2018-03-25T12:44:44.978Z,10.80
2018-03-25T12:47:12.666Z,10.80
2018-03-25T12:49:40.334Z,10.70
2018-03-25T12:52:07.944Z,10.80
2018-03-25T12:54:35.728Z,11.00
2018-03-25T12:57:03.352Z,10.70
2018-03-25T12:59:30.983Z,10.70
2018-03-25T13:01:58.643Z,10.80
2018-03-25T13:04:33.235Z,10.70
2018-03-25T13:07:01.237Z,10.60
2018-03-25T13:09:28.892Z,10.70
2018-03-25T13:11:56.518Z,10.40
2018-03-25T13:14:24.176Z,10.70
2018-03-25T13:16:51.909Z,10.70
2018-03-25T13:19:19.565Z,10.50
2018-03-25T13:21:47.220Z,10.20
2018-03-25T13:24:15.381Z,10.40
2018-03-25T13:26:43.800Z,9.70
2018-03-25T13:29:11.452Z,9.80
2018-03-25T13:34:29.409Z,10.30
2018-03-25T13:36:57.061Z,10.20
2018-03-25T13:39:24.989Z,10.30
2018-03-25T13:41:52.657Z,10.40
2018-03-25T13:44:20.525Z,10.00
2018-03-25T13:46:49.179Z,10.50
2018-03-25T13:49:16.844Z,10.10
2018-03-25T13:51:45.969Z,10.40
2018-03-25T13:54:14.421Z,10.50
2018-03-25T13:56:42.450Z,10.20
2018-03-25T13:59:10.081Z,10.40
2018-03-25T14:01:38.499Z,10.40
2018-03-25T14:04:06.120Z,10.20
2018-03-25T14:06:34.545Z,10.00
2018-03-25T14:09:02.213Z,9.40
2018-03-25T14:11:29.893Z,9.80
2018-03-25T14:13:58.031Z,9.80
2018-03-25T14:16:25.713Z,9.30
2018-03-25T14:18:53.469Z,9.50
2018-03-25T14:21:21.112Z,9.60
2018-03-25T14:23:48.765Z,9.50
2018-03-25T14:26:16.379Z,9.60
2018-03-25T14:28:44.029Z,9.70
2018-03-25T14:31:12.417Z,9.80
2018-03-25T14:33:40.279Z,9.90
2018-03-25T14:36:07.945Z,9.80
2018-03-25T14:38:36.365Z,9.60
2018-03-25T14:41:03.973Z,9.70
2018-03-25T14:43:31.633Z,9.90
2018-03-25T14:45:59.258Z,9.90
2018-03-25T14:48:26.908Z,9.30
2018-03-25T14:50:54.522Z,9.30
2018-03-25T14:53:24.167Z,9.30
2018-03-25T14:55:56.797Z,9.80
2018-03-25T14:58:28.227Z,9.50
2018-03-25T15:00:57.604Z,9.60
2018-03-25T15:03:28.261Z,9.50
2018-03-25T15:05:56.033Z,9.50
2018-03-25T15:08:23.692Z,9.20
2018-03-25T15:10:52.143Z,9.20
2018-03-25T15:13:19.760Z,9.10
2018-03-25T15:15:48.170Z,9.50
2018-03-25T15:18:15.829Z,9.40
2018-03-25T15:20:43.482Z,9.40
2018-03-25T15:23:11.094Z,9.20
2018-03-25T15:25:42.958Z,9.50
2018-03-25T15:28:12.420Z,9.20
2018-03-25T15:30:40.082Z,9.10
2018-03-25T15:33:07.969Z,9.50
2018-03-25T15:35:35.621Z,8.90
2018-03-25T15:38:03.783Z,9.20
2018-03-25T15:40:31.646Z,9.20
2018-03-25T15:42:59.862Z,9.30
2018-03-25T15:45:27.477Z,8.80
2018-03-25T15:47:55.131Z,9.50
2018-03-25T15:50:22.755Z,9.00
2018-03-25T15:52:50.413Z,8.90
2018-03-25T15:55:18.842Z,8.90
2018-03-25T15:57:46.495Z,8.60
2018-03-25T16:00:14.113Z,8.80
2018-03-25T16:02:42.038Z,8.80
2018-03-25T16:05:09.652Z,8.80
2018-03-25T16:07:37.309Z,8.80
2018-03-25T16:10:05.021Z,8.80
2018-03-25T16:12:32.786Z,8.70
2018-03-25T16:15:01.135Z,8.70
2018-03-25T16:17:28.745Z,8.50
2018-03-25T16:19:56.395Z,8.50
2018-03-25T16:22:27.197Z,8.80
2018-03-25T16:24:55.687Z,8.50
2018-03-25T16:27:24.753Z,8.50
2018-03-25T16:29:52.385Z,8.90
2018-03-25T16:32:20.804Z,8.60
2018-03-25T16:34:48.417Z,8.50
2018-03-25T16:37:17.919Z,8.70
2018-03-25T16:39:47.545Z,8.40
2018-03-25T16:42:15.169Z,8.70
2018-03-25T16:44:42.821Z,8.50
2018-03-25T16:47:10.429Z,8.60
2018-03-25T16:49:38.102Z,8.40
2018-03-25T16:52:05.717Z,8.40
2018-03-25T16:54:33.384Z,8.40
2018-03-25T16:57:01.805Z,8.60
2018-03-25T16:59:33.708Z,8.20
2018-03-25T17:02:02.085Z,8.50
2018-03-25T17:04:29.745Z,8.60
2018-03-25T17:06:58.807Z,8.50
2018-03-25T17:09:26.497Z,8.20
2018-03-25T17:11:54.942Z,8.10
2018-03-25T17:14:22.565Z,8.30
2018-03-25T17:16:50.412Z,8.60
2018-03-25T17:19:18.074Z,8.20
2018-03-25T17:21:48.140Z,8.10
2018-03-25T17:24:15.826Z,8.10
2018-03-25T17:26:43.933Z,8.20
2018-03-25T17:29:13.204Z,8.10
2018-03-25T17:31:42.028Z,8.20
2018-03-25T17:34:09.723Z,8.10
2018-03-25T17:36:39.231Z,8.10
2018-03-25T17:39:08.025Z,8.30
2018-03-25T17:41:35.681Z,8.20
2018-03-25T17:44:03.309Z,8.00
2018-03-25T17:46:30.962Z,8.00
2018-03-25T17:48:59.332Z,8.20
2018-03-25T17:51:27.588Z,8.00
2018-03-25T17:53:55.825Z,8.10
2018-03-25T17:56:24.974Z,8.20
2018-03-25T17:58:54.349Z,8.10
2018-03-25T18:01:23.257Z,8.00
2018-03-25T18:03:53.714Z,8.10
2018-03-25T18:06:23.565Z,8.10
2018-03-25T18:08:51.649Z,8.10
2018-03-25T18:11:20.294Z,8.20
2018-03-25T18:13:48.558Z,8.10
2018-03-25T18:16:16.876Z,7.80
2018-03-25T18:18:45.774Z,8.10
2018-03-25T18:21:13.841Z,7.80
2018-03-25T18:23:41.891Z,8.10
2018-03-25T18:26:10.262Z,7.80
2018-03-25T18:28:39.123Z,7.70
2018-03-25T18:31:07.629Z,7.80
2018-03-25T18:33:35.716Z,7.80
2018-03-25T18:36:05.362Z,8.10
2018-03-25T18:38:33.500Z,8.20
2018-03-25T18:41:01.853Z,7.70
2018-03-25T18:43:29.504Z,7.80
2018-03-25T18:45:57.149Z,7.70
2018-03-25T18:48:25.128Z,7.70
2018-03-25T18:50:54.648Z,8.10
2018-03-25T18:53:22.716Z,7.70
2018-03-25T18:55:50.381Z,7.80
2018-03-25T18:58:18.059Z,7.80
2018-03-25T19:00:45.989Z,7.70
2018-03-25T19:03:13.594Z,7.70
2018-03-25T19:05:41.249Z,7.90
2018-03-25T19:08:09.089Z,7.70
2018-03-25T19:10:37.680Z,7.70
2018-03-25T19:13:06.107Z,7.90
2018-03-25T19:15:34.424Z,7.80
2018-03-25T19:18:02.110Z,7.60
2018-03-25T19:20:29.925Z,7.70
2018-03-25T19:22:59.516Z,7.70
2018-03-25T19:25:27.233Z,7.70
2018-03-25T19:27:55.057Z,7.70
2018-03-25T19:30:22.844Z,7.70
2018-03-25T19:32:50.457Z,7.60
2018-03-25T19:35:18.076Z,7.70
2018-03-25T19:37:45.734Z,7.60
2018-03-25T19:40:13.400Z,7.70
2018-03-25T19:42:41.061Z,7.70
2018-03-25T19:45:08.694Z,7.50
2018-03-25T19:47:36.606Z,7.20
2018-03-25T19:50:05.367Z,7.70
2018-03-25T19:52:33.065Z,7.70
2018-03-25T19:55:01.398Z,7.60
2018-03-25T19:57:29.004Z,7.70
2018-03-25T19:59:57.383Z,7.70
2018-03-25T20:02:25.811Z,7.30
2018-03-25T20:04:53.479Z,7.50
2018-03-25T20:07:21.097Z,7.40
2018-03-25T20:09:48.717Z,7.30
2018-03-25T20:12:16.484Z,7.30
2018-03-25T20:14:44.565Z,7.30
2018-03-25T20:17:12.408Z,7.40
2018-03-25T20:19:40.165Z,7.30
2018-03-25T20:22:07.821Z,7.30
2018-03-25T20:24:35.481Z,7.30
2018-03-25T20:27:03.449Z,7.40
2018-03-25T20:29:31.067Z,7.30
2018-03-25T20:31:58.732Z,7.30
2018-03-25T20:34:26.387Z,7.40
2018-03-25T20:36:54.009Z,7.30
2018-03-25T20:39:21.660Z,7.20
2018-03-25T20:41:49.309Z,7.30
2018-03-25T20:44:16.922Z,7.30
2018-03-25T20:46:45.341Z,7.10
2018-03-25T20:49:13.010Z,7.00
2018-03-25T20:51:40.774Z,7.30
2018-03-25T20:54:08.433Z,7.30
2018-03-25T20:56:36.102Z,7.40
2018-03-25T20:59:03.726Z,7.30
2018-03-25T21:01:31.376Z,6.80
2018-03-25T21:03:59.025Z,7.30
2018-03-25T21:06:26.637Z,7.10
2018-03-25T21:08:54.292Z,7.30
2018-03-25T21:11:22.676Z,7.30
2018-03-25T21:13:50.668Z,7.20
2018-03-25T21:16:19.089Z,7.20
2018-03-25T21:18:46.709Z,7.10
2018-03-25T21:21:14.629Z,7.30
2018-03-25T21:23:42.241Z,7.30
2018-03-25T21:26:09.889Z,7.10
2018-03-25T21:28:38.305Z,7.00
2018-03-25T21:31:06.032Z,7.10
2018-03-25T21:33:33.677Z,6.80
2018-03-25T21:36:01.294Z,7.00
2018-03-25T21:38:28.945Z,6.90
2018-03-25T21:40:56.557Z,7.00
2018-03-25T21:43:24.249Z,7.00
2018-03-25T21:45:52.173Z,6.90
2018-03-25T21:48:19.788Z,6.90
2018-03-25T21:50:47.442Z,7.00
2018-03-25T21:53:15.093Z,6.70
2018-03-25T21:55:42.744Z,6.90
2018-03-25T21:58:10.513Z,6.70
2018-03-25T22:00:38.132Z,7.00
2018-03-25T22:03:05.847Z,6.70
2018-03-25T22:05:33.448Z,6.90
2018-03-25T22:08:01.056Z,7.00
2018-03-25T22:10:29.285Z,6.80
2018-03-25T22:12:56.964Z,6.60
2018-03-25T22:15:24.721Z,6.60
2018-03-25T22:17:52.337Z,6.80
2018-03-25T22:20:20.007Z,6.70
2018-03-25T22:22:47.683Z,6.50
2018-03-25T22:25:15.325Z,6.50
2018-03-25T22:27:42.936Z,6.40
2018-03-25T22:30:11.356Z,6.70
2018-03-25T22:32:39.019Z,6.40
2018-03-25T22:35:06.668Z,6.70
2018-03-25T22:37:34.280Z,6.60
2018-03-25T22:40:01.945Z,6.60
2018-03-25T22:42:29.568Z,6.50
2018-03-25T22:44:57.337Z,6.70
2018-03-25T22:47:24.996Z,6.50
2018-03-25T22:49:52.652Z,6.40
2018-03-25T22:52:20.304Z,6.70
2018-03-25T22:54:47.926Z,6.70
2018-03-25T22:57:15.593Z,6.70
2018-03-25T22:59:43.272Z,6.70
2018-03-25T23:02:11.105Z,6.70
2018-03-25T23:04:39.045Z,6.70
2018-03-25T23:07:06.698Z,6.40
2018-03-25T23:09:34.319Z,6.60
2018-03-25T23:12:01.966Z,6.50
2018-03-25T23:14:29.590Z,6.40
2018-03-25T23:16:57.264Z,6.70
2018-03-25T23:19:24.879Z,6.10
2018-03-25T23:21:52.534Z,6.20
2018-03-25T23:24:20.149Z,6.10
2018-03-25T23:26:47.769Z,6.60
2018-03-25T23:29:15.417Z,6.40
2018-03-25T23:31:43.029Z,6.60
2018-03-25T23:34:10.896Z,6.60
2018-03-25T23:36:38.510Z,6.60
2018-03-25T23:39:06.161Z,6.40
2018-03-25T23:41:33.826Z,6.10
2018-03-25T23:44:01.481Z,6.70
2018-03-25T23:46:29.173Z,6.10
2018-03-25T23:48:56.820Z,6.40
2018-03-25T23:51:24.478Z,6.40
2018-03-25T23:53:52.137Z,6.40
2018-03-25T23:56:19.792Z,6.60
2018-03-25T23:58:47.450Z,6.30
