createdAt,value
2019-05-03T00:00:51.917Z,3.60
2019-05-03T00:03:22.500Z,4.10
2019-05-03T00:05:54.494Z,3.97
2019-05-03T00:08:23.770Z,3.70
2019-05-03T00:10:53.376Z,4.80
2019-05-03T00:13:22.952Z,4.17
2019-05-03T00:16:02.592Z,3.90
2019-05-03T00:18:32.808Z,4.00
2019-05-03T00:21:02.393Z,4.47
2019-05-03T00:23:32.440Z,4.10
2019-05-03T00:26:02.670Z,4.10
2019-05-03T00:28:32.489Z,4.07
2019-05-03T00:31:03.588Z,4.10
2019-05-03T00:33:33.008Z,4.00
2019-05-03T00:36:33.503Z,4.63
2019-05-03T00:39:17.075Z,4.43
2019-05-03T00:41:49.778Z,4.13
2019-05-03T00:44:19.417Z,4.33
2019-05-03T00:46:48.857Z,4.20
2019-05-03T00:49:18.397Z,4.40
2019-05-03T00:51:47.838Z,4.10
2019-05-03T00:54:17.073Z,4.03
2019-05-03T00:56:46.449Z,4.10
2019-05-03T00:59:15.861Z,3.83
2019-05-03T01:01:45.518Z,4.17
2019-05-03T01:04:15.041Z,4.50
2019-05-03T01:06:52.722Z,4.60
2019-05-03T01:09:23.523Z,4.60
2019-05-03T01:11:53.128Z,4.47
2019-05-03T01:14:22.689Z,4.40
2019-05-03T01:16:52.312Z,4.50
2019-05-03T01:19:22.748Z,4.67
2019-05-03T01:21:52.428Z,4.63
2019-05-03T01:24:21.868Z,4.50
2019-05-03T01:26:52.588Z,4.60
2019-05-03T01:29:24.730Z,4.70
2019-05-03T01:31:54.224Z,4.93
2019-05-03T01:34:23.543Z,4.50
2019-05-03T01:36:53.493Z,5.20
2019-05-03T01:39:23.002Z,4.93
2019-05-03T01:41:52.455Z,4.97
2019-05-03T01:44:22.069Z,4.87
2019-05-03T01:46:53.278Z,4.87
2019-05-03T01:49:32.088Z,5.03
2019-05-03T01:52:18.820Z,4.80
2019-05-03T01:54:48.336Z,4.63
2019-05-03T01:57:17.811Z,4.60
2019-05-03T01:59:51.950Z,4.67
2019-05-03T02:02:54.793Z,4.57
2019-05-03T02:05:36.390Z,4.67
2019-05-03T02:08:05.922Z,4.40
2019-05-03T02:10:35.319Z,4.97
2019-05-03T02:13:05.245Z,4.73
2019-05-03T02:15:34.610Z,4.23
2019-05-03T02:18:04.080Z,4.13
2019-05-03T02:20:33.640Z,4.00
2019-05-03T02:23:03.150Z,4.37
2019-05-03T02:25:32.718Z,3.70
2019-05-03T02:28:02.159Z,4.03
2019-05-03T02:30:33.267Z,3.90
2019-05-03T02:33:04.084Z,4.60
2019-05-03T02:35:33.621Z,4.30
2019-05-03T02:38:03.734Z,4.20
2019-05-03T02:40:33.994Z,4.40
2019-05-03T02:43:16.651Z,3.80
2019-05-03T02:46:06.035Z,4.20
2019-05-03T02:48:41.584Z,4.47
2019-05-03T02:51:11.042Z,4.70
2019-05-03T02:53:40.424Z,4.73
2019-05-03T02:56:17.849Z,4.30
2019-05-03T03:01:55.736Z,4.40
2019-05-03T03:04:26.006Z,4.43
2019-05-03T03:06:59.393Z,4.23
2019-05-03T03:09:35.991Z,4.30
2019-05-03T03:12:06.159Z,4.13
2019-05-03T03:14:36.490Z,4.33
2019-05-03T03:17:07.128Z,4.40
2019-05-03T03:19:38.618Z,3.90
2019-05-03T03:22:29.784Z,4.10
2019-05-03T03:25:00.974Z,4.17
2019-05-03T03:30:57.608Z,3.40
2019-05-03T03:33:49.264Z,4.40
2019-05-03T03:36:07.100Z,3.97
2019-05-03T03:41:45.363Z,3.53
2019-05-03T03:44:28.363Z,3.30
2019-05-03T03:46:59.137Z,3.00
2019-05-03T03:49:29.891Z,3.00
2019-05-03T03:52:06.174Z,3.17
2019-05-03T03:54:36.423Z,2.70
2019-05-03T03:57:08.150Z,2.70
2019-05-03T03:59:56.336Z,2.93
2019-05-03T04:02:47.697Z,3.27
2019-05-03T04:05:19.867Z,2.67
2019-05-03T04:07:50.828Z,2.70
2019-05-03T04:10:20.292Z,2.77
2019-05-03T04:12:50.936Z,3.73
2019-05-03T04:15:50.187Z,3.03
2019-05-03T04:19:06.151Z,2.77
2019-05-03T04:21:51.136Z,2.67
2019-05-03T04:24:39.715Z,2.67
2019-05-03T04:27:23.466Z,2.87
2019-05-03T04:39:25.479Z,2.70
2019-05-03T04:41:35.761Z,3.03
2019-05-03T04:46:59.319Z,3.00
2019-05-03T04:52:22.097Z,3.20
2019-05-03T04:55:27.035Z,3.13
2019-05-03T04:57:50.043Z,2.63
2019-05-03T05:00:27.745Z,3.53
2019-05-03T05:03:31.647Z,3.33
2019-05-03T05:06:15.438Z,3.00
2019-05-03T05:08:46.018Z,3.20
2019-05-03T05:14:10.422Z,2.70
2019-05-03T05:16:46.236Z,2.93
2019-05-03T05:19:37.841Z,3.00
2019-05-03T05:22:30.664Z,2.77
2019-05-03T05:25:02.063Z,2.80
2019-05-03T05:27:57.258Z,2.83
2019-05-03T05:30:29.676Z,2.63
2019-05-03T05:33:01.979Z,2.67
2019-05-03T05:35:31.445Z,2.90
2019-05-03T05:38:26.201Z,2.70
2019-05-03T05:40:55.617Z,2.80
2019-05-03T05:43:25.497Z,2.10
2019-05-03T05:49:26.591Z,2.60
2019-05-03T05:51:35.365Z,2.50
2019-05-03T06:03:05.930Z,2.70
2019-05-03T06:05:50.691Z,2.30
2019-05-03T06:11:41.667Z,2.27
2019-05-03T06:17:34.852Z,2.37
2019-05-03T06:26:38.599Z,2.00
2019-05-03T06:29:08.196Z,2.40
2019-05-03T06:31:56.650Z,2.20
2019-05-03T06:37:48.969Z,2.30
2019-05-03T06:40:31.148Z,2.00
2019-05-03T06:43:24.491Z,2.30
2019-05-03T06:45:50.439Z,1.83
2019-05-03T06:48:22.357Z,2.23
2019-05-03T06:51:12.588Z,2.00
2019-05-03T06:53:52.191Z,2.17
2019-05-03T06:56:37.836Z,1.97
2019-05-03T06:59:51.052Z,2.00
2019-05-03T07:05:49.832Z,1.90
2019-05-03T07:11:57.171Z,2.00
2019-05-03T07:15:25.168Z,1.80
2019-05-03T07:27:35.018Z,2.03
2019-05-03T07:30:11.422Z,2.20
2019-05-03T07:33:18.361Z,2.03
2019-05-03T07:36:15.398Z,2.20
2019-05-03T07:39:07.766Z,1.90
2019-05-03T07:41:38.245Z,1.80
2019-05-03T07:45:00.228Z,2.13
2019-05-03T09:11:36.855Z,2.10
2019-05-03T09:14:24.497Z,2.50
2019-05-03T09:20:06.102Z,2.73
2019-05-03T09:47:07.880Z,2.70
2019-05-03T11:18:36.897Z,2.30
2019-05-03T11:24:27.139Z,2.30
2019-05-03T11:27:32.218Z,2.10
2019-05-03T11:33:15.152Z,2.37
2019-05-03T11:39:40.683Z,2.37
2019-05-03T11:42:11.537Z,3.43
2019-05-03T11:44:40.759Z,2.30
2019-05-03T11:47:10.245Z,2.10
2019-05-03T11:49:39.496Z,2.30
2019-05-03T11:52:09.224Z,2.10
2019-05-03T11:54:41.370Z,2.40
2019-05-03T11:57:21.072Z,2.33
2019-05-03T12:01:11.887Z,2.77
2019-05-03T12:07:40.223Z,2.30
2019-05-03T12:10:28.262Z,2.20
2019-05-03T12:13:12.707Z,2.63
2019-05-03T12:15:59.344Z,2.30
2019-05-03T12:19:17.138Z,2.47
2019-05-03T12:21:43.697Z,2.40
2019-05-03T12:24:15.697Z,2.20
2019-05-03T12:26:46.787Z,2.60
2019-05-03T12:29:15.303Z,2.20
2019-05-03T12:31:45.576Z,2.20
2019-05-03T12:34:15.921Z,2.43
2019-05-03T12:36:45.509Z,2.50
2019-05-03T12:39:24.161Z,2.30
2019-05-03T12:41:48.142Z,2.10
2019-05-03T12:44:16.723Z,2.20
2019-05-03T12:46:45.927Z,2.30
2019-05-03T12:49:15.639Z,2.30
2019-05-03T12:51:45.297Z,2.17
2019-05-03T12:54:15.203Z,2.57
2019-05-03T12:56:45.329Z,2.23
2019-05-03T12:59:44.958Z,2.10
2019-05-03T13:02:21.016Z,2.43
2019-05-03T13:04:52.040Z,2.03
2019-05-03T13:07:34.689Z,2.40
2019-05-03T13:10:05.285Z,2.30
2019-05-03T13:12:34.826Z,3.07
2019-05-03T13:15:05.029Z,2.40
2019-05-03T13:17:37.645Z,2.17
2019-05-03T13:20:09.013Z,2.30
2019-05-03T13:22:38.079Z,2.30
2019-05-03T13:25:08.413Z,2.70
2019-05-03T13:27:37.555Z,2.83
2019-05-03T13:30:07.687Z,2.37
2019-05-03T13:32:37.117Z,2.50
2019-05-03T13:35:08.164Z,2.40
2019-05-03T13:37:37.303Z,2.50
2019-05-03T13:40:09.027Z,2.63
2019-05-03T13:42:37.977Z,2.20
2019-05-03T13:45:07.361Z,2.30
2019-05-03T13:47:44.851Z,2.40
2019-05-03T13:50:15.853Z,2.10
2019-05-03T13:52:47.956Z,2.23
2019-05-03T13:55:17.586Z,2.10
2019-05-03T13:57:50.547Z,2.60
2019-05-03T14:00:19.724Z,2.67
2019-05-03T14:02:56.356Z,2.17
2019-05-03T14:05:27.360Z,2.27
2019-05-03T14:08:01.270Z,2.50
2019-05-03T14:10:35.724Z,2.67
2019-05-03T14:13:05.611Z,2.00
2019-05-03T14:15:35.032Z,2.33
2019-05-03T14:18:06.013Z,2.30
2019-05-03T14:21:00.134Z,2.00
2019-05-03T14:23:29.299Z,2.00
2019-05-03T14:25:58.556Z,2.50
2019-05-03T14:28:31.715Z,2.20
2019-05-03T14:31:01.741Z,2.70
2019-05-03T14:33:30.827Z,2.50
2019-05-03T14:36:00.020Z,2.10
2019-05-03T14:38:28.922Z,1.67
2019-05-03T14:40:58.154Z,2.20
2019-05-03T14:43:27.086Z,2.10
2019-05-03T14:45:56.166Z,2.17
2019-05-03T14:48:25.055Z,2.30
2019-05-03T14:50:54.896Z,2.20
2019-05-03T14:53:25.429Z,2.10
2019-05-03T14:56:18.716Z,2.40
2019-05-03T14:59:09.600Z,2.37
2019-05-03T15:01:44.517Z,2.50
2019-05-03T15:04:15.151Z,2.40
2019-05-03T15:06:46.012Z,2.70
2019-05-03T15:09:18.617Z,2.63
2019-05-03T15:11:46.250Z,2.20
2019-05-03T15:14:15.305Z,2.40
2019-05-03T15:16:45.065Z,1.90
2019-05-03T15:19:14.796Z,1.90
2019-05-03T15:21:45.284Z,2.00
2019-05-03T15:24:14.596Z,2.17
2019-05-03T15:26:44.723Z,2.30
2019-05-03T15:29:15.590Z,2.50
2019-05-03T15:31:44.976Z,2.23
2019-05-03T15:34:15.246Z,2.17
2019-05-03T15:36:45.138Z,2.50
2019-05-03T15:39:15.418Z,2.30
2019-05-03T15:41:44.954Z,2.37
2019-05-03T15:44:29.034Z,2.10
2019-05-03T15:47:10.311Z,2.07
2019-05-03T15:49:39.810Z,2.20
2019-05-03T15:52:09.031Z,2.63
2019-05-03T15:54:38.108Z,2.33
2019-05-03T15:57:07.360Z,2.40
2019-05-03T15:59:36.817Z,2.50
2019-05-03T16:02:06.183Z,2.43
2019-05-03T16:04:35.686Z,2.37
2019-05-03T16:07:05.417Z,2.07
2019-05-03T16:09:35.215Z,2.23
2019-05-03T16:12:05.114Z,2.60
2019-05-03T16:14:35.035Z,2.20
2019-05-03T16:17:04.883Z,2.80
2019-05-03T16:19:35.420Z,5.20
2019-05-03T16:22:04.943Z,2.50
2019-05-03T16:24:35.666Z,2.20
2019-05-03T16:27:20.403Z,2.20
2019-05-03T16:29:49.702Z,2.93
2019-05-03T16:32:19.187Z,2.40
2019-05-03T16:34:48.953Z,2.23
2019-05-03T16:37:18.161Z,2.30
2019-05-03T16:39:48.653Z,2.30
2019-05-03T16:42:18.037Z,2.27
2019-05-03T16:44:47.672Z,2.70
2019-05-03T16:47:17.045Z,2.40
2019-05-03T16:49:46.387Z,2.10
2019-05-03T16:52:17.460Z,2.27
2019-05-03T16:54:46.423Z,2.20
2019-05-03T16:57:17.509Z,2.70
2019-05-03T16:59:46.788Z,2.67
2019-05-03T17:02:17.426Z,2.30
2019-05-03T17:05:04.753Z,2.47
2019-05-03T17:11:51.860Z,2.33
2019-05-03T17:13:14.691Z,8.73
2019-05-03T17:15:44.490Z,3.40
2019-05-03T17:18:14.728Z,2.40
2019-05-03T17:20:45.328Z,2.87
2019-05-03T17:23:15.482Z,2.20
2019-05-03T17:25:44.893Z,2.10
2019-05-03T17:28:15.652Z,3.80
2019-05-03T17:30:45.229Z,2.40
2019-05-03T17:33:16.094Z,2.47
2019-05-03T17:35:45.427Z,3.37
2019-05-03T17:38:14.577Z,2.20
2019-05-03T17:40:54.830Z,3.80
2019-05-03T17:43:30.100Z,4.03
2019-05-03T17:45:59.898Z,2.10
2019-05-03T17:48:29.095Z,2.60
2019-05-03T17:50:58.356Z,2.73
2019-05-03T17:53:46.501Z,2.37
2019-05-03T17:56:50.282Z,2.53
2019-05-03T17:59:39.288Z,2.63
2019-05-03T18:02:39.713Z,2.43
2019-05-03T18:05:27.906Z,2.37
2019-05-03T18:08:14.922Z,2.10
2019-05-03T18:10:48.486Z,2.80
2019-05-03T18:13:17.686Z,2.57
2019-05-03T18:15:47.028Z,2.67
2019-05-03T18:18:16.578Z,2.30
2019-05-03T18:20:45.663Z,2.83
2019-05-03T18:23:15.421Z,2.60
2019-05-03T18:25:44.836Z,3.00
2019-05-03T18:28:14.811Z,2.70
2019-05-03T18:30:45.441Z,2.93
2019-05-03T18:33:15.405Z,3.10
2019-05-03T18:35:44.784Z,3.03
2019-05-03T18:38:14.850Z,3.60
2019-05-03T18:40:44.857Z,3.73
2019-05-03T18:43:42.254Z,3.40
2019-05-03T18:46:25.082Z,3.30
2019-05-03T18:48:55.165Z,3.83
2019-05-03T18:51:25.553Z,3.67
2019-05-03T18:53:56.838Z,3.20
2019-05-03T18:56:26.165Z,3.40
2019-05-03T18:58:55.457Z,3.77
2019-05-03T19:01:25.298Z,2.90
2019-05-03T19:03:59.189Z,3.07
2019-05-03T19:06:28.793Z,2.90
2019-05-03T19:09:20.087Z,2.80
2019-05-03T19:12:04.843Z,3.20
2019-05-03T19:14:34.276Z,2.70
2019-05-03T19:17:16.619Z,2.50
2019-05-03T19:19:47.041Z,2.90
2019-05-03T19:22:16.247Z,2.60
2019-05-03T19:24:47.065Z,2.57
2019-05-03T19:27:16.752Z,2.73
2019-05-03T19:29:46.187Z,2.50
2019-05-03T19:32:15.383Z,3.17
2019-05-03T19:34:50.796Z,2.67
2019-05-03T19:37:15.771Z,2.77
2019-05-03T19:39:44.788Z,3.10
2019-05-03T19:42:13.768Z,3.43
2019-05-03T19:44:42.852Z,3.70
2019-05-03T19:47:11.945Z,3.40
2019-05-03T19:49:41.039Z,3.80
2019-05-03T19:52:11.925Z,3.10
2019-05-03T19:54:41.236Z,2.90
2019-05-03T19:57:12.099Z,3.07
2019-05-03T20:00:09.346Z,2.93
2019-05-03T20:02:57.514Z,3.20
2019-05-03T20:05:34.469Z,2.83
2019-05-03T20:08:32.120Z,3.20
2019-05-03T20:11:19.463Z,3.20
2019-05-03T20:13:48.481Z,3.43
2019-05-03T20:16:18.417Z,3.40
2019-05-03T20:18:47.421Z,3.20
2019-05-03T20:21:16.407Z,3.03
2019-05-03T20:23:47.138Z,3.27
2019-05-03T20:26:16.271Z,3.37
2019-05-03T20:28:45.339Z,3.40
2019-05-03T20:31:14.521Z,3.00
2019-05-03T20:33:45.572Z,3.40
2019-05-03T20:36:14.298Z,3.57
2019-05-03T20:38:44.526Z,3.40
2019-05-03T20:41:14.835Z,3.77
2019-05-03T20:43:52.304Z,3.17
2019-05-03T20:46:44.811Z,3.67
2019-05-03T20:49:15.057Z,3.67
2019-05-03T20:51:45.024Z,3.57
2019-05-03T20:54:15.308Z,3.80
2019-05-03T20:56:46.100Z,3.87
2019-05-03T20:59:15.129Z,3.80
2019-05-03T21:01:45.290Z,3.70
2019-05-03T21:04:15.349Z,3.70
2019-05-03T21:06:45.564Z,3.63
2019-05-03T21:09:15.182Z,3.43
2019-05-03T21:11:44.831Z,3.70
2019-05-03T21:14:15.547Z,3.57
2019-05-03T21:16:56.939Z,3.70
2019-05-03T21:19:57.345Z,3.83
2019-05-03T21:22:39.246Z,3.70
2019-05-03T21:25:16.678Z,4.00
2019-05-03T21:27:45.695Z,3.80
2019-05-03T21:30:15.124Z,3.70
2019-05-03T21:32:44.481Z,4.33
2019-05-03T21:35:14.796Z,4.30
2019-05-03T21:37:45.408Z,3.50
2019-05-03T21:40:15.626Z,3.53
2019-05-03T21:42:45.192Z,3.37
2019-05-03T21:45:16.221Z,3.77
2019-05-03T21:47:52.012Z,3.50
2019-05-03T21:50:21.866Z,3.40
2019-05-03T21:52:50.989Z,3.30
2019-05-03T21:55:20.098Z,3.37
2019-05-03T21:57:49.160Z,3.27
2019-05-03T22:00:18.931Z,3.40
2019-05-03T22:02:48.036Z,2.80
2019-05-03T22:05:17.080Z,3.40
2019-05-03T22:07:46.161Z,3.40
2019-05-03T22:10:15.391Z,3.43
2019-05-03T22:12:44.563Z,3.20
2019-05-03T22:15:28.167Z,3.07
2019-05-03T22:18:05.129Z,3.13
2019-05-03T22:20:39.742Z,3.23
2019-05-03T22:23:38.446Z,3.17
2019-05-03T22:26:08.098Z,2.87
2019-05-03T22:28:37.276Z,3.37
2019-05-03T22:31:06.848Z,2.87
2019-05-03T22:33:36.294Z,2.87
2019-05-03T22:36:08.649Z,3.13
2019-05-03T22:38:38.289Z,2.50
2019-05-03T22:41:06.698Z,2.60
2019-05-03T22:43:35.736Z,2.70
2019-05-03T22:46:05.340Z,3.10
2019-05-03T22:48:35.791Z,2.43
2019-05-03T22:51:04.892Z,3.87
2019-05-03T22:53:34.403Z,2.97
2019-05-03T22:56:04.886Z,2.90
2019-05-03T22:58:35.479Z,2.53
2019-05-03T23:01:04.648Z,2.37
2019-05-03T23:03:42.232Z,2.30
2019-05-03T23:06:20.308Z,2.20
2019-05-03T23:08:42.254Z,2.20
2019-05-03T23:11:11.028Z,2.23
2019-05-03T23:13:40.086Z,2.60
2019-05-03T23:16:08.853Z,2.53
2019-05-03T23:18:37.639Z,2.37
2019-05-03T23:21:11.813Z,2.50
2019-05-03T23:23:54.864Z,3.00
2019-05-03T23:26:25.449Z,3.10
2019-05-03T23:28:55.145Z,2.73
2019-05-03T23:31:25.165Z,2.63
2019-05-03T23:33:54.725Z,2.30
2019-05-03T23:36:33.116Z,2.20
2019-05-03T23:38:54.690Z,2.60
2019-05-03T23:41:24.582Z,2.47
2019-05-03T23:43:54.181Z,2.57
2019-05-03T23:46:29.084Z,2.70
2019-05-03T23:48:58.059Z,2.60
2019-05-03T23:51:55.235Z,2.50
2019-05-03T23:54:24.718Z,2.80
2019-05-03T23:56:54.726Z,3.67
2019-05-03T23:59:24.071Z,2.60
