createdAt,value
2022-12-22T00:01:06.753Z,100327.50
2022-12-22T00:03:49.025Z,100317.03
2022-12-22T00:06:31.339Z,100329.28
2022-12-22T00:09:16.085Z,100321.41
2022-12-22T00:11:58.749Z,100311.78
2022-12-22T00:14:41.993Z,100309.16
2022-12-22T00:17:32.899Z,100306.53
2022-12-22T00:20:18.431Z,100303.84
2022-12-22T00:23:00.957Z,100305.63
2022-12-22T00:25:45.738Z,100297.75
2022-12-22T00:28:30.402Z,100302.16
2022-12-22T00:31:12.686Z,100310.91
2022-12-22T00:33:54.878Z,100305.66
2022-12-22T00:36:38.430Z,100299.59
2022-12-22T00:39:27.310Z,100303.13
2022-12-22T00:42:12.045Z,100304.94
2022-12-22T00:44:54.159Z,100296.25
2022-12-22T00:47:44.259Z,100277.91
2022-12-22T00:50:27.092Z,100271.75
2022-12-22T00:53:09.613Z,100276.06
2022-12-22T00:55:51.778Z,100284.00
2022-12-22T00:58:36.588Z,100284.06
2022-12-22T01:01:18.839Z,100286.69
2022-12-22T01:04:01.081Z,100284.94
2022-12-22T01:06:46.526Z,100284.06
2022-12-22T01:09:28.714Z,100284.00
2022-12-22T01:12:10.879Z,100285.75
2022-12-22T01:14:55.617Z,100274.31
2022-12-22T01:17:37.778Z,100278.63
2022-12-22T01:20:21.170Z,100269.78
2022-12-22T01:23:03.408Z,100278.53
2022-12-22T01:25:45.587Z,100263.53
2022-12-22T01:28:29.600Z,100251.22
2022-12-22T01:31:29.745Z,100246.75
2022-12-22T01:34:11.876Z,100244.91
2022-12-22T01:36:54.052Z,100241.28
2022-12-22T01:39:36.145Z,100236.00
2022-12-22T01:42:18.318Z,100241.19
2022-12-22T01:45:00.464Z,100241.16
2022-12-22T01:47:51.128Z,100242.06
2022-12-22T01:50:37.414Z,100238.56
2022-12-22T01:53:23.800Z,100235.13
2022-12-22T01:56:05.928Z,100241.34
2022-12-22T01:58:52.895Z,100235.31
2022-12-22T02:01:35.170Z,100232.72
2022-12-22T02:04:20.421Z,100223.19
2022-12-22T02:07:04.216Z,100227.66
2022-12-22T02:09:59.391Z,100218.91
2022-12-22T02:12:48.718Z,100219.84
2022-12-22T02:15:38.769Z,100218.97
2022-12-22T02:18:26.943Z,100218.19
2022-12-22T02:21:18.256Z,100220.81
2022-12-22T02:24:28.010Z,100213.88
2022-12-22T02:27:15.575Z,100214.69
2022-12-22T02:30:03.277Z,100214.66
2022-12-22T02:32:49.057Z,100208.47
2022-12-22T02:35:32.316Z,100212.00
2022-12-22T02:38:23.168Z,100204.09
2022-12-22T02:41:15.881Z,100201.41
2022-12-22T02:44:21.036Z,100203.97
2022-12-22T02:47:12.152Z,100190.84
2022-12-22T02:49:59.942Z,100183.91
2022-12-22T02:52:46.863Z,100183.91
2022-12-22T02:55:30.499Z,100178.66
2022-12-22T02:58:15.059Z,100191.78
2022-12-22T03:00:59.919Z,100183.78
2022-12-22T03:03:42.210Z,100189.00
2022-12-22T03:06:24.430Z,100189.91
2022-12-22T03:09:06.677Z,100183.78
2022-12-22T03:11:48.819Z,100186.38
2022-12-22T03:14:30.934Z,100174.09
2022-12-22T03:17:15.670Z,100171.47
2022-12-22T03:19:57.789Z,100169.75
2022-12-22T03:22:39.936Z,100167.97
2022-12-22T03:25:23.293Z,100165.31
2022-12-22T03:27:53.011Z,100162.72
2022-12-22T03:30:23.233Z,100164.50
2022-12-22T03:32:55.561Z,100160.16
2022-12-22T03:35:25.294Z,100164.53
2022-12-22T03:37:55.052Z,100166.28
2022-12-22T03:40:24.810Z,100164.53
2022-12-22T03:43:07.117Z,100155.78
2022-12-22T03:45:49.215Z,100149.59
2022-12-22T03:48:21.553Z,100161.84
2022-12-22T03:50:51.297Z,100155.72
2022-12-22T03:53:21.020Z,100148.66
2022-12-22T03:55:50.725Z,100142.59
2022-12-22T03:58:20.449Z,100150.47
2022-12-22T04:00:50.274Z,100155.72
2022-12-22T04:03:22.677Z,100155.72
2022-12-22T04:05:52.456Z,100149.59
2022-12-22T04:08:22.194Z,100150.47
2022-12-22T04:11:04.349Z,100151.28
2022-12-22T04:13:34.051Z,100149.47
2022-12-22T04:16:03.753Z,100146.84
2022-12-22T04:18:38.458Z,100149.53
2022-12-22T04:21:08.603Z,100146.00
2022-12-22T04:23:38.357Z,100148.63
2022-12-22T04:26:08.435Z,100146.91
2022-12-22T04:28:38.209Z,100146.91
2022-12-22T04:31:08.262Z,100139.97
2022-12-22T04:33:40.705Z,100152.28
2022-12-22T04:36:11.461Z,100146.16
2022-12-22T04:38:41.454Z,100143.56
2022-12-22T04:41:11.501Z,100139.25
2022-12-22T04:43:41.510Z,100141.88
2022-12-22T04:46:11.528Z,100130.50
2022-12-22T04:48:46.831Z,100128.75
2022-12-22T04:51:16.593Z,100126.13
2022-12-22T04:53:46.318Z,100132.31
2022-12-22T04:56:16.027Z,100130.56
2022-12-22T04:58:45.797Z,100130.56
2022-12-22T05:01:18.612Z,100120.94
2022-12-22T05:03:51.180Z,100116.50
2022-12-22T05:06:21.020Z,100117.31
2022-12-22T05:08:50.856Z,100123.41
2022-12-22T05:11:20.828Z,100112.88
2022-12-22T05:13:50.525Z,100119.81
2022-12-22T05:16:20.711Z,100118.84
2022-12-22T05:18:53.082Z,100121.38
2022-12-22T05:21:25.014Z,100118.63
2022-12-22T05:23:55.117Z,100116.84
2022-12-22T05:26:24.998Z,100113.31
2022-12-22T05:28:54.771Z,100111.50
2022-12-22T05:31:27.097Z,100111.44
2022-12-22T05:33:59.561Z,100119.25
2022-12-22T05:36:29.356Z,100121.78
2022-12-22T05:38:59.093Z,100124.31
2022-12-22T05:41:28.867Z,100128.56
2022-12-22T05:43:58.569Z,100121.47
2022-12-22T05:46:28.388Z,100122.19
2022-12-22T05:49:00.752Z,100132.56
2022-12-22T05:51:30.479Z,100132.41
2022-12-22T05:54:00.191Z,100127.03
2022-12-22T05:56:29.933Z,100123.34
2022-12-22T05:58:59.647Z,100124.09
2022-12-22T06:01:29.434Z,100130.97
2022-12-22T06:04:01.962Z,100137.03
2022-12-22T06:06:31.912Z,100134.25
2022-12-22T06:09:01.709Z,100131.63
2022-12-22T06:11:31.445Z,100136.88
2022-12-22T06:14:01.142Z,100135.94
2022-12-22T06:16:30.910Z,100141.16
2022-12-22T06:19:03.290Z,100135.94
2022-12-22T06:21:33.002Z,100148.09
2022-12-22T06:24:04.604Z,100147.22
2022-12-22T06:26:34.503Z,100156.75
2022-12-22T06:29:04.206Z,100159.19
2022-12-22T06:31:34.003Z,100163.38
2022-12-22T06:34:06.445Z,100169.38
2022-12-22T06:36:36.258Z,100171.00
2022-12-22T06:39:06.146Z,100172.50
2022-12-22T06:41:48.287Z,100174.09
2022-12-22T06:44:18.016Z,100160.91
2022-12-22T06:46:47.744Z,100168.75
2022-12-22T06:49:20.097Z,100175.91
2022-12-22T06:51:50.057Z,100174.16
2022-12-22T06:54:25.902Z,100175.09
2022-12-22T06:56:56.278Z,100176.94
2022-12-22T06:59:26.020Z,100183.00
2022-12-22T07:01:55.831Z,100185.59
2022-12-22T07:04:29.819Z,100185.66
2022-12-22T07:06:59.588Z,100191.69
2022-12-22T07:09:29.344Z,100203.03
2022-12-22T07:11:59.092Z,100203.81
2022-12-22T07:14:28.855Z,100208.09
2022-12-22T07:16:58.606Z,100208.09
2022-12-22T07:19:30.946Z,100204.59
2022-12-22T07:22:00.689Z,100201.03
2022-12-22T07:24:30.452Z,100202.88
2022-12-22T07:27:00.350Z,100205.50
2022-12-22T07:29:30.243Z,100207.09
2022-12-22T07:32:00.221Z,100206.97
2022-12-22T07:34:32.755Z,100199.84
2022-12-22T07:37:02.664Z,100208.53
2022-12-22T07:39:32.559Z,100205.00
2022-12-22T07:42:14.798Z,100204.09
2022-12-22T07:44:44.652Z,100210.16
2022-12-22T07:47:14.514Z,100208.22
2022-12-22T07:49:59.391Z,100211.69
2022-12-22T07:52:29.250Z,100208.94
2022-12-22T07:54:59.026Z,100214.13
2022-12-22T07:57:28.949Z,100211.53
2022-12-22T07:59:58.714Z,100224.53
2022-12-22T08:02:32.205Z,100218.31
2022-12-22T08:05:08.500Z,100217.38
2022-12-22T08:07:38.710Z,100218.19
2022-12-22T08:10:09.523Z,100220.94
2022-12-22T08:12:39.354Z,100221.72
2022-12-22T08:15:11.568Z,100221.66
2022-12-22T08:17:42.108Z,100219.81
2022-12-22T08:20:15.143Z,100230.28
2022-12-22T08:22:44.967Z,100227.66
2022-12-22T08:25:14.764Z,100238.22
2022-12-22T08:27:48.183Z,100231.25
2022-12-22T08:30:18.282Z,100234.75
2022-12-22T08:32:52.102Z,100248.81
2022-12-22T08:35:25.373Z,100246.34
2022-12-22T08:37:56.056Z,100250.72
2022-12-22T08:40:28.159Z,100252.47
2022-12-22T08:43:02.196Z,100256.03
2022-12-22T08:45:31.932Z,100256.03
2022-12-22T08:48:01.670Z,100261.25
2022-12-22T08:50:34.075Z,100253.41
2022-12-22T08:53:06.609Z,100255.25
2022-12-22T09:13:31.360Z,100263.38
2022-12-22T09:20:05.516Z,100268.69
2022-12-22T09:30:06.674Z,100278.19
2022-12-22T09:32:41.259Z,100279.88
2022-12-22T09:35:11.264Z,100277.34
2022-12-22T09:37:41.016Z,100272.16
2022-12-22T09:40:12.533Z,100272.16
2022-12-22T09:42:42.403Z,100278.28
2022-12-22T09:45:20.178Z,100261.78
2022-12-22T09:47:56.214Z,100273.31
2022-12-22T09:50:28.444Z,100265.56
2022-12-22T09:53:01.798Z,100270.09
2022-12-22T09:55:42.767Z,100268.50
2022-12-22T09:58:25.955Z,100269.50
2022-12-22T10:01:04.210Z,100270.53
2022-12-22T10:03:45.536Z,100281.09
2022-12-22T10:06:21.688Z,100287.38
2022-12-22T10:08:51.482Z,100284.75
2022-12-22T10:11:22.090Z,100284.78
2022-12-22T10:13:51.861Z,100276.09
2022-12-22T10:16:24.359Z,100277.88
2022-12-22T10:19:11.862Z,100282.38
2022-12-22T10:21:46.879Z,100281.53
2022-12-22T10:24:28.450Z,100288.59
2022-12-22T10:27:00.312Z,100291.25
2022-12-22T10:29:31.435Z,100297.34
2022-12-22T10:32:04.606Z,100293.88
2022-12-22T10:34:37.005Z,100302.50
2022-12-22T10:37:08.379Z,100305.09
2022-12-22T10:39:41.229Z,100292.88
2022-12-22T10:42:14.091Z,100299.88
2022-12-22T10:44:50.767Z,100304.22
2022-12-22T10:47:24.350Z,100305.06
2022-12-22T10:52:31.936Z,100300.66
2022-12-22T10:55:18.281Z,100298.03
2022-12-22T10:57:48.096Z,100289.28
2022-12-22T11:00:30.383Z,100294.63
2022-12-22T11:03:02.146Z,100289.38
2022-12-22T11:05:35.950Z,100289.59
2022-12-22T11:08:18.904Z,100291.41
2022-12-22T11:10:57.215Z,100308.13
2022-12-22T11:13:50.169Z,100301.28
2022-12-22T11:16:26.158Z,100308.41
2022-12-22T11:19:08.334Z,100319.81
2022-12-22T11:21:48.534Z,100321.69
2022-12-22T11:24:32.475Z,100332.44
2022-12-22T11:27:15.321Z,100320.38
2022-12-22T11:30:04.593Z,100324.03
2022-12-22T11:32:54.725Z,100317.19
2022-12-22T11:35:38.612Z,100313.84
2022-12-22T11:38:22.898Z,100320.13
2022-12-22T11:41:00.515Z,100312.28
2022-12-22T11:43:41.629Z,100320.28
2022-12-22T11:46:27.961Z,100314.34
2022-12-22T11:49:25.181Z,100314.41
2022-12-22T11:52:07.361Z,100318.00
2022-12-22T11:55:14.449Z,100307.72
2022-12-22T11:57:54.751Z,100306.88
2022-12-22T12:00:48.983Z,100313.88
2022-12-22T12:03:49.078Z,100314.81
2022-12-22T12:06:35.963Z,100318.38
2022-12-22T12:09:32.433Z,100309.72
2022-12-22T12:12:13.028Z,100314.09
2022-12-22T12:14:55.296Z,100319.41
2022-12-22T12:17:35.018Z,100305.50
2022-12-22T12:20:44.401Z,100306.31
2022-12-22T12:23:27.073Z,100314.25
2022-12-22T12:26:05.371Z,100307.25
2022-12-22T12:28:50.413Z,100309.06
2022-12-22T12:31:26.685Z,100305.50
2022-12-22T12:34:02.195Z,100307.31
2022-12-22T12:36:45.079Z,100305.56
2022-12-22T12:39:20.157Z,100315.28
2022-12-22T12:42:00.166Z,100316.22
2022-12-22T12:44:38.845Z,100324.88
2022-12-22T12:47:26.750Z,100341.44
2022-12-22T12:50:33.909Z,100336.13
2022-12-22T12:53:13.197Z,100328.16
2022-12-22T12:56:09.604Z,100339.53
2022-12-22T12:59:01.731Z,100337.78
2022-12-22T13:02:02.420Z,100335.16
2022-12-22T13:05:11.630Z,100325.47
2022-12-22T13:08:10.114Z,100325.47
2022-12-22T13:10:42.927Z,100330.72
2022-12-22T13:13:33.685Z,100324.56
2022-12-22T13:16:31.986Z,100319.25
2022-12-22T13:19:07.339Z,100320.06
2022-12-22T13:21:53.331Z,100319.16
2022-12-22T13:24:28.773Z,100333.13
2022-12-22T13:27:04.584Z,100321.72
2022-12-22T13:29:45.692Z,100323.41
2022-12-22T13:32:26.382Z,100324.22
2022-12-22T13:37:57.642Z,100324.03
2022-12-22T13:40:30.776Z,100335.34
2022-12-22T13:43:06.015Z,100329.28
2022-12-22T13:45:39.804Z,100338.03
2022-12-22T13:48:15.714Z,100335.41
2022-12-22T13:50:51.844Z,100346.78
2022-12-22T13:56:24.272Z,100341.50
2022-12-22T13:58:56.941Z,100344.13
2022-12-22T14:01:27.218Z,100354.63
2022-12-22T14:04:02.951Z,100359.88
2022-12-22T14:06:38.273Z,100358.94
2022-12-22T14:09:19.316Z,100350.19
2022-12-22T14:11:53.135Z,100346.78
2022-12-22T14:14:27.547Z,100348.59
2022-12-22T14:17:00.685Z,100346.00
2022-12-22T14:19:35.805Z,100358.28
2022-12-22T14:22:12.159Z,100361.81
2022-12-22T14:24:47.032Z,100351.31
2022-12-22T14:27:25.358Z,100356.69
2022-12-22T14:29:55.402Z,100355.84
2022-12-22T14:32:40.068Z,100346.28
2022-12-22T14:35:26.714Z,100348.06
2022-12-22T14:38:19.869Z,100348.06
2022-12-22T14:40:56.422Z,100348.06
2022-12-22T14:43:31.327Z,100347.22
2022-12-22T14:46:08.578Z,100342.88
2022-12-22T14:48:41.662Z,100336.78
2022-12-22T14:51:11.451Z,100342.94
2022-12-22T14:53:49.551Z,100342.06
2022-12-22T14:56:20.429Z,100341.22
2022-12-22T14:58:51.675Z,100340.34
2022-12-22T15:01:25.359Z,100337.72
2022-12-22T15:04:19.611Z,100337.72
2022-12-22T15:06:51.375Z,100342.00
2022-12-22T15:10:13.202Z,100339.38
2022-12-22T15:12:21.861Z,100334.13
2022-12-22T15:14:51.841Z,100339.38
2022-12-22T15:17:25.628Z,100343.75
2022-12-22T15:20:00.418Z,100345.50
2022-12-22T15:22:31.129Z,100342.88
2022-12-22T15:25:03.466Z,100346.38
2022-12-22T15:27:33.298Z,100339.38
2022-12-22T15:30:03.095Z,100338.50
2022-12-22T15:32:37.673Z,100332.38
2022-12-22T15:35:18.352Z,100335.88
2022-12-22T15:37:48.151Z,100341.13
2022-12-22T15:40:25.430Z,100340.25
2022-12-22T15:42:55.542Z,100334.94
2022-12-22T15:45:25.820Z,100343.72
2022-12-22T15:47:57.090Z,100337.56
2022-12-22T15:50:35.119Z,100335.00
2022-12-22T15:53:09.583Z,100330.63
2022-12-22T15:55:45.355Z,100335.06
2022-12-22T15:58:18.347Z,100325.38
2022-12-22T16:00:48.204Z,100325.44
2022-12-22T16:03:18.466Z,100329.81
2022-12-22T16:05:49.003Z,100329.84
2022-12-22T16:08:21.389Z,100331.59
2022-12-22T16:10:53.934Z,100331.53
2022-12-22T16:13:28.963Z,100334.13
2022-12-22T16:15:59.475Z,100338.41
2022-12-22T16:18:29.304Z,100338.34
2022-12-22T16:21:00.853Z,100337.38
2022-12-22T16:23:31.464Z,100333.03
2022-12-22T16:26:03.957Z,100338.28
2022-12-22T16:28:33.902Z,100333.88
2022-12-22T16:31:03.991Z,100320.69
2022-12-22T16:33:33.724Z,100323.31
2022-12-22T16:36:03.540Z,100328.41
2022-12-22T16:38:33.239Z,100320.47
2022-12-22T16:41:06.222Z,100313.25
2022-12-22T16:43:50.932Z,100327.13
2022-12-22T16:46:23.461Z,100312.06
2022-12-22T16:48:55.898Z,100325.94
2022-12-22T16:51:29.407Z,100330.28
2022-12-22T16:53:59.404Z,100331.03
2022-12-22T16:56:33.158Z,100338.00
2022-12-22T16:59:04.754Z,100325.63
2022-12-22T17:01:40.020Z,100328.13
2022-12-22T17:04:14.947Z,100319.25
2022-12-22T17:06:45.246Z,100330.53
2022-12-22T17:09:18.491Z,100326.22
2022-12-22T17:11:51.437Z,100329.66
2022-12-22T17:14:31.121Z,100333.16
2022-12-22T17:17:00.851Z,100334.91
2022-12-22T17:19:30.669Z,100332.34
2022-12-22T17:22:01.742Z,100333.22
2022-12-22T17:24:31.782Z,100323.63
2022-12-22T17:27:08.733Z,100330.66
2022-12-22T17:29:38.681Z,100322.81
2022-12-22T17:32:08.452Z,100314.09
2022-12-22T17:34:38.166Z,100306.28
2022-12-22T17:37:15.550Z,100312.50
2022-12-22T17:39:46.155Z,100309.03
2022-12-22T17:42:22.560Z,100309.88
2022-12-22T17:44:53.163Z,100314.19
2022-12-22T17:47:31.182Z,100308.00
2022-12-22T17:50:03.329Z,100309.78
2022-12-22T17:52:33.275Z,100300.19
2022-12-22T17:55:03.081Z,100308.06
2022-12-22T17:57:38.546Z,100294.94
2022-12-22T18:00:19.336Z,100292.31
2022-12-22T18:02:49.345Z,100291.44
2022-12-22T18:05:20.430Z,100294.06
2022-12-22T18:07:51.834Z,100285.34
2022-12-22T18:10:27.201Z,100290.59
2022-12-22T18:13:01.926Z,100280.97
2022-12-22T18:15:32.731Z,100279.22
2022-12-22T18:18:02.671Z,100277.47
2022-12-22T18:20:32.660Z,100281.84
2022-12-22T18:23:03.352Z,100284.41
2022-12-22T18:25:35.198Z,100282.69
2022-12-22T18:28:09.321Z,100282.69
2022-12-22T18:30:39.206Z,100278.34
2022-12-22T18:33:09.108Z,100274.84
2022-12-22T18:35:40.302Z,100273.13
2022-12-22T18:38:10.575Z,100274.06
2022-12-22T18:40:42.366Z,100267.94
2022-12-22T18:43:16.672Z,100277.56
2022-12-22T18:45:46.431Z,100279.31
2022-12-22T18:48:16.214Z,100281.09
2022-12-22T18:50:46.225Z,100278.50
2022-12-22T18:53:24.779Z,100274.13
2022-12-22T18:55:54.744Z,100274.16
2022-12-22T18:58:27.866Z,100265.38
2022-12-22T19:00:58.695Z,100262.78
2022-12-22T19:03:31.450Z,100259.34
2022-12-22T19:06:01.482Z,100257.63
2022-12-22T19:08:31.539Z,100259.44
2022-12-22T19:11:06.552Z,100258.56
2022-12-22T19:13:42.196Z,100254.19
2022-12-22T19:16:15.982Z,100250.72
2022-12-22T19:18:46.129Z,100253.31
2022-12-22T19:21:16.695Z,100246.41
2022-12-22T19:23:47.016Z,100246.47
2022-12-22T19:26:23.050Z,100250.91
2022-12-22T19:28:59.497Z,100255.31
2022-12-22T19:31:32.825Z,100246.56
2022-12-22T19:34:05.835Z,100245.75
2022-12-22T19:36:36.404Z,100245.81
2022-12-22T19:39:06.340Z,100234.47
2022-12-22T19:41:43.991Z,100238.91
2022-12-22T19:44:24.033Z,100231.06
2022-12-22T19:46:55.207Z,100230.19
2022-12-22T19:49:27.097Z,100229.41
2022-12-22T19:51:58.303Z,100230.31
2022-12-22T19:54:28.242Z,100226.84
2022-12-22T19:56:58.824Z,100230.31
2022-12-22T19:59:39.183Z,100225.16
2022-12-22T20:02:27.231Z,100220.72
2022-12-22T20:04:58.275Z,100218.97
2022-12-22T20:07:29.829Z,100225.16
2022-12-22T20:09:59.736Z,100207.63
2022-12-22T20:12:34.282Z,100205.91
2022-12-22T20:15:18.616Z,100201.53
2022-12-22T20:17:49.197Z,100204.19
2022-12-22T20:20:20.624Z,100205.06
2022-12-22T20:22:54.399Z,100206.78
2022-12-22T20:25:27.065Z,100208.53
2022-12-22T20:27:58.106Z,100198.13
2022-12-22T20:30:32.981Z,100198.06
2022-12-22T20:33:02.713Z,100198.94
2022-12-22T20:35:32.533Z,100214.75
2022-12-22T20:38:02.462Z,100206.88
2022-12-22T20:40:34.852Z,100206.88
2022-12-22T20:43:04.593Z,100208.63
2022-12-22T20:45:36.968Z,100202.56
2022-12-22T20:48:06.860Z,100189.47
2022-12-22T20:50:36.617Z,100180.72
2022-12-22T20:53:06.462Z,100185.16
2022-12-22T20:55:36.784Z,100178.09
2022-12-22T20:58:09.433Z,100185.97
2022-12-22T21:00:42.858Z,100180.72
2022-12-22T21:03:12.924Z,100179.84
2022-12-22T21:05:43.007Z,100179.91
2022-12-22T21:08:20.542Z,100180.72
2022-12-22T21:10:52.364Z,100179.84
2022-12-22T21:13:23.115Z,100175.47
2022-12-22T21:15:55.714Z,100178.97
2022-12-22T21:18:27.232Z,100183.34
2022-12-22T21:20:57.033Z,100177.16
2022-12-22T21:23:26.809Z,100188.56
2022-12-22T21:25:56.670Z,100178.97
2022-12-22T21:28:32.099Z,100174.59
2022-12-22T21:31:04.591Z,100177.22
2022-12-22T21:33:34.403Z,100170.22
2022-12-22T21:36:04.978Z,100167.53
2022-12-22T21:38:36.362Z,100165.75
2022-12-22T21:41:06.123Z,100172.78
2022-12-22T21:43:35.909Z,100170.09
2022-12-22T21:46:09.114Z,100169.22
2022-12-22T21:48:39.808Z,100166.66
2022-12-22T21:51:09.901Z,100165.72
2022-12-22T21:53:40.947Z,100166.59
2022-12-22T21:56:25.292Z,100179.72
2022-12-22T21:59:05.212Z,100185.81
2022-12-22T22:01:37.882Z,100181.38
2022-12-22T22:04:08.156Z,100187.56
2022-12-22T22:06:38.023Z,100184.94
2022-12-22T22:09:08.153Z,100192.88
2022-12-22T22:11:59.781Z,100195.53
2022-12-22T22:14:30.224Z,100199.06
2022-12-22T22:17:02.633Z,100192.97
2022-12-22T22:19:32.427Z,100185.97
2022-12-22T22:22:02.160Z,100190.41
2022-12-22T22:24:33.290Z,100191.28
2022-12-22T22:27:03.010Z,100193.03
2022-12-22T22:29:32.754Z,100185.97
2022-12-22T22:32:05.243Z,100179.03
2022-12-22T22:34:35.001Z,100186.91
2022-12-22T22:37:04.882Z,100193.09
2022-12-22T22:39:34.617Z,100189.59
2022-12-22T22:42:04.409Z,100192.25
2022-12-22T22:44:34.168Z,100186.13
2022-12-22T22:47:06.643Z,100179.09
2022-12-22T22:49:36.416Z,100180.88
2022-12-22T22:52:06.477Z,100180.03
2022-12-22T22:54:36.885Z,100187.91
2022-12-22T22:57:06.923Z,100191.34
2022-12-22T22:59:36.644Z,100192.22
2022-12-22T23:02:11.020Z,100183.44
2022-12-22T23:04:41.019Z,100182.56
2022-12-22T23:07:11.540Z,100188.69
2022-12-22T23:09:41.647Z,100190.47
2022-12-22T23:12:11.423Z,100182.56
2022-12-22T23:14:41.229Z,100186.06
2022-12-22T23:17:13.619Z,100191.34
2022-12-22T23:19:43.537Z,100191.31
2022-12-22T23:22:13.406Z,100186.06
2022-12-22T23:24:43.212Z,100182.56
2022-12-22T23:27:12.964Z,100180.81
2022-12-22T23:29:42.759Z,100180.81
2022-12-22T23:32:15.153Z,100184.38
2022-12-22T23:34:44.876Z,100186.97
2022-12-22T23:37:19.320Z,100194.84
2022-12-22T23:40:25.069Z,100190.47
2022-12-22T23:42:53.244Z,100187.78
2022-12-22T23:45:26.718Z,100190.41
2022-12-22T23:48:00.109Z,100195.66
2022-12-22T23:50:30.838Z,100206.16
2022-12-22T23:53:00.733Z,100194.69
2022-12-22T23:55:30.783Z,100200.78
2022-12-22T23:58:00.559Z,100203.41
