createdAt,value
2018-11-12T00:00:23.478Z,0.50
2018-11-12T00:01:23.420Z,1.10
2018-11-12T00:02:23.456Z,0.80
2018-11-12T00:03:23.460Z,0.40
2018-11-12T00:04:23.418Z,0.50
2018-11-12T00:05:23.422Z,0.40
2018-11-12T00:06:23.411Z,1.80
2018-11-12T00:07:23.359Z,1.20
2018-11-12T00:08:23.389Z,0.70
2018-11-12T00:09:23.424Z,0.70
2018-11-12T00:10:23.321Z,0.50
2018-11-12T00:11:23.314Z,0.50
2018-11-12T00:12:23.304Z,1.60
2018-11-12T00:13:23.344Z,0.60
2018-11-12T00:14:23.354Z,0.90
2018-11-12T00:15:23.318Z,0.60
2018-11-12T00:16:23.309Z,1.30
2018-11-12T00:17:23.357Z,0.40
2018-11-12T00:18:23.363Z,0.40
2018-11-12T00:19:23.224Z,1.10
2018-11-12T00:20:23.270Z,0.40
2018-11-12T00:21:23.218Z,1.00
2018-11-12T00:22:23.196Z,1.20
2018-11-12T00:23:23.299Z,0.50
2018-11-12T00:24:23.181Z,0.60
2018-11-12T00:25:23.178Z,2.10
2018-11-12T00:26:23.196Z,0.50
2018-11-12T00:27:23.214Z,0.40
2018-11-12T00:28:23.205Z,0.80
2018-11-12T00:29:23.161Z,0.50
2018-11-12T00:30:23.108Z,0.40
2018-11-12T00:31:23.110Z,1.10
2018-11-12T00:32:23.087Z,1.30
2018-11-12T00:33:23.173Z,0.70
2018-11-12T00:34:23.067Z,0.70
2018-11-12T00:35:23.112Z,1.10
2018-11-12T00:36:23.045Z,1.10
2018-11-12T00:37:23.091Z,0.80
2018-11-12T00:38:23.101Z,2.00
2018-11-12T00:39:23.095Z,1.40
2018-11-12T00:40:23.078Z,1.30
2018-11-12T00:41:23.061Z,0.80
2018-11-12T00:42:22.981Z,1.10
2018-11-12T00:43:23.011Z,0.60
2018-11-12T00:44:23.007Z,1.00
2018-11-12T00:45:23.031Z,1.80
2018-11-12T00:46:22.976Z,0.60
2018-11-12T00:47:22.966Z,0.60
2018-11-12T00:48:22.975Z,0.90
2018-11-12T00:49:22.976Z,0.60
2018-11-12T00:50:22.942Z,1.70
2018-11-12T00:51:22.957Z,0.50
2018-11-12T00:52:22.923Z,0.40
2018-11-12T00:53:22.904Z,1.00
2018-11-12T00:54:22.898Z,0.80
2018-11-12T00:55:22.886Z,1.10
2018-11-12T00:56:22.902Z,0.60
2018-11-12T00:57:22.892Z,1.60
2018-11-12T00:58:22.900Z,0.50
2018-11-12T00:59:22.794Z,0.60
2018-11-12T01:00:22.838Z,1.10
2018-11-12T01:01:22.851Z,0.60
2018-11-12T01:02:22.822Z,1.70
2018-11-12T01:03:22.746Z,0.60
2018-11-12T01:04:22.763Z,1.30
2018-11-12T01:05:22.774Z,0.50
2018-11-12T01:06:22.725Z,0.70
2018-11-12T01:07:22.754Z,0.50
2018-11-12T01:08:22.773Z,0.90
2018-11-12T01:09:22.712Z,0.90
2018-11-12T01:10:22.714Z,0.60
2018-11-12T01:11:22.661Z,0.70
2018-11-12T01:12:22.647Z,0.60
2018-11-12T01:13:22.703Z,0.70
2018-11-12T01:14:22.672Z,1.10
2018-11-12T01:15:22.656Z,1.80
2018-11-12T01:16:22.696Z,0.70
2018-11-12T01:17:22.644Z,0.60
2018-11-12T01:18:22.662Z,1.00
2018-11-12T01:19:22.627Z,0.80
2018-11-12T01:20:22.612Z,1.10
2018-11-12T01:21:22.595Z,1.20
2018-11-12T01:22:22.586Z,0.50
2018-11-12T01:23:22.577Z,1.00
2018-11-12T01:24:22.656Z,1.10
2018-11-12T01:25:22.580Z,0.90
2018-11-12T01:26:22.643Z,0.90
2018-11-12T01:27:22.487Z,1.10
2018-11-12T01:28:22.475Z,0.70
2018-11-12T01:29:22.506Z,0.90
2018-11-12T01:30:22.469Z,1.00
2018-11-12T01:31:22.542Z,0.70
2018-11-12T01:32:22.483Z,1.20
2018-11-12T01:33:22.469Z,1.00
2018-11-12T01:34:22.414Z,1.40
2018-11-12T01:35:22.459Z,0.80
2018-11-12T01:36:22.499Z,1.60
2018-11-12T01:37:22.426Z,0.60
2018-11-12T01:38:22.447Z,0.70
2018-11-12T01:39:22.422Z,0.70
2018-11-12T01:40:22.357Z,0.60
2018-11-12T01:41:22.331Z,0.70
2018-11-12T01:42:22.434Z,0.70
2018-11-12T01:43:22.313Z,1.10
2018-11-12T01:44:22.382Z,1.40
2018-11-12T01:45:22.297Z,1.30
2018-11-12T01:46:22.322Z,1.60
2018-11-12T01:47:22.292Z,1.70
2018-11-12T01:48:22.313Z,1.40
2018-11-12T01:49:22.300Z,2.40
2018-11-12T01:50:22.235Z,1.40
2018-11-12T01:51:22.230Z,1.10
2018-11-12T01:52:22.294Z,1.10
2018-11-12T01:53:22.248Z,1.50
2018-11-12T01:54:22.276Z,1.20
2018-11-12T01:55:22.222Z,1.20
2018-11-12T01:56:22.175Z,1.00
2018-11-12T01:57:22.224Z,0.90
2018-11-12T01:58:22.242Z,1.00
2018-11-12T01:59:22.181Z,1.30
2018-11-12T02:00:22.181Z,1.00
2018-11-12T02:01:22.165Z,1.30
2018-11-12T02:02:22.148Z,0.90
2018-11-12T02:03:22.168Z,1.80
2018-11-12T02:04:22.129Z,1.00
2018-11-12T02:05:22.135Z,1.50
2018-11-12T02:06:22.062Z,2.00
2018-11-12T02:07:22.056Z,1.50
2018-11-12T02:08:22.170Z,2.00
2018-11-12T02:09:22.069Z,1.30
2018-11-12T02:10:22.066Z,2.40
2018-11-12T02:11:22.062Z,1.80
2018-11-12T02:12:22.053Z,0.80
2018-11-12T02:13:22.429Z,1.20
2018-11-12T02:14:22.020Z,1.40
2018-11-12T02:15:22.001Z,0.80
2018-11-12T02:16:22.011Z,1.60
2018-11-12T02:17:21.947Z,1.40
2018-11-12T02:18:21.931Z,0.90
2018-11-12T02:19:22.110Z,1.20
2018-11-12T02:20:21.991Z,0.70
2018-11-12T02:21:21.949Z,0.80
2018-11-12T02:22:21.940Z,2.20
2018-11-12T02:23:21.894Z,1.00
2018-11-12T02:24:21.949Z,0.70
2018-11-12T02:25:21.905Z,1.50
2018-11-12T02:26:21.840Z,0.90
2018-11-12T02:27:21.875Z,1.10
2018-11-12T02:28:21.874Z,1.30
2018-11-12T02:29:21.934Z,1.60
2018-11-12T02:30:21.851Z,1.90
2018-11-12T02:31:21.835Z,1.10
2018-11-12T02:32:21.850Z,1.70
2018-11-12T02:33:21.906Z,1.40
2018-11-12T02:34:21.826Z,2.10
2018-11-12T02:35:21.833Z,2.90
2018-11-12T02:36:21.778Z,2.90
2018-11-12T02:37:21.726Z,4.30
2018-11-12T02:38:21.759Z,5.00
2018-11-12T02:39:21.789Z,5.70
2018-11-12T02:40:21.750Z,7.10
2018-11-12T02:41:21.729Z,6.60
2018-11-12T02:42:21.665Z,6.70
2018-11-12T02:43:21.699Z,6.40
2018-11-12T02:44:21.742Z,6.70
2018-11-12T02:45:21.636Z,8.10
2018-11-12T02:46:21.673Z,7.80
2018-11-12T02:47:21.659Z,8.40
2018-11-12T02:48:21.688Z,7.90
2018-11-12T02:49:21.626Z,8.00
2018-11-12T02:50:21.636Z,7.90
2018-11-12T02:51:21.623Z,6.60
2018-11-12T02:52:21.645Z,6.50
2018-11-12T02:53:21.591Z,6.20
2018-11-12T02:54:21.583Z,6.60
2018-11-12T02:55:21.602Z,8.50
2018-11-12T02:56:21.578Z,7.50
2018-11-12T02:57:21.574Z,8.50
2018-11-12T02:58:21.492Z,7.20
2018-11-12T02:59:21.531Z,7.40
2018-11-12T03:00:21.518Z,8.00
2018-11-12T03:01:21.532Z,6.70
2018-11-12T03:02:21.503Z,7.80
2018-11-12T03:03:21.485Z,7.30
2018-11-12T03:04:21.480Z,6.20
2018-11-12T03:05:21.536Z,6.70
2018-11-12T03:06:21.451Z,5.90
2018-11-12T03:07:21.439Z,6.40
2018-11-12T03:08:21.446Z,6.20
2018-11-12T03:09:21.431Z,6.10
2018-11-12T03:10:21.403Z,7.00
2018-11-12T03:11:21.395Z,6.70
2018-11-12T03:12:21.340Z,7.20
2018-11-12T03:13:21.380Z,8.30
2018-11-12T03:14:21.330Z,9.30
2018-11-12T03:15:21.339Z,9.60
2018-11-12T03:16:21.352Z,11.30
2018-11-12T03:17:21.378Z,11.00
2018-11-12T03:18:21.330Z,13.00
2018-11-12T03:19:21.312Z,13.40
2018-11-12T03:20:21.304Z,14.20
2018-11-12T03:21:21.325Z,13.50
2018-11-12T03:22:21.289Z,13.70
2018-11-12T03:23:21.271Z,14.20
2018-11-12T03:24:21.219Z,15.50
2018-11-12T03:25:21.248Z,15.20
2018-11-12T03:26:21.338Z,15.50
2018-11-12T03:27:21.229Z,14.10
2018-11-12T03:28:21.225Z,15.20
2018-11-12T03:29:21.210Z,14.00
2018-11-12T03:30:21.209Z,14.60
2018-11-12T03:31:21.213Z,15.90
2018-11-12T03:32:21.128Z,15.60
2018-11-12T03:33:21.198Z,15.90
2018-11-12T03:34:21.110Z,14.30
2018-11-12T03:35:21.133Z,14.60
2018-11-12T03:36:21.194Z,17.60
2018-11-12T03:37:21.125Z,22.30
2018-11-12T03:38:21.123Z,22.00
2018-11-12T03:39:21.096Z,23.30
2018-11-12T03:40:21.092Z,23.30
2018-11-12T03:41:21.121Z,21.30
2018-11-12T03:42:21.018Z,19.80
2018-11-12T03:43:21.053Z,19.20
2018-11-12T03:44:21.041Z,14.70
2018-11-12T03:45:21.037Z,15.20
2018-11-12T03:46:21.251Z,12.70
2018-11-12T03:47:21.016Z,13.10
2018-11-12T03:48:20.952Z,13.00
2018-11-12T03:49:21.000Z,13.20
2018-11-12T03:50:21.004Z,13.70
2018-11-12T03:51:20.980Z,10.80
2018-11-12T03:52:20.991Z,9.60
2018-11-12T03:53:20.943Z,8.40
2018-11-12T03:54:20.950Z,8.50
2018-11-12T03:55:20.923Z,7.90
2018-11-12T03:56:20.911Z,7.10
2018-11-12T03:57:20.881Z,8.80
2018-11-12T03:58:20.923Z,11.90
2018-11-12T03:59:20.839Z,14.30
2018-11-12T04:00:20.963Z,14.40
2018-11-12T04:01:20.885Z,16.50
2018-11-12T04:02:20.859Z,20.60
2018-11-12T04:03:20.856Z,15.00
2018-11-12T04:04:20.830Z,14.30
2018-11-12T04:05:21.042Z,15.00
2018-11-12T04:06:20.801Z,14.20
2018-11-12T04:07:20.791Z,16.20
2018-11-12T04:08:20.791Z,13.40
2018-11-12T04:09:20.788Z,15.40
2018-11-12T04:10:20.759Z,12.80
2018-11-12T04:11:20.816Z,10.90
2018-11-12T04:12:20.742Z,10.30
2018-11-12T04:13:20.676Z,9.80
2018-11-12T04:14:20.724Z,10.80
2018-11-12T04:15:20.833Z,9.40
2018-11-12T04:16:20.942Z,9.30
2018-11-12T04:17:20.634Z,9.70
2018-11-12T04:18:20.672Z,9.80
2018-11-12T04:19:20.738Z,8.40
2018-11-12T04:20:20.659Z,7.80
2018-11-12T04:21:20.637Z,7.70
2018-11-12T04:22:20.601Z,6.00
2018-11-12T04:23:20.657Z,6.10
2018-11-12T04:24:20.603Z,6.70
2018-11-12T04:25:20.656Z,6.80
2018-11-12T04:26:20.605Z,6.40
2018-11-12T04:27:20.560Z,6.90
2018-11-12T04:28:20.519Z,6.60
2018-11-12T04:29:20.616Z,7.30
2018-11-12T04:30:20.542Z,6.30
2018-11-12T04:31:20.534Z,8.20
2018-11-12T04:32:20.535Z,8.50
2018-11-12T04:33:20.752Z,10.10
2018-11-12T04:34:20.458Z,11.50
2018-11-12T04:35:20.488Z,13.00
2018-11-12T04:36:20.493Z,15.00
2018-11-12T04:37:20.469Z,13.90
2018-11-12T04:38:20.463Z,13.50
2018-11-12T04:39:20.497Z,16.40
2018-11-12T04:40:20.433Z,16.90
2018-11-12T04:41:20.375Z,19.20
2018-11-12T04:42:20.412Z,17.80
2018-11-12T04:43:20.387Z,19.70
2018-11-12T04:44:20.340Z,18.40
2018-11-12T04:45:20.397Z,18.90
2018-11-12T04:46:20.322Z,21.80
2018-11-12T04:47:20.372Z,19.50
2018-11-12T04:48:20.440Z,18.80
2018-11-12T04:49:20.294Z,18.90
2018-11-12T04:50:20.335Z,20.90
2018-11-12T04:51:20.266Z,19.20
2018-11-12T04:52:20.299Z,21.80
2018-11-12T04:53:20.391Z,24.50
2018-11-12T04:54:20.253Z,24.30
2018-11-12T04:55:20.424Z,25.00
2018-11-12T04:56:20.215Z,24.50
2018-11-12T04:57:20.279Z,29.40
2018-11-12T04:58:20.267Z,26.70
2018-11-12T04:59:20.226Z,30.10
2018-11-12T05:00:20.238Z,28.10
2018-11-12T05:01:20.156Z,18.50
2018-11-12T05:02:20.191Z,21.10
2018-11-12T05:03:20.198Z,22.70
2018-11-12T05:04:20.187Z,22.70
2018-11-12T05:05:20.178Z,21.60
2018-11-12T05:06:20.106Z,19.20
2018-11-12T05:07:20.216Z,20.40
2018-11-12T05:08:20.135Z,19.20
2018-11-12T05:09:20.368Z,19.40
2018-11-12T05:10:20.111Z,19.80
2018-11-12T05:11:20.095Z,20.70
2018-11-12T05:12:20.051Z,18.70
2018-11-12T05:13:20.090Z,20.20
2018-11-12T05:14:20.021Z,20.00
2018-11-12T05:15:20.024Z,23.00
2018-11-12T05:16:20.034Z,21.40
2018-11-12T05:17:20.028Z,23.70
2018-11-12T05:18:19.974Z,21.10
2018-11-12T05:19:20.008Z,21.90
2018-11-12T05:20:19.948Z,17.30
2018-11-12T05:21:20.013Z,17.80
2018-11-12T05:22:20.069Z,15.00
2018-11-12T05:23:19.962Z,16.50
2018-11-12T05:24:19.922Z,16.40
2018-11-12T05:25:19.896Z,13.70
2018-11-12T05:26:20.202Z,17.70
2018-11-12T05:27:19.923Z,15.40
2018-11-12T05:28:19.992Z,15.80
2018-11-12T05:29:19.903Z,15.00
2018-11-12T05:30:19.891Z,17.00
2018-11-12T05:31:19.920Z,16.70
2018-11-12T05:32:19.892Z,15.80
2018-11-12T05:33:20.126Z,19.70
2018-11-12T05:34:19.874Z,18.90
2018-11-12T05:35:19.835Z,19.20
2018-11-12T05:36:19.817Z,17.60
2018-11-12T05:37:19.810Z,17.00
2018-11-12T05:38:19.931Z,17.40
2018-11-12T05:39:19.831Z,17.20
2018-11-12T05:40:19.812Z,18.50
2018-11-12T05:41:19.720Z,17.00
2018-11-12T05:42:19.755Z,16.90
2018-11-12T05:43:19.706Z,15.70
2018-11-12T05:44:19.749Z,16.90
2018-11-12T05:45:20.151Z,15.40
2018-11-12T05:46:19.727Z,15.30
2018-11-12T05:47:19.705Z,15.30
2018-11-12T05:48:19.717Z,15.40
2018-11-12T05:49:19.684Z,16.80
2018-11-12T05:50:19.676Z,15.80
2018-11-12T05:51:19.717Z,16.80
2018-11-12T05:52:19.676Z,17.70
2018-11-12T05:53:19.631Z,17.60
2018-11-12T05:54:19.624Z,19.20
2018-11-12T05:55:19.576Z,18.00
2018-11-12T05:56:19.636Z,18.40
2018-11-12T05:57:19.589Z,18.20
2018-11-12T05:58:19.624Z,18.00
2018-11-12T05:59:19.582Z,17.90
2018-11-12T06:00:19.569Z,20.60
2018-11-12T06:01:19.551Z,19.90
2018-11-12T06:02:19.540Z,20.10
2018-11-12T06:03:19.585Z,19.10
2018-11-12T06:04:19.523Z,20.40
2018-11-12T06:05:19.514Z,20.30
2018-11-12T06:06:19.495Z,16.70
2018-11-12T06:07:19.522Z,20.20
2018-11-12T06:08:19.475Z,18.10
2018-11-12T06:09:19.466Z,14.40
2018-11-12T06:10:19.461Z,15.10
2018-11-12T06:11:19.408Z,15.70
2018-11-12T06:12:19.495Z,13.90
2018-11-12T06:13:19.425Z,15.20
2018-11-12T06:14:19.410Z,15.90
2018-11-12T06:15:19.413Z,16.00
2018-11-12T06:16:19.394Z,15.20
2018-11-12T06:17:19.458Z,13.50
2018-11-12T06:18:19.356Z,12.10
2018-11-12T06:19:19.374Z,11.60
2018-11-12T06:20:19.338Z,11.10
2018-11-12T06:21:19.304Z,10.40
2018-11-12T06:22:19.326Z,12.40
2018-11-12T06:23:19.292Z,11.90
2018-11-12T06:24:19.303Z,11.60
2018-11-12T06:25:19.289Z,12.60
2018-11-12T06:26:19.292Z,13.30
2018-11-12T06:27:19.332Z,12.50
2018-11-12T06:28:19.286Z,12.00
2018-11-12T06:29:19.263Z,13.30
2018-11-12T06:30:19.242Z,13.90
2018-11-12T06:31:19.294Z,14.90
2018-11-12T06:32:19.210Z,14.00
2018-11-12T06:33:19.211Z,14.60
2018-11-12T06:34:19.201Z,14.80
2018-11-12T06:35:19.166Z,15.00
2018-11-12T06:36:19.195Z,16.10
2018-11-12T06:37:19.181Z,15.90
2018-11-12T06:38:19.137Z,14.90
2018-11-12T06:39:19.146Z,15.00
2018-11-12T06:40:19.085Z,14.60
2018-11-12T06:41:19.112Z,14.60
2018-11-12T06:42:19.117Z,16.10
2018-11-12T06:43:19.257Z,17.30
2018-11-12T06:44:19.075Z,15.60
2018-11-12T06:45:19.101Z,14.60
2018-11-12T06:46:19.073Z,14.10
2018-11-12T06:47:19.129Z,13.50
2018-11-12T06:48:19.036Z,15.30
2018-11-12T06:49:19.030Z,15.90
2018-11-12T06:50:19.045Z,13.40
2018-11-12T06:51:19.011Z,13.80
2018-11-12T06:52:19.004Z,13.80
2018-11-12T06:53:19.076Z,14.50
2018-11-12T06:54:18.966Z,13.80
2018-11-12T06:55:18.917Z,13.00
2018-11-12T06:56:18.962Z,13.40
2018-11-12T06:57:18.940Z,13.90
2018-11-12T06:58:18.960Z,13.90
2018-11-12T06:59:18.953Z,12.90
2018-11-12T07:00:18.914Z,14.00
2018-11-12T07:01:18.898Z,13.20
2018-11-12T07:02:18.882Z,12.30
2018-11-12T07:03:18.873Z,13.00
2018-11-12T07:04:18.895Z,13.10
2018-11-12T07:05:18.850Z,11.90
2018-11-12T07:06:18.880Z,13.80
2018-11-12T07:07:18.833Z,12.60
2018-11-12T07:08:18.819Z,11.80
2018-11-12T07:09:18.846Z,12.30
2018-11-12T07:10:18.761Z,13.50
2018-11-12T07:11:18.831Z,12.60
2018-11-12T07:12:18.777Z,14.00
2018-11-12T07:13:18.807Z,14.20
2018-11-12T07:14:18.723Z,15.10
2018-11-12T07:15:18.751Z,15.70
2018-11-12T07:16:18.756Z,18.00
2018-11-12T07:17:18.674Z,20.10
2018-11-12T07:18:18.713Z,18.30
2018-11-12T07:19:18.694Z,18.30
2018-11-12T07:20:18.830Z,17.20
2018-11-12T07:21:18.674Z,17.80
2018-11-12T07:22:18.642Z,18.30
2018-11-12T07:23:18.667Z,14.90
2018-11-12T07:24:18.673Z,14.10
2018-11-12T07:25:18.715Z,14.30
2018-11-12T07:26:18.630Z,15.10
2018-11-12T07:27:18.646Z,13.40
2018-11-12T07:28:18.606Z,14.50
2018-11-12T07:29:18.589Z,13.80
2018-11-12T07:30:18.580Z,13.40
2018-11-12T07:31:18.587Z,15.40
2018-11-12T07:32:18.599Z,15.40
2018-11-12T07:33:18.548Z,14.50
2018-11-12T07:34:18.535Z,15.10
2018-11-12T07:35:18.538Z,14.10
2018-11-12T07:36:18.512Z,14.30
2018-11-12T07:37:18.548Z,12.00
2018-11-12T07:38:18.498Z,11.10
2018-11-12T07:39:18.441Z,11.10
2018-11-12T07:40:18.471Z,9.80
2018-11-12T07:41:18.459Z,9.30
2018-11-12T07:42:18.485Z,8.50
2018-11-12T07:43:18.437Z,9.10
2018-11-12T07:44:18.433Z,7.40
2018-11-12T07:45:18.440Z,6.70
2018-11-12T07:46:18.418Z,6.10
2018-11-12T07:47:18.407Z,5.80
2018-11-12T07:48:18.418Z,5.10
2018-11-12T07:49:18.379Z,5.20
2018-11-12T07:50:18.372Z,5.00
2018-11-12T07:51:18.418Z,4.80
2018-11-12T07:52:18.348Z,4.60
2018-11-12T07:53:18.353Z,24.70
2018-11-12T07:54:18.399Z,5.70
2018-11-12T07:55:18.318Z,4.50
2018-11-12T07:56:18.390Z,4.70
2018-11-12T07:57:18.290Z,6.10
2018-11-12T07:58:18.299Z,4.20
2018-11-12T07:59:18.283Z,4.70
2018-11-12T08:00:18.255Z,4.00
2018-11-12T08:01:18.277Z,4.00
2018-11-12T08:02:18.234Z,3.90
2018-11-12T08:03:18.283Z,4.50
2018-11-12T08:04:18.209Z,4.40
2018-11-12T08:05:18.192Z,4.40
2018-11-12T08:06:18.199Z,4.00
2018-11-12T08:07:18.194Z,3.80
2018-11-12T08:08:18.155Z,3.00
2018-11-12T08:09:18.247Z,3.40
2018-11-12T08:10:18.146Z,4.00
2018-11-12T08:11:18.094Z,10.20
2018-11-12T08:12:18.123Z,3.80
2018-11-12T08:13:18.219Z,3.50
2018-11-12T08:14:18.160Z,4.60
2018-11-12T08:15:18.092Z,4.50
2018-11-12T08:16:18.035Z,2.90
2018-11-12T08:17:18.244Z,4.00
2018-11-12T08:18:18.062Z,3.00
2018-11-12T08:19:18.082Z,3.50
2018-11-12T08:20:17.992Z,4.70
2018-11-12T08:21:18.025Z,3.50
2018-11-12T08:22:17.975Z,2.90
2018-11-12T08:23:18.023Z,3.10
2018-11-12T08:24:18.086Z,3.00
2018-11-12T08:25:18.019Z,2.50
2018-11-12T08:26:17.974Z,4.00
2018-11-12T08:27:17.973Z,4.60
2018-11-12T08:28:17.970Z,5.30
2018-11-12T08:29:17.892Z,4.10
2018-11-12T08:30:18.001Z,2.80
2018-11-12T08:31:17.922Z,4.00
2018-11-12T08:32:17.901Z,2.50
2018-11-12T08:33:17.948Z,3.30
2018-11-12T08:34:17.884Z,3.70
2018-11-12T08:35:17.876Z,2.80
2018-11-12T08:36:17.916Z,2.90
2018-11-12T08:37:17.808Z,4.30
2018-11-12T08:38:17.839Z,3.40
2018-11-12T08:39:17.945Z,3.50
2018-11-12T08:40:17.840Z,3.10
2018-11-12T08:41:17.814Z,3.50
2018-11-12T08:42:17.798Z,2.10
2018-11-12T08:43:17.795Z,4.10
2018-11-12T08:44:17.774Z,3.10
2018-11-12T08:45:17.793Z,4.10
2018-11-12T08:46:17.755Z,2.80
2018-11-12T08:47:17.739Z,4.30
2018-11-12T08:48:17.737Z,2.90
2018-11-12T08:49:17.747Z,3.10
2018-11-12T08:50:17.744Z,2.80
2018-11-12T08:51:17.697Z,2.20
2018-11-12T08:52:17.793Z,1.90
2018-11-12T08:53:17.681Z,2.00
2018-11-12T08:54:17.723Z,3.60
2018-11-12T08:55:17.699Z,3.10
2018-11-12T08:56:17.998Z,2.20
2018-11-12T08:57:17.635Z,2.70
2018-11-12T08:58:18.406Z,2.60
2018-11-12T08:59:17.671Z,3.50
2018-11-12T09:00:17.598Z,3.40
2018-11-12T09:01:17.557Z,3.50
2018-11-12T09:02:17.595Z,2.80
2018-11-12T09:03:17.519Z,3.10
2018-11-12T09:04:17.551Z,2.70
2018-11-12T09:05:17.545Z,3.20
2018-11-12T09:06:17.669Z,3.40
2018-11-12T09:07:18.051Z,3.60
2018-11-12T09:08:17.462Z,2.70
2018-11-12T09:09:17.513Z,2.40
2018-11-12T09:10:17.578Z,3.10
2018-11-12T09:11:17.481Z,3.60
2018-11-12T09:12:17.738Z,2.60
2018-11-12T09:13:17.478Z,1.60
2018-11-12T09:14:17.444Z,3.00
2018-11-12T09:15:17.439Z,2.90
2018-11-12T09:16:17.383Z,2.10
2018-11-12T09:17:17.415Z,4.30
2018-11-12T09:18:17.422Z,2.60
2018-11-12T09:19:17.686Z,3.00
2018-11-12T09:20:17.441Z,2.50
2018-11-12T09:21:17.374Z,3.30
2018-11-12T09:22:17.391Z,2.40
2018-11-12T09:23:17.351Z,2.10
2018-11-12T09:24:17.390Z,1.90
2018-11-12T09:25:17.352Z,4.30
2018-11-12T09:26:17.331Z,2.50
2018-11-12T09:27:17.311Z,5.50
2018-11-12T09:28:17.294Z,4.00
2018-11-12T09:29:17.341Z,1.80
2018-11-12T09:30:17.559Z,2.50
2018-11-12T09:31:18.813Z,3.10
2018-11-12T09:32:17.263Z,1.60
2018-11-12T09:33:17.245Z,3.90
2018-11-12T09:34:17.239Z,3.40
2018-11-12T09:35:17.225Z,1.90
2018-11-12T09:36:17.261Z,1.30
2018-11-12T09:37:17.216Z,2.30
2018-11-12T09:38:17.215Z,1.90
2018-11-12T09:39:17.179Z,2.40
2018-11-12T09:40:17.177Z,2.30
2018-11-12T09:41:17.271Z,2.20
2018-11-12T09:42:17.153Z,3.00
2018-11-12T09:43:17.157Z,1.30
2018-11-12T09:44:17.169Z,2.70
2018-11-12T09:45:17.107Z,2.40
2018-11-12T09:46:17.106Z,5.70
2018-11-12T09:47:17.042Z,3.40
2018-11-12T09:48:17.112Z,2.50
2018-11-12T09:49:17.147Z,1.90
2018-11-12T09:50:17.277Z,1.70
2018-11-12T09:51:17.050Z,1.90
2018-11-12T09:52:17.043Z,2.00
2018-11-12T09:53:17.022Z,3.80
2018-11-12T09:54:17.153Z,2.20
2018-11-12T09:55:17.003Z,12.20
2018-11-12T09:56:17.285Z,2.50
2018-11-12T09:57:16.986Z,1.70
2018-11-12T09:58:16.977Z,2.70
2018-11-12T09:59:16.982Z,1.40
2018-11-12T10:00:17.095Z,1.50
2018-11-12T10:01:17.348Z,1.50
2018-11-12T10:02:17.653Z,1.30
2018-11-12T10:03:17.546Z,2.20
2018-11-12T10:04:17.122Z,3.10
2018-11-12T10:05:18.197Z,7.90
2018-11-12T10:06:18.251Z,1.80
2018-11-12T10:07:18.361Z,1.10
2018-11-12T10:08:18.338Z,1.50
2018-11-12T10:09:20.192Z,1.80
2018-11-12T10:10:18.619Z,2.70
2018-11-12T10:11:18.491Z,1.90
2018-11-12T10:12:20.238Z,2.30
2018-11-12T10:13:19.509Z,2.90
2018-11-12T10:14:19.183Z,4.50
2018-11-12T10:15:19.927Z,2.30
2018-11-12T10:16:18.770Z,1.70
2018-11-12T10:17:19.132Z,1.60
2018-11-12T10:18:17.723Z,1.90
2018-11-12T10:19:16.849Z,1.90
2018-11-12T10:20:16.734Z,3.40
2018-11-12T10:21:16.712Z,1.20
2018-11-12T10:22:16.706Z,1.90
2018-11-12T10:23:16.650Z,1.40
2018-11-12T10:24:16.708Z,2.40
2018-11-12T10:25:16.679Z,2.50
2018-11-12T10:26:16.669Z,3.20
2018-11-12T10:27:16.736Z,7.00
2018-11-12T10:28:16.686Z,1.30
2018-11-12T10:29:16.675Z,2.30
2018-11-12T10:30:16.882Z,2.10
2018-11-12T10:31:16.608Z,1.50
2018-11-12T10:32:16.598Z,2.20
2018-11-12T10:33:16.625Z,1.80
2018-11-12T10:34:16.622Z,1.40
2018-11-12T10:35:16.569Z,2.00
2018-11-12T10:36:16.590Z,1.40
2018-11-12T10:37:16.538Z,1.60
2018-11-12T10:38:16.531Z,1.40
2018-11-12T10:39:16.518Z,1.60
2018-11-12T10:40:16.510Z,1.70
2018-11-12T10:41:16.853Z,3.20
2018-11-12T10:42:16.500Z,2.00
2018-11-12T10:43:16.433Z,1.60
2018-11-12T10:44:16.464Z,1.90
2018-11-12T10:45:16.459Z,1.10
2018-11-12T10:46:16.443Z,1.70
2018-11-12T10:47:16.412Z,0.90
2018-11-12T10:48:16.443Z,1.40
2018-11-12T10:49:16.415Z,1.40
2018-11-12T10:50:16.399Z,2.10
2018-11-12T10:51:16.406Z,1.10
2018-11-12T10:52:16.382Z,2.70
2018-11-12T10:53:16.394Z,2.10
2018-11-12T10:54:16.429Z,1.90
2018-11-12T10:55:16.547Z,1.90
2018-11-12T10:56:16.336Z,2.00
2018-11-12T10:57:16.282Z,1.30
2018-11-12T10:58:16.347Z,3.00
2018-11-12T10:59:16.312Z,1.00
2018-11-12T11:00:16.332Z,0.60
2018-11-12T11:01:16.280Z,1.30
2018-11-12T11:02:16.225Z,5.10
2018-11-12T11:03:16.286Z,1.20
2018-11-12T11:04:16.257Z,2.20
2018-11-12T11:05:16.241Z,2.40
2018-11-12T11:06:16.229Z,2.00
2018-11-12T11:07:16.170Z,0.40
2018-11-12T11:08:16.389Z,1.10
2018-11-12T11:09:16.191Z,3.10
2018-11-12T11:10:16.194Z,1.30
2018-11-12T11:11:16.185Z,2.30
2018-11-12T11:12:16.188Z,2.00
2018-11-12T11:13:16.175Z,2.30
2018-11-12T11:14:16.882Z,3.90
2018-11-12T11:15:16.122Z,3.40
2018-11-12T11:16:16.075Z,1.20
2018-11-12T11:17:16.104Z,2.00
2018-11-12T11:18:16.160Z,1.20
2018-11-12T11:19:16.121Z,1.90
2018-11-12T11:20:16.119Z,0.80
2018-11-12T11:21:16.164Z,1.50
2018-11-12T11:22:16.116Z,1.70
2018-11-12T11:23:16.047Z,1.70
2018-11-12T11:24:16.040Z,2.50
2018-11-12T11:25:15.981Z,1.30
2018-11-12T11:26:16.041Z,1.80
2018-11-12T11:27:15.996Z,1.50
2018-11-12T11:28:15.986Z,1.60
2018-11-12T11:29:15.983Z,2.10
2018-11-12T11:30:16.005Z,2.70
2018-11-12T11:31:15.994Z,1.80
2018-11-12T11:32:15.959Z,1.20
2018-11-12T11:33:15.934Z,1.50
2018-11-12T11:34:15.977Z,3.50
2018-11-12T11:35:15.920Z,1.70
2018-11-12T11:36:15.884Z,2.10
2018-11-12T11:37:15.870Z,1.60
2018-11-12T11:38:15.888Z,1.80
2018-11-12T11:39:15.877Z,1.20
2018-11-12T11:40:46.062Z,1.60
2018-11-12T11:44:28.833Z,2.70
2018-11-12T11:45:27.825Z,2.60
2018-11-12T11:52:00.953Z,0.80
2018-11-12T11:53:00.840Z,2.80
2018-11-12T11:54:00.942Z,2.50
2018-11-12T12:11:14.119Z,2.40
2018-11-12T12:12:14.031Z,1.30
2018-11-12T12:13:14.071Z,2.90
2018-11-12T12:14:14.054Z,2.00
2018-11-12T12:15:14.048Z,2.00
2018-11-12T12:16:14.081Z,4.70
2018-11-12T12:17:14.023Z,4.50
2018-11-12T12:18:14.016Z,3.80
2018-11-12T12:19:14.064Z,6.10
2018-11-12T12:20:13.995Z,3.20
2018-11-12T12:21:14.087Z,2.30
2018-11-12T12:22:14.014Z,3.50
2018-11-12T12:23:14.032Z,2.40
2018-11-12T12:24:13.951Z,3.40
2018-11-12T12:25:14.382Z,3.60
2018-11-12T12:26:13.925Z,4.10
2018-11-12T12:27:13.946Z,2.60
2018-11-12T12:28:13.871Z,2.50
2018-11-12T12:29:13.893Z,2.40
2018-11-12T12:30:13.877Z,2.50
2018-11-12T12:31:13.900Z,1.80
2018-11-12T12:32:13.865Z,2.30
2018-11-12T12:33:13.862Z,2.20
2018-11-12T12:34:13.923Z,2.10
2018-11-12T12:35:13.856Z,0.90
2018-11-12T12:36:13.820Z,2.40
2018-11-12T12:37:13.804Z,2.40
2018-11-12T12:38:13.824Z,1.80
2018-11-12T12:39:13.786Z,2.70
2018-11-12T12:40:13.733Z,0.70
2018-11-12T12:41:13.756Z,2.40
2018-11-12T12:42:13.707Z,0.40
2018-11-12T12:43:13.777Z,1.40
2018-11-12T12:44:13.736Z,1.80
2018-11-12T12:45:13.808Z,1.70
2018-11-12T12:46:13.752Z,1.40
2018-11-12T12:47:13.692Z,1.20
2018-11-12T12:48:13.707Z,2.00
2018-11-12T12:49:13.679Z,2.70
2018-11-12T12:50:13.699Z,1.90
2018-11-12T12:51:13.669Z,4.40
2018-11-12T12:52:13.602Z,1.90
2018-11-12T12:53:13.624Z,1.00
2018-11-12T12:54:13.655Z,1.50
2018-11-12T12:55:13.686Z,0.80
2018-11-12T12:56:13.604Z,0.60
2018-11-12T12:57:13.578Z,1.30
2018-11-12T12:58:13.684Z,2.20
2018-11-12T12:59:13.593Z,1.30
2018-11-12T13:00:13.506Z,9.30
2018-11-12T13:01:13.499Z,38.40
2018-11-12T13:02:13.555Z,3.50
2018-11-12T13:03:13.508Z,2.40
2018-11-12T13:04:13.529Z,1.20
2018-11-12T13:05:13.449Z,1.10
2018-11-12T13:06:13.484Z,1.60
2018-11-12T13:07:13.500Z,1.60
2018-11-12T13:08:13.470Z,3.50
2018-11-12T13:09:13.479Z,3.80
2018-11-12T13:10:13.471Z,2.10
2018-11-12T13:11:13.433Z,2.70
2018-11-12T13:12:13.420Z,2.10
2018-11-12T13:13:13.386Z,3.20
2018-11-12T13:14:13.558Z,1.00
2018-11-12T13:15:13.490Z,6.00
2018-11-12T13:16:13.397Z,3.00
2018-11-12T13:17:13.412Z,2.50
2018-11-12T13:18:13.344Z,1.20
2018-11-12T13:19:13.340Z,0.70
2018-11-12T13:20:13.320Z,3.80
2018-11-12T13:21:13.372Z,0.90
2018-11-12T13:22:13.316Z,3.50
2018-11-12T13:23:13.287Z,1.60
2018-11-12T13:24:13.335Z,0.90
2018-11-12T13:25:13.268Z,1.50
2018-11-12T13:26:13.274Z,2.10
2018-11-12T13:27:13.255Z,0.90
2018-11-12T13:28:13.229Z,9.00
2018-11-12T13:29:13.262Z,0.60
2018-11-12T13:30:13.211Z,1.00
2018-11-12T13:31:13.196Z,1.30
2018-11-12T13:32:13.196Z,1.00
2018-11-12T13:33:13.183Z,1.60
2018-11-12T13:34:13.191Z,3.00
2018-11-12T13:35:13.233Z,1.30