createdAt,value
2019-05-07T00:01:23.901Z,100.00
2019-05-07T00:03:54.157Z,100.00
2019-05-07T00:06:25.990Z,100.00
2019-05-07T00:08:56.902Z,100.00
2019-05-07T00:11:27.200Z,100.00
2019-05-07T00:13:57.495Z,100.00
2019-05-07T00:16:27.829Z,100.00
2019-05-07T00:18:58.057Z,100.00
2019-05-07T00:21:28.606Z,100.00
2019-05-07T00:23:58.912Z,100.00
2019-05-07T00:26:29.205Z,100.00
2019-05-07T00:28:59.479Z,100.00
2019-05-07T00:31:29.734Z,100.00
2019-05-07T00:34:00.356Z,100.00
2019-05-07T00:36:39.176Z,100.00
2019-05-07T00:39:28.398Z,100.00
2019-05-07T00:42:05.815Z,100.00
2019-05-07T00:44:56.118Z,100.00
2019-05-07T00:47:26.632Z,100.00
2019-05-07T00:50:03.284Z,100.00
2019-05-07T00:52:33.617Z,100.00
2019-05-07T00:55:03.961Z,100.00
2019-05-07T00:57:34.220Z,100.00
2019-05-07T01:00:04.750Z,100.00
2019-05-07T01:02:35.111Z,100.00
2019-05-07T01:05:05.813Z,100.00
2019-05-07T01:07:36.035Z,100.00
2019-05-07T01:10:07.437Z,100.00
2019-05-07T01:12:37.748Z,100.00
2019-05-07T01:15:08.335Z,100.00
2019-05-07T01:17:38.856Z,100.00
2019-05-07T01:20:09.047Z,100.00
2019-05-07T01:22:39.271Z,100.00
2019-05-07T01:25:09.942Z,100.00
2019-05-07T01:27:42.519Z,100.00
2019-05-07T01:30:13.009Z,100.00
2019-05-07T01:33:02.893Z,100.00
2019-05-07T01:35:52.875Z,100.00
2019-05-07T01:38:23.172Z,100.00
2019-05-07T01:40:53.401Z,100.00
2019-05-07T01:43:23.652Z,100.00
2019-05-07T01:45:53.960Z,100.00
2019-05-07T01:48:24.289Z,100.00
2019-05-07T01:50:54.495Z,100.00
2019-05-07T01:53:24.816Z,100.00
2019-05-07T01:55:55.057Z,100.00
2019-05-07T01:58:27.163Z,100.00
2019-05-07T02:00:57.430Z,100.00
2019-05-07T02:03:38.954Z,100.00
2019-05-07T02:06:18.244Z,100.00
2019-05-07T02:09:03.613Z,100.00
2019-05-07T02:11:39.632Z,100.00
2019-05-07T02:14:09.843Z,100.00
2019-05-07T02:19:38.187Z,100.00
2019-05-07T02:22:08.466Z,100.00
2019-05-07T02:24:38.763Z,100.00
2019-05-07T02:27:08.960Z,100.00
2019-05-07T02:29:39.566Z,100.00
2019-05-07T02:32:13.043Z,100.00
2019-05-07T02:34:44.200Z,100.00
2019-05-07T02:37:17.446Z,100.00
2019-05-07T02:40:06.710Z,100.00
2019-05-07T02:42:36.899Z,100.00
2019-05-07T02:45:28.895Z,100.00
2019-05-07T02:47:59.208Z,100.00
2019-05-07T02:50:43.490Z,100.00
2019-05-07T02:53:44.405Z,100.00
2019-05-07T02:56:14.641Z,100.00
2019-05-07T02:58:44.852Z,100.00
2019-05-07T03:01:15.293Z,100.00
2019-05-07T03:03:45.552Z,100.00
2019-05-07T03:06:15.759Z,100.00
2019-05-07T03:08:47.066Z,100.00
2019-05-07T03:11:17.741Z,100.00
2019-05-07T03:13:48.216Z,100.00
2019-05-07T03:16:35.382Z,100.00
2019-05-07T03:18:53.301Z,100.00
2019-05-07T03:21:23.519Z,100.00
2019-05-07T03:24:13.968Z,100.00
2019-05-07T03:26:46.023Z,100.00
2019-05-07T03:29:19.937Z,100.00
2019-05-07T03:32:18.445Z,100.00
2019-05-07T03:34:58.724Z,100.00
2019-05-07T03:37:35.751Z,100.00
2019-05-07T03:40:03.816Z,100.00
2019-05-07T03:42:34.615Z,100.00
2019-05-07T03:45:33.485Z,100.00
2019-05-07T03:48:17.813Z,100.00
2019-05-07T03:50:48.181Z,100.00
2019-05-07T03:53:18.401Z,100.00
2019-05-07T03:55:48.701Z,100.00
2019-05-07T03:58:19.295Z,100.00
2019-05-07T04:00:49.556Z,100.00
2019-05-07T04:03:24.455Z,100.00
2019-05-07T04:05:53.713Z,100.00
2019-05-07T04:08:24.109Z,100.00
2019-05-07T04:10:54.459Z,100.00
2019-05-07T04:13:25.152Z,100.00
2019-05-07T04:15:55.494Z,100.00
2019-05-07T04:18:26.353Z,100.00
2019-05-07T04:20:56.644Z,100.00
2019-05-07T04:23:27.283Z,100.00
2019-05-07T04:26:15.498Z,100.00
2019-05-07T04:28:54.174Z,100.00
2019-05-07T04:31:26.459Z,100.00
2019-05-07T04:33:59.097Z,100.00
2019-05-07T04:36:34.164Z,100.00
2019-05-07T04:39:04.902Z,100.00
2019-05-07T04:41:35.297Z,100.00
2019-05-07T04:44:05.748Z,100.00
2019-05-07T04:46:36.052Z,100.00
2019-05-07T04:49:17.605Z,100.00
2019-05-07T04:51:53.852Z,100.00
2019-05-07T04:54:24.079Z,100.00
2019-05-07T04:56:54.746Z,100.00
2019-05-07T04:59:25.486Z,100.00
2019-05-07T05:02:04.189Z,100.00
2019-05-07T05:04:35.190Z,100.00
2019-05-07T05:07:05.468Z,100.00
2019-05-07T05:09:37.124Z,100.00
2019-05-07T05:12:07.371Z,100.00
2019-05-07T05:14:37.613Z,100.00
2019-05-07T05:17:07.837Z,100.00
2019-05-07T05:19:38.345Z,100.00
2019-05-07T05:22:43.250Z,100.00
2019-05-07T05:25:24.414Z,100.00
2019-05-07T05:27:54.756Z,100.00
2019-05-07T05:30:47.084Z,100.00
2019-05-07T05:33:18.083Z,100.00
2019-05-07T05:35:48.369Z,100.00
2019-05-07T05:38:18.926Z,100.00
2019-05-07T05:40:49.135Z,100.00
2019-05-07T05:43:32.066Z,100.00
2019-05-07T05:46:03.378Z,100.00
2019-05-07T05:48:33.619Z,100.00
2019-05-07T05:51:22.794Z,100.00
2019-05-07T05:54:07.899Z,100.00
2019-05-07T05:56:56.408Z,100.00
2019-05-07T05:59:52.134Z,100.00
2019-05-07T06:02:47.287Z,100.00
2019-05-07T06:05:41.610Z,100.00
2019-05-07T06:08:32.560Z,100.00
2019-05-07T06:11:25.108Z,100.00
2019-05-07T06:14:17.441Z,100.00
2019-05-07T06:16:54.250Z,100.00
2019-05-07T06:19:30.142Z,100.00
2019-05-07T06:22:26.213Z,100.00
2019-05-07T06:25:14.842Z,100.00
2019-05-07T06:27:45.563Z,100.00
2019-05-07T06:30:17.351Z,100.00
2019-05-07T06:32:47.947Z,100.00
2019-05-07T06:35:19.475Z,100.00
2019-05-07T06:37:52.013Z,100.00
2019-05-07T06:40:37.835Z,100.00
2019-05-07T06:43:17.533Z,100.00
2019-05-07T06:45:51.880Z,100.00
2019-05-07T06:48:37.721Z,100.00
2019-05-07T06:50:57.554Z,100.00
2019-05-07T06:53:29.108Z,100.00
2019-05-07T06:56:02.845Z,100.00
2019-05-07T06:58:52.660Z,100.00
2019-05-07T07:01:37.720Z,100.00
2019-05-07T07:04:13.315Z,100.00
2019-05-07T07:07:22.474Z,100.00
2019-05-07T07:10:02.956Z,100.00
2019-05-07T07:12:33.436Z,100.00
2019-05-07T07:15:03.963Z,100.00
2019-05-07T07:17:34.196Z,100.00
2019-05-07T07:20:05.557Z,100.00
2019-05-07T07:22:35.769Z,100.00
2019-05-07T07:25:06.780Z,100.00
2019-05-07T07:27:37.388Z,100.00
2019-05-07T07:30:22.927Z,100.00
2019-05-07T07:32:53.653Z,100.00
2019-05-07T07:35:24.070Z,100.00
2019-05-07T07:37:54.663Z,100.00
2019-05-07T07:40:52.659Z,100.00
2019-05-07T07:43:22.214Z,100.00
2019-05-07T07:45:52.647Z,93.13
2019-05-07T07:48:24.924Z,93.11
2019-05-07T07:50:54.894Z,90.96
2019-05-07T07:53:25.165Z,87.13
2019-05-07T07:56:13.201Z,85.94
2019-05-07T07:59:05.375Z,88.12
2019-05-07T08:01:52.973Z,89.46
2019-05-07T08:04:23.625Z,81.87
2019-05-07T08:07:03.269Z,82.26
2019-05-07T08:09:35.888Z,81.15
2019-05-07T08:12:07.967Z,78.68
2019-05-07T08:14:38.241Z,76.78
2019-05-07T08:17:09.277Z,72.01
2019-05-07T08:19:39.766Z,70.08
2019-05-07T08:22:12.023Z,67.60
2019-05-07T08:24:42.807Z,61.44
2019-05-07T08:27:15.188Z,58.18
2019-05-07T08:29:45.059Z,58.80
2019-05-07T08:32:42.588Z,60.79
2019-05-07T08:35:32.645Z,59.65
2019-05-07T08:38:03.109Z,56.08
2019-05-07T08:40:33.440Z,61.51
2019-05-07T08:43:03.661Z,56.81
2019-05-07T08:45:52.479Z,51.37
2019-05-07T08:48:28.494Z,53.49
2019-05-07T08:50:58.758Z,50.05
2019-05-07T08:53:28.965Z,51.53
2019-05-07T08:55:59.233Z,51.95
2019-05-07T08:58:31.750Z,50.08
2019-05-07T09:01:03.048Z,50.18
2019-05-07T09:03:45.474Z,49.42
2019-05-07T09:06:17.657Z,48.14
2019-05-07T09:08:48.159Z,48.24
2019-05-07T09:11:18.523Z,47.94
2019-05-07T09:13:48.775Z,46.04
2019-05-07T09:16:19.013Z,45.30
2019-05-07T09:18:50.300Z,47.11
2019-05-07T09:21:22.688Z,46.31
2019-05-07T09:23:52.695Z,46.06
2019-05-07T09:26:28.661Z,46.06
2019-05-07T09:29:14.503Z,46.29
2019-05-07T09:32:03.077Z,46.81
2019-05-07T09:34:37.759Z,45.22
2019-05-07T09:37:10.004Z,44.71
2019-05-07T09:39:42.738Z,45.76
2019-05-07T09:42:13.157Z,44.17
2019-05-07T09:44:43.350Z,44.17
2019-05-07T09:47:13.611Z,44.81
2019-05-07T09:49:43.960Z,43.11
2019-05-07T09:52:14.264Z,41.77
2019-05-07T09:54:44.518Z,40.73
2019-05-07T09:57:27.679Z,40.53
2019-05-07T09:59:47.991Z,42.33
2019-05-07T10:02:18.603Z,40.36
2019-05-07T10:04:49.915Z,39.90
2019-05-07T10:07:22.308Z,38.02
2019-05-07T10:09:52.614Z,36.26
2019-05-07T10:12:32.963Z,35.98
2019-05-07T10:15:03.646Z,37.88
2019-05-07T10:18:01.855Z,36.98
2019-05-07T10:20:33.711Z,34.76
2019-05-07T10:23:04.025Z,33.82
2019-05-07T10:25:40.327Z,35.08
2019-05-07T10:28:12.544Z,31.84
2019-05-07T10:30:42.948Z,31.48
2019-05-07T10:33:13.220Z,32.44
2019-05-07T10:35:43.558Z,30.97
2019-05-07T10:38:14.066Z,32.11
2019-05-07T10:40:44.800Z,34.85
2019-05-07T10:43:15.422Z,33.37
2019-05-07T10:46:03.881Z,33.41
2019-05-07T10:48:51.576Z,32.76
2019-05-07T10:51:21.912Z,30.29
2019-05-07T10:53:52.269Z,28.49
2019-05-07T10:56:22.539Z,30.66
2019-05-07T10:58:53.211Z,28.43
2019-05-07T11:01:32.873Z,33.15
2019-05-07T11:04:03.182Z,30.58
2019-05-07T11:06:33.449Z,28.43
2019-05-07T11:09:04.595Z,27.37
2019-05-07T11:11:36.753Z,31.45
2019-05-07T11:14:07.048Z,28.19
2019-05-07T11:16:44.288Z,29.09
2019-05-07T11:19:14.652Z,27.63
2019-05-07T11:21:44.928Z,28.77
2019-05-07T11:24:15.144Z,28.25
2019-05-07T11:26:45.381Z,29.26
2019-05-07T11:29:16.274Z,25.62
2019-05-07T11:31:46.488Z,24.83
2019-05-07T11:34:16.829Z,25.83
2019-05-07T11:36:47.542Z,24.54
2019-05-07T11:39:18.080Z,24.88
2019-05-07T11:42:06.201Z,27.07
2019-05-07T11:44:36.751Z,25.25
2019-05-07T11:47:22.527Z,24.68
2019-05-07T11:50:14.369Z,24.56
2019-05-07T11:52:45.902Z,23.41
2019-05-07T11:55:16.473Z,22.66
2019-05-07T11:57:46.673Z,22.83
2019-05-07T12:00:34.506Z,24.75
2019-05-07T12:03:06.481Z,24.44
2019-05-07T12:05:36.804Z,24.47
2019-05-07T12:08:07.003Z,22.60
2019-05-07T12:10:37.252Z,22.67
2019-05-07T12:13:07.878Z,22.55
2019-05-07T12:15:38.536Z,21.43
2019-05-07T12:18:08.785Z,20.89
2019-05-07T12:20:40.564Z,21.69
2019-05-07T12:23:12.183Z,21.68
2019-05-07T12:25:42.623Z,21.01
2019-05-07T12:28:13.412Z,22.04
2019-05-07T12:31:03.393Z,19.31
2019-05-07T12:34:07.817Z,20.22
2019-05-07T12:36:38.207Z,18.60
2019-05-07T12:39:10.012Z,21.30
2019-05-07T12:41:41.891Z,20.37
2019-05-07T12:44:13.137Z,18.27
2019-05-07T12:46:43.538Z,18.16
2019-05-07T12:49:13.815Z,18.49
2019-05-07T12:52:02.407Z,17.97
2019-05-07T12:54:52.466Z,18.70
2019-05-07T12:57:22.838Z,17.69
2019-05-07T12:59:54.139Z,17.28
2019-05-07T13:02:49.611Z,16.89
2019-05-07T13:05:21.992Z,17.93
2019-05-07T13:07:54.326Z,18.00
2019-05-07T13:10:25.585Z,16.46
2019-05-07T13:12:55.884Z,15.26
2019-05-07T13:15:28.089Z,15.17
2019-05-07T13:17:58.165Z,15.76
2019-05-07T13:20:29.468Z,15.34
2019-05-07T13:23:00.097Z,16.02
2019-05-07T13:25:32.275Z,15.06
2019-05-07T13:28:02.704Z,16.71
2019-05-07T13:30:33.303Z,17.40
2019-05-07T13:33:05.409Z,18.06
2019-05-07T13:35:36.114Z,18.93
2019-05-07T13:38:32.329Z,16.73
2019-05-07T13:41:31.535Z,17.21
2019-05-07T13:44:22.727Z,18.40
2019-05-07T13:47:12.534Z,17.62
2019-05-07T13:49:42.893Z,17.09
2019-05-07T13:52:13.303Z,18.04
2019-05-07T13:54:44.094Z,18.15
2019-05-07T13:57:15.586Z,18.58
2019-05-07T13:59:46.269Z,18.62
2019-05-07T14:02:18.602Z,17.31
2019-05-07T14:04:49.206Z,16.80
2019-05-07T14:07:23.239Z,15.06
2019-05-07T14:09:54.493Z,17.09
2019-05-07T14:12:24.998Z,17.38
2019-05-07T14:14:55.749Z,16.88
2019-05-07T14:17:25.973Z,15.12
2019-05-07T14:19:56.329Z,15.54
2019-05-07T14:22:26.658Z,19.10
2019-05-07T14:24:58.830Z,18.38
2019-05-07T14:27:29.161Z,19.39
2019-05-07T14:30:02.777Z,21.04
2019-05-07T14:32:43.069Z,21.40
2019-05-07T14:35:32.520Z,19.73
2019-05-07T14:38:13.634Z,18.54
2019-05-07T14:40:42.669Z,17.24
2019-05-07T14:43:19.357Z,18.94
2019-05-07T14:45:52.196Z,19.30
2019-05-07T14:48:22.683Z,19.67
2019-05-07T14:50:53.195Z,19.33
2019-05-07T14:53:23.750Z,21.62
2019-05-07T14:55:55.004Z,20.96
2019-05-07T14:58:25.484Z,22.19
2019-05-07T15:00:55.690Z,22.02
2019-05-07T15:03:27.264Z,21.00
2019-05-07T15:05:57.483Z,22.55
2019-05-07T15:08:27.815Z,21.74
2019-05-07T15:10:58.114Z,22.99
2019-05-07T15:13:28.906Z,23.79
2019-05-07T15:15:59.761Z,24.10
2019-05-07T15:18:48.550Z,23.63
2019-05-07T15:21:18.900Z,25.63
2019-05-07T15:23:49.818Z,24.28
2019-05-07T15:26:22.050Z,24.82
2019-05-07T15:29:01.047Z,24.31
2019-05-07T15:31:48.911Z,25.42
2019-05-07T15:34:19.641Z,24.97
2019-05-07T15:36:49.865Z,24.72
2019-05-07T15:39:22.283Z,24.13
2019-05-07T15:41:52.987Z,26.78
2019-05-07T15:44:23.754Z,25.59
2019-05-07T15:46:55.934Z,24.97
2019-05-07T15:49:26.706Z,25.86
2019-05-07T15:51:59.225Z,26.99
2019-05-07T15:54:29.814Z,28.07
2019-05-07T15:57:03.323Z,27.90
2019-05-07T15:59:33.540Z,28.46
2019-05-07T16:02:12.335Z,27.61
2019-05-07T16:04:42.972Z,28.51
2019-05-07T16:07:13.562Z,29.11
2019-05-07T16:09:44.110Z,30.85
2019-05-07T16:12:17.602Z,28.47
2019-05-07T16:14:47.925Z,28.58
2019-05-07T16:17:29.442Z,29.21
2019-05-07T16:20:00.082Z,28.85
2019-05-07T16:22:35.681Z,28.36
2019-05-07T16:25:07.414Z,29.49
2019-05-07T16:27:44.814Z,30.10
2019-05-07T16:30:15.422Z,29.67
2019-05-07T16:32:45.651Z,30.36
2019-05-07T16:35:16.428Z,29.17
2019-05-07T16:37:46.853Z,29.57
2019-05-07T16:40:17.549Z,28.45
2019-05-07T16:42:47.768Z,28.69
2019-05-07T16:45:18.612Z,28.34
2019-05-07T16:47:48.840Z,29.05
2019-05-07T16:50:22.172Z,29.14
2019-05-07T16:52:52.442Z,29.31
2019-05-07T16:55:25.645Z,30.03
2019-05-07T16:58:12.835Z,29.67
2019-05-07T17:00:46.283Z,29.86
2019-05-07T17:03:21.154Z,29.60
2019-05-07T17:05:52.425Z,29.44
2019-05-07T17:08:51.661Z,29.77
2019-05-07T17:11:22.602Z,31.15
2019-05-07T17:13:53.051Z,31.15
2019-05-07T17:16:23.472Z,33.08
2019-05-07T17:18:54.092Z,34.02
2019-05-07T17:21:25.255Z,35.29
2019-05-07T17:23:55.526Z,35.83
2019-05-07T17:26:26.173Z,35.19
2019-05-07T17:28:56.472Z,36.18
2019-05-07T17:31:26.803Z,37.49
2019-05-07T17:33:57.216Z,36.95
2019-05-07T17:36:27.630Z,37.92
2019-05-07T17:38:57.930Z,40.28
2019-05-07T17:41:28.304Z,37.92
2019-05-07T17:43:58.977Z,39.14
2019-05-07T17:46:29.588Z,38.52
2019-05-07T17:48:59.927Z,38.00
2019-05-07T17:51:52.454Z,38.19
2019-05-07T17:54:22.620Z,37.77
2019-05-07T17:56:52.974Z,41.01
2019-05-07T17:59:23.689Z,40.22
2019-05-07T18:02:32.689Z,41.95
2019-05-07T18:05:03.250Z,42.56
2019-05-07T18:07:36.804Z,44.18
2019-05-07T18:10:08.228Z,44.18
2019-05-07T18:12:39.737Z,45.09
2019-05-07T18:15:12.640Z,46.22
2019-05-07T18:17:48.022Z,46.74
2019-05-07T18:20:18.368Z,48.13
2019-05-07T18:22:48.670Z,47.83
2019-05-07T18:25:19.011Z,51.83
2019-05-07T18:27:49.310Z,48.94
2019-05-07T18:30:19.675Z,50.38
2019-05-07T18:32:55.764Z,51.80
2019-05-07T18:35:26.188Z,50.92
2019-05-07T18:37:56.522Z,51.11
2019-05-07T18:40:28.117Z,52.50
2019-05-07T18:42:58.412Z,52.99
2019-05-07T18:45:28.821Z,55.15
2019-05-07T18:47:59.925Z,55.43
2019-05-07T18:50:32.442Z,56.97
2019-05-07T18:53:02.841Z,55.68
2019-05-07T18:55:33.424Z,55.57
2019-05-07T18:58:03.810Z,57.41
2019-05-07T19:00:37.671Z,56.55
2019-05-07T19:03:08.529Z,60.51
2019-05-07T19:05:38.863Z,59.61
2019-05-07T19:08:09.388Z,59.18
2019-05-07T19:10:40.250Z,59.99
2019-05-07T19:13:10.763Z,60.09
2019-05-07T19:15:42.018Z,60.13
2019-05-07T19:18:13.971Z,60.57
2019-05-07T19:20:44.362Z,60.04
2019-05-07T19:23:14.583Z,57.77
2019-05-07T19:25:44.858Z,57.64
2019-05-07T19:28:16.277Z,57.87
2019-05-07T19:30:47.046Z,57.21
2019-05-07T19:33:17.348Z,56.89
2019-05-07T19:35:47.972Z,59.35
2019-05-07T19:38:18.810Z,60.07
2019-05-07T19:40:50.186Z,60.65
2019-05-07T19:43:20.630Z,56.40
2019-05-07T19:45:52.338Z,58.31
2019-05-07T19:48:23.296Z,62.36
2019-05-07T19:50:54.140Z,66.57
2019-05-07T19:53:25.198Z,67.90
2019-05-07T19:56:08.186Z,66.12
2019-05-07T19:58:38.491Z,67.36
2019-05-07T20:01:12.133Z,67.43
2019-05-07T20:03:43.423Z,68.06
2019-05-07T20:06:14.103Z,70.91
2019-05-07T20:08:44.601Z,69.44
2019-05-07T20:11:33.869Z,70.55
2019-05-07T20:14:04.113Z,68.97
2019-05-07T20:16:34.865Z,66.37
2019-05-07T20:19:05.584Z,68.42
2019-05-07T20:21:36.035Z,72.66
2019-05-07T20:24:06.647Z,73.06
2019-05-07T20:26:37.416Z,68.04
2019-05-07T20:29:08.214Z,65.98
2019-05-07T20:31:38.621Z,64.07
2019-05-07T20:34:08.905Z,60.74
2019-05-07T20:36:39.415Z,60.71
2019-05-07T20:39:10.055Z,61.53
2019-05-07T20:41:40.358Z,64.18
2019-05-07T20:44:11.926Z,62.45
2019-05-07T20:46:43.427Z,63.05
2019-05-07T20:49:14.127Z,62.57
2019-05-07T20:51:44.736Z,62.93
2019-05-07T20:54:23.040Z,64.29
2019-05-07T20:57:02.423Z,63.71
2019-05-07T20:59:32.967Z,60.57
2019-05-07T21:02:03.595Z,61.90
2019-05-07T21:04:33.810Z,62.37
2019-05-07T21:07:04.497Z,62.03
2019-05-07T21:09:35.333Z,61.85
2019-05-07T21:12:05.551Z,62.00
2019-05-07T21:14:35.805Z,62.66
2019-05-07T21:17:06.263Z,60.01
2019-05-07T21:19:36.574Z,61.56
2019-05-07T21:22:07.152Z,60.39
2019-05-07T21:24:39.127Z,58.40
2019-05-07T21:27:12.031Z,59.57
2019-05-07T21:29:42.255Z,61.32
2019-05-07T21:32:13.724Z,60.60
2019-05-07T21:34:43.976Z,58.13
2019-05-07T21:37:14.219Z,57.74
2019-05-07T21:39:44.429Z,59.63
2019-05-07T21:42:15.884Z,58.45
2019-05-07T21:44:47.364Z,58.99
2019-05-07T21:47:17.663Z,56.97
2019-05-07T21:49:48.447Z,58.35
2019-05-07T21:52:18.745Z,57.55
2019-05-07T21:55:02.458Z,57.88
2019-05-07T21:57:40.685Z,57.78
2019-05-07T22:00:32.352Z,58.38
2019-05-07T22:03:08.978Z,61.18
2019-05-07T22:05:44.094Z,62.25
2019-05-07T22:08:12.551Z,63.33
2019-05-07T22:10:42.890Z,63.83
2019-05-07T22:13:13.149Z,64.57
2019-05-07T22:15:43.788Z,62.18
2019-05-07T22:18:14.327Z,63.98
2019-05-07T22:20:44.577Z,67.27
2019-05-07T22:23:15.155Z,66.37
2019-05-07T22:25:45.436Z,64.17
2019-05-07T22:28:15.821Z,66.35
2019-05-07T22:31:06.103Z,61.22
2019-05-07T22:33:44.071Z,61.22
2019-05-07T22:36:14.376Z,60.48
2019-05-07T22:38:49.140Z,62.90
2019-05-07T22:41:22.431Z,62.65
2019-05-07T22:43:54.001Z,63.93
2019-05-07T22:46:24.273Z,61.76
2019-05-07T22:48:54.554Z,60.40
2019-05-07T22:51:24.841Z,64.79
2019-05-07T22:53:55.100Z,67.46
2019-05-07T22:56:35.144Z,69.68
2019-05-07T22:58:59.023Z,72.36
2019-05-07T23:01:29.310Z,70.76
2019-05-07T23:03:59.578Z,70.50
2019-05-07T23:06:29.856Z,70.84
2019-05-07T23:09:01.964Z,71.44
2019-05-07T23:11:33.951Z,72.43
2019-05-07T23:14:04.276Z,72.80
2019-05-07T23:16:35.550Z,74.47
2019-05-07T23:19:05.836Z,77.36
2019-05-07T23:21:38.202Z,79.43
2019-05-07T23:24:08.427Z,80.25
2019-05-07T23:26:49.699Z,81.49
2019-05-07T23:29:11.862Z,83.75
2019-05-07T23:31:42.229Z,84.04
2019-05-07T23:34:12.767Z,83.30
2019-05-07T23:36:42.967Z,81.01
2019-05-07T23:39:15.028Z,78.93
2019-05-07T23:41:58.709Z,72.47
2019-05-07T23:44:29.262Z,70.16
2019-05-07T23:46:59.887Z,68.88
2019-05-07T23:49:32.104Z,69.02
2019-05-07T23:52:02.526Z,70.22
2019-05-07T23:54:33.527Z,71.84
2019-05-07T23:57:08.773Z,70.66
2019-05-07T23:59:36.122Z,70.37
