createdAt,value
2022-09-28T00:00:07.676Z,99104.22
2022-09-28T00:02:35.664Z,99097.69
2022-09-28T00:05:04.062Z,99098.91
2022-09-28T00:07:33.146Z,99096.59
2022-09-28T00:10:00.908Z,99091.63
2022-09-28T00:12:29.777Z,99094.25
2022-09-28T00:14:57.519Z,99096.13
2022-09-28T00:17:26.422Z,99092.06
2022-09-28T00:19:54.121Z,99096.00
2022-09-28T00:22:21.849Z,99094.28
2022-09-28T00:24:50.924Z,99088.38
2022-09-28T00:27:18.728Z,99092.38
2022-09-28T00:29:46.429Z,99084.22
2022-09-28T00:32:15.505Z,99074.50
2022-09-28T00:34:45.843Z,99074.59
2022-09-28T00:37:15.282Z,99078.31
2022-09-28T00:39:43.938Z,99074.66
2022-09-28T00:42:15.574Z,99071.56
2022-09-28T00:44:53.257Z,99069.28
2022-09-28T00:47:38.998Z,99066.66
2022-09-28T00:50:10.139Z,99068.94
2022-09-28T00:52:44.249Z,99065.47
2022-09-28T00:55:15.191Z,99070.44
2022-09-28T00:57:47.080Z,99062.06
2022-09-28T01:00:15.710Z,99059.53
2022-09-28T01:02:44.012Z,99061.91
2022-09-28T01:05:12.645Z,99071.41
2022-09-28T01:07:41.029Z,99062.94
2022-09-28T01:10:09.637Z,99068.75
2022-09-28T01:12:37.369Z,99062.78
2022-09-28T01:15:07.331Z,99064.78
2022-09-28T01:17:45.555Z,99056.56
2022-09-28T01:20:28.110Z,99054.69
2022-09-28T01:23:13.273Z,99057.75
2022-09-28T01:25:42.506Z,99055.06
2022-09-28T01:28:13.726Z,99050.34
2022-09-28T01:30:44.480Z,99051.66
2022-09-28T01:33:15.042Z,99045.41
2022-09-28T01:35:45.920Z,99056.16
2022-09-28T01:38:17.188Z,99042.41
2022-09-28T01:40:45.403Z,99044.81
2022-09-28T01:43:18.045Z,99047.66
2022-09-28T01:45:48.325Z,99044.16
2022-09-28T01:48:18.888Z,99039.00
2022-09-28T01:50:48.350Z,99036.50
2022-09-28T01:53:21.571Z,99038.31
2022-09-28T01:55:52.274Z,99039.44
2022-09-28T01:58:24.105Z,99031.13
2022-09-28T02:00:55.892Z,99031.13
2022-09-28T02:03:26.958Z,99034.22
2022-09-28T02:05:58.750Z,99038.84
2022-09-28T02:08:29.806Z,99039.19
2022-09-28T02:11:03.577Z,99030.31
2022-09-28T02:13:34.709Z,99027.38
2022-09-28T02:16:05.633Z,99028.59
2022-09-28T02:18:33.825Z,99024.69
2022-09-28T02:21:06.086Z,99020.59
2022-09-28T02:23:36.453Z,99011.53
2022-09-28T02:26:08.976Z,99010.91
2022-09-28T02:28:40.152Z,99021.31
2022-09-28T02:31:07.940Z,99020.16
2022-09-28T02:33:41.261Z,99022.09
2022-09-28T02:36:09.380Z,99010.47
2022-09-28T02:38:38.042Z,99016.28
2022-09-28T02:41:10.077Z,99025.44
2022-09-28T02:43:49.313Z,99021.59
2022-09-28T02:46:25.450Z,99022.19
2022-09-28T02:49:20.212Z,99025.59
2022-09-28T02:51:58.718Z,99018.19
2022-09-28T02:54:37.528Z,99009.00
2022-09-28T02:57:14.588Z,99018.56
2022-09-28T02:59:51.495Z,99012.00
2022-09-28T03:02:25.788Z,99009.22
2022-09-28T03:05:15.030Z,99018.19
2022-09-28T03:07:47.585Z,99010.91
2022-09-28T03:10:18.288Z,99007.78
2022-09-28T03:12:47.497Z,99005.59
2022-09-28T03:15:22.929Z,99004.84
2022-09-28T03:17:50.749Z,99009.31
2022-09-28T03:20:18.974Z,99015.47
2022-09-28T03:23:00.477Z,99004.16
2022-09-28T03:25:34.745Z,99013.94
2022-09-28T03:28:02.798Z,99015.66
2022-09-28T03:30:31.880Z,99009.25
2022-09-28T03:33:00.360Z,99014.84
2022-09-28T03:35:30.694Z,99009.28
2022-09-28T03:37:58.435Z,99011.56
2022-09-28T03:40:26.351Z,99006.84
2022-09-28T03:42:54.629Z,99011.19
2022-09-28T03:45:22.356Z,99005.38
2022-09-28T03:47:51.808Z,99003.09
2022-09-28T03:50:19.528Z,99003.50
2022-09-28T03:52:47.232Z,99003.03
2022-09-28T03:55:15.114Z,99001.38
2022-09-28T03:57:42.813Z,99009.78
2022-09-28T04:00:11.628Z,99009.44
2022-09-28T04:02:39.346Z,99004.56
2022-09-28T04:05:09.230Z,99001.38
2022-09-28T04:07:36.944Z,98994.56
2022-09-28T04:10:05.018Z,99004.91
2022-09-28T04:12:32.729Z,98993.94
2022-09-28T04:15:00.450Z,98998.69
2022-09-28T04:17:30.181Z,99007.56
2022-09-28T04:19:57.897Z,98999.91
2022-09-28T04:22:26.965Z,99000.78
2022-09-28T04:24:54.670Z,99000.59
2022-09-28T04:27:40.164Z,98996.34
2022-09-28T04:30:09.220Z,98996.66
2022-09-28T04:32:36.962Z,98996.00
2022-09-28T04:35:05.263Z,98991.19
2022-09-28T04:37:34.359Z,98995.03
2022-09-28T04:40:03.482Z,98993.72
2022-09-28T04:42:31.232Z,98994.97
2022-09-28T04:45:00.810Z,98988.91
2022-09-28T04:47:30.721Z,98987.28
2022-09-28T04:49:58.496Z,98996.66
2022-09-28T04:52:26.692Z,99000.91
2022-09-28T04:54:55.749Z,98994.22
2022-09-28T04:57:23.478Z,98988.63
2022-09-28T04:59:51.214Z,98993.44
2022-09-28T05:02:19.147Z,98995.72
2022-09-28T05:04:46.957Z,98986.91
2022-09-28T05:07:14.656Z,98982.91
2022-09-28T05:09:42.380Z,98991.19
2022-09-28T05:12:11.445Z,98988.84
2022-09-28T05:14:39.184Z,98992.50
2022-09-28T05:17:06.895Z,98990.00
2022-09-28T05:19:35.437Z,98985.72
2022-09-28T05:22:11.354Z,98987.69
2022-09-28T05:24:39.622Z,98984.84
2022-09-28T05:27:07.425Z,98982.25
2022-09-28T05:29:36.516Z,98975.41
2022-09-28T05:32:04.610Z,98979.03
2022-09-28T05:34:32.702Z,98981.44
2022-09-28T05:37:00.422Z,98980.63
2022-09-28T05:39:28.153Z,98982.41
2022-09-28T05:41:57.741Z,98979.13
2022-09-28T05:44:25.845Z,98988.50
2022-09-28T05:46:55.225Z,98983.25
2022-09-28T05:49:22.926Z,98982.84
2022-09-28T05:51:50.788Z,98980.41
2022-09-28T05:54:18.637Z,98986.16
2022-09-28T05:56:46.525Z,98980.91
2022-09-28T05:59:14.385Z,98987.47
2022-09-28T06:01:42.194Z,98984.56
2022-09-28T06:04:11.334Z,98988.56
2022-09-28T06:06:39.278Z,98986.16
2022-09-28T06:09:07.034Z,98989.53
2022-09-28T06:11:34.748Z,98977.81
2022-09-28T06:14:03.442Z,98982.97
2022-09-28T06:16:31.270Z,98989.13
2022-09-28T06:18:59.057Z,98990.69
2022-09-28T06:21:28.156Z,98990.63
2022-09-28T06:23:55.880Z,98989.00
2022-09-28T06:26:23.634Z,98988.50
2022-09-28T06:28:51.489Z,99003.25
2022-09-28T06:31:23.693Z,98998.69
2022-09-28T06:33:51.852Z,99006.34
2022-09-28T06:36:22.128Z,99001.13
2022-09-28T06:38:51.216Z,99003.94
2022-09-28T06:41:19.465Z,99011.91
2022-09-28T06:43:48.685Z,99017.13
2022-09-28T06:46:16.521Z,99011.69
2022-09-28T06:48:45.029Z,99019.41
2022-09-28T06:51:12.798Z,99020.47
2022-09-28T06:53:40.506Z,99020.22
2022-09-28T06:56:12.109Z,99018.66
2022-09-28T06:58:39.853Z,99028.06
2022-09-28T07:01:08.518Z,99032.66
2022-09-28T07:03:36.294Z,99031.25
2022-09-28T07:06:04.653Z,99031.38
2022-09-28T07:08:32.418Z,99021.91
2022-09-28T07:11:03.085Z,99024.28
2022-09-28T07:13:50.940Z,99025.53
2022-09-28T07:16:24.168Z,99028.22
2022-09-28T07:18:54.351Z,99032.44
2022-09-28T07:21:29.922Z,99032.22
2022-09-28T07:23:58.214Z,99027.72
2022-09-28T07:26:26.594Z,99034.28
2022-09-28T07:28:56.184Z,99045.81
2022-09-28T07:31:25.352Z,99043.88
2022-09-28T07:33:53.899Z,99050.28
2022-09-28T07:36:22.577Z,99052.16
2022-09-28T07:38:50.743Z,99055.31
2022-09-28T07:41:22.472Z,99055.75
2022-09-28T07:43:50.799Z,99052.50
2022-09-28T07:46:21.177Z,99060.56
2022-09-28T07:48:49.462Z,99050.97
2022-09-28T07:51:18.854Z,99057.91
2022-09-28T07:53:47.945Z,99053.06
2022-09-28T07:56:17.287Z,99059.75
2022-09-28T07:58:45.009Z,99065.34
2022-09-28T08:01:14.851Z,99061.91
2022-09-28T08:03:47.787Z,99068.78
2022-09-28T08:06:16.984Z,99062.81
2022-09-28T08:08:45.163Z,99066.09
2022-09-28T08:11:13.756Z,99063.56
2022-09-28T08:13:42.169Z,99065.34
2022-09-28T08:16:09.874Z,99067.00
2022-09-28T08:18:37.638Z,99072.59
2022-09-28T08:21:24.699Z,99069.41
2022-09-28T08:23:52.857Z,99079.03
2022-09-28T08:26:20.597Z,99074.69
2022-09-28T08:28:48.379Z,99085.25
2022-09-28T08:31:16.150Z,99082.78
2022-09-28T08:33:43.934Z,99088.00
2022-09-28T08:36:13.289Z,99083.00
2022-09-28T08:38:41.003Z,99087.31
2022-09-28T08:41:17.567Z,99083.84
2022-09-28T08:44:03.788Z,99085.97
2022-09-28T08:46:34.772Z,99093.72
2022-09-28T08:49:24.899Z,99092.59
2022-09-28T08:51:58.465Z,99085.38
2022-09-28T08:54:34.645Z,99090.75
2022-09-28T08:57:05.719Z,99088.25
2022-09-28T08:59:43.873Z,99091.75
2022-09-28T09:02:16.742Z,99095.75
2022-09-28T09:04:44.645Z,99092.88
2022-09-28T09:07:46.492Z,99099.41
2022-09-28T09:10:24.597Z,99095.69
2022-09-28T09:13:00.599Z,99095.66
2022-09-28T09:15:38.728Z,99089.50
2022-09-28T09:18:20.047Z,99097.91
2022-09-28T09:20:51.879Z,99093.09
2022-09-28T09:23:28.318Z,99091.28
2022-09-28T09:26:00.639Z,99087.44
2022-09-28T09:29:06.018Z,99098.16
2022-09-28T09:31:44.734Z,99092.13
2022-09-28T09:34:29.619Z,99105.44
2022-09-28T09:37:11.702Z,99092.31
2022-09-28T09:39:48.325Z,99100.13
2022-09-28T09:42:28.081Z,99101.91
2022-09-28T09:45:14.437Z,99097.03
2022-09-28T09:47:44.657Z,99101.53
2022-09-28T09:50:19.618Z,99106.22
2022-09-28T09:52:49.784Z,99105.72
2022-09-28T09:55:29.998Z,99110.44
2022-09-28T09:58:03.802Z,99099.47
2022-09-28T10:00:32.286Z,99108.34
2022-09-28T10:03:03.089Z,99105.53
2022-09-28T10:05:31.956Z,99108.94
2022-09-28T10:08:03.927Z,99104.41
2022-09-28T10:10:35.183Z,99110.78
2022-09-28T10:13:03.392Z,99113.63
2022-09-28T10:15:32.304Z,99117.19
2022-09-28T10:18:03.834Z,99111.16
2022-09-28T10:20:34.863Z,99118.53
2022-09-28T10:23:04.312Z,99109.56
2022-09-28T10:25:35.562Z,99120.28
2022-09-28T10:28:06.148Z,99118.66
2022-09-28T10:30:44.576Z,99118.00
2022-09-28T10:33:31.316Z,99118.22
2022-09-28T10:36:00.509Z,99122.88
2022-09-28T10:38:29.469Z,99119.50
2022-09-28T10:41:02.737Z,99124.75
2022-09-28T10:43:33.404Z,99118.81
2022-09-28T10:46:03.304Z,99129.78
2022-09-28T10:48:39.431Z,99121.53
2022-09-28T10:51:08.654Z,99132.38
2022-09-28T10:53:38.486Z,99131.75
2022-09-28T10:56:09.226Z,99134.59
2022-09-28T10:58:40.364Z,99124.66
2022-09-28T11:01:10.927Z,99128.09
2022-09-28T11:03:49.396Z,99129.41
2022-09-28T11:06:17.277Z,99134.53
2022-09-28T11:08:45.646Z,99130.13
2022-09-28T11:11:16.372Z,99123.56
2022-09-28T11:13:48.422Z,99129.25
2022-09-28T11:16:34.607Z,99135.69
2022-09-28T11:19:06.732Z,99132.03
2022-09-28T11:21:42.699Z,99127.94
2022-09-28T11:24:20.397Z,99130.78
2022-09-28T11:26:52.486Z,99138.69
2022-09-28T11:29:26.695Z,99139.06
2022-09-28T11:31:54.661Z,99135.63
2022-09-28T11:34:41.699Z,99134.78
2022-09-28T11:37:34.789Z,99144.31
2022-09-28T11:40:11.080Z,99141.03
2022-09-28T11:42:49.692Z,99133.69
2022-09-28T11:45:31.106Z,99139.00
2022-09-28T11:48:00.513Z,99130.94
2022-09-28T11:50:36.748Z,99129.28
2022-09-28T11:53:17.116Z,99133.28
2022-09-28T11:55:47.322Z,99136.47
2022-09-28T11:58:23.566Z,99141.97
2022-09-28T12:00:55.802Z,99136.78
2022-09-28T12:03:26.756Z,99133.34
2022-09-28T12:05:57.834Z,99136.56
2022-09-28T12:08:28.730Z,99146.94
2022-09-28T12:11:00.298Z,99139.25
2022-09-28T12:13:31.397Z,99140.28
2022-09-28T12:16:31.597Z,99143.41
2022-09-28T12:18:52.465Z,99143.50
2022-09-28T12:21:32.389Z,99148.13
2022-09-28T12:24:04.925Z,99143.31
2022-09-28T12:26:37.900Z,99143.03
2022-09-28T12:29:12.480Z,99156.97
2022-09-28T12:31:48.570Z,99143.19
2022-09-28T12:34:16.609Z,99145.38
2022-09-28T12:36:53.026Z,99150.19
2022-09-28T12:39:53.556Z,99145.88
2022-09-28T12:42:32.420Z,99145.03
2022-09-28T12:45:24.590Z,99154.75
2022-09-28T12:48:11.587Z,99161.97
2022-09-28T12:50:49.913Z,99157.19
2022-09-28T12:53:35.011Z,99154.19
2022-09-28T12:56:04.480Z,99158.81
2022-09-28T12:58:44.636Z,99157.31
2022-09-28T13:01:29.177Z,99158.19
2022-09-28T13:04:13.268Z,99157.25
2022-09-28T13:06:48.230Z,99156.72
2022-09-28T13:09:21.726Z,99158.91
2022-09-28T13:11:56.711Z,99163.88
2022-09-28T13:14:53.127Z,99164.88
2022-09-28T13:17:38.709Z,99162.09
2022-09-28T13:20:18.301Z,99171.75
2022-09-28T13:22:50.459Z,99171.75
2022-09-28T13:25:20.381Z,99168.03
2022-09-28T13:27:52.432Z,99168.81
2022-09-28T13:30:20.309Z,99163.56
2022-09-28T13:32:50.126Z,99164.34
2022-09-28T13:35:19.479Z,99158.84
2022-09-28T13:37:47.652Z,99165.72
2022-09-28T13:40:15.810Z,99172.72
2022-09-28T13:43:03.398Z,99164.94
2022-09-28T13:45:42.088Z,99163.06
2022-09-28T13:48:20.447Z,99169.84
2022-09-28T13:51:31.759Z,99168.09
2022-09-28T13:54:10.312Z,99165.75
2022-09-28T13:56:46.252Z,99164.88
2022-09-28T13:59:18.141Z,99171.88
2022-09-28T14:01:52.616Z,99162.56
2022-09-28T14:04:23.304Z,99165.97
2022-09-28T14:06:55.796Z,99164.81
2022-09-28T14:09:27.034Z,99162.56
2022-09-28T14:11:56.821Z,99168.97
2022-09-28T14:14:27.278Z,99170.13
2022-09-28T14:17:16.372Z,99177.78
2022-09-28T14:19:46.151Z,99174.22
2022-09-28T14:22:21.566Z,99173.63
2022-09-28T14:25:01.827Z,99174.72
2022-09-28T14:27:42.699Z,99172.25
2022-09-28T14:30:24.849Z,99174.06
2022-09-28T14:32:56.276Z,99179.75
2022-09-28T14:35:33.229Z,99179.97
2022-09-28T14:38:22.592Z,99183.03
2022-09-28T14:41:11.031Z,99174.88
2022-09-28T14:43:58.551Z,99182.72
2022-09-28T14:46:38.131Z,99183.53
2022-09-28T14:49:23.290Z,99182.06
2022-09-28T14:52:03.506Z,99185.34
2022-09-28T14:54:41.858Z,99187.75
2022-09-28T14:57:19.760Z,99202.56
2022-09-28T14:59:48.038Z,99198.31
2022-09-28T15:02:26.388Z,99194.25
2022-09-28T15:04:56.322Z,99195.41
2022-09-28T15:07:28.628Z,99194.94
2022-09-28T15:09:57.261Z,99202.63
2022-09-28T15:12:27.411Z,99199.28
2022-09-28T15:14:58.430Z,99201.97
2022-09-28T15:17:28.422Z,99199.28
2022-09-28T15:20:10.872Z,99204.28
2022-09-28T15:22:46.128Z,99202.78
2022-09-28T15:25:16.671Z,99203.47
2022-09-28T15:27:44.402Z,99204.34
2022-09-28T15:30:23.403Z,99209.44
2022-09-28T15:32:51.457Z,99210.59
2022-09-28T15:35:20.705Z,99215.59
2022-09-28T15:37:51.947Z,99212.97
2022-09-28T15:40:22.470Z,99210.28
2022-09-28T15:42:50.363Z,99211.59
2022-09-28T15:45:27.441Z,99218.06
2022-09-28T15:47:58.412Z,99203.34
2022-09-28T15:50:28.354Z,99209.44
2022-09-28T15:53:00.773Z,99218.84
2022-09-28T15:55:32.598Z,99221.84
2022-09-28T15:58:07.648Z,99221.84
2022-09-28T16:00:36.043Z,99224.03
2022-09-28T16:03:18.846Z,99228.78
2022-09-28T16:05:50.410Z,99231.59
2022-09-28T16:08:25.422Z,99234.16
2022-09-28T16:11:00.172Z,99233.06
2022-09-28T16:13:29.269Z,99232.69
2022-09-28T16:15:59.623Z,99236.41
2022-09-28T16:18:28.557Z,99239.53
2022-09-28T16:20:58.813Z,99249.63
2022-09-28T16:23:31.959Z,99250.72
2022-09-28T16:26:03.567Z,99239.56
2022-09-28T16:28:55.561Z,99242.47
2022-09-28T16:31:29.534Z,99249.03
2022-09-28T16:33:59.232Z,99246.88
2022-09-28T16:36:29.745Z,99253.22
2022-09-28T16:38:58.796Z,99251.00
2022-09-28T16:41:28.842Z,99253.56
2022-09-28T16:44:00.878Z,99249.25
2022-09-28T16:46:32.633Z,99253.63
2022-09-28T16:49:02.983Z,99251.34
2022-09-28T16:51:31.128Z,99256.88
2022-09-28T16:54:18.656Z,99249.16
2022-09-28T16:56:46.405Z,99242.91
2022-09-28T16:59:14.200Z,99244.56
2022-09-28T17:01:43.695Z,99258.69
2022-09-28T17:04:13.083Z,99257.16
2022-09-28T17:06:40.812Z,99257.22
2022-09-28T17:09:13.306Z,99263.94
2022-09-28T17:11:41.026Z,99263.16
2022-09-28T17:14:08.840Z,99264.53
2022-09-28T17:17:03.802Z,99266.13
2022-09-28T17:19:27.410Z,99271.75
2022-09-28T17:21:55.224Z,99267.00
2022-09-28T17:24:24.363Z,99272.25
2022-09-28T17:26:52.844Z,99273.63
2022-09-28T17:29:20.733Z,99279.25
2022-09-28T17:31:48.806Z,99278.16
2022-09-28T17:34:17.204Z,99278.53
2022-09-28T17:36:45.822Z,99281.22
2022-09-28T17:39:14.376Z,99277.00
2022-09-28T17:41:43.506Z,99283.09
2022-09-28T17:44:13.810Z,99287.84
2022-09-28T17:46:45.804Z,99284.94
2022-09-28T17:49:13.741Z,99283.34
2022-09-28T17:51:41.725Z,99284.13
2022-09-28T17:54:09.616Z,99292.03
2022-09-28T17:56:37.947Z,99287.13
2022-09-28T17:59:08.629Z,99290.91
2022-09-28T18:01:39.511Z,99299.22
2022-09-28T18:04:09.040Z,99293.69
2022-09-28T18:06:37.130Z,99297.78
2022-09-28T18:09:05.476Z,99293.78
2022-09-28T18:11:34.016Z,99306.97
2022-09-28T18:14:01.804Z,99302.47
2022-09-28T18:16:32.187Z,99308.94
2022-09-28T18:18:59.826Z,99301.88
2022-09-28T18:21:27.396Z,99308.28
2022-09-28T18:23:54.942Z,99314.25
2022-09-28T18:26:22.517Z,99308.78
2022-09-28T18:28:50.136Z,99308.56
2022-09-28T18:31:19.035Z,99318.84
2022-09-28T18:33:49.210Z,99314.53
2022-09-28T18:36:16.776Z,99321.53
2022-09-28T18:38:44.362Z,99319.16
2022-09-28T18:41:14.358Z,99328.31
2022-09-28T18:43:42.420Z,99321.59
2022-09-28T18:46:11.104Z,99323.22
2022-09-28T18:48:40.408Z,99322.69
2022-09-28T18:51:10.995Z,99322.47
2022-09-28T18:53:39.041Z,99335.16
2022-09-28T18:56:09.177Z,99330.63
2022-09-28T18:58:37.122Z,99333.63
2022-09-28T19:01:29.022Z,99339.59
2022-09-28T19:03:56.890Z,99347.16
2022-09-28T19:06:25.984Z,99348.81
2022-09-28T19:08:55.413Z,99344.25
2022-09-28T19:11:23.488Z,99351.53
2022-09-28T19:13:51.921Z,99352.13
2022-09-28T19:16:21.542Z,99348.09
2022-09-28T19:18:50.191Z,99351.84
2022-09-28T19:21:18.087Z,99347.84
2022-09-28T19:23:49.685Z,99360.53
2022-09-28T19:26:20.281Z,99362.13
2022-09-28T19:28:48.096Z,99364.34
2022-09-28T19:31:16.517Z,99358.41
2022-09-28T19:33:46.012Z,99367.09
2022-09-28T19:36:15.360Z,99369.25
2022-09-28T19:38:43.157Z,99363.78
2022-09-28T19:41:13.565Z,99368.53
2022-09-28T19:43:42.148Z,99359.84
2022-09-28T19:46:09.906Z,99376.28
2022-09-28T19:48:37.660Z,99375.28
2022-09-28T19:51:08.105Z,99374.19
2022-09-28T19:53:37.538Z,99374.97
2022-09-28T19:56:06.037Z,99374.97
2022-09-28T19:58:37.178Z,99383.94
2022-09-28T20:01:06.694Z,99377.22
2022-09-28T20:03:34.589Z,99382.16
2022-09-28T20:06:03.596Z,99387.75
2022-09-28T20:08:31.613Z,99386.94
2022-09-28T20:11:00.295Z,99397.50
2022-09-28T20:13:31.521Z,99394.56
2022-09-28T20:16:06.530Z,99404.25
2022-09-28T20:18:36.041Z,99395.66
2022-09-28T20:21:04.066Z,99394.56
2022-09-28T20:23:32.277Z,99402.38
2022-09-28T20:26:00.090Z,99404.81
2022-09-28T20:28:30.149Z,99395.41
2022-09-28T20:31:04.294Z,99400.03
2022-09-28T20:33:33.673Z,99397.06
2022-09-28T20:36:05.651Z,99398.75
2022-09-28T20:38:33.538Z,99405.22
2022-09-28T20:43:55.083Z,99412.22
2022-09-28T20:46:24.762Z,99415.97
2022-09-28T20:48:54.844Z,99401.50
2022-09-28T20:51:23.508Z,99400.97
2022-09-28T20:53:53.507Z,99408.75
2022-09-28T20:56:23.081Z,99407.72
2022-09-28T20:58:51.246Z,99417.13
2022-09-28T21:01:20.532Z,99413.38
2022-09-28T21:03:50.866Z,99420.09
2022-09-28T21:06:19.915Z,99421.44
2022-09-28T21:08:48.862Z,99424.66
2022-09-28T21:11:18.191Z,99428.78
2022-09-28T21:13:46.159Z,99427.72
2022-09-28T21:16:15.785Z,99429.34
2022-09-28T21:18:43.697Z,99440.09
2022-09-28T21:21:16.004Z,99433.13
2022-09-28T21:23:44.760Z,99441.22
2022-09-28T21:26:13.939Z,99434.75
2022-09-28T21:28:42.168Z,99442.09
2022-09-28T21:31:11.502Z,99440.19
2022-09-28T21:33:39.273Z,99445.00
2022-09-28T21:36:08.834Z,99442.91
2022-09-28T21:38:37.994Z,99448.53
2022-09-28T21:41:06.028Z,99444.75
2022-09-28T21:43:33.925Z,99438.84
2022-09-28T21:46:01.702Z,99440.72
2022-09-28T21:48:30.489Z,99441.03
2022-09-28T21:50:58.843Z,99441.56
2022-09-28T21:53:30.824Z,99449.41
2022-09-28T21:56:08.114Z,99451.03
2022-09-28T21:58:39.666Z,99449.16
2022-09-28T22:01:08.864Z,99447.28
2022-09-28T22:03:37.628Z,99449.97
2022-09-28T22:06:06.168Z,99445.41
2022-09-28T22:08:34.755Z,99442.97
2022-09-28T22:11:06.678Z,99440.56
2022-09-28T22:13:36.005Z,99446.78
2022-09-28T22:16:04.495Z,99453.22
2022-09-28T22:18:33.925Z,99448.41
2022-09-28T22:21:01.973Z,99447.06
2022-09-28T22:23:30.903Z,99446.81
2022-09-28T22:26:00.032Z,99447.94
2022-09-28T22:28:29.278Z,99437.00
2022-09-28T22:30:57.168Z,99448.22
2022-09-28T22:33:25.349Z,99449.00
2022-09-28T22:35:53.490Z,99443.69
2022-09-28T22:38:22.144Z,99443.09
2022-09-28T22:40:50.261Z,99443.94
2022-09-28T22:43:18.646Z,99453.91
2022-09-28T22:45:47.940Z,99449.59
2022-09-28T22:48:15.712Z,99452.56
2022-09-28T22:50:49.517Z,99456.63
2022-09-28T22:53:17.252Z,99458.22
2022-09-28T22:55:44.981Z,99455.75
2022-09-28T22:58:12.865Z,99461.97
2022-09-28T23:00:40.922Z,99456.06
2022-09-28T23:03:10.132Z,99457.97
2022-09-28T23:05:37.994Z,99452.84
2022-09-28T23:08:05.810Z,99459.31
2022-09-28T23:10:33.752Z,99464.72
2022-09-28T23:13:03.098Z,99462.56
2022-09-28T23:15:30.817Z,99458.00
2022-09-28T23:17:58.654Z,99460.72
2022-09-28T23:20:27.751Z,99461.78
2022-09-28T23:22:55.512Z,99458.53
2022-09-28T23:25:23.274Z,99458.81
2022-09-28T23:27:51.766Z,99464.19
2022-09-28T23:30:20.648Z,99466.59
2022-09-28T23:32:48.357Z,99457.75
2022-09-28T23:35:16.075Z,99456.13
2022-09-28T23:37:45.171Z,99457.25
2022-09-28T23:40:12.897Z,99463.16
2022-09-28T23:42:40.595Z,99463.69
2022-09-28T23:45:09.546Z,99459.91
2022-09-28T23:47:37.351Z,99462.09
2022-09-28T23:50:05.632Z,99460.22
2022-09-28T23:52:33.436Z,99461.53
2022-09-28T23:55:04.202Z,99464.78
2022-09-28T23:57:31.936Z,99464.78
2022-09-28T23:59:59.648Z,99466.41
