createdAt,value
2022-09-06T00:01:27.870Z,1.60
2022-09-06T00:03:54.576Z,1.67
2022-09-06T00:06:21.272Z,2.30
2022-09-06T00:08:49.360Z,1.88
2022-09-06T00:11:17.866Z,2.08
2022-09-06T00:13:45.059Z,2.35
2022-09-06T00:16:20.468Z,2.15
2022-09-06T00:18:47.321Z,2.60
2022-09-06T00:21:26.807Z,1.85
2022-09-06T00:23:54.067Z,2.22
2022-09-06T00:26:22.458Z,2.22
2022-09-06T00:28:49.774Z,3.20
2022-09-06T00:31:24.084Z,2.10
2022-09-06T00:33:51.375Z,2.22
2022-09-06T00:36:19.751Z,2.45
2022-09-06T00:39:05.304Z,2.20
2022-09-06T00:41:43.119Z,2.10
2022-09-06T00:44:10.111Z,2.50
2022-09-06T00:46:42.322Z,2.15
2022-09-06T00:49:24.123Z,2.53
2022-09-06T00:51:55.827Z,2.03
2022-09-06T00:54:22.803Z,3.15
2022-09-06T00:56:50.506Z,2.88
2022-09-06T00:59:17.837Z,2.22
2022-09-06T01:01:45.749Z,3.28
2022-09-06T01:04:13.607Z,2.90
2022-09-06T01:07:09.416Z,2.58
2022-09-06T01:10:15.043Z,1.95
2022-09-06T01:12:52.315Z,1.92
2022-09-06T01:15:35.600Z,2.00
2022-09-06T01:18:32.922Z,2.22
2022-09-06T01:21:37.971Z,1.77
2022-09-06T01:24:16.294Z,2.30
2022-09-06T01:27:13.062Z,2.00
2022-09-06T01:30:00.035Z,2.40
2022-09-06T01:32:28.430Z,3.20
2022-09-06T01:35:36.389Z,2.40
2022-09-06T01:38:05.013Z,2.45
2022-09-06T01:40:36.289Z,2.70
2022-09-06T01:43:12.886Z,2.42
2022-09-06T01:46:00.597Z,2.60
2022-09-06T01:48:42.513Z,2.75
2022-09-06T01:51:34.850Z,3.20
2022-09-06T01:54:16.251Z,3.60
2022-09-06T01:57:11.657Z,2.80
2022-09-06T01:59:38.225Z,2.85
2022-09-06T02:02:15.269Z,2.30
2022-09-06T02:04:58.307Z,3.40
2022-09-06T02:07:29.490Z,3.50
2022-09-06T02:10:16.956Z,2.95
2022-09-06T02:12:49.900Z,2.50
2022-09-06T02:15:28.407Z,2.60
2022-09-06T02:18:06.114Z,2.65
2022-09-06T02:20:41.603Z,2.40
2022-09-06T02:23:10.155Z,3.08
2022-09-06T02:25:53.064Z,2.97
2022-09-06T02:28:20.142Z,3.50
2022-09-06T02:30:53.405Z,2.63
2022-09-06T02:33:24.398Z,3.90
2022-09-06T02:35:54.527Z,2.90
2022-09-06T02:38:39.415Z,3.20
2022-09-06T02:41:07.886Z,2.70
2022-09-06T02:43:34.566Z,2.88
2022-09-06T02:46:01.310Z,2.47
2022-09-06T02:48:28.565Z,2.40
2022-09-06T02:50:55.261Z,3.50
2022-09-06T02:53:22.242Z,3.25
2022-09-06T02:55:49.252Z,3.42
2022-09-06T02:58:16.173Z,2.60
2022-09-06T03:00:44.044Z,2.33
2022-09-06T03:03:10.924Z,2.50
2022-09-06T03:05:37.571Z,3.15
2022-09-06T03:08:04.213Z,2.63
2022-09-06T03:10:30.892Z,3.53
2022-09-06T03:12:58.543Z,3.38
2022-09-06T03:15:25.264Z,2.95
2022-09-06T03:17:51.950Z,3.60
2022-09-06T03:20:18.773Z,3.00
2022-09-06T03:22:45.415Z,3.88
2022-09-06T03:25:12.079Z,4.05
2022-09-06T03:27:38.772Z,3.72
2022-09-06T03:30:06.954Z,4.72
2022-09-06T03:32:35.836Z,4.63
2022-09-06T03:35:02.791Z,4.03
2022-09-06T03:37:29.570Z,3.70
2022-09-06T03:39:56.452Z,3.30
2022-09-06T03:42:26.060Z,3.67
2022-09-06T03:44:53.669Z,4.07
2022-09-06T03:47:21.140Z,4.22
2022-09-06T03:49:47.925Z,4.57
2022-09-06T03:52:15.400Z,3.50
2022-09-06T03:54:42.069Z,3.50
2022-09-06T03:57:09.688Z,4.10
2022-09-06T03:59:36.796Z,3.65
2022-09-06T04:02:03.852Z,3.25
2022-09-06T04:04:30.590Z,3.00
2022-09-06T04:06:57.343Z,3.20
2022-09-06T04:09:24.240Z,2.70
2022-09-06T04:11:51.024Z,3.17
2022-09-06T04:14:17.710Z,4.85
2022-09-06T04:16:44.494Z,3.08
2022-09-06T04:19:11.150Z,3.20
2022-09-06T04:21:38.706Z,3.63
2022-09-06T04:24:05.464Z,4.10
2022-09-06T04:26:32.172Z,4.28
2022-09-06T04:28:58.836Z,4.20
2022-09-06T04:31:26.186Z,4.65
2022-09-06T04:33:53.663Z,4.47
2022-09-06T04:36:20.673Z,4.00
2022-09-06T04:39:06.557Z,4.68
2022-09-06T04:41:33.262Z,4.70
2022-09-06T04:43:59.914Z,5.90
2022-09-06T04:46:30.123Z,4.55
2022-09-06T04:48:58.086Z,5.50
2022-09-06T04:51:25.967Z,6.20
2022-09-06T04:53:53.204Z,5.70
2022-09-06T04:56:23.204Z,5.20
2022-09-06T04:58:51.731Z,5.77
2022-09-06T05:01:18.938Z,5.22
2022-09-06T05:03:45.890Z,5.80
2022-09-06T05:06:22.717Z,5.13
2022-09-06T05:08:50.601Z,5.32
2022-09-06T05:11:17.777Z,6.22
2022-09-06T05:13:46.955Z,5.72
2022-09-06T05:16:14.135Z,6.07
2022-09-06T05:18:40.877Z,6.15
2022-09-06T05:21:07.747Z,6.50
2022-09-06T05:23:34.620Z,6.00
2022-09-06T05:26:01.460Z,7.10
2022-09-06T05:28:28.171Z,5.13
2022-09-06T05:31:09.655Z,6.68
2022-09-06T05:33:37.399Z,4.78
2022-09-06T05:36:07.646Z,4.88
2022-09-06T05:38:40.294Z,4.38
2022-09-06T05:41:06.885Z,5.22
2022-09-06T05:43:33.488Z,5.30
2022-09-06T05:46:00.325Z,6.60
2022-09-06T05:48:27.093Z,5.50
2022-09-06T05:51:12.428Z,4.75
2022-09-06T05:53:45.391Z,4.90
2022-09-06T05:56:14.830Z,5.30
2022-09-06T05:58:41.610Z,5.30
2022-09-06T06:01:21.658Z,4.63
2022-09-06T06:03:55.229Z,4.53
2022-09-06T06:06:23.261Z,5.22
2022-09-06T06:08:50.441Z,5.57
2022-09-06T06:11:17.879Z,6.22
2022-09-06T06:13:45.109Z,5.70
2022-09-06T06:16:19.818Z,5.57
2022-09-06T06:18:51.740Z,6.43
2022-09-06T06:21:31.794Z,6.10
2022-09-06T06:24:04.533Z,7.15
2022-09-06T06:26:37.093Z,8.50
2022-09-06T06:29:05.796Z,7.07
2022-09-06T06:31:34.252Z,6.03
2022-09-06T06:34:03.659Z,7.00
2022-09-06T06:36:33.911Z,7.40
2022-09-06T06:39:19.254Z,6.45
2022-09-06T06:41:50.668Z,6.20
2022-09-06T06:44:17.270Z,7.03
2022-09-06T06:46:43.865Z,7.97
2022-09-06T06:49:11.271Z,7.50
2022-09-06T06:51:38.008Z,8.05
2022-09-06T06:54:05.842Z,7.68
2022-09-06T06:56:40.698Z,6.80
2022-09-06T06:59:08.142Z,6.90
2022-09-06T07:01:36.556Z,8.13
2022-09-06T07:04:04.818Z,7.15
2022-09-06T07:12:19.053Z,6.90
2022-09-06T07:14:45.818Z,6.78
2022-09-06T07:17:12.420Z,7.80
2022-09-06T07:22:25.688Z,6.57
2022-09-06T07:24:52.336Z,6.75
2022-09-06T07:30:06.428Z,7.15
2022-09-06T07:32:36.415Z,6.63
2022-09-06T07:35:03.221Z,5.82
2022-09-06T07:37:29.875Z,7.45
2022-09-06T07:39:56.602Z,6.88
2022-09-06T07:42:23.347Z,6.43
2022-09-06T07:44:49.982Z,6.63
2022-09-06T07:53:10.788Z,6.65
2022-09-06T07:55:39.089Z,6.63
2022-09-06T07:58:05.781Z,7.10
2022-09-06T08:00:32.755Z,6.80
2022-09-06T08:02:59.418Z,7.68
2022-09-06T08:10:59.345Z,6.65
2022-09-06T08:13:25.947Z,6.72
2022-09-06T08:16:06.375Z,6.10
2022-09-06T08:18:34.541Z,7.43
2022-09-06T08:21:13.283Z,7.40
2022-09-06T08:23:51.807Z,7.18
2022-09-06T08:26:21.381Z,7.60
2022-09-06T08:28:52.396Z,6.60
2022-09-06T08:31:19.736Z,6.60
2022-09-06T08:33:47.682Z,7.70
2022-09-06T08:36:15.297Z,6.90
2022-09-06T08:39:06.790Z,6.22
2022-09-06T08:41:49.372Z,7.38
2022-09-06T08:47:21.783Z,6.90
2022-09-06T08:49:55.249Z,5.88
2022-09-06T08:52:49.564Z,6.28
2022-09-06T08:55:48.013Z,8.32
2022-09-06T08:58:37.188Z,7.40
2022-09-06T09:01:18.100Z,7.68
2022-09-06T09:03:46.468Z,7.00
2022-09-06T09:06:13.112Z,6.45
2022-09-06T09:09:07.997Z,7.97
2022-09-06T09:11:36.322Z,7.38
2022-09-06T09:14:18.593Z,6.10
2022-09-06T09:16:45.759Z,7.15
2022-09-06T09:19:13.667Z,6.60
2022-09-06T09:21:40.700Z,6.43
2022-09-06T09:24:15.424Z,6.35
2022-09-06T09:26:56.098Z,6.47
2022-09-06T09:31:56.650Z,5.68
2022-09-06T09:34:33.766Z,6.28
2022-09-06T09:40:26.381Z,7.68
2022-09-06T09:43:08.850Z,6.78
2022-09-06T09:45:35.472Z,8.85
2022-09-06T09:48:28.264Z,6.85
2022-09-06T09:50:56.065Z,7.38
2022-09-06T09:53:24.496Z,7.03
2022-09-06T09:55:59.401Z,7.93
2022-09-06T09:58:36.791Z,5.90
2022-09-06T10:01:33.006Z,6.45
2022-09-06T10:09:39.312Z,7.25
2022-09-06T10:12:07.314Z,8.10
2022-09-06T10:14:49.582Z,6.70
2022-09-06T10:17:37.320Z,6.30
2022-09-06T10:20:12.362Z,5.82
2022-09-06T10:23:00.207Z,6.50
2022-09-06T10:25:49.565Z,5.93
2022-09-06T10:28:39.105Z,5.47
2022-09-06T10:31:39.212Z,5.70
2022-09-06T10:34:27.254Z,5.85
2022-09-06T10:37:15.785Z,5.75
2022-09-06T10:39:56.677Z,5.88
2022-09-06T10:42:59.336Z,4.72
2022-09-06T10:45:49.888Z,4.95
2022-09-06T10:51:50.356Z,4.28
2022-09-06T10:54:25.149Z,4.65
2022-09-06T11:00:13.532Z,4.85
2022-09-06T11:06:06.902Z,3.47
2022-09-06T11:08:47.315Z,3.85
2022-09-06T11:11:36.736Z,3.67
2022-09-06T11:14:13.129Z,3.85
2022-09-06T11:16:57.719Z,4.47
2022-09-06T11:19:38.809Z,3.85
2022-09-06T11:22:34.315Z,3.70
2022-09-06T11:25:35.119Z,3.35
2022-09-06T11:28:10.803Z,3.00
2022-09-06T11:30:42.866Z,3.08
2022-09-06T11:33:25.128Z,3.50
2022-09-06T11:35:56.740Z,3.10
2022-09-06T11:38:43.083Z,3.33
2022-09-06T11:41:40.033Z,3.28
2022-09-06T11:45:12.797Z,3.05
2022-09-06T11:47:42.642Z,2.55
2022-09-06T11:50:54.012Z,2.97
2022-09-06T11:53:24.065Z,2.83
2022-09-06T11:55:59.611Z,2.53
2022-09-06T11:58:53.587Z,3.70
2022-09-06T12:01:20.814Z,2.78
2022-09-06T12:04:09.870Z,3.42
2022-09-06T12:07:03.565Z,3.17
2022-09-06T12:09:39.378Z,3.55
2022-09-06T12:12:06.409Z,3.20
2022-09-06T12:14:42.621Z,3.25
2022-09-06T12:17:09.754Z,3.17
2022-09-06T12:20:06.595Z,3.22
2022-09-06T12:22:33.259Z,3.55
2022-09-06T12:25:08.706Z,2.85
2022-09-06T12:27:39.633Z,3.10
2022-09-06T12:30:13.745Z,3.05
2022-09-06T12:32:45.748Z,3.13
2022-09-06T12:38:17.094Z,2.40
2022-09-06T12:40:51.893Z,4.22
2022-09-06T12:43:20.171Z,2.20
2022-09-06T12:45:51.631Z,2.85
2022-09-06T12:48:35.419Z,2.72
2022-09-06T12:51:07.958Z,2.35
2022-09-06T12:53:35.579Z,2.33
2022-09-06T12:56:09.660Z,3.40
2022-09-06T12:58:38.721Z,2.70
2022-09-06T13:01:27.419Z,2.70
2022-09-06T13:04:39.763Z,2.13
2022-09-06T13:07:14.370Z,4.28
2022-09-06T13:09:46.948Z,2.67
2022-09-06T13:12:37.180Z,2.10
2022-09-06T13:15:19.686Z,2.58
2022-09-06T13:17:47.206Z,2.50
2022-09-06T13:20:27.394Z,2.03
2022-09-06T13:25:33.778Z,1.67
2022-09-06T13:28:02.470Z,2.28
2022-09-06T13:31:03.464Z,2.53
2022-09-06T13:33:30.960Z,2.40
2022-09-06T13:36:28.009Z,2.45
2022-09-06T13:39:05.976Z,3.95
2022-09-06T13:41:38.888Z,1.83
2022-09-06T13:44:15.795Z,2.10
2022-09-06T13:46:42.658Z,2.05
2022-09-06T13:49:09.424Z,2.47
2022-09-06T13:51:39.241Z,2.03
2022-09-06T13:54:15.837Z,1.70
2022-09-06T13:56:46.152Z,2.50
2022-09-06T13:59:13.016Z,2.00
2022-09-06T14:01:43.244Z,2.95
2022-09-06T14:04:14.671Z,2.22
2022-09-06T14:06:41.877Z,1.60
2022-09-06T14:09:09.319Z,1.40
2022-09-06T14:11:37.028Z,1.45
2022-09-06T14:14:04.944Z,1.60
2022-09-06T14:16:33.416Z,1.50
2022-09-06T14:19:00.099Z,2.35
2022-09-06T14:21:26.771Z,1.80
2022-09-06T14:23:54.009Z,1.90
2022-09-06T14:26:22.425Z,1.83
2022-09-06T14:28:49.993Z,2.05
2022-09-06T14:31:25.852Z,2.38
2022-09-06T14:33:54.634Z,2.47
2022-09-06T14:36:26.845Z,2.33
2022-09-06T14:39:01.423Z,1.90
2022-09-06T14:41:28.860Z,2.38
2022-09-06T14:43:57.884Z,3.45
2022-09-06T14:46:27.358Z,2.97
2022-09-06T14:49:12.357Z,2.85
2022-09-06T14:51:40.608Z,3.40
2022-09-06T14:54:11.393Z,2.20
2022-09-06T14:56:41.146Z,2.10
2022-09-06T14:59:09.156Z,3.45
2022-09-06T15:01:38.594Z,2.92
2022-09-06T15:04:09.218Z,2.53
2022-09-06T15:06:40.171Z,1.63
2022-09-06T15:09:08.050Z,2.10
2022-09-06T15:11:40.902Z,1.40
2022-09-06T15:14:17.152Z,1.85
2022-09-06T15:16:46.569Z,2.20
2022-09-06T15:19:13.897Z,3.97
2022-09-06T15:21:41.084Z,1.70
2022-09-06T15:24:11.691Z,2.45
2022-09-06T15:26:40.957Z,2.58
2022-09-06T15:29:09.854Z,4.90
2022-09-06T15:31:38.003Z,2.42
2022-09-06T15:34:06.068Z,1.95
2022-09-06T15:36:33.355Z,2.83
2022-09-06T15:39:14.148Z,2.55
2022-09-06T15:41:41.247Z,2.88
2022-09-06T15:44:16.933Z,3.53
2022-09-06T15:46:50.110Z,1.85
2022-09-06T15:49:28.136Z,3.97
2022-09-06T15:51:58.677Z,3.45
2022-09-06T15:54:45.567Z,2.30
2022-09-06T15:57:16.233Z,1.80
2022-09-06T15:59:43.210Z,2.30
2022-09-06T16:02:10.745Z,3.25
2022-09-06T16:04:37.545Z,2.58
2022-09-06T16:07:05.687Z,1.90
2022-09-06T16:09:32.297Z,2.42
2022-09-06T16:11:58.971Z,3.20
2022-09-06T16:14:25.920Z,2.10
2022-09-06T16:16:54.686Z,1.67
2022-09-06T16:19:21.560Z,2.15
2022-09-06T16:21:48.233Z,2.33
2022-09-06T16:24:17.399Z,2.03
2022-09-06T16:26:49.104Z,1.73
2022-09-06T16:29:18.141Z,1.90
2022-09-06T16:31:45.739Z,1.52
2022-09-06T16:34:14.071Z,1.20
2022-09-06T16:36:41.276Z,1.80
2022-09-06T16:39:10.922Z,1.27
2022-09-06T16:41:42.417Z,1.58
2022-09-06T16:44:16.508Z,1.40
2022-09-06T16:46:50.191Z,1.55
2022-09-06T16:49:19.024Z,2.00
2022-09-06T16:51:48.412Z,1.40
2022-09-06T16:54:16.176Z,1.70
2022-09-06T16:56:43.456Z,1.20
2022-09-06T16:59:12.230Z,1.55
2022-09-06T17:01:45.080Z,1.60
2022-09-06T17:04:15.498Z,1.70
2022-09-06T17:09:19.072Z,1.48
2022-09-06T17:11:49.743Z,2.22
2022-09-06T17:14:16.827Z,1.25
2022-09-06T17:17:02.216Z,2.05
2022-09-06T17:19:29.730Z,1.60
2022-09-06T17:21:56.339Z,1.15
2022-09-06T17:24:23.211Z,1.20
2022-09-06T17:26:49.935Z,1.10
2022-09-06T17:29:16.574Z,1.55
2022-09-06T17:31:43.340Z,1.73
2022-09-06T17:34:10.075Z,1.50
2022-09-06T17:36:37.445Z,1.30
2022-09-06T17:39:14.971Z,1.92
2022-09-06T17:41:46.023Z,1.00
2022-09-06T17:44:16.966Z,1.50
2022-09-06T17:47:02.661Z,1.60
2022-09-06T17:49:30.669Z,1.10
2022-09-06T17:51:58.047Z,1.23
2022-09-06T17:54:24.853Z,1.17
2022-09-06T17:56:51.547Z,1.58
2022-09-06T17:59:18.227Z,1.30
2022-09-06T18:01:45.924Z,3.25
2022-09-06T18:04:14.703Z,1.30
2022-09-06T18:06:43.437Z,2.17
2022-09-06T18:09:15.421Z,1.70
2022-09-06T18:11:45.925Z,1.50
2022-09-06T18:16:47.031Z,1.55
2022-09-06T18:19:14.303Z,1.50
2022-09-06T18:21:41.433Z,1.60
2022-09-06T18:24:10.231Z,1.60
2022-09-06T18:26:37.603Z,3.22
2022-09-06T18:29:11.652Z,1.40
2022-09-06T18:31:39.599Z,2.03
2022-09-06T18:34:07.802Z,2.83
2022-09-06T18:36:35.183Z,2.25
2022-09-06T18:39:13.231Z,2.42
2022-09-06T18:41:58.517Z,1.70
2022-09-06T18:44:26.702Z,2.20
2022-09-06T18:46:55.807Z,1.63
2022-09-06T18:49:22.597Z,1.88
2022-09-06T18:51:50.276Z,1.23
2022-09-06T18:54:17.366Z,1.27
2022-09-06T18:56:48.887Z,1.30
2022-09-06T18:59:16.912Z,1.38
2022-09-06T19:01:44.019Z,1.92
2022-09-06T19:04:12.137Z,1.40
2022-09-06T19:06:43.732Z,1.65
2022-09-06T19:09:14.964Z,1.50
2022-09-06T19:11:43.402Z,1.00
2022-09-06T19:14:10.175Z,1.45
2022-09-06T19:16:36.921Z,1.70
2022-09-06T19:19:11.700Z,1.50
2022-09-06T19:21:42.078Z,2.13
2022-09-06T19:24:11.768Z,2.40
2022-09-06T19:26:41.851Z,1.48
2022-09-06T19:29:15.130Z,1.52
2022-09-06T19:31:43.667Z,1.58
2022-09-06T19:34:12.167Z,1.60
2022-09-06T19:36:39.250Z,1.70
2022-09-06T19:39:09.691Z,1.60
2022-09-06T19:44:08.383Z,2.10
2022-09-06T19:46:36.143Z,1.45
2022-09-06T19:49:03.516Z,1.88
2022-09-06T19:51:30.197Z,1.70
2022-09-06T19:54:00.383Z,1.45
2022-09-06T19:56:31.545Z,2.22
2022-09-06T19:59:09.968Z,3.00
2022-09-06T20:01:38.763Z,2.00
2022-09-06T20:04:08.697Z,1.60
2022-09-06T20:06:36.190Z,1.92
2022-09-06T20:09:06.779Z,3.35
2022-09-06T20:11:36.180Z,4.32
2022-09-06T20:14:03.555Z,2.42
2022-09-06T20:16:30.750Z,4.13
2022-09-06T20:18:59.005Z,3.10
2022-09-06T20:21:27.430Z,2.45
2022-09-06T20:23:57.086Z,2.85
2022-09-06T20:26:25.839Z,2.20
2022-09-06T20:28:58.259Z,2.58
2022-09-06T20:31:28.770Z,3.15
2022-09-06T20:33:56.429Z,2.65
2022-09-06T20:36:23.215Z,2.10
2022-09-06T20:39:09.616Z,2.15
2022-09-06T20:41:37.489Z,2.85
2022-09-06T20:44:04.745Z,2.50
2022-09-06T20:46:35.388Z,2.50
2022-09-06T20:51:34.207Z,2.42
2022-09-06T20:54:02.875Z,2.28
2022-09-06T20:56:37.085Z,2.28
2022-09-06T20:59:09.091Z,1.85
2022-09-06T21:01:46.519Z,2.10
2022-09-06T21:04:16.507Z,3.95
2022-09-06T21:06:45.740Z,2.55
2022-09-06T21:09:14.825Z,2.35
2022-09-06T21:11:42.528Z,3.15
2022-09-06T21:14:10.191Z,2.20
2022-09-06T21:16:38.490Z,2.40
2022-09-06T21:19:09.220Z,2.58
2022-09-06T21:21:37.294Z,2.92
2022-09-06T21:24:07.024Z,4.22
2022-09-06T21:26:33.906Z,4.93
2022-09-06T21:29:00.627Z,3.10
2022-09-06T21:31:36.582Z,2.40
2022-09-06T21:34:09.784Z,2.55
2022-09-06T21:36:40.169Z,2.80
2022-09-06T21:39:12.200Z,2.50
2022-09-06T21:41:42.388Z,2.30
2022-09-06T21:44:10.448Z,2.40
2022-09-06T21:46:39.235Z,3.00
2022-09-06T21:49:10.213Z,2.50
2022-09-06T21:51:37.134Z,2.60
2022-09-06T21:54:05.790Z,2.55
2022-09-06T21:56:35.818Z,2.30
2022-09-06T21:59:03.920Z,2.60
2022-09-06T22:01:33.093Z,2.80
2022-09-06T22:04:00.530Z,2.88
2022-09-06T22:06:30.419Z,2.85
2022-09-06T22:09:03.811Z,3.90
2022-09-06T22:11:34.202Z,3.55
2022-09-06T22:14:06.090Z,2.40
2022-09-06T22:16:36.735Z,2.53
2022-09-06T22:19:05.948Z,2.38
2022-09-06T22:21:33.843Z,2.60
2022-09-06T22:24:05.992Z,2.20
2022-09-06T22:26:36.573Z,2.85
2022-09-06T22:29:07.498Z,2.50
2022-09-06T22:31:35.589Z,2.10
2022-09-06T22:34:03.137Z,1.92
2022-09-06T22:36:29.794Z,2.80
2022-09-06T22:39:06.778Z,2.22
2022-09-06T22:41:34.149Z,1.92
2022-09-06T22:44:02.439Z,1.80
2022-09-06T22:46:30.012Z,3.38
2022-09-06T22:48:57.123Z,2.58
2022-09-06T22:51:23.875Z,2.10
2022-09-06T22:53:50.817Z,2.40
2022-09-06T22:56:17.973Z,2.72
2022-09-06T22:58:44.653Z,2.72
2022-09-06T23:01:16.146Z,3.25
2022-09-06T23:03:43.762Z,2.80
2022-09-06T23:06:10.542Z,2.50
2022-09-06T23:08:39.407Z,3.00
2022-09-06T23:11:11.619Z,2.97
2022-09-06T23:13:43.483Z,2.92
2022-09-06T23:16:14.261Z,2.83
2022-09-06T23:21:11.820Z,3.40
2022-09-06T23:23:40.459Z,4.13
2022-09-06T23:26:16.273Z,3.97
2022-09-06T23:28:43.523Z,3.20
2022-09-06T23:31:15.488Z,3.53
2022-09-06T23:33:42.411Z,2.88
2022-09-06T23:36:12.807Z,3.10
2022-09-06T23:38:52.838Z,3.38
2022-09-06T23:41:19.489Z,2.45
2022-09-06T23:43:46.138Z,2.83
2022-09-06T23:46:15.032Z,3.00
2022-09-06T23:48:43.463Z,2.75
2022-09-06T23:51:11.109Z,3.55
2022-09-06T23:53:39.372Z,2.97
2022-09-06T23:56:06.971Z,3.28
2022-09-06T23:58:34.446Z,3.13
