createdAt,value
2018-02-05T00:00:04.726Z,21.6
2018-02-05T00:02:05.789Z,21.6
2018-02-05T00:04:04.629Z,21.7
2018-02-05T00:06:05.335Z,21.6
2018-02-05T00:08:05.235Z,21.6
2018-02-05T00:10:05.468Z,21.6
2018-02-05T00:12:10.501Z,21.6
2018-02-05T00:14:05.556Z,21.6
2018-02-05T00:16:05.386Z,21.6
2018-02-05T00:18:05.423Z,21.7
2018-02-05T00:20:05.172Z,21.6
2018-02-05T00:22:04.936Z,21.6
2018-02-05T00:24:09.817Z,21.6
2018-02-05T00:26:04.926Z,21.6
2018-02-05T00:28:04.702Z,21.6
2018-02-05T00:30:05.540Z,21.6
2018-02-05T00:32:05.340Z,21.6
2018-02-05T00:34:05.150Z,21.6
2018-02-05T00:36:05.468Z,21.6
2018-02-05T00:38:05.216Z,21.6
2018-02-05T00:40:04.998Z,21.6
2018-02-05T00:42:04.850Z,21.6
2018-02-05T00:44:09.729Z,21.6
2018-02-05T00:46:04.999Z,21.6
2018-02-05T00:48:07.293Z,21.6
2018-02-05T00:50:07.579Z,21.6
2018-02-05T00:52:05.328Z,21.6
2018-02-05T00:54:05.091Z,21.6
2018-02-05T00:56:05.202Z,21.6
2018-02-05T00:58:07.991Z,21.6
2018-02-05T01:00:04.715Z,21.6
2018-02-05T01:02:05.497Z,21.6
2018-02-05T01:04:05.196Z,21.6
2018-02-05T01:06:04.936Z,21.6
2018-02-05T01:08:04.814Z,21.6
2018-02-05T01:10:05.582Z,21.6
2018-02-05T01:12:05.332Z,21.6
2018-02-05T01:14:12.705Z,21.6
2018-02-05T01:16:05.449Z,21.6
2018-02-05T01:18:05.441Z,21.6
2018-02-05T01:20:05.195Z,21.6
2018-02-05T01:22:04.931Z,21.6
2018-02-05T01:24:04.682Z,21.6
2018-02-05T01:26:05.450Z,21.6
2018-02-05T01:28:10.203Z,21.6
2018-02-05T01:30:05.031Z,21.6
2018-02-05T01:32:05.555Z,21.6
2018-02-05T01:34:05.388Z,21.6
2018-02-05T01:36:07.220Z,21.6
2018-02-05T01:38:05.877Z,21.6
2018-02-05T01:40:05.603Z,21.6
2018-02-05T01:42:04.870Z,21.6
2018-02-05T01:44:05.947Z,21.6
2018-02-05T01:46:04.732Z,21.6
2018-02-05T01:48:05.158Z,21.6
2018-02-05T01:50:07.950Z,21.6
2018-02-05T01:52:09.880Z,21.6
2018-02-05T01:54:05.171Z,21.6
2018-02-05T01:56:04.951Z,21.6
2018-02-05T01:58:04.685Z,21.6
2018-02-05T02:00:04.946Z,21.6
2018-02-05T02:02:04.707Z,21.6
2018-02-05T02:04:10.548Z,21.6
2018-02-05T02:06:05.293Z,21.6
2018-02-05T02:08:05.353Z,21.6
2018-02-05T02:10:05.141Z,21.6
2018-02-05T02:12:04.895Z,21.6
2018-02-05T02:14:04.937Z,21.6
2018-02-05T02:16:04.764Z,21.6
2018-02-05T02:18:04.693Z,21.6
2018-02-05T02:20:05.761Z,21.6
2018-02-05T02:22:05.389Z,21.6
2018-02-05T02:24:07.693Z,21.6
2018-02-05T02:26:05.774Z,21.6
2018-02-05T02:28:05.556Z,21.6
2018-02-05T02:30:05.299Z,21.6
2018-02-05T02:32:07.748Z,21.6
2018-02-05T02:34:05.502Z,21.6
2018-02-05T02:36:05.269Z,21.6
2018-02-05T02:38:05.117Z,21.6
2018-02-05T02:40:04.830Z,21.6
2018-02-05T02:42:08.172Z,21.6
2018-02-05T02:44:05.320Z,21.6
2018-02-05T02:46:06.715Z,21.6
2018-02-05T02:48:08.015Z,21.6
2018-02-05T02:50:07.393Z,21.6
2018-02-05T02:52:05.158Z,21.6
2018-02-05T02:54:05.274Z,21.6
2018-02-05T02:56:10.107Z,21.6
2018-02-05T02:58:04.831Z,21.6
2018-02-05T03:00:05.615Z,21.6
2018-02-05T03:02:10.731Z,21.5
2018-02-05T03:04:05.543Z,21.6
2018-02-05T03:06:05.294Z,21.6
2018-02-05T03:08:07.614Z,21.6
2018-02-05T03:10:05.300Z,21.5
2018-02-05T03:12:05.044Z,21.6
2018-02-05T03:14:10.158Z,21.6
2018-02-05T03:16:05.576Z,21.5
2018-02-05T03:18:05.541Z,21.5
2018-02-05T03:20:05.571Z,21.6
2018-02-05T03:22:07.862Z,21.5
2018-02-05T03:24:05.753Z,21.5
2018-02-05T03:26:05.860Z,21.6
2018-02-05T03:28:04.730Z,21.5
2018-02-05T03:30:08.063Z,21.5
2018-02-05T03:32:07.721Z,21.5
2018-02-05T03:34:05.486Z,21.5
2018-02-05T03:36:05.165Z,21.5
2018-02-05T03:38:04.967Z,21.5
2018-02-05T03:40:09.817Z,21.5
2018-02-05T03:42:08.419Z,21.5
2018-02-05T03:44:07.752Z,21.5
2018-02-05T03:46:05.552Z,21.5
2018-02-05T03:48:05.279Z,21.5
2018-02-05T03:50:05.111Z,21.5
2018-02-05T03:52:07.418Z,21.5
2018-02-05T03:54:07.721Z,21.5
2018-02-05T03:56:05.795Z,21.5
2018-02-05T03:58:13.448Z,21.5
2018-02-05T04:00:05.307Z,21.5
2018-02-05T04:02:05.954Z,21.5
2018-02-05T04:04:04.742Z,21.5
2018-02-05T04:06:05.582Z,21.5
2018-02-05T04:08:05.332Z,21.5
2018-02-05T04:10:05.647Z,21.5
2018-02-05T04:12:05.048Z,21.5
2018-02-05T04:14:04.797Z,21.5
2018-02-05T04:16:04.708Z,21.5
2018-02-05T04:18:04.722Z,21.5
2018-02-05T04:20:05.485Z,21.5
2018-02-05T04:22:05.220Z,21.5
2018-02-05T04:24:05.027Z,21.5
2018-02-05T04:26:04.825Z,21.5
2018-02-05T04:28:15.249Z,21.5
2018-02-05T04:30:05.270Z,21.5
2018-02-05T04:32:05.055Z,21.5
2018-02-05T04:34:05.287Z,21.5
2018-02-05T04:36:05.099Z,21.5
2018-02-05T04:38:12.773Z,21.5
2018-02-05T04:40:05.569Z,21.5
2018-02-05T04:42:05.309Z,21.5
2018-02-05T04:44:07.950Z,21.5
2018-02-05T04:46:05.232Z,21.5
2018-02-05T04:48:07.464Z,21.5
2018-02-05T04:50:10.533Z,21.5
2018-02-05T04:52:07.820Z,21.5
2018-02-05T04:54:08.133Z,21.5
2018-02-05T04:56:04.918Z,21.5
2018-02-05T04:58:07.744Z,21.5
2018-02-05T05:00:05.620Z,21.5
2018-02-05T05:02:05.757Z,21.5
2018-02-05T05:04:10.589Z,21.5
2018-02-05T05:06:04.875Z,21.5
2018-02-05T05:08:07.244Z,21.5
2018-02-05T05:10:13.159Z,21.5
2018-02-05T05:12:04.868Z,21.5
2018-02-05T05:14:08.130Z,21.5
2018-02-05T05:16:04.877Z,21.5
2018-02-05T05:18:04.797Z,21.5
2018-02-05T05:20:05.836Z,21.5
2018-02-05T05:22:04.631Z,21.5
2018-02-05T05:24:10.406Z,21.4
2018-02-05T05:26:05.373Z,21.5
2018-02-05T05:28:05.119Z,21.5
2018-02-05T05:30:04.890Z,21.5
2018-02-05T05:32:07.510Z,21.5
2018-02-05T05:34:05.603Z,21.5
2018-02-05T05:36:06.664Z,21.5
2018-02-05T05:38:07.498Z,21.5
2018-02-05T05:40:04.744Z,21.6
2018-02-05T05:42:05.537Z,21.5
2018-02-05T05:44:05.661Z,21.5
2018-02-05T05:46:05.422Z,21.5
2018-02-05T05:48:05.868Z,21.5
2018-02-05T05:50:10.971Z,21.5
2018-02-05T05:52:05.217Z,21.6
2018-02-05T05:54:05.477Z,21.5
2018-02-05T05:56:05.209Z,21.6
2018-02-05T05:58:04.983Z,21.6
2018-02-05T06:00:04.837Z,21.6
2018-02-05T06:02:08.473Z,21.6
2018-02-05T06:04:10.298Z,21.5
2018-02-05T06:06:05.561Z,21.5
2018-02-05T06:08:05.385Z,21.5
2018-02-05T06:10:07.883Z,21.5
2018-02-05T06:12:05.601Z,21.5
2018-02-05T06:14:05.633Z,21.5
2018-02-05T06:16:05.425Z,21.5
2018-02-05T06:18:12.980Z,21.4
2018-02-05T06:20:08.037Z,21.4
2018-02-05T06:22:05.159Z,21.4
2018-02-05T06:24:05.312Z,21.4
2018-02-05T06:26:07.633Z,21.4
2018-02-05T06:28:05.392Z,21.4
2018-02-05T06:30:07.694Z,21.4
2018-02-05T06:32:05.679Z,21.4
2018-02-05T06:34:05.447Z,21.4
2018-02-05T06:36:05.261Z,21.4
2018-02-05T06:38:05.366Z,21.4
2018-02-05T06:40:04.686Z,21.4
2018-02-05T06:42:07.988Z,21.4
2018-02-05T06:44:10.725Z,21.4
2018-02-05T06:46:05.494Z,21.3
2018-02-05T06:48:05.380Z,21.3
2018-02-05T06:50:04.743Z,21.4
2018-02-05T06:52:05.536Z,21.3
2018-02-05T06:54:05.580Z,21.3
2018-02-05T06:56:05.367Z,21.3
2018-02-05T06:58:05.104Z,21.3
2018-02-05T07:00:04.857Z,21.3
2018-02-05T07:02:04.733Z,21.3
2018-02-05T07:04:05.512Z,21.3
2018-02-05T07:06:07.822Z,21.3
2018-02-05T07:08:05.411Z,21.3
2018-02-05T07:10:05.245Z,21.3
2018-02-05T07:12:10.082Z,21.3
2018-02-05T07:14:04.898Z,21.3
2018-02-05T07:16:05.179Z,21.3
2018-02-05T07:18:05.175Z,21.3
2018-02-05T07:20:05.002Z,21.3
2018-02-05T07:22:04.743Z,21.3
2018-02-05T07:24:08.063Z,21.3
2018-02-05T07:26:05.131Z,21.3
2018-02-05T07:28:05.547Z,21.3
2018-02-05T07:30:05.352Z,21.3
2018-02-05T07:32:05.624Z,21.3
2018-02-05T07:34:07.900Z,21.2
2018-02-05T07:36:07.264Z,21.3
2018-02-05T07:38:05.309Z,21.2
2018-02-05T07:40:07.214Z,21.3
2018-02-05T07:42:07.624Z,21.3
2018-02-05T07:44:05.595Z,21.2
2018-02-05T07:46:05.372Z,21.3
2018-02-05T07:48:04.848Z,21.3
2018-02-05T07:50:05.422Z,21.2
2018-02-05T07:52:05.188Z,21.3
2018-02-05T07:54:05.670Z,21.3
2018-02-05T07:56:05.711Z,21.2
2018-02-05T07:58:08.119Z,21.3
2018-02-05T08:00:04.811Z,21.3
2018-02-05T08:02:08.259Z,21.3
2018-02-05T08:04:05.131Z,21.3
2018-02-05T08:06:07.521Z,21.3
2018-02-05T08:08:05.360Z,21.3
2018-02-05T08:10:05.169Z,21.3
2018-02-05T08:12:04.903Z,21.3
2018-02-05T08:14:12.218Z,21.3
2018-02-05T08:16:07.617Z,21.3
2018-02-05T08:18:05.170Z,21.3
2018-02-05T08:20:04.951Z,21.3
2018-02-05T08:22:04.718Z,21.3
2018-02-05T08:24:10.573Z,21.3
2018-02-05T08:26:05.621Z,21.2
2018-02-05T08:28:05.352Z,21.3
2018-02-05T08:30:08.444Z,21.3
2018-02-05T08:32:05.228Z,21.3
2018-02-05T08:34:04.978Z,21.3
2018-02-05T08:36:04.707Z,21.2
2018-02-05T08:38:05.798Z,21.2
2018-02-05T08:40:04.804Z,21.2
2018-02-05T08:42:13.119Z,21.2
2018-02-05T08:44:05.246Z,21.2
2018-02-05T08:46:05.239Z,21.2
2018-02-05T08:48:04.987Z,21.2
2018-02-05T08:50:07.536Z,21.2
2018-02-05T08:52:05.347Z,21.2
2018-02-05T08:54:08.237Z,21.2
2018-02-05T08:56:05.289Z,21.2
2018-02-05T08:58:10.139Z,21.2
2018-02-05T09:00:07.472Z,21.2
2018-02-05T09:02:07.996Z,21.2
2018-02-05T09:04:07.266Z,21.2
2018-02-05T09:06:08.105Z,21.2
2018-02-05T09:08:04.849Z,21.2
2018-02-05T09:10:07.128Z,21.2
2018-02-05T09:12:05.453Z,21.2
2018-02-05T09:14:10.308Z,21.3
2018-02-05T09:16:05.142Z,21.3
2018-02-05T09:18:07.888Z,21.3
2018-02-05T09:20:04.708Z,21.3
2018-02-05T09:22:05.450Z,21.3
2018-02-05T09:24:05.176Z,21.3
2018-02-05T09:26:05.039Z,21.3
2018-02-05T09:28:07.314Z,21.3
2018-02-05T09:30:05.221Z,21.4
2018-02-05T09:32:04.978Z,21.4
2018-02-05T09:34:05.813Z,21.4
2018-02-05T09:36:04.728Z,21.4
2018-02-05T09:38:08.020Z,21.4
2018-02-05T09:40:07.340Z,21.4
2018-02-05T09:42:07.711Z,21.4
2018-02-05T09:44:05.525Z,21.4
2018-02-05T09:46:04.814Z,21.4
2018-02-05T09:48:10.173Z,21.4
2018-02-05T09:50:05.034Z,21.4
2018-02-05T09:52:05.230Z,21.5
2018-02-05T09:54:04.984Z,21.5
2018-02-05T09:56:05.120Z,21.5
2018-02-05T09:58:04.884Z,21.6
2018-02-05T10:00:10.668Z,21.6
2018-02-05T10:02:05.503Z,21.6
2018-02-05T10:04:04.852Z,21.7
2018-02-05T10:06:05.198Z,21.6
2018-02-05T10:08:05.568Z,21.7
2018-02-05T10:10:05.352Z,21.7
2018-02-05T10:12:08.167Z,21.7
2018-02-05T10:14:05.320Z,21.7
2018-02-05T10:16:05.264Z,21.7
2018-02-05T10:18:05.215Z,21.7
2018-02-05T10:20:05.336Z,21.7
2018-02-05T10:22:05.302Z,21.7
2018-02-05T10:24:05.048Z,21.8
2018-02-05T10:26:04.828Z,21.8
2018-02-05T10:28:08.152Z,21.8
2018-02-05T10:30:04.943Z,21.8
2018-02-05T10:32:07.574Z,21.7
2018-02-05T10:34:10.368Z,21.7
2018-02-05T10:36:05.139Z,21.8
2018-02-05T10:38:04.933Z,21.8
2018-02-05T10:40:04.726Z,21.7
2018-02-05T10:42:05.467Z,21.8
2018-02-05T10:44:05.561Z,21.8
2018-02-05T10:46:15.441Z,21.7
2018-02-05T10:48:07.412Z,21.8
2018-02-05T10:50:07.688Z,21.8
2018-02-05T10:52:04.999Z,21.7
2018-02-05T10:54:04.757Z,21.7
2018-02-05T10:56:08.336Z,21.7
2018-02-05T10:58:05.098Z,21.7
2018-02-05T11:00:07.867Z,21.8
2018-02-05T11:02:05.604Z,21.7
2018-02-05T11:04:07.890Z,21.7
2018-02-05T11:06:05.583Z,21.7
2018-02-05T11:08:05.583Z,21.7
2018-02-05T11:10:05.386Z,21.7
2018-02-05T11:12:04.709Z,21.8
2018-02-05T11:14:05.456Z,21.7
2018-02-05T11:16:07.392Z,21.7
2018-02-05T11:18:05.443Z,21.8
2018-02-05T11:20:05.623Z,21.7
2018-02-05T11:22:07.872Z,21.8
2018-02-05T11:24:04.641Z,21.7
2018-02-05T11:26:05.679Z,21.7
2018-02-05T11:28:05.392Z,21.7
2018-02-05T11:30:04.634Z,21.7
2018-02-05T11:32:10.569Z,21.7
2018-02-05T11:34:05.326Z,21.7
2018-02-05T11:36:10.216Z,21.8
2018-02-05T11:38:05.384Z,21.8
2018-02-05T11:40:07.623Z,21.6
2018-02-05T11:42:05.450Z,21.6
2018-02-05T11:44:10.603Z,21.7
2018-02-05T11:46:05.142Z,21.7
2018-02-05T11:48:04.937Z,21.7
2018-02-05T11:50:05.231Z,21.7
2018-02-05T11:52:07.542Z,21.7
2018-02-05T11:54:05.343Z,21.7
2018-02-05T11:56:05.501Z,21.7
2018-02-05T11:58:04.807Z,21.7
2018-02-05T12:00:04.678Z,21.7
2018-02-05T12:02:08.054Z,21.7
2018-02-05T12:04:04.836Z,21.7
2018-02-05T12:06:05.108Z,21.7
2018-02-05T12:08:04.974Z,21.8
2018-02-05T12:10:04.853Z,21.7
2018-02-05T12:12:08.108Z,21.7
2018-02-05T12:14:05.196Z,21.7
2018-02-05T12:16:05.005Z,21.7
2018-02-05T12:18:04.960Z,21.7
2018-02-05T12:20:05.190Z,21.7
2018-02-05T12:22:04.984Z,21.7
2018-02-05T12:24:04.787Z,21.7
2018-02-05T12:26:05.619Z,21.7
2018-02-05T12:28:05.396Z,21.7
2018-02-05T12:30:05.171Z,21.8
2018-02-05T12:32:05.223Z,21.7
2018-02-05T12:34:08.019Z,21.7
2018-02-05T12:36:04.778Z,21.7
2018-02-05T12:38:05.349Z,21.7
2018-02-05T12:40:05.633Z,21.7
2018-02-05T12:42:07.926Z,21.7
2018-02-05T12:44:04.935Z,21.7
2018-02-05T12:46:04.670Z,21.7
2018-02-05T12:48:05.454Z,21.7
2018-02-05T12:50:10.483Z,21.7
2018-02-05T12:52:05.221Z,21.7
2018-02-05T12:54:04.988Z,21.7
2018-02-05T12:56:04.756Z,21.7
2018-02-05T12:58:05.582Z,21.8
2018-02-05T13:00:05.591Z,21.7
2018-02-05T13:02:07.831Z,21.8
2018-02-05T13:04:04.727Z,21.7
2018-02-05T13:06:05.593Z,21.7
2018-02-05T13:08:05.319Z,21.7
2018-02-05T13:10:05.122Z,21.7
2018-02-05T13:12:05.402Z,21.7
2018-02-05T13:14:07.949Z,21.7
2018-02-05T13:16:04.815Z,21.7
2018-02-05T13:18:04.862Z,21.7
2018-02-05T13:20:05.212Z,21.8
2018-02-05T13:22:10.124Z,21.7
2018-02-05T13:24:05.062Z,21.7
2018-02-05T13:26:04.957Z,21.7
2018-02-05T13:28:04.750Z,21.7
2018-02-05T13:30:05.035Z,21.7
2018-02-05T13:32:05.390Z,21.7
2018-02-05T13:34:07.748Z,21.7
2018-02-05T13:36:05.054Z,21.7
2018-02-05T13:38:05.364Z,21.6
2018-02-05T13:40:12.894Z,21.6
2018-02-05T13:42:05.604Z,21.6
2018-02-05T13:44:05.614Z,21.6
2018-02-05T13:46:05.386Z,21.6
2018-02-05T13:48:04.731Z,21.6
2018-02-05T13:50:05.825Z,21.6
2018-02-05T13:52:05.618Z,21.6
2018-02-05T13:54:10.406Z,21.6
2018-02-05T13:56:07.757Z,21.6
2018-02-05T13:58:05.475Z,21.6
2018-02-05T14:00:07.825Z,21.6
2018-02-05T14:02:05.598Z,21.6
2018-02-05T14:04:05.400Z,21.6
2018-02-05T14:06:05.211Z,21.6
2018-02-05T14:08:05.024Z,21.6
2018-02-05T14:10:04.733Z,21.6
2018-02-05T14:12:05.457Z,21.5
2018-02-05T14:14:05.232Z,21.5
2018-02-05T14:16:10.562Z,21.5
2018-02-05T14:18:07.692Z,21.5
2018-02-05T14:20:05.806Z,21.5
2018-02-05T14:22:08.428Z,21.5
2018-02-05T14:24:05.183Z,21.5
2018-02-05T14:26:08.307Z,21.5
2018-02-05T14:28:05.042Z,21.5
2018-02-05T14:30:04.807Z,21.5
2018-02-05T14:32:05.700Z,21.5
2018-02-05T14:34:05.422Z,21.5
2018-02-05T14:36:05.184Z,21.5
2018-02-05T14:38:05.306Z,21.5
2018-02-05T14:40:05.100Z,21.5
2018-02-05T14:42:04.840Z,21.5
2018-02-05T14:44:05.149Z,21.5
2018-02-05T14:46:05.515Z,21.5
2018-02-05T14:48:05.413Z,21.5
2018-02-05T14:50:10.236Z,21.5
2018-02-05T14:52:05.557Z,21.5
2018-02-05T14:54:05.153Z,21.5
2018-02-05T14:56:05.627Z,21.5
2018-02-05T14:58:04.663Z,21.5
2018-02-05T15:00:04.901Z,21.5
2018-02-05T15:02:04.766Z,21.5
2018-02-05T15:04:08.014Z,21.5
2018-02-05T15:06:04.783Z,21.5
2018-02-05T15:08:04.751Z,21.5
2018-02-05T15:10:05.490Z,21.5
2018-02-05T15:12:04.758Z,21.4
2018-02-05T15:14:05.499Z,21.3
2018-02-05T15:16:05.292Z,21.2
2018-02-05T15:18:04.960Z,21.2
2018-02-05T15:20:04.796Z,21.1
2018-02-05T15:22:04.635Z,21.2
2018-02-05T15:24:05.370Z,21.2
2018-02-05T15:26:05.500Z,21.3
2018-02-05T15:28:04.798Z,21.3
2018-02-05T15:30:05.528Z,21.3
2018-02-05T15:32:05.353Z,21.3
2018-02-05T15:34:05.163Z,21.3
2018-02-05T15:36:05.094Z,21.3
2018-02-05T15:38:04.979Z,21.3
2018-02-05T15:40:04.766Z,21.3
2018-02-05T15:42:05.652Z,21.3
2018-02-05T15:44:07.708Z,21.3
2018-02-05T15:46:05.558Z,21.3
2018-02-05T15:48:05.370Z,21.3
2018-02-05T15:50:05.106Z,21.3
2018-02-05T15:52:04.913Z,21.3
2018-02-05T15:54:04.653Z,21.3
2018-02-05T15:56:08.382Z,21.3
2018-02-05T15:58:05.179Z,21.3
2018-02-05T16:00:04.879Z,21.3
2018-02-05T16:02:08.501Z,21.3
2018-02-05T16:04:05.396Z,21.3
2018-02-05T16:06:05.265Z,21.3
2018-02-05T16:08:05.049Z,21.3
2018-02-05T16:10:05.278Z,21.3
2018-02-05T16:12:05.556Z,21.3
2018-02-05T16:14:05.359Z,21.3
2018-02-05T16:16:05.170Z,21.2
2018-02-05T16:18:05.216Z,21.3
2018-02-05T16:20:05.420Z,21.2
2018-02-05T16:22:05.251Z,21.2
2018-02-05T16:24:07.577Z,21.2
2018-02-05T16:26:07.752Z,21.2
2018-02-05T16:28:05.644Z,21.2
2018-02-05T16:30:05.696Z,21.2
2018-02-05T16:32:05.474Z,21.2
2018-02-05T16:34:05.333Z,21.2
2018-02-05T16:36:05.077Z,21.2
2018-02-05T16:38:07.634Z,21.2
2018-02-05T16:40:07.969Z,21.2
2018-02-05T16:42:04.896Z,21.2
2018-02-05T16:44:05.218Z,21.2
2018-02-05T16:46:08.338Z,21.2
2018-02-05T16:48:10.626Z,21.2
2018-02-05T16:50:05.447Z,21.2
2018-02-05T16:52:05.352Z,21.2
2018-02-05T16:54:05.330Z,21.2
2018-02-05T16:56:10.953Z,21.2
2018-02-05T16:58:07.455Z,21.1
2018-02-05T17:00:07.813Z,21.1
2018-02-05T17:02:07.768Z,21.2
2018-02-05T17:04:04.858Z,21.2
2018-02-05T17:06:04.652Z,21.1
2018-02-05T17:08:05.133Z,21.1
2018-02-05T17:10:12.590Z,21.1
2018-02-05T17:12:10.570Z,21.1
2018-02-05T17:14:05.790Z,21.1
2018-02-05T17:16:05.162Z,21.1
2018-02-05T17:18:05.922Z,21.1
2018-02-05T17:20:04.888Z,21.1
2018-02-05T17:22:04.654Z,21.1
2018-02-05T17:24:05.608Z,21.1
2018-02-05T17:26:05.411Z,21.1
2018-02-05T17:28:10.400Z,21.1
2018-02-05T17:30:05.241Z,21.1
2018-02-05T17:32:08.263Z,21.1
2018-02-05T17:34:05.654Z,21.1
2018-02-05T17:36:04.722Z,21.1
2018-02-05T17:38:05.729Z,21.1
2018-02-05T17:40:05.260Z,21.1
2018-02-05T17:42:05.075Z,21.1
2018-02-05T17:44:05.018Z,21.1
2018-02-05T17:46:04.855Z,21.2
2018-02-05T17:48:05.612Z,21.2
2018-02-05T17:50:05.081Z,21.2
2018-02-05T17:52:04.830Z,21.2
2018-02-05T17:54:05.104Z,21.2
2018-02-05T17:56:05.531Z,21.1
2018-02-05T17:58:05.484Z,21.1
2018-02-05T18:00:06.264Z,21.1
2018-02-05T18:02:05.702Z,21.1
2018-02-05T18:04:05.479Z,21.2
2018-02-05T18:06:05.846Z,21.2
2018-02-05T18:08:08.434Z,21.2
2018-02-05T18:10:04.670Z,21.2
2018-02-05T18:12:05.453Z,21.2
2018-02-05T18:14:12.749Z,21.1
2018-02-05T18:16:05.644Z,21.1
2018-02-05T18:18:07.585Z,21.1
2018-02-05T18:20:12.996Z,21.1
2018-02-05T18:22:04.832Z,21.1
2018-02-05T18:24:07.292Z,21.1
2018-02-05T18:26:07.833Z,21.1
2018-02-05T18:28:05.582Z,21.1
2018-02-05T18:30:04.796Z,21.1
2018-02-05T18:32:05.829Z,21.1
2018-02-05T18:34:05.650Z,21.1
2018-02-05T18:36:05.475Z,21.1
2018-02-05T18:38:08.082Z,20.9
2018-02-05T18:40:05.001Z,21
2018-02-05T18:42:04.938Z,21
2018-02-05T18:44:10.105Z,21
2018-02-05T18:46:05.862Z,21
2018-02-05T18:48:05.632Z,21
2018-02-05T18:50:07.980Z,21
2018-02-05T18:52:04.720Z,21
2018-02-05T18:54:05.562Z,21
2018-02-05T18:56:05.624Z,21
2018-02-05T18:58:05.001Z,21
2018-02-05T19:00:04.798Z,21
2018-02-05T19:02:13.445Z,21
2018-02-05T19:04:10.258Z,21
2018-02-05T19:06:05.013Z,21
2018-02-05T19:08:07.272Z,21
2018-02-05T19:10:05.071Z,21
2018-02-05T19:12:07.882Z,21
2018-02-05T19:14:05.694Z,21
2018-02-05T19:16:07.969Z,21
2018-02-05T19:18:10.472Z,21
2018-02-05T19:20:05.587Z,21
2018-02-05T19:22:04.888Z,21
2018-02-05T19:24:05.633Z,21
2018-02-05T19:26:04.926Z,21
2018-02-05T19:28:04.652Z,21
2018-02-05T19:30:05.376Z,21
2018-02-05T19:32:05.169Z,21
2018-02-05T19:34:05.483Z,20.9
2018-02-05T19:36:05.211Z,20.9
2018-02-05T19:38:04.986Z,21
2018-02-05T19:40:04.764Z,20.9
2018-02-05T19:42:07.706Z,20.9
2018-02-05T19:44:05.491Z,20.9
2018-02-05T19:46:05.233Z,20.9
2018-02-05T19:48:05.022Z,20.9
2018-02-05T19:50:04.914Z,20.9
2018-02-05T19:52:05.180Z,20.9
2018-02-05T19:54:04.972Z,20.9
2018-02-05T19:56:04.953Z,20.9
2018-02-05T19:58:05.272Z,20.9
2018-02-05T20:00:20.245Z,20.9
2018-02-05T20:02:05.241Z,20.9
2018-02-05T20:04:04.685Z,20.9
2018-02-05T20:06:04.793Z,20.9
2018-02-05T20:08:09.788Z,20.9
2018-02-05T20:10:05.570Z,20.9
2018-02-05T20:12:07.870Z,20.9
2018-02-05T20:14:04.710Z,20.9
2018-02-05T20:16:05.484Z,20.9
2018-02-05T20:18:05.423Z,20.9
2018-02-05T20:20:10.626Z,20.9
2018-02-05T20:22:05.381Z,20.9
2018-02-05T20:24:04.711Z,20.9
2018-02-05T20:26:10.625Z,20.9
2018-02-05T20:28:05.549Z,20.9
2018-02-05T20:30:05.892Z,20.9
2018-02-05T20:32:04.973Z,20.9
2018-02-05T20:34:04.874Z,20.9
2018-02-05T20:36:04.862Z,20.9
2018-02-05T20:38:05.662Z,20.9
2018-02-05T20:40:05.520Z,20.8
2018-02-05T20:42:07.790Z,20.9
2018-02-05T20:44:04.805Z,20.9
2018-02-05T20:46:10.611Z,20.9
2018-02-05T20:48:05.505Z,20.9
2018-02-05T20:50:05.305Z,20.9
2018-02-05T20:52:05.062Z,20.9
2018-02-05T20:54:04.827Z,20.9
2018-02-05T20:56:07.702Z,20.8
2018-02-05T20:58:05.455Z,20.8
2018-02-05T21:00:05.292Z,20.8
2018-02-05T21:02:05.102Z,20.8
2018-02-05T21:04:04.902Z,20.8
2018-02-05T21:06:04.649Z,20.8
2018-02-05T21:08:05.447Z,20.8
2018-02-05T21:10:05.209Z,20.8
2018-02-05T21:12:05.013Z,20.8
2018-02-05T21:14:05.427Z,20.8
2018-02-05T21:16:05.232Z,20.8
2018-02-05T21:18:05.568Z,20.8
2018-02-05T21:20:05.450Z,20.8
2018-02-05T21:22:05.220Z,20.8
2018-02-05T21:24:04.976Z,20.8
2018-02-05T21:26:04.989Z,20.8
2018-02-05T21:28:09.922Z,20.8
2018-02-05T21:30:09.687Z,20.8
2018-02-05T21:32:08.006Z,20.8
2018-02-05T21:34:07.332Z,20.8
2018-02-05T21:36:05.089Z,20.8
2018-02-05T21:38:04.861Z,20.8
2018-02-05T21:40:04.847Z,20.8
2018-02-05T21:42:05.217Z,20.7
2018-02-05T21:44:10.920Z,20.8
2018-02-05T21:46:12.795Z,20.7
2018-02-05T21:48:05.534Z,20.8
2018-02-05T21:50:05.117Z,20.8
2018-02-05T21:52:04.939Z,20.8
2018-02-05T21:54:04.762Z,20.8
2018-02-05T21:56:05.485Z,20.7
2018-02-05T21:58:05.259Z,20.8
2018-02-05T22:00:05.045Z,20.8
2018-02-05T22:02:04.884Z,20.8
2018-02-05T22:04:04.920Z,20.7
2018-02-05T22:06:07.478Z,20.8
2018-02-05T22:08:04.908Z,20.8
2018-02-05T22:10:04.662Z,20.7
2018-02-05T22:12:05.389Z,20.8
2018-02-05T22:14:08.021Z,20.7
2018-02-05T22:16:04.988Z,20.7
2018-02-05T22:18:05.025Z,20.7
2018-02-05T22:20:04.758Z,20.7
2018-02-05T22:22:08.142Z,20.7
2018-02-05T22:24:04.888Z,20.7
2018-02-05T22:26:04.643Z,20.7
2018-02-05T22:28:05.374Z,20.7
2018-02-05T22:30:07.653Z,20.7
2018-02-05T22:32:08.011Z,20.7
2018-02-05T22:34:04.764Z,20.7
2018-02-05T22:36:05.086Z,20.7
2018-02-05T22:38:05.248Z,20.7
2018-02-05T22:40:05.542Z,20.7
2018-02-05T22:42:04.833Z,20.7
2018-02-05T22:44:05.959Z,20.7
2018-02-05T22:46:07.778Z,20.7
2018-02-05T22:48:05.125Z,20.7
2018-02-05T22:50:07.398Z,20.7
2018-02-05T22:52:07.749Z,20.7
2018-02-05T22:54:05.517Z,20.7
2018-02-05T22:56:05.730Z,20.7
2018-02-05T22:58:13.069Z,20.7
2018-02-05T23:00:04.872Z,20.7
2018-02-05T23:02:04.818Z,20.7
2018-02-05T23:04:06.512Z,20.7
2018-02-05T23:06:05.555Z,20.8
2018-02-05T23:08:04.814Z,20.7
2018-02-05T23:10:05.617Z,20.8
2018-02-05T23:12:05.395Z,20.8
2018-02-05T23:14:05.432Z,20.8
2018-02-05T23:16:05.179Z,20.8
2018-02-05T23:18:05.134Z,20.8
2018-02-05T23:20:10.089Z,20.8
2018-02-05T23:22:04.836Z,20.8
2018-02-05T23:24:05.148Z,20.8
2018-02-05T23:26:07.468Z,20.8
2018-02-05T23:28:05.217Z,20.8
2018-02-05T23:30:04.936Z,20.8
2018-02-05T23:32:05.326Z,20.8
2018-02-05T23:34:06.068Z,20.8
2018-02-05T23:36:04.868Z,20.8
2018-02-05T23:38:05.405Z,20.8
2018-02-05T23:40:05.150Z,20.8
2018-02-05T23:42:07.485Z,20.8
2018-02-05T23:44:05.313Z,20.8
2018-02-05T23:46:05.076Z,20.8
2018-02-05T23:48:04.918Z,20.8
2018-02-05T23:50:04.709Z,20.8
2018-02-05T23:52:05.517Z,20.8
2018-02-05T23:54:05.386Z,20.8
2018-02-05T23:56:05.129Z,20.8
2018-02-05T23:58:04.935Z,20.8
