createdAt,value
2022-10-13T00:01:06.919Z,86.76
2022-10-13T00:03:33.951Z,86.67
2022-10-13T00:06:00.923Z,86.72
2022-10-13T00:08:27.977Z,87.32
2022-10-13T00:10:54.911Z,87.36
2022-10-13T00:13:21.807Z,87.50
2022-10-13T00:15:49.248Z,87.56
2022-10-13T00:18:16.838Z,87.32
2022-10-13T00:20:47.382Z,86.94
2022-10-13T00:23:15.559Z,87.40
2022-10-13T00:25:48.035Z,86.39
2022-10-13T00:28:19.892Z,85.58
2022-10-13T00:30:47.661Z,85.98
2022-10-13T00:33:15.068Z,85.78
2022-10-13T00:35:49.261Z,86.82
2022-10-13T00:38:19.732Z,87.59
2022-10-13T00:40:55.720Z,86.22
2022-10-13T00:43:48.427Z,86.70
2022-10-13T00:46:16.631Z,86.99
2022-10-13T00:48:44.530Z,87.07
2022-10-13T00:51:15.242Z,87.15
2022-10-13T00:53:45.034Z,87.65
2022-10-13T00:56:13.290Z,87.29
2022-10-13T00:58:41.405Z,87.78
2022-10-13T01:01:08.719Z,88.22
2022-10-13T01:03:36.256Z,88.50
2022-10-13T01:06:05.773Z,89.89
2022-10-13T01:08:33.387Z,90.44
2022-10-13T01:11:22.834Z,90.56
2022-10-13T01:14:22.958Z,89.55
2022-10-13T01:17:20.563Z,89.81
2022-10-13T01:20:22.377Z,88.95
2022-10-13T01:23:21.193Z,88.84
2022-10-13T01:26:41.231Z,88.78
2022-10-13T01:29:41.341Z,89.03
2022-10-13T01:32:23.078Z,89.32
2022-10-13T01:35:07.749Z,88.76
2022-10-13T01:38:07.984Z,89.35
2022-10-13T01:40:51.617Z,89.13
2022-10-13T01:43:45.778Z,88.20
2022-10-13T01:46:23.590Z,88.30
2022-10-13T01:48:55.376Z,88.28
2022-10-13T01:51:25.443Z,88.77
2022-10-13T01:53:52.437Z,89.72
2022-10-13T01:56:19.553Z,90.57
2022-10-13T01:58:49.872Z,91.20
2022-10-13T02:01:28.284Z,90.65
2022-10-13T02:04:42.250Z,91.28
2022-10-13T02:07:27.947Z,91.77
2022-10-13T02:10:28.641Z,91.72
2022-10-13T02:13:05.110Z,91.35
2022-10-13T02:15:47.801Z,92.35
2022-10-13T02:18:21.483Z,92.01
2022-10-13T02:20:49.220Z,92.42
2022-10-13T02:23:18.419Z,93.07
2022-10-13T02:25:47.096Z,92.87
2022-10-13T02:28:15.350Z,92.82
2022-10-13T02:30:43.797Z,92.79
2022-10-13T02:33:12.349Z,92.37
2022-10-13T02:35:39.566Z,91.81
2022-10-13T02:38:06.649Z,91.67
2022-10-13T02:40:33.770Z,91.65
2022-10-13T02:43:00.922Z,91.27
2022-10-13T02:45:28.215Z,91.73
2022-10-13T02:47:57.902Z,91.68
2022-10-13T02:50:24.861Z,92.77
2022-10-13T02:52:52.014Z,92.53
2022-10-13T02:55:19.061Z,92.46
2022-10-13T02:57:46.329Z,91.50
2022-10-13T03:00:14.660Z,91.29
2022-10-13T03:02:42.220Z,90.98
2022-10-13T03:05:09.926Z,91.11
2022-10-13T03:07:37.288Z,90.71
2022-10-13T03:10:05.199Z,90.97
2022-10-13T03:12:32.200Z,91.61
2022-10-13T03:14:59.159Z,91.44
2022-10-13T03:17:26.208Z,91.48
2022-10-13T03:19:53.165Z,91.42
2022-10-13T03:22:20.385Z,92.27
2022-10-13T03:24:47.557Z,91.29
2022-10-13T03:27:14.548Z,91.11
2022-10-13T03:29:42.148Z,91.50
2022-10-13T03:32:09.688Z,91.19
2022-10-13T03:34:36.603Z,91.48
2022-10-13T03:37:03.951Z,91.70
2022-10-13T03:39:30.869Z,92.89
2022-10-13T03:41:57.873Z,92.93
2022-10-13T03:44:24.893Z,92.15
2022-10-13T03:46:51.811Z,91.69
2022-10-13T03:49:19.013Z,92.89
2022-10-13T03:51:46.377Z,93.30
2022-10-13T03:54:14.086Z,92.86
2022-10-13T03:56:42.387Z,92.93
2022-10-13T03:59:13.147Z,93.33
2022-10-13T04:01:40.149Z,93.31
2022-10-13T04:04:09.188Z,93.13
2022-10-13T04:06:36.163Z,92.62
2022-10-13T04:09:03.931Z,92.39
2022-10-13T04:11:31.038Z,92.59
2022-10-13T04:13:58.803Z,92.64
2022-10-13T04:16:29.574Z,92.22
2022-10-13T04:19:03.270Z,92.42
2022-10-13T04:21:33.467Z,91.97
2022-10-13T04:24:01.490Z,91.61
2022-10-13T04:26:32.723Z,92.58
2022-10-13T04:29:02.255Z,93.18
2022-10-13T04:31:30.506Z,92.47
2022-10-13T04:33:58.569Z,92.72
2022-10-13T04:36:26.556Z,93.53
2022-10-13T04:38:54.672Z,94.85
2022-10-13T04:41:22.266Z,94.00
2022-10-13T04:43:51.191Z,93.83
2022-10-13T04:46:23.683Z,94.21
2022-10-13T04:48:50.823Z,93.63
2022-10-13T04:51:24.327Z,93.66
2022-10-13T04:53:59.149Z,93.98
2022-10-13T04:56:27.060Z,93.73
2022-10-13T04:58:54.281Z,93.27
2022-10-13T05:01:26.647Z,94.17
2022-10-13T05:03:56.402Z,92.76
2022-10-13T05:06:31.856Z,93.32
2022-10-13T05:08:58.982Z,93.82
2022-10-13T05:11:27.488Z,92.71
2022-10-13T05:13:55.300Z,90.38
2022-10-13T05:16:23.232Z,88.25
2022-10-13T05:18:53.049Z,86.32
2022-10-13T05:21:23.707Z,84.30
2022-10-13T05:23:55.667Z,81.16
2022-10-13T05:26:28.988Z,77.61
2022-10-13T05:29:00.703Z,78.99
2022-10-13T05:31:30.864Z,79.95
2022-10-13T05:33:58.104Z,80.89
2022-10-13T05:36:34.646Z,82.72
2022-10-13T05:39:06.033Z,83.88
2022-10-13T05:41:33.261Z,83.28
2022-10-13T05:44:07.854Z,83.60
2022-10-13T05:46:35.055Z,83.35
2022-10-13T05:49:02.789Z,83.11
2022-10-13T05:51:40.787Z,82.66
2022-10-13T05:54:12.841Z,83.38
2022-10-13T05:56:46.310Z,83.43
2022-10-13T05:59:17.472Z,83.05
2022-10-13T06:01:45.083Z,82.31
2022-10-13T06:04:21.937Z,81.46
2022-10-13T06:06:49.651Z,82.50
2022-10-13T06:09:17.315Z,81.15
2022-10-13T06:11:44.261Z,81.09
2022-10-13T06:14:11.183Z,82.00
2022-10-13T06:16:38.168Z,80.78
2022-10-13T06:19:06.121Z,79.96
2022-10-13T06:21:35.700Z,80.02
2022-10-13T06:24:03.119Z,80.17
2022-10-13T06:26:30.144Z,79.03
2022-10-13T06:28:59.547Z,78.23
2022-10-13T06:31:27.112Z,77.79
2022-10-13T06:33:54.257Z,75.79
2022-10-13T06:36:21.556Z,67.97
2022-10-13T06:38:48.479Z,59.50
2022-10-13T06:41:15.411Z,54.88
2022-10-13T06:43:42.555Z,52.05
2022-10-13T06:46:11.215Z,50.60
2022-10-13T06:48:38.869Z,47.34
2022-10-13T06:51:11.800Z,45.48
2022-10-13T06:53:38.816Z,43.96
2022-10-13T06:56:07.696Z,42.98
2022-10-13T06:58:36.454Z,40.96
2022-10-13T07:01:04.208Z,39.09
2022-10-13T07:03:31.312Z,37.85
2022-10-13T07:06:06.355Z,37.32
2022-10-13T07:08:35.022Z,36.95
2022-10-13T07:11:15.273Z,36.18
2022-10-13T07:13:46.254Z,35.45
2022-10-13T07:16:14.826Z,35.14
2022-10-13T07:18:41.871Z,34.08
2022-10-13T07:21:09.538Z,33.98
2022-10-13T07:23:36.474Z,34.20
2022-10-13T07:26:09.375Z,33.34
2022-10-13T07:28:36.452Z,33.32
2022-10-13T07:31:13.779Z,34.13
2022-10-13T07:33:42.673Z,33.73
2022-10-13T07:36:10.862Z,34.08
2022-10-13T07:38:38.041Z,35.54
2022-10-13T07:41:07.821Z,36.77
2022-10-13T07:43:35.367Z,36.86
2022-10-13T07:46:05.177Z,36.42
2022-10-13T07:48:33.315Z,36.02
2022-10-13T07:51:06.011Z,35.02
2022-10-13T07:53:35.311Z,35.38
2022-10-13T07:56:04.392Z,34.34
2022-10-13T07:58:31.502Z,34.79
2022-10-13T08:01:03.397Z,35.15
2022-10-13T08:03:31.478Z,34.60
2022-10-13T08:06:04.182Z,35.37
2022-10-13T08:08:31.858Z,34.80
2022-10-13T08:11:04.777Z,34.13
2022-10-13T08:13:31.790Z,33.34
2022-10-13T08:16:02.167Z,32.77
2022-10-13T08:18:30.265Z,32.09
2022-10-13T08:23:50.640Z,32.89
2022-10-13T08:26:24.763Z,32.28
2022-10-13T08:31:39.909Z,32.75
2022-10-13T08:34:07.609Z,33.53
2022-10-13T08:36:34.631Z,33.18
2022-10-13T08:39:01.703Z,33.74
2022-10-13T08:41:46.454Z,33.33
2022-10-13T08:47:43.324Z,32.03
2022-10-13T08:50:25.442Z,31.51
2022-10-13T08:52:59.948Z,31.99
2022-10-13T08:55:43.823Z,31.60
2022-10-13T08:58:37.050Z,31.42
2022-10-13T09:01:15.325Z,30.78
2022-10-13T09:04:31.914Z,30.38
2022-10-13T09:07:28.397Z,31.42
2022-10-13T09:09:55.695Z,33.20
2022-10-13T09:12:25.133Z,32.96
2022-10-13T09:17:35.629Z,32.09
2022-10-13T09:20:07.972Z,31.35
2022-10-13T09:22:38.930Z,31.88
2022-10-13T09:25:11.266Z,31.41
2022-10-13T09:28:01.370Z,31.57
2022-10-13T09:30:35.687Z,31.63
2022-10-13T09:33:08.974Z,31.87
2022-10-13T09:35:47.682Z,30.38
2022-10-13T09:38:22.439Z,32.50
2022-10-13T09:41:04.762Z,31.78
2022-10-13T09:43:34.753Z,31.29
2022-10-13T09:46:24.291Z,30.25
2022-10-13T09:48:55.416Z,31.23
2022-10-13T09:51:42.846Z,30.71
2022-10-13T09:54:49.007Z,31.10
2022-10-13T09:57:39.972Z,30.65
2022-10-13T10:00:24.532Z,30.64
2022-10-13T10:03:19.555Z,31.34
2022-10-13T10:06:00.816Z,31.17
2022-10-13T10:09:02.845Z,32.76
2022-10-13T10:11:43.937Z,32.54
2022-10-13T10:14:26.773Z,33.87
2022-10-13T10:16:59.682Z,33.90
2022-10-13T10:20:14.113Z,33.34
2022-10-13T10:22:58.239Z,33.50
2022-10-13T10:25:46.055Z,32.67
2022-10-13T10:28:32.973Z,33.27
2022-10-13T10:31:44.329Z,34.21
2022-10-13T10:34:30.892Z,34.81
2022-10-13T10:37:35.256Z,33.91
2022-10-13T10:40:22.035Z,33.92
2022-10-13T10:42:57.296Z,34.15
2022-10-13T10:45:34.410Z,34.40
2022-10-13T10:48:12.454Z,33.18
2022-10-13T10:50:39.987Z,33.16
2022-10-13T10:53:20.025Z,32.99
2022-10-13T10:56:30.351Z,34.21
2022-10-13T10:59:21.957Z,33.33
2022-10-13T11:01:51.815Z,33.13
2022-10-13T11:04:40.435Z,33.33
2022-10-13T11:07:23.477Z,34.36
2022-10-13T11:09:53.041Z,34.76
2022-10-13T11:12:20.146Z,35.56
2022-10-13T11:14:57.796Z,34.45
2022-10-13T11:17:32.618Z,35.92
2022-10-13T11:20:00.752Z,36.74
2022-10-13T11:22:30.023Z,36.10
2022-10-13T11:25:04.082Z,35.92
2022-10-13T11:27:36.658Z,35.51
2022-10-13T11:30:05.000Z,35.49
2022-10-13T11:32:34.404Z,36.01
2022-10-13T11:35:07.926Z,35.03
2022-10-13T11:38:07.638Z,35.60
2022-10-13T11:40:44.140Z,35.36
2022-10-13T11:43:41.937Z,35.51
2022-10-13T11:46:14.723Z,36.04
2022-10-13T11:48:53.254Z,35.92
2022-10-13T11:52:03.243Z,35.62
2022-10-13T11:54:35.624Z,36.40
2022-10-13T11:57:04.639Z,35.79
2022-10-13T11:59:39.791Z,37.32
2022-10-13T12:02:06.598Z,37.00
2022-10-13T12:04:33.574Z,37.34
2022-10-13T12:07:10.740Z,37.77
2022-10-13T12:09:57.182Z,38.35
2022-10-13T12:12:24.924Z,39.09
2022-10-13T12:14:59.773Z,39.79
2022-10-13T12:17:35.976Z,39.51
2022-10-13T12:20:24.181Z,39.95
2022-10-13T12:22:52.958Z,40.67
2022-10-13T12:25:23.598Z,40.09
2022-10-13T12:27:57.841Z,40.15
2022-10-13T12:30:37.736Z,39.86
2022-10-13T12:33:35.445Z,39.58
2022-10-13T12:36:21.048Z,39.46
2022-10-13T12:38:53.182Z,40.56
2022-10-13T12:41:28.723Z,41.63
2022-10-13T12:43:56.212Z,41.47
2022-10-13T12:46:40.842Z,41.36
2022-10-13T12:49:21.797Z,40.95
2022-10-13T12:51:52.620Z,40.32
2022-10-13T12:54:28.732Z,41.04
2022-10-13T12:57:00.491Z,41.47
2022-10-13T12:59:30.744Z,41.95
2022-10-13T13:02:04.312Z,42.22
2022-10-13T13:04:43.157Z,42.75
2022-10-13T13:07:30.672Z,43.21
2022-10-13T13:10:17.068Z,43.14
2022-10-13T13:12:45.844Z,42.51
2022-10-13T13:15:34.272Z,42.90
2022-10-13T13:18:27.158Z,43.33
2022-10-13T13:20:54.853Z,43.32
2022-10-13T13:23:23.377Z,43.39
2022-10-13T13:26:11.066Z,43.86
2022-10-13T13:28:56.015Z,44.32
2022-10-13T13:31:25.847Z,43.97
2022-10-13T13:33:53.063Z,43.85
2022-10-13T13:36:23.080Z,43.71
2022-10-13T13:38:50.618Z,44.31
2022-10-13T13:41:17.741Z,44.33
2022-10-13T13:43:44.768Z,44.52
2022-10-13T13:46:23.392Z,44.55
2022-10-13T13:48:50.584Z,44.60
2022-10-13T13:51:17.834Z,45.10
2022-10-13T13:53:45.495Z,45.48
2022-10-13T13:56:15.151Z,45.34
2022-10-13T13:58:43.124Z,45.43
2022-10-13T14:01:11.648Z,45.69
2022-10-13T14:03:39.075Z,45.66
2022-10-13T14:06:06.654Z,46.11
2022-10-13T14:08:42.090Z,46.14
2022-10-13T14:11:10.059Z,46.19
2022-10-13T14:13:37.002Z,46.69
2022-10-13T14:16:04.708Z,46.67
2022-10-13T14:18:32.256Z,47.06
2022-10-13T14:20:59.200Z,46.92
2022-10-13T14:23:26.214Z,46.94
2022-10-13T14:25:53.125Z,47.40
2022-10-13T14:28:20.086Z,47.72
2022-10-13T14:30:47.043Z,48.33
2022-10-13T14:33:19.181Z,47.70
2022-10-13T14:35:47.006Z,47.94
2022-10-13T14:38:14.686Z,48.23
2022-10-13T14:40:42.371Z,48.45
2022-10-13T14:43:09.327Z,48.87
2022-10-13T14:45:36.281Z,48.67
2022-10-13T14:48:03.621Z,49.31
2022-10-13T14:50:30.579Z,48.87
2022-10-13T14:52:57.528Z,48.92
2022-10-13T14:55:24.616Z,49.23
2022-10-13T14:57:51.569Z,49.70
2022-10-13T15:00:18.605Z,49.64
2022-10-13T15:02:45.631Z,49.79
2022-10-13T15:05:12.622Z,49.44
2022-10-13T15:07:41.345Z,49.46
2022-10-13T15:10:08.868Z,49.71
2022-10-13T15:12:35.859Z,50.23
2022-10-13T15:15:03.639Z,50.52
2022-10-13T15:17:33.301Z,51.04
2022-10-13T15:20:00.520Z,51.01
2022-10-13T15:22:27.506Z,51.48
2022-10-13T15:24:54.490Z,51.63
2022-10-13T15:27:21.442Z,51.29
2022-10-13T15:29:48.503Z,51.86
2022-10-13T15:32:18.624Z,52.17
2022-10-13T15:34:46.281Z,52.00
2022-10-13T15:37:13.228Z,51.76
2022-10-13T15:39:40.205Z,52.01
2022-10-13T15:42:07.169Z,52.37
2022-10-13T15:44:57.264Z,52.53
2022-10-13T15:47:21.057Z,52.70
2022-10-13T15:49:47.967Z,53.00
2022-10-13T15:52:15.762Z,53.01
2022-10-13T15:54:42.740Z,53.15
2022-10-13T15:57:09.675Z,53.32
2022-10-13T15:59:36.638Z,53.39
2022-10-13T16:02:03.609Z,53.67
2022-10-13T16:04:34.825Z,53.50
2022-10-13T16:07:04.172Z,53.77
2022-10-13T16:09:31.428Z,54.10
2022-10-13T16:11:58.322Z,53.89
2022-10-13T16:14:25.330Z,54.28
2022-10-13T16:16:52.349Z,54.02
2022-10-13T16:19:19.263Z,54.44
2022-10-13T16:21:46.994Z,54.84
2022-10-13T16:24:13.975Z,54.84
2022-10-13T16:26:40.906Z,55.30
2022-10-13T16:29:07.834Z,55.20
2022-10-13T16:31:34.877Z,55.35
2022-10-13T16:34:01.894Z,55.82
2022-10-13T16:36:28.902Z,55.79
2022-10-13T16:38:55.975Z,56.18
2022-10-13T16:41:23.965Z,55.97
2022-10-13T16:43:51.500Z,55.85
2022-10-13T16:46:20.857Z,56.20
2022-10-13T16:48:48.366Z,56.36
2022-10-13T16:51:24.024Z,56.32
2022-10-13T16:53:54.048Z,56.81
2022-10-13T16:56:22.754Z,57.08
2022-10-13T16:58:57.526Z,57.49
2022-10-13T17:01:25.891Z,57.47
2022-10-13T17:03:53.281Z,57.53
2022-10-13T17:06:24.968Z,57.56
2022-10-13T17:08:51.888Z,56.91
2022-10-13T17:11:22.556Z,57.37
2022-10-13T17:13:50.092Z,57.32
2022-10-13T17:16:18.302Z,57.31
2022-10-13T17:18:46.519Z,57.98
2022-10-13T17:21:17.010Z,57.74
2022-10-13T17:23:48.359Z,58.05
2022-10-13T17:26:17.984Z,58.83
2022-10-13T17:28:45.683Z,58.06
2022-10-13T17:31:17.804Z,58.11
2022-10-13T17:33:45.768Z,58.26
2022-10-13T17:36:19.899Z,58.67
2022-10-13T17:38:48.732Z,58.66
2022-10-13T17:41:16.427Z,58.73
2022-10-13T17:43:44.357Z,59.11
2022-10-13T17:49:03.336Z,59.67
2022-10-13T17:51:30.298Z,59.87
2022-10-13T17:54:00.812Z,60.21
2022-10-13T17:56:28.141Z,60.62
2022-10-13T17:58:56.072Z,61.52
2022-10-13T18:01:32.842Z,61.72
2022-10-13T18:04:16.499Z,62.52
2022-10-13T18:06:44.836Z,62.11
2022-10-13T18:09:15.526Z,62.05
2022-10-13T18:11:49.766Z,62.46
2022-10-13T18:14:19.803Z,62.60
2022-10-13T18:16:46.890Z,62.67
2022-10-13T18:19:14.499Z,62.60
2022-10-13T18:21:41.858Z,62.26
2022-10-13T18:24:10.600Z,62.13
2022-10-13T18:26:37.736Z,62.21
2022-10-13T18:29:08.036Z,62.26
2022-10-13T18:31:38.539Z,62.50
2022-10-13T18:34:15.196Z,62.72
2022-10-13T18:36:48.933Z,62.99
2022-10-13T18:39:29.187Z,62.96
2022-10-13T18:41:57.335Z,62.87
2022-10-13T18:44:25.162Z,62.99
2022-10-13T18:46:54.922Z,62.91
2022-10-13T18:49:30.651Z,63.00
2022-10-13T18:51:59.484Z,63.06
2022-10-13T18:54:28.444Z,63.28
2022-10-13T18:56:55.476Z,63.10
2022-10-13T18:59:22.844Z,63.39
2022-10-13T19:01:50.139Z,63.56
2022-10-13T19:04:17.117Z,63.71
2022-10-13T19:06:44.831Z,62.93
2022-10-13T19:09:15.885Z,63.56
2022-10-13T19:11:43.104Z,63.74
2022-10-13T19:14:13.232Z,63.57
2022-10-13T19:16:43.674Z,63.90
2022-10-13T19:19:10.931Z,63.51
2022-10-13T19:21:39.311Z,63.71
2022-10-13T19:24:07.905Z,63.85
2022-10-13T19:26:37.021Z,63.43
2022-10-13T19:29:13.356Z,63.58
2022-10-13T19:31:42.631Z,64.16
2022-10-13T19:34:11.851Z,64.17
2022-10-13T19:36:43.525Z,63.45
2022-10-13T19:39:24.317Z,64.10
2022-10-13T19:41:54.780Z,64.12
2022-10-13T19:44:24.206Z,64.44
2022-10-13T19:46:53.169Z,65.14
2022-10-13T19:49:25.999Z,64.86
2022-10-13T19:51:54.067Z,65.10
2022-10-13T19:54:21.334Z,65.78
2022-10-13T19:56:50.321Z,65.90
2022-10-13T19:59:18.653Z,66.23
2022-10-13T20:01:45.726Z,66.48
2022-10-13T20:04:14.237Z,66.36
2022-10-13T20:06:41.368Z,66.65
2022-10-13T20:09:08.607Z,66.80
2022-10-13T20:11:35.583Z,67.24
2022-10-13T20:14:02.545Z,67.34
2022-10-13T20:16:29.559Z,67.57
2022-10-13T20:18:59.757Z,67.93
2022-10-13T20:21:27.829Z,68.11
2022-10-13T20:23:54.970Z,67.95
2022-10-13T20:26:23.037Z,67.57
2022-10-13T20:28:51.574Z,67.71
2022-10-13T20:31:21.396Z,67.86
2022-10-13T20:33:52.453Z,67.76
2022-10-13T20:36:19.765Z,68.05
2022-10-13T20:38:48.772Z,68.43
2022-10-13T20:41:31.141Z,68.11
2022-10-13T20:44:02.054Z,68.45
2022-10-13T20:46:29.174Z,68.31
2022-10-13T20:49:13.123Z,68.69
2022-10-13T20:51:42.800Z,68.70
2022-10-13T20:54:15.129Z,68.89
2022-10-13T20:56:42.624Z,68.65
2022-10-13T20:59:12.874Z,68.89
2022-10-13T21:01:40.728Z,68.45
2022-10-13T21:04:07.832Z,69.15
2022-10-13T21:06:35.836Z,68.53
2022-10-13T21:09:05.050Z,68.09
2022-10-13T21:11:32.534Z,68.71
2022-10-13T21:13:59.813Z,68.72
2022-10-13T21:16:28.466Z,69.29
2022-10-13T21:18:57.381Z,69.11
2022-10-13T21:21:28.779Z,68.45
2022-10-13T21:24:01.477Z,68.26
2022-10-13T21:26:32.385Z,69.33
2022-10-13T21:29:00.303Z,69.48
2022-10-13T21:31:28.598Z,69.22
2022-10-13T21:33:56.854Z,69.83
2022-10-13T21:36:27.486Z,69.90
2022-10-13T21:38:58.709Z,69.86
2022-10-13T21:41:26.510Z,70.19
2022-10-13T21:43:53.795Z,70.42
2022-10-13T21:46:27.488Z,70.75
2022-10-13T21:49:00.921Z,70.64
2022-10-13T21:51:34.603Z,71.29
2022-10-13T21:54:06.233Z,71.10
2022-10-13T21:56:34.142Z,71.34
2022-10-13T21:59:01.616Z,71.08
2022-10-13T22:01:29.138Z,70.98
2022-10-13T22:03:59.440Z,71.89
2022-10-13T22:06:27.931Z,71.72
2022-10-13T22:08:57.296Z,71.84
2022-10-13T22:11:28.114Z,71.42
2022-10-13T22:13:57.650Z,71.48
2022-10-13T22:16:38.704Z,71.60
2022-10-13T22:19:06.833Z,72.04
2022-10-13T22:21:46.108Z,72.25
2022-10-13T22:24:17.122Z,72.88
2022-10-13T22:26:45.483Z,72.16
2022-10-13T22:29:16.592Z,72.74
2022-10-13T22:31:44.102Z,72.56
2022-10-13T22:34:13.039Z,72.89
2022-10-13T22:36:44.480Z,73.10
2022-10-13T22:39:12.738Z,73.32
2022-10-13T22:41:39.668Z,73.73
2022-10-13T22:44:07.064Z,73.73
2022-10-13T22:46:37.281Z,73.78
2022-10-13T22:49:05.526Z,73.52
2022-10-13T22:51:35.099Z,74.17
2022-10-13T22:54:03.063Z,74.32
2022-10-13T22:56:32.873Z,73.98
2022-10-13T22:59:04.172Z,74.54
2022-10-13T23:01:31.493Z,74.57
2022-10-13T23:03:59.082Z,74.23
2022-10-13T23:06:30.081Z,73.83
2022-10-13T23:09:00.256Z,74.81
2022-10-13T23:11:27.749Z,74.90
2022-10-13T23:13:54.849Z,74.67
2022-10-13T23:16:25.524Z,75.17
2022-10-13T23:18:53.151Z,75.17
2022-10-13T23:21:22.459Z,75.51
2022-10-13T23:23:58.115Z,75.80
2022-10-13T23:26:25.548Z,75.34
2022-10-13T23:28:53.529Z,75.57
2022-10-13T23:31:20.516Z,75.39
2022-10-13T23:33:47.911Z,75.92
2022-10-13T23:36:20.013Z,75.53
2022-10-13T23:38:47.002Z,75.83
2022-10-13T23:41:17.625Z,76.05
2022-10-13T23:43:44.625Z,76.23
2022-10-13T23:46:11.907Z,76.08
2022-10-13T23:48:40.249Z,76.33
2022-10-13T23:51:18.832Z,76.35
2022-10-13T23:53:47.515Z,76.41
2022-10-13T23:56:14.458Z,77.19
2022-10-13T23:58:43.389Z,76.56
