createdAt,value
2022-11-21T03:57:12.181Z,998.77
2022-11-21T03:58:12.173Z,998.74
2022-11-21T03:59:12.164Z,998.75
2022-11-21T04:00:12.145Z,998.72
2022-11-21T04:01:12.183Z,998.73
2022-11-21T04:02:12.125Z,998.78
2022-11-21T04:03:12.121Z,998.81
2022-11-21T04:04:12.100Z,998.82
2022-11-21T04:05:12.096Z,998.78
2022-11-21T04:06:12.084Z,998.78
2022-11-21T04:07:12.107Z,998.82
2022-11-21T04:08:12.060Z,998.92
2022-11-21T05:12:11.336Z,998.90
2022-11-21T05:13:11.349Z,998.93
2022-11-21T05:14:11.321Z,998.93
2022-11-21T05:15:11.309Z,998.87
2022-11-21T05:19:11.264Z,998.92
2022-11-21T05:20:11.255Z,998.94
2022-11-21T05:21:11.242Z,998.97
2022-11-21T05:22:11.239Z,999.00
2022-11-21T05:23:11.212Z,998.97
2022-11-21T05:24:11.211Z,998.99
2022-11-21T05:25:11.189Z,999.00
2022-11-21T05:26:11.183Z,998.94
2022-11-21T05:27:11.180Z,998.96
2022-11-21T05:28:11.155Z,998.91
2022-11-21T05:29:11.169Z,998.97
2022-11-21T05:30:11.173Z,998.93
2022-11-21T05:31:11.122Z,998.99
2022-11-21T05:32:11.117Z,998.97
2022-11-21T05:33:11.098Z,998.98
2022-11-21T05:34:11.096Z,998.98
2022-11-21T05:35:11.076Z,998.94
2022-11-21T05:36:11.080Z,998.96
2022-11-21T05:37:11.055Z,998.96
2022-11-21T05:38:11.057Z,998.95
2022-11-21T05:39:11.034Z,998.98
2022-11-21T05:40:11.020Z,998.99
2022-11-21T05:41:11.022Z,998.97
2022-11-21T05:42:11.001Z,998.99
2022-11-21T05:43:11.009Z,999.02
2022-11-21T05:44:10.986Z,998.98
2022-11-21T05:45:11.004Z,998.93
2022-11-21T05:46:10.953Z,998.97
2022-11-21T05:47:10.943Z,998.95
2022-11-21T05:48:10.942Z,998.92
2022-11-21T05:49:10.923Z,998.94
2022-11-21T05:50:10.918Z,998.94
2022-11-21T05:51:10.897Z,998.83
2022-11-21T05:52:10.892Z,998.86
2022-11-21T05:53:10.882Z,998.86
2022-11-21T05:54:10.870Z,998.80
2022-11-21T05:55:10.852Z,998.86
2022-11-21T05:56:10.847Z,998.81
2022-11-21T05:57:10.836Z,998.81
2022-11-21T05:58:10.841Z,998.72
2022-11-21T05:59:10.814Z,998.81
2022-11-21T06:00:10.822Z,998.78
2022-11-21T06:01:10.814Z,998.85
2022-11-21T06:02:10.804Z,998.84
2022-11-21T06:03:10.816Z,998.86
2022-11-21T06:04:10.760Z,998.90
2022-11-21T06:05:10.739Z,998.92
2022-11-21T06:06:10.729Z,998.90
2022-11-21T06:07:10.757Z,998.89
2022-11-21T06:08:10.713Z,998.93
2022-11-21T06:09:10.700Z,998.95
2022-11-21T06:10:10.684Z,998.90
2022-11-21T06:11:10.679Z,998.94
2022-11-21T06:12:10.660Z,998.96
2022-11-21T06:13:12.651Z,999.01
2022-11-21T06:14:10.644Z,998.97
2022-11-21T06:15:10.634Z,998.94
2022-11-21T06:16:12.622Z,998.88
2022-11-21T06:17:10.635Z,998.95
2022-11-21T06:18:10.610Z,998.95
2022-11-21T06:19:10.588Z,999.01
2022-11-21T06:20:10.572Z,998.88
2022-11-21T06:21:10.574Z,998.90
2022-11-21T06:22:10.554Z,998.98
2022-11-21T06:23:12.551Z,998.91
2022-11-21T06:24:10.532Z,998.92
2022-11-21T06:25:10.521Z,998.86
2022-11-21T06:26:10.502Z,998.93
2022-11-21T06:27:12.495Z,998.94
2022-11-21T06:28:10.487Z,998.94
2022-11-21T06:29:10.476Z,998.97
2022-11-21T06:30:12.464Z,998.93
2022-11-21T06:31:10.455Z,998.92
2022-11-21T06:32:10.445Z,998.88
2022-11-21T06:33:12.451Z,998.88
2022-11-21T06:34:10.420Z,998.91
2022-11-21T06:35:12.402Z,998.93
2022-11-21T06:36:12.390Z,998.91
2022-11-21T06:37:10.380Z,998.97
2022-11-21T06:38:12.368Z,998.90
2022-11-21T06:39:12.357Z,998.90
2022-11-21T06:40:10.345Z,998.93
2022-11-21T06:41:12.334Z,998.94
2022-11-21T06:42:10.328Z,998.97
2022-11-21T06:43:10.314Z,998.96
2022-11-21T06:44:10.309Z,998.92
2022-11-21T06:45:10.296Z,998.90
2022-11-21T06:46:10.278Z,998.93
2022-11-21T06:47:12.267Z,998.96
2022-11-21T06:48:12.262Z,999.02
2022-11-21T06:49:10.268Z,998.92
2022-11-21T06:50:10.241Z,998.98
2022-11-21T06:51:10.223Z,999.00
2022-11-21T06:52:12.222Z,999.01
2022-11-21T06:53:12.209Z,998.95
2022-11-21T06:54:15.083Z,999.00
2022-11-21T06:55:12.185Z,998.96
2022-11-21T06:56:12.175Z,998.97
2022-11-21T06:57:10.161Z,999.02
2022-11-21T06:58:10.151Z,999.00
2022-11-21T06:59:10.146Z,999.04
2022-11-21T07:00:10.131Z,999.13
2022-11-21T07:01:10.137Z,999.09
2022-11-21T07:02:10.106Z,999.13
2022-11-21T07:03:10.097Z,999.13
2022-11-21T07:04:10.186Z,999.17
2022-11-21T07:05:10.104Z,999.14
2022-11-21T07:06:10.056Z,999.17
2022-11-21T07:07:10.122Z,999.14
2022-11-21T07:08:13.369Z,999.19
2022-11-21T07:10:12.009Z,999.20
2022-11-21T07:11:24.716Z,999.21
2022-11-21T07:12:09.996Z,999.21
2022-11-21T07:13:09.988Z,999.22
2022-11-21T07:14:09.966Z,999.23
2022-11-21T07:15:10.163Z,999.31
2022-11-21T07:16:09.951Z,999.32
2022-11-21T07:17:09.933Z,999.26
2022-11-21T07:18:09.928Z,999.30
2022-11-21T07:19:09.921Z,999.40
2022-11-21T07:20:09.905Z,999.34
2022-11-21T07:21:09.921Z,999.35
2022-11-21T07:22:09.882Z,999.39
2022-11-21T07:23:09.871Z,999.35
2022-11-21T07:24:09.854Z,999.33
2022-11-21T07:25:09.856Z,999.36
2022-11-21T07:26:09.832Z,999.36
2022-11-21T07:27:09.823Z,999.40
2022-11-21T07:28:09.818Z,999.42
2022-11-21T07:29:09.804Z,999.40
2022-11-21T07:30:09.790Z,999.35
2022-11-21T07:31:13.483Z,999.38
2022-11-21T07:32:09.772Z,999.38
2022-11-21T07:33:09.754Z,999.41
2022-11-21T07:34:09.742Z,999.36
2022-11-21T07:35:09.731Z,999.41
2022-11-21T07:36:09.726Z,999.41
2022-11-21T07:37:09.741Z,999.41
2022-11-21T07:38:09.706Z,999.44
2022-11-21T07:39:09.693Z,999.40
2022-11-21T07:40:09.676Z,999.38
2022-11-21T07:41:09.675Z,999.50
2022-11-21T07:42:09.652Z,999.49
2022-11-21T07:43:11.057Z,999.50
2022-11-21T07:44:09.636Z,999.50
2022-11-21T07:45:09.619Z,999.54
2022-11-21T07:46:09.616Z,999.63
2022-11-21T07:47:09.638Z,999.60
2022-11-21T07:48:09.591Z,999.54
2022-11-21T07:49:09.590Z,999.62
2022-11-21T07:50:09.567Z,999.58
2022-11-21T07:51:09.567Z,999.56
2022-11-21T07:52:09.550Z,999.59
2022-11-21T07:53:09.571Z,999.62
2022-11-21T07:54:09.526Z,999.61
2022-11-21T07:55:09.516Z,999.57
2022-11-21T07:56:09.717Z,999.56
2022-11-21T07:57:09.498Z,999.56
2022-11-21T07:58:09.480Z,999.59
2022-11-21T07:59:09.465Z,999.62
2022-11-21T08:00:09.459Z,999.66
2022-11-21T08:01:09.474Z,999.62
2022-11-21T08:02:09.480Z,999.65
2022-11-21T08:03:09.427Z,999.64
2022-11-21T08:04:09.424Z,999.68
2022-11-21T08:05:09.398Z,999.74
2022-11-21T08:06:09.393Z,999.72
2022-11-21T08:07:09.456Z,999.74
2022-11-21T08:08:09.362Z,999.69
2022-11-21T08:09:09.383Z,999.76
2022-11-21T08:10:09.341Z,999.73
2022-11-21T08:11:09.331Z,999.80
2022-11-21T08:12:09.334Z,999.73
2022-11-21T08:13:09.320Z,999.76
2022-11-21T08:14:09.302Z,999.75
2022-11-21T08:15:09.293Z,999.72
2022-11-21T08:16:09.274Z,999.74
2022-11-21T08:17:09.263Z,999.79
2022-11-21T08:18:09.259Z,999.77
2022-11-21T08:19:09.247Z,999.76
2022-11-21T08:20:09.232Z,999.75
2022-11-21T08:21:09.229Z,999.81
2022-11-21T08:22:09.214Z,999.80
2022-11-21T08:23:09.209Z,999.74
2022-11-21T08:24:09.241Z,999.75
2022-11-21T08:25:09.213Z,999.74
2022-11-21T08:26:09.167Z,999.75
2022-11-21T08:27:09.159Z,999.81
2022-11-21T08:28:09.154Z,999.75
2022-11-21T08:29:09.135Z,999.80
2022-11-21T08:30:09.224Z,999.81
2022-11-21T08:31:09.116Z,999.82
2022-11-21T08:32:09.125Z,999.77
2022-11-21T08:33:09.087Z,999.81
2022-11-21T08:34:14.110Z,999.86
2022-11-21T08:35:09.065Z,999.84
2022-11-21T08:36:09.055Z,999.88
2022-11-21T08:37:09.051Z,999.87
2022-11-21T08:38:09.070Z,999.93
2022-11-21T08:39:09.040Z,999.92
2022-11-21T08:40:09.013Z,999.97
2022-11-21T08:41:12.201Z,999.99
2022-11-21T08:42:08.992Z,999.93
2022-11-21T08:43:08.976Z,1000.01
2022-11-21T08:44:13.852Z,1000.02
2022-11-21T08:45:08.962Z,999.99
2022-11-21T08:46:08.954Z,1000.02
2022-11-21T08:47:10.931Z,1000.02
2022-11-21T08:48:08.928Z,1000.04
2022-11-21T08:49:08.916Z,1000.04
2022-11-21T08:50:09.403Z,999.99
2022-11-21T08:51:08.898Z,1000.11
2022-11-21T08:52:08.884Z,1000.05
2022-11-21T08:53:08.874Z,1000.12
2022-11-21T08:54:08.865Z,1000.15
2022-11-21T08:55:08.843Z,1000.11
2022-11-21T08:56:08.839Z,1000.15
2022-11-21T08:57:08.854Z,1000.14
2022-11-21T08:58:08.808Z,1000.11
2022-11-21T08:59:08.806Z,1000.12
2022-11-21T09:00:08.788Z,1000.15
2022-11-21T09:01:08.788Z,1000.17
2022-11-21T09:02:08.842Z,1000.28
2022-11-21T09:03:08.767Z,1000.24
2022-11-21T09:04:08.747Z,1000.21
2022-11-21T09:05:08.729Z,1000.19
2022-11-21T09:06:08.727Z,1000.27
2022-11-21T09:07:08.792Z,1000.20
2022-11-21T09:08:08.710Z,1000.21
2022-11-21T09:09:08.693Z,1000.21
2022-11-21T09:10:08.675Z,1000.23
2022-11-21T09:11:08.671Z,1000.22
2022-11-21T09:12:08.659Z,1000.23
2022-11-21T09:13:08.738Z,1000.28
2022-11-21T09:14:08.642Z,1000.22
2022-11-21T09:15:08.621Z,1000.23
2022-11-21T09:16:08.611Z,1000.20
2022-11-21T09:17:08.596Z,1000.21
2022-11-21T09:18:08.590Z,1000.19
2022-11-21T09:19:08.583Z,1000.22
2022-11-21T09:20:08.631Z,1000.16
2022-11-21T09:21:08.554Z,1000.24
2022-11-21T09:22:08.546Z,1000.18
2022-11-21T09:23:08.529Z,1000.18
2022-11-21T09:24:08.525Z,1000.24
2022-11-21T09:25:08.512Z,1000.31
2022-11-21T09:26:08.500Z,1000.31
2022-11-21T09:27:08.491Z,1000.31
2022-11-21T09:28:08.486Z,1000.35
2022-11-21T09:29:08.487Z,1000.30
2022-11-21T09:30:08.464Z,1000.34
2022-11-21T09:31:08.446Z,1000.32
2022-11-21T09:32:08.492Z,1000.38
2022-11-21T09:33:08.469Z,1000.36
2022-11-21T09:34:08.557Z,1000.31
2022-11-21T09:35:08.394Z,1000.34
2022-11-21T09:36:08.392Z,1000.35
2022-11-21T09:37:08.372Z,1000.36
2022-11-21T09:38:08.374Z,1000.42
2022-11-21T09:39:08.358Z,1000.43
2022-11-21T09:40:08.350Z,1000.40
2022-11-21T09:41:08.336Z,1000.42
2022-11-21T09:42:08.323Z,1000.52
2022-11-21T09:43:08.305Z,1000.38
2022-11-21T09:44:08.302Z,1000.47
2022-11-21T09:45:08.313Z,1000.38
2022-11-21T09:46:08.274Z,1000.44
2022-11-21T09:47:08.264Z,1000.42
2022-11-21T09:48:08.251Z,1000.40
2022-11-21T09:49:08.251Z,1000.42
2022-11-21T09:50:08.229Z,1000.40
2022-11-21T09:51:08.229Z,1000.43
2022-11-21T09:52:08.212Z,1000.42
2022-11-21T09:53:08.194Z,1000.46
2022-11-21T09:54:08.192Z,1000.45
2022-11-21T09:55:08.178Z,1000.46
2022-11-21T09:56:08.169Z,1000.47
2022-11-21T09:57:08.151Z,1000.40
2022-11-21T09:58:08.169Z,1000.41
2022-11-21T09:59:08.127Z,1000.49
2022-11-21T10:00:08.121Z,1000.51
2022-11-21T10:01:08.201Z,1000.51
2022-11-21T10:02:08.101Z,1000.49
2022-11-21T10:03:08.089Z,1000.51
2022-11-21T10:04:08.079Z,1000.49
2022-11-21T10:05:08.070Z,1000.48
2022-11-21T10:06:08.068Z,1000.52
2022-11-21T10:07:08.126Z,1000.51
2022-11-21T10:08:08.036Z,1000.50
2022-11-21T10:09:08.019Z,1000.58
2022-11-21T10:10:08.018Z,1000.52
2022-11-21T10:11:17.879Z,1000.54
2022-11-21T10:12:07.992Z,1000.57
2022-11-21T10:13:07.982Z,1000.60
2022-11-21T10:14:07.970Z,1000.63
2022-11-21T10:15:07.969Z,1000.61
2022-11-21T10:16:09.966Z,1000.75
2022-11-21T10:17:07.942Z,1000.71
2022-11-21T10:18:09.917Z,1000.67
2022-11-21T10:19:07.907Z,1000.71
2022-11-21T10:20:07.903Z,1000.77
2022-11-21T10:21:07.891Z,1000.78
2022-11-21T10:22:07.880Z,1000.83
2022-11-21T10:23:09.863Z,1000.84
2022-11-21T10:24:07.854Z,1000.81
2022-11-21T10:25:07.847Z,1000.82
2022-11-21T10:26:07.838Z,1000.73
2022-11-21T10:27:07.819Z,1000.77
2022-11-21T10:28:07.810Z,1000.66
2022-11-21T10:29:07.805Z,1000.66
2022-11-21T10:30:07.785Z,1000.76
2022-11-21T10:31:07.787Z,1000.66
2022-11-21T10:32:07.798Z,1000.78
2022-11-21T10:33:07.760Z,1000.72
2022-11-21T10:34:07.750Z,1000.80
2022-11-21T10:35:07.751Z,1000.86
2022-11-21T10:36:07.732Z,1000.88
2022-11-21T10:37:11.773Z,1000.96
2022-11-21T10:38:07.711Z,1001.00
2022-11-21T10:39:07.685Z,1001.00
2022-11-21T10:40:07.675Z,1001.02
2022-11-21T10:41:07.668Z,1000.94
2022-11-21T10:42:07.658Z,1000.96
2022-11-21T10:43:07.655Z,1000.93
2022-11-21T10:44:07.638Z,1000.98
2022-11-21T10:45:07.618Z,1000.92
2022-11-21T10:46:07.618Z,1000.96
2022-11-21T10:47:07.608Z,1000.89
2022-11-21T10:48:08.386Z,1000.95
2022-11-21T10:49:07.582Z,1000.97
2022-11-21T10:50:07.569Z,1000.98
2022-11-21T10:51:07.565Z,1000.93
2022-11-21T10:52:07.547Z,1000.98
2022-11-21T10:53:07.529Z,1000.90
2022-11-21T10:54:08.264Z,1000.94
2022-11-21T10:55:07.513Z,1000.93
2022-11-21T10:56:07.508Z,1000.94
2022-11-21T10:57:07.493Z,1001.00
2022-11-21T10:58:07.481Z,1000.95
2022-11-21T10:59:07.465Z,1000.99
2022-11-21T11:00:07.451Z,1000.95
2022-11-21T11:01:07.541Z,1000.97
2022-11-21T11:02:07.435Z,1000.94
2022-11-21T11:03:07.427Z,1000.95
2022-11-21T11:04:26.734Z,1000.96
2022-11-21T11:05:07.411Z,1000.94
2022-11-21T11:06:07.383Z,1000.95
2022-11-21T11:07:07.468Z,1000.91
2022-11-21T11:08:07.378Z,1000.93
2022-11-21T11:09:07.360Z,1000.93
2022-11-21T11:10:09.352Z,1000.93
2022-11-21T11:11:07.330Z,1000.96
2022-11-21T11:12:07.320Z,1001.01
2022-11-21T11:13:30.806Z,1000.92
2022-11-21T11:14:07.346Z,1000.96
2022-11-21T11:15:07.286Z,1000.91
2022-11-21T11:16:07.276Z,1000.91
2022-11-21T11:17:07.267Z,1000.89
2022-11-21T11:18:09.657Z,1000.96
2022-11-21T11:19:07.253Z,1000.99
2022-11-21T11:20:07.265Z,1000.95
2022-11-21T11:21:07.231Z,1000.94
2022-11-21T11:22:07.207Z,1000.89
2022-11-21T11:23:07.195Z,1000.98
2022-11-21T11:24:07.192Z,1000.99
2022-11-21T11:25:07.185Z,1000.94
2022-11-21T11:26:07.162Z,1000.91
2022-11-21T11:27:07.158Z,1000.90
2022-11-21T11:28:07.146Z,1000.87
2022-11-21T11:29:07.137Z,1001.01
2022-11-21T11:30:07.131Z,1000.93
2022-11-21T11:31:07.107Z,1000.84
2022-11-21T11:32:07.113Z,1000.90
2022-11-21T11:33:07.094Z,1000.92
2022-11-21T11:34:07.080Z,1000.86
2022-11-21T11:35:07.073Z,1000.92
2022-11-21T11:36:07.087Z,1000.99
2022-11-21T11:37:07.045Z,1000.94
2022-11-21T11:38:07.030Z,1001.00
2022-11-21T11:39:07.019Z,1001.03
2022-11-21T11:40:07.022Z,1001.03
2022-11-21T11:41:07.004Z,1001.06
2022-11-21T11:42:06.999Z,1000.98
2022-11-21T11:43:06.982Z,1001.01
2022-11-21T11:44:08.963Z,1001.01
2022-11-21T11:45:06.968Z,1000.96
2022-11-21T11:46:06.948Z,1000.95
2022-11-21T11:47:06.931Z,1001.02
2022-11-21T11:48:07.018Z,1000.97
2022-11-21T11:49:22.375Z,1000.97
2022-11-21T11:50:06.903Z,1000.93
2022-11-21T11:51:06.898Z,1000.93
2022-11-21T11:52:06.910Z,1000.97
2022-11-21T11:53:06.876Z,1000.97
2022-11-21T11:54:06.866Z,1000.96
2022-11-21T11:55:06.850Z,1000.98
2022-11-21T11:56:06.841Z,1000.94
2022-11-21T11:57:06.820Z,1000.87
2022-11-21T11:58:06.816Z,1000.91
2022-11-21T11:59:06.811Z,1000.93
2022-11-21T12:00:06.798Z,1000.94
2022-11-21T12:01:06.784Z,1000.97
2022-11-21T12:02:11.587Z,1000.92
2022-11-21T12:03:06.763Z,1000.90
2022-11-21T12:04:06.748Z,1000.93
2022-11-21T12:05:06.745Z,1000.91
2022-11-21T12:06:09.368Z,1000.94
2022-11-21T12:09:06.739Z,1000.96
2022-11-21T12:10:06.674Z,1000.97
2022-11-21T12:11:06.674Z,1001.00
2022-11-21T12:12:06.654Z,1001.01
2022-11-21T12:13:06.651Z,1001.01
2022-11-21T12:14:06.644Z,1001.06
2022-11-21T12:15:06.635Z,1001.04
2022-11-21T12:16:13.134Z,1001.02
2022-11-21T12:17:06.602Z,1001.08
2022-11-21T12:18:06.599Z,1001.06
2022-11-21T12:19:06.589Z,1001.05
2022-11-21T12:20:06.579Z,1001.02
2022-11-21T12:21:06.556Z,1001.04
2022-11-21T12:22:06.553Z,1000.96
2022-11-21T12:23:06.538Z,1000.95
2022-11-21T12:24:06.550Z,1000.97
2022-11-21T12:25:06.516Z,1000.99
2022-11-21T12:26:06.498Z,1000.98
2022-11-21T12:27:06.489Z,1000.93
2022-11-21T12:28:06.483Z,1000.91
2022-11-21T12:29:06.471Z,1000.92
2022-11-21T12:30:06.461Z,1000.89
2022-11-21T12:31:06.461Z,1000.90
2022-11-21T12:32:06.440Z,1000.91
2022-11-21T12:33:08.995Z,1000.96
2022-11-21T12:34:06.418Z,1000.90
2022-11-21T12:35:06.414Z,1000.95
2022-11-21T12:36:17.356Z,1000.85
2022-11-21T12:37:08.376Z,1000.87
2022-11-21T12:38:08.365Z,1000.84
2022-11-21T12:39:06.354Z,1000.88
2022-11-21T12:40:06.372Z,1000.88
2022-11-21T12:41:06.333Z,1000.88
2022-11-21T12:42:06.329Z,1000.85
2022-11-21T12:43:06.312Z,1000.85
2022-11-21T12:44:06.312Z,1000.82
2022-11-21T12:45:06.289Z,1000.87
2022-11-21T12:46:06.280Z,1000.78
2022-11-21T12:47:06.268Z,1000.78
2022-11-21T12:48:06.266Z,1000.79
2022-11-21T12:49:06.251Z,1000.79
2022-11-21T12:50:06.247Z,1000.75
2022-11-21T12:51:06.272Z,1000.78
2022-11-21T12:52:06.219Z,1000.86
2022-11-21T12:53:06.207Z,1000.82
2022-11-21T12:54:06.192Z,1000.79
2022-11-21T12:55:06.177Z,1000.88
2022-11-21T12:56:08.193Z,1000.86
2022-11-21T12:57:06.212Z,1000.82
2022-11-21T12:58:06.154Z,1000.85
2022-11-21T12:59:06.141Z,1000.78
2022-11-21T13:00:06.129Z,1000.87
2022-11-21T13:01:06.152Z,1000.84
2022-11-21T13:02:06.102Z,1000.86
2022-11-21T13:03:06.101Z,1000.84
2022-11-21T13:04:06.084Z,1000.79
2022-11-21T13:05:08.075Z,1000.73
2022-11-21T13:06:06.063Z,1000.75
2022-11-21T13:07:06.107Z,1000.73
2022-11-21T13:08:06.142Z,1000.78
2022-11-21T13:09:08.080Z,1000.77
2022-11-21T13:10:08.018Z,1000.72
2022-11-21T13:11:06.159Z,1000.72
2022-11-21T13:12:06.025Z,1000.70
2022-11-21T13:13:06.036Z,1000.74
2022-11-21T13:14:07.968Z,1000.73
2022-11-21T13:15:06.014Z,1000.70
2022-11-21T13:16:07.953Z,1000.66
2022-11-21T13:17:05.942Z,1000.69
2022-11-21T13:18:05.931Z,1000.70
2022-11-21T13:19:05.914Z,1000.71
2022-11-21T13:20:05.921Z,1000.75
2022-11-21T13:21:05.900Z,1000.68
2022-11-21T13:22:05.889Z,1000.70
2022-11-21T13:23:05.870Z,1000.66
2022-11-21T13:24:05.916Z,1000.65
2022-11-21T13:25:05.901Z,1000.62
2022-11-21T13:26:05.844Z,1000.63
2022-11-21T13:27:05.882Z,1000.66
2022-11-21T13:28:05.848Z,1000.61
2022-11-21T13:29:05.802Z,1000.63
2022-11-21T13:30:05.790Z,1000.62
2022-11-21T13:31:05.787Z,1000.66
2022-11-21T13:32:05.775Z,1000.66
2022-11-21T13:33:05.773Z,1000.71
2022-11-21T13:34:05.746Z,1000.68
2022-11-21T13:35:06.602Z,1000.66
2022-11-21T13:36:05.734Z,1000.65
2022-11-21T13:37:05.714Z,1000.67
2022-11-21T13:38:05.710Z,1000.63
2022-11-21T13:39:05.705Z,1000.66
2022-11-21T13:40:05.709Z,1000.63
2022-11-21T13:41:05.695Z,1000.63
2022-11-21T13:42:05.667Z,1000.67
2022-11-21T13:43:31.390Z,1000.61
2022-11-21T13:44:05.675Z,1000.65
2022-11-21T13:45:05.628Z,1000.63
2022-11-21T13:46:07.814Z,1000.68
2022-11-21T13:47:05.608Z,1000.61
2022-11-21T13:48:05.805Z,1000.55
2022-11-21T13:49:05.588Z,1000.54
2022-11-21T13:50:05.578Z,1000.48
2022-11-21T13:51:05.559Z,1000.42
2022-11-21T13:52:05.551Z,1000.48
2022-11-21T13:53:05.552Z,1000.49
2022-11-21T13:54:05.527Z,1000.50
2022-11-21T13:55:05.514Z,1000.45
2022-11-21T13:56:05.509Z,1000.47
2022-11-21T13:57:05.493Z,1000.46
2022-11-21T13:58:05.491Z,1000.40
2022-11-21T13:59:05.484Z,1000.49
2022-11-21T14:00:05.492Z,1000.43
2022-11-21T14:01:05.502Z,1000.39
2022-11-21T14:02:05.439Z,1000.49
2022-11-21T14:03:05.433Z,1000.46
2022-11-21T14:04:05.416Z,1000.49
2022-11-21T14:05:05.418Z,1000.51
2022-11-21T14:06:05.393Z,1000.50
2022-11-21T14:07:05.531Z,1000.56
2022-11-21T14:08:07.498Z,1000.49
2022-11-21T14:09:05.361Z,1000.59
2022-11-21T14:10:07.489Z,1000.54
2022-11-21T14:11:05.345Z,1000.42
2022-11-21T14:12:05.341Z,1000.46
2022-11-21T14:13:07.318Z,1000.45
2022-11-21T14:14:05.304Z,1000.41
2022-11-21T14:15:07.338Z,1000.36
2022-11-21T14:16:05.294Z,1000.40
2022-11-21T14:17:05.274Z,1000.42
2022-11-21T14:18:05.266Z,1000.43
2022-11-21T14:19:05.251Z,1000.40
2022-11-21T14:20:05.244Z,1000.45
2022-11-21T14:21:05.228Z,1000.44
2022-11-21T14:22:05.223Z,1000.42
2022-11-21T14:23:05.207Z,1000.44
2022-11-21T14:24:05.194Z,1000.42
2022-11-21T14:25:05.198Z,1000.39
2022-11-21T14:26:05.179Z,1000.38
2022-11-21T14:27:05.174Z,1000.37
2022-11-21T14:28:05.158Z,1000.31
2022-11-21T14:29:05.140Z,1000.28
2022-11-21T14:30:05.245Z,1000.28
2022-11-21T14:31:05.148Z,1000.25
2022-11-21T14:32:05.133Z,1000.33
2022-11-21T14:33:05.094Z,1000.33
2022-11-21T14:34:05.084Z,1000.35
2022-11-21T14:35:05.080Z,1000.32
2022-11-21T14:36:05.073Z,1000.31
2022-11-21T14:37:05.057Z,1000.34
2022-11-21T14:38:05.045Z,1000.34
2022-11-21T14:39:35.377Z,1000.31
2022-11-21T14:40:05.148Z,1000.27
2022-11-21T14:41:05.014Z,1000.21
2022-11-21T14:42:05.001Z,1000.14
2022-11-21T14:43:04.996Z,1000.14
2022-11-21T14:44:04.978Z,1000.13
2022-11-21T14:45:04.962Z,1000.15
2022-11-21T14:46:04.986Z,1000.15
2022-11-21T14:47:04.971Z,1000.13
2022-11-21T14:48:04.936Z,1000.13
2022-11-21T14:49:04.932Z,1000.10
2022-11-21T14:50:07.509Z,1000.16
2022-11-21T14:51:04.899Z,1000.15
2022-11-21T14:52:04.886Z,1000.20
2022-11-21T14:53:04.872Z,1000.23
2022-11-21T14:54:04.871Z,1000.22
2022-11-21T14:56:04.840Z,1000.18
2022-11-21T14:57:04.836Z,1000.27
2022-11-21T14:58:04.820Z,1000.29
2022-11-21T14:59:04.817Z,1000.31
2022-11-21T15:00:04.808Z,1000.31
2022-11-21T15:01:04.786Z,1000.34
2022-11-21T15:02:04.781Z,1000.33
2022-11-21T15:03:04.909Z,1000.45
2022-11-21T15:04:04.758Z,1000.40
2022-11-21T15:05:04.747Z,1000.41
2022-11-21T15:06:06.816Z,1000.41
2022-11-21T15:07:04.808Z,1000.37
2022-11-21T15:08:33.651Z,1000.38
2022-11-21T15:11:04.681Z,1000.38
2022-11-21T15:12:06.665Z,1000.43
2022-11-21T15:13:04.663Z,1000.45
2022-11-21T15:14:20.050Z,1000.44
2022-11-21T15:15:04.635Z,1000.41
2022-11-21T15:16:04.618Z,1000.44
2022-11-21T15:17:04.636Z,1000.38
2022-11-21T15:18:26.298Z,1000.36
2022-11-21T15:19:04.614Z,1000.45
2022-11-21T15:20:09.836Z,1000.35
2022-11-21T15:21:04.586Z,1000.41
2022-11-21T15:22:04.558Z,1000.40
2022-11-21T15:23:04.539Z,1000.43
2022-11-21T15:24:04.543Z,1000.45
2022-11-21T15:27:04.508Z,1000.45
2022-11-21T15:28:04.485Z,1000.44
2022-11-21T15:29:04.472Z,1000.41
2022-11-21T15:30:04.467Z,1000.42
2022-11-21T15:31:09.794Z,1000.47
2022-11-21T15:32:04.439Z,1000.41
