createdAt,value
2022-11-25T00:00:44.743Z,1.55
2022-11-25T00:05:46.782Z,1.35
2022-11-25T00:10:48.711Z,1.58
2022-11-25T00:15:52.135Z,3.28
2022-11-25T00:20:54.144Z,1.70
2022-11-25T00:25:56.145Z,2.25
2022-11-25T00:31:07.132Z,0.98
2022-11-25T00:36:26.797Z,1.08
2022-11-25T00:41:48.463Z,1.88
2022-11-25T00:46:50.522Z,0.90
2022-11-25T00:51:52.726Z,1.85
2022-11-25T00:56:54.791Z,2.08
2022-11-25T01:01:57.190Z,1.63
2022-11-25T01:07:00.320Z,1.17
2022-11-25T01:12:02.384Z,1.45
2022-11-25T01:17:05.941Z,1.75
2022-11-25T01:22:08.932Z,1.50
2022-11-25T01:27:11.014Z,1.88
2022-11-25T01:32:13.037Z,1.90
2022-11-25T01:37:14.990Z,1.48
2022-11-25T01:42:20.220Z,1.95
2022-11-25T01:47:24.585Z,0.85
2022-11-25T01:52:44.856Z,2.03
2022-11-25T01:57:58.946Z,1.80
2022-11-25T02:03:01.294Z,0.90
2022-11-25T02:08:04.923Z,1.00
2022-11-25T02:13:07.020Z,1.65
2022-11-25T02:18:11.758Z,1.35
2022-11-25T02:23:51.620Z,1.70
2022-11-25T02:28:54.939Z,1.55
2022-11-25T02:33:57.045Z,0.82
2022-11-25T02:39:01.847Z,1.23
2022-11-25T02:44:07.863Z,1.27
2022-11-25T02:49:10.559Z,0.93
2022-11-25T02:54:15.835Z,1.63
2022-11-25T02:59:18.099Z,0.95
2022-11-25T03:04:21.281Z,1.73
2022-11-25T03:09:23.216Z,0.82
2022-11-25T03:14:25.265Z,4.65
2022-11-25T03:19:27.368Z,1.20
2022-11-25T03:24:29.668Z,1.25
2022-11-25T03:29:31.854Z,1.95
2022-11-25T03:34:34.382Z,1.15
2022-11-25T03:39:37.569Z,1.63
2022-11-25T03:44:41.196Z,1.05
2022-11-25T03:49:43.874Z,2.90
2022-11-25T03:54:45.971Z,1.60
2022-11-25T03:59:56.398Z,2.42
2022-11-25T04:04:58.852Z,0.70
2022-11-25T04:10:00.953Z,2.47
2022-11-25T04:15:06.983Z,1.83
2022-11-25T04:20:10.132Z,1.58
2022-11-25T04:25:13.494Z,2.30
2022-11-25T04:30:16.051Z,1.60
2022-11-25T04:35:19.500Z,1.73
2022-11-25T04:40:25.963Z,2.00
2022-11-25T04:46:13.184Z,2.30
2022-11-25T04:51:11.133Z,1.77
2022-11-25T04:56:19.449Z,1.08
2022-11-25T05:01:24.460Z,1.65
2022-11-25T05:06:30.731Z,1.42
2022-11-25T05:11:32.753Z,1.15
2022-11-25T05:16:35.543Z,1.77
2022-11-25T05:21:38.571Z,1.38
2022-11-25T05:26:40.875Z,1.17
2022-11-25T05:31:42.979Z,1.23
2022-11-25T05:36:45.333Z,1.27
2022-11-25T05:41:48.010Z,2.47
2022-11-25T05:46:50.534Z,1.92
2022-11-25T05:51:52.707Z,0.98
2022-11-25T05:56:57.340Z,2.17
2022-11-25T06:02:09.028Z,0.90
2022-11-25T06:07:11.260Z,1.15
2022-11-25T06:12:14.932Z,2.97
2022-11-25T06:17:23.255Z,2.05
2022-11-25T06:22:33.612Z,0.40
2022-11-25T06:28:04.372Z,1.35
2022-11-25T06:32:58.673Z,1.42
2022-11-25T06:38:00.941Z,2.13
2022-11-25T06:43:04.575Z,1.90
2022-11-25T06:48:06.756Z,2.60
2022-11-25T06:53:08.901Z,1.50
2022-11-25T06:58:34.230Z,1.05
2022-11-25T07:03:33.039Z,2.25
2022-11-25T07:08:35.105Z,1.13
2022-11-25T07:13:37.243Z,0.50
2022-11-25T07:18:41.291Z,1.70
2022-11-25T07:23:45.351Z,1.85
2022-11-25T07:28:48.805Z,2.33
2022-11-25T07:33:56.138Z,1.02
2022-11-25T07:39:00.263Z,0.60
2022-11-25T07:44:05.221Z,1.08
2022-11-25T07:49:22.345Z,1.17
2022-11-25T07:54:24.710Z,1.70
2022-11-25T07:59:26.891Z,2.60
2022-11-25T08:04:28.976Z,1.67
2022-11-25T08:09:31.013Z,1.08
2022-11-25T08:14:33.040Z,1.63
2022-11-25T08:19:36.144Z,1.20
2022-11-25T08:24:38.424Z,2.60
2022-11-25T08:29:40.439Z,1.67
2022-11-25T08:34:42.865Z,0.98
2022-11-25T08:39:53.499Z,1.30
2022-11-25T08:44:56.798Z,2.72
2022-11-25T08:49:59.417Z,2.55
2022-11-25T08:55:01.452Z,1.52
2022-11-25T09:00:06.283Z,1.48
2022-11-25T09:05:08.750Z,1.23
2022-11-25T09:10:15.993Z,2.63
2022-11-25T09:15:18.073Z,2.33
2022-11-25T09:20:20.157Z,1.20
2022-11-25T09:25:23.144Z,2.33
2022-11-25T09:30:26.059Z,1.67
2022-11-25T09:35:28.159Z,1.95
2022-11-25T09:40:39.885Z,1.25
2022-11-25T09:46:38.332Z,1.65
2022-11-25T09:51:48.828Z,1.02
2022-11-25T09:57:01.223Z,2.65
2022-11-25T10:02:14.849Z,2.55
2022-11-25T10:07:24.709Z,1.13
2022-11-25T10:17:31.625Z,1.73
2022-11-25T10:22:41.608Z,3.25
2022-11-25T10:27:49.552Z,1.90
2022-11-25T10:33:05.469Z,2.95
2022-11-25T10:38:18.795Z,2.45
2022-11-25T10:43:21.408Z,1.92
2022-11-25T10:48:49.706Z,2.40
2022-11-25T10:54:10.255Z,4.18
2022-11-25T10:59:28.483Z,4.78
2022-11-25T11:04:30.663Z,2.65
2022-11-25T11:09:43.375Z,4.20
2022-11-25T11:14:45.444Z,2.75
2022-11-25T11:20:01.695Z,2.60
2022-11-25T11:25:27.787Z,5.15
2022-11-25T11:30:31.971Z,3.63
2022-11-25T11:36:09.275Z,2.17
2022-11-25T11:41:30.419Z,3.33
2022-11-25T11:47:01.340Z,5.05
2022-11-25T11:52:06.351Z,6.32
2022-11-25T11:57:26.945Z,4.07
2022-11-25T12:02:52.236Z,4.30
2022-11-25T12:08:06.222Z,2.38
2022-11-25T12:13:08.043Z,4.40
2022-11-25T12:18:35.088Z,5.38
2022-11-25T12:24:07.098Z,5.25
2022-11-25T12:29:53.985Z,3.58
2022-11-25T12:35:10.472Z,5.82
2022-11-25T12:40:18.365Z,4.93
2022-11-25T12:45:26.178Z,2.92
2022-11-25T12:50:31.250Z,5.70
2022-11-25T12:55:35.192Z,5.35
2022-11-25T13:00:42.110Z,4.93
2022-11-25T13:06:06.707Z,5.57
2022-11-25T13:11:37.015Z,6.75
2022-11-25T13:16:40.944Z,5.85
2022-11-25T13:22:00.914Z,4.68
2022-11-25T13:27:05.352Z,5.40
2022-11-25T13:32:31.414Z,6.97
2022-11-25T13:37:40.297Z,5.25
2022-11-25T13:42:45.781Z,5.60
2022-11-25T13:47:49.414Z,6.25
2022-11-25T13:53:03.169Z,6.95
2022-11-25T13:58:11.274Z,5.03
2022-11-25T14:03:44.987Z,8.15
2022-11-25T14:09:00.418Z,4.72
2022-11-25T14:14:20.676Z,6.07
2022-11-25T14:19:59.341Z,5.70
2022-11-25T14:25:30.526Z,6.03
2022-11-25T14:30:33.101Z,5.72
2022-11-25T14:35:45.265Z,6.53
2022-11-25T14:41:18.696Z,5.97
2022-11-25T14:46:23.520Z,8.10
2022-11-25T14:51:28.463Z,5.55
2022-11-25T14:56:34.091Z,8.40
2022-11-25T15:01:39.130Z,5.93
2022-11-25T15:06:47.738Z,6.88
2022-11-25T15:12:03.985Z,7.70
2022-11-25T15:17:24.661Z,7.18
2022-11-25T15:22:27.935Z,5.47
2022-11-25T15:27:32.746Z,5.82
2022-11-25T15:32:38.193Z,7.40
2022-11-25T15:37:40.209Z,4.00
2022-11-25T15:42:42.565Z,7.70
2022-11-25T15:47:45.119Z,6.70
2022-11-25T15:52:51.254Z,8.88
2022-11-25T15:57:54.815Z,6.82
2022-11-25T16:02:58.920Z,6.93
2022-11-25T16:08:35.395Z,6.45
2022-11-25T16:13:39.871Z,7.90
2022-11-25T16:18:44.789Z,6.50
2022-11-25T16:23:52.032Z,6.80
2022-11-25T16:29:00.097Z,5.95
2022-11-25T16:34:16.474Z,6.80
2022-11-25T16:39:18.743Z,4.80
2022-11-25T16:44:22.915Z,6.50
2022-11-25T16:49:26.660Z,6.13
2022-11-25T16:54:28.965Z,6.57
2022-11-25T16:59:35.086Z,4.78
2022-11-25T17:04:37.446Z,11.98
2022-11-25T17:09:40.082Z,7.30
2022-11-25T17:14:44.716Z,7.78
2022-11-25T17:19:46.967Z,9.65
2022-11-25T17:24:49.666Z,6.90
2022-11-25T17:29:52.134Z,11.02
2022-11-25T17:34:54.122Z,11.63
2022-11-25T17:39:56.104Z,9.63
2022-11-25T17:44:58.827Z,10.55
2022-11-25T17:50:01.429Z,15.40
2022-11-25T17:55:03.788Z,9.82
2022-11-25T18:00:07.737Z,12.40
2022-11-25T18:05:16.100Z,17.48
2022-11-25T18:10:21.132Z,15.35
2022-11-25T18:15:34.196Z,20.38
2022-11-25T18:20:36.224Z,11.60
2022-11-25T18:25:40.524Z,10.20
2022-11-25T18:30:42.815Z,13.35
2022-11-25T18:35:45.906Z,17.15
2022-11-25T18:40:53.243Z,12.35
2022-11-25T18:45:56.182Z,9.95
2022-11-25T18:50:58.169Z,20.60
2022-11-25T18:56:00.191Z,14.98
2022-11-25T19:01:11.540Z,13.38
2022-11-25T19:06:16.937Z,13.48
2022-11-25T19:11:28.268Z,14.45
2022-11-25T19:16:30.703Z,17.98
2022-11-25T19:21:33.784Z,16.80
2022-11-25T19:26:42.759Z,20.17
2022-11-25T19:31:44.940Z,17.38
2022-11-25T19:36:46.879Z,17.95
2022-11-25T19:41:48.989Z,11.75
2022-11-25T19:57:24.189Z,21.13
2022-11-25T20:02:26.809Z,18.70
2022-11-25T20:07:31.313Z,21.58
2022-11-25T20:12:33.736Z,20.55
2022-11-25T20:17:37.827Z,15.70
2022-11-25T20:22:44.453Z,20.08
2022-11-25T20:27:46.490Z,19.25
2022-11-25T20:32:48.707Z,12.10
2022-11-25T20:37:51.529Z,18.73
2022-11-25T20:42:53.660Z,28.45
2022-11-25T20:47:56.756Z,14.18
2022-11-25T20:52:58.806Z,21.48
2022-11-25T20:58:01.538Z,18.00
2022-11-25T21:03:03.599Z,16.33
2022-11-25T21:08:34.680Z,19.35
2022-11-25T21:13:36.770Z,20.10
2022-11-25T21:18:39.403Z,23.38
2022-11-25T21:23:41.635Z,14.48
2022-11-25T21:28:45.851Z,16.05
2022-11-25T21:33:48.580Z,20.17
2022-11-25T21:38:55.833Z,25.52
2022-11-25T21:43:58.077Z,25.20
2022-11-25T21:49:00.155Z,17.02
2022-11-25T21:54:02.124Z,19.38
2022-11-25T21:59:06.731Z,22.98
2022-11-25T22:04:14.954Z,23.05
2022-11-25T22:09:17.705Z,17.95
2022-11-25T22:14:29.136Z,21.15
2022-11-25T22:19:31.667Z,26.92
2022-11-25T22:24:34.126Z,26.90
2022-11-25T22:29:36.685Z,20.48
2022-11-25T22:34:38.901Z,17.75
2022-11-25T22:39:41.085Z,24.17
2022-11-25T22:44:46.176Z,22.45
2022-11-25T22:49:49.635Z,24.90
2022-11-25T22:54:52.281Z,28.63
2022-11-25T22:59:54.315Z,32.58
2022-11-25T23:04:57.068Z,27.45
2022-11-25T23:09:59.152Z,27.80
2022-11-25T23:15:01.325Z,31.20
2022-11-25T23:20:03.633Z,23.70
2022-11-25T23:25:09.783Z,26.13
2022-11-25T23:30:17.154Z,37.10
2022-11-25T23:35:36.020Z,28.60
2022-11-25T23:40:38.147Z,35.75
2022-11-25T23:45:54.677Z,25.77
2022-11-25T23:50:59.360Z,42.03
2022-11-25T23:56:01.505Z,30.50
