createdAt,value
2023-02-06T00:00:54.232Z,5.05
2023-02-06T00:03:20.952Z,4.47
2023-02-06T00:05:57.881Z,4.15
2023-02-06T00:08:25.138Z,3.80
2023-02-06T00:10:53.120Z,3.40
2023-02-06T00:13:19.841Z,4.63
2023-02-06T00:15:46.702Z,3.58
2023-02-06T00:18:13.411Z,3.60
2023-02-06T00:20:40.020Z,3.10
2023-02-06T00:23:06.680Z,4.10
2023-02-06T00:25:33.689Z,4.82
2023-02-06T00:28:00.621Z,3.92
2023-02-06T00:30:27.480Z,4.22
2023-02-06T00:32:54.195Z,3.95
2023-02-06T00:35:20.847Z,3.75
2023-02-06T00:37:47.562Z,2.90
2023-02-06T00:40:14.255Z,3.42
2023-02-06T00:42:40.921Z,3.63
2023-02-06T00:45:08.519Z,2.50
2023-02-06T00:47:35.176Z,2.95
2023-02-06T00:50:01.985Z,3.78
2023-02-06T00:52:28.610Z,3.50
2023-02-06T00:54:55.273Z,3.97
2023-02-06T00:57:21.974Z,3.88
2023-02-06T00:59:48.704Z,3.92
2023-02-06T01:02:15.330Z,4.03
2023-02-06T01:04:41.985Z,3.45
2023-02-06T01:07:08.623Z,3.35
2023-02-06T01:09:35.445Z,3.17
2023-02-06T01:12:02.118Z,3.70
2023-02-06T01:14:28.926Z,3.58
2023-02-06T01:16:55.768Z,3.53
2023-02-06T01:19:22.533Z,4.45
2023-02-06T01:21:49.194Z,2.72
2023-02-06T01:24:15.835Z,5.97
2023-02-06T01:26:42.490Z,3.92
2023-02-06T01:29:09.098Z,3.55
2023-02-06T01:31:35.765Z,3.38
2023-02-06T01:34:02.450Z,3.20
2023-02-06T01:36:29.342Z,3.60
2023-02-06T01:38:56.028Z,2.38
2023-02-06T01:41:22.954Z,3.05
2023-02-06T01:44:08.617Z,3.75
2023-02-06T01:46:35.325Z,3.60
2023-02-06T01:49:03.626Z,4.07
2023-02-06T01:51:31.228Z,3.40
2023-02-06T01:54:02.430Z,2.92
2023-02-06T01:56:31.716Z,3.17
2023-02-06T01:59:00.082Z,3.40
2023-02-06T02:01:26.868Z,3.30
2023-02-06T02:03:56.069Z,3.20
2023-02-06T02:06:23.932Z,3.97
2023-02-06T02:08:52.194Z,3.95
2023-02-06T02:11:31.945Z,3.75
2023-02-06T02:13:59.818Z,4.65
2023-02-06T02:16:48.405Z,2.72
2023-02-06T02:22:26.262Z,3.03
2023-02-06T02:24:59.936Z,3.20
2023-02-06T02:27:49.217Z,3.35
2023-02-06T02:31:05.286Z,3.05
2023-02-06T02:33:47.284Z,2.92
2023-02-06T02:36:18.846Z,3.45
2023-02-06T02:38:58.083Z,3.75
2023-02-06T02:41:35.972Z,3.13
2023-02-06T02:44:15.005Z,3.00
2023-02-06T02:46:46.964Z,3.45
2023-02-06T02:49:17.593Z,4.50
2023-02-06T02:51:44.295Z,3.30
2023-02-06T02:54:11.052Z,2.90
2023-02-06T02:56:41.891Z,3.58
2023-02-06T02:59:14.710Z,3.90
2023-02-06T03:01:44.808Z,4.30
2023-02-06T03:04:15.456Z,3.72
2023-02-06T03:06:52.519Z,3.20
2023-02-06T03:09:28.299Z,3.20
2023-02-06T03:12:36.852Z,2.83
2023-02-06T03:15:17.595Z,4.60
2023-02-06T03:17:47.116Z,3.88
2023-02-06T03:20:13.925Z,3.25
2023-02-06T03:22:40.611Z,3.85
2023-02-06T03:25:10.509Z,3.58
2023-02-06T03:27:37.877Z,3.40
2023-02-06T03:30:04.910Z,2.78
2023-02-06T03:32:32.649Z,3.97
2023-02-06T03:35:05.427Z,2.92
2023-02-06T03:37:32.127Z,2.78
2023-02-06T03:40:00.425Z,3.42
2023-02-06T03:42:27.776Z,3.58
2023-02-06T03:45:06.124Z,3.50
2023-02-06T03:47:33.506Z,4.13
2023-02-06T03:50:00.472Z,3.50
2023-02-06T03:52:29.916Z,2.90
2023-02-06T03:55:02.620Z,3.20
2023-02-06T03:57:29.927Z,3.47
2023-02-06T03:59:56.706Z,2.70
2023-02-06T04:02:23.479Z,3.03
2023-02-06T04:04:50.164Z,3.03
2023-02-06T04:07:26.160Z,3.67
2023-02-06T04:09:52.924Z,3.65
2023-02-06T04:12:19.944Z,3.28
2023-02-06T04:14:46.697Z,3.85
2023-02-06T04:17:18.742Z,2.97
2023-02-06T04:19:50.795Z,2.72
2023-02-06T04:22:18.609Z,3.47
2023-02-06T04:24:45.387Z,3.47
2023-02-06T04:27:12.944Z,3.90
2023-02-06T04:29:39.702Z,3.80
2023-02-06T04:32:06.523Z,3.50
2023-02-06T04:34:34.031Z,4.50
2023-02-06T04:37:01.014Z,3.90
2023-02-06T04:39:27.948Z,4.03
2023-02-06T04:41:54.650Z,3.28
2023-02-06T04:44:21.712Z,3.28
2023-02-06T04:46:48.570Z,4.15
2023-02-06T04:49:15.621Z,4.75
2023-02-06T04:51:42.544Z,2.95
2023-02-06T04:54:10.540Z,4.15
2023-02-06T04:56:37.399Z,3.53
2023-02-06T04:59:04.183Z,3.40
2023-02-06T05:01:31.103Z,3.13
2023-02-06T05:03:58.050Z,3.58
2023-02-06T05:06:24.839Z,2.92
2023-02-06T05:08:51.629Z,4.55
2023-02-06T05:11:18.333Z,3.80
2023-02-06T05:13:45.604Z,3.78
2023-02-06T05:16:14.675Z,3.78
2023-02-06T05:18:41.976Z,4.78
2023-02-06T05:21:09.742Z,4.82
2023-02-06T05:23:36.424Z,3.70
2023-02-06T05:26:03.449Z,3.63
2023-02-06T05:28:30.201Z,3.70
2023-02-06T05:30:57.264Z,3.60
2023-02-06T05:33:24.100Z,3.08
2023-02-06T05:35:50.785Z,2.90
2023-02-06T05:38:18.701Z,3.80
2023-02-06T05:40:45.622Z,3.92
2023-02-06T05:43:13.473Z,3.88
2023-02-06T05:45:40.449Z,3.42
2023-02-06T05:48:07.316Z,3.35
2023-02-06T05:50:34.080Z,4.07
2023-02-06T05:53:01.984Z,3.80
2023-02-06T05:55:28.714Z,4.40
2023-02-06T05:57:55.545Z,4.00
2023-02-06T06:00:22.490Z,3.45
2023-02-06T06:02:49.251Z,4.15
2023-02-06T06:05:17.015Z,3.35
2023-02-06T06:07:45.842Z,3.88
2023-02-06T06:10:12.648Z,4.60
2023-02-06T06:12:40.884Z,5.03
2023-02-06T06:15:07.984Z,4.22
2023-02-06T06:17:34.701Z,4.20
2023-02-06T06:20:05.090Z,4.30
2023-02-06T06:22:31.861Z,3.92
2023-02-06T06:24:58.647Z,3.95
2023-02-06T06:27:25.455Z,4.53
2023-02-06T06:29:52.302Z,4.07
2023-02-06T06:32:19.485Z,4.47
2023-02-06T06:34:46.305Z,3.53
2023-02-06T06:37:12.999Z,3.63
2023-02-06T06:39:39.831Z,4.70
2023-02-06T06:42:06.611Z,3.80
2023-02-06T06:44:33.377Z,3.75
2023-02-06T06:47:00.004Z,4.13
2023-02-06T06:49:28.939Z,4.03
2023-02-06T06:51:55.726Z,3.13
2023-02-06T06:54:22.522Z,3.63
2023-02-06T06:56:49.218Z,3.25
2023-02-06T06:59:15.825Z,3.10
2023-02-06T07:01:42.494Z,4.03
2023-02-06T07:04:10.216Z,4.63
2023-02-06T07:06:50.027Z,4.18
2023-02-06T07:09:16.844Z,4.25
2023-02-06T07:11:43.485Z,3.85
2023-02-06T07:14:10.173Z,4.10
2023-02-06T07:16:36.954Z,3.97
2023-02-06T07:19:03.627Z,4.40
2023-02-06T07:21:30.304Z,4.40
2023-02-06T07:23:57.016Z,4.13
2023-02-06T07:26:23.729Z,3.97
2023-02-06T07:28:50.406Z,4.10
2023-02-06T07:31:17.187Z,4.15
2023-02-06T07:33:43.854Z,3.72
2023-02-06T07:36:11.979Z,3.75
2023-02-06T07:38:38.865Z,4.03
2023-02-06T07:41:05.704Z,4.07
2023-02-06T07:43:32.415Z,4.85
2023-02-06T07:46:03.549Z,4.07
2023-02-06T07:48:30.520Z,4.93
2023-02-06T07:50:57.841Z,4.25
2023-02-06T07:53:24.560Z,5.15
2023-02-06T07:55:51.227Z,7.10
2023-02-06T07:58:17.898Z,7.28
2023-02-06T08:00:45.920Z,7.30
2023-02-06T08:03:12.669Z,8.00
2023-02-06T08:05:39.495Z,8.18
2023-02-06T08:08:06.824Z,8.23
2023-02-06T08:10:33.574Z,9.18
2023-02-06T08:13:00.192Z,9.32
2023-02-06T08:15:27.059Z,9.18
2023-02-06T08:17:53.881Z,7.45
2023-02-06T08:20:20.597Z,7.47
2023-02-06T08:22:47.240Z,8.52
2023-02-06T08:25:13.963Z,8.32
2023-02-06T08:27:40.627Z,8.00
2023-02-06T08:30:07.815Z,9.35
2023-02-06T08:32:34.977Z,9.48
2023-02-06T08:35:02.023Z,7.55
2023-02-06T08:37:30.859Z,7.80
2023-02-06T08:39:57.572Z,8.88
2023-02-06T08:42:24.202Z,10.45
2023-02-06T08:44:50.880Z,9.15
2023-02-06T08:47:29.281Z,10.38
2023-02-06T08:49:56.156Z,10.68
2023-02-06T08:52:22.990Z,11.10
2023-02-06T08:54:51.166Z,9.65
2023-02-06T08:57:44.098Z,10.32
2023-02-06T09:00:15.839Z,10.35
2023-02-06T09:02:44.199Z,9.15
2023-02-06T09:05:26.885Z,9.27
2023-02-06T09:11:11.829Z,7.95
2023-02-06T09:13:41.062Z,8.52
2023-02-06T09:16:21.304Z,6.90
2023-02-06T09:19:00.977Z,6.93
2023-02-06T09:21:29.552Z,6.40
2023-02-06T09:23:57.903Z,8.25
2023-02-06T09:26:29.330Z,6.53
2023-02-06T09:28:57.557Z,5.85
2023-02-06T09:31:28.261Z,7.05
2023-02-06T09:33:57.437Z,7.75
2023-02-06T09:36:24.134Z,6.65
2023-02-06T09:38:53.897Z,7.40
2023-02-06T09:41:47.757Z,5.57
2023-02-06T09:44:20.361Z,6.57
2023-02-06T09:47:22.800Z,8.07
2023-02-06T09:49:54.098Z,6.28
2023-02-06T09:52:51.650Z,6.47
2023-02-06T09:56:05.777Z,6.05
2023-02-06T09:58:46.800Z,6.75
2023-02-06T10:01:27.304Z,6.35
2023-02-06T10:04:35.849Z,5.95
2023-02-06T10:07:27.355Z,6.18
2023-02-06T10:10:01.707Z,5.22
2023-02-06T10:12:40.917Z,5.22
2023-02-06T10:15:12.932Z,5.88
2023-02-06T10:17:52.721Z,5.43
2023-02-06T10:20:31.660Z,5.18
2023-02-06T10:23:23.990Z,5.35
2023-02-06T10:26:05.589Z,5.45
2023-02-06T10:28:32.732Z,6.25
2023-02-06T10:31:25.344Z,5.10
2023-02-06T10:34:13.557Z,5.07
2023-02-06T10:37:00.953Z,5.57
2023-02-06T10:40:05.240Z,3.97
2023-02-06T10:42:57.846Z,4.25
2023-02-06T10:45:33.302Z,5.68
2023-02-06T10:48:08.765Z,4.22
2023-02-06T10:50:39.474Z,5.07
2023-02-06T10:53:30.160Z,5.57
2023-02-06T10:56:23.993Z,5.70
2023-02-06T10:59:14.745Z,5.00
2023-02-06T11:01:41.616Z,3.90
2023-02-06T11:04:14.027Z,4.20
2023-02-06T11:06:42.173Z,3.88
2023-02-06T11:09:11.742Z,3.25
2023-02-06T11:11:46.683Z,3.50
2023-02-06T11:14:26.291Z,4.43
2023-02-06T11:16:53.046Z,3.58
2023-02-06T11:19:38.419Z,3.63
2023-02-06T11:22:05.320Z,3.83
2023-02-06T11:24:33.508Z,3.60
2023-02-06T11:27:03.954Z,3.08
2023-02-06T11:29:37.419Z,4.35
2023-02-06T11:32:55.761Z,4.07
2023-02-06T11:35:25.836Z,3.80
2023-02-06T11:37:53.796Z,4.00
2023-02-06T11:40:25.215Z,4.25
2023-02-06T11:43:06.789Z,4.40
2023-02-06T11:45:38.845Z,4.22
2023-02-06T11:48:05.990Z,5.03
2023-02-06T11:50:36.831Z,4.55
2023-02-06T11:53:17.073Z,4.88
2023-02-06T11:55:44.622Z,5.80
2023-02-06T11:58:14.291Z,6.05
2023-02-06T12:01:04.451Z,5.47
2023-02-06T12:03:32.604Z,3.85
2023-02-06T12:06:14.354Z,4.22
2023-02-06T12:08:51.127Z,3.53
2023-02-06T12:11:30.705Z,3.17
2023-02-06T12:14:07.026Z,3.33
2023-02-06T12:16:34.797Z,3.10
2023-02-06T12:19:01.531Z,3.53
2023-02-06T12:21:42.164Z,3.25
2023-02-06T12:24:38.544Z,3.08
2023-02-06T12:27:19.759Z,3.13
2023-02-06T12:30:40.205Z,3.60
2023-02-06T12:33:12.333Z,3.38
2023-02-06T12:36:00.329Z,3.50
2023-02-06T12:41:19.563Z,2.72
2023-02-06T12:43:50.942Z,2.95
2023-02-06T12:46:20.840Z,2.83
2023-02-06T12:48:55.863Z,2.53
2023-02-06T12:51:25.728Z,2.35
2023-02-06T12:53:56.892Z,3.45
2023-02-06T12:56:23.616Z,2.97
2023-02-06T12:59:09.013Z,3.30
2023-02-06T13:01:53.181Z,2.92
2023-02-06T13:04:24.847Z,3.42
2023-02-06T13:07:13.390Z,2.80
2023-02-06T13:09:49.618Z,3.58
2023-02-06T13:12:23.761Z,3.25
2023-02-06T13:14:58.016Z,3.50
2023-02-06T13:17:35.052Z,2.85
2023-02-06T13:20:02.931Z,3.55
2023-02-06T13:22:42.768Z,3.50
2023-02-06T13:25:31.487Z,3.90
2023-02-06T13:28:11.109Z,3.20
2023-02-06T13:30:37.922Z,2.42
2023-02-06T13:33:19.188Z,3.38
2023-02-06T13:36:06.319Z,3.25
2023-02-06T13:38:36.065Z,3.25
2023-02-06T13:41:35.464Z,2.75
2023-02-06T13:44:13.649Z,3.17
2023-02-06T13:46:47.455Z,2.97
2023-02-06T13:50:01.805Z,2.95
2023-02-06T13:52:39.326Z,2.55
2023-02-06T13:55:29.814Z,2.20
2023-02-06T13:58:34.262Z,2.35
2023-02-06T14:01:05.055Z,2.90
2023-02-06T14:03:34.040Z,2.60
2023-02-06T14:06:05.127Z,3.25
2023-02-06T14:08:43.246Z,2.33
2023-02-06T14:11:56.673Z,2.50
2023-02-06T14:14:54.880Z,2.53
2023-02-06T14:17:43.339Z,2.85
2023-02-06T14:20:29.979Z,2.42
2023-02-06T14:23:25.606Z,2.47
2023-02-06T14:25:59.244Z,2.85
2023-02-06T14:28:53.864Z,2.70
2023-02-06T14:31:37.514Z,2.67
2023-02-06T14:34:18.539Z,2.65
2023-02-06T14:37:34.560Z,2.92
2023-02-06T14:40:04.665Z,2.47
2023-02-06T14:42:39.759Z,2.28
2023-02-06T14:45:22.771Z,2.13
2023-02-06T14:47:49.622Z,1.95
2023-02-06T14:50:21.600Z,2.75
2023-02-06T14:52:50.924Z,2.15
2023-02-06T14:55:37.879Z,1.92
2023-02-06T14:58:26.518Z,2.55
2023-02-06T15:00:54.353Z,2.30
2023-02-06T15:03:26.977Z,2.15
2023-02-06T15:06:05.659Z,2.25
2023-02-06T15:08:33.386Z,2.42
2023-02-06T15:11:02.143Z,1.50
2023-02-06T15:13:31.890Z,1.55
2023-02-06T15:15:58.581Z,1.80
2023-02-06T15:18:25.317Z,2.10
2023-02-06T15:21:13.550Z,2.13
2023-02-06T15:26:41.682Z,1.67
2023-02-06T15:29:19.284Z,1.90
2023-02-06T15:31:50.341Z,2.45
2023-02-06T15:34:18.864Z,1.98
2023-02-06T15:36:45.920Z,2.42
2023-02-06T15:39:16.005Z,2.60
2023-02-06T15:41:45.706Z,2.47
2023-02-06T15:44:15.234Z,2.20
2023-02-06T15:46:42.040Z,2.45
2023-02-06T15:49:32.545Z,2.05
2023-02-06T15:51:59.306Z,3.22
2023-02-06T15:54:26.699Z,2.40
2023-02-06T15:57:03.985Z,2.15
2023-02-06T15:59:31.245Z,2.80
2023-02-06T16:01:59.115Z,2.50
2023-02-06T16:04:31.095Z,2.58
2023-02-06T16:07:04.716Z,1.98
2023-02-06T16:09:31.425Z,2.47
2023-02-06T16:11:58.160Z,2.33
2023-02-06T16:14:38.442Z,2.17
2023-02-06T16:17:12.352Z,3.53
2023-02-06T16:20:08.319Z,2.75
2023-02-06T16:22:38.019Z,2.60
2023-02-06T16:27:45.285Z,2.72
2023-02-06T16:30:23.976Z,3.33
2023-02-06T16:35:41.562Z,2.58
2023-02-06T16:38:09.407Z,2.47
2023-02-06T16:40:36.411Z,2.30
2023-02-06T16:43:03.352Z,2.35
2023-02-06T16:45:30.077Z,2.13
2023-02-06T16:47:56.936Z,2.72
2023-02-06T16:50:23.703Z,2.35
2023-02-06T16:52:52.540Z,2.30
2023-02-06T16:55:26.504Z,2.88
2023-02-06T16:57:56.471Z,2.88
2023-02-06T17:00:26.884Z,2.70
2023-02-06T17:02:53.720Z,2.40
2023-02-06T17:05:26.183Z,2.80
2023-02-06T17:07:53.011Z,4.72
2023-02-06T17:10:22.060Z,3.60
2023-02-06T17:12:48.996Z,3.55
2023-02-06T17:15:16.709Z,3.17
2023-02-06T17:17:43.683Z,3.33
2023-02-06T17:20:32.991Z,2.53
2023-02-06T17:22:59.832Z,2.50
2023-02-06T17:25:26.581Z,2.83
2023-02-06T17:27:53.479Z,2.67
2023-02-06T17:30:21.500Z,2.78
2023-02-06T17:32:48.609Z,3.45
2023-02-06T17:35:15.628Z,3.40
2023-02-06T17:37:42.530Z,3.33
2023-02-06T17:40:11.854Z,4.25
2023-02-06T17:42:38.755Z,4.22
2023-02-06T17:45:05.833Z,4.20
2023-02-06T17:47:32.537Z,3.90
2023-02-06T17:49:59.273Z,3.83
2023-02-06T17:52:25.984Z,3.72
2023-02-06T17:54:52.692Z,3.78
2023-02-06T17:57:19.341Z,4.63
2023-02-06T17:59:46.070Z,4.22
2023-02-06T18:02:12.766Z,3.90
2023-02-06T18:04:39.479Z,3.30
2023-02-06T18:07:07.006Z,3.70
2023-02-06T18:09:33.710Z,3.63
2023-02-06T18:12:06.453Z,3.55
2023-02-06T18:14:33.828Z,4.07
2023-02-06T18:17:01.967Z,4.25
2023-02-06T18:19:29.031Z,4.53
2023-02-06T18:21:55.888Z,4.35
2023-02-06T18:24:22.669Z,5.75
2023-02-06T18:26:49.467Z,5.88
2023-02-06T18:29:16.341Z,5.78
2023-02-06T18:31:43.018Z,5.28
2023-02-06T18:34:10.454Z,7.20
2023-02-06T18:36:37.523Z,7.75
2023-02-06T18:39:05.327Z,7.78
2023-02-06T18:41:32.096Z,7.68
2023-02-06T18:44:07.048Z,7.85
2023-02-06T18:46:33.904Z,8.52
2023-02-06T18:49:01.789Z,6.65
2023-02-06T18:51:28.590Z,6.50
2023-02-06T18:53:55.375Z,7.80
2023-02-06T18:56:22.141Z,8.02
2023-02-06T18:58:48.911Z,7.50
2023-02-06T19:01:17.437Z,8.75
2023-02-06T19:03:44.246Z,10.82
2023-02-06T19:06:15.756Z,9.55
2023-02-06T19:08:45.104Z,7.90
2023-02-06T19:11:13.048Z,9.48
2023-02-06T19:13:39.943Z,8.90
2023-02-06T19:16:08.519Z,9.15
2023-02-06T19:18:38.845Z,9.52
2023-02-06T19:21:08.846Z,8.32
2023-02-06T19:23:35.540Z,8.70
2023-02-06T19:26:04.676Z,6.82
2023-02-06T19:28:31.506Z,8.25
2023-02-06T19:31:01.903Z,8.80
2023-02-06T19:33:29.522Z,8.55
2023-02-06T19:35:57.690Z,8.07
2023-02-06T19:38:24.534Z,8.05
2023-02-06T19:40:51.271Z,8.85
2023-02-06T19:43:18.604Z,8.80
2023-02-06T19:45:45.519Z,8.35
2023-02-06T19:48:14.105Z,8.45
2023-02-06T19:50:46.710Z,8.27
2023-02-06T19:53:15.660Z,8.70
2023-02-06T19:55:47.381Z,7.43
2023-02-06T19:58:14.223Z,8.85
2023-02-06T20:00:41.150Z,9.00
2023-02-06T20:03:08.004Z,7.38
2023-02-06T20:05:36.736Z,9.07
2023-02-06T20:08:05.100Z,9.43
2023-02-06T20:10:34.206Z,10.73
2023-02-06T20:13:03.074Z,10.40
2023-02-06T20:15:30.292Z,10.50
2023-02-06T20:17:57.009Z,10.32
2023-02-06T20:20:28.659Z,9.60
2023-02-06T20:22:56.339Z,9.65
2023-02-06T20:25:23.050Z,10.65
2023-02-06T20:27:49.854Z,11.13
2023-02-06T20:30:18.013Z,13.02
2023-02-06T20:32:47.321Z,15.80
2023-02-06T20:35:19.409Z,15.73
2023-02-06T20:37:46.308Z,17.63
2023-02-06T20:40:13.046Z,13.73
2023-02-06T20:42:39.730Z,13.52
2023-02-06T20:45:06.720Z,12.35
2023-02-06T20:47:33.460Z,11.52
2023-02-06T20:50:00.136Z,10.80
2023-02-06T20:52:27.054Z,11.20
2023-02-06T20:54:53.745Z,12.32
2023-02-06T20:57:20.519Z,11.35
2023-02-06T20:59:47.375Z,12.38
2023-02-06T21:02:14.096Z,12.63
2023-02-06T21:04:43.741Z,13.40
2023-02-06T21:07:10.489Z,13.70
2023-02-06T21:09:37.240Z,12.90
2023-02-06T21:12:04.133Z,14.60
2023-02-06T21:14:30.945Z,13.52
2023-02-06T21:16:57.845Z,15.15
2023-02-06T21:19:24.967Z,18.42
2023-02-06T21:21:51.726Z,18.33
2023-02-06T21:24:18.567Z,18.90
2023-02-06T21:26:45.432Z,16.85
2023-02-06T21:29:12.667Z,15.93
2023-02-06T21:31:40.436Z,16.15
2023-02-06T21:34:19.724Z,15.43
2023-02-06T21:36:46.557Z,15.75
2023-02-06T21:39:18.818Z,14.63
2023-02-06T21:41:45.630Z,16.30
2023-02-06T21:44:12.778Z,15.25
2023-02-06T21:46:39.453Z,16.77
2023-02-06T21:49:06.092Z,15.43
2023-02-06T21:51:32.709Z,15.52
2023-02-06T21:53:59.406Z,17.08
2023-02-06T21:56:27.304Z,15.57
2023-02-06T21:58:57.948Z,15.20
2023-02-06T22:01:27.460Z,16.15
2023-02-06T22:03:54.269Z,16.10
2023-02-06T22:06:21.057Z,16.30
2023-02-06T22:08:51.134Z,15.43
2023-02-06T22:13:45.604Z,15.82
2023-02-06T22:16:13.504Z,16.13
2023-02-06T22:18:40.566Z,16.02
2023-02-06T22:21:09.272Z,15.75
2023-02-06T22:23:36.044Z,16.25
2023-02-06T22:26:03.003Z,15.77
2023-02-06T22:28:29.690Z,15.82
2023-02-06T22:30:56.568Z,16.60
2023-02-06T22:33:23.306Z,16.65
2023-02-06T22:35:49.980Z,17.13
2023-02-06T22:38:17.808Z,17.17
2023-02-06T22:40:44.449Z,17.85
2023-02-06T22:43:11.118Z,17.90
2023-02-06T22:45:38.193Z,17.73
2023-02-06T22:48:05.168Z,17.15
2023-02-06T22:50:33.709Z,17.55
2023-02-06T22:53:00.387Z,16.08
2023-02-06T22:55:27.120Z,16.48
2023-02-06T22:57:53.744Z,16.33
2023-02-06T23:00:20.489Z,16.80
2023-02-06T23:02:47.133Z,17.52
2023-02-06T23:05:13.831Z,15.82
2023-02-06T23:07:40.517Z,15.93
2023-02-06T23:10:07.345Z,15.60
2023-02-06T23:12:34.060Z,18.10
2023-02-06T23:15:00.702Z,14.50
2023-02-06T23:17:27.388Z,15.60
2023-02-06T23:19:54.057Z,16.20
2023-02-06T23:22:20.734Z,16.60
2023-02-06T23:24:50.059Z,16.48
2023-02-06T23:27:16.658Z,17.35
2023-02-06T23:29:43.329Z,15.50
2023-02-06T23:32:09.947Z,14.52
2023-02-06T23:34:38.509Z,14.93
2023-02-06T23:37:05.776Z,14.75
2023-02-06T23:39:32.421Z,15.90
2023-02-06T23:41:59.090Z,16.70
2023-02-06T23:44:25.712Z,15.10
2023-02-06T23:46:52.382Z,15.68
2023-02-06T23:49:18.992Z,14.85
2023-02-06T23:51:45.745Z,14.90
2023-02-06T23:54:12.443Z,15.88
2023-02-06T23:56:39.106Z,14.20
2023-02-06T23:59:05.884Z,13.85
