createdAt,value
2022-11-01T00:01:49.719Z,9.80
2022-11-01T00:04:17.705Z,9.80
2022-11-01T00:06:45.147Z,9.80
2022-11-01T00:09:12.638Z,9.80
2022-11-01T00:11:40.337Z,9.90
2022-11-01T00:14:07.941Z,9.80
2022-11-01T00:16:35.321Z,9.90
2022-11-01T00:19:02.550Z,9.90
2022-11-01T00:21:30.161Z,9.80
2022-11-01T00:23:57.373Z,9.90
2022-11-01T00:26:25.432Z,9.90
2022-11-01T00:28:53.287Z,9.90
2022-11-01T00:31:21.515Z,9.90
2022-11-01T00:33:48.780Z,9.90
2022-11-01T00:36:16.400Z,9.90
2022-11-01T00:38:43.545Z,9.90
2022-11-01T00:41:11.139Z,9.90
2022-11-01T00:43:38.315Z,10.00
2022-11-01T00:46:06.040Z,9.90
2022-11-01T00:48:33.282Z,9.90
2022-11-01T00:51:00.707Z,9.90
2022-11-01T00:53:27.888Z,9.90
2022-11-01T00:56:01.431Z,9.90
2022-11-01T00:58:28.991Z,9.90
2022-11-01T01:00:56.586Z,9.90
2022-11-01T01:03:24.404Z,9.90
2022-11-01T01:05:53.133Z,9.90
2022-11-01T01:08:21.029Z,9.90
2022-11-01T01:10:49.115Z,9.90
2022-11-01T01:13:16.813Z,9.90
2022-11-01T01:15:45.235Z,9.90
2022-11-01T01:18:12.639Z,9.90
2022-11-01T01:20:40.050Z,9.90
2022-11-01T01:23:07.264Z,9.90
2022-11-01T01:25:34.750Z,9.90
2022-11-01T01:28:02.861Z,9.90
2022-11-01T01:30:30.364Z,10.00
2022-11-01T01:32:57.567Z,10.00
2022-11-01T01:35:25.036Z,10.00
2022-11-01T01:37:52.169Z,10.00
2022-11-01T01:40:19.610Z,10.00
2022-11-01T01:42:47.492Z,10.00
2022-11-01T01:45:33.483Z,10.00
2022-11-01T01:48:21.606Z,10.00
2022-11-01T01:50:59.394Z,10.10
2022-11-01T01:53:32.991Z,10.10
2022-11-01T01:56:04.586Z,10.10
2022-11-01T01:58:42.318Z,10.10
2022-11-01T02:01:09.841Z,10.10
2022-11-01T02:03:38.569Z,10.10
2022-11-01T02:06:13.204Z,10.10
2022-11-01T02:08:43.318Z,10.10
2022-11-01T02:11:11.994Z,10.10
2022-11-01T02:13:39.423Z,10.10
2022-11-01T02:16:34.655Z,10.10
2022-11-01T02:19:16.608Z,10.10
2022-11-01T02:21:52.953Z,10.10
2022-11-01T02:24:59.909Z,10.10
2022-11-01T02:27:40.452Z,10.10
2022-11-01T02:30:21.187Z,10.00
2022-11-01T02:32:51.587Z,10.10
2022-11-01T02:35:55.527Z,10.00
2022-11-01T02:38:58.106Z,10.10
2022-11-01T02:41:31.854Z,10.00
2022-11-01T02:44:10.035Z,10.10
2022-11-01T02:46:58.983Z,10.10
2022-11-01T02:49:34.070Z,10.00
2022-11-01T02:52:02.363Z,10.10
2022-11-01T02:54:38.422Z,10.10
2022-11-01T02:57:17.585Z,10.10
2022-11-01T02:59:47.271Z,10.10
2022-11-01T03:02:22.441Z,10.10
2022-11-01T03:04:49.860Z,10.10
2022-11-01T03:07:17.454Z,10.10
2022-11-01T03:09:45.705Z,10.10
2022-11-01T03:15:01.074Z,10.10
2022-11-01T03:17:33.291Z,10.10
2022-11-01T03:20:26.642Z,10.10
2022-11-01T03:23:00.915Z,10.10
2022-11-01T03:25:40.714Z,10.10
2022-11-01T03:28:15.228Z,10.10
2022-11-01T03:30:48.267Z,10.20
2022-11-01T03:33:16.973Z,10.20
2022-11-01T03:35:47.773Z,10.20
2022-11-01T03:38:19.069Z,10.10
2022-11-01T03:40:52.589Z,10.20
2022-11-01T03:43:24.023Z,10.20
2022-11-01T03:45:51.903Z,10.20
2022-11-01T03:48:19.124Z,10.20
2022-11-01T03:50:51.263Z,10.20
2022-11-01T03:53:18.996Z,10.20
2022-11-01T03:55:46.371Z,10.20
2022-11-01T03:58:13.871Z,10.20
2022-11-01T04:00:44.254Z,10.20
2022-11-01T04:03:12.832Z,10.20
2022-11-01T04:05:41.658Z,10.30
2022-11-01T04:08:11.346Z,10.30
2022-11-01T04:10:38.971Z,10.30
2022-11-01T04:13:06.233Z,10.20
2022-11-01T04:15:52.279Z,10.30
2022-11-01T04:21:24.978Z,10.30
2022-11-01T04:23:52.527Z,10.30
2022-11-01T04:26:22.118Z,10.30
2022-11-01T04:28:59.090Z,10.30
2022-11-01T04:31:35.202Z,10.30
2022-11-01T04:34:04.343Z,10.30
2022-11-01T04:36:32.182Z,10.30
2022-11-01T04:38:59.579Z,10.30
2022-11-01T04:41:28.803Z,10.40
2022-11-01T04:43:58.717Z,10.40
2022-11-01T04:46:29.163Z,10.40
2022-11-01T04:48:56.618Z,10.40
2022-11-01T04:51:24.195Z,10.40
2022-11-01T04:53:51.453Z,10.40
2022-11-01T04:56:19.094Z,10.40
2022-11-01T04:58:46.811Z,10.40
2022-11-01T05:01:15.134Z,10.40
2022-11-01T05:03:43.182Z,10.40
2022-11-01T05:06:10.919Z,10.40
2022-11-01T05:08:38.207Z,10.40
2022-11-01T05:11:05.745Z,10.40
2022-11-01T05:13:33.295Z,10.40
2022-11-01T05:16:21.097Z,10.50
2022-11-01T05:18:49.179Z,10.50
2022-11-01T05:21:16.576Z,10.40
2022-11-01T05:23:43.766Z,10.40
2022-11-01T05:26:11.183Z,10.40
2022-11-01T05:28:38.493Z,10.40
2022-11-01T05:31:05.900Z,10.40
2022-11-01T05:33:33.155Z,10.40
2022-11-01T05:36:01.971Z,10.40
2022-11-01T05:38:29.254Z,10.40
2022-11-01T05:40:56.638Z,10.50
2022-11-01T05:43:23.877Z,10.50
2022-11-01T05:45:51.412Z,10.50
2022-11-01T05:48:18.585Z,10.50
2022-11-01T05:50:47.102Z,10.50
2022-11-01T05:53:14.768Z,10.50
2022-11-01T05:55:42.278Z,10.50
2022-11-01T05:58:09.629Z,10.50
2022-11-01T06:00:37.117Z,10.50
2022-11-01T06:03:05.134Z,10.60
2022-11-01T06:05:33.190Z,10.60
2022-11-01T06:08:04.291Z,10.60
2022-11-01T06:10:33.493Z,10.60
2022-11-01T06:13:00.930Z,10.60
2022-11-01T06:15:28.867Z,10.60
2022-11-01T06:18:00.086Z,10.60
2022-11-01T06:20:29.771Z,10.70
2022-11-01T06:22:57.865Z,10.70
2022-11-01T06:25:27.091Z,10.70
2022-11-01T06:27:57.428Z,10.70
2022-11-01T06:30:25.089Z,10.80
2022-11-01T06:32:52.298Z,10.70
2022-11-01T06:35:19.762Z,10.80
2022-11-01T06:37:47.432Z,10.80
2022-11-01T06:40:14.949Z,10.80
2022-11-01T06:42:46.401Z,10.80
2022-11-01T06:45:14.741Z,10.90
2022-11-01T06:47:46.854Z,10.90
2022-11-01T06:50:14.293Z,10.90
2022-11-01T06:52:41.455Z,10.90
2022-11-01T06:55:10.293Z,10.90
2022-11-01T06:57:37.789Z,11.00
2022-11-01T07:00:05.933Z,11.00
2022-11-01T07:02:33.213Z,11.00
2022-11-01T07:05:00.833Z,11.00
2022-11-01T07:07:28.006Z,11.00
2022-11-01T07:09:55.460Z,11.00
2022-11-01T07:12:22.704Z,11.00
2022-11-01T07:14:50.400Z,11.00
2022-11-01T07:17:17.610Z,11.00
2022-11-01T07:19:45.622Z,11.10
2022-11-01T07:22:12.837Z,11.10
2022-11-01T07:24:40.638Z,11.10
2022-11-01T07:27:07.940Z,11.10
2022-11-01T07:29:35.606Z,11.20
2022-11-01T07:32:02.939Z,11.10
2022-11-01T07:34:30.321Z,11.20
2022-11-01T07:36:57.504Z,11.20
2022-11-01T07:39:25.330Z,11.20
2022-11-01T07:41:54.267Z,11.20
2022-11-01T07:44:22.130Z,11.20
2022-11-01T07:46:49.337Z,11.20
2022-11-01T07:49:16.791Z,11.20
2022-11-01T07:51:44.065Z,11.20
2022-11-01T07:54:11.705Z,11.20
2022-11-01T07:56:38.863Z,11.20
2022-11-01T07:59:06.286Z,11.20
2022-11-01T08:01:33.572Z,11.20
2022-11-01T08:04:01.053Z,11.30
2022-11-01T08:06:28.230Z,11.30
2022-11-01T08:08:55.648Z,11.30
2022-11-01T08:11:23.035Z,11.40
2022-11-01T08:13:50.501Z,11.40
2022-11-01T08:16:18.285Z,11.50
2022-11-01T08:18:46.203Z,11.50
2022-11-01T08:21:18.742Z,11.50
2022-11-01T08:23:46.932Z,11.60
2022-11-01T08:26:14.817Z,11.60
2022-11-01T08:28:42.997Z,11.60
2022-11-01T08:31:10.820Z,11.60
2022-11-01T08:33:40.774Z,11.70
2022-11-01T08:36:08.053Z,11.70
2022-11-01T08:38:35.459Z,11.70
2022-11-01T08:41:02.673Z,11.70
2022-11-01T08:43:30.042Z,11.70
2022-11-01T08:45:59.863Z,11.70
2022-11-01T08:48:27.239Z,11.80
2022-11-01T08:50:54.485Z,11.70
2022-11-01T08:53:22.020Z,11.70
2022-11-01T08:55:55.247Z,11.80
2022-11-01T08:58:23.873Z,11.70
2022-11-01T09:00:51.306Z,11.70
2022-11-01T09:03:18.796Z,11.80
2022-11-01T09:05:46.036Z,11.80
2022-11-01T09:08:13.359Z,11.80
2022-11-01T09:10:40.706Z,11.90
2022-11-01T09:13:08.285Z,11.90
2022-11-01T09:15:35.726Z,11.90
2022-11-01T09:18:07.532Z,11.90
2022-11-01T09:20:34.898Z,12.00
2022-11-01T09:23:02.803Z,11.90
2022-11-01T09:25:30.555Z,12.00
2022-11-01T09:27:58.444Z,12.00
2022-11-01T09:30:26.702Z,12.10
2022-11-01T09:32:54.350Z,12.10
2022-11-01T09:35:21.637Z,12.10
2022-11-01T09:37:49.083Z,12.10
2022-11-01T09:40:16.589Z,12.10
2022-11-01T09:42:45.439Z,12.10
2022-11-01T09:45:22.558Z,12.10
2022-11-01T09:47:54.802Z,12.10
2022-11-01T09:50:34.368Z,12.10
2022-11-01T09:53:07.487Z,12.10
2022-11-01T09:55:41.673Z,12.00
2022-11-01T09:58:39.263Z,12.00
2022-11-01T10:01:20.173Z,12.00
2022-11-01T10:03:55.841Z,12.00
2022-11-01T10:06:28.075Z,12.00
2022-11-01T10:09:22.948Z,12.00
2022-11-01T10:12:17.185Z,12.00
2022-11-01T10:14:44.618Z,12.00
2022-11-01T10:17:50.862Z,12.00
2022-11-01T10:20:33.788Z,12.00
2022-11-01T10:23:04.083Z,12.00
2022-11-01T10:25:39.108Z,12.00
2022-11-01T10:28:37.145Z,12.00
2022-11-01T10:31:11.876Z,12.00
2022-11-01T10:33:51.674Z,12.10
2022-11-01T10:36:25.826Z,12.10
2022-11-01T10:39:52.563Z,12.10
2022-11-01T10:41:52.815Z,12.10
2022-11-01T10:44:33.665Z,12.10
2022-11-01T10:47:05.059Z,12.20
2022-11-01T10:52:35.652Z,12.10
2022-11-01T10:55:03.862Z,12.20
2022-11-01T10:57:46.502Z,12.30
2022-11-01T11:00:19.728Z,12.30
2022-11-01T11:02:57.357Z,12.30
2022-11-01T11:05:29.110Z,12.40
2022-11-01T11:08:03.651Z,12.40
2022-11-01T11:10:31.400Z,12.30
2022-11-01T11:13:06.937Z,12.30
2022-11-01T11:15:52.758Z,12.30
2022-11-01T11:18:24.448Z,12.30
2022-11-01T11:21:00.269Z,12.30
2022-11-01T11:23:36.293Z,12.30
2022-11-01T11:26:09.731Z,12.20
2022-11-01T11:28:44.250Z,12.20
2022-11-01T11:31:32.702Z,12.10
2022-11-01T11:34:26.445Z,12.10
2022-11-01T11:36:55.149Z,12.10
2022-11-01T11:39:28.338Z,12.00
2022-11-01T11:42:09.732Z,12.10
2022-11-01T11:44:51.958Z,12.10
2022-11-01T11:47:25.402Z,12.10
2022-11-01T11:49:58.330Z,12.00
2022-11-01T11:52:38.422Z,12.00
2022-11-01T11:55:26.233Z,12.00
2022-11-01T11:57:55.449Z,12.00
2022-11-01T12:00:26.968Z,11.90
2022-11-01T12:02:54.392Z,11.90
2022-11-01T12:05:23.883Z,11.90
2022-11-01T12:07:57.070Z,11.90
2022-11-01T12:10:27.519Z,11.90
2022-11-01T12:12:56.876Z,11.90
2022-11-01T12:15:37.034Z,11.90
2022-11-01T12:18:17.083Z,11.90
2022-11-01T12:20:50.634Z,11.80
2022-11-01T12:23:30.971Z,11.80
2022-11-01T12:26:00.762Z,11.80
2022-11-01T12:28:37.808Z,11.80
2022-11-01T12:31:14.099Z,11.80
2022-11-01T12:33:48.678Z,11.70
2022-11-01T12:36:20.475Z,11.70
2022-11-01T12:38:54.635Z,11.70
2022-11-01T12:41:27.621Z,11.70
2022-11-01T12:44:16.422Z,11.70
2022-11-01T12:46:53.316Z,11.70
2022-11-01T12:49:35.035Z,11.70
2022-11-01T12:52:11.302Z,11.70
2022-11-01T12:54:48.250Z,11.70
2022-11-01T12:57:16.897Z,11.70
2022-11-01T12:59:46.496Z,11.70
2022-11-01T13:02:13.823Z,11.70
2022-11-01T13:04:51.147Z,11.70
2022-11-01T13:07:21.527Z,11.70
2022-11-01T13:10:29.111Z,11.70
2022-11-01T13:13:27.817Z,11.70
2022-11-01T13:16:01.623Z,11.80
2022-11-01T13:18:46.341Z,11.80
2022-11-01T13:21:45.848Z,11.80
2022-11-01T13:24:24.925Z,11.80
2022-11-01T13:27:04.777Z,11.80
2022-11-01T13:29:56.995Z,11.80
2022-11-01T13:32:38.295Z,11.80
2022-11-01T13:35:43.310Z,11.80
2022-11-01T13:38:10.724Z,11.80
2022-11-01T13:40:43.226Z,11.80
2022-11-01T13:43:13.663Z,11.80
2022-11-01T13:45:53.044Z,11.80
2022-11-01T13:48:43.607Z,11.80
2022-11-01T13:51:34.327Z,11.80
2022-11-01T13:54:14.181Z,11.80
2022-11-01T13:56:48.568Z,11.80
2022-11-01T13:59:32.215Z,11.80
2022-11-01T14:02:31.845Z,11.80
2022-11-01T14:05:10.772Z,11.80
2022-11-01T14:07:39.528Z,11.80
2022-11-01T14:10:17.371Z,11.80
2022-11-01T14:12:48.227Z,11.80
2022-11-01T14:15:21.440Z,11.80
2022-11-01T14:17:55.837Z,11.80
2022-11-01T14:20:26.369Z,11.80
2022-11-01T14:22:55.436Z,11.70
2022-11-01T14:25:33.038Z,11.70
2022-11-01T14:28:23.516Z,11.70
2022-11-01T14:30:53.553Z,11.70
2022-11-01T14:33:22.670Z,11.70
2022-11-01T14:35:57.845Z,11.70
2022-11-01T14:38:32.648Z,11.70
2022-11-01T14:41:01.164Z,11.70
2022-11-01T14:43:47.803Z,11.70
2022-11-01T14:46:23.534Z,11.70
2022-11-01T14:49:14.243Z,11.70
2022-11-01T14:52:05.176Z,11.70
2022-11-01T14:54:46.289Z,11.70
2022-11-01T14:57:28.574Z,11.70
2022-11-01T14:59:56.946Z,11.70
2022-11-01T15:02:27.195Z,11.60
2022-11-01T15:05:00.316Z,11.60
2022-11-01T15:07:31.361Z,11.60
2022-11-01T15:10:19.537Z,11.50
2022-11-01T15:12:54.955Z,11.50
2022-11-01T15:15:32.363Z,11.50
2022-11-01T15:18:20.472Z,11.50
2022-11-01T15:20:50.546Z,11.50
2022-11-01T15:23:35.466Z,11.50
2022-11-01T15:26:08.919Z,11.50
2022-11-01T15:28:41.587Z,11.40
2022-11-01T15:31:10.168Z,11.50
2022-11-01T15:33:38.245Z,11.50
2022-11-01T15:36:23.313Z,11.40
2022-11-01T15:38:54.339Z,11.50
2022-11-01T15:41:31.879Z,11.40
2022-11-01T15:44:05.801Z,11.50
2022-11-01T15:46:43.325Z,11.50
2022-11-01T15:49:19.550Z,11.50
2022-11-01T15:52:16.591Z,11.50
2022-11-01T15:54:47.055Z,11.50
2022-11-01T15:57:21.155Z,11.40
2022-11-01T16:00:01.318Z,11.40
2022-11-01T16:02:45.839Z,11.40
2022-11-01T16:05:18.680Z,11.40
2022-11-01T16:07:46.406Z,11.40
2022-11-01T16:10:29.838Z,11.40
2022-11-01T16:12:58.941Z,11.40
2022-11-01T16:15:28.156Z,11.40
2022-11-01T16:18:00.202Z,11.50
2022-11-01T16:20:41.039Z,11.40
2022-11-01T16:23:12.444Z,11.50
2022-11-01T16:25:40.358Z,11.40
2022-11-01T16:28:10.361Z,11.50
2022-11-01T16:30:45.380Z,11.40
2022-11-01T16:33:44.559Z,11.40
2022-11-01T16:36:21.283Z,11.40
2022-11-01T16:38:52.909Z,11.50
2022-11-01T16:41:37.806Z,11.40
2022-11-01T16:44:16.283Z,11.40
2022-11-01T16:46:46.570Z,11.40
2022-11-01T16:49:21.250Z,11.40
2022-11-01T16:51:49.386Z,11.40
2022-11-01T16:54:16.513Z,11.40
2022-11-01T16:56:50.001Z,11.40
2022-11-01T16:59:25.401Z,11.40
2022-11-01T17:01:55.738Z,11.40
2022-11-01T17:04:23.233Z,11.40
2022-11-01T17:06:51.914Z,11.40
2022-11-01T17:09:21.298Z,11.40
2022-11-01T17:11:51.729Z,11.40
2022-11-01T17:14:20.860Z,11.40
2022-11-01T17:16:51.424Z,11.50
2022-11-01T17:19:26.390Z,11.50
2022-11-01T17:21:55.007Z,11.50
2022-11-01T17:24:24.700Z,11.50
2022-11-01T17:26:54.247Z,11.50
2022-11-01T17:29:22.012Z,11.50
2022-11-01T17:31:49.845Z,11.50
2022-11-01T17:34:17.385Z,11.60
2022-11-01T17:36:48.061Z,11.50
2022-11-01T17:39:15.639Z,11.50
2022-11-01T17:41:43.354Z,11.60
2022-11-01T17:44:13.639Z,11.50
2022-11-01T17:46:41.188Z,11.50
2022-11-01T17:49:12.330Z,11.60
2022-11-01T17:51:39.796Z,11.60
2022-11-01T17:54:07.546Z,11.50
2022-11-01T17:56:35.039Z,11.60
2022-11-01T17:59:02.565Z,11.50
2022-11-01T18:01:30.577Z,11.60
2022-11-01T18:03:57.935Z,11.60
2022-11-01T18:06:26.525Z,11.60
2022-11-01T18:08:54.184Z,11.60
2022-11-01T18:11:27.780Z,11.60
2022-11-01T18:14:03.953Z,11.60
2022-11-01T18:17:05.474Z,11.60
2022-11-01T18:19:45.857Z,11.60
2022-11-01T18:22:13.377Z,11.50
2022-11-01T18:24:43.822Z,11.50
2022-11-01T18:27:12.917Z,11.50
2022-11-01T18:29:45.475Z,11.50
2022-11-01T18:32:23.921Z,11.50
2022-11-01T18:35:03.259Z,11.50
2022-11-01T18:37:49.848Z,11.60
2022-11-01T18:40:39.530Z,11.60
2022-11-01T18:43:10.046Z,11.60
2022-11-01T18:45:57.754Z,11.60
2022-11-01T18:48:27.617Z,11.60
2022-11-01T18:51:05.887Z,11.60
2022-11-01T18:53:34.284Z,11.60
2022-11-01T18:56:27.932Z,11.50
2022-11-01T18:59:00.419Z,11.60
2022-11-01T19:01:31.999Z,11.50
2022-11-01T19:04:26.451Z,11.50
2022-11-01T19:07:14.070Z,11.50
2022-11-01T19:09:45.956Z,11.50
2022-11-01T19:12:25.373Z,11.50
2022-11-01T19:15:19.039Z,11.50
2022-11-01T19:17:48.585Z,11.50
2022-11-01T19:20:34.494Z,11.40
2022-11-01T19:23:03.949Z,11.40
2022-11-01T19:25:33.485Z,11.40
2022-11-01T19:28:12.755Z,11.40
2022-11-01T19:30:40.210Z,11.40
2022-11-01T19:33:30.584Z,11.40
2022-11-01T19:36:03.951Z,11.40
2022-11-01T19:38:31.514Z,11.40
2022-11-01T19:40:59.105Z,11.40
2022-11-01T19:43:28.188Z,11.40
2022-11-01T19:45:57.818Z,11.40
2022-11-01T19:48:30.726Z,11.50
2022-11-01T19:50:58.101Z,11.50
2022-11-01T19:53:37.926Z,11.50
2022-11-01T19:56:06.287Z,11.50
2022-11-01T19:58:53.968Z,11.50
2022-11-01T20:01:30.698Z,11.50
2022-11-01T20:04:12.490Z,11.50
2022-11-01T20:06:48.606Z,11.50
2022-11-01T20:09:23.943Z,11.50
2022-11-01T20:11:51.575Z,11.50
2022-11-01T20:14:19.241Z,11.50
2022-11-01T20:16:46.813Z,11.50
2022-11-01T20:19:17.543Z,11.50
2022-11-01T20:21:45.489Z,11.50
2022-11-01T20:24:13.460Z,11.50
2022-11-01T20:26:40.685Z,11.50
2022-11-01T20:29:08.557Z,11.50
2022-11-01T20:31:35.928Z,11.50
2022-11-01T20:34:04.061Z,11.50
2022-11-01T20:36:31.579Z,11.50
2022-11-01T20:38:58.980Z,11.50
2022-11-01T20:41:27.073Z,11.50
2022-11-01T20:43:54.542Z,11.50
2022-11-01T20:46:21.701Z,11.60
2022-11-01T20:48:49.154Z,11.50
2022-11-01T20:51:16.507Z,11.60
2022-11-01T20:53:43.884Z,11.60
2022-11-01T20:56:12.186Z,11.60
2022-11-01T20:58:42.458Z,11.60
2022-11-01T21:01:17.242Z,11.60
2022-11-01T21:03:45.723Z,11.60
2022-11-01T21:06:17.585Z,11.60
2022-11-01T21:08:49.508Z,11.70
2022-11-01T21:11:19.491Z,11.70
2022-11-01T21:13:47.177Z,11.70
2022-11-01T21:16:30.527Z,11.70
2022-11-01T21:19:04.411Z,11.70
2022-11-01T21:21:45.227Z,11.80
2022-11-01T21:24:26.902Z,11.70
2022-11-01T21:27:12.520Z,11.80
2022-11-01T21:29:46.059Z,11.70
2022-11-01T21:32:29.924Z,11.80
2022-11-01T21:34:58.580Z,11.80
2022-11-01T21:37:29.134Z,11.70
2022-11-01T21:40:05.725Z,11.80
2022-11-01T21:42:36.475Z,11.80
2022-11-01T21:45:22.116Z,11.80
2022-11-01T21:47:51.506Z,11.80
2022-11-01T21:50:19.054Z,11.80
2022-11-01T21:52:47.291Z,11.80
2022-11-01T21:55:15.114Z,11.80
2022-11-01T21:57:42.330Z,11.70
2022-11-01T22:00:10.982Z,11.80
2022-11-01T22:02:38.240Z,11.70
2022-11-01T22:05:06.055Z,11.70
2022-11-01T22:07:33.340Z,11.70
2022-11-01T22:10:00.725Z,11.70
2022-11-01T22:12:28.000Z,11.70
2022-11-01T22:14:55.500Z,11.70
2022-11-01T22:17:22.697Z,11.60
2022-11-01T22:19:50.293Z,11.60
2022-11-01T22:22:17.492Z,11.60
2022-11-01T22:24:44.903Z,11.60
2022-11-01T22:27:12.057Z,11.60
2022-11-01T22:29:39.399Z,11.60
2022-11-01T22:32:06.684Z,11.60
2022-11-01T22:34:34.279Z,11.60
2022-11-01T22:37:01.660Z,11.60
2022-11-01T22:39:30.313Z,11.60
2022-11-01T22:41:57.527Z,11.60
2022-11-01T22:44:31.325Z,11.60
2022-11-01T22:47:02.917Z,11.60
2022-11-01T22:49:33.060Z,11.50
2022-11-01T22:52:18.447Z,11.60
2022-11-01T22:54:52.022Z,11.60
2022-11-01T22:57:26.735Z,11.60
2022-11-01T23:00:21.159Z,11.60
2022-11-01T23:02:48.576Z,11.60
2022-11-01T23:05:23.917Z,11.60
2022-11-01T23:07:53.814Z,11.60
2022-11-01T23:10:27.470Z,11.60
2022-11-01T23:13:45.528Z,11.60
2022-11-01T23:16:34.800Z,11.70
2022-11-01T23:19:07.624Z,11.70
2022-11-01T23:21:35.249Z,11.70
2022-11-01T23:24:03.065Z,11.70
2022-11-01T23:26:31.101Z,11.70
2022-11-01T23:28:58.998Z,11.70
2022-11-01T23:31:28.637Z,11.70
2022-11-01T23:33:56.089Z,11.70
2022-11-01T23:36:27.962Z,11.80
2022-11-01T23:39:02.320Z,11.80
2022-11-01T23:41:34.182Z,11.80
2022-11-01T23:44:10.800Z,11.80
2022-11-01T23:46:38.582Z,11.90
2022-11-01T23:49:20.320Z,11.80
2022-11-01T23:51:48.435Z,11.80
2022-11-01T23:54:35.243Z,11.90
2022-11-01T23:57:02.721Z,11.90
2022-11-01T23:59:29.905Z,11.90
