createdAt,value
2022-10-21T00:00:14.710Z,26.63
2022-10-21T00:04:15.090Z,20.37
2022-10-21T00:08:15.662Z,15.70
2022-10-21T00:12:18.641Z,12.60
2022-10-21T00:16:21.877Z,12.17
2022-10-21T00:24:42.714Z,15.07
2022-10-21T00:28:46.112Z,16.27
2022-10-21T00:32:46.183Z,13.20
2022-10-21T00:36:46.310Z,19.47
2022-10-21T00:40:46.410Z,12.53
2022-10-21T00:45:23.390Z,15.27
2022-10-21T00:49:37.084Z,12.53
2022-10-21T00:53:42.524Z,16.50
2022-10-21T00:57:42.874Z,15.17
2022-10-21T01:01:46.070Z,17.07
2022-10-21T01:05:47.894Z,15.40
2022-10-21T01:09:47.985Z,14.73
2022-10-21T01:14:29.536Z,12.83
2022-10-21T01:18:42.270Z,12.77
2022-10-21T01:23:23.169Z,13.30
2022-10-21T01:27:50.635Z,11.80
2022-10-21T01:32:05.138Z,11.97
2022-10-21T01:36:25.264Z,9.83
2022-10-21T01:40:32.736Z,14.50
2022-10-21T01:44:43.697Z,13.70
2022-10-21T01:48:53.811Z,17.47
2022-10-21T01:53:00.485Z,11.03
2022-10-21T01:57:02.502Z,12.63
2022-10-21T02:01:05.919Z,12.80
2022-10-21T02:05:17.359Z,15.77
2022-10-21T02:09:17.406Z,16.97
2022-10-21T02:13:25.917Z,13.53
2022-10-21T02:17:29.639Z,15.40
2022-10-21T02:21:39.262Z,14.23
2022-10-21T02:25:43.913Z,18.07
2022-10-21T02:29:49.642Z,14.70
2022-10-21T02:34:07.527Z,18.17
2022-10-21T02:38:22.532Z,15.40
2022-10-21T02:42:31.560Z,13.43
2022-10-21T02:46:40.384Z,13.90
2022-10-21T02:50:40.615Z,16.17
2022-10-21T02:54:43.374Z,18.40
2022-10-21T02:58:43.459Z,12.67
2022-10-21T03:02:43.564Z,15.03
2022-10-21T03:06:43.620Z,12.80
2022-10-21T03:10:49.118Z,14.13
2022-10-21T03:14:50.684Z,17.10
2022-10-21T03:18:50.743Z,17.63
2022-10-21T03:22:50.775Z,22.10
2022-10-21T03:26:53.445Z,22.67
2022-10-21T03:30:53.512Z,26.07
2022-10-21T03:34:53.856Z,24.50
2022-10-21T03:38:53.943Z,21.23
2022-10-21T03:42:56.630Z,21.33
2022-10-21T03:46:56.763Z,19.03
2022-10-21T03:50:58.898Z,18.33
2022-10-21T03:54:59.029Z,15.77
2022-10-21T03:59:01.676Z,17.73
2022-10-21T04:03:01.806Z,17.43
2022-10-21T04:07:01.981Z,16.53
2022-10-21T04:11:02.732Z,16.33
2022-10-21T04:15:05.749Z,21.90
2022-10-21T04:19:05.984Z,15.37
2022-10-21T04:23:06.089Z,16.03
2022-10-21T04:27:06.424Z,17.63
2022-10-21T04:31:09.149Z,17.00
2022-10-21T04:35:10.067Z,19.73
2022-10-21T04:39:11.368Z,17.30
2022-10-21T04:43:11.704Z,19.87
2022-10-21T04:47:14.400Z,22.10
2022-10-21T04:51:14.522Z,28.37
2022-10-21T04:55:14.645Z,26.60
2022-10-21T04:59:16.023Z,22.17
2022-10-21T05:03:18.734Z,18.57
2022-10-21T05:07:19.018Z,22.80
2022-10-21T05:11:19.096Z,24.00
2022-10-21T05:15:19.599Z,20.40
2022-10-21T05:19:25.595Z,18.40
2022-10-21T05:23:29.002Z,16.63
2022-10-21T05:27:29.136Z,21.20
2022-10-21T05:31:29.646Z,19.13
2022-10-21T05:35:32.447Z,16.97
2022-10-21T05:39:32.655Z,20.63
2022-10-21T05:43:32.976Z,20.70
2022-10-21T05:47:33.955Z,19.73
2022-10-21T05:51:36.711Z,20.17
2022-10-21T05:55:37.027Z,19.57
2022-10-21T05:59:39.140Z,19.97
2022-10-21T06:03:39.514Z,21.73
2022-10-21T06:07:42.545Z,23.77
2022-10-21T06:11:51.737Z,21.27
2022-10-21T06:15:51.981Z,20.10
2022-10-21T06:19:52.162Z,17.10
2022-10-21T06:23:56.540Z,20.37
2022-10-21T06:27:59.634Z,21.70
2022-10-21T06:31:59.812Z,19.90
2022-10-21T06:36:00.194Z,21.90
2022-10-21T06:40:04.638Z,20.80
2022-10-21T06:44:04.718Z,18.07
2022-10-21T06:48:05.087Z,16.30
2022-10-21T06:52:05.335Z,27.80
2022-10-21T06:56:13.719Z,23.20
2022-10-21T07:00:17.044Z,17.87
2022-10-21T07:04:17.185Z,19.20
2022-10-21T07:08:19.814Z,18.43
2022-10-21T07:12:25.127Z,15.57
2022-10-21T07:16:29.085Z,16.93
2022-10-21T07:20:29.324Z,14.37
2022-10-21T07:24:29.536Z,20.87
2022-10-21T07:28:32.288Z,17.50
2022-10-21T07:32:53.536Z,18.33
2022-10-21T07:36:54.021Z,15.80
2022-10-21T07:40:54.129Z,16.43
2022-10-21T07:44:59.535Z,15.33
2022-10-21T07:49:00.121Z,18.00
2022-10-21T07:53:10.927Z,20.77
2022-10-21T07:57:12.542Z,14.73
2022-10-21T08:01:16.052Z,17.80
2022-10-21T08:05:16.405Z,22.30
2022-10-21T08:09:17.206Z,15.67
2022-10-21T08:13:17.430Z,18.90
2022-10-21T08:17:20.474Z,18.67
2022-10-21T08:21:20.630Z,18.53
2022-10-21T08:25:21.091Z,14.50
2022-10-21T08:29:21.307Z,16.03
2022-10-21T08:33:24.026Z,17.87
2022-10-21T08:37:25.672Z,20.07
2022-10-21T08:42:17.086Z,15.53
2022-10-21T08:46:34.306Z,13.97
2022-10-21T08:56:02.403Z,17.87
2022-10-21T09:00:41.037Z,16.90
2022-10-21T09:17:38.158Z,15.70
2022-10-21T09:49:54.054Z,19.05
2022-10-21T09:54:20.239Z,23.63
2022-10-21T09:58:53.467Z,17.70
2022-10-21T10:02:54.995Z,18.60
2022-10-21T10:06:55.394Z,17.33
2022-10-21T10:11:04.927Z,22.60
2022-10-21T10:15:30.836Z,22.30
2022-10-21T10:19:32.340Z,18.77
2022-10-21T10:23:32.394Z,18.67
2022-10-21T10:27:32.649Z,23.08
2022-10-21T10:31:38.952Z,16.53
2022-10-21T10:35:42.171Z,18.83
2022-10-21T10:39:44.794Z,19.37
2022-10-21T10:43:52.924Z,22.20
2022-10-21T10:48:05.057Z,22.83
2022-10-21T10:52:22.435Z,24.42
2022-10-21T10:56:31.841Z,23.77
2022-10-21T11:00:46.370Z,15.63
2022-10-21T11:05:11.756Z,18.42
2022-10-21T11:09:12.473Z,22.00
2022-10-21T11:13:18.272Z,18.33
2022-10-21T11:17:26.558Z,20.23
2022-10-21T11:21:47.380Z,18.45
2022-10-21T11:25:57.335Z,18.23
2022-10-21T11:30:11.478Z,17.45
2022-10-21T11:34:25.335Z,17.38
2022-10-21T11:39:11.069Z,25.13
2022-10-21T11:43:31.431Z,16.88
2022-10-21T11:47:44.574Z,18.25
2022-10-21T11:52:00.885Z,21.53
2022-10-21T11:56:20.218Z,19.53
2022-10-21T12:00:25.604Z,19.50
2022-10-21T12:04:37.247Z,26.43
2022-10-21T12:08:48.285Z,16.20
2022-10-21T12:12:58.736Z,21.63
2022-10-21T12:17:02.970Z,22.47
2022-10-21T12:21:03.862Z,18.95
2022-10-21T12:25:29.166Z,19.85
2022-10-21T12:30:00.938Z,19.42
2022-10-21T12:34:08.124Z,18.67
2022-10-21T12:38:31.582Z,18.98
2022-10-21T12:42:44.384Z,17.52
2022-10-21T12:48:00.586Z,19.35
2022-10-21T12:52:31.646Z,18.25
2022-10-21T12:56:47.886Z,17.85
2022-10-21T13:01:03.110Z,18.13
2022-10-21T13:05:08.647Z,22.63
2022-10-21T13:09:43.280Z,17.98
2022-10-21T13:25:26.909Z,15.20
2022-10-21T13:29:48.269Z,16.27
2022-10-21T13:33:55.462Z,14.30
2022-10-21T13:42:41.592Z,16.65
2022-10-21T13:46:45.063Z,15.77
2022-10-21T13:50:48.599Z,15.43
2022-10-21T13:54:49.005Z,15.48
2022-10-21T13:58:52.639Z,13.65
2022-10-21T14:02:55.941Z,13.07
2022-10-21T14:07:00.979Z,9.95
2022-10-21T14:11:04.413Z,12.68
2022-10-21T14:15:19.284Z,17.77
2022-10-21T14:19:26.265Z,20.17
2022-10-21T14:23:27.414Z,18.88
2022-10-21T14:27:32.189Z,21.90
2022-10-21T14:31:42.983Z,16.88
2022-10-21T14:36:07.072Z,15.05
2022-10-21T14:40:22.440Z,15.77
2022-10-21T14:44:26.601Z,17.92
2022-10-21T14:48:34.153Z,19.58
2022-10-21T14:52:42.711Z,32.10
2022-10-21T14:56:46.806Z,17.52
2022-10-21T15:00:47.126Z,18.30
2022-10-21T15:04:58.117Z,28.10
2022-10-21T15:09:20.525Z,23.38
2022-10-21T15:13:22.489Z,42.75
2022-10-21T15:17:22.741Z,46.38
2022-10-21T15:21:39.819Z,18.33
2022-10-21T15:25:41.277Z,17.92
2022-10-21T15:29:47.996Z,17.88
2022-10-21T15:33:50.749Z,17.85
2022-10-21T15:37:55.285Z,21.95
2022-10-21T15:41:57.472Z,27.10
2022-10-21T15:45:57.748Z,16.05
2022-10-21T15:49:58.044Z,18.75
2022-10-21T15:54:00.820Z,14.75
2022-10-21T15:58:00.976Z,24.10
2022-10-21T16:02:02.315Z,16.98
2022-10-21T16:06:02.473Z,13.63
2022-10-21T16:10:15.178Z,16.08
2022-10-21T16:14:15.421Z,14.57
2022-10-21T16:18:17.686Z,18.15
2022-10-21T16:22:23.892Z,33.47
2022-10-21T16:26:33.200Z,36.70
2022-10-21T16:30:39.196Z,35.20
2022-10-21T16:34:39.494Z,25.25
2022-10-21T16:38:39.581Z,30.58
2022-10-21T16:42:42.509Z,28.58
2022-10-21T16:46:49.797Z,24.10
2022-10-21T16:50:50.086Z,19.10
2022-10-21T16:54:50.360Z,24.23
2022-10-21T16:58:53.777Z,23.43
2022-10-21T17:02:54.509Z,22.23
2022-10-21T17:06:57.305Z,23.97
2022-10-21T17:11:00.684Z,24.83
2022-10-21T17:15:03.949Z,25.90
2022-10-21T17:19:04.133Z,27.67
2022-10-21T17:23:05.202Z,36.63
2022-10-21T17:27:05.392Z,33.63
2022-10-21T17:31:08.734Z,33.83
2022-10-21T17:35:17.084Z,28.87
2022-10-21T17:39:17.660Z,48.57
2022-10-21T17:43:18.983Z,32.53
2022-10-21T17:47:21.697Z,28.90
2022-10-21T17:51:22.489Z,42.40
2022-10-21T17:55:23.029Z,38.23
2022-10-21T17:59:23.280Z,44.00
2022-10-21T18:03:26.399Z,43.63
2022-10-21T18:07:26.533Z,39.75
2022-10-21T18:11:26.737Z,39.43
2022-10-21T18:15:28.411Z,42.63
2022-10-21T18:19:31.240Z,42.47
2022-10-21T18:23:31.601Z,33.53
2022-10-21T18:27:31.926Z,43.17
2022-10-21T18:31:35.444Z,38.00
2022-10-21T18:35:38.226Z,36.23
2022-10-21T18:39:38.456Z,44.67
2022-10-21T18:43:41.525Z,37.70
2022-10-21T18:47:42.236Z,40.80
2022-10-21T18:51:46.071Z,36.17
2022-10-21T18:55:46.338Z,32.93
2022-10-21T18:59:46.522Z,25.30
2022-10-21T19:03:47.603Z,37.53
2022-10-21T19:07:50.444Z,23.50
2022-10-21T19:11:51.069Z,25.70
2022-10-21T19:15:51.245Z,29.27
2022-10-21T19:19:52.871Z,33.40
2022-10-21T19:23:56.522Z,35.90
2022-10-21T19:27:56.617Z,32.63
2022-10-21T19:31:57.674Z,34.27
2022-10-21T19:35:57.793Z,27.53
2022-10-21T19:40:00.687Z,48.73
2022-10-21T19:44:01.615Z,33.13
2022-10-21T19:48:01.713Z,29.90
2022-10-21T19:52:05.932Z,26.47
2022-10-21T19:56:11.156Z,26.90
2022-10-21T20:00:13.965Z,36.00
2022-10-21T20:04:15.378Z,23.67
2022-10-21T20:08:15.608Z,26.00
2022-10-21T20:12:18.512Z,24.13
2022-10-21T20:16:20.869Z,21.73
2022-10-21T20:20:23.879Z,19.53
2022-10-21T20:24:24.060Z,23.83
2022-10-21T20:28:28.967Z,32.80
2022-10-21T20:32:31.808Z,22.77
2022-10-21T20:36:35.275Z,24.10
2022-10-21T20:40:35.422Z,20.43
2022-10-21T20:44:38.370Z,20.80
2022-10-21T20:48:42.524Z,26.50
2022-10-21T20:52:42.698Z,32.20
2022-10-21T20:56:44.685Z,25.10
2022-10-21T21:00:47.458Z,23.13
2022-10-21T21:04:47.603Z,21.83
2022-10-21T21:09:02.841Z,22.20
2022-10-21T21:13:08.268Z,29.00
2022-10-21T21:17:11.179Z,30.87
2022-10-21T21:21:15.379Z,37.60
2022-10-21T21:25:15.495Z,27.03
2022-10-21T21:29:16.343Z,39.63
2022-10-21T21:33:19.241Z,30.17
2022-10-21T21:37:19.332Z,27.47
2022-10-21T21:41:20.244Z,22.03
2022-10-21T21:45:20.432Z,24.07
2022-10-21T21:49:23.199Z,22.03
2022-10-21T21:53:25.029Z,20.70
2022-10-21T21:57:28.663Z,24.90
2022-10-21T22:01:32.031Z,20.17
2022-10-21T22:05:35.069Z,25.93
2022-10-21T22:09:35.347Z,23.30
2022-10-21T22:13:35.590Z,26.13
2022-10-21T22:17:35.717Z,22.20
2022-10-21T22:21:38.405Z,22.97
2022-10-21T22:25:38.705Z,29.23
2022-10-21T22:29:38.924Z,21.10
2022-10-21T22:33:40.333Z,23.87
2022-10-21T22:37:43.190Z,19.57
2022-10-21T22:41:43.461Z,32.73
2022-10-21T22:45:46.124Z,29.07
2022-10-21T22:49:49.361Z,28.40
2022-10-21T22:53:55.441Z,32.53
2022-10-21T22:57:57.018Z,27.93
2022-10-21T23:01:57.140Z,24.30
2022-10-21T23:05:57.277Z,26.80
2022-10-21T23:10:01.403Z,27.10
2022-10-21T23:14:03.056Z,25.97
2022-10-21T23:18:08.668Z,24.57
2022-10-21T23:22:08.802Z,27.50
2022-10-21T23:26:11.568Z,33.13
2022-10-21T23:30:13.672Z,25.23
2022-10-21T23:34:13.804Z,22.53
2022-10-21T23:38:13.914Z,24.70
2022-10-21T23:42:16.587Z,30.90
2022-10-21T23:46:16.905Z,25.80
2022-10-21T23:50:17.435Z,26.67
2022-10-21T23:54:17.542Z,25.83
2022-10-21T23:58:20.265Z,21.03
