createdAt,value
2019-04-21T00:01:05.684Z,73.80
2019-04-21T00:03:35.625Z,73.60
2019-04-21T00:06:18.614Z,73.90
2019-04-21T00:08:50.495Z,74.80
2019-04-21T00:11:17.194Z,76.00
2019-04-21T00:13:39.416Z,76.00
2019-04-21T00:15:58.960Z,76.10
2019-04-21T00:18:40.776Z,77.10
2019-04-21T00:21:12.345Z,77.60
2019-04-21T00:23:42.460Z,78.30
2019-04-21T00:26:09.116Z,79.20
2019-04-21T00:28:53.400Z,79.90
2019-04-21T00:31:12.666Z,78.60
2019-04-21T00:33:26.778Z,77.50
2019-04-21T00:35:57.753Z,77.10
2019-04-21T00:38:49.060Z,75.90
2019-04-21T00:41:05.513Z,76.80
2019-04-21T00:43:35.303Z,76.50
2019-04-21T00:45:56.911Z,76.80
2019-04-21T00:48:37.325Z,76.80
2019-04-21T00:51:16.930Z,77.00
2019-04-21T00:53:45.102Z,77.00
2019-04-21T00:58:33.245Z,78.10
2019-04-21T01:00:58.089Z,77.80
2019-04-21T01:03:46.968Z,76.70
2019-04-21T01:05:57.334Z,77.00
2019-04-21T01:08:29.234Z,77.40
2019-04-21T01:10:43.334Z,77.30
2019-04-21T01:13:21.639Z,79.30
2019-04-21T01:15:53.347Z,78.40
2019-04-21T01:18:16.581Z,78.70
2019-04-21T01:20:24.822Z,79.40
2019-04-21T01:22:51.645Z,78.00
2019-04-21T01:25:25.860Z,78.10
2019-04-21T01:27:58.780Z,78.40
2019-04-21T01:30:34.735Z,78.90
2019-04-21T01:33:08.259Z,78.80
2019-04-21T01:35:35.625Z,79.50
2019-04-21T01:38:01.920Z,79.20
2019-04-21T01:42:58.577Z,79.10
2019-04-21T01:45:31.809Z,80.10
2019-04-21T01:48:01.316Z,79.00
2019-04-21T01:50:33.170Z,80.60
2019-04-21T01:53:03.743Z,82.00
2019-04-21T01:55:39.374Z,81.20
2019-04-21T01:57:57.482Z,81.30
2019-04-21T02:00:45.578Z,79.70
2019-04-21T02:03:37.368Z,79.90
2019-04-21T02:05:54.955Z,80.90
2019-04-21T02:08:11.202Z,81.50
2019-04-21T02:10:49.045Z,80.50
2019-04-21T02:13:09.011Z,80.40
2019-04-21T02:15:41.990Z,80.50
2019-04-21T02:18:08.952Z,80.80
2019-04-21T02:20:26.914Z,82.50
2019-04-21T02:23:26.397Z,82.40
2019-04-21T02:25:50.632Z,82.80
2019-04-21T02:28:03.295Z,83.50
2019-04-21T02:30:47.501Z,84.80
2019-04-21T02:33:16.923Z,84.10
2019-04-21T02:40:38.530Z,81.30
2019-04-21T02:48:19.374Z,81.80
2019-04-21T02:55:31.183Z,83.60
2019-04-21T03:00:34.609Z,83.20
2019-04-21T03:03:25.997Z,83.30
2019-04-21T03:08:15.401Z,83.00
2019-04-21T03:10:51.752Z,83.10
2019-04-21T03:13:21.841Z,83.30
2019-04-21T03:20:42.457Z,86.20
2019-04-21T03:25:41.855Z,86.90
2019-04-21T03:38:06.206Z,83.50
2019-04-21T03:40:26.220Z,84.00
2019-04-21T03:43:01.832Z,81.40
2019-04-21T03:47:53.422Z,84.30
2019-04-21T03:53:32.513Z,82.50
2019-04-21T03:56:14.481Z,85.30
2019-04-21T04:01:08.004Z,85.90
2019-04-21T04:03:55.303Z,84.90
2019-04-21T04:06:21.729Z,87.70
2019-04-21T04:08:52.433Z,87.50
2019-04-21T04:11:25.110Z,88.00
2019-04-21T04:16:15.410Z,88.10
2019-04-21T04:18:46.635Z,87.90
2019-04-21T04:23:47.366Z,85.80
2019-04-21T04:26:09.134Z,85.10
2019-04-21T04:31:06.821Z,86.20
2019-04-21T04:33:37.363Z,85.40
2019-04-21T04:38:36.181Z,86.90
2019-04-21T04:41:22.283Z,86.80
2019-04-21T04:43:36.825Z,89.30
2019-04-21T04:48:35.281Z,88.10
2019-04-21T04:51:01.315Z,86.80
2019-04-21T04:56:07.670Z,87.30
2019-04-21T04:58:54.614Z,87.20
2019-04-21T05:01:06.145Z,86.60
2019-04-21T05:03:36.504Z,86.00
2019-04-21T05:06:38.845Z,86.60
2019-04-21T05:09:07.923Z,85.90
2019-04-21T05:11:30.847Z,85.30
2019-04-21T05:16:27.816Z,85.20
2019-04-21T05:18:55.305Z,85.20
2019-04-21T05:21:23.267Z,85.40
2019-04-21T05:23:31.250Z,85.40
2019-04-21T05:25:54.399Z,86.00
2019-04-21T05:28:21.457Z,85.50
2019-04-21T05:31:18.433Z,84.50
2019-04-21T05:33:54.299Z,85.80
2019-04-21T05:36:29.554Z,85.30
2019-04-21T05:39:07.525Z,83.90
2019-04-21T05:41:22.126Z,85.00
2019-04-21T05:43:56.403Z,85.90
2019-04-21T05:46:35.627Z,88.30
2019-04-21T05:49:20.496Z,87.70
2019-04-21T05:51:55.684Z,87.40
2019-04-21T05:54:39.604Z,84.80
2019-04-21T05:56:59.902Z,84.60
2019-04-21T05:59:29.127Z,84.20
2019-04-21T06:02:07.212Z,84.00
2019-04-21T06:04:38.557Z,82.80
2019-04-21T06:06:56.880Z,82.90
2019-04-21T06:09:32.504Z,80.70
2019-04-21T06:11:51.261Z,81.10
2019-04-21T06:14:25.387Z,81.00
2019-04-21T06:19:22.302Z,84.20
2019-04-21T06:21:45.460Z,83.50
2019-04-21T06:24:18.814Z,81.00
2019-04-21T06:26:54.748Z,79.40
2019-04-21T06:29:10.128Z,80.00
2019-04-21T06:34:08.226Z,77.80
2019-04-21T06:39:23.023Z,76.70
2019-04-21T06:41:33.921Z,77.40
2019-04-21T06:44:07.595Z,75.50
2019-04-21T06:46:35.392Z,77.30
2019-04-21T06:56:30.652Z,73.20
2019-04-21T06:58:51.878Z,74.30
2019-04-21T07:01:26.463Z,75.40
2019-04-21T07:04:03.644Z,75.40
2019-04-21T07:06:23.437Z,75.40
2019-04-21T07:08:56.648Z,77.30
2019-04-21T07:11:14.820Z,78.60
2019-04-21T07:13:38.848Z,75.20
2019-04-21T07:16:19.443Z,75.70
2019-04-21T07:18:42.895Z,74.50
2019-04-21T07:21:06.493Z,76.60
2019-04-21T07:23:42.346Z,76.20
2019-04-21T07:26:03.004Z,74.00
2019-04-21T07:28:40.348Z,73.00
2019-04-21T07:31:11.200Z,71.30
2019-04-21T07:36:05.039Z,75.00
2019-04-21T07:38:28.623Z,76.00
2019-04-21T07:40:54.528Z,68.80
2019-04-21T07:43:23.337Z,71.50
2019-04-21T07:45:49.812Z,71.70
2019-04-21T07:48:29.215Z,71.80
2019-04-21T07:51:07.532Z,70.90
2019-04-21T07:55:45.819Z,69.10
2019-04-21T07:58:29.897Z,68.60
2019-04-21T08:03:31.911Z,64.10
2019-04-21T08:06:00.204Z,64.70
2019-04-21T08:08:20.857Z,63.70
2019-04-21T08:10:52.577Z,62.50
2019-04-21T08:13:28.927Z,62.50
2019-04-21T08:16:04.755Z,61.10
2019-04-21T08:18:23.251Z,63.30
2019-04-21T08:20:41.882Z,66.90
2019-04-21T08:23:15.742Z,60.70
2019-04-21T08:25:53.346Z,65.40
2019-04-21T08:28:17.856Z,64.40
2019-04-21T08:30:36.223Z,61.00
2019-04-21T08:33:16.176Z,63.60
2019-04-21T08:38:08.623Z,63.90
2019-04-21T08:40:36.798Z,64.80
2019-04-21T08:43:02.502Z,64.10
2019-04-21T08:45:35.389Z,63.30
2019-04-21T08:48:02.922Z,59.20
2019-04-21T08:50:25.384Z,56.90
2019-04-21T08:55:48.891Z,62.30
2019-04-21T08:58:39.483Z,56.50
2019-04-21T09:01:25.534Z,53.60
2019-04-21T09:03:51.665Z,54.50
2019-04-21T09:06:22.212Z,54.50
2019-04-21T09:08:46.006Z,53.30
2019-04-21T09:11:16.286Z,50.80
2019-04-21T09:13:42.604Z,50.20
2019-04-21T09:16:08.435Z,45.60
2019-04-21T09:18:39.557Z,48.70
2019-04-21T09:21:13.517Z,47.00
2019-04-21T09:23:41.547Z,48.40
2019-04-21T09:26:05.124Z,51.00
2019-04-21T09:28:32.683Z,46.80
2019-04-21T09:30:52.194Z,48.50
2019-04-21T09:33:14.074Z,46.10
2019-04-21T09:35:50.129Z,47.20
2019-04-21T09:38:19.345Z,48.50
2019-04-21T09:40:44.129Z,49.30
2019-04-21T09:43:09.820Z,43.30
2019-04-21T09:45:35.569Z,47.80
2019-04-21T09:48:07.960Z,44.60
2019-04-21T09:50:31.768Z,50.50
2019-04-21T09:53:05.389Z,49.20
2019-04-21T09:55:36.419Z,45.40
2019-04-21T09:58:08.704Z,42.00
2019-04-21T10:00:29.329Z,44.90
2019-04-21T10:03:00.925Z,41.60
2019-04-21T10:05:21.542Z,45.80
2019-04-21T10:07:48.929Z,44.90
2019-04-21T10:10:15.615Z,43.00
2019-04-21T10:12:43.275Z,42.90
2019-04-21T10:15:10.648Z,42.10
2019-04-21T10:17:44.932Z,41.00
2019-04-21T10:20:13.703Z,41.50
2019-04-21T10:22:41.330Z,43.30
2019-04-21T10:25:10.290Z,41.40
2019-04-21T10:27:37.131Z,40.50
2019-04-21T10:30:07.858Z,34.90
2019-04-21T10:32:34.586Z,34.20
2019-04-21T10:35:01.181Z,37.90
2019-04-21T10:37:40.114Z,34.30
2019-04-21T10:39:56.203Z,40.00
2019-04-21T10:42:23.684Z,40.70
2019-04-21T10:44:50.294Z,44.60
2019-04-21T10:47:16.978Z,40.50
2019-04-21T10:49:44.566Z,39.10
2019-04-21T10:52:17.106Z,34.20
2019-04-21T10:55:06.935Z,41.20
2019-04-21T10:57:28.582Z,39.20
2019-04-21T10:59:56.479Z,39.60
2019-04-21T11:02:37.460Z,35.70
2019-04-21T11:05:05.305Z,34.50
2019-04-21T11:07:55.366Z,38.80
2019-04-21T11:10:14.254Z,38.40
2019-04-21T11:12:41.372Z,36.80
2019-04-21T11:15:09.428Z,37.70
2019-04-21T11:17:36.475Z,41.00
2019-04-21T11:20:04.668Z,35.70
2019-04-21T11:22:33.505Z,34.40
2019-04-21T11:25:00.525Z,40.40
2019-04-21T11:27:27.202Z,32.00
2019-04-21T11:29:53.657Z,35.70
2019-04-21T11:32:21.137Z,34.50
2019-04-21T11:34:47.656Z,29.10
2019-04-21T11:37:16.426Z,28.80
2019-04-21T11:39:51.962Z,28.40
2019-04-21T11:42:13.313Z,30.20
2019-04-21T11:44:39.885Z,33.80
2019-04-21T11:47:08.233Z,33.30
2019-04-21T11:49:36.994Z,32.80
2019-04-21T11:52:04.808Z,27.90
2019-04-21T11:54:31.377Z,29.70
2019-04-21T11:57:00.575Z,28.80
2019-04-21T11:59:26.110Z,26.10
2019-04-21T12:01:53.957Z,31.00
2019-04-21T12:04:21.285Z,29.20
2019-04-21T12:06:49.514Z,27.00
2019-04-21T12:09:16.889Z,27.00
2019-04-21T12:11:43.552Z,31.10
2019-04-21T12:14:10.173Z,25.90
2019-04-21T12:16:37.062Z,25.80
2019-04-21T12:19:05.008Z,26.50
2019-04-21T12:21:47.991Z,27.60
2019-04-21T12:24:00.685Z,24.50
2019-04-21T12:26:28.331Z,23.40
2019-04-21T12:28:55.832Z,25.60
2019-04-21T12:31:43.449Z,25.00
2019-04-21T12:34:12.081Z,25.50
2019-04-21T12:36:39.954Z,26.40
2019-04-21T12:39:09.119Z,22.80
2019-04-21T12:41:36.824Z,24.50
2019-04-21T12:44:04.501Z,24.70
2019-04-21T12:46:31.846Z,24.70
2019-04-21T12:48:59.886Z,22.00
2019-04-21T12:51:27.949Z,23.50
2019-04-21T12:53:54.594Z,23.10
2019-04-21T12:56:21.169Z,25.30
2019-04-21T12:58:48.977Z,23.50
2019-04-21T13:01:16.753Z,26.70
2019-04-21T13:03:43.781Z,25.10
2019-04-21T13:06:11.644Z,26.50
2019-04-21T13:08:46.586Z,28.00
2019-04-21T13:11:07.338Z,27.80
2019-04-21T13:13:35.705Z,27.10
2019-04-21T13:16:03.222Z,27.10
2019-04-21T13:18:30.971Z,26.10
2019-04-21T13:21:00.929Z,26.40
2019-04-21T13:23:27.104Z,25.50
2019-04-21T13:25:54.132Z,24.40
2019-04-21T13:28:20.915Z,24.30
2019-04-21T13:30:48.507Z,22.10
2019-04-21T13:33:15.477Z,24.70
2019-04-21T13:35:42.005Z,22.40
2019-04-21T13:38:19.949Z,23.40
2019-04-21T13:41:05.358Z,21.10
2019-04-21T13:43:21.064Z,19.80
2019-04-21T13:45:47.851Z,19.90
2019-04-21T13:48:14.818Z,21.80
2019-04-21T13:50:41.542Z,22.90
2019-04-21T13:53:09.037Z,23.70
2019-04-21T13:55:36.989Z,22.50
2019-04-21T13:58:04.294Z,18.90
2019-04-21T14:00:31.767Z,19.30
2019-04-21T14:02:58.792Z,17.70
2019-04-21T14:05:26.519Z,21.60
2019-04-21T14:07:54.375Z,20.40
2019-04-21T14:10:21.863Z,19.00
2019-04-21T14:12:48.914Z,15.40
2019-04-21T14:15:16.156Z,14.70
2019-04-21T14:17:42.705Z,14.40
2019-04-21T14:20:09.481Z,17.10
2019-04-21T14:22:36.056Z,14.30
2019-04-21T14:25:07.907Z,14.20
2019-04-21T14:27:34.555Z,13.50
2019-04-21T14:30:02.753Z,12.70
2019-04-21T14:32:29.832Z,13.00
2019-04-21T14:34:56.959Z,11.30
2019-04-21T14:37:24.719Z,11.30
2019-04-21T14:39:59.497Z,10.80
2019-04-21T14:42:20.525Z,11.20
2019-04-21T14:44:47.002Z,12.30
2019-04-21T14:47:18.855Z,10.80
2019-04-21T14:50:05.033Z,12.10
2019-04-21T14:52:32.987Z,12.20
2019-04-21T14:55:02.731Z,11.90
2019-04-21T14:57:29.554Z,11.10
2019-04-21T14:59:57.204Z,10.00
2019-04-21T15:02:25.455Z,11.90
2019-04-21T15:04:53.508Z,13.00
2019-04-21T15:07:21.228Z,11.50
2019-04-21T15:10:01.190Z,12.70
2019-04-21T15:12:16.282Z,11.50
2019-04-21T15:14:43.912Z,11.00
2019-04-21T15:17:10.600Z,12.60
2019-04-21T15:19:42.845Z,11.30
2019-04-21T15:22:08.684Z,13.40
2019-04-21T15:24:36.240Z,11.80
2019-04-21T15:27:03.147Z,16.50
2019-04-21T15:29:30.775Z,15.60
2019-04-21T15:31:58.691Z,13.30
2019-04-21T15:34:26.945Z,11.40
2019-04-21T15:36:53.653Z,10.80
2019-04-21T15:39:21.385Z,12.50
2019-04-21T15:41:48.334Z,16.20
2019-04-21T15:44:14.818Z,12.50
2019-04-21T15:46:41.907Z,15.10
2019-04-21T15:49:09.204Z,12.30
2019-04-21T15:51:35.826Z,14.60
2019-04-21T15:54:03.234Z,15.70
2019-04-21T15:56:33.053Z,16.40
2019-04-21T15:59:08.450Z,15.70
2019-04-21T16:01:52.528Z,16.60
2019-04-21T16:04:19.068Z,16.80
2019-04-21T16:06:45.755Z,17.30
2019-04-21T16:09:14.978Z,17.80
2019-04-21T16:11:42.064Z,19.00
2019-04-21T16:14:10.152Z,20.10
2019-04-21T16:16:36.706Z,20.70
2019-04-21T16:19:03.929Z,20.50
2019-04-21T16:21:31.751Z,21.20
2019-04-21T16:24:00.441Z,22.30
2019-04-21T16:26:28.687Z,21.70
2019-04-21T16:28:55.369Z,21.30
2019-04-21T16:31:22.714Z,22.00
2019-04-21T16:33:49.275Z,21.90
2019-04-21T16:36:17.090Z,21.90
2019-04-21T16:38:44.105Z,22.20
2019-04-21T16:41:12.087Z,22.60
2019-04-21T16:43:38.639Z,23.10
2019-04-21T16:46:06.687Z,23.60
2019-04-21T16:48:33.806Z,23.90
2019-04-21T16:51:01.557Z,23.30
2019-04-21T16:53:30.354Z,24.50
2019-04-21T16:55:59.385Z,23.50
2019-04-21T16:58:42.948Z,24.00
2019-04-21T17:01:15.957Z,25.10
2019-04-21T17:03:40.173Z,23.80
2019-04-21T17:06:11.451Z,24.60
2019-04-21T17:08:38.831Z,24.30
2019-04-21T17:11:12.833Z,24.60
2019-04-21T17:13:38.253Z,25.40
2019-04-21T17:16:28.655Z,25.50
2019-04-21T17:18:47.527Z,25.30
2019-04-21T17:21:03.114Z,25.90
2019-04-21T17:23:31.374Z,26.30
2019-04-21T17:25:59.145Z,27.10
2019-04-21T17:28:25.896Z,27.40
2019-04-21T17:30:52.687Z,27.40
2019-04-21T17:33:23.327Z,28.10
2019-04-21T17:35:49.136Z,28.30
2019-04-21T17:38:16.362Z,28.20
2019-04-21T17:40:44.034Z,28.30
2019-04-21T17:43:14.053Z,29.20
2019-04-21T17:45:39.445Z,28.80
2019-04-21T17:48:12.314Z,28.80
2019-04-21T17:50:43.629Z,29.50
2019-04-21T17:53:35.741Z,32.40
2019-04-21T17:56:19.548Z,32.60
2019-04-21T17:58:43.378Z,33.40
2019-04-21T18:01:23.144Z,32.60
2019-04-21T18:03:53.519Z,31.80
2019-04-21T18:06:07.520Z,31.40
2019-04-21T18:08:40.499Z,32.50
2019-04-21T18:11:00.832Z,32.20
2019-04-21T18:13:21.774Z,36.90
2019-04-21T18:16:01.705Z,41.40
2019-04-21T18:18:16.718Z,38.80
2019-04-21T18:20:46.107Z,37.90
2019-04-21T18:23:39.476Z,37.40
2019-04-21T18:26:03.880Z,36.60
2019-04-21T18:28:24.119Z,36.70
2019-04-21T18:30:54.673Z,37.70
2019-04-21T18:33:31.443Z,41.60
2019-04-21T18:35:59.682Z,42.30
2019-04-21T18:39:05.644Z,44.20
2019-04-21T18:41:17.884Z,40.70
2019-04-21T18:44:17.716Z,40.90
2019-04-21T18:46:42.606Z,42.30
2019-04-21T18:48:59.179Z,41.10
2019-04-21T18:51:46.060Z,41.20
2019-04-21T18:54:25.136Z,41.40
2019-04-21T18:56:35.840Z,41.00
2019-04-21T18:59:04.429Z,44.70
2019-04-21T19:01:34.744Z,46.20
2019-04-21T19:04:00.416Z,44.40
2019-04-21T19:06:46.832Z,46.10
2019-04-21T19:09:10.313Z,48.30
2019-04-21T19:11:43.560Z,45.30
2019-04-21T19:14:28.587Z,47.10
2019-04-21T19:16:53.998Z,48.60
2019-04-21T19:21:33.429Z,48.20
2019-04-21T19:24:18.549Z,50.30
2019-04-21T19:26:49.678Z,49.80
2019-04-21T19:29:12.513Z,49.20
2019-04-21T19:31:39.767Z,51.20
2019-04-21T19:33:51.703Z,49.00
2019-04-21T19:36:13.175Z,47.50
2019-04-21T19:38:48.872Z,51.30
2019-04-21T19:41:27.414Z,51.60
2019-04-21T19:43:58.936Z,52.90
2019-04-21T19:46:23.646Z,52.70
2019-04-21T19:49:01.183Z,52.40
2019-04-21T19:51:18.115Z,53.80
2019-04-21T19:53:44.903Z,54.70
2019-04-21T19:56:00.636Z,55.80
2019-04-21T19:58:32.992Z,55.20
2019-04-21T20:00:57.359Z,56.90
2019-04-21T20:03:24.417Z,57.50
2019-04-21T20:06:00.390Z,58.50
2019-04-21T20:08:32.591Z,58.00
2019-04-21T20:11:03.857Z,58.90
2019-04-21T20:13:50.879Z,60.40
2019-04-21T20:16:01.392Z,59.40
2019-04-21T20:18:24.466Z,59.20
2019-04-21T20:20:43.747Z,61.10
2019-04-21T20:23:18.023Z,58.80
2019-04-21T20:25:43.737Z,60.10
2019-04-21T20:28:17.369Z,58.40
2019-04-21T20:30:56.006Z,59.20
2019-04-21T20:33:42.828Z,58.30
2019-04-21T20:38:16.131Z,57.80
2019-04-21T20:40:44.136Z,58.00
2019-04-21T20:43:17.727Z,59.30
2019-04-21T20:45:49.455Z,59.70
2019-04-21T20:47:59.924Z,60.30
2019-04-21T20:50:37.953Z,60.10
2019-04-21T20:53:11.255Z,58.70
2019-04-21T20:55:30.247Z,57.10
2019-04-21T20:57:59.654Z,57.60
2019-04-21T21:00:45.682Z,59.00
2019-04-21T21:03:09.246Z,60.90
2019-04-21T21:05:27.753Z,60.50
2019-04-21T21:08:03.606Z,62.60
2019-04-21T21:10:29.542Z,62.00
2019-04-21T21:13:06.268Z,61.30
2019-04-21T21:15:24.643Z,60.80
2019-04-21T21:18:04.418Z,61.30
2019-04-21T21:20:26.284Z,60.70
2019-04-21T21:22:46.847Z,61.70
2019-04-21T21:25:25.564Z,63.10
2019-04-21T21:27:47.113Z,62.60
2019-04-21T21:30:17.461Z,61.60
2019-04-21T21:32:49.374Z,61.70
2019-04-21T21:35:13.749Z,63.00
2019-04-21T21:37:49.535Z,64.50
2019-04-21T21:40:18.095Z,65.00
2019-04-21T21:42:30.519Z,65.60
2019-04-21T21:45:00.467Z,66.00
2019-04-21T21:47:39.526Z,66.80
2019-04-21T21:50:01.200Z,67.00
2019-04-21T21:52:32.731Z,65.40
2019-04-21T21:54:45.635Z,61.80
2019-04-21T21:57:12.449Z,59.70
2019-04-21T21:59:40.434Z,61.10
2019-04-21T22:02:09.407Z,60.10
2019-04-21T22:04:37.237Z,60.80
2019-04-21T22:07:09.225Z,58.80
2019-04-21T22:09:32.382Z,60.50
2019-04-21T22:12:04.407Z,62.20
2019-04-21T22:14:34.040Z,61.10
2019-04-21T22:17:12.277Z,60.10
2019-04-21T22:19:47.353Z,58.70
2019-04-21T22:22:11.510Z,60.30
2019-04-21T22:24:35.125Z,63.00
2019-04-21T22:26:49.387Z,64.40
2019-04-21T22:29:16.073Z,64.70
2019-04-21T22:31:44.401Z,63.70
2019-04-21T22:34:13.192Z,59.10
2019-04-21T22:36:48.846Z,58.30
2019-04-21T22:39:31.695Z,61.20
2019-04-21T22:41:43.710Z,62.30
2019-04-21T22:44:12.267Z,63.00
2019-04-21T22:46:52.090Z,62.20
2019-04-21T22:49:10.362Z,58.20
2019-04-21T22:51:40.671Z,55.10
2019-04-21T22:54:03.995Z,53.20
2019-04-21T22:56:33.543Z,53.70
2019-04-21T22:58:59.014Z,57.10
2019-04-21T23:01:33.690Z,52.30
2019-04-21T23:04:00.451Z,54.10
2019-04-21T23:06:28.676Z,58.80
2019-04-21T23:08:51.231Z,62.50
2019-04-21T23:11:18.383Z,64.20
2019-04-21T23:13:55.586Z,65.90
2019-04-21T23:16:21.502Z,65.70
2019-04-21T23:18:59.422Z,65.70
2019-04-21T23:21:27.845Z,66.30
2019-04-21T23:24:02.868Z,65.80
2019-04-21T23:26:29.845Z,66.20
2019-04-21T23:28:58.532Z,65.60
2019-04-21T23:31:29.085Z,66.20
2019-04-21T23:33:36.647Z,66.30
2019-04-21T23:36:11.866Z,65.80
2019-04-21T23:38:37.486Z,64.90
2019-04-21T23:41:03.649Z,66.60
2019-04-21T23:43:31.107Z,66.50
2019-04-21T23:45:57.255Z,66.80
2019-04-21T23:48:36.533Z,67.10
2019-04-21T23:51:03.370Z,67.40
2019-04-21T23:53:21.504Z,68.20
2019-04-21T23:55:49.413Z,67.80
2019-04-21T23:58:23.220Z,69.10
