createdAt,value
2022-12-24T00:01:01.961Z,10.40
2022-12-24T00:03:30.944Z,10.48
2022-12-24T00:05:58.571Z,10.51
2022-12-24T00:08:26.277Z,10.68
2022-12-24T00:10:54.803Z,10.64
2022-12-24T00:13:22.694Z,10.45
2022-12-24T00:15:50.653Z,10.54
2022-12-24T00:18:18.170Z,10.51
2022-12-24T00:20:48.199Z,10.67
2022-12-24T00:23:16.215Z,10.50
2022-12-24T00:25:44.029Z,10.41
2022-12-24T00:28:12.153Z,10.38
2022-12-24T00:30:40.467Z,10.37
2022-12-24T00:33:08.083Z,10.36
2022-12-24T00:35:35.647Z,10.47
2022-12-24T00:38:04.712Z,10.35
2022-12-24T00:40:33.231Z,10.29
2022-12-24T00:43:00.816Z,10.35
2022-12-24T00:45:28.735Z,10.41
2022-12-24T00:47:56.244Z,10.49
2022-12-24T00:50:23.852Z,10.43
2022-12-24T00:52:51.355Z,10.32
2022-12-24T00:55:20.216Z,10.30
2022-12-24T00:57:47.701Z,10.40
2022-12-24T01:00:17.408Z,10.26
2022-12-24T01:02:47.104Z,10.30
2022-12-24T01:05:14.762Z,10.42
2022-12-24T01:07:43.909Z,10.29
2022-12-24T01:10:12.613Z,10.27
2022-12-24T01:12:41.724Z,10.41
2022-12-24T01:15:10.640Z,10.30
2022-12-24T01:17:38.543Z,10.47
2022-12-24T01:20:08.637Z,10.35
2022-12-24T01:22:36.613Z,10.22
2022-12-24T01:25:04.996Z,10.04
2022-12-24T01:27:33.121Z,10.26
2022-12-24T01:30:01.977Z,10.39
2022-12-24T01:32:29.438Z,10.36
2022-12-24T01:34:56.900Z,10.36
2022-12-24T01:37:24.712Z,10.22
2022-12-24T01:40:12.261Z,10.06
2022-12-24T01:42:58.183Z,9.98
2022-12-24T01:45:47.009Z,10.13
2022-12-24T01:48:20.824Z,10.26
2022-12-24T01:50:51.662Z,10.17
2022-12-24T01:53:19.504Z,10.15
2022-12-24T01:55:48.629Z,10.09
2022-12-24T01:58:18.965Z,10.16
2022-12-24T02:00:48.039Z,10.18
2022-12-24T02:03:15.663Z,10.05
2022-12-24T02:05:48.724Z,10.05
2022-12-24T02:08:17.583Z,10.04
2022-12-24T02:10:45.571Z,10.06
2022-12-24T02:13:14.240Z,10.00
2022-12-24T02:16:00.306Z,10.05
2022-12-24T02:18:35.805Z,9.94
2022-12-24T02:21:34.442Z,9.95
2022-12-24T02:24:33.394Z,9.97
2022-12-24T02:27:29.458Z,10.00
2022-12-24T02:30:06.899Z,9.95
2022-12-24T02:32:42.053Z,9.94
2022-12-24T02:35:14.456Z,10.03
2022-12-24T02:37:46.624Z,9.94
2022-12-24T02:40:19.245Z,10.03
2022-12-24T02:42:51.325Z,9.99
2022-12-24T02:45:23.937Z,9.93
2022-12-24T02:47:53.643Z,10.17
2022-12-24T02:50:21.288Z,9.90
2022-12-24T02:52:49.430Z,9.81
2022-12-24T02:55:22.423Z,10.08
2022-12-24T02:58:08.305Z,10.03
2022-12-24T03:00:57.287Z,10.22
2022-12-24T03:03:39.098Z,10.07
2022-12-24T03:06:15.665Z,10.05
2022-12-24T03:08:52.625Z,10.12
2022-12-24T03:11:20.345Z,9.97
2022-12-24T03:13:49.723Z,10.21
2022-12-24T03:16:24.094Z,10.27
2022-12-24T03:18:54.202Z,10.13
2022-12-24T03:21:25.021Z,10.16
2022-12-24T03:23:52.517Z,10.42
2022-12-24T03:26:21.103Z,10.38
2022-12-24T03:28:49.633Z,10.26
2022-12-24T03:31:19.575Z,10.25
2022-12-24T03:33:47.805Z,10.33
2022-12-24T03:36:18.262Z,10.35
2022-12-24T03:38:45.713Z,10.55
2022-12-24T03:41:13.224Z,10.33
2022-12-24T03:43:40.717Z,10.29
2022-12-24T03:46:09.381Z,10.15
2022-12-24T03:48:38.359Z,10.21
2022-12-24T03:51:06.205Z,10.36
2022-12-24T03:53:33.694Z,10.32
2022-12-24T03:56:01.147Z,10.41
2022-12-24T03:58:28.631Z,10.40
2022-12-24T04:00:56.120Z,10.37
2022-12-24T04:03:24.101Z,10.21
2022-12-24T04:06:03.576Z,10.29
2022-12-24T04:08:31.334Z,10.47
2022-12-24T04:11:00.458Z,10.41
2022-12-24T04:13:31.005Z,10.43
2022-12-24T04:16:00.291Z,10.30
2022-12-24T04:18:28.064Z,10.23
2022-12-24T04:20:55.840Z,10.33
2022-12-24T04:23:25.347Z,10.18
2022-12-24T04:25:52.864Z,10.29
2022-12-24T04:28:20.291Z,10.22
2022-12-24T04:30:47.805Z,10.24
2022-12-24T04:33:15.269Z,10.30
2022-12-24T04:35:43.052Z,10.29
2022-12-24T04:38:10.984Z,10.52
2022-12-24T04:40:39.799Z,10.43
2022-12-24T04:43:07.295Z,10.44
2022-12-24T04:45:34.780Z,10.27
2022-12-24T04:48:02.378Z,10.39
2022-12-24T04:50:29.845Z,10.41
2022-12-24T04:52:57.326Z,10.33
2022-12-24T04:55:24.785Z,10.11
2022-12-24T04:57:53.604Z,10.25
2022-12-24T05:00:21.700Z,10.25
2022-12-24T05:02:49.309Z,10.26
2022-12-24T05:05:17.047Z,10.26
2022-12-24T05:07:44.515Z,10.14
2022-12-24T05:10:12.316Z,10.27
2022-12-24T05:12:39.803Z,10.18
2022-12-24T05:15:09.848Z,10.25
2022-12-24T05:17:37.307Z,10.39
2022-12-24T05:20:05.339Z,10.23
2022-12-24T05:22:50.408Z,10.39
2022-12-24T05:25:37.969Z,10.46
2022-12-24T05:28:05.573Z,10.24
2022-12-24T05:30:34.479Z,10.12
2022-12-24T05:33:01.951Z,10.11
2022-12-24T05:35:29.404Z,10.10
2022-12-24T05:37:58.846Z,10.16
2022-12-24T05:40:26.522Z,10.25
2022-12-24T05:42:53.973Z,10.29
2022-12-24T05:45:21.415Z,10.41
2022-12-24T05:47:50.320Z,10.53
2022-12-24T05:50:17.852Z,10.56
2022-12-24T05:52:45.308Z,10.44
2022-12-24T05:55:12.792Z,10.52
2022-12-24T05:57:40.756Z,10.46
2022-12-24T06:00:09.694Z,10.32
2022-12-24T06:02:37.272Z,10.11
2022-12-24T06:05:09.676Z,10.15
2022-12-24T06:07:37.216Z,10.32
2022-12-24T06:10:08.155Z,10.50
2022-12-24T06:12:35.647Z,10.55
2022-12-24T06:15:03.159Z,10.38
2022-12-24T06:17:30.623Z,10.29
2022-12-24T06:19:58.131Z,10.22
2022-12-24T06:22:27.108Z,10.24
2022-12-24T06:24:54.588Z,10.44
2022-12-24T06:27:22.345Z,10.55
2022-12-24T06:29:49.802Z,10.28
2022-12-24T06:32:17.301Z,10.26
2022-12-24T06:34:44.812Z,10.10
2022-12-24T06:37:18.232Z,10.11
2022-12-24T06:39:47.339Z,10.26
2022-12-24T06:42:15.183Z,10.32
2022-12-24T06:44:42.713Z,10.32
2022-12-24T06:47:10.184Z,10.41
2022-12-24T06:49:37.688Z,10.30
2022-12-24T06:52:05.701Z,10.30
2022-12-24T06:54:33.260Z,10.30
2022-12-24T06:57:02.075Z,10.39
2022-12-24T06:59:29.638Z,10.43
2022-12-24T07:01:57.201Z,10.28
2022-12-24T07:04:24.955Z,10.16
2022-12-24T07:06:52.820Z,10.03
2022-12-24T07:09:20.297Z,10.03
2022-12-24T07:11:47.762Z,10.04
2022-12-24T07:14:16.548Z,10.04
2022-12-24T07:16:44.165Z,10.12
2022-12-24T07:19:12.130Z,10.24
2022-12-24T07:21:39.634Z,10.18
2022-12-24T07:24:07.757Z,10.13
2022-12-24T07:26:35.466Z,10.28
2022-12-24T07:29:02.994Z,10.30
2022-12-24T07:31:31.895Z,10.35
2022-12-24T07:33:59.414Z,10.28
2022-12-24T07:36:28.125Z,10.32
2022-12-24T07:38:56.707Z,10.39
2022-12-24T07:41:24.180Z,10.24
2022-12-24T07:43:51.672Z,10.16
2022-12-24T07:46:19.175Z,10.20
2022-12-24T07:48:47.988Z,10.43
2022-12-24T07:51:15.586Z,10.48
2022-12-24T07:53:47.560Z,10.28
2022-12-24T07:56:15.495Z,10.28
2022-12-24T07:58:43.806Z,10.46
2022-12-24T08:01:11.930Z,10.22
2022-12-24T08:03:40.214Z,10.28
2022-12-24T08:06:10.740Z,10.29
2022-12-24T08:08:38.655Z,10.38
2022-12-24T08:11:07.989Z,10.32
2022-12-24T08:13:36.007Z,10.39
2022-12-24T08:16:03.613Z,10.50
2022-12-24T08:18:31.216Z,10.42
2022-12-24T08:20:58.701Z,10.27
2022-12-24T08:23:27.579Z,10.37
2022-12-24T08:25:55.060Z,10.32
2022-12-24T08:28:22.642Z,10.41
2022-12-24T08:30:51.068Z,10.52
2022-12-24T08:33:18.899Z,10.54
2022-12-24T08:35:48.832Z,10.35
2022-12-24T08:38:16.603Z,10.52
2022-12-24T08:40:47.151Z,10.39
2022-12-24T08:43:14.706Z,10.15
2022-12-24T08:45:42.222Z,10.31
2022-12-24T08:48:10.910Z,10.22
2022-12-24T08:50:40.778Z,10.40
2022-12-24T08:53:08.637Z,10.35
2022-12-24T08:55:36.153Z,10.51
2022-12-24T08:58:05.253Z,10.42
2022-12-24T09:00:32.796Z,10.36
2022-12-24T09:03:00.489Z,10.22
2022-12-24T09:05:29.006Z,10.24
2022-12-24T09:07:56.540Z,10.30
2022-12-24T09:10:24.454Z,10.33
2022-12-24T09:12:51.993Z,10.56
2022-12-24T09:15:20.846Z,10.49
2022-12-24T09:17:48.365Z,10.58
2022-12-24T09:20:15.909Z,10.40
2022-12-24T09:22:43.379Z,10.56
2022-12-24T09:25:11.089Z,10.63
2022-12-24T09:27:39.109Z,10.60
2022-12-24T09:30:08.236Z,10.63
2022-12-24T09:32:37.071Z,10.83
2022-12-24T09:35:05.045Z,10.52
2022-12-24T09:37:32.520Z,10.76
2022-12-24T09:39:59.985Z,10.97
2022-12-24T09:42:42.382Z,11.10
2022-12-24T09:45:19.195Z,10.77
2022-12-24T09:47:52.733Z,10.47
2022-12-24T09:50:40.500Z,10.68
2022-12-24T09:53:18.809Z,10.86
2022-12-24T09:55:49.734Z,10.87
2022-12-24T09:58:24.308Z,10.90
2022-12-24T10:00:52.709Z,11.17
2022-12-24T10:03:21.725Z,11.03
2022-12-24T10:05:59.648Z,11.12
2022-12-24T10:08:35.919Z,10.93
2022-12-24T10:11:09.098Z,10.83
2022-12-24T10:13:55.177Z,10.88
2022-12-24T10:16:30.203Z,10.87
2022-12-24T10:19:06.443Z,10.68
2022-12-24T10:21:44.951Z,10.71
2022-12-24T10:24:17.750Z,10.89
2022-12-24T10:26:47.004Z,10.94
2022-12-24T10:29:17.885Z,11.13
2022-12-24T10:31:54.083Z,11.10
2022-12-24T10:34:25.530Z,11.08
2022-12-24T10:36:53.199Z,11.04
2022-12-24T10:39:25.066Z,11.11
2022-12-24T10:41:55.140Z,11.28
2022-12-24T10:44:25.461Z,11.18
2022-12-24T10:46:53.149Z,11.23
2022-12-24T10:49:27.142Z,11.26
2022-12-24T10:51:58.654Z,11.32
2022-12-24T10:54:29.224Z,11.24
2022-12-24T10:56:58.926Z,11.49
2022-12-24T10:59:29.880Z,11.47
2022-12-24T11:01:59.629Z,11.50
2022-12-24T11:04:30.726Z,11.38
2022-12-24T11:07:01.023Z,11.51
2022-12-24T11:09:30.904Z,11.52
2022-12-24T11:12:03.875Z,11.41
2022-12-24T11:14:38.541Z,11.63
2022-12-24T11:17:06.751Z,11.69
2022-12-24T11:19:38.671Z,11.70
2022-12-24T11:22:08.007Z,11.65
2022-12-24T11:24:37.874Z,11.54
2022-12-24T11:27:31.362Z,11.49
2022-12-24T11:30:22.113Z,11.74
2022-12-24T11:32:51.375Z,11.52
2022-12-24T11:35:22.864Z,11.28
2022-12-24T11:37:50.821Z,11.52
2022-12-24T11:40:23.226Z,11.74
2022-12-24T11:42:53.142Z,11.58
2022-12-24T11:45:25.822Z,11.68
2022-12-24T11:47:54.473Z,11.76
2022-12-24T11:50:28.640Z,11.65
2022-12-24T11:53:05.825Z,11.74
2022-12-24T11:55:42.088Z,11.74
2022-12-24T11:58:19.525Z,11.51
2022-12-24T12:00:48.857Z,11.64
2022-12-24T12:03:29.553Z,11.56
2022-12-24T12:06:00.670Z,11.46
2022-12-24T12:08:30.119Z,11.22
2022-12-24T12:11:00.198Z,11.08
2022-12-24T12:13:33.451Z,11.25
2022-12-24T12:16:17.263Z,11.41
2022-12-24T12:18:50.279Z,11.54
2022-12-24T12:21:23.131Z,11.61
2022-12-24T12:23:53.533Z,11.43
2022-12-24T12:26:25.086Z,11.58
2022-12-24T12:28:56.189Z,11.49
2022-12-24T12:31:27.332Z,11.73
2022-12-24T12:33:59.726Z,11.70
2022-12-24T12:36:34.396Z,11.46
2022-12-24T12:39:01.895Z,11.32
2022-12-24T12:41:40.813Z,11.47
2022-12-24T12:44:25.937Z,11.52
2022-12-24T12:47:09.013Z,11.48
2022-12-24T12:49:44.787Z,11.33
2022-12-24T12:52:23.555Z,11.62
2022-12-24T12:55:02.912Z,11.46
2022-12-24T12:57:40.914Z,11.66
2022-12-24T13:00:11.719Z,11.42
2022-12-24T13:02:57.352Z,11.46
2022-12-24T13:05:52.033Z,11.47
2022-12-24T13:08:45.511Z,11.62
2022-12-24T13:11:28.335Z,11.55
2022-12-24T13:14:24.341Z,11.41
2022-12-24T13:17:18.624Z,11.49
2022-12-24T13:20:12.635Z,11.61
2022-12-24T13:22:40.343Z,11.85
2022-12-24T13:25:22.328Z,11.88
2022-12-24T13:27:49.853Z,11.88
2022-12-24T13:30:34.655Z,11.82
2022-12-24T13:33:02.317Z,11.78
2022-12-24T13:35:40.194Z,11.70
2022-12-24T13:38:34.192Z,11.43
2022-12-24T13:41:41.368Z,11.62
2022-12-24T13:44:22.838Z,11.55
2022-12-24T13:46:58.906Z,11.60
2022-12-24T13:49:34.622Z,11.69
2022-12-24T13:52:25.457Z,11.80
2022-12-24T13:55:07.595Z,11.47
2022-12-24T13:57:39.428Z,11.59
2022-12-24T14:00:29.764Z,11.66
2022-12-24T14:03:00.522Z,11.57
2022-12-24T14:05:34.467Z,11.23
2022-12-24T14:08:05.203Z,11.19
2022-12-24T14:10:38.160Z,11.20
2022-12-24T14:13:09.821Z,11.05
2022-12-24T14:16:04.237Z,11.29
2022-12-24T14:18:34.942Z,11.16
2022-12-24T14:21:03.467Z,10.97
2022-12-24T14:23:46.072Z,11.11
2022-12-24T14:26:16.893Z,11.24
2022-12-24T14:28:48.344Z,11.24
2022-12-24T14:31:19.790Z,11.44
2022-12-24T14:33:47.719Z,11.50
2022-12-24T14:36:21.275Z,11.52
2022-12-24T14:38:49.744Z,11.44
2022-12-24T14:41:35.135Z,11.25
2022-12-24T14:44:11.332Z,11.40
2022-12-24T14:46:45.904Z,11.57
2022-12-24T14:49:26.027Z,11.46
2022-12-24T14:52:03.812Z,11.34
2022-12-24T14:54:36.232Z,11.42
2022-12-24T14:57:19.229Z,11.45
2022-12-24T14:59:49.400Z,11.60
2022-12-24T15:02:47.429Z,11.37
2022-12-24T15:05:18.731Z,11.32
2022-12-24T15:07:51.597Z,11.16
2022-12-24T15:10:38.142Z,11.25
2022-12-24T15:13:08.339Z,11.46
2022-12-24T15:15:36.530Z,11.52
2022-12-24T15:18:05.999Z,11.53
2022-12-24T15:20:33.597Z,11.51
2022-12-24T15:23:01.132Z,11.48
2022-12-24T15:25:30.702Z,11.29
2022-12-24T15:27:59.164Z,11.43
2022-12-24T15:30:29.708Z,11.48
2022-12-24T15:32:59.045Z,11.49
2022-12-24T15:35:51.040Z,11.37
2022-12-24T15:38:30.203Z,11.37
2022-12-24T15:40:58.381Z,11.35
2022-12-24T15:43:27.058Z,11.36
2022-12-24T15:45:55.222Z,11.37
2022-12-24T15:48:25.801Z,11.32
2022-12-24T15:50:58.124Z,11.29
2022-12-24T15:53:29.075Z,11.27
2022-12-24T15:56:10.218Z,11.29
2022-12-24T15:58:39.601Z,11.29
2022-12-24T16:01:34.135Z,11.18
2022-12-24T16:04:01.903Z,11.21
2022-12-24T16:06:57.770Z,11.20
2022-12-24T16:09:42.760Z,11.26
2022-12-24T16:12:17.008Z,11.25
2022-12-24T16:14:49.960Z,11.37
2022-12-24T16:17:20.977Z,11.39
2022-12-24T16:19:50.784Z,11.30
2022-12-24T16:22:39.606Z,11.32
2022-12-24T16:25:23.671Z,11.38
2022-12-24T16:27:51.530Z,11.38
2022-12-24T16:30:19.715Z,11.41
2022-12-24T16:32:48.784Z,11.32
2022-12-24T16:35:25.381Z,11.21
2022-12-24T16:37:54.306Z,11.24
2022-12-24T16:40:26.868Z,11.18
2022-12-24T16:43:12.640Z,11.08
2022-12-24T16:45:40.173Z,11.04
2022-12-24T16:48:09.382Z,11.05
2022-12-24T16:50:37.085Z,11.03
2022-12-24T16:53:05.898Z,10.92
2022-12-24T16:55:33.394Z,11.01
2022-12-24T16:58:00.855Z,10.99
2022-12-24T17:00:28.552Z,11.00
2022-12-24T17:02:56.217Z,10.96
2022-12-24T17:05:24.086Z,10.96
2022-12-24T17:07:52.057Z,10.90
2022-12-24T17:10:21.077Z,10.94
2022-12-24T17:12:48.562Z,11.01
2022-12-24T17:15:16.044Z,10.97
2022-12-24T17:17:43.563Z,10.95
2022-12-24T17:20:11.749Z,10.85
2022-12-24T17:22:39.978Z,10.99
2022-12-24T17:25:09.123Z,11.05
2022-12-24T17:27:38.001Z,11.02
2022-12-24T17:30:06.548Z,10.94
2022-12-24T17:32:34.357Z,10.90
2022-12-24T17:35:02.303Z,10.95
2022-12-24T17:37:30.022Z,10.95
2022-12-24T17:39:57.533Z,10.91
2022-12-24T17:42:25.028Z,10.91
2022-12-24T17:44:53.855Z,10.90
2022-12-24T17:47:21.488Z,10.88
2022-12-24T17:49:48.955Z,10.88
2022-12-24T17:52:16.517Z,10.86
2022-12-24T17:54:44.024Z,10.85
2022-12-24T17:57:11.502Z,10.89
2022-12-24T17:59:39.048Z,10.85
2022-12-24T18:02:07.965Z,10.84
2022-12-24T18:04:35.584Z,10.79
2022-12-24T18:07:03.408Z,10.83
2022-12-24T18:09:31.455Z,10.83
2022-12-24T18:11:58.947Z,10.76
2022-12-24T18:14:26.482Z,10.80
2022-12-24T18:16:54.013Z,10.74
2022-12-24T18:19:22.835Z,10.83
2022-12-24T18:21:50.502Z,10.88
2022-12-24T18:24:18.855Z,10.83
2022-12-24T18:26:46.916Z,10.82
2022-12-24T18:29:14.390Z,10.78
2022-12-24T18:31:42.440Z,10.77
2022-12-24T18:34:13.978Z,10.77
2022-12-24T18:36:43.069Z,10.72
2022-12-24T18:39:10.660Z,10.77
2022-12-24T18:41:38.421Z,10.81
2022-12-24T18:44:06.309Z,10.80
2022-12-24T18:46:34.807Z,10.76
2022-12-24T18:49:02.704Z,10.83
2022-12-24T18:51:32.821Z,10.80
2022-12-24T18:54:02.557Z,10.84
2022-12-24T18:56:30.257Z,10.83
2022-12-24T18:58:59.526Z,10.79
2022-12-24T19:01:29.012Z,10.83
2022-12-24T19:03:56.947Z,10.82
2022-12-24T19:06:25.404Z,10.81
2022-12-24T19:08:58.239Z,10.86
2022-12-24T19:11:30.544Z,10.95
2022-12-24T19:13:58.731Z,10.88
2022-12-24T19:16:26.796Z,10.87
2022-12-24T19:18:54.491Z,10.90
2022-12-24T19:21:22.037Z,10.94
2022-12-24T19:23:49.885Z,10.91
2022-12-24T19:26:18.966Z,10.94
2022-12-24T19:28:48.441Z,10.95
2022-12-24T19:31:19.207Z,10.84
2022-12-24T19:33:48.241Z,10.89
2022-12-24T19:36:18.500Z,10.94
2022-12-24T19:38:46.415Z,10.87
2022-12-24T19:41:15.419Z,10.83
2022-12-24T19:43:44.483Z,10.77
2022-12-24T19:46:16.093Z,10.68
2022-12-24T19:48:44.331Z,10.71
2022-12-24T19:51:13.397Z,10.74
2022-12-24T19:53:41.159Z,10.74
2022-12-24T19:56:09.818Z,10.73
2022-12-24T19:58:37.357Z,10.67
2022-12-24T20:01:14.873Z,10.59
2022-12-24T20:03:45.235Z,10.71
2022-12-24T20:06:13.182Z,10.73
2022-12-24T20:08:41.239Z,10.73
2022-12-24T20:11:10.918Z,10.76
2022-12-24T20:13:39.433Z,10.82
2022-12-24T20:16:09.688Z,10.76
2022-12-24T20:18:37.455Z,10.72
2022-12-24T20:21:08.654Z,10.76
2022-12-24T20:23:36.318Z,10.70
2022-12-24T20:26:13.131Z,10.79
2022-12-24T20:28:41.445Z,10.84
2022-12-24T20:31:13.076Z,10.91
2022-12-24T20:33:40.711Z,10.72
2022-12-24T20:36:10.247Z,10.65
2022-12-24T20:38:38.040Z,10.56
2022-12-24T20:41:09.487Z,10.58
2022-12-24T20:43:43.049Z,10.57
2022-12-24T20:46:14.851Z,10.45
2022-12-24T20:48:42.550Z,10.51
2022-12-24T20:51:22.728Z,10.46
2022-12-24T20:53:51.413Z,10.45
2022-12-24T20:56:19.482Z,10.51
2022-12-24T20:58:47.221Z,10.58
2022-12-24T21:01:18.025Z,10.56
2022-12-24T21:03:46.048Z,10.57
2022-12-24T21:06:17.585Z,10.54
2022-12-24T21:08:45.184Z,10.54
2022-12-24T21:11:30.405Z,10.57
2022-12-24T21:13:57.943Z,10.47
2022-12-24T21:16:25.516Z,10.51
2022-12-24T21:18:53.045Z,10.66
2022-12-24T21:21:21.980Z,10.76
2022-12-24T21:23:49.557Z,10.80
2022-12-24T21:26:17.022Z,10.67
2022-12-24T21:28:45.328Z,10.59
2022-12-24T21:31:14.732Z,10.50
2022-12-24T21:33:42.879Z,10.30
2022-12-24T21:36:12.681Z,10.30
2022-12-24T21:38:41.942Z,10.26
2022-12-24T21:41:12.165Z,10.16
2022-12-24T21:43:40.143Z,10.15
2022-12-24T21:46:08.798Z,10.14
2022-12-24T21:48:54.459Z,10.17
2022-12-24T21:51:23.021Z,10.03
2022-12-24T21:54:09.580Z,9.98
2022-12-24T21:56:57.410Z,9.97
2022-12-24T21:59:26.896Z,9.86
2022-12-24T22:01:55.181Z,9.88
2022-12-24T22:04:22.999Z,9.86
2022-12-24T22:07:08.478Z,9.91
2022-12-24T22:09:55.976Z,9.83
2022-12-24T22:12:23.747Z,9.78
2022-12-24T22:14:51.293Z,9.77
2022-12-24T22:17:24.856Z,9.66
2022-12-24T22:19:52.969Z,9.57
2022-12-24T22:22:20.482Z,9.50
2022-12-24T22:24:49.332Z,9.52
2022-12-24T22:27:16.859Z,9.54
2022-12-24T22:29:44.445Z,9.54
2022-12-24T22:32:11.951Z,9.58
2022-12-24T22:34:39.469Z,9.51
2022-12-24T22:37:07.001Z,9.48
2022-12-24T22:39:34.501Z,9.56
2022-12-24T22:42:03.368Z,9.56
2022-12-24T22:44:30.872Z,9.56
2022-12-24T22:46:58.388Z,9.53
2022-12-24T22:49:25.847Z,9.49
2022-12-24T22:51:53.509Z,9.49
2022-12-24T22:54:21.600Z,9.41
2022-12-24T22:56:49.062Z,9.46
2022-12-24T22:59:17.914Z,9.37
2022-12-24T23:01:47.519Z,9.34
2022-12-24T23:04:15.875Z,9.43
2022-12-24T23:06:44.536Z,9.42
2022-12-24T23:09:15.732Z,9.31
2022-12-24T23:11:44.499Z,9.32
2022-12-24T23:14:34.187Z,9.28
2022-12-24T23:17:03.181Z,9.16
2022-12-24T23:19:31.942Z,9.19
2022-12-24T23:21:59.402Z,9.26
2022-12-24T23:24:27.678Z,9.30
2022-12-24T23:26:56.223Z,9.24
2022-12-24T23:29:23.730Z,9.28
2022-12-24T23:31:51.236Z,9.20
2022-12-24T23:34:20.070Z,9.11
2022-12-24T23:36:47.526Z,9.14
2022-12-24T23:39:15.062Z,9.09
2022-12-24T23:41:42.653Z,9.14
2022-12-24T23:44:10.177Z,9.11
2022-12-24T23:46:37.730Z,9.18
2022-12-24T23:49:05.291Z,9.22
2022-12-24T23:51:34.120Z,9.31
2022-12-24T23:54:01.632Z,9.36
2022-12-24T23:56:29.103Z,9.41
2022-12-24T23:58:56.594Z,9.39
