createdAt,value
2019-05-23T00:00:43.880Z,99.90
2019-05-23T00:01:52.086Z,99.90
2019-05-23T00:02:44.112Z,99.90
2019-05-23T00:03:36.458Z,99.90
2019-05-23T00:04:30.696Z,99.90
2019-05-23T00:05:30.250Z,99.90
2019-05-23T00:06:18.729Z,99.90
2019-05-23T00:07:10.278Z,99.90
2019-05-23T00:07:57.559Z,99.90
2019-05-23T00:08:45.238Z,99.90
2019-05-23T00:09:31.272Z,99.90
2019-05-23T00:10:24.531Z,99.90
2019-05-23T00:11:32.464Z,99.90
2019-05-23T00:12:36.473Z,99.90
2019-05-23T00:13:34.741Z,99.90
2019-05-23T00:14:36.799Z,99.90
2019-05-23T00:15:28.430Z,99.90
2019-05-23T00:16:14.628Z,99.90
2019-05-23T00:17:01.698Z,99.90
2019-05-23T00:17:47.895Z,99.90
2019-05-23T00:18:35.065Z,99.90
2019-05-23T00:19:21.268Z,99.90
2019-05-23T00:20:07.327Z,99.90
2019-05-23T00:20:53.707Z,99.90
2019-05-23T00:21:42.034Z,99.90
2019-05-23T00:22:28.557Z,99.90
2019-05-23T00:23:15.166Z,99.90
2019-05-23T00:24:02.310Z,99.90
2019-05-23T00:24:48.389Z,99.90
2019-05-23T00:25:34.987Z,99.90
2019-05-23T00:26:22.548Z,99.90
2019-05-23T00:27:08.333Z,99.90
2019-05-23T00:27:55.663Z,99.90
2019-05-23T00:28:43.835Z,99.90
2019-05-23T00:29:30.659Z,99.90
2019-05-23T00:30:22.386Z,99.90
2019-05-23T00:31:25.475Z,99.90
2019-05-23T00:32:20.511Z,99.90
2019-05-23T00:33:08.676Z,99.90
2019-05-23T00:33:55.903Z,99.90
2019-05-23T00:34:42.703Z,99.90
2019-05-23T00:35:30.820Z,99.90
2019-05-23T00:36:18.308Z,99.90
2019-05-23T00:37:06.207Z,99.90
2019-05-23T00:37:52.708Z,99.90
2019-05-23T00:38:39.440Z,99.90
2019-05-23T00:39:26.652Z,99.90
2019-05-23T00:40:15.240Z,99.90
2019-05-23T00:41:02.167Z,99.90
2019-05-23T00:41:48.757Z,99.90
2019-05-23T00:42:35.080Z,99.90
2019-05-23T00:43:21.738Z,99.90
2019-05-23T00:44:08.466Z,99.90
2019-05-23T00:44:55.360Z,99.90
2019-05-23T00:45:42.522Z,99.90
2019-05-23T00:46:29.360Z,99.90
2019-05-23T00:47:16.309Z,99.90
2019-05-23T00:48:02.225Z,99.90
2019-05-23T00:48:48.882Z,99.90
2019-05-23T00:49:35.328Z,99.90
2019-05-23T00:50:23.394Z,99.90
2019-05-23T00:51:11.178Z,99.90
2019-05-23T00:51:58.254Z,99.90
2019-05-23T00:52:43.947Z,99.90
2019-05-23T00:53:31.082Z,99.90
2019-05-23T00:54:18.705Z,99.90
2019-05-23T00:55:05.801Z,99.90
2019-05-23T00:55:53.026Z,99.90
2019-05-23T00:56:39.244Z,99.90
2019-05-23T00:57:26.998Z,99.90
2019-05-23T00:58:14.335Z,99.90
2019-05-23T00:59:00.600Z,99.90
2019-05-23T00:59:47.087Z,99.90
2019-05-23T01:00:33.686Z,99.90
2019-05-23T01:01:20.604Z,99.90
2019-05-23T01:02:08.813Z,99.90
2019-05-23T01:02:56.819Z,99.90
2019-05-23T01:03:43.100Z,99.90
2019-05-23T01:04:29.284Z,99.90
2019-05-23T01:05:15.620Z,99.90
2019-05-23T01:06:02.547Z,99.90
2019-05-23T01:06:48.793Z,99.90
2019-05-23T01:07:34.861Z,99.90
2019-05-23T01:08:21.675Z,99.90
2019-05-23T01:09:08.201Z,99.90
2019-05-23T01:09:54.381Z,99.90
2019-05-23T01:10:41.940Z,99.90
2019-05-23T01:11:28.212Z,99.90
2019-05-23T01:12:16.011Z,99.90
2019-05-23T01:13:03.529Z,99.90
2019-05-23T01:13:50.124Z,99.90
2019-05-23T01:14:37.945Z,99.90
2019-05-23T01:15:24.238Z,99.90
2019-05-23T01:16:11.257Z,99.90
2019-05-23T01:16:58.338Z,99.90
2019-05-23T01:17:44.441Z,99.90
2019-05-23T01:18:31.172Z,99.90
2019-05-23T01:19:17.532Z,99.90
2019-05-23T01:20:05.918Z,99.90
2019-05-23T01:21:29.586Z,99.90
2019-05-23T01:22:16.390Z,99.90
2019-05-23T01:23:03.942Z,99.90
2019-05-23T01:23:57.735Z,99.90
2019-05-23T01:24:46.323Z,99.90
2019-05-23T01:25:32.953Z,99.90
2019-05-23T01:26:19.230Z,99.90
2019-05-23T01:27:06.487Z,99.90
2019-05-23T01:27:53.712Z,99.90
2019-05-23T01:28:40.143Z,99.90
2019-05-23T01:29:37.386Z,99.90
2019-05-23T01:30:21.235Z,99.90
2019-05-23T01:31:10.588Z,99.90
2019-05-23T01:32:01.876Z,99.90
2019-05-23T01:32:49.743Z,99.90
2019-05-23T01:33:36.477Z,99.90
2019-05-23T01:34:24.184Z,99.90
2019-05-23T01:35:12.355Z,99.90
2019-05-23T01:35:58.471Z,99.90
2019-05-23T01:36:45.190Z,99.90
2019-05-23T01:37:31.384Z,99.90
2019-05-23T01:38:18.202Z,99.90
2019-05-23T01:39:06.272Z,99.90
2019-05-23T01:39:52.236Z,99.90
2019-05-23T01:40:40.016Z,99.90
2019-05-23T01:41:26.429Z,99.90
2019-05-23T01:42:12.778Z,99.90
2019-05-23T01:42:59.707Z,99.90
2019-05-23T01:43:46.457Z,99.90
2019-05-23T01:44:33.335Z,99.90
2019-05-23T01:45:20.114Z,99.90
2019-05-23T01:46:06.849Z,99.90
2019-05-23T01:46:52.935Z,99.90
2019-05-23T01:47:39.218Z,99.90
2019-05-23T01:48:25.887Z,99.90
2019-05-23T01:49:12.864Z,99.90
2019-05-23T01:49:59.330Z,99.90
2019-05-23T01:50:45.669Z,99.90
2019-05-23T01:51:32.876Z,99.90
2019-05-23T01:52:18.704Z,99.90
2019-05-23T01:53:06.773Z,99.90
2019-05-23T01:53:54.241Z,99.90
2019-05-23T01:54:40.303Z,99.90
2019-05-23T01:55:26.187Z,99.90
2019-05-23T01:56:12.858Z,99.90
2019-05-23T01:57:00.069Z,99.90
2019-05-23T01:57:46.182Z,99.90
2019-05-23T01:58:32.059Z,99.90
2019-05-23T01:59:18.672Z,99.90
2019-05-23T02:00:10.547Z,99.90
2019-05-23T02:00:54.027Z,99.90
2019-05-23T02:01:40.872Z,99.90
2019-05-23T02:02:28.552Z,99.90
2019-05-23T02:03:15.407Z,99.90
2019-05-23T02:04:01.947Z,99.90
2019-05-23T02:04:48.360Z,99.90
2019-05-23T02:05:34.448Z,99.90
2019-05-23T02:06:21.109Z,99.90
2019-05-23T02:07:08.938Z,99.90
2019-05-23T02:07:54.900Z,99.90
2019-05-23T02:08:40.984Z,99.90
2019-05-23T02:09:27.555Z,99.90
2019-05-23T02:10:15.086Z,99.90
2019-05-23T02:11:01.301Z,99.90
2019-05-23T02:11:48.348Z,99.90
2019-05-23T02:12:34.692Z,99.90
2019-05-23T02:13:21.001Z,99.90
2019-05-23T02:14:09.315Z,99.90
2019-05-23T02:14:56.319Z,99.90
2019-05-23T02:15:43.093Z,99.90
2019-05-23T02:16:30.830Z,99.90
2019-05-23T02:17:17.766Z,99.90
2019-05-23T02:18:04.363Z,99.90
2019-05-23T02:18:52.528Z,99.90
2019-05-23T02:19:39.143Z,99.90
2019-05-23T02:20:26.409Z,99.90
2019-05-23T02:21:14.792Z,99.90
2019-05-23T02:22:00.732Z,99.90
2019-05-23T02:22:47.814Z,99.90
2019-05-23T02:23:34.728Z,99.90
2019-05-23T02:24:21.562Z,99.90
2019-05-23T02:25:09.512Z,99.90
2019-05-23T02:25:55.285Z,99.90
2019-05-23T02:26:41.406Z,99.90
2019-05-23T02:27:27.295Z,99.90
2019-05-23T02:28:13.325Z,99.90
2019-05-23T02:28:59.997Z,99.90
2019-05-23T02:29:46.684Z,99.90
2019-05-23T02:30:35.265Z,99.90
2019-05-23T02:31:20.756Z,99.90
2019-05-23T02:32:08.729Z,99.90
2019-05-23T02:32:55.023Z,99.90
2019-05-23T02:33:41.159Z,99.90
2019-05-23T02:34:27.894Z,99.90
2019-05-23T02:35:14.586Z,99.90
2019-05-23T02:36:00.710Z,99.90
2019-05-23T02:36:47.588Z,99.90
2019-05-23T02:37:51.329Z,99.90
2019-05-23T02:39:12.360Z,99.90
2019-05-23T02:40:05.976Z,99.90
2019-05-23T02:41:00.848Z,99.90
2019-05-23T02:41:54.840Z,99.90
2019-05-23T02:42:44.397Z,99.90
2019-05-23T02:43:31.503Z,99.90
2019-05-23T02:44:21.377Z,99.90
2019-05-23T02:45:08.770Z,99.90
2019-05-23T02:45:59.098Z,99.90
2019-05-23T02:47:10.569Z,99.90
2019-05-23T02:47:58.256Z,99.90
2019-05-23T02:48:47.927Z,99.90
2019-05-23T02:49:36.603Z,99.90
2019-05-23T02:50:35.335Z,99.90
2019-05-23T02:51:27.322Z,99.90
2019-05-23T02:52:26.941Z,99.90
2019-05-23T02:53:16.100Z,99.90
2019-05-23T02:54:04.214Z,99.90
2019-05-23T02:54:52.020Z,99.90
2019-05-23T02:55:40.778Z,99.90
2019-05-23T02:56:30.528Z,99.90
2019-05-23T02:57:18.552Z,99.90
2019-05-23T02:58:21.097Z,99.90
2019-05-23T02:59:18.432Z,99.90
2019-05-23T03:00:54.338Z,99.90
2019-05-23T03:01:50.386Z,99.90
2019-05-23T03:02:47.263Z,99.90
2019-05-23T03:03:36.399Z,99.90
2019-05-23T03:04:24.627Z,99.90
2019-05-23T03:05:13.911Z,99.90
2019-05-23T03:06:01.343Z,99.90
2019-05-23T03:06:47.435Z,99.90
2019-05-23T03:07:35.299Z,99.90
2019-05-23T03:08:23.634Z,99.90
2019-05-23T03:09:11.441Z,99.90
2019-05-23T03:09:58.704Z,99.90
2019-05-23T03:10:52.077Z,99.90
2019-05-23T03:11:39.658Z,99.90
2019-05-23T03:12:27.369Z,99.90
2019-05-23T03:13:13.324Z,99.90
2019-05-23T03:14:00.019Z,99.90
2019-05-23T03:14:48.127Z,99.90
2019-05-23T03:15:34.079Z,99.90
2019-05-23T03:16:24.860Z,99.90
2019-05-23T03:17:15.932Z,99.90
2019-05-23T03:18:06.978Z,99.90
2019-05-23T03:18:59.060Z,99.90
2019-05-23T03:19:56.613Z,99.90
2019-05-23T03:20:42.669Z,99.90
2019-05-23T03:21:30.188Z,99.90
2019-05-23T03:22:33.455Z,99.90
2019-05-23T03:23:20.108Z,99.90
2019-05-23T03:24:07.303Z,99.90
2019-05-23T03:24:54.352Z,99.90
2019-05-23T03:26:19.163Z,99.90
2019-05-23T03:27:15.075Z,99.90
2019-05-23T03:28:02.136Z,99.90
2019-05-23T03:28:48.870Z,99.90
2019-05-23T03:29:35.236Z,99.90
2019-05-23T03:30:25.619Z,99.90
2019-05-23T03:31:29.917Z,99.90
2019-05-23T03:32:39.832Z,99.90
2019-05-23T03:33:26.141Z,99.90
2019-05-23T03:34:12.203Z,99.90
2019-05-23T03:35:20.875Z,99.90
2019-05-23T03:36:06.820Z,99.90
2019-05-23T03:36:54.642Z,99.90
2019-05-23T03:37:41.534Z,99.90
2019-05-23T03:38:27.513Z,99.90
2019-05-23T03:39:13.697Z,99.90
2019-05-23T03:40:01.370Z,99.90
2019-05-23T03:40:47.861Z,99.90
2019-05-23T03:41:34.095Z,99.90
2019-05-23T03:42:20.278Z,99.90
2019-05-23T03:43:07.222Z,99.90
2019-05-23T03:43:53.313Z,99.90
2019-05-23T03:44:40.116Z,99.90
2019-05-23T03:45:30.045Z,99.90
2019-05-23T03:46:19.088Z,99.90
2019-05-23T03:47:07.610Z,99.90
2019-05-23T03:47:54.914Z,99.90
2019-05-23T03:48:40.907Z,99.90
2019-05-23T03:49:27.766Z,99.90
2019-05-23T03:50:13.699Z,99.90
2019-05-23T03:51:00.151Z,99.90
2019-05-23T03:51:46.186Z,99.90
2019-05-23T03:52:33.005Z,99.90
2019-05-23T03:53:20.973Z,99.90
2019-05-23T03:54:07.915Z,99.90
2019-05-23T03:54:55.618Z,99.90
2019-05-23T03:55:42.266Z,99.90
2019-05-23T03:56:29.606Z,99.90
2019-05-23T03:57:15.565Z,99.90
2019-05-23T03:58:04.332Z,99.90
2019-05-23T03:58:53.172Z,99.90
2019-05-23T03:59:39.843Z,99.90
2019-05-23T04:00:30.697Z,99.90
2019-05-23T04:01:19.572Z,99.90
2019-05-23T04:02:06.838Z,99.90
2019-05-23T04:02:52.825Z,99.90
2019-05-23T04:03:41.625Z,99.90
2019-05-23T04:04:31.383Z,99.90
2019-05-23T04:05:21.506Z,99.90
2019-05-23T04:06:07.630Z,99.90
2019-05-23T04:06:54.157Z,99.90
2019-05-23T04:07:40.908Z,99.90
2019-05-23T04:08:27.553Z,99.90
2019-05-23T04:09:13.523Z,99.90
2019-05-23T04:09:59.178Z,99.90
2019-05-23T04:10:45.166Z,99.90
2019-05-23T04:11:31.088Z,99.90
2019-05-23T04:12:17.815Z,99.90
2019-05-23T04:13:04.732Z,99.90
2019-05-23T04:13:51.094Z,99.90
2019-05-23T04:14:37.294Z,99.90
2019-05-23T04:15:23.117Z,99.90
2019-05-23T04:16:10.253Z,99.90
2019-05-23T04:16:56.734Z,99.90
2019-05-23T04:17:42.552Z,99.90
2019-05-23T04:18:29.169Z,99.90
2019-05-23T04:19:16.035Z,99.90
2019-05-23T04:20:03.934Z,99.90
2019-05-23T04:20:50.405Z,99.90
2019-05-23T04:21:36.568Z,99.90
2019-05-23T04:22:23.128Z,99.90
2019-05-23T04:23:09.610Z,99.90
2019-05-23T04:23:56.408Z,99.90
2019-05-23T04:24:42.986Z,99.90
2019-05-23T04:25:29.262Z,99.90
2019-05-23T04:26:15.375Z,99.90
2019-05-23T04:27:02.032Z,99.90
2019-05-23T04:27:49.139Z,99.90
2019-05-23T04:28:35.528Z,99.90
2019-05-23T04:29:21.831Z,99.90
2019-05-23T04:30:09.710Z,99.90
2019-05-23T04:30:56.254Z,99.90
2019-05-23T04:31:42.862Z,99.90
2019-05-23T04:32:29.705Z,99.90
2019-05-23T04:33:15.387Z,99.90
2019-05-23T04:34:01.953Z,99.90
2019-05-23T04:34:48.419Z,99.90
2019-05-23T04:35:34.697Z,99.90
2019-05-23T04:36:20.661Z,99.90
2019-05-23T04:37:07.413Z,99.90
2019-05-23T04:37:53.772Z,99.90
2019-05-23T04:38:40.171Z,99.90
2019-05-23T04:39:26.462Z,99.90
2019-05-23T04:40:12.603Z,99.90
2019-05-23T04:40:58.793Z,99.90
2019-05-23T04:41:45.168Z,99.90
2019-05-23T04:42:32.012Z,99.90
2019-05-23T04:43:18.035Z,99.90
2019-05-23T04:44:04.933Z,99.90
2019-05-23T04:44:50.878Z,99.90
2019-05-23T04:45:36.866Z,99.90
2019-05-23T04:46:23.375Z,99.90
2019-05-23T04:47:09.946Z,99.90
2019-05-23T04:47:56.388Z,99.90
2019-05-23T04:48:43.072Z,99.90
2019-05-23T04:49:29.012Z,99.90
2019-05-23T04:50:17.616Z,99.90
2019-05-23T04:51:04.070Z,99.90
2019-05-23T04:51:50.668Z,99.90
2019-05-23T04:52:37.269Z,99.90
2019-05-23T04:53:24.065Z,99.90
2019-05-23T04:54:10.870Z,99.90
2019-05-23T04:54:57.909Z,99.90
2019-05-23T04:55:45.095Z,99.90
2019-05-23T04:56:31.311Z,99.90
2019-05-23T04:57:17.326Z,99.90
2019-05-23T04:58:04.831Z,99.90
2019-05-23T04:58:51.737Z,99.90
2019-05-23T04:59:38.647Z,99.90
2019-05-23T05:00:25.084Z,99.90
2019-05-23T05:01:11.958Z,99.90
2019-05-23T05:01:58.225Z,99.90
2019-05-23T05:02:45.841Z,99.90
2019-05-23T05:03:33.506Z,99.90
2019-05-23T05:04:20.503Z,99.90
2019-05-23T05:05:07.341Z,99.90
2019-05-23T05:05:53.396Z,99.90
2019-05-23T05:06:39.764Z,99.90
2019-05-23T05:07:26.088Z,99.90
2019-05-23T05:08:12.470Z,99.90
2019-05-23T05:08:59.760Z,99.90
2019-05-23T05:09:46.017Z,99.90
2019-05-23T05:10:33.931Z,99.90
2019-05-23T05:11:20.108Z,99.90
2019-05-23T05:12:07.167Z,99.90
2019-05-23T05:12:53.909Z,99.90
2019-05-23T05:13:42.386Z,99.90
2019-05-23T05:14:28.635Z,99.90
2019-05-23T05:15:15.849Z,99.90
2019-05-23T05:16:02.797Z,99.90
2019-05-23T05:16:48.632Z,99.90
2019-05-23T05:17:35.993Z,99.90
2019-05-23T05:18:22.939Z,99.90
2019-05-23T05:19:09.463Z,99.90
2019-05-23T05:19:55.770Z,99.90
2019-05-23T05:20:42.008Z,99.90
2019-05-23T05:21:28.549Z,99.90
2019-05-23T05:22:14.878Z,99.90
2019-05-23T05:23:01.149Z,99.90
2019-05-23T05:23:47.331Z,99.90
2019-05-23T05:24:34.036Z,99.90
2019-05-23T05:25:20.045Z,99.90
2019-05-23T05:26:11.614Z,99.90
2019-05-23T05:26:57.970Z,99.90
2019-05-23T05:27:46.692Z,99.90
2019-05-23T05:28:33.113Z,99.90
2019-05-23T05:29:20.501Z,99.90
2019-05-23T05:30:07.291Z,99.90
2019-05-23T05:30:53.933Z,99.90
2019-05-23T05:31:40.311Z,99.90
2019-05-23T05:32:43.174Z,99.90
2019-05-23T05:33:16.056Z,99.90
2019-05-23T05:34:02.049Z,99.90
2019-05-23T05:34:48.265Z,99.90
2019-05-23T05:35:34.939Z,99.90
2019-05-23T05:36:21.150Z,99.90
2019-05-23T05:37:07.477Z,99.90
2019-05-23T05:37:53.516Z,99.90
2019-05-23T05:38:39.600Z,99.90
2019-05-23T05:39:26.362Z,99.90
2019-05-23T05:40:13.890Z,99.90
2019-05-23T05:41:07.701Z,99.90
2019-05-23T05:41:54.370Z,99.90
2019-05-23T05:42:41.021Z,99.90
2019-05-23T05:43:29.107Z,99.90
2019-05-23T05:44:15.043Z,99.90
2019-05-23T05:45:01.596Z,99.90
2019-05-23T05:45:47.279Z,99.90
2019-05-23T05:46:33.617Z,99.90
2019-05-23T05:47:20.228Z,99.90
2019-05-23T05:48:07.549Z,99.90
2019-05-23T05:48:54.010Z,99.90
2019-05-23T05:49:42.381Z,99.90
2019-05-23T05:50:28.894Z,99.90
2019-05-23T05:51:15.111Z,99.90
2019-05-23T05:52:01.137Z,99.90
2019-05-23T05:52:47.364Z,99.90
2019-05-23T05:53:33.514Z,99.90
2019-05-23T05:54:27.226Z,99.90
2019-05-23T05:55:13.261Z,99.90
2019-05-23T05:55:59.288Z,99.90
2019-05-23T05:56:45.698Z,99.90
2019-05-23T05:57:31.905Z,99.90
2019-05-23T05:58:18.280Z,99.90
2019-05-23T05:59:04.795Z,99.90
2019-05-23T05:59:50.991Z,99.90
2019-05-23T06:00:46.517Z,99.90
2019-05-23T06:01:34.497Z,99.90
2019-05-23T06:02:21.837Z,99.90
2019-05-23T06:03:08.871Z,99.90
2019-05-23T06:03:55.686Z,99.90
2019-05-23T06:04:42.963Z,99.90
2019-05-23T06:05:43.962Z,99.90
2019-05-23T06:06:53.118Z,99.90
2019-05-23T06:07:40.180Z,99.90
2019-05-23T06:08:27.250Z,99.90
2019-05-23T06:09:16.471Z,99.90
2019-05-23T06:10:06.171Z,99.90
2019-05-23T06:10:52.523Z,99.90
2019-05-23T06:11:39.190Z,99.90
2019-05-23T06:12:25.867Z,99.90
2019-05-23T06:13:12.106Z,99.90
2019-05-23T06:13:58.265Z,99.90
2019-05-23T06:14:46.626Z,99.90
2019-05-23T06:15:32.882Z,99.90
2019-05-23T06:16:19.670Z,99.90
2019-05-23T06:17:11.030Z,99.90
2019-05-23T06:17:57.253Z,99.90
2019-05-23T06:18:42.955Z,99.90
2019-05-23T06:19:29.031Z,99.90
2019-05-23T06:20:14.886Z,99.90
2019-05-23T06:21:02.004Z,99.90
2019-05-23T06:21:48.428Z,99.90
2019-05-23T06:22:35.092Z,99.90
2019-05-23T06:23:22.632Z,99.90
2019-05-23T06:24:08.894Z,99.90
2019-05-23T06:24:58.261Z,99.90
2019-05-23T06:25:45.066Z,99.90
2019-05-23T06:26:31.231Z,99.90
2019-05-23T06:27:19.153Z,99.90
2019-05-23T06:28:05.771Z,99.90
2019-05-23T06:28:51.924Z,99.90
2019-05-23T06:29:37.651Z,99.90
2019-05-23T06:30:24.117Z,99.90
2019-05-23T06:31:10.708Z,99.90
2019-05-23T06:31:57.211Z,99.90
2019-05-23T06:32:44.313Z,99.90
2019-05-23T06:33:30.965Z,99.90
2019-05-23T06:34:18.349Z,99.90
2019-05-23T06:35:04.805Z,99.90
2019-05-23T06:35:51.026Z,99.90
2019-05-23T06:36:37.399Z,99.90
2019-05-23T06:37:23.948Z,99.90
2019-05-23T06:38:10.476Z,99.90
2019-05-23T06:38:56.725Z,99.90
2019-05-23T06:39:43.405Z,99.90
2019-05-23T06:40:30.497Z,99.90
2019-05-23T06:41:19.436Z,99.90
2019-05-23T06:42:06.927Z,99.90
2019-05-23T06:42:53.015Z,99.90
2019-05-23T06:43:39.012Z,99.90
2019-05-23T06:44:25.552Z,99.90
2019-05-23T06:45:12.813Z,99.90
2019-05-23T06:45:58.773Z,99.90
2019-05-23T06:46:44.736Z,99.90
2019-05-23T06:47:31.725Z,99.90
2019-05-23T06:48:19.522Z,99.90
2019-05-23T06:49:05.509Z,99.90
2019-05-23T06:49:51.545Z,99.90
2019-05-23T06:50:38.038Z,99.90
2019-05-23T06:51:25.198Z,99.90
2019-05-23T06:52:11.370Z,99.90
2019-05-23T06:52:57.913Z,99.90
2019-05-23T06:53:44.778Z,99.90
2019-05-23T06:54:31.596Z,99.90
2019-05-23T06:55:18.298Z,99.90
2019-05-23T06:56:06.688Z,99.90
2019-05-23T06:56:53.210Z,99.90
2019-05-23T06:57:39.561Z,99.90
2019-05-23T06:58:27.583Z,99.90
2019-05-23T06:59:14.085Z,99.90
2019-05-23T07:00:00.257Z,99.90
2019-05-23T07:00:47.710Z,99.90
2019-05-23T07:01:33.730Z,99.90
2019-05-23T07:02:19.953Z,99.90
2019-05-23T07:03:07.017Z,99.90
2019-05-23T07:03:53.357Z,99.90
2019-05-23T07:04:40.930Z,99.90
2019-05-23T07:05:32.510Z,99.90
2019-05-23T07:06:33.312Z,99.90
2019-05-23T07:07:20.195Z,99.90
2019-05-23T07:08:06.743Z,99.90
2019-05-23T07:08:53.913Z,99.90
2019-05-23T07:09:40.246Z,99.90
2019-05-23T07:10:27.015Z,99.90
2019-05-23T07:11:13.557Z,99.90
2019-05-23T07:11:59.927Z,99.90
2019-05-23T07:12:46.144Z,99.90
2019-05-23T07:13:34.320Z,99.90
2019-05-23T07:14:20.905Z,99.90
2019-05-23T07:15:09.188Z,99.90
2019-05-23T07:15:55.422Z,99.90
2019-05-23T07:16:41.971Z,99.90
2019-05-23T07:17:29.657Z,99.90
2019-05-23T07:18:16.134Z,99.90
2019-05-23T07:19:02.432Z,99.90
2019-05-23T07:19:49.035Z,99.90
2019-05-23T07:20:36.038Z,99.90
2019-05-23T07:21:22.692Z,99.90
2019-05-23T07:22:09.281Z,99.90
2019-05-23T07:22:55.707Z,99.90
2019-05-23T07:23:42.079Z,99.90
2019-05-23T07:24:28.910Z,99.90
2019-05-23T07:25:15.137Z,99.90
2019-05-23T07:26:01.350Z,99.90
2019-05-23T07:26:48.013Z,99.90
2019-05-23T07:27:34.361Z,99.90
2019-05-23T07:28:20.831Z,99.90
2019-05-23T07:29:10.056Z,99.90
2019-05-23T07:29:56.638Z,99.90
2019-05-23T07:30:47.449Z,99.90
2019-05-23T07:31:35.605Z,99.90
2019-05-23T07:32:22.010Z,99.90
2019-05-23T07:33:09.535Z,99.90
2019-05-23T07:34:01.786Z,99.90
2019-05-23T07:34:43.676Z,99.90
2019-05-23T07:35:31.002Z,99.90
2019-05-23T07:36:19.829Z,99.90
2019-05-23T07:37:06.383Z,99.90
2019-05-23T07:37:52.264Z,99.90
2019-05-23T07:38:38.564Z,99.90
2019-05-23T07:39:26.934Z,99.90
2019-05-23T07:40:15.064Z,99.90
2019-05-23T07:41:01.941Z,99.90
2019-05-23T07:41:49.299Z,99.90
2019-05-23T07:42:35.589Z,99.90
2019-05-23T07:43:22.458Z,99.90
2019-05-23T07:44:10.380Z,99.90
2019-05-23T07:44:58.513Z,99.90
2019-05-23T07:45:52.544Z,99.90
2019-05-23T07:46:39.471Z,99.90
2019-05-23T07:47:26.604Z,99.90
2019-05-23T07:48:13.264Z,99.90
2019-05-23T07:48:59.492Z,99.90
2019-05-23T07:49:45.945Z,99.90
2019-05-23T07:50:32.167Z,99.90
2019-05-23T07:51:18.486Z,99.90
2019-05-23T07:52:04.962Z,99.90
2019-05-23T07:52:52.574Z,99.90
2019-05-23T07:53:50.798Z,99.90
2019-05-23T07:54:45.705Z,99.90
2019-05-23T07:55:39.247Z,99.90
2019-05-23T07:56:28.315Z,99.90
2019-05-23T07:57:15.228Z,99.90
2019-05-23T07:58:01.519Z,99.90
2019-05-23T07:58:48.123Z,99.90
2019-05-23T07:59:34.391Z,99.90
2019-05-23T08:00:25.694Z,99.90
2019-05-23T08:01:14.310Z,99.90
2019-05-23T08:02:25.800Z,99.90
2019-05-23T08:03:13.565Z,99.90
2019-05-23T08:04:17.994Z,99.90
2019-05-23T08:04:50.190Z,99.90
2019-05-23T08:05:36.106Z,99.90
2019-05-23T08:06:22.619Z,99.90
2019-05-23T08:07:10.336Z,99.90
2019-05-23T08:07:58.025Z,97.40
2019-05-23T08:08:44.229Z,95.80
2019-05-23T08:09:31.678Z,96.50
2019-05-23T08:10:33.280Z,99.90
2019-05-23T08:11:08.338Z,99.90
2019-05-23T08:11:54.305Z,99.90
2019-05-23T08:12:40.598Z,99.90
2019-05-23T08:13:27.691Z,99.90
2019-05-23T08:14:15.465Z,99.90
2019-05-23T08:15:05.521Z,98.20
2019-05-23T08:15:52.656Z,96.20
2019-05-23T08:16:38.789Z,94.90
2019-05-23T08:17:24.432Z,92.40
2019-05-23T08:18:10.971Z,97.40
2019-05-23T08:18:57.576Z,98.50
2019-05-23T08:19:49.476Z,94.00
2019-05-23T08:20:38.125Z,91.00
2019-05-23T08:21:24.867Z,92.40
2019-05-23T08:22:10.756Z,87.10
2019-05-23T08:22:59.163Z,84.50
2019-05-23T08:23:45.770Z,80.20
2019-05-23T08:24:33.673Z,75.20
2019-05-23T08:25:19.981Z,77.90
2019-05-23T08:26:06.347Z,84.40
2019-05-23T08:26:54.133Z,75.10
2019-05-23T08:27:40.780Z,75.90
2019-05-23T08:28:27.392Z,77.70
2019-05-23T08:29:25.289Z,75.20
2019-05-23T08:30:02.327Z,79.40
2019-05-23T08:30:48.783Z,82.60
2019-05-23T08:31:35.064Z,73.60
2019-05-23T08:32:21.458Z,75.70
2019-05-23T08:33:07.915Z,71.50
2019-05-23T08:33:54.274Z,70.60
2019-05-23T08:34:42.811Z,68.10
2019-05-23T08:35:32.610Z,67.00
2019-05-23T08:36:19.128Z,66.80
2019-05-23T08:37:05.953Z,67.00
2019-05-23T08:37:54.232Z,68.80
2019-05-23T08:38:40.690Z,67.90
2019-05-23T08:39:27.035Z,69.60
2019-05-23T08:40:15.100Z,67.40
2019-05-23T08:41:01.600Z,62.40
2019-05-23T08:41:48.389Z,60.70
2019-05-23T08:42:37.399Z,60.00
2019-05-23T08:43:23.936Z,60.80
2019-05-23T08:44:11.618Z,60.60
2019-05-23T08:45:00.121Z,60.60
2019-05-23T08:45:46.801Z,59.70
2019-05-23T08:46:34.062Z,61.40
2019-05-23T08:47:21.334Z,62.50
2019-05-23T08:48:07.918Z,61.00
2019-05-23T08:48:54.693Z,64.10
2019-05-23T08:49:41.128Z,62.90
2019-05-23T08:50:27.411Z,58.10
2019-05-23T08:51:13.756Z,59.40
2019-05-23T08:51:59.904Z,59.40
2019-05-23T08:52:46.187Z,59.40
2019-05-23T08:53:32.408Z,59.70
2019-05-23T08:54:18.306Z,59.60
2019-05-23T08:55:14.200Z,58.00
2019-05-23T08:56:00.861Z,56.40
2019-05-23T08:56:47.065Z,57.00
2019-05-23T08:57:34.278Z,59.50
2019-05-23T08:58:20.908Z,55.80
2019-05-23T08:59:09.622Z,57.80
2019-05-23T08:59:55.802Z,56.30
2019-05-23T09:00:43.965Z,56.40
2019-05-23T09:01:29.951Z,57.30
2019-05-23T09:02:16.246Z,56.30
2019-05-23T09:03:03.017Z,55.60
2019-05-23T09:03:49.381Z,56.10
2019-05-23T09:04:35.456Z,56.10
2019-05-23T09:05:23.316Z,56.00
2019-05-23T09:06:10.673Z,58.30
2019-05-23T09:06:57.775Z,55.40
2019-05-23T09:07:43.982Z,55.10
2019-05-23T09:08:30.609Z,55.70
2019-05-23T09:09:29.345Z,54.10
2019-05-23T09:10:06.073Z,53.30
2019-05-23T09:10:52.467Z,53.80
2019-05-23T09:11:39.707Z,53.50
2019-05-23T09:12:26.914Z,53.70
2019-05-23T09:13:13.116Z,52.90
2019-05-23T09:14:00.877Z,51.40
2019-05-23T09:14:47.468Z,49.10
2019-05-23T09:15:34.077Z,48.90
2019-05-23T09:16:20.477Z,49.20
2019-05-23T09:17:08.682Z,49.60
2019-05-23T09:17:54.841Z,49.60
2019-05-23T09:18:41.618Z,50.10
2019-05-23T09:19:27.989Z,49.10
2019-05-23T09:20:14.683Z,48.30
2019-05-23T09:21:00.963Z,47.80
2019-05-23T09:21:47.347Z,48.80
2019-05-23T09:22:35.170Z,47.70
2019-05-23T09:23:21.251Z,47.70
2019-05-23T09:24:07.749Z,46.60
2019-05-23T09:24:53.774Z,47.80
2019-05-23T09:25:40.017Z,47.10
2019-05-23T09:26:26.527Z,47.20
2019-05-23T09:27:12.618Z,48.90
2019-05-23T09:28:01.190Z,48.80
2019-05-23T09:28:47.288Z,46.80
2019-05-23T09:29:35.739Z,45.60
2019-05-23T09:30:25.567Z,46.00
2019-05-23T09:31:11.596Z,46.40
2019-05-23T09:31:58.009Z,47.00
2019-05-23T09:32:44.668Z,44.50
2019-05-23T09:33:30.379Z,45.30
2019-05-23T09:34:16.166Z,45.70
2019-05-23T09:35:19.618Z,46.00
2019-05-23T09:35:53.144Z,46.60
2019-05-23T09:36:39.718Z,46.80
2019-05-23T09:37:26.151Z,46.50
2019-05-23T09:38:12.355Z,47.50
2019-05-23T09:38:58.369Z,47.70
2019-05-23T09:39:46.031Z,49.10
2019-05-23T09:40:32.330Z,49.30
2019-05-23T09:41:18.548Z,46.70
2019-05-23T09:42:04.513Z,46.70
2019-05-23T09:42:50.803Z,46.70
2019-05-23T09:43:36.783Z,46.10
2019-05-23T09:44:22.878Z,46.90
2019-05-23T09:45:11.624Z,46.70
2019-05-23T09:45:57.525Z,47.40
2019-05-23T09:46:43.644Z,46.40
2019-05-23T09:47:29.599Z,45.00
2019-05-23T09:48:15.832Z,45.70
2019-05-23T09:49:02.016Z,44.70
2019-05-23T09:49:55.342Z,45.00
2019-05-23T09:50:38.235Z,43.80
2019-05-23T09:51:24.786Z,45.10
2019-05-23T09:52:12.236Z,46.50
2019-05-23T09:52:58.943Z,44.60
2019-05-23T09:53:47.541Z,44.60
2019-05-23T09:54:32.906Z,44.80
2019-05-23T09:55:19.312Z,45.30
2019-05-23T09:56:06.030Z,42.50
2019-05-23T09:56:52.289Z,44.20
2019-05-23T09:57:38.164Z,43.60
2019-05-23T09:58:23.877Z,45.00
2019-05-23T09:59:10.112Z,44.80
2019-05-23T09:59:57.121Z,44.60
2019-05-23T10:00:43.516Z,44.80
2019-05-23T10:01:29.747Z,44.90
2019-05-23T10:02:16.232Z,43.00
2019-05-23T10:03:02.672Z,43.90
2019-05-23T10:03:49.926Z,42.70
2019-05-23T10:04:36.620Z,42.70
2019-05-23T10:05:41.826Z,43.00
2019-05-23T10:06:14.059Z,44.60
2019-05-23T10:07:00.064Z,43.10
2019-05-23T10:07:46.330Z,43.50
2019-05-23T10:08:32.404Z,44.20
2019-05-23T10:09:18.793Z,44.40
2019-05-23T10:10:05.409Z,46.30
2019-05-23T10:10:52.265Z,46.10
2019-05-23T10:11:38.306Z,46.50
2019-05-23T10:12:25.189Z,45.30
2019-05-23T10:13:14.250Z,44.00
2019-05-23T10:14:03.835Z,44.20
2019-05-23T10:14:50.302Z,45.30
2019-05-23T10:16:00.552Z,43.80
2019-05-23T10:16:46.739Z,45.10
2019-05-23T10:17:33.119Z,48.30