createdAt,value
2019-04-20T00:04:20.619Z,10.50
2019-04-20T00:09:18.809Z,10.30
2019-04-20T00:14:15.801Z,10.00
2019-04-20T00:19:09.277Z,10.00
2019-04-20T00:24:15.663Z,10.00
2019-04-20T00:29:25.347Z,9.90
2019-04-20T00:34:12.165Z,9.90
2019-04-20T00:39:05.941Z,9.70
2019-04-20T00:44:04.673Z,9.70
2019-04-20T00:49:10.354Z,9.60
2019-04-20T00:53:57.287Z,9.50
2019-04-20T00:59:06.075Z,9.50
2019-04-20T01:04:11.937Z,9.60
2019-04-20T01:08:55.084Z,9.40
2019-04-20T01:13:55.617Z,9.20
2019-04-20T01:18:48.638Z,9.10
2019-04-20T01:23:52.575Z,8.90
2019-04-20T01:28:54.163Z,8.80
2019-04-20T01:33:51.916Z,8.70
2019-04-20T01:38:51.314Z,9.00
2019-04-20T01:43:35.348Z,8.90
2019-04-20T01:48:35.064Z,8.90
2019-04-20T01:53:50.421Z,8.60
2019-04-20T01:59:06.059Z,8.50
2019-04-20T02:04:06.396Z,8.60
2019-04-20T02:09:11.917Z,8.50
2019-04-20T02:14:06.705Z,8.30
2019-04-20T02:19:13.308Z,8.30
2019-04-20T02:24:02.314Z,8.40
2019-04-20T02:29:21.862Z,8.30
2019-04-20T02:34:31.864Z,8.20
2019-04-20T02:49:35.997Z,8.10
2019-04-20T02:54:26.027Z,8.00
2019-04-20T03:03:56.725Z,7.80
2019-04-20T03:09:09.060Z,7.70
2019-04-20T03:14:03.690Z,7.70
2019-04-20T03:19:01.267Z,7.80
2019-04-20T03:24:06.504Z,7.70
2019-04-20T03:29:10.200Z,7.60
2019-04-20T03:39:09.799Z,7.60
2019-04-20T03:43:49.716Z,7.50
2019-04-20T03:48:59.726Z,7.70
2019-04-20T03:54:13.176Z,7.50
2019-04-20T03:59:33.790Z,7.70
2019-04-20T04:04:33.805Z,7.70
2019-04-20T04:09:24.601Z,7.20
2019-04-20T04:14:09.416Z,7.00
2019-04-20T04:19:13.050Z,7.10
2019-04-20T04:24:19.284Z,7.10
2019-04-20T04:29:27.177Z,7.00
2019-04-20T04:34:20.555Z,7.10
2019-04-20T04:39:21.160Z,7.00
2019-04-20T04:44:10.784Z,6.90
2019-04-20T04:48:54.793Z,7.00
2019-04-20T04:53:59.377Z,7.20
2019-04-20T04:58:51.745Z,7.00
2019-04-20T05:04:19.256Z,7.00
2019-04-20T05:08:53.204Z,7.40
2019-04-20T05:13:52.282Z,7.40
2019-04-20T05:19:03.335Z,7.60
2019-04-20T05:24:07.538Z,7.60
2019-04-20T05:29:02.522Z,7.60
2019-04-20T05:34:14.478Z,7.50
2019-04-20T05:39:14.427Z,7.70
2019-04-20T05:44:06.390Z,7.90
2019-04-20T05:49:14.061Z,8.10
2019-04-20T05:54:08.628Z,8.20
2019-04-20T05:59:03.123Z,8.40
2019-04-20T06:04:00.569Z,8.60
2019-04-20T06:08:59.541Z,8.80
2019-04-20T06:14:03.729Z,9.10
2019-04-20T06:19:19.846Z,9.40
2019-04-20T06:24:39.976Z,9.60
2019-04-20T06:29:26.374Z,9.70
2019-04-20T06:34:34.376Z,9.90
2019-04-20T06:54:21.779Z,10.60
2019-04-20T06:59:33.459Z,10.90
2019-04-20T07:09:30.936Z,11.40
2019-04-20T07:14:06.603Z,11.70
2019-04-20T07:19:22.958Z,12.00
2019-04-20T07:24:25.214Z,12.30
2019-04-20T07:29:31.887Z,12.60
2019-04-20T07:34:21.534Z,12.90
2019-04-20T07:39:21.625Z,13.00
2019-04-20T07:44:20.977Z,13.30
2019-04-20T07:49:21.841Z,13.80
2019-04-20T07:54:23.186Z,14.20
2019-04-20T07:58:58.709Z,14.60
2019-04-20T08:04:21.144Z,14.70
2019-04-20T08:09:08.720Z,15.00
2019-04-20T08:14:18.114Z,15.30
2019-04-20T08:19:08.175Z,15.30
2019-04-20T08:24:07.207Z,15.60
2019-04-20T08:29:18.812Z,15.80
2019-04-20T08:34:31.456Z,16.10
2019-04-20T08:39:37.709Z,16.40
2019-04-20T08:44:45.735Z,16.80
2019-04-20T08:49:28.209Z,17.00
2019-04-20T08:54:20.708Z,17.00
2019-04-20T08:58:57.074Z,17.20
2019-04-20T09:04:05.358Z,17.40
2019-04-20T09:09:17.367Z,17.30
2019-04-20T09:13:55.883Z,17.50
2019-04-20T09:18:56.916Z,17.80
2019-04-20T09:24:16.219Z,18.10
2019-04-20T09:29:12.570Z,18.40
2019-04-20T09:34:39.627Z,18.50
2019-04-20T09:39:30.447Z,18.70
2019-04-20T09:44:20.057Z,18.70
2019-04-20T09:49:29.140Z,18.60
2019-04-20T09:54:34.044Z,18.60
2019-04-20T09:59:33.693Z,18.60
2019-04-20T10:04:11.192Z,18.60
2019-04-20T10:09:09.594Z,18.70
2019-04-20T10:14:06.209Z,18.80
2019-04-20T10:19:02.805Z,18.80
2019-04-20T10:23:59.247Z,18.90
2019-04-20T10:28:57.496Z,19.00
2019-04-20T10:33:53.471Z,19.30
2019-04-20T10:38:50.724Z,19.50
2019-04-20T10:43:46.972Z,19.60
2019-04-20T10:48:48.001Z,19.80
2019-04-20T10:53:42.290Z,19.90
2019-04-20T11:34:34.090Z,20.80
2019-04-20T11:50:25.305Z,20.70
2019-04-20T12:01:02.726Z,20.70
2019-04-20T12:33:30.701Z,20.90
2019-04-20T12:38:27.401Z,20.90
2019-04-20T12:43:23.653Z,21.00
2019-04-20T12:48:19.790Z,21.00
2019-04-20T12:53:16.917Z,21.00
2019-04-20T12:58:12.879Z,21.10
2019-04-20T13:03:09.515Z,21.00
2019-04-20T13:08:06.199Z,21.10
2019-04-20T13:13:10.733Z,21.10
2019-04-20T13:18:15.323Z,21.00
2019-04-20T13:23:12.973Z,21.00
2019-04-20T13:28:12.916Z,21.10
2019-04-20T13:33:29.577Z,21.10
2019-04-20T13:38:45.867Z,21.10
2019-04-20T13:43:45.924Z,21.10
2019-04-20T13:48:42.802Z,21.00
2019-04-20T13:53:39.313Z,21.00
2019-04-20T13:58:53.943Z,21.00
2019-04-20T14:04:03.149Z,21.00
2019-04-20T14:09:01.191Z,20.90
2019-04-20T14:14:01.243Z,21.00
2019-04-20T14:18:56.120Z,21.10
2019-04-20T14:23:53.051Z,21.10
2019-04-20T14:28:49.210Z,21.20
2019-04-20T14:33:45.071Z,21.30
2019-04-20T14:38:44.839Z,21.40
2019-04-20T14:43:39.912Z,21.50
2019-04-20T14:48:36.617Z,21.60
2019-04-20T14:53:33.637Z,21.50
2019-04-20T14:58:43.298Z,21.60
2019-04-20T15:03:40.898Z,21.60
2019-04-20T15:08:38.570Z,21.50
2019-04-20T15:13:35.654Z,21.60
2019-04-20T15:19:18.857Z,21.70
2019-04-20T15:24:15.465Z,21.60
2019-04-20T15:29:12.505Z,21.50
2019-04-20T15:34:08.857Z,21.60
2019-04-20T15:39:07.336Z,21.40
2019-04-20T15:44:03.632Z,21.40
2019-04-20T15:48:59.875Z,21.30
2019-04-20T15:53:55.756Z,21.30
2019-04-20T15:58:52.536Z,21.30
2019-04-20T16:03:55.338Z,21.40
2019-04-20T16:08:54.444Z,21.50
2019-04-20T16:13:53.695Z,21.40
2019-04-20T16:18:48.614Z,21.20
2019-04-20T16:24:06.733Z,21.30
2019-04-20T16:29:03.826Z,21.30
2019-04-20T16:34:01.066Z,21.20
2019-04-20T16:38:57.469Z,21.30
2019-04-20T16:43:53.459Z,21.30
2019-04-20T16:48:49.307Z,21.20
2019-04-20T16:53:45.727Z,21.10
2019-04-20T16:58:41.956Z,21.00
2019-04-20T17:03:49.265Z,20.90
2019-04-20T17:08:36.536Z,20.80
2019-04-20T17:14:04.449Z,20.70
2019-04-20T17:19:15.576Z,20.60
2019-04-20T17:24:37.581Z,20.60
2019-04-20T17:30:54.821Z,20.40
2019-04-20T17:36:44.466Z,20.30
2019-04-20T17:42:25.108Z,20.20
2019-04-20T17:54:05.352Z,20.00
2019-04-20T17:58:58.566Z,19.80
2019-04-20T18:04:32.202Z,19.70
2019-04-20T18:15:29.423Z,19.30
2019-04-20T18:20:14.792Z,19.10
2019-04-20T18:26:01.532Z,18.90
2019-04-20T18:31:03.716Z,18.70
2019-04-20T18:35:58.324Z,18.50
2019-04-20T18:41:00.979Z,18.40
2019-04-20T18:46:07.884Z,18.10
2019-04-20T18:50:50.817Z,18.00
2019-04-20T18:55:54.153Z,17.80
2019-04-20T19:00:50.111Z,17.70
2019-04-20T19:05:43.875Z,17.50
2019-04-20T19:10:47.149Z,17.40
2019-04-20T19:16:06.900Z,17.40
2019-04-20T19:21:01.444Z,17.40
2019-04-20T19:26:02.424Z,17.30
2019-04-20T19:31:10.403Z,17.10
2019-04-20T19:36:04.843Z,16.90
2019-04-20T19:40:58.379Z,16.80
2019-04-20T19:46:30.773Z,16.60
2019-04-20T19:51:12.878Z,16.20
2019-04-20T19:55:56.663Z,16.00
2019-04-20T20:00:54.234Z,15.60
2019-04-20T20:05:51.813Z,15.50
2019-04-20T20:10:48.424Z,15.40
2019-04-20T20:15:45.515Z,15.40
2019-04-20T20:21:00.629Z,15.30
2019-04-20T20:25:44.673Z,15.00
2019-04-20T20:30:55.261Z,14.90
2019-04-20T20:35:45.856Z,14.90
2019-04-20T20:40:38.503Z,14.70
2019-04-20T20:46:50.936Z,14.70
2019-04-20T20:51:54.548Z,14.90
2019-04-20T20:56:35.616Z,15.00
2019-04-20T21:01:40.494Z,15.20
2019-04-20T21:06:30.927Z,15.20
2019-04-20T21:11:30.669Z,15.40
2019-04-20T21:16:30.907Z,15.70
2019-04-20T21:21:37.361Z,15.90
2019-04-20T21:26:26.894Z,15.80
2019-04-20T21:31:23.308Z,15.50
2019-04-20T21:36:21.177Z,15.30
2019-04-20T21:41:16.481Z,15.00
2019-04-20T21:46:11.909Z,14.80
2019-04-20T21:51:20.765Z,14.80
2019-04-20T21:56:05.887Z,14.70
2019-04-20T22:01:12.453Z,14.50
2019-04-20T22:06:08.926Z,14.20
2019-04-20T22:11:05.901Z,14.00
2019-04-20T22:16:07.196Z,13.70
2019-04-20T22:21:11.224Z,13.50
2019-04-20T22:26:10.237Z,13.20
2019-04-20T22:30:55.806Z,12.80
2019-04-20T22:35:57.655Z,12.70
2019-04-20T22:40:49.180Z,12.70
2019-04-20T22:45:50.319Z,12.20
2019-04-20T22:51:03.572Z,12.20
2019-04-20T22:56:01.259Z,12.20
2019-04-20T23:00:45.258Z,12.30
2019-04-20T23:05:36.360Z,12.30
2019-04-20T23:10:40.875Z,12.10
2019-04-20T23:15:34.270Z,11.90
2019-04-20T23:20:34.205Z,11.70
2019-04-20T23:25:29.190Z,11.70
2019-04-20T23:30:30.213Z,11.70
2019-04-20T23:35:24.919Z,11.70
2019-04-20T23:40:21.644Z,11.70
2019-04-20T23:45:50.750Z,11.70
2019-04-20T23:51:01.050Z,11.50
2019-04-20T23:55:41.953Z,11.40
