createdAt,value
2023-04-15T00:01:48.477Z,8.00
2023-04-15T00:04:16.809Z,7.90
2023-04-15T00:06:53.875Z,8.00
2023-04-15T00:09:24.507Z,7.90
2023-04-15T00:11:53.489Z,7.80
2023-04-15T00:14:22.788Z,8.00
2023-04-15T00:16:56.633Z,8.10
2023-04-15T00:19:26.238Z,8.00
2023-04-15T00:21:55.299Z,7.90
2023-04-15T00:24:24.743Z,7.70
2023-04-15T00:26:54.253Z,7.50
2023-04-15T00:29:22.163Z,7.30
2023-04-15T00:31:49.834Z,7.20
2023-04-15T00:34:17.776Z,7.10
2023-04-15T00:36:45.434Z,7.10
2023-04-15T00:39:13.000Z,7.10
2023-04-15T00:41:40.667Z,7.10
2023-04-15T00:44:09.586Z,7.30
2023-04-15T00:46:39.971Z,7.30
2023-04-15T00:49:08.254Z,7.30
2023-04-15T00:51:39.000Z,7.20
2023-04-15T00:54:09.030Z,7.30
2023-04-15T00:56:39.498Z,7.20
2023-04-15T00:59:08.065Z,7.10
2023-04-15T01:01:38.978Z,7.10
2023-04-15T01:04:07.330Z,6.90
2023-04-15T01:06:35.058Z,6.90
2023-04-15T01:09:03.516Z,6.80
2023-04-15T01:11:34.436Z,6.70
2023-04-15T01:14:03.636Z,6.60
2023-04-15T01:16:32.157Z,6.50
2023-04-15T01:19:00.430Z,6.50
2023-04-15T01:21:28.245Z,6.60
2023-04-15T01:23:58.045Z,6.70
2023-04-15T01:26:26.592Z,6.70
2023-04-15T01:28:54.983Z,6.80
2023-04-15T01:31:23.029Z,6.80
2023-04-15T01:33:50.771Z,6.80
2023-04-15T01:36:18.737Z,6.90
2023-04-15T01:38:46.517Z,7.20
2023-04-15T01:41:15.522Z,7.20
2023-04-15T01:43:43.153Z,7.20
2023-04-15T01:46:11.287Z,7.00
2023-04-15T01:48:38.866Z,6.90
2023-04-15T01:51:06.677Z,6.90
2023-04-15T01:53:34.463Z,6.80
2023-04-15T01:56:03.465Z,6.60
2023-04-15T01:58:31.657Z,6.60
2023-04-15T02:01:00.062Z,6.60
2023-04-15T02:03:29.812Z,6.50
2023-04-15T02:05:57.835Z,6.50
2023-04-15T02:08:25.691Z,6.30
2023-04-15T02:10:53.352Z,6.30
2023-04-15T02:13:20.979Z,6.20
2023-04-15T02:15:52.645Z,6.40
2023-04-15T02:18:20.696Z,6.30
2023-04-15T02:20:48.904Z,6.30
2023-04-15T02:23:16.913Z,6.30
2023-04-15T02:25:53.580Z,6.20
2023-04-15T02:28:22.495Z,6.20
2023-04-15T02:30:54.453Z,6.10
2023-04-15T02:33:22.464Z,6.00
2023-04-15T02:35:50.041Z,6.00
2023-04-15T02:38:18.094Z,5.90
2023-04-15T02:40:46.245Z,5.80
2023-04-15T02:43:13.921Z,5.90
2023-04-15T02:45:43.643Z,6.00
2023-04-15T02:48:11.662Z,6.00
2023-04-15T02:50:40.805Z,6.10
2023-04-15T02:53:10.627Z,6.20
2023-04-15T02:55:38.292Z,6.10
2023-04-15T02:58:05.899Z,6.10
2023-04-15T03:00:34.900Z,6.20
2023-04-15T03:03:06.851Z,6.10
2023-04-15T03:05:34.661Z,6.00
2023-04-15T03:08:04.878Z,5.90
2023-04-15T03:10:32.816Z,5.80
2023-04-15T03:13:05.324Z,5.70
2023-04-15T03:15:33.884Z,5.60
2023-04-15T03:18:02.209Z,5.50
2023-04-15T03:20:29.881Z,5.40
2023-04-15T03:22:57.585Z,5.40
2023-04-15T03:25:26.439Z,5.40
2023-04-15T03:27:54.032Z,5.40
2023-04-15T03:30:22.167Z,5.40
2023-04-15T03:32:49.883Z,5.60
2023-04-15T03:35:17.739Z,5.90
2023-04-15T03:37:45.345Z,5.90
2023-04-15T03:40:13.491Z,6.00
2023-04-15T03:42:41.719Z,5.90
2023-04-15T03:45:10.321Z,6.00
2023-04-15T03:47:37.985Z,6.00
2023-04-15T03:50:07.402Z,6.00
2023-04-15T03:52:35.867Z,5.90
2023-04-15T03:55:03.728Z,6.00
2023-04-15T03:57:31.499Z,6.00
2023-04-15T03:59:59.048Z,5.90
2023-04-15T04:02:28.436Z,5.90
2023-04-15T04:04:56.344Z,5.80
2023-04-15T04:07:25.209Z,5.80
2023-04-15T04:09:53.045Z,5.80
2023-04-15T04:12:21.070Z,5.80
2023-04-15T04:14:48.803Z,5.70
2023-04-15T04:17:16.370Z,5.70
2023-04-15T04:19:43.950Z,5.60
2023-04-15T04:22:11.507Z,5.60
2023-04-15T04:24:39.056Z,5.70
2023-04-15T04:27:06.708Z,5.70
2023-04-15T04:29:34.313Z,5.80
2023-04-15T04:32:02.072Z,5.80
2023-04-15T04:34:29.714Z,5.70
2023-04-15T04:36:57.853Z,5.70
2023-04-15T04:39:26.117Z,5.50
2023-04-15T04:41:53.830Z,5.50
2023-04-15T04:44:22.258Z,5.60
2023-04-15T04:46:50.017Z,5.50
2023-04-15T04:49:17.497Z,5.40
2023-04-15T04:51:45.394Z,5.30
2023-04-15T04:54:13.044Z,5.20
2023-04-15T04:56:40.595Z,5.10
2023-04-15T04:59:08.321Z,5.00
2023-04-15T05:01:36.228Z,5.10
2023-04-15T05:04:05.406Z,5.10
2023-04-15T05:06:33.974Z,5.30
2023-04-15T05:09:03.573Z,5.40
2023-04-15T05:11:31.586Z,5.20
2023-04-15T05:14:01.746Z,5.30
2023-04-15T05:16:29.492Z,5.30
2023-04-15T05:18:57.138Z,5.40
2023-04-15T05:21:24.860Z,5.50
2023-04-15T05:23:52.680Z,5.60
2023-04-15T05:26:21.736Z,5.60
2023-04-15T05:28:49.838Z,5.60
2023-04-15T05:31:17.749Z,5.60
2023-04-15T05:33:45.388Z,5.80
2023-04-15T05:36:12.966Z,5.80
2023-04-15T05:38:41.083Z,5.90
2023-04-15T05:41:09.558Z,6.00
2023-04-15T05:43:37.172Z,6.20
2023-04-15T05:46:05.647Z,6.40
2023-04-15T05:48:33.188Z,6.50
2023-04-15T05:51:01.898Z,6.50
2023-04-15T05:53:29.463Z,6.70
2023-04-15T05:55:57.282Z,6.90
2023-04-15T05:58:24.841Z,7.00
2023-04-15T06:00:52.799Z,7.10
2023-04-15T06:03:20.605Z,7.20
2023-04-15T06:05:48.483Z,7.30
2023-04-15T06:08:16.124Z,7.40
2023-04-15T06:10:43.814Z,7.40
2023-04-15T06:13:11.459Z,7.60
2023-04-15T06:15:39.033Z,7.70
2023-04-15T06:18:06.618Z,7.70
2023-04-15T06:20:34.449Z,7.90
2023-04-15T06:23:02.060Z,7.90
2023-04-15T06:25:29.692Z,8.00
2023-04-15T06:27:57.306Z,8.10
2023-04-15T06:30:24.965Z,8.20
2023-04-15T06:32:52.757Z,8.30
2023-04-15T06:35:20.528Z,8.40
2023-04-15T06:37:48.111Z,8.40
2023-04-15T06:40:15.777Z,8.70
2023-04-15T06:42:43.458Z,9.10
2023-04-15T06:45:12.155Z,9.30
2023-04-15T06:47:39.943Z,9.50
2023-04-15T06:50:09.430Z,9.70
2023-04-15T06:52:37.271Z,10.00
2023-04-15T06:55:05.942Z,10.00
2023-04-15T06:57:35.056Z,10.30
2023-04-15T07:00:05.840Z,10.20
2023-04-15T07:02:34.350Z,10.60
2023-04-15T07:05:01.995Z,10.60
2023-04-15T07:07:29.717Z,10.50
2023-04-15T07:09:57.447Z,10.30
2023-04-15T07:12:26.415Z,10.20
2023-04-15T07:14:54.095Z,10.20
2023-04-15T07:17:22.461Z,10.10
2023-04-15T07:19:50.198Z,10.10
2023-04-15T07:22:17.915Z,10.10
2023-04-15T07:24:45.998Z,10.20
2023-04-15T07:27:13.589Z,10.40
2023-04-15T07:29:41.460Z,10.70
2023-04-15T07:32:10.597Z,11.40
2023-04-15T07:34:43.052Z,11.20
2023-04-15T07:37:15.866Z,11.00
2023-04-15T07:39:49.514Z,11.00
2023-04-15T07:42:23.472Z,11.10
2023-04-15T07:44:56.639Z,11.10
2023-04-15T07:47:39.038Z,11.00
2023-04-15T07:50:13.092Z,10.90
2023-04-15T07:52:58.085Z,11.00
2023-04-15T07:55:32.042Z,11.20
2023-04-15T07:58:13.502Z,11.10
2023-04-15T08:00:46.080Z,11.50
2023-04-15T08:03:18.952Z,11.80
2023-04-15T08:06:00.042Z,11.70
2023-04-15T08:08:32.719Z,11.50
2023-04-15T08:11:06.977Z,11.80
2023-04-15T08:13:41.477Z,11.70
2023-04-15T08:16:34.383Z,11.80
2023-04-15T08:19:07.808Z,11.60
2023-04-15T08:21:42.153Z,11.50
2023-04-15T08:24:17.506Z,11.50
2023-04-15T08:26:52.448Z,11.40
2023-04-15T08:29:28.600Z,10.80
2023-04-15T08:32:06.068Z,11.00
2023-04-15T08:34:48.485Z,11.10
2023-04-15T08:37:19.043Z,11.20
2023-04-15T08:39:46.839Z,11.00
2023-04-15T08:42:27.961Z,11.20
2023-04-15T08:44:56.877Z,11.50
2023-04-15T08:47:32.290Z,11.70
2023-04-15T08:50:04.521Z,11.60
2023-04-15T08:52:33.121Z,11.40
2023-04-15T08:55:04.975Z,11.40
2023-04-15T08:57:36.148Z,11.90
2023-04-15T09:00:06.791Z,11.70
2023-04-15T09:02:34.801Z,11.60
2023-04-15T09:05:06.451Z,11.80
2023-04-15T09:07:37.362Z,12.20
2023-04-15T09:10:06.856Z,11.70
2023-04-15T09:12:38.393Z,11.40
2023-04-15T09:15:11.258Z,11.50
2023-04-15T09:17:45.828Z,12.00
2023-04-15T09:20:18.929Z,12.40
2023-04-15T09:22:50.184Z,12.40
2023-04-15T09:25:30.058Z,12.90
2023-04-15T09:28:04.546Z,13.30
2023-04-15T09:30:33.608Z,13.30
2023-04-15T09:33:08.648Z,13.30
2023-04-15T09:35:37.188Z,12.60
2023-04-15T09:38:10.730Z,12.20
2023-04-15T09:40:42.558Z,12.30
2023-04-15T09:43:14.351Z,11.80
2023-04-15T09:45:54.393Z,11.70
2023-04-15T09:48:28.213Z,11.80
2023-04-15T09:51:01.466Z,11.80
2023-04-15T09:53:31.852Z,11.90
2023-04-15T09:56:02.761Z,11.90
2023-04-15T09:58:37.612Z,11.60
2023-04-15T10:01:09.221Z,11.70
2023-04-15T10:03:42.499Z,11.80
2023-04-15T10:06:11.128Z,11.40
2023-04-15T10:08:40.140Z,11.30
2023-04-15T10:11:08.765Z,11.10
2023-04-15T10:13:38.453Z,10.90
2023-04-15T10:16:19.591Z,11.10
2023-04-15T10:18:56.174Z,11.20
2023-04-15T10:21:24.863Z,11.10
2023-04-15T10:23:53.658Z,11.10
2023-04-15T10:26:22.280Z,10.90
2023-04-15T10:28:52.554Z,10.80
2023-04-15T10:31:21.247Z,11.10
2023-04-15T10:33:56.513Z,10.80
2023-04-15T10:36:30.901Z,11.30
2023-04-15T10:39:04.762Z,11.60
2023-04-15T10:41:47.257Z,11.40
2023-04-15T10:44:19.766Z,11.50
2023-04-15T10:46:55.760Z,11.80
2023-04-15T10:49:31.136Z,11.80
2023-04-15T10:52:24.207Z,11.90
2023-04-15T10:55:33.775Z,11.50
2023-04-15T10:58:09.235Z,11.80
2023-04-15T11:00:41.721Z,12.00
2023-04-15T11:03:40.712Z,11.90
2023-04-15T11:06:14.949Z,11.90
2023-04-15T11:09:07.588Z,11.50
2023-04-15T11:12:13.531Z,11.30
2023-04-15T11:14:51.260Z,11.30
2023-04-15T11:17:32.424Z,11.10
2023-04-15T11:20:02.103Z,11.00
2023-04-15T11:22:30.302Z,10.80
2023-04-15T11:24:58.655Z,11.00
2023-04-15T11:27:26.629Z,11.00
2023-04-15T11:30:01.729Z,11.10
2023-04-15T11:32:46.907Z,11.20
2023-04-15T11:35:21.839Z,11.00
2023-04-15T11:38:10.730Z,11.10
2023-04-15T11:40:48.923Z,10.90
2023-04-15T11:43:37.001Z,10.90
2023-04-15T11:46:05.794Z,11.00
2023-04-15T11:48:37.300Z,10.90
2023-04-15T11:51:08.136Z,10.80
2023-04-15T11:53:52.212Z,10.80
2023-04-15T11:56:27.738Z,10.80
2023-04-15T11:59:00.330Z,10.70
2023-04-15T12:01:43.599Z,10.50
2023-04-15T12:04:25.557Z,10.60
2023-04-15T12:07:08.138Z,10.60
2023-04-15T12:09:45.575Z,10.80
2023-04-15T12:12:20.975Z,11.10
2023-04-15T12:14:59.542Z,11.20
2023-04-15T12:17:51.313Z,11.30
2023-04-15T12:20:27.265Z,11.10
2023-04-15T12:23:06.046Z,11.10
2023-04-15T12:25:37.253Z,11.00
2023-04-15T12:28:14.112Z,10.90
2023-04-15T12:30:54.638Z,10.50
2023-04-15T12:33:22.665Z,10.30
2023-04-15T12:35:50.523Z,10.30
2023-04-15T12:38:18.341Z,10.40
2023-04-15T12:40:48.079Z,10.30
2023-04-15T12:43:15.948Z,10.50
2023-04-15T12:45:43.848Z,10.60
2023-04-15T12:48:11.633Z,10.80
2023-04-15T12:50:39.328Z,11.00
2023-04-15T12:53:07.285Z,10.90
2023-04-15T12:55:35.208Z,10.80
2023-04-15T12:58:03.019Z,10.90
2023-04-15T13:00:30.873Z,10.90
2023-04-15T13:02:58.584Z,10.90
2023-04-15T13:05:26.472Z,10.70
2023-04-15T13:07:54.193Z,10.70
2023-04-15T13:10:27.520Z,10.60
2023-04-15T13:12:56.943Z,10.40
2023-04-15T13:15:26.072Z,10.40
2023-04-15T13:17:54.101Z,10.40
2023-04-15T13:20:22.388Z,10.50
2023-04-15T13:22:50.140Z,10.60
2023-04-15T13:25:17.882Z,10.50
2023-04-15T13:27:45.745Z,10.50
2023-04-15T13:30:13.763Z,10.30
2023-04-15T13:32:41.647Z,10.30
2023-04-15T13:35:09.843Z,10.30
2023-04-15T13:37:37.638Z,10.40
2023-04-15T13:40:07.604Z,10.40
2023-04-15T13:42:35.554Z,10.40
2023-04-15T13:45:03.571Z,10.40
2023-04-15T13:47:31.476Z,10.40
2023-04-15T13:49:59.343Z,10.10
2023-04-15T13:52:27.158Z,10.00
2023-04-15T13:55:07.483Z,9.90
2023-04-15T13:57:42.893Z,10.00
2023-04-15T14:00:12.139Z,10.00
2023-04-15T14:02:42.576Z,9.90
2023-04-15T14:05:11.770Z,9.90
2023-04-15T14:07:39.795Z,9.90
2023-04-15T14:10:08.929Z,9.80
2023-04-15T14:12:37.270Z,9.80
2023-04-15T14:15:07.589Z,9.80
2023-04-15T14:17:35.606Z,9.90
2023-04-15T14:20:04.064Z,9.80
2023-04-15T14:22:31.832Z,9.70
2023-04-15T14:24:59.777Z,9.60
2023-04-15T14:27:28.918Z,9.50
2023-04-15T14:29:59.921Z,9.60
2023-04-15T14:32:28.698Z,9.50
2023-04-15T14:34:56.842Z,9.50
2023-04-15T14:37:26.575Z,9.40
2023-04-15T14:39:56.924Z,9.50
2023-04-15T14:42:25.721Z,9.50
2023-04-15T14:44:55.886Z,9.50
2023-04-15T14:47:24.276Z,9.50
2023-04-15T14:49:52.105Z,9.40
2023-04-15T14:52:19.943Z,9.40
2023-04-15T14:54:47.686Z,9.40
2023-04-15T14:57:15.497Z,9.40
2023-04-15T14:59:43.584Z,9.40
2023-04-15T15:02:12.947Z,9.50
2023-04-15T15:04:43.189Z,9.50
2023-04-15T15:07:11.044Z,9.40
2023-04-15T15:09:38.781Z,9.40
2023-04-15T15:12:06.752Z,9.30
2023-04-15T15:14:35.236Z,9.30
2023-04-15T15:17:03.060Z,9.20
2023-04-15T15:19:31.043Z,9.20
2023-04-15T15:21:58.805Z,9.20
2023-04-15T15:24:26.854Z,9.20
2023-04-15T15:26:54.888Z,9.20
2023-04-15T15:29:23.319Z,9.20
2023-04-15T15:31:51.173Z,9.20
2023-04-15T15:34:18.899Z,9.20
2023-04-15T15:36:46.688Z,9.10
2023-04-15T15:39:14.602Z,9.20
2023-04-15T15:41:42.680Z,9.20
2023-04-15T15:44:10.615Z,9.20
2023-04-15T15:46:38.696Z,9.20
2023-04-15T15:49:06.575Z,9.20
2023-04-15T15:51:34.934Z,9.30
2023-04-15T15:54:02.720Z,9.30
2023-04-15T15:56:30.748Z,9.30
2023-04-15T15:58:58.432Z,9.40
2023-04-15T16:01:26.683Z,9.40
2023-04-15T16:03:55.073Z,9.40
2023-04-15T16:06:23.396Z,9.40
2023-04-15T16:08:51.126Z,9.30
2023-04-15T16:11:19.116Z,9.30
2023-04-15T16:13:46.982Z,9.20
2023-04-15T16:16:15.221Z,9.20
2023-04-15T16:18:42.987Z,9.20
2023-04-15T16:21:11.036Z,9.30
2023-04-15T16:23:39.490Z,9.30
2023-04-15T16:26:07.206Z,9.20
2023-04-15T16:28:34.981Z,9.20
2023-04-15T16:31:02.933Z,9.30
2023-04-15T16:33:30.728Z,9.30
2023-04-15T16:35:58.560Z,9.30
2023-04-15T16:38:26.489Z,9.20
2023-04-15T16:40:59.015Z,9.20
2023-04-15T16:43:28.278Z,9.10
2023-04-15T16:45:56.086Z,9.20
2023-04-15T16:48:24.048Z,9.20
2023-04-15T16:50:51.810Z,9.20
2023-04-15T16:53:19.775Z,9.20
2023-04-15T16:55:47.584Z,9.20
2023-04-15T16:58:15.546Z,9.30
2023-04-15T17:00:43.535Z,9.30
2023-04-15T17:03:11.466Z,9.20
2023-04-15T17:05:39.728Z,9.20
2023-04-15T17:08:08.545Z,9.10
2023-04-15T17:10:37.110Z,9.20
2023-04-15T17:13:04.956Z,9.20
2023-04-15T17:15:32.597Z,9.20
2023-04-15T17:18:00.659Z,9.10
2023-04-15T17:20:28.508Z,9.10
2023-04-15T17:22:56.532Z,9.10
2023-04-15T17:25:24.321Z,9.10
2023-04-15T17:27:52.259Z,9.00
2023-04-15T17:30:20.539Z,9.00
2023-04-15T17:32:48.373Z,9.00
2023-04-15T17:35:16.459Z,8.90
2023-04-15T17:37:44.327Z,8.70
2023-04-15T17:40:13.933Z,8.60
2023-04-15T17:42:41.811Z,8.60
2023-04-15T17:45:10.899Z,8.50
2023-04-15T17:47:38.794Z,8.50
2023-04-15T17:50:08.938Z,8.40
2023-04-15T17:52:36.766Z,8.40
2023-04-15T17:55:05.312Z,8.40
2023-04-15T17:57:33.194Z,8.30
2023-04-15T18:00:01.044Z,8.30
2023-04-15T18:02:29.162Z,8.20
2023-04-15T18:04:57.508Z,8.30
2023-04-15T18:07:25.807Z,8.20
2023-04-15T18:09:56.094Z,8.20
2023-04-15T18:12:24.050Z,8.20
2023-04-15T18:14:52.169Z,8.10
2023-04-15T18:17:20.708Z,8.20
2023-04-15T18:19:48.676Z,8.10
2023-04-15T18:22:16.818Z,8.10
2023-04-15T18:24:44.670Z,8.10
2023-04-15T18:27:12.489Z,8.10
2023-04-15T18:29:40.249Z,8.00
2023-04-15T18:32:08.187Z,8.00
2023-04-15T18:34:36.233Z,8.00
2023-04-15T18:37:05.507Z,8.00
2023-04-15T18:39:33.346Z,8.00
2023-04-15T18:42:02.196Z,8.00
2023-04-15T18:44:30.167Z,7.90
2023-04-15T18:46:58.191Z,8.00
2023-04-15T18:49:27.548Z,8.00
2023-04-15T18:51:55.708Z,8.00
2023-04-15T18:54:23.635Z,7.90
2023-04-15T18:56:52.073Z,7.90
2023-04-15T18:59:29.041Z,8.00
2023-04-15T19:02:00.319Z,8.00
2023-04-15T19:04:31.536Z,8.00
2023-04-15T19:06:59.672Z,8.00
2023-04-15T19:09:29.549Z,8.00
2023-04-15T19:11:57.759Z,8.00
2023-04-15T19:14:25.534Z,8.00
2023-04-15T19:16:53.366Z,7.90
2023-04-15T19:19:21.256Z,8.00
2023-04-15T19:21:50.435Z,8.00
2023-04-15T19:24:19.893Z,7.90
2023-04-15T19:26:51.275Z,7.90
2023-04-15T19:29:19.148Z,7.90
2023-04-15T19:31:47.054Z,7.90
2023-04-15T19:34:15.105Z,7.90
2023-04-15T19:36:43.355Z,8.00
2023-04-15T19:39:11.545Z,7.90
2023-04-15T19:41:39.513Z,7.90
2023-04-15T19:44:07.549Z,7.90
2023-04-15T19:46:35.550Z,7.90
2023-04-15T19:49:03.632Z,7.90
2023-04-15T19:51:31.996Z,8.00
2023-04-15T19:53:59.962Z,8.00
2023-04-15T19:56:28.297Z,7.90
2023-04-15T19:58:56.083Z,7.90
2023-04-15T20:01:24.057Z,7.90
2023-04-15T20:03:54.795Z,7.90
2023-04-15T20:06:22.843Z,7.90
2023-04-15T20:08:50.981Z,7.90
2023-04-15T20:11:19.144Z,7.90
2023-04-15T20:13:47.081Z,7.90
2023-04-15T20:16:14.791Z,7.90
2023-04-15T20:18:42.578Z,7.90
2023-04-15T20:21:10.850Z,7.90
2023-04-15T20:23:38.941Z,7.80
2023-04-15T20:26:07.311Z,7.80
2023-04-15T20:28:35.474Z,7.80
2023-04-15T20:31:03.948Z,7.90
2023-04-15T20:33:31.698Z,7.90
2023-04-15T20:35:59.899Z,7.90
2023-04-15T20:38:27.614Z,7.80
2023-04-15T20:40:55.946Z,7.80
2023-04-15T20:43:24.539Z,7.80
2023-04-15T20:45:54.338Z,7.80
2023-04-15T20:48:23.071Z,7.80
2023-04-15T20:50:51.761Z,7.90
2023-04-15T20:53:19.867Z,7.90
2023-04-15T20:55:47.744Z,7.90
2023-04-15T20:58:15.502Z,7.90
2023-04-15T21:00:43.311Z,7.80
2023-04-15T21:03:12.042Z,7.90
2023-04-15T21:05:40.100Z,7.90
2023-04-15T21:08:08.394Z,7.90
2023-04-15T21:10:36.533Z,7.90
2023-04-15T21:13:04.438Z,7.90
2023-04-15T21:15:32.306Z,7.90
2023-04-15T21:18:00.265Z,7.90
2023-04-15T21:20:28.319Z,7.90
2023-04-15T21:22:56.156Z,7.90
2023-04-15T21:25:23.911Z,7.90
2023-04-15T21:27:51.718Z,7.90
2023-04-15T21:30:19.774Z,7.90
2023-04-15T21:32:47.408Z,7.80
2023-04-15T21:35:15.241Z,7.90
2023-04-15T21:37:43.001Z,7.90
2023-04-15T21:40:11.781Z,7.90
2023-04-15T21:42:39.626Z,7.90
2023-04-15T21:45:08.520Z,7.90
2023-04-15T21:48:05.800Z,7.90
2023-04-15T21:50:24.314Z,7.90
2023-04-15T21:52:52.207Z,8.00
2023-04-15T21:55:21.711Z,8.00
2023-04-15T21:57:49.529Z,8.00
2023-04-15T22:00:17.626Z,8.00
2023-04-15T22:02:45.729Z,7.90
2023-04-15T22:05:13.569Z,7.90
2023-04-15T22:07:41.872Z,7.90
2023-04-15T22:10:10.892Z,8.00
2023-04-15T22:12:42.140Z,8.00
2023-04-15T22:15:10.482Z,7.90
2023-04-15T22:17:38.185Z,7.90
2023-04-15T22:20:07.414Z,7.90
2023-04-15T22:22:37.748Z,7.90
2023-04-15T22:25:13.037Z,7.90
2023-04-15T22:27:41.094Z,7.90
2023-04-15T22:30:11.953Z,7.90
2023-04-15T22:32:40.097Z,7.90
2023-04-15T22:35:08.952Z,7.90
2023-04-15T22:37:36.701Z,7.90
2023-04-15T22:40:04.943Z,7.90
2023-04-15T22:42:32.642Z,7.90
2023-04-15T22:45:00.474Z,7.90
2023-04-15T22:47:28.446Z,7.90
2023-04-15T22:49:56.446Z,7.90
2023-04-15T22:52:30.716Z,7.90
2023-04-15T22:54:59.840Z,8.00
2023-04-15T22:57:29.220Z,8.00
2023-04-15T22:59:57.166Z,7.90
2023-04-15T23:02:25.391Z,8.00
2023-04-15T23:04:53.512Z,8.00
2023-04-15T23:07:22.804Z,8.00
2023-04-15T23:09:50.749Z,8.00
2023-04-15T23:12:18.906Z,8.00
2023-04-15T23:14:46.549Z,7.90
2023-04-15T23:17:14.360Z,7.90
2023-04-15T23:19:42.039Z,7.90
2023-04-15T23:22:12.117Z,7.90
2023-04-15T23:24:39.808Z,7.90
2023-04-15T23:27:08.022Z,8.00
2023-04-15T23:29:36.494Z,8.00
2023-04-15T23:32:04.554Z,8.00
2023-04-15T23:34:32.484Z,7.90
2023-04-15T23:37:00.344Z,7.90
2023-04-15T23:39:28.079Z,7.90
2023-04-15T23:41:57.171Z,7.90
2023-04-15T23:44:25.048Z,8.00
2023-04-15T23:46:52.826Z,7.90
2023-04-15T23:49:20.750Z,7.90
2023-04-15T23:51:48.652Z,8.00
2023-04-15T23:54:16.398Z,7.90
2023-04-15T23:56:44.009Z,8.00
2023-04-15T23:59:11.861Z,8.00
