createdAt,value
2017-10-03T00:00:00.848Z,1002.19
2017-10-03T00:01:00.790Z,1002.16
2017-10-03T00:02:00.805Z,1002.14
2017-10-03T00:03:00.796Z,1002.17
2017-10-03T00:04:00.855Z,1002.17
2017-10-03T00:05:00.859Z,1002.18
2017-10-03T00:06:00.853Z,1002.18
2017-10-03T00:07:00.782Z,1002.19
2017-10-03T00:08:00.820Z,1002.21
2017-10-03T00:09:00.786Z,1002.17
2017-10-03T00:10:00.845Z,1002.12
2017-10-03T00:11:00.783Z,1002.13
2017-10-03T00:12:00.758Z,1002.17
2017-10-03T00:13:00.838Z,1002.19
2017-10-03T00:14:00.758Z,1002.14
2017-10-03T00:15:00.818Z,1002.12
2017-10-03T00:16:00.853Z,1002.12
2017-10-03T00:17:00.825Z,1002.09
2017-10-03T00:18:00.875Z,1002.16
2017-10-03T00:19:00.840Z,1002.18
2017-10-03T00:20:00.877Z,1002.19
2017-10-03T00:21:00.829Z,1002.22
2017-10-03T00:22:00.826Z,1002.26
2017-10-03T00:23:00.827Z,1002.23
2017-10-03T00:24:00.877Z,1002.21
2017-10-03T00:25:00.785Z,1002.19
2017-10-03T00:26:00.783Z,1002.20
2017-10-03T00:27:00.705Z,1002.22
2017-10-03T00:28:00.779Z,1002.24
2017-10-03T00:29:00.770Z,1002.25
2017-10-03T00:30:00.706Z,1002.25
2017-10-03T00:31:00.779Z,1002.23
2017-10-03T00:32:00.782Z,1002.19
2017-10-03T00:33:00.755Z,1002.13
2017-10-03T00:34:00.747Z,1002.16
2017-10-03T00:35:00.749Z,1002.12
2017-10-03T00:36:00.769Z,1002.09
2017-10-03T00:37:00.836Z,1002.09
2017-10-03T00:38:00.840Z,1002.02
2017-10-03T00:39:00.901Z,1002.03
2017-10-03T00:40:00.841Z,1002.01
2017-10-03T00:41:00.890Z,1001.99
2017-10-03T00:42:00.846Z,1002.00
2017-10-03T00:43:00.907Z,1001.97
2017-10-03T00:44:00.848Z,1001.96
2017-10-03T00:45:00.895Z,1001.95
2017-10-03T00:46:00.897Z,1002.01
2017-10-03T00:47:00.806Z,1002.03
2017-10-03T00:49:00.845Z,1002.04
2017-10-03T00:50:00.813Z,1002.02
2017-10-03T00:51:00.863Z,1001.99
2017-10-03T00:52:00.812Z,1001.96
2017-10-03T00:53:00.814Z,1001.94
2017-10-03T00:54:00.783Z,1001.91
2017-10-03T00:55:00.815Z,1001.93
2017-10-03T00:56:00.784Z,1001.93
2017-10-03T00:57:00.813Z,1001.95
2017-10-03T00:58:00.836Z,1001.92
2017-10-03T00:59:00.850Z,1001.92
2017-10-03T01:00:00.851Z,1001.91
2017-10-03T01:01:00.800Z,1001.86
2017-10-03T01:02:00.850Z,1001.82
2017-10-03T01:03:00.852Z,1001.88
2017-10-03T01:04:00.897Z,1001.81
2017-10-03T01:05:00.854Z,1001.81
2017-10-03T01:06:00.850Z,1001.83
2017-10-03T01:07:00.831Z,1001.83
2017-10-03T01:08:00.871Z,1001.76
2017-10-03T01:09:00.888Z,1001.76
2017-10-03T01:10:00.828Z,1001.75
2017-10-03T01:11:00.904Z,1001.76
2017-10-03T01:12:00.869Z,1001.76
2017-10-03T01:13:00.869Z,1001.70
2017-10-03T01:14:00.901Z,1001.73
2017-10-03T01:15:00.893Z,1001.70
2017-10-03T01:16:00.875Z,1001.73
2017-10-03T01:17:00.854Z,1001.75
2017-10-03T01:18:00.911Z,1001.71
2017-10-03T01:19:00.909Z,1001.66
2017-10-03T01:20:00.819Z,1001.71
2017-10-03T01:21:00.869Z,1001.68
2017-10-03T01:22:00.874Z,1001.67
2017-10-03T01:23:00.921Z,1001.64
2017-10-03T01:24:00.917Z,1001.60
2017-10-03T01:25:00.916Z,1001.59
2017-10-03T01:26:00.929Z,1001.62
2017-10-03T01:27:00.873Z,1001.58
2017-10-03T01:28:00.906Z,1001.62
2017-10-03T01:29:00.916Z,1001.59
2017-10-03T01:30:00.863Z,1001.54
2017-10-03T01:31:00.870Z,1001.54
2017-10-03T01:32:00.886Z,1001.51
2017-10-03T01:33:00.869Z,1001.53
2017-10-03T01:34:00.869Z,1001.43
2017-10-03T01:35:00.839Z,1001.47
2017-10-03T01:36:00.907Z,1001.47
2017-10-03T01:37:00.879Z,1001.40
2017-10-03T01:38:00.927Z,1001.44
2017-10-03T01:39:00.877Z,1001.41
2017-10-03T01:40:00.924Z,1001.45
2017-10-03T01:41:00.882Z,1001.40
2017-10-03T01:42:00.926Z,1001.44
2017-10-03T01:43:00.878Z,1001.45
2017-10-03T01:44:00.882Z,1001.49
2017-10-03T01:45:00.885Z,1001.42
2017-10-03T01:46:00.878Z,1001.43
2017-10-03T01:47:00.884Z,1001.48
2017-10-03T01:48:00.882Z,1001.54
2017-10-03T01:49:00.886Z,1001.59
2017-10-03T01:50:00.931Z,1001.59
2017-10-03T01:51:00.838Z,1001.64
2017-10-03T01:52:00.882Z,1001.68
2017-10-03T01:53:00.885Z,1001.66
2017-10-03T01:54:00.904Z,1001.71
2017-10-03T01:55:00.946Z,1001.72
2017-10-03T01:56:00.948Z,1001.77
2017-10-03T01:57:00.891Z,1001.74
2017-10-03T01:58:00.881Z,1001.76
2017-10-03T01:59:00.937Z,1001.75
2017-10-03T02:00:00.934Z,1001.73
2017-10-03T02:01:00.884Z,1001.78
2017-10-03T02:02:00.964Z,1001.75
2017-10-03T02:03:00.891Z,1001.72
2017-10-03T02:04:00.939Z,1001.77
2017-10-03T02:05:00.889Z,1001.75
2017-10-03T02:06:00.935Z,1001.80
2017-10-03T02:07:00.940Z,1001.78
2017-10-03T02:08:00.906Z,1001.66
2017-10-03T02:09:00.929Z,1001.66
2017-10-03T02:10:00.865Z,1001.65
2017-10-03T02:11:00.906Z,1001.63
2017-10-03T02:12:00.910Z,1001.69
2017-10-03T02:13:00.924Z,1001.73
2017-10-03T02:14:00.944Z,1001.76
2017-10-03T02:15:00.864Z,1001.76
2017-10-03T02:16:00.868Z,1001.78
2017-10-03T02:17:00.895Z,1001.74
2017-10-03T02:18:00.904Z,1001.78
2017-10-03T02:19:00.950Z,1001.79
2017-10-03T02:20:00.947Z,1001.77
2017-10-03T02:21:00.952Z,1001.76
2017-10-03T02:22:00.950Z,1001.76
2017-10-03T02:23:00.968Z,1001.73
2017-10-03T02:24:00.903Z,1001.75
2017-10-03T02:25:00.951Z,1001.72
2017-10-03T02:26:00.954Z,1001.69
2017-10-03T02:27:00.904Z,1001.68
2017-10-03T02:28:00.873Z,1001.69
2017-10-03T02:29:00.843Z,1001.73
2017-10-03T02:30:00.870Z,1001.75
2017-10-03T02:31:00.879Z,1001.68
2017-10-03T02:32:00.844Z,1001.68
2017-10-03T02:33:00.872Z,1001.65
2017-10-03T02:34:00.846Z,1001.65
2017-10-03T02:35:00.878Z,1001.67
2017-10-03T02:36:00.875Z,1001.72
2017-10-03T02:37:00.907Z,1001.76
2017-10-03T02:38:00.858Z,1001.75
2017-10-03T02:39:00.946Z,1001.69
2017-10-03T02:40:00.880Z,1001.71
2017-10-03T02:41:00.947Z,1001.74
2017-10-03T02:42:00.907Z,1001.63
2017-10-03T02:43:00.889Z,1001.63
2017-10-03T02:44:00.928Z,1001.67
2017-10-03T02:45:00.860Z,1001.63
2017-10-03T02:46:00.952Z,1001.59
2017-10-03T02:47:00.891Z,1001.61
2017-10-03T02:48:00.873Z,1001.64
2017-10-03T02:49:00.861Z,1001.66
2017-10-03T02:50:00.856Z,1001.70
2017-10-03T02:51:00.837Z,1001.69
2017-10-03T02:52:00.870Z,1001.68
2017-10-03T02:53:00.871Z,1001.67
2017-10-03T02:54:00.867Z,1001.68
2017-10-03T02:55:00.890Z,1001.61
2017-10-03T02:56:00.886Z,1001.58
2017-10-03T02:57:00.866Z,1001.57
2017-10-03T02:58:00.862Z,1001.62
2017-10-03T02:59:00.890Z,1001.62
2017-10-03T03:00:00.924Z,1001.62
2017-10-03T03:01:00.923Z,1001.62
2017-10-03T03:02:00.861Z,1001.70
2017-10-03T03:03:00.860Z,1001.70
2017-10-03T03:04:00.865Z,1001.73
2017-10-03T03:05:00.865Z,1001.74
2017-10-03T03:06:00.896Z,1001.69
2017-10-03T03:07:00.865Z,1001.73
2017-10-03T03:08:00.884Z,1001.72
2017-10-03T03:09:00.973Z,1001.71
2017-10-03T03:10:00.928Z,1001.62
2017-10-03T03:11:00.938Z,1001.63
2017-10-03T03:12:00.941Z,1001.59
2017-10-03T03:13:00.929Z,1001.61
2017-10-03T03:14:00.979Z,1001.57
2017-10-03T03:15:00.930Z,1001.59
2017-10-03T03:16:00.936Z,1001.55
2017-10-03T03:17:00.986Z,1001.57
2017-10-03T03:18:00.895Z,1001.61
2017-10-03T03:19:00.941Z,1001.59
2017-10-03T03:20:00.901Z,1001.58
2017-10-03T03:21:00.898Z,1001.61
2017-10-03T03:22:00.938Z,1001.58
2017-10-03T03:23:00.961Z,1001.60
2017-10-03T03:24:00.909Z,1001.64
2017-10-03T03:25:00.874Z,1001.56
2017-10-03T03:26:00.937Z,1001.59
2017-10-03T03:27:00.935Z,1001.60
2017-10-03T03:28:00.876Z,1001.65
2017-10-03T03:29:00.905Z,1001.67
2017-10-03T03:30:00.908Z,1001.63
2017-10-03T03:31:00.913Z,1001.66
2017-10-03T03:32:00.889Z,1001.65
2017-10-03T03:33:00.883Z,1001.70
2017-10-03T03:34:00.886Z,1001.73
2017-10-03T03:35:00.880Z,1001.74
2017-10-03T03:36:00.907Z,1001.74
2017-10-03T03:37:00.944Z,1001.80
2017-10-03T03:38:00.947Z,1001.81
2017-10-03T03:39:00.948Z,1001.81
2017-10-03T03:40:01.025Z,1001.82
2017-10-03T03:41:00.998Z,1001.92
2017-10-03T03:42:00.962Z,1001.91
2017-10-03T03:43:00.916Z,1001.91
2017-10-03T03:44:00.956Z,1001.89
2017-10-03T03:45:00.956Z,1001.95
2017-10-03T03:46:00.951Z,1001.94
2017-10-03T03:47:00.951Z,1001.90
2017-10-03T03:48:00.953Z,1001.94
2017-10-03T03:49:00.952Z,1001.95
2017-10-03T03:50:00.973Z,1001.91
2017-10-03T03:51:01.004Z,1001.92
2017-10-03T03:52:00.953Z,1001.97
2017-10-03T03:53:00.936Z,1001.95
2017-10-03T03:54:00.958Z,1001.96
2017-10-03T03:55:00.996Z,1001.86
2017-10-03T03:56:00.955Z,1001.90
2017-10-03T03:57:00.987Z,1001.89
2017-10-03T03:58:00.920Z,1001.86
2017-10-03T03:59:00.960Z,1001.87
2017-10-03T04:00:00.964Z,1001.82
2017-10-03T04:01:00.893Z,1001.81
2017-10-03T04:02:00.960Z,1001.85
2017-10-03T04:03:00.930Z,1001.86
2017-10-03T04:04:01.035Z,1001.83
2017-10-03T04:05:00.961Z,1001.82
2017-10-03T04:06:00.932Z,1001.81
2017-10-03T04:07:00.924Z,1001.78
2017-10-03T04:08:01.008Z,1001.86
2017-10-03T04:09:01.018Z,1001.86
2017-10-03T04:10:01.071Z,1001.89
2017-10-03T04:11:01.048Z,1001.91
2017-10-03T04:12:00.972Z,1001.93
2017-10-03T04:13:01.020Z,1001.91
2017-10-03T04:14:01.019Z,1001.90
2017-10-03T04:15:00.974Z,1001.91
2017-10-03T04:16:00.971Z,1001.93
2017-10-03T04:17:01.020Z,1001.98
2017-10-03T04:18:00.947Z,1002.00
2017-10-03T04:19:00.964Z,1001.99
2017-10-03T04:20:00.966Z,1002.03
2017-10-03T04:21:00.950Z,1002.07
2017-10-03T04:22:00.949Z,1002.14
2017-10-03T04:23:00.972Z,1002.06
2017-10-03T04:24:00.922Z,1002.07
2017-10-03T04:25:00.942Z,1002.06
2017-10-03T04:26:01.006Z,1002.06
2017-10-03T04:27:00.948Z,1002.07
2017-10-03T04:28:01.019Z,1002.10
2017-10-03T04:29:00.953Z,1002.15
2017-10-03T04:30:00.974Z,1002.15
2017-10-03T04:31:01.028Z,1002.12
2017-10-03T04:32:01.014Z,1002.07
2017-10-03T04:33:00.948Z,1002.06
2017-10-03T04:34:00.994Z,1002.10
2017-10-03T04:35:00.984Z,1002.09
2017-10-03T04:36:00.952Z,1002.11
2017-10-03T04:37:00.979Z,1002.13
2017-10-03T04:38:00.981Z,1002.12
2017-10-03T04:39:01.032Z,1002.16
2017-10-03T04:40:00.986Z,1002.14
2017-10-03T04:41:00.982Z,1002.16
2017-10-03T04:42:00.941Z,1002.19
2017-10-03T04:43:01.005Z,1002.16
2017-10-03T04:44:00.985Z,1002.17
2017-10-03T04:45:01.030Z,1002.11
2017-10-03T04:46:00.944Z,1002.13
2017-10-03T04:47:01.037Z,1002.12
2017-10-03T04:48:01.008Z,1002.15
2017-10-03T04:49:00.946Z,1002.20
2017-10-03T04:50:01.150Z,1002.16
2017-10-03T04:51:00.942Z,1002.19
2017-10-03T04:52:00.949Z,1002.21
2017-10-03T04:53:00.996Z,1002.18
2017-10-03T04:54:01.063Z,1002.22
2017-10-03T04:55:00.996Z,1002.23
2017-10-03T04:56:00.992Z,1002.25
2017-10-03T04:57:00.989Z,1002.22
2017-10-03T04:58:00.957Z,1002.23
2017-10-03T04:59:00.956Z,1002.24
2017-10-03T05:00:00.994Z,1002.24
2017-10-03T05:01:00.966Z,1002.22
2017-10-03T05:02:00.934Z,1002.21
2017-10-03T05:03:00.991Z,1002.21
2017-10-03T05:04:01.003Z,1002.23
2017-10-03T05:05:00.962Z,1002.20
2017-10-03T05:06:00.958Z,1002.24
2017-10-03T05:07:00.965Z,1002.29
2017-10-03T05:08:00.980Z,1002.28
2017-10-03T05:09:00.968Z,1002.27
2017-10-03T05:10:01.046Z,1002.26
2017-10-03T05:11:00.982Z,1002.31
2017-10-03T05:12:01.014Z,1002.29
2017-10-03T05:13:00.954Z,1002.35
2017-10-03T05:14:01.005Z,1002.37
2017-10-03T05:15:01.074Z,1002.34
2017-10-03T05:16:01.004Z,1002.37
2017-10-03T05:17:00.958Z,1002.38
2017-10-03T05:18:00.982Z,1002.38
2017-10-03T05:19:01.045Z,1002.37
2017-10-03T05:20:00.957Z,1002.37
2017-10-03T05:21:00.984Z,1002.38
2017-10-03T05:22:01.059Z,1002.35
2017-10-03T05:23:01.009Z,1002.40
2017-10-03T05:24:01.049Z,1002.43
2017-10-03T05:25:01.047Z,1002.44
2017-10-03T05:26:01.020Z,1002.43
2017-10-03T05:27:00.985Z,1002.44
2017-10-03T05:28:01.062Z,1002.52
2017-10-03T05:29:01.065Z,1002.52
2017-10-03T05:30:01.061Z,1002.57
2017-10-03T05:31:01.064Z,1002.54
2017-10-03T05:32:01.062Z,1002.53
2017-10-03T05:33:01.021Z,1002.52
2017-10-03T05:34:01.081Z,1002.54
2017-10-03T05:35:01.021Z,1002.53
2017-10-03T05:36:01.034Z,1002.53
2017-10-03T05:37:01.016Z,1002.61
2017-10-03T05:38:01.018Z,1002.61
2017-10-03T05:39:01.018Z,1002.56
2017-10-03T05:40:01.098Z,1002.62
2017-10-03T05:41:01.030Z,1002.62
2017-10-03T05:42:01.018Z,1002.59
2017-10-03T05:43:01.072Z,1002.68
2017-10-03T05:44:01.008Z,1002.61
2017-10-03T05:45:00.977Z,1002.63
2017-10-03T05:46:01.041Z,1002.68
2017-10-03T05:47:01.096Z,1002.70
2017-10-03T05:48:01.061Z,1002.63
2017-10-03T05:49:00.993Z,1002.66
2017-10-03T05:50:01.063Z,1002.64
2017-10-03T05:51:00.998Z,1002.66
2017-10-03T05:52:00.973Z,1002.63
2017-10-03T05:53:01.043Z,1002.67
2017-10-03T05:54:01.064Z,1002.64
2017-10-03T05:55:00.990Z,1002.67
2017-10-03T05:56:01.068Z,1002.66
2017-10-03T05:57:01.035Z,1002.65
2017-10-03T05:58:01.030Z,1002.65
2017-10-03T05:59:01.031Z,1002.71
2017-10-03T06:00:01.011Z,1002.72
2017-10-03T06:01:00.995Z,1002.71
2017-10-03T06:02:01.046Z,1002.72
2017-10-03T06:03:01.014Z,1002.70
2017-10-03T06:04:01.059Z,1002.72
2017-10-03T06:05:01.010Z,1002.69
2017-10-03T06:06:01.088Z,1002.73
2017-10-03T06:07:01.012Z,1002.73
2017-10-03T06:08:01.101Z,1002.72
2017-10-03T06:09:00.990Z,1002.75
2017-10-03T06:10:01.038Z,1002.74
2017-10-03T06:11:01.041Z,1002.75
2017-10-03T06:12:01.040Z,1002.76
2017-10-03T06:13:01.005Z,1002.76
2017-10-03T06:14:01.041Z,1002.79
2017-10-03T06:15:01.082Z,1002.84
2017-10-03T06:16:01.082Z,1002.79
2017-10-03T06:17:01.083Z,1002.85
2017-10-03T06:18:01.087Z,1002.80
2017-10-03T06:19:00.996Z,1002.88
2017-10-03T06:20:01.109Z,1002.81
2017-10-03T06:21:01.023Z,1002.76
2017-10-03T06:22:01.056Z,1002.75
2017-10-03T06:23:01.093Z,1002.82
2017-10-03T06:24:01.055Z,1002.80
2017-10-03T06:25:00.994Z,1002.85
2017-10-03T06:26:01.049Z,1002.83
2017-10-03T06:27:01.113Z,1002.85
2017-10-03T06:28:01.028Z,1002.88
2017-10-03T06:29:01.054Z,1002.88
2017-10-03T06:30:01.052Z,1002.90
2017-10-03T06:31:01.032Z,1002.92
2017-10-03T06:32:01.048Z,1003.02
2017-10-03T06:33:01.031Z,1002.95
2017-10-03T06:34:01.003Z,1003.01
2017-10-03T06:35:01.054Z,1003.01
2017-10-03T06:36:01.101Z,1002.95
2017-10-03T06:37:01.101Z,1003.01
2017-10-03T06:38:00.987Z,1003.02
2017-10-03T06:39:01.052Z,1003.06
2017-10-03T06:40:01.017Z,1003.02
2017-10-03T06:41:01.054Z,1003.03
2017-10-03T06:42:00.990Z,1003.05
2017-10-03T06:43:01.050Z,1003.08
2017-10-03T06:44:00.992Z,1003.08
2017-10-03T06:45:00.995Z,1003.09
2017-10-03T06:46:01.022Z,1003.12
2017-10-03T06:47:00.998Z,1003.10
2017-10-03T06:48:01.056Z,1003.12
2017-10-03T06:49:01.062Z,1003.10
2017-10-03T06:50:01.068Z,1003.16
2017-10-03T06:51:01.067Z,1003.17
2017-10-03T06:52:01.108Z,1003.14
2017-10-03T06:53:01.065Z,1003.15
2017-10-03T06:54:01.115Z,1003.24
2017-10-03T06:55:01.011Z,1003.19
2017-10-03T06:56:01.111Z,1003.25
2017-10-03T06:57:01.120Z,1003.22
2017-10-03T06:58:01.008Z,1003.27
2017-10-03T06:59:01.028Z,1003.32
2017-10-03T07:00:01.003Z,1003.28
2017-10-03T07:01:01.061Z,1003.32
2017-10-03T07:02:01.064Z,1003.34
2017-10-03T07:03:01.030Z,1003.32
2017-10-03T07:04:01.000Z,1003.36
2017-10-03T07:05:01.002Z,1003.38
2017-10-03T07:06:01.063Z,1003.35
2017-10-03T07:07:01.006Z,1003.41
2017-10-03T07:08:01.116Z,1003.42
2017-10-03T07:09:01.055Z,1003.40
2017-10-03T07:10:01.073Z,1003.47
2017-10-03T07:11:01.126Z,1003.47
2017-10-03T07:12:01.152Z,1003.53
2017-10-03T07:13:01.076Z,1003.51
2017-10-03T07:14:01.117Z,1003.58
2017-10-03T07:15:01.025Z,1003.57
2017-10-03T07:16:01.077Z,1003.62
2017-10-03T07:17:01.073Z,1003.59
2017-10-03T07:18:01.082Z,1003.57
2017-10-03T07:19:01.117Z,1003.64
2017-10-03T07:20:01.075Z,1003.69
2017-10-03T07:21:01.123Z,1003.69
2017-10-03T07:22:01.127Z,1003.73
2017-10-03T07:23:01.088Z,1003.69
2017-10-03T07:24:01.106Z,1003.71
2017-10-03T07:25:01.029Z,1003.76
2017-10-03T07:26:01.124Z,1003.80
2017-10-03T07:27:01.028Z,1003.80
2017-10-03T07:28:01.097Z,1003.81
2017-10-03T07:29:01.083Z,1003.83
2017-10-03T07:30:01.083Z,1003.87
2017-10-03T07:31:01.153Z,1003.86
2017-10-03T07:32:01.136Z,1003.89
2017-10-03T07:33:01.066Z,1003.94
2017-10-03T07:34:01.083Z,1003.92
2017-10-03T07:35:01.056Z,1003.93
2017-10-03T07:36:01.088Z,1003.93
2017-10-03T07:37:01.088Z,1003.96
2017-10-03T07:38:01.035Z,1003.99
2017-10-03T07:39:01.036Z,1004.01
2017-10-03T07:40:01.129Z,1004.02
2017-10-03T07:41:01.091Z,1004.08
2017-10-03T07:42:01.060Z,1004.13
2017-10-03T07:43:01.067Z,1004.12
2017-10-03T07:44:01.072Z,1004.07
2017-10-03T07:45:01.138Z,1004.18
2017-10-03T07:46:01.056Z,1004.17
2017-10-03T07:47:01.133Z,1004.25
2017-10-03T07:48:01.033Z,1004.28
2017-10-03T07:49:01.092Z,1004.29
2017-10-03T07:50:01.061Z,1004.28
2017-10-03T07:51:01.094Z,1004.32
2017-10-03T07:52:01.034Z,1004.33
2017-10-03T07:53:01.062Z,1004.38
2017-10-03T07:54:01.064Z,1004.35
2017-10-03T07:55:01.036Z,1004.42
2017-10-03T07:56:01.040Z,1004.38
2017-10-03T07:57:01.038Z,1004.42
2017-10-03T07:58:01.113Z,1004.44
2017-10-03T07:59:01.079Z,1004.40
2017-10-03T08:00:01.113Z,1004.42
2017-10-03T08:01:01.097Z,1004.41
2017-10-03T08:02:01.048Z,1004.44
2017-10-03T08:03:01.143Z,1004.50
2017-10-03T08:04:01.107Z,1004.50
2017-10-03T08:05:01.044Z,1004.49
2017-10-03T08:06:01.118Z,1004.52
2017-10-03T08:07:01.115Z,1004.60
2017-10-03T08:08:01.092Z,1004.65
2017-10-03T08:09:01.091Z,1004.65
2017-10-03T08:10:01.187Z,1004.67
2017-10-03T08:11:01.089Z,1004.71
2017-10-03T08:12:01.157Z,1004.71
2017-10-03T08:13:01.130Z,1004.73
2017-10-03T08:14:01.292Z,1004.77
2017-10-03T08:15:01.122Z,1004.81
2017-10-03T08:16:01.162Z,1004.84
2017-10-03T08:17:01.110Z,1004.79
2017-10-03T08:18:01.091Z,1004.87
2017-10-03T08:19:01.106Z,1004.88
2017-10-03T08:20:01.055Z,1004.86
2017-10-03T08:21:01.152Z,1004.90
2017-10-03T08:22:01.055Z,1004.91
2017-10-03T08:23:01.057Z,1004.94
2017-10-03T08:24:01.123Z,1004.90
2017-10-03T08:25:01.084Z,1004.92
2017-10-03T08:26:01.130Z,1004.97
2017-10-03T08:27:01.058Z,1005.01
2017-10-03T08:28:01.091Z,1005.02
2017-10-03T08:29:01.057Z,1005.05
2017-10-03T08:30:01.116Z,1005.05
2017-10-03T08:31:01.117Z,1005.08
2017-10-03T08:32:01.120Z,1005.16
2017-10-03T08:33:01.088Z,1005.09
2017-10-03T08:34:01.057Z,1005.14
2017-10-03T08:35:01.088Z,1005.17
2017-10-03T08:36:01.122Z,1005.15
2017-10-03T08:37:01.123Z,1005.21
2017-10-03T08:38:01.122Z,1005.18
2017-10-03T08:39:01.129Z,1005.20
2017-10-03T08:40:01.137Z,1005.18
2017-10-03T08:41:01.071Z,1005.22
2017-10-03T08:42:01.097Z,1005.23
2017-10-03T08:43:01.070Z,1005.23
2017-10-03T08:44:01.094Z,1005.22
2017-10-03T08:45:01.091Z,1005.23
2017-10-03T08:46:01.070Z,1005.24
2017-10-03T08:47:01.139Z,1005.25
2017-10-03T08:48:01.158Z,1005.24
2017-10-03T08:49:01.103Z,1005.25
2017-10-03T08:50:01.098Z,1005.28
2017-10-03T08:51:01.096Z,1005.28
2017-10-03T08:52:01.137Z,1005.31
2017-10-03T08:53:01.073Z,1005.32
2017-10-03T08:54:01.172Z,1005.37
2017-10-03T08:55:01.105Z,1005.33
2017-10-03T08:56:01.109Z,1005.35
2017-10-03T08:57:01.105Z,1005.39
2017-10-03T08:58:01.159Z,1005.40
2017-10-03T08:59:01.184Z,1005.41
2017-10-03T09:00:01.190Z,1005.44
2017-10-03T09:01:01.143Z,1005.47
2017-10-03T09:02:01.130Z,1005.43
2017-10-03T09:03:01.192Z,1005.45
2017-10-03T09:04:01.124Z,1005.45
2017-10-03T09:05:01.210Z,1005.49
2017-10-03T09:06:01.152Z,1005.54
2017-10-03T09:07:01.188Z,1005.50
2017-10-03T09:08:01.089Z,1005.49
2017-10-03T09:09:01.090Z,1005.57
2017-10-03T09:10:01.089Z,1005.55
2017-10-03T09:11:01.123Z,1005.61
2017-10-03T09:12:01.189Z,1005.65
2017-10-03T09:13:01.151Z,1005.60
2017-10-03T09:14:01.197Z,1005.63
2017-10-03T09:15:01.094Z,1005.61
2017-10-03T09:16:01.196Z,1005.58
2017-10-03T09:17:01.147Z,1005.61
2017-10-03T09:18:01.149Z,1005.68
2017-10-03T09:19:01.187Z,1005.68
2017-10-03T09:20:01.092Z,1005.72
2017-10-03T09:21:01.090Z,1005.72
2017-10-03T09:22:01.163Z,1005.75
2017-10-03T09:23:01.158Z,1005.72
2017-10-03T09:24:01.160Z,1005.72
2017-10-03T09:25:01.156Z,1005.77
2017-10-03T09:26:01.187Z,1005.74
2017-10-03T09:27:01.161Z,1005.78
2017-10-03T09:28:01.122Z,1005.79
2017-10-03T09:29:01.200Z,1005.78
2017-10-03T09:30:01.123Z,1005.85
2017-10-03T09:31:01.102Z,1005.84
2017-10-03T09:32:01.166Z,1005.87
2017-10-03T09:33:01.132Z,1005.85
2017-10-03T09:34:01.134Z,1005.89
2017-10-03T09:35:01.136Z,1005.87
2017-10-03T09:36:01.136Z,1005.92
2017-10-03T09:37:01.121Z,1005.93
2017-10-03T09:38:01.154Z,1005.92
2017-10-03T09:39:01.168Z,1005.94
2017-10-03T09:40:01.207Z,1005.92
2017-10-03T09:41:01.129Z,1005.94
2017-10-03T09:42:01.165Z,1005.96
2017-10-03T09:43:01.207Z,1005.98
2017-10-03T09:44:01.109Z,1005.93
2017-10-03T09:45:01.193Z,1006.00
2017-10-03T09:46:01.190Z,1005.87
2017-10-03T09:47:01.207Z,1006.02
2017-10-03T09:48:01.215Z,1006.04
2017-10-03T09:49:01.099Z,1006.09
2017-10-03T09:50:01.103Z,1006.07
2017-10-03T09:51:01.102Z,1006.09
2017-10-03T09:52:01.127Z,1006.13
2017-10-03T09:53:01.165Z,1006.08
2017-10-03T09:54:01.132Z,1006.07
2017-10-03T09:55:01.134Z,1006.04
2017-10-03T09:56:01.103Z,1006.08
2017-10-03T09:57:01.172Z,1006.17
2017-10-03T09:58:01.105Z,1006.08
2017-10-03T09:59:01.145Z,1006.12
2017-10-03T10:00:01.154Z,1006.16
2017-10-03T10:01:01.213Z,1006.22
2017-10-03T10:02:01.126Z,1006.13
2017-10-03T10:03:01.176Z,1006.18
2017-10-03T10:04:01.116Z,1006.21
2017-10-03T10:05:01.169Z,1006.16
2017-10-03T10:06:01.211Z,1006.20
2017-10-03T10:07:01.176Z,1006.24
2017-10-03T10:08:01.213Z,1006.32
2017-10-03T10:09:01.184Z,1006.34
2017-10-03T10:10:01.177Z,1006.26
2017-10-03T10:11:01.140Z,1006.31
2017-10-03T10:12:01.181Z,1006.32
2017-10-03T10:13:01.150Z,1006.37
2017-10-03T10:14:01.180Z,1006.35
2017-10-03T10:15:01.145Z,1006.37
2017-10-03T10:16:01.193Z,1006.44
2017-10-03T10:17:01.146Z,1006.38
2017-10-03T10:18:01.183Z,1006.40
2017-10-03T10:19:01.124Z,1006.45
2017-10-03T10:20:01.187Z,1006.50
2017-10-03T10:21:01.194Z,1006.49
2017-10-03T10:22:01.198Z,1006.46
2017-10-03T10:23:01.126Z,1006.38
2017-10-03T10:24:01.137Z,1006.44
2017-10-03T10:25:01.233Z,1006.46
2017-10-03T10:26:01.137Z,1006.45
2017-10-03T10:27:01.183Z,1006.49
2017-10-03T10:28:01.221Z,1006.48
2017-10-03T10:29:01.148Z,1006.46
2017-10-03T10:30:01.227Z,1006.47
2017-10-03T10:31:01.158Z,1006.52
2017-10-03T10:32:01.186Z,1006.52
2017-10-03T10:33:01.228Z,1006.57
2017-10-03T10:34:01.235Z,1006.58
2017-10-03T10:35:01.224Z,1006.58
2017-10-03T10:36:01.198Z,1006.64
2017-10-03T10:37:01.232Z,1006.64
2017-10-03T10:38:01.136Z,1006.69
2017-10-03T10:39:01.178Z,1006.72
2017-10-03T10:40:01.164Z,1006.73
2017-10-03T10:41:01.169Z,1006.74
2017-10-03T10:42:01.202Z,1006.79
2017-10-03T10:43:01.173Z,1006.76
2017-10-03T10:44:01.206Z,1006.78
2017-10-03T10:45:01.142Z,1006.81
2017-10-03T10:46:01.237Z,1006.76
2017-10-03T10:47:01.163Z,1006.79
2017-10-03T10:48:01.147Z,1006.88
2017-10-03T10:49:01.204Z,1006.85
2017-10-03T10:50:01.200Z,1006.83
2017-10-03T10:51:01.138Z,1006.88
2017-10-03T10:52:01.139Z,1006.86
2017-10-03T10:53:01.203Z,1006.90
2017-10-03T10:54:01.169Z,1006.93
2017-10-03T10:55:01.199Z,1006.83
2017-10-03T10:56:01.141Z,1006.94
2017-10-03T10:57:01.170Z,1006.88
2017-10-03T10:58:01.170Z,1006.90
2017-10-03T10:59:01.257Z,1006.85
2017-10-03T11:00:01.223Z,1006.94
2017-10-03T11:01:01.256Z,1006.95
2017-10-03T11:02:01.214Z,1006.93
2017-10-03T11:03:01.159Z,1006.98
2017-10-03T11:04:01.264Z,1007.04
2017-10-03T11:05:01.225Z,1007.04
2017-10-03T11:06:01.232Z,1007.00
2017-10-03T11:07:01.197Z,1007.05
2017-10-03T11:08:01.237Z,1007.13
2017-10-03T11:09:01.149Z,1007.11
2017-10-03T11:10:01.181Z,1007.03
2017-10-03T11:11:01.210Z,1007.04
2017-10-03T11:12:01.155Z,1007.01
2017-10-03T11:13:01.217Z,1007.01
2017-10-03T11:14:01.211Z,1007.04
2017-10-03T11:15:01.180Z,1007.09
2017-10-03T11:16:01.217Z,1007.07
2017-10-03T11:17:01.179Z,1007.04
2017-10-03T11:18:01.212Z,1007.03
2017-10-03T11:19:01.220Z,1007.07
2017-10-03T11:20:01.182Z,1007.13
2017-10-03T11:21:01.221Z,1007.14
2017-10-03T11:22:01.220Z,1007.09
2017-10-03T11:23:01.159Z,1007.09
2017-10-03T11:24:01.162Z,1007.00
2017-10-03T11:25:01.218Z,1006.99
2017-10-03T11:26:01.161Z,1007.13
2017-10-03T11:27:01.196Z,1007.10
2017-10-03T11:28:01.163Z,1007.09
2017-10-03T11:29:01.230Z,1007.14
2017-10-03T11:30:01.169Z,1007.18
2017-10-03T11:31:01.191Z,1007.23
2017-10-03T11:32:01.267Z,1007.19
2017-10-03T11:33:01.179Z,1007.17
2017-10-03T11:34:01.243Z,1007.15
2017-10-03T11:35:01.236Z,1007.13
2017-10-03T11:36:01.272Z,1007.17
2017-10-03T11:37:01.179Z,1007.24
2017-10-03T11:38:01.208Z,1007.18
2017-10-03T11:39:01.181Z,1007.29
2017-10-03T11:40:01.237Z,1007.28
2017-10-03T11:41:01.284Z,1007.25
2017-10-03T11:42:01.219Z,1007.29
2017-10-03T11:43:01.220Z,1007.34
2017-10-03T11:44:01.212Z,1007.32
2017-10-03T11:45:01.238Z,1007.34
2017-10-03T11:46:01.283Z,1007.34
2017-10-03T11:47:01.188Z,1007.34
2017-10-03T11:48:01.267Z,1007.36
2017-10-03T11:49:01.243Z,1007.33
2017-10-03T11:50:01.221Z,1007.26
2017-10-03T11:51:01.223Z,1007.24
2017-10-03T11:52:01.252Z,1007.39
2017-10-03T11:53:01.190Z,1007.40
2017-10-03T11:54:01.219Z,1007.42
2017-10-03T11:55:01.257Z,1007.47
2017-10-03T11:56:01.216Z,1007.48
2017-10-03T11:57:01.216Z,1007.62
2017-10-03T11:58:01.217Z,1007.62
2017-10-03T11:59:01.264Z,1007.57
2017-10-03T12:00:01.226Z,1007.64
2017-10-03T12:01:01.186Z,1007.63
2017-10-03T12:02:01.259Z,1007.58
2017-10-03T12:03:01.260Z,1007.58
2017-10-03T12:04:01.261Z,1007.57
2017-10-03T12:05:01.194Z,1007.58
2017-10-03T12:06:01.254Z,1007.53