createdAt,value
2018-07-17T00:01:54.583Z,0
2018-07-17T00:12:08.599Z,0
2018-07-17T00:22:24.372Z,0
2018-07-17T00:32:39.948Z,0
2018-07-17T00:42:55.255Z,0
2018-07-17T00:53:10.966Z,0
2018-07-17T01:03:26.105Z,0
2018-07-17T01:13:40.484Z,0
2018-07-17T01:23:55.700Z,0
2018-07-17T01:34:09.475Z,0
2018-07-17T01:44:24.750Z,0
2018-07-17T01:54:39.017Z,0
2018-07-17T02:04:53.866Z,0
2018-07-17T02:15:07.481Z,0
2018-07-17T02:25:22.953Z,0
2018-07-17T02:35:38.210Z,0
2018-07-17T02:45:53.468Z,4
2018-07-17T02:56:09.114Z,8
2018-07-17T03:06:23.525Z,32
2018-07-17T03:16:38.284Z,100
2018-07-17T03:26:52.229Z,264
2018-07-17T03:37:07.291Z,568
2018-07-17T03:47:21.993Z,956
2018-07-17T03:57:37.039Z,1440
2018-07-17T04:07:51.169Z,2256
2018-07-17T04:18:06.743Z,2980
2018-07-17T04:28:21.353Z,3576
2018-07-17T04:38:36.404Z,4060
2018-07-17T04:48:51.581Z,4480
2018-07-17T04:59:05.977Z,5084
2018-07-17T05:09:20.313Z,5648
2018-07-17T05:19:34.816Z,6240
2018-07-17T05:29:49.360Z,6924
2018-07-17T05:40:03.237Z,7420
2018-07-17T05:50:17.150Z,8912
2018-07-17T06:00:32.444Z,8928
2018-07-17T06:10:46.308Z,9676
2018-07-17T06:21:00.505Z,12436
2018-07-17T06:31:14.465Z,28640
2018-07-17T06:41:29.305Z,30464
2018-07-17T06:51:44.729Z,25984
2018-07-17T07:01:58.985Z,20992
2018-07-17T07:12:13.993Z,120384
2018-07-17T07:22:30.080Z,50976
2018-07-17T07:32:45.543Z,51264
2018-07-17T07:43:00.106Z,53760
2018-07-17T07:53:15.775Z,49152
2018-07-17T08:03:29.997Z,55520
2018-07-17T08:13:45.214Z,63136
2018-07-17T08:24:00.167Z,70560
2018-07-17T08:34:14.535Z,63360
2018-07-17T08:44:29.052Z,67072
2018-07-17T08:54:43.997Z,69536
2018-07-17T09:04:59.090Z,73248
2018-07-17T09:15:13.762Z,76352
2018-07-17T09:25:29.184Z,76704
2018-07-17T09:35:44.453Z,74656
2018-07-17T09:46:00.063Z,77600
2018-07-17T09:56:15.100Z,84640
2018-07-17T10:06:30.240Z,83232
2018-07-17T10:16:44.667Z,84608
2018-07-17T10:26:58.990Z,81120
2018-07-17T10:37:14.913Z,89760
2018-07-17T10:47:30.343Z,96384
2018-07-17T10:57:46.642Z,89728
2018-07-17T11:08:00.626Z,97408
2018-07-17T11:18:15.646Z,85376
2018-07-17T11:28:29.564Z,91200
2018-07-17T11:38:44.059Z,48704
2018-07-17T11:48:58.750Z,62560
2018-07-17T11:59:14.397Z,87392
2018-07-17T12:09:29.487Z,92128
2018-07-17T12:19:45.173Z,37056
2018-07-17T12:29:59.256Z,84544
2018-07-17T12:40:15.268Z,90368
2018-07-17T12:50:30.235Z,92416
2018-07-17T13:00:45.422Z,93920
2018-07-17T13:11:00.123Z,99680
2018-07-17T13:21:16.084Z,100832
2018-07-17T13:31:31.589Z,100896
2018-07-17T13:41:46.170Z,100288
2018-07-17T13:52:00.333Z,97504
2018-07-17T14:02:16.402Z,98432
2018-07-17T14:12:31.285Z,95872
2018-07-17T14:22:45.471Z,81792
2018-07-17T14:32:59.722Z,77024
2018-07-17T14:43:14.025Z,71872
2018-07-17T14:53:29.957Z,17264
2018-07-17T15:03:45.373Z,73216
2018-07-17T15:14:00.830Z,65376
2018-07-17T15:24:16.060Z,66976
2018-07-17T15:34:30.189Z,65056
2018-07-17T15:44:45.975Z,62336
2018-07-17T15:55:01.430Z,54528
2018-07-17T16:05:16.262Z,47840
2018-07-17T16:15:30.836Z,51872
2018-07-17T16:25:45.660Z,44256
2018-07-17T16:36:00.709Z,37600
2018-07-17T16:46:14.927Z,39168
2018-07-17T16:56:29.717Z,20768
2018-07-17T17:06:44.027Z,31392
2018-07-17T17:16:59.856Z,12724
2018-07-17T17:27:14.410Z,25696
2018-07-17T17:37:30.012Z,18016
2018-07-17T17:47:45.767Z,21344
2018-07-17T17:58:00.674Z,13552
2018-07-17T18:08:14.641Z,9804
2018-07-17T18:18:30.237Z,10192
2018-07-17T18:28:45.006Z,10496
2018-07-17T18:39:00.693Z,7748
2018-07-17T18:49:15.715Z,3856
2018-07-17T18:59:31.525Z,2848
2018-07-17T19:09:45.317Z,1872
2018-07-17T19:19:59.219Z,1380
2018-07-17T19:30:15.168Z,620
2018-07-17T19:40:30.313Z,420
2018-07-17T19:50:45.501Z,176
2018-07-17T20:01:00.338Z,56
2018-07-17T20:11:16.114Z,16
2018-07-17T20:21:31.557Z,4
2018-07-17T20:31:45.992Z,0
2018-07-17T20:42:01.337Z,0
2018-07-17T20:52:15.781Z,0
2018-07-17T21:02:29.842Z,0
2018-07-17T21:12:45.426Z,0
2018-07-17T21:23:00.000Z,0
2018-07-17T21:33:14.891Z,0
2018-07-17T21:43:29.951Z,0
2018-07-17T21:53:45.035Z,0
2018-07-17T22:03:58.765Z,0
2018-07-17T22:14:12.835Z,0
2018-07-17T22:24:26.742Z,0
2018-07-17T22:34:41.859Z,0
2018-07-17T22:44:56.622Z,0
2018-07-17T22:55:10.545Z,0
2018-07-17T23:05:25.588Z,0
2018-07-17T23:15:40.827Z,0
2018-07-17T23:25:56.001Z,0
2018-07-17T23:36:11.017Z,0
2018-07-17T23:46:26.257Z,0
2018-07-17T23:56:40.285Z,0
