createdAt,value
2019-02-26T00:00:31.776Z,6.90
2019-02-26T00:03:02.400Z,9.50
2019-02-26T00:05:31.183Z,11.03
2019-02-26T00:08:02.450Z,10.63
2019-02-26T00:10:31.587Z,11.15
2019-02-26T00:13:00.975Z,11.83
2019-02-26T00:15:31.282Z,13.68
2019-02-26T00:18:19.719Z,10.20
2019-02-26T00:20:49.030Z,11.55
2019-02-26T00:23:19.253Z,10.55
2019-02-26T00:25:47.555Z,10.98
2019-02-26T00:28:19.746Z,11.45
2019-02-26T00:30:48.643Z,10.98
2019-02-26T00:33:18.968Z,9.78
2019-02-26T00:35:48.124Z,10.85
2019-02-26T00:38:18.162Z,13.60
2019-02-26T00:40:47.490Z,12.30
2019-02-26T00:43:15.906Z,12.58
2019-02-26T00:45:44.636Z,12.68
2019-02-26T00:48:13.122Z,15.25
2019-02-26T00:50:41.529Z,15.05
2019-02-26T00:53:10.172Z,13.83
2019-02-26T00:55:39.707Z,12.23
2019-02-26T00:58:09.044Z,12.68
2019-02-26T01:00:38.285Z,11.38
2019-02-26T01:03:09.138Z,10.40
2019-02-26T01:05:39.148Z,11.33
2019-02-26T01:08:10.530Z,11.25
2019-02-26T01:10:39.804Z,11.05
2019-02-26T01:13:08.080Z,14.75
2019-02-26T01:15:36.525Z,12.28
2019-02-26T01:18:05.676Z,10.55
2019-02-26T01:20:34.139Z,10.95
2019-02-26T01:23:02.542Z,12.13
2019-02-26T01:25:30.938Z,9.38
2019-02-26T01:28:00.485Z,10.68
2019-02-26T01:30:31.296Z,10.63
2019-02-26T01:33:00.544Z,9.58
2019-02-26T01:35:30.789Z,10.75
2019-02-26T01:38:00.555Z,10.93
2019-02-26T01:40:29.298Z,8.33
2019-02-26T01:43:00.460Z,8.63
2019-02-26T01:45:30.450Z,9.28
2019-02-26T01:47:58.353Z,10.35
2019-02-26T01:50:28.397Z,8.38
2019-02-26T01:52:59.150Z,10.05
2019-02-26T01:55:27.660Z,9.68
2019-02-26T01:57:58.447Z,9.10
2019-02-26T02:00:26.343Z,8.03
2019-02-26T02:02:54.760Z,9.45
2019-02-26T02:05:23.859Z,8.35
2019-02-26T02:07:53.633Z,10.53
2019-02-26T02:10:23.407Z,7.65
2019-02-26T02:12:55.262Z,8.48
2019-02-26T02:15:23.700Z,8.55
2019-02-26T02:17:52.091Z,7.72
2019-02-26T02:20:21.562Z,8.15
2019-02-26T02:22:50.349Z,8.40
2019-02-26T02:25:18.757Z,8.40
2019-02-26T02:27:49.697Z,9.58
2019-02-26T02:30:23.084Z,7.72
2019-02-26T02:32:54.068Z,8.10
2019-02-26T02:35:19.342Z,6.90
2019-02-26T02:37:48.096Z,9.73
2019-02-26T02:40:16.590Z,9.25
2019-02-26T02:42:48.438Z,9.58
2019-02-26T02:45:19.648Z,6.78
2019-02-26T02:47:45.426Z,8.13
2019-02-26T02:50:15.282Z,9.28
2019-02-26T02:52:44.482Z,7.85
2019-02-26T02:55:13.822Z,9.83
2019-02-26T02:57:43.031Z,8.40
2019-02-26T03:00:17.064Z,10.63
2019-02-26T03:02:46.797Z,10.38
2019-02-26T03:05:15.681Z,8.28
2019-02-26T03:07:46.009Z,9.05
2019-02-26T03:10:15.034Z,11.53
2019-02-26T03:12:47.375Z,8.20
2019-02-26T03:15:14.846Z,9.33
2019-02-26T03:17:43.355Z,8.28
2019-02-26T03:20:13.214Z,5.67
2019-02-26T03:22:45.571Z,9.05
2019-02-26T03:25:17.300Z,8.70
2019-02-26T03:27:44.799Z,6.53
2019-02-26T03:30:21.419Z,7.10
2019-02-26T03:32:50.482Z,13.15
2019-02-26T03:35:19.217Z,6.83
2019-02-26T03:37:48.772Z,7.47
2019-02-26T03:40:16.722Z,9.25
2019-02-26T03:42:46.263Z,6.70
2019-02-26T03:45:16.310Z,7.50
2019-02-26T03:47:44.965Z,5.60
2019-02-26T03:50:15.273Z,7.67
2019-02-26T03:52:44.977Z,8.00
2019-02-26T03:55:15.417Z,11.08
2019-02-26T03:57:47.347Z,6.92
2019-02-26T04:00:20.051Z,10.95
2019-02-26T04:02:51.373Z,10.40
2019-02-26T04:05:19.067Z,9.53
2019-02-26T04:07:51.720Z,8.63
2019-02-26T04:10:17.827Z,8.43
2019-02-26T04:12:48.832Z,9.95
2019-02-26T04:15:19.489Z,8.90
2019-02-26T04:17:48.129Z,6.17
2019-02-26T04:20:17.106Z,6.70
2019-02-26T04:22:49.020Z,7.12
2019-02-26T04:25:30.616Z,6.53
2019-02-26T04:28:10.957Z,7.22
2019-02-26T04:30:57.951Z,12.10
2019-02-26T04:33:36.463Z,7.03
2019-02-26T04:36:26.076Z,6.90
2019-02-26T04:39:22.423Z,7.33
2019-02-26T04:42:16.894Z,7.60
2019-02-26T04:45:09.096Z,6.45
2019-02-26T04:47:46.631Z,11.83
2019-02-26T04:50:15.515Z,8.38
2019-02-26T04:52:43.914Z,8.45
2019-02-26T04:55:12.391Z,8.73
2019-02-26T04:57:43.324Z,9.93
2019-02-26T05:00:11.625Z,8.15
2019-02-26T05:02:40.286Z,8.08
2019-02-26T05:05:09.100Z,7.33
2019-02-26T05:07:38.542Z,7.47
2019-02-26T05:10:08.239Z,8.98
2019-02-26T05:12:37.926Z,12.07
2019-02-26T05:15:11.573Z,7.17
2019-02-26T05:17:37.632Z,7.85
2019-02-26T05:20:09.729Z,8.58
2019-02-26T05:22:37.221Z,8.45
2019-02-26T05:25:11.007Z,7.00
2019-02-26T05:27:39.743Z,8.03
2019-02-26T05:30:09.920Z,11.18
2019-02-26T05:32:39.445Z,7.85
2019-02-26T05:35:07.908Z,12.10
2019-02-26T05:37:40.206Z,12.53
2019-02-26T05:40:10.723Z,9.65
2019-02-26T05:42:38.587Z,11.83
2019-02-26T05:45:09.311Z,11.55
2019-02-26T05:47:37.303Z,8.58
2019-02-26T05:50:12.842Z,10.90
2019-02-26T05:52:37.992Z,10.50
2019-02-26T05:55:07.124Z,11.50
2019-02-26T05:57:35.828Z,8.03
2019-02-26T06:00:08.249Z,10.32
2019-02-26T06:02:39.201Z,12.90
2019-02-26T06:05:08.223Z,11.15
2019-02-26T06:07:38.586Z,12.37
2019-02-26T06:10:07.218Z,10.48
2019-02-26T06:12:38.216Z,8.93
2019-02-26T06:15:08.155Z,12.55
2019-02-26T06:17:40.598Z,11.48
2019-02-26T06:20:15.072Z,13.13
2019-02-26T06:22:43.491Z,11.80
2019-02-26T06:25:16.813Z,9.15
2019-02-26T06:27:42.089Z,10.88
2019-02-26T06:30:13.365Z,7.83
2019-02-26T06:32:44.372Z,8.43
2019-02-26T06:35:19.053Z,12.05
2019-02-26T06:37:46.511Z,11.57
2019-02-26T06:40:16.456Z,11.12
2019-02-26T06:42:44.908Z,13.40
2019-02-26T06:45:16.626Z,12.07
2019-02-26T06:47:45.663Z,15.90
2019-02-26T06:50:17.987Z,8.65
2019-02-26T06:52:47.353Z,11.10
2019-02-26T06:55:15.062Z,10.93
2019-02-26T06:57:45.588Z,11.18
2019-02-26T07:00:21.510Z,9.38
2019-02-26T07:02:48.512Z,9.03
2019-02-26T07:05:16.903Z,10.63
2019-02-26T07:07:45.310Z,7.70
2019-02-26T07:10:18.356Z,8.78
2019-02-26T07:12:48.106Z,11.70
2019-02-26T07:15:18.870Z,8.30
2019-02-26T07:17:47.326Z,7.50
2019-02-26T07:20:15.730Z,8.43
2019-02-26T07:22:46.706Z,9.70
2019-02-26T07:25:16.460Z,7.17
2019-02-26T07:27:44.417Z,9.90
2019-02-26T07:30:13.074Z,9.05
2019-02-26T07:32:45.060Z,11.18
2019-02-26T07:35:13.791Z,12.35
2019-02-26T07:37:41.794Z,14.95
2019-02-26T07:40:15.197Z,17.17
2019-02-26T07:42:41.934Z,12.23
2019-02-26T07:45:15.384Z,14.43
2019-02-26T07:47:42.430Z,22.58
2019-02-26T07:50:14.311Z,17.20
2019-02-26T07:52:42.014Z,15.57
2019-02-26T07:55:12.142Z,13.50
2019-02-26T07:57:43.081Z,13.67
2019-02-26T08:00:17.036Z,11.83
2019-02-26T08:02:45.418Z,9.30
2019-02-26T08:05:13.822Z,11.93
2019-02-26T08:07:44.427Z,17.03
2019-02-26T08:10:19.405Z,13.13
2019-02-26T08:12:47.383Z,9.57
2019-02-26T08:15:15.946Z,9.00
2019-02-26T08:17:47.898Z,11.63
2019-02-26T08:20:15.039Z,11.27
2019-02-26T08:22:43.695Z,11.90
2019-02-26T08:25:13.251Z,10.30
2019-02-26T08:27:41.658Z,7.80
2019-02-26T08:30:14.484Z,9.90
2019-02-26T08:32:42.836Z,10.03
2019-02-26T08:35:11.745Z,10.03
2019-02-26T08:37:40.149Z,10.30
2019-02-26T08:40:11.302Z,10.30
2019-02-26T08:42:39.824Z,10.67
2019-02-26T08:45:15.063Z,9.27
2019-02-26T08:47:44.273Z,13.20
2019-02-26T08:50:14.882Z,9.37
2019-02-26T08:52:44.841Z,10.57
2019-02-26T08:55:16.139Z,11.10
2019-02-26T08:57:45.011Z,10.20
2019-02-26T09:00:20.511Z,9.23
2019-02-26T09:02:53.323Z,11.07
2019-02-26T09:05:19.186Z,9.87
2019-02-26T09:07:50.384Z,11.27
2019-02-26T09:10:20.311Z,12.20
2019-02-26T09:12:48.895Z,8.83
2019-02-26T09:15:19.343Z,11.63
2019-02-26T09:17:48.741Z,7.33
2019-02-26T09:20:20.861Z,9.20
2019-02-26T09:22:52.965Z,8.93
2019-02-26T09:25:21.100Z,8.37
2019-02-26T09:27:49.639Z,7.17
2019-02-26T09:30:19.310Z,7.43
2019-02-26T09:32:47.944Z,9.43
2019-02-26T09:35:23.035Z,7.97
2019-02-26T09:37:52.017Z,8.40
2019-02-26T09:40:23.021Z,6.40
2019-02-26T09:42:52.328Z,7.07
2019-02-26T09:45:29.807Z,5.80
2019-02-26T09:47:58.281Z,7.43
2019-02-26T09:50:27.008Z,6.90
2019-02-26T09:52:58.260Z,7.00
2019-02-26T09:55:25.723Z,6.53
2019-02-26T09:57:54.121Z,6.17
2019-02-26T10:00:26.084Z,5.77
2019-02-26T10:02:53.479Z,6.03
2019-02-26T10:05:21.971Z,6.30
2019-02-26T10:07:53.621Z,6.30
2019-02-26T10:10:22.892Z,6.33
2019-02-26T10:12:53.842Z,5.33
2019-02-26T10:15:21.549Z,6.60
2019-02-26T10:17:50.161Z,7.17
2019-02-26T10:20:31.011Z,6.37
2019-02-26T10:22:58.624Z,5.20
2019-02-26T10:25:31.088Z,4.30
2019-02-26T10:27:57.274Z,6.30
2019-02-26T10:30:27.714Z,7.30
2019-02-26T10:32:55.967Z,6.77
2019-02-26T10:35:32.478Z,7.13
2019-02-26T10:37:57.118Z,5.00
2019-02-26T10:40:34.726Z,5.20
2019-02-26T10:42:56.858Z,5.40
2019-02-26T10:45:28.946Z,4.60
2019-02-26T10:47:59.420Z,4.57
2019-02-26T10:50:31.517Z,7.90
2019-02-26T10:53:06.762Z,4.47
2019-02-26T10:55:35.371Z,5.10
2019-02-26T10:58:04.772Z,3.40
2019-02-26T11:00:34.730Z,3.00
2019-02-26T11:03:01.590Z,3.10
2019-02-26T11:05:30.206Z,6.03
2019-02-26T11:08:02.414Z,6.23
2019-02-26T11:10:29.480Z,6.60
2019-02-26T11:12:59.628Z,3.60
2019-02-26T11:15:31.120Z,3.53
2019-02-26T11:17:58.606Z,3.30
2019-02-26T11:20:30.113Z,3.83
2019-02-26T11:22:57.234Z,5.53
2019-02-26T11:25:27.335Z,4.37
2019-02-26T11:27:56.050Z,3.23
2019-02-26T11:30:28.724Z,3.60
2019-02-26T11:32:58.666Z,3.23
2019-02-26T11:35:27.400Z,4.17
2019-02-26T11:37:57.746Z,3.93
2019-02-26T11:40:29.588Z,3.60
2019-02-26T11:42:59.953Z,2.80
2019-02-26T11:45:27.586Z,2.83
2019-02-26T11:47:57.968Z,3.10
2019-02-26T11:50:28.029Z,2.50
2019-02-26T11:52:57.082Z,4.17
2019-02-26T11:55:26.907Z,3.00
2019-02-26T11:57:55.589Z,1.83
2019-02-26T12:00:31.336Z,2.80
2019-02-26T12:02:58.099Z,2.30
2019-02-26T12:05:31.427Z,2.33
2019-02-26T12:07:58.704Z,4.00
2019-02-26T12:10:29.508Z,2.17
2019-02-26T12:12:59.431Z,2.40
2019-02-26T12:15:30.118Z,2.57
2019-02-26T12:17:58.775Z,6.83
2019-02-26T12:20:27.237Z,4.07
2019-02-26T12:22:55.640Z,1.53
2019-02-26T12:25:24.181Z,1.07
2019-02-26T12:27:52.882Z,0.70
2019-02-26T12:30:26.196Z,1.03
2019-02-26T12:32:55.158Z,0.70
2019-02-26T12:35:29.493Z,2.50
2019-02-26T12:38:01.361Z,4.70
2019-02-26T12:40:27.577Z,1.30
2019-02-26T12:42:56.362Z,1.80
2019-02-26T12:47:55.341Z,1.30
2019-02-26T12:50:27.263Z,1.30
2019-02-26T12:52:57.055Z,0.80
2019-02-26T12:55:29.486Z,2.43
2019-02-26T12:57:56.334Z,2.13
2019-02-26T13:00:26.295Z,7.23
2019-02-26T13:02:55.022Z,2.53
2019-02-26T13:05:23.487Z,1.33
2019-02-26T13:07:51.885Z,1.63
2019-02-26T13:10:22.877Z,3.00
2019-02-26T13:15:22.545Z,1.30
2019-02-26T13:17:54.583Z,1.10
2019-02-26T13:20:25.210Z,0.80
2019-02-26T13:22:58.720Z,1.03
2019-02-26T13:27:54.083Z,4.93
2019-02-26T13:30:25.041Z,2.90
2019-02-26T13:33:00.047Z,2.87
2019-02-26T13:35:23.904Z,1.20
2019-02-26T13:37:55.202Z,1.73
2019-02-26T13:40:26.243Z,1.47
2019-02-26T13:45:26.206Z,1.33
2019-02-26T13:48:00.951Z,1.40
2019-02-26T13:50:28.064Z,1.73
2019-02-26T13:52:57.029Z,1.80
2019-02-26T13:55:25.559Z,1.50
2019-02-26T13:57:54.253Z,2.80
2019-02-26T14:00:26.337Z,1.43
2019-02-26T14:02:53.338Z,3.90
2019-02-26T14:05:21.875Z,1.57
2019-02-26T14:07:50.504Z,2.37
2019-02-26T14:10:23.909Z,1.17
2019-02-26T14:12:52.366Z,1.30
2019-02-26T14:15:27.969Z,1.60
2019-02-26T14:17:56.447Z,2.10
2019-02-26T14:20:24.843Z,2.23
2019-02-26T14:22:53.419Z,2.00
2019-02-26T14:25:21.905Z,3.60
2019-02-26T14:27:50.354Z,3.27
2019-02-26T14:30:19.693Z,2.40
2019-02-26T14:32:48.199Z,2.00
2019-02-26T14:35:16.911Z,1.70
2019-02-26T14:37:45.394Z,7.20
2019-02-26T14:40:15.939Z,2.50
2019-02-26T14:42:44.393Z,1.47
2019-02-26T14:45:15.133Z,1.47
2019-02-26T14:47:43.939Z,6.90
2019-02-26T14:50:14.888Z,2.57
2019-02-26T14:52:43.773Z,1.10
2019-02-26T14:55:14.035Z,2.37
2019-02-26T14:57:42.533Z,2.70
2019-02-26T15:00:16.619Z,1.53
2019-02-26T15:02:45.337Z,2.10
2019-02-26T15:05:13.877Z,3.37
2019-02-26T15:07:42.309Z,1.97
2019-02-26T15:10:11.913Z,1.67
2019-02-26T15:12:40.386Z,1.27
2019-02-26T15:15:14.108Z,1.90
2019-02-26T15:17:45.813Z,2.70
2019-02-26T15:20:16.756Z,2.70
2019-02-26T15:22:45.166Z,7.13
2019-02-26T15:25:16.362Z,1.77
2019-02-26T15:27:44.794Z,2.60
2019-02-26T15:30:15.614Z,5.20
2019-02-26T15:32:44.021Z,4.13
2019-02-26T15:35:13.150Z,1.20
2019-02-26T15:37:43.666Z,2.93
2019-02-26T15:40:33.198Z,3.07
2019-02-26T15:43:01.653Z,2.33
2019-02-26T15:45:31.312Z,4.27
2019-02-26T15:48:03.775Z,5.23
2019-02-26T15:50:30.016Z,2.47
2019-02-26T15:52:58.430Z,4.33
2019-02-26T15:55:28.947Z,2.40
2019-02-26T15:58:03.106Z,6.23
2019-02-26T16:00:28.405Z,1.60
2019-02-26T16:02:59.326Z,8.53
2019-02-26T16:05:34.833Z,2.30
2019-02-26T16:08:03.790Z,6.20
2019-02-26T16:10:32.567Z,3.90
2019-02-26T16:13:06.885Z,2.40
2019-02-26T16:15:36.867Z,7.63
2019-02-26T16:18:05.372Z,4.23
2019-02-26T16:20:33.897Z,3.40
2019-02-26T16:23:02.419Z,3.70
2019-02-26T16:25:30.931Z,6.00
2019-02-26T16:27:59.397Z,3.43
2019-02-26T16:30:29.168Z,3.37
2019-02-26T16:32:57.747Z,4.30
2019-02-26T16:35:26.226Z,7.80
2019-02-26T16:37:54.770Z,3.80
2019-02-26T16:40:23.305Z,7.13
2019-02-26T16:42:51.706Z,10.60
2019-02-26T16:45:27.319Z,6.53
2019-02-26T16:47:57.368Z,8.53
2019-02-26T16:50:28.546Z,4.20
2019-02-26T16:52:57.909Z,6.47
2019-02-26T16:55:27.262Z,9.73
2019-02-26T16:57:55.807Z,2.20
2019-02-26T17:00:30.104Z,6.07
2019-02-26T17:03:01.022Z,2.70
2019-02-26T17:05:29.023Z,1.67
2019-02-26T17:07:57.863Z,1.60
2019-02-26T17:10:30.324Z,4.57
2019-02-26T17:13:01.668Z,2.50
2019-02-26T17:15:32.197Z,4.90
2019-02-26T17:18:00.723Z,1.50
2019-02-26T17:20:29.407Z,3.17
2019-02-26T17:22:59.901Z,6.28
2019-02-26T17:25:29.014Z,2.25
2019-02-26T17:27:57.780Z,6.60
2019-02-26T17:30:26.752Z,4.80
2019-02-26T17:32:55.263Z,4.10
2019-02-26T17:35:24.136Z,1.50
2019-02-26T17:37:52.796Z,1.72
2019-02-26T17:40:22.450Z,1.77
2019-02-26T17:42:51.928Z,2.27
2019-02-26T17:45:37.315Z,2.22
2019-02-26T17:48:06.326Z,8.78
2019-02-26T17:50:37.241Z,1.80
2019-02-26T17:53:05.832Z,2.35
2019-02-26T17:55:34.510Z,2.10
2019-02-26T17:58:03.087Z,3.15
2019-02-26T18:00:33.114Z,2.50
2019-02-26T18:03:06.490Z,3.60
2019-02-26T18:05:32.296Z,3.40
2019-02-26T18:08:00.748Z,1.92
2019-02-26T18:10:29.200Z,9.73
2019-02-26T18:12:57.869Z,4.60
2019-02-26T18:15:26.550Z,2.20
2019-02-26T18:17:54.949Z,4.33
2019-02-26T18:20:27.971Z,4.22
2019-02-26T18:22:54.047Z,6.22
2019-02-26T18:25:23.436Z,6.10
2019-02-26T18:27:51.910Z,4.30
2019-02-26T18:30:25.658Z,7.20
2019-02-26T18:32:57.393Z,4.12
2019-02-26T18:35:24.512Z,3.52
2019-02-26T18:37:53.047Z,2.58
2019-02-26T18:40:21.895Z,2.20
2019-02-26T18:42:50.379Z,7.25
2019-02-26T18:45:29.159Z,3.50
2019-02-26T18:47:57.882Z,3.98
2019-02-26T18:50:28.681Z,5.50
2019-02-26T18:52:58.264Z,3.90
2019-02-26T18:55:28.810Z,2.90
2019-02-26T18:57:57.715Z,4.33
2019-02-26T19:00:31.218Z,4.37
2019-02-26T19:02:59.754Z,3.85
2019-02-26T19:05:28.212Z,3.58
2019-02-26T19:07:56.627Z,2.40
2019-02-26T19:10:25.071Z,3.60
2019-02-26T19:12:53.866Z,4.45
2019-02-26T19:15:24.595Z,2.55
2019-02-26T19:17:56.820Z,3.83
2019-02-26T19:20:30.583Z,2.98
2019-02-26T19:22:59.574Z,3.20
2019-02-26T19:25:28.184Z,3.17
2019-02-26T19:27:56.749Z,2.52
2019-02-26T19:30:25.244Z,5.47
2019-02-26T19:32:53.751Z,3.20
2019-02-26T19:35:22.170Z,3.35
2019-02-26T19:38:14.234Z,6.53
2019-02-26T19:40:51.787Z,4.10
2019-02-26T19:43:20.200Z,2.67
2019-02-26T19:45:48.879Z,11.20
2019-02-26T19:48:17.300Z,5.50
2019-02-26T19:50:48.502Z,3.62
2019-02-26T19:53:15.810Z,3.02
2019-02-26T19:55:49.668Z,5.80
2019-02-26T19:58:17.398Z,3.72
2019-02-26T20:00:45.793Z,2.50
2019-02-26T20:03:14.185Z,3.15
2019-02-26T20:05:46.317Z,4.28
2019-02-26T20:08:12.760Z,3.67
2019-02-26T20:10:41.181Z,4.47
2019-02-26T20:13:12.735Z,3.62
2019-02-26T20:15:39.788Z,5.25
2019-02-26T20:18:17.106Z,3.02
2019-02-26T20:20:41.063Z,4.50
2019-02-26T20:23:08.454Z,7.70
2019-02-26T20:25:37.109Z,4.83
2019-02-26T20:28:05.924Z,5.20
2019-02-26T20:30:34.481Z,4.45
2019-02-26T20:33:04.073Z,3.30
2019-02-26T20:35:33.045Z,4.62
2019-02-26T20:38:01.680Z,8.55
2019-02-26T20:40:30.344Z,4.62
2019-02-26T20:43:01.291Z,7.90
2019-02-26T20:45:28.862Z,6.87
2019-02-26T20:47:57.301Z,4.08
2019-02-26T20:50:25.735Z,8.35
2019-02-26T20:52:54.178Z,7.33
2019-02-26T20:55:30.595Z,5.47
2019-02-26T20:57:59.007Z,5.85
2019-02-26T21:00:28.265Z,4.60
2019-02-26T21:02:57.079Z,4.65
2019-02-26T21:05:25.542Z,7.53
2019-02-26T21:07:57.922Z,4.97
2019-02-26T21:10:24.068Z,11.05
2019-02-26T21:12:52.470Z,6.28
2019-02-26T21:15:22.306Z,5.03
2019-02-26T21:17:50.693Z,4.62
2019-02-26T21:20:19.097Z,5.00
2019-02-26T21:22:47.485Z,4.53
2019-02-26T21:25:16.126Z,4.08
2019-02-26T21:27:44.739Z,7.80
2019-02-26T21:30:16.317Z,8.15
2019-02-26T21:32:44.725Z,7.05
2019-02-26T21:35:13.449Z,7.95
2019-02-26T21:37:41.870Z,8.33
2019-02-26T21:40:16.176Z,5.08
2019-02-26T21:42:44.649Z,4.10
2019-02-26T21:45:17.872Z,5.22
2019-02-26T21:47:46.266Z,6.03
2019-02-26T21:50:15.550Z,8.48
2019-02-26T21:52:44.057Z,5.15
2019-02-26T21:55:13.534Z,6.83
2019-02-26T21:57:41.928Z,5.92
2019-02-26T22:00:13.751Z,5.53
2019-02-26T22:02:42.165Z,6.17
2019-02-26T22:05:11.132Z,6.33
2019-02-26T22:07:39.621Z,6.17
2019-02-26T22:10:16.334Z,8.05
2019-02-26T22:12:44.730Z,9.10
2019-02-26T22:15:15.024Z,10.43
2019-02-26T22:17:43.671Z,4.75
2019-02-26T22:20:26.565Z,4.53
2019-02-26T22:22:48.473Z,5.08
2019-02-26T22:25:17.545Z,5.72
2019-02-26T22:27:46.003Z,5.80
2019-02-26T22:30:21.506Z,7.50
2019-02-26T22:32:48.723Z,4.28
2019-02-26T22:35:17.380Z,5.53
2019-02-26T22:37:46.062Z,8.33
2019-02-26T22:40:15.294Z,7.95
2019-02-26T22:42:43.790Z,5.65
2019-02-26T22:45:16.117Z,7.30
2019-02-26T22:47:44.666Z,5.50
2019-02-26T22:50:14.722Z,4.80
2019-02-26T22:52:43.240Z,5.75
2019-02-26T22:55:16.110Z,8.33
2019-02-26T22:57:44.263Z,4.85
2019-02-26T23:00:49.692Z,6.35
2019-02-26T23:03:18.622Z,5.08
2019-02-26T23:05:47.375Z,5.60
2019-02-26T23:08:16.265Z,5.65
2019-02-26T23:10:45.262Z,5.92
2019-02-26T23:13:13.886Z,5.20
2019-02-26T23:15:45.181Z,7.60
2019-02-26T23:18:13.168Z,6.33
2019-02-26T23:20:42.814Z,5.80
2019-02-26T23:23:12.233Z,8.65
2019-02-26T23:25:41.690Z,6.90
2019-02-26T23:28:10.074Z,7.30
2019-02-26T23:30:38.540Z,5.10
2019-02-26T23:33:07.570Z,4.70
2019-02-26T23:35:36.038Z,11.18
2019-02-26T23:38:07.975Z,4.35
2019-02-26T23:40:34.680Z,9.83
2019-02-26T23:43:03.095Z,4.67
2019-02-26T23:45:31.498Z,5.05
2019-02-26T23:48:00.264Z,5.92
2019-02-26T23:50:28.786Z,5.58
2019-02-26T23:53:00.937Z,6.70
2019-02-26T23:55:28.140Z,5.22
2019-02-26T23:57:57.942Z,6.20
