createdAt,value
2023-01-18T00:02:17.226Z,1.17
2023-01-18T00:04:45.125Z,1.10
2023-01-18T00:07:13.027Z,1.37
2023-01-18T00:09:40.896Z,1.00
2023-01-18T00:12:08.800Z,1.00
2023-01-18T00:14:36.703Z,1.40
2023-01-18T00:17:04.549Z,1.23
2023-01-18T00:19:34.637Z,1.10
2023-01-18T00:22:02.530Z,1.33
2023-01-18T00:24:30.867Z,1.07
2023-01-18T00:26:58.886Z,1.27
2023-01-18T00:29:26.790Z,1.10
2023-01-18T00:31:55.426Z,1.03
2023-01-18T00:34:23.319Z,1.27
2023-01-18T00:36:52.649Z,1.10
2023-01-18T00:39:20.717Z,1.00
2023-01-18T00:42:02.530Z,1.33
2023-01-18T00:44:30.391Z,1.30
2023-01-18T00:46:58.224Z,1.40
2023-01-18T00:49:26.161Z,1.07
2023-01-18T00:51:57.334Z,1.20
2023-01-18T00:54:26.643Z,1.60
2023-01-18T00:56:54.529Z,1.27
2023-01-18T00:59:22.381Z,1.37
2023-01-18T01:01:50.466Z,1.47
2023-01-18T01:04:36.138Z,1.60
2023-01-18T01:07:05.416Z,1.33
2023-01-18T01:09:33.318Z,1.47
2023-01-18T01:12:18.892Z,1.50
2023-01-18T01:15:05.296Z,1.50
2023-01-18T01:17:51.349Z,1.87
2023-01-18T01:20:36.780Z,1.30
2023-01-18T01:23:30.234Z,1.07
2023-01-18T01:26:10.965Z,1.20
2023-01-18T01:28:39.216Z,1.43
2023-01-18T01:31:09.208Z,1.03
2023-01-18T01:33:37.123Z,1.50
2023-01-18T01:36:07.374Z,1.70
2023-01-18T01:38:36.680Z,1.20
2023-01-18T01:41:06.334Z,1.20
2023-01-18T01:43:42.266Z,0.77
2023-01-18T01:46:16.788Z,1.03
2023-01-18T01:48:44.670Z,1.30
2023-01-18T01:51:12.674Z,1.20
2023-01-18T01:53:41.916Z,1.20
2023-01-18T01:56:10.298Z,1.60
2023-01-18T01:58:38.172Z,1.00
2023-01-18T02:01:06.296Z,1.10
2023-01-18T02:03:34.226Z,1.30
2023-01-18T02:06:06.703Z,1.57
2023-01-18T02:08:34.608Z,0.80
2023-01-18T02:11:03.855Z,1.20
2023-01-18T02:13:31.752Z,1.07
2023-01-18T02:16:03.697Z,1.40
2023-01-18T02:18:33.137Z,0.90
2023-01-18T02:21:12.999Z,1.60
2023-01-18T02:24:19.377Z,1.10
2023-01-18T02:27:01.355Z,1.13
2023-01-18T02:29:54.535Z,1.13
2023-01-18T02:32:27.001Z,1.13
2023-01-18T02:34:58.217Z,1.13
2023-01-18T02:37:30.561Z,1.30
2023-01-18T02:40:08.623Z,1.27
2023-01-18T02:42:53.972Z,1.03
2023-01-18T02:45:44.245Z,1.10
2023-01-18T02:48:12.407Z,1.30
2023-01-18T02:50:40.434Z,1.23
2023-01-18T02:53:08.347Z,1.30
2023-01-18T02:55:40.589Z,1.37
2023-01-18T02:58:10.604Z,1.63
2023-01-18T03:00:41.807Z,1.10
2023-01-18T03:03:10.932Z,1.27
2023-01-18T03:05:39.039Z,1.20
2023-01-18T03:08:09.574Z,1.20
2023-01-18T03:10:42.148Z,1.07
2023-01-18T03:13:13.398Z,0.83
2023-01-18T03:15:45.856Z,1.30
2023-01-18T03:18:16.598Z,1.20
2023-01-18T03:20:46.889Z,1.30
2023-01-18T03:23:33.791Z,1.33
2023-01-18T03:26:01.735Z,1.30
2023-01-18T03:28:48.760Z,1.00
2023-01-18T03:31:36.913Z,1.33
2023-01-18T03:34:05.959Z,1.67
2023-01-18T03:36:36.286Z,1.40
2023-01-18T03:39:06.116Z,1.43
2023-01-18T03:41:34.788Z,1.37
2023-01-18T03:44:04.562Z,1.40
2023-01-18T03:46:33.872Z,1.30
2023-01-18T03:49:01.803Z,1.30
2023-01-18T03:51:36.907Z,1.57
2023-01-18T03:54:07.138Z,1.43
2023-01-18T03:56:38.041Z,1.37
2023-01-18T03:59:06.105Z,1.30
2023-01-18T04:01:35.531Z,1.17
2023-01-18T04:04:03.482Z,1.23
2023-01-18T04:06:32.393Z,1.33
2023-01-18T04:09:00.258Z,1.50
2023-01-18T04:11:28.180Z,1.60
2023-01-18T04:13:56.044Z,1.30
2023-01-18T04:16:23.917Z,1.50
2023-01-18T04:18:53.252Z,1.90
2023-01-18T04:21:21.121Z,1.70
2023-01-18T04:23:48.993Z,2.03
2023-01-18T04:26:16.929Z,1.40
2023-01-18T04:28:44.780Z,2.07
2023-01-18T04:31:12.675Z,1.43
2023-01-18T04:33:40.654Z,1.30
2023-01-18T04:36:10.250Z,1.17
2023-01-18T04:38:38.132Z,1.40
2023-01-18T04:41:06.540Z,1.43
2023-01-18T04:43:34.413Z,1.53
2023-01-18T04:46:02.298Z,1.30
2023-01-18T04:48:30.257Z,1.20
2023-01-18T04:50:58.161Z,1.50
2023-01-18T04:53:27.377Z,1.60
2023-01-18T04:55:55.316Z,1.23
2023-01-18T04:58:23.174Z,1.40
2023-01-18T05:00:51.161Z,1.43
2023-01-18T05:03:19.153Z,1.37
2023-01-18T05:05:47.022Z,1.70
2023-01-18T05:08:14.923Z,1.87
2023-01-18T05:10:44.137Z,2.27
2023-01-18T05:13:12.025Z,1.87
2023-01-18T05:15:40.069Z,2.07
2023-01-18T05:18:08.121Z,2.13
2023-01-18T05:20:36.034Z,1.90
2023-01-18T05:23:11.191Z,2.13
2023-01-18T05:25:39.941Z,2.03
2023-01-18T05:28:09.253Z,2.43
2023-01-18T05:30:39.757Z,2.20
2023-01-18T05:33:07.663Z,2.50
2023-01-18T05:35:35.602Z,2.20
2023-01-18T05:38:03.508Z,2.13
2023-01-18T05:40:31.330Z,3.07
2023-01-18T05:42:59.475Z,2.60
2023-01-18T05:45:28.993Z,2.23
2023-01-18T05:47:56.920Z,2.20
2023-01-18T05:50:24.806Z,2.00
2023-01-18T05:52:52.727Z,2.20
2023-01-18T05:55:20.681Z,2.20
2023-01-18T05:57:48.764Z,2.07
2023-01-18T06:00:17.035Z,1.80
2023-01-18T06:02:46.330Z,1.90
2023-01-18T06:05:14.199Z,1.60
2023-01-18T06:07:42.317Z,2.10
2023-01-18T06:10:11.409Z,1.70
2023-01-18T06:12:39.341Z,1.90
2023-01-18T06:15:08.942Z,1.83
2023-01-18T06:17:36.926Z,1.73
2023-01-18T06:20:07.398Z,1.90
2023-01-18T06:22:35.259Z,1.77
2023-01-18T06:25:03.413Z,1.70
2023-01-18T06:27:31.338Z,1.90
2023-01-18T06:29:59.210Z,1.70
2023-01-18T06:32:27.079Z,1.67
2023-01-18T06:34:55.006Z,1.43
2023-01-18T06:37:25.736Z,1.87
2023-01-18T06:39:53.636Z,1.47
2023-01-18T06:42:21.562Z,1.30
2023-01-18T06:44:50.163Z,2.00
2023-01-18T06:47:19.955Z,1.50
2023-01-18T06:49:48.252Z,1.67
2023-01-18T06:52:16.077Z,1.80
2023-01-18T06:54:45.602Z,1.40
2023-01-18T06:57:13.470Z,1.90
2023-01-18T06:59:41.452Z,1.40
2023-01-18T07:02:10.862Z,1.47
2023-01-18T07:04:44.146Z,1.47
2023-01-18T07:07:12.098Z,1.37
2023-01-18T07:09:40.024Z,1.70
2023-01-18T07:12:09.446Z,1.13
2023-01-18T07:14:37.351Z,1.47
2023-01-18T07:17:05.500Z,1.13
2023-01-18T07:19:33.437Z,1.40
2023-01-18T07:22:01.808Z,1.43
2023-01-18T07:24:29.721Z,1.30
2023-01-18T07:26:59.572Z,1.23
2023-01-18T07:29:28.889Z,1.40
2023-01-18T07:31:57.597Z,1.27
2023-01-18T07:34:25.636Z,1.13
2023-01-18T07:36:54.444Z,1.57
2023-01-18T07:39:22.373Z,1.40
2023-01-18T07:41:50.321Z,1.03
2023-01-18T07:44:18.469Z,1.00
2023-01-18T07:46:47.752Z,1.23
2023-01-18T07:49:15.719Z,2.00
2023-01-18T07:51:43.697Z,1.37
2023-01-18T07:54:11.589Z,1.27
2023-01-18T07:56:40.335Z,0.90
2023-01-18T07:59:08.484Z,1.23
2023-01-18T08:01:36.523Z,1.23
2023-01-18T08:04:06.072Z,1.37
2023-01-18T08:06:34.605Z,1.13
2023-01-18T08:09:02.495Z,1.40
2023-01-18T08:11:30.387Z,1.33
2023-01-18T08:13:58.443Z,1.47
2023-01-18T08:16:26.861Z,1.10
2023-01-18T08:18:54.822Z,1.70
2023-01-18T08:21:24.121Z,1.33
2023-01-18T08:23:54.266Z,1.93
2023-01-18T08:26:22.377Z,1.50
2023-01-18T08:28:53.381Z,1.57
2023-01-18T08:31:22.308Z,1.70
2023-01-18T08:33:51.065Z,2.07
2023-01-18T08:36:20.339Z,1.40
2023-01-18T08:38:50.454Z,1.83
2023-01-18T08:41:18.840Z,1.50
2023-01-18T08:43:49.223Z,1.30
2023-01-18T08:46:17.203Z,1.27
2023-01-18T08:48:45.141Z,1.60
2023-01-18T08:51:13.010Z,1.57
2023-01-18T08:53:40.862Z,1.43
2023-01-18T08:56:10.731Z,1.30
2023-01-18T08:58:38.615Z,1.33
2023-01-18T09:01:07.236Z,1.70
2023-01-18T09:03:35.306Z,1.93
2023-01-18T09:06:03.581Z,1.73
2023-01-18T09:08:31.812Z,1.47
2023-01-18T09:11:02.696Z,1.43
2023-01-18T09:13:32.019Z,1.83
2023-01-18T09:16:00.838Z,1.70
2023-01-18T09:18:30.065Z,1.57
2023-01-18T09:20:57.983Z,1.60
2023-01-18T09:23:25.935Z,1.10
2023-01-18T09:26:02.210Z,1.50
2023-01-18T09:28:31.453Z,1.60
2023-01-18T09:31:01.572Z,1.80
2023-01-18T09:33:37.623Z,1.60
2023-01-18T09:36:07.789Z,1.57
2023-01-18T09:38:36.843Z,1.70
2023-01-18T09:41:05.314Z,1.20
2023-01-18T09:43:39.186Z,1.03
2023-01-18T09:46:09.253Z,1.87
2023-01-18T09:48:38.183Z,1.50
2023-01-18T09:51:08.181Z,1.37
2023-01-18T09:53:51.837Z,1.00
2023-01-18T09:56:20.764Z,0.90
2023-01-18T09:58:56.611Z,0.70
2023-01-18T10:01:26.250Z,0.83
2023-01-18T10:03:55.890Z,0.73
2023-01-18T10:06:28.673Z,0.70
2023-01-18T10:08:58.625Z,0.90
2023-01-18T10:11:31.472Z,1.17
2023-01-18T10:14:05.247Z,1.10
2023-01-18T10:16:34.032Z,0.90
2023-01-18T10:19:02.694Z,0.87
2023-01-18T10:21:37.370Z,1.10
2023-01-18T10:24:20.436Z,1.30
2023-01-18T10:26:48.877Z,1.10
2023-01-18T10:29:20.186Z,1.20
2023-01-18T10:31:51.731Z,1.50
2023-01-18T10:34:20.744Z,1.07
2023-01-18T10:36:49.934Z,1.20
2023-01-18T10:39:28.155Z,1.30
2023-01-18T10:41:56.900Z,1.87
2023-01-18T10:44:26.200Z,2.27
2023-01-18T10:46:57.451Z,1.47
2023-01-18T10:49:43.673Z,1.50
2023-01-18T10:52:23.030Z,1.30
2023-01-18T10:54:52.125Z,1.20
2023-01-18T10:57:22.607Z,1.53
2023-01-18T10:59:52.643Z,1.30
2023-01-18T11:02:23.520Z,1.40
2023-01-18T11:04:56.846Z,1.20
2023-01-18T11:07:25.907Z,1.73
2023-01-18T11:09:55.551Z,1.27
2023-01-18T11:12:44.223Z,1.80
2023-01-18T11:15:30.026Z,1.60
2023-01-18T11:18:12.062Z,1.57
2023-01-18T11:20:52.031Z,1.90
2023-01-18T11:23:26.576Z,1.57
2023-01-18T11:25:57.696Z,1.60
2023-01-18T11:28:27.338Z,2.00
2023-01-18T11:30:58.512Z,1.90
2023-01-18T11:33:29.584Z,1.50
2023-01-18T11:35:59.212Z,1.67
2023-01-18T11:38:29.067Z,1.83
2023-01-18T11:41:14.542Z,1.53
2023-01-18T11:43:46.357Z,1.50
2023-01-18T11:46:26.992Z,1.80
2023-01-18T11:48:56.582Z,1.60
2023-01-18T11:51:27.036Z,1.20
2023-01-18T11:53:58.358Z,1.57
2023-01-18T11:56:31.163Z,1.47
2023-01-18T11:58:59.071Z,1.60
2023-01-18T12:01:49.999Z,1.70
2023-01-18T12:04:20.936Z,1.50
2023-01-18T12:06:54.550Z,1.40
2023-01-18T12:09:34.657Z,1.57
2023-01-18T12:12:34.268Z,2.10
2023-01-18T12:15:20.756Z,1.40
2023-01-18T12:18:12.132Z,2.00
2023-01-18T12:20:43.992Z,1.50
2023-01-18T12:23:28.675Z,1.60
2023-01-18T12:26:24.990Z,1.20
2023-01-18T12:29:01.277Z,1.57
2023-01-18T12:31:37.083Z,1.40
2023-01-18T12:34:08.594Z,1.73
2023-01-18T12:36:51.720Z,1.57
2023-01-18T12:39:27.923Z,1.40
2023-01-18T12:41:58.530Z,1.60
2023-01-18T12:44:46.192Z,1.43
2023-01-18T12:47:35.087Z,1.50
2023-01-18T12:50:08.974Z,1.30
2023-01-18T12:52:40.328Z,1.50
2023-01-18T12:55:08.878Z,1.47
2023-01-18T12:57:36.725Z,1.10
2023-01-18T13:00:07.055Z,1.30
2023-01-18T13:02:36.373Z,1.43
2023-01-18T13:05:08.399Z,1.13
2023-01-18T13:07:38.946Z,1.43
2023-01-18T13:10:07.775Z,1.57
2023-01-18T13:12:38.294Z,1.73
2023-01-18T13:15:07.967Z,1.60
2023-01-18T13:17:39.007Z,1.30
2023-01-18T13:20:13.980Z,1.43
2023-01-18T13:22:44.479Z,1.63
2023-01-18T13:25:26.464Z,1.40
2023-01-18T13:27:59.049Z,1.37
2023-01-18T13:30:27.384Z,1.30
2023-01-18T13:32:55.500Z,1.30
2023-01-18T13:35:31.669Z,1.10
2023-01-18T13:38:00.886Z,1.10
2023-01-18T13:40:37.602Z,1.20
2023-01-18T13:43:06.642Z,1.40
2023-01-18T13:45:35.001Z,1.77
2023-01-18T13:48:05.010Z,1.40
2023-01-18T13:50:47.327Z,1.57
2023-01-18T13:53:48.965Z,1.67
2023-01-18T13:56:27.559Z,1.27
2023-01-18T13:59:06.636Z,2.10
2023-01-18T14:01:36.552Z,1.53
2023-01-18T14:04:10.890Z,1.80
2023-01-18T14:06:43.692Z,2.93
2023-01-18T14:09:14.611Z,4.20
2023-01-18T14:11:45.865Z,2.67
2023-01-18T14:14:28.577Z,3.07
2023-01-18T14:16:59.011Z,1.80
2023-01-18T14:19:27.439Z,1.23
2023-01-18T14:22:09.381Z,1.60
2023-01-18T14:24:45.697Z,1.03
2023-01-18T14:27:16.927Z,1.87
2023-01-18T14:29:47.219Z,1.80
2023-01-18T14:32:17.038Z,1.30
2023-01-18T14:34:45.139Z,1.70
2023-01-18T14:37:30.799Z,1.60
2023-01-18T14:40:15.186Z,1.30
2023-01-18T14:42:46.792Z,1.40
2023-01-18T14:45:27.403Z,2.33
2023-01-18T14:47:56.066Z,1.47
2023-01-18T14:50:24.496Z,1.10
2023-01-18T14:52:53.983Z,1.40
2023-01-18T14:55:30.452Z,2.10
2023-01-18T14:58:10.748Z,1.63
2023-01-18T15:00:44.569Z,4.03
2023-01-18T15:03:16.447Z,3.17
2023-01-18T15:05:44.399Z,2.40
2023-01-18T15:08:13.775Z,1.50
2023-01-18T15:10:41.860Z,1.27
2023-01-18T15:13:09.879Z,1.20
2023-01-18T15:15:42.224Z,1.57
2023-01-18T15:18:11.693Z,1.50
2023-01-18T15:20:40.186Z,1.33
2023-01-18T15:23:08.083Z,1.10
2023-01-18T15:25:37.515Z,1.30
2023-01-18T15:28:18.599Z,1.30
2023-01-18T15:30:51.719Z,1.10
2023-01-18T15:33:20.542Z,1.50
2023-01-18T15:35:49.362Z,1.47
2023-01-18T15:38:17.444Z,1.80
2023-01-18T15:40:54.516Z,1.80
2023-01-18T15:43:27.392Z,1.87
2023-01-18T15:45:56.121Z,1.30
2023-01-18T15:48:24.064Z,2.37
2023-01-18T15:50:53.045Z,4.90
2023-01-18T15:53:22.140Z,2.70
2023-01-18T15:55:52.039Z,1.50
2023-01-18T15:58:26.770Z,1.70
2023-01-18T16:00:56.072Z,1.50
2023-01-18T16:03:25.504Z,1.10
2023-01-18T16:06:11.327Z,1.50
2023-01-18T16:08:56.428Z,2.00
2023-01-18T16:11:30.872Z,1.70
2023-01-18T16:13:59.153Z,1.70
2023-01-18T16:16:27.036Z,1.30
2023-01-18T16:19:05.100Z,1.37
2023-01-18T16:21:45.665Z,1.43
2023-01-18T16:24:18.210Z,1.60
2023-01-18T16:26:47.451Z,2.00
2023-01-18T16:29:15.317Z,1.90
2023-01-18T16:31:43.884Z,1.60
2023-01-18T16:34:23.077Z,1.90
2023-01-18T16:36:51.469Z,1.80
2023-01-18T16:39:19.480Z,1.70
2023-01-18T16:41:52.641Z,2.23
2023-01-18T16:44:20.586Z,2.20
2023-01-18T16:46:48.741Z,2.53
2023-01-18T16:49:16.667Z,3.40
2023-01-18T16:51:44.635Z,2.53
2023-01-18T16:54:12.530Z,2.37
2023-01-18T16:56:45.733Z,2.63
2023-01-18T16:59:17.960Z,2.43
2023-01-18T17:01:46.013Z,2.77
2023-01-18T17:04:13.965Z,3.00
2023-01-18T17:06:43.115Z,3.77
2023-01-18T17:09:22.338Z,2.37
2023-01-18T17:11:50.478Z,3.80
2023-01-18T17:14:19.912Z,3.13
2023-01-18T17:16:49.089Z,2.00
2023-01-18T17:19:18.253Z,1.90
2023-01-18T17:21:47.079Z,3.60
2023-01-18T17:24:16.035Z,1.90
2023-01-18T17:26:44.027Z,1.83
2023-01-18T17:29:17.977Z,2.63
2023-01-18T17:31:52.202Z,3.87
2023-01-18T17:34:27.115Z,2.33
2023-01-18T17:36:57.171Z,1.80
2023-01-18T17:39:32.115Z,1.80
2023-01-18T17:42:14.330Z,2.10
2023-01-18T17:44:44.737Z,2.50
2023-01-18T17:47:14.113Z,1.70
2023-01-18T17:49:42.190Z,3.10
2023-01-18T17:52:10.101Z,2.73
2023-01-18T17:54:37.998Z,1.80
2023-01-18T17:57:08.987Z,2.27
2023-01-18T17:59:37.241Z,2.30
2023-01-18T18:02:05.603Z,2.80
2023-01-18T18:04:34.905Z,3.00
2023-01-18T18:07:02.996Z,2.60
2023-01-18T18:09:32.016Z,2.73
2023-01-18T18:11:59.967Z,3.23
2023-01-18T18:14:28.034Z,1.73
2023-01-18T18:16:55.971Z,2.00
2023-01-18T18:19:25.381Z,1.93
2023-01-18T18:21:55.003Z,2.73
2023-01-18T18:24:23.147Z,2.23
2023-01-18T18:26:51.499Z,1.93
2023-01-18T18:29:19.700Z,2.23
2023-01-18T18:31:47.600Z,1.70
2023-01-18T18:34:15.843Z,2.33
2023-01-18T18:36:44.224Z,1.50
2023-01-18T18:39:13.792Z,1.90
2023-01-18T18:41:43.902Z,1.30
2023-01-18T18:44:12.045Z,1.60
2023-01-18T18:46:40.089Z,1.63
2023-01-18T18:49:11.232Z,2.00
2023-01-18T18:51:39.319Z,2.37
2023-01-18T18:54:07.371Z,1.80
2023-01-18T18:56:36.717Z,1.60
2023-01-18T18:59:05.010Z,1.90
2023-01-18T19:01:32.961Z,2.20
2023-01-18T19:04:00.929Z,2.07
2023-01-18T19:06:28.882Z,1.80
2023-01-18T19:08:57.332Z,1.83
2023-01-18T19:11:25.199Z,1.60
2023-01-18T19:13:55.417Z,1.43
2023-01-18T19:16:23.337Z,1.80
2023-01-18T19:18:51.371Z,1.80
2023-01-18T19:21:20.296Z,2.30
2023-01-18T19:23:48.184Z,2.10
2023-01-18T19:26:16.142Z,2.47
2023-01-18T19:28:44.551Z,2.13
2023-01-18T19:31:13.992Z,1.77
2023-01-18T19:33:41.938Z,2.23
2023-01-18T19:36:10.860Z,2.30
2023-01-18T19:38:45.755Z,2.00
2023-01-18T19:41:14.620Z,2.30
2023-01-18T19:43:42.895Z,1.90
2023-01-18T19:46:13.415Z,1.60
2023-01-18T19:48:41.432Z,2.10
2023-01-18T19:51:20.806Z,2.23
2023-01-18T19:53:49.878Z,2.23
2023-01-18T19:56:17.764Z,2.80
2023-01-18T19:58:45.676Z,2.20
2023-01-18T20:01:26.544Z,1.70
2023-01-18T20:03:58.391Z,1.30
2023-01-18T20:06:26.300Z,1.60
2023-01-18T20:08:54.450Z,2.27
2023-01-18T20:11:22.357Z,2.10
2023-01-18T20:13:51.167Z,2.30
2023-01-18T20:16:21.279Z,2.10
2023-01-18T20:18:49.564Z,2.33
2023-01-18T20:21:19.078Z,2.03
2023-01-18T20:23:47.033Z,2.17
2023-01-18T20:26:22.108Z,2.00
2023-01-18T20:28:55.960Z,2.20
2023-01-18T20:31:25.772Z,2.10
2023-01-18T20:33:53.664Z,2.13
2023-01-18T20:36:21.542Z,1.70
2023-01-18T20:38:49.507Z,1.90
2023-01-18T20:41:17.436Z,2.30
2023-01-18T20:43:45.485Z,2.40
2023-01-18T20:46:13.451Z,2.40
2023-01-18T20:48:42.886Z,1.83
2023-01-18T20:51:10.790Z,2.13
2023-01-18T20:53:39.044Z,2.70
2023-01-18T20:56:11.966Z,2.20
2023-01-18T20:58:51.287Z,2.10
2023-01-18T21:01:19.240Z,1.93
2023-01-18T21:03:52.958Z,2.20
2023-01-18T21:06:20.822Z,2.27
2023-01-18T21:08:48.779Z,2.80
2023-01-18T21:11:17.625Z,2.00
2023-01-18T21:13:45.589Z,1.67
2023-01-18T21:16:13.807Z,2.17
2023-01-18T21:18:41.688Z,2.00
2023-01-18T21:21:11.149Z,2.00
2023-01-18T21:23:39.826Z,2.23
2023-01-18T21:26:08.277Z,2.10
2023-01-18T21:28:36.211Z,2.47
2023-01-18T21:31:04.319Z,2.80
2023-01-18T21:33:32.544Z,2.37
2023-01-18T21:36:04.079Z,2.40
2023-01-18T21:38:33.358Z,2.50
2023-01-18T21:41:21.273Z,2.20
2023-01-18T21:44:06.545Z,2.30
2023-01-18T21:46:34.443Z,2.30
2023-01-18T21:49:06.655Z,2.27
2023-01-18T21:51:52.106Z,1.93
2023-01-18T21:54:22.564Z,2.63
2023-01-18T21:56:52.727Z,2.00
2023-01-18T21:59:20.605Z,1.60
2023-01-18T22:01:48.599Z,1.87
2023-01-18T22:04:34.354Z,2.10
2023-01-18T22:07:04.309Z,2.30
2023-01-18T22:09:33.699Z,1.87
2023-01-18T22:12:01.653Z,2.10
2023-01-18T22:14:29.783Z,1.47
2023-01-18T22:16:57.696Z,1.90
2023-01-18T22:19:25.687Z,1.40
2023-01-18T22:21:53.616Z,1.20
2023-01-18T22:24:21.536Z,1.70
2023-01-18T22:26:50.887Z,1.50
2023-01-18T22:29:18.767Z,2.00
2023-01-18T22:31:46.611Z,1.83
2023-01-18T22:34:18.269Z,2.30
2023-01-18T22:36:46.176Z,2.13
2023-01-18T22:39:14.204Z,2.83
2023-01-18T22:41:42.147Z,2.13
2023-01-18T22:44:12.132Z,2.20
2023-01-18T22:46:40.007Z,2.10
2023-01-18T22:49:07.927Z,2.50
2023-01-18T22:51:36.579Z,2.13
2023-01-18T22:54:04.723Z,2.03
2023-01-18T22:56:33.880Z,2.00
2023-01-18T22:59:01.753Z,2.47
2023-01-18T23:01:31.896Z,2.57
2023-01-18T23:04:00.458Z,2.30
2023-01-18T23:06:29.113Z,2.17
2023-01-18T23:08:57.032Z,2.00
2023-01-18T23:11:26.011Z,2.90
2023-01-18T23:14:12.533Z,2.07
2023-01-18T23:16:59.177Z,2.30
2023-01-18T23:19:29.529Z,2.10
2023-01-18T23:21:58.293Z,2.10
2023-01-18T23:24:26.349Z,2.10
2023-01-18T23:26:54.268Z,2.07
2023-01-18T23:29:22.227Z,1.80
2023-01-18T23:31:51.509Z,2.17
2023-01-18T23:34:19.559Z,2.07
2023-01-18T23:36:47.434Z,1.83
2023-01-18T23:39:32.609Z,1.80
2023-01-18T23:42:18.083Z,2.37
2023-01-18T23:45:03.485Z,2.00
2023-01-18T23:47:50.511Z,2.00
2023-01-18T23:50:35.928Z,2.00
2023-01-18T23:53:21.397Z,1.97
2023-01-18T23:55:52.239Z,1.60
2023-01-18T23:58:20.161Z,1.97
