createdAt,value
2023-04-12T00:01:19.102Z,99.90
2023-04-12T00:03:51.048Z,99.90
2023-04-12T00:06:18.362Z,99.90
2023-04-12T00:08:46.891Z,99.90
2023-04-12T00:11:14.029Z,99.90
2023-04-12T00:13:41.181Z,99.90
2023-04-12T00:16:09.765Z,99.90
2023-04-12T00:18:36.938Z,99.90
2023-04-12T00:21:04.220Z,99.90
2023-04-12T00:23:31.654Z,99.90
2023-04-12T00:25:58.826Z,99.90
2023-04-12T00:28:26.178Z,99.90
2023-04-12T00:30:53.331Z,99.90
2023-04-12T00:33:20.689Z,99.90
2023-04-12T00:35:47.868Z,99.90
2023-04-12T00:38:17.232Z,99.90
2023-04-12T00:40:44.920Z,99.90
2023-04-12T00:43:15.635Z,99.90
2023-04-12T00:45:44.368Z,99.90
2023-04-12T00:48:12.486Z,99.90
2023-04-12T00:50:44.780Z,99.90
2023-04-12T00:53:14.556Z,99.90
2023-04-12T00:55:45.297Z,99.90
2023-04-12T00:58:14.233Z,99.90
2023-04-12T01:00:41.927Z,99.90
2023-04-12T01:03:09.406Z,99.90
2023-04-12T01:06:09.438Z,99.90
2023-04-12T01:08:58.649Z,99.90
2023-04-12T01:11:35.696Z,99.90
2023-04-12T01:14:42.338Z,99.90
2023-04-12T01:17:14.447Z,99.90
2023-04-12T01:19:57.755Z,99.90
2023-04-12T01:22:46.278Z,99.90
2023-04-12T01:25:47.579Z,99.90
2023-04-12T01:28:22.134Z,99.90
2023-04-12T01:30:51.984Z,99.90
2023-04-12T01:33:24.356Z,99.90
2023-04-12T01:35:53.335Z,99.90
2023-04-12T01:38:21.470Z,99.90
2023-04-12T01:40:48.986Z,99.90
2023-04-12T01:43:16.262Z,99.90
2023-04-12T01:45:43.447Z,99.90
2023-04-12T01:48:12.732Z,99.90
2023-04-12T01:51:14.590Z,99.90
2023-04-12T01:54:11.487Z,99.90
2023-04-12T01:56:45.332Z,99.90
2023-04-12T01:59:17.782Z,99.90
2023-04-12T02:01:47.060Z,99.90
2023-04-12T02:04:16.591Z,99.90
2023-04-12T02:06:45.212Z,99.90
2023-04-12T02:09:12.353Z,99.90
2023-04-12T02:11:40.325Z,99.90
2023-04-12T02:14:10.450Z,99.90
2023-04-12T02:16:37.756Z,99.90
2023-04-12T02:19:08.956Z,99.90
2023-04-12T02:21:44.071Z,99.90
2023-04-12T02:24:12.743Z,99.90
2023-04-12T02:26:40.369Z,99.90
2023-04-12T02:29:10.597Z,99.90
2023-04-12T02:31:39.186Z,99.90
2023-04-12T02:34:09.619Z,99.90
2023-04-12T02:36:50.539Z,99.90
2023-04-12T02:39:22.165Z,99.90
2023-04-12T02:41:51.617Z,99.90
2023-04-12T02:44:18.847Z,99.90
2023-04-12T02:47:04.717Z,99.90
2023-04-12T02:49:33.781Z,99.90
2023-04-12T02:52:02.460Z,99.90
2023-04-12T02:54:37.648Z,99.90
2023-04-12T02:57:06.675Z,99.90
2023-04-12T02:59:41.556Z,99.90
2023-04-12T03:02:27.874Z,99.90
2023-04-12T03:05:00.497Z,99.90
2023-04-12T03:07:37.121Z,99.90
2023-04-12T03:10:07.437Z,99.90
2023-04-12T03:12:40.792Z,99.90
2023-04-12T03:15:19.009Z,99.90
2023-04-12T03:17:49.212Z,99.90
2023-04-12T03:20:20.329Z,99.90
2023-04-12T03:22:59.709Z,99.90
2023-04-12T03:25:29.068Z,99.90
2023-04-12T03:28:02.143Z,99.90
2023-04-12T03:30:46.080Z,99.90
2023-04-12T03:33:14.159Z,99.90
2023-04-12T03:35:41.726Z,99.90
2023-04-12T03:38:09.651Z,99.90
2023-04-12T03:40:37.961Z,99.90
2023-04-12T03:43:05.782Z,99.90
2023-04-12T03:45:33.185Z,99.90
2023-04-12T03:48:03.411Z,99.90
2023-04-12T03:50:44.075Z,99.90
2023-04-12T03:53:17.735Z,99.90
2023-04-12T03:55:47.272Z,99.90
2023-04-12T03:58:16.432Z,99.90
2023-04-12T04:00:46.878Z,99.90
2023-04-12T04:03:15.703Z,99.90
2023-04-12T04:05:50.411Z,99.90
2023-04-12T04:08:20.164Z,99.90
2023-04-12T04:10:54.290Z,99.90
2023-04-12T04:13:27.094Z,99.90
2023-04-12T04:16:04.578Z,99.90
2023-04-12T04:18:33.036Z,99.90
2023-04-12T04:21:01.747Z,99.90
2023-04-12T04:23:38.543Z,99.90
2023-04-12T04:26:10.552Z,99.90
2023-04-12T04:28:47.890Z,99.90
2023-04-12T04:31:19.301Z,99.90
2023-04-12T04:33:50.944Z,99.90
2023-04-12T04:36:22.124Z,99.90
2023-04-12T04:38:54.175Z,99.90
2023-04-12T04:41:41.566Z,99.90
2023-04-12T04:44:18.817Z,99.90
2023-04-12T04:46:53.662Z,99.90
2023-04-12T04:49:21.251Z,99.90
2023-04-12T04:51:49.058Z,99.90
2023-04-12T04:54:16.982Z,99.90
2023-04-12T04:56:45.004Z,99.90
2023-04-12T04:59:17.642Z,99.90
2023-04-12T05:01:45.342Z,99.90
2023-04-12T05:04:14.026Z,99.90
2023-04-12T05:06:41.542Z,99.90
2023-04-12T05:09:11.333Z,99.90
2023-04-12T05:11:45.280Z,99.90
2023-04-12T05:14:14.014Z,99.90
2023-04-12T05:16:41.508Z,99.90
2023-04-12T05:19:09.007Z,99.90
2023-04-12T05:21:36.584Z,99.90
2023-04-12T05:24:04.921Z,99.90
2023-04-12T05:26:36.220Z,99.90
2023-04-12T05:29:08.365Z,99.90
2023-04-12T05:31:36.249Z,99.90
2023-04-12T05:34:07.464Z,99.90
2023-04-12T05:36:42.394Z,99.90
2023-04-12T05:39:09.969Z,99.90
2023-04-12T05:41:37.532Z,99.90
2023-04-12T05:44:05.131Z,99.90
2023-04-12T05:46:33.192Z,99.90
2023-04-12T05:49:01.875Z,99.90
2023-04-12T05:51:40.497Z,99.90
2023-04-12T05:54:13.760Z,99.90
2023-04-12T05:56:41.383Z,99.90
2023-04-12T05:59:11.087Z,99.90
2023-04-12T06:01:42.835Z,99.90
2023-04-12T06:04:10.829Z,99.90
2023-04-12T06:06:39.275Z,99.90
2023-04-12T06:09:07.187Z,99.90
2023-04-12T06:11:34.754Z,99.90
2023-04-12T06:14:03.156Z,99.90
2023-04-12T06:16:31.336Z,99.90
2023-04-12T06:18:59.225Z,99.90
2023-04-12T06:21:27.781Z,99.90
2023-04-12T06:23:55.930Z,99.90
2023-04-12T06:26:23.622Z,99.90
2023-04-12T06:28:51.196Z,99.90
2023-04-12T06:31:19.648Z,99.90
2023-04-12T06:33:48.277Z,99.90
2023-04-12T06:36:16.402Z,99.90
2023-04-12T06:38:43.974Z,99.90
2023-04-12T06:41:11.741Z,99.90
2023-04-12T06:43:39.155Z,99.90
2023-04-12T06:46:09.002Z,99.90
2023-04-12T06:48:36.505Z,99.90
2023-04-12T06:51:04.130Z,99.90
2023-04-12T06:53:31.458Z,99.90
2023-04-12T06:55:58.817Z,99.90
2023-04-12T06:58:26.630Z,99.90
2023-04-12T07:00:54.116Z,99.90
2023-04-12T07:03:21.850Z,99.90
2023-04-12T07:05:59.121Z,99.90
2023-04-12T07:08:29.699Z,99.90
2023-04-12T07:10:57.778Z,99.90
2023-04-12T07:13:25.386Z,99.90
2023-04-12T07:15:54.539Z,99.90
2023-04-12T07:18:22.203Z,99.90
2023-04-12T07:20:54.502Z,99.90
2023-04-12T07:23:22.029Z,99.90
2023-04-12T07:25:49.819Z,99.90
2023-04-12T07:28:17.607Z,99.90
2023-04-12T07:30:45.424Z,99.90
2023-04-12T07:33:19.518Z,99.90
2023-04-12T07:35:47.540Z,99.90
2023-04-12T07:38:16.842Z,99.90
2023-04-12T07:40:44.470Z,99.90
2023-04-12T07:43:12.099Z,99.90
2023-04-12T07:45:39.772Z,99.90
2023-04-12T07:48:08.520Z,99.90
2023-04-12T07:50:36.169Z,99.90
2023-04-12T07:53:27.932Z,99.90
2023-04-12T07:55:56.756Z,99.90
2023-04-12T07:58:25.410Z,99.90
2023-04-12T08:00:54.690Z,99.90
2023-04-12T08:03:22.600Z,99.90
2023-04-12T08:05:53.725Z,99.90
2023-04-12T08:08:22.821Z,99.90
2023-04-12T08:10:52.384Z,99.90
2023-04-12T08:13:20.791Z,99.90
2023-04-12T08:15:48.552Z,99.90
2023-04-12T08:18:16.353Z,99.90
2023-04-12T08:20:44.395Z,99.90
2023-04-12T08:23:12.393Z,99.90
2023-04-12T08:25:41.046Z,99.90
2023-04-12T08:28:08.657Z,99.90
2023-04-12T08:30:36.998Z,99.90
2023-04-12T08:33:04.698Z,99.90
2023-04-12T08:35:33.128Z,99.90
2023-04-12T08:38:06.956Z,99.90
2023-04-12T08:40:34.612Z,99.90
2023-04-12T08:43:05.800Z,99.20
2023-04-12T08:45:36.318Z,98.50
2023-04-12T08:48:06.292Z,95.90
2023-04-12T08:50:34.396Z,97.10
2023-04-12T08:53:03.106Z,96.70
2023-04-12T08:55:31.166Z,96.40
2023-04-12T08:58:00.083Z,95.70
2023-04-12T09:00:27.830Z,94.50
2023-04-12T09:02:55.587Z,93.70
2023-04-12T09:05:37.000Z,92.60
2023-04-12T09:08:10.733Z,92.40
2023-04-12T09:10:38.669Z,91.30
2023-04-12T09:13:07.107Z,90.30
2023-04-12T09:15:35.077Z,88.60
2023-04-12T09:18:11.380Z,87.30
2023-04-12T09:20:41.431Z,88.20
2023-04-12T09:23:26.356Z,87.90
2023-04-12T09:25:53.781Z,88.00
2023-04-12T09:28:26.929Z,87.60
2023-04-12T09:30:56.725Z,88.40
2023-04-12T09:33:37.419Z,89.10
2023-04-12T09:36:09.458Z,88.10
2023-04-12T09:38:39.468Z,87.10
2023-04-12T09:41:25.150Z,86.70
2023-04-12T09:43:54.262Z,86.30
2023-04-12T09:46:23.256Z,86.60
2023-04-12T09:48:53.653Z,85.90
2023-04-12T09:51:36.344Z,85.50
2023-04-12T09:54:06.422Z,83.10
2023-04-12T09:56:37.697Z,82.30
2023-04-12T09:59:07.527Z,82.40
2023-04-12T10:01:44.420Z,83.80
2023-04-12T10:04:12.597Z,81.90
2023-04-12T10:06:43.479Z,82.20
2023-04-12T10:09:14.524Z,83.20
2023-04-12T10:11:44.837Z,80.30
2023-04-12T10:14:12.343Z,79.60
2023-04-12T10:16:42.183Z,76.10
2023-04-12T10:19:10.429Z,72.60
2023-04-12T10:21:40.592Z,70.40
2023-04-12T10:24:07.921Z,70.10
2023-04-12T10:26:35.737Z,67.80
2023-04-12T10:29:37.099Z,67.70
2023-04-12T10:32:25.111Z,68.20
2023-04-12T10:34:59.216Z,66.60
2023-04-12T10:38:01.897Z,63.00
2023-04-12T10:40:33.827Z,62.90
2023-04-12T10:43:22.682Z,62.40
2023-04-12T10:45:50.581Z,60.90
2023-04-12T10:48:50.820Z,61.60
2023-04-12T10:51:26.866Z,60.40
2023-04-12T10:54:19.761Z,60.20
2023-04-12T10:56:47.719Z,59.40
2023-04-12T10:59:34.259Z,59.20
2023-04-12T11:02:07.667Z,57.90
2023-04-12T11:04:36.321Z,59.20
2023-04-12T11:07:12.180Z,58.30
2023-04-12T11:09:51.146Z,58.10
2023-04-12T11:12:29.375Z,58.00
2023-04-12T11:15:01.546Z,58.10
2023-04-12T11:17:59.659Z,57.20
2023-04-12T11:20:27.915Z,57.50
2023-04-12T11:22:55.304Z,57.00
2023-04-12T11:25:25.520Z,56.40
2023-04-12T11:27:54.786Z,57.30
2023-04-12T11:30:25.837Z,57.30
2023-04-12T11:32:53.306Z,57.10
2023-04-12T11:35:27.731Z,58.30
2023-04-12T11:37:57.908Z,57.40
2023-04-12T11:40:26.644Z,57.40
2023-04-12T11:42:57.851Z,55.20
2023-04-12T11:45:25.398Z,55.30
2023-04-12T11:47:54.680Z,56.00
2023-04-12T11:50:30.823Z,56.10
2023-04-12T11:53:11.353Z,55.50
2023-04-12T11:55:38.670Z,55.80
2023-04-12T11:58:07.117Z,54.60
2023-04-12T12:00:34.515Z,55.20
2023-04-12T12:03:07.306Z,54.10
2023-04-12T12:05:41.372Z,56.10
2023-04-12T12:08:09.311Z,56.50
2023-04-12T12:10:52.010Z,56.90
2023-04-12T12:13:23.240Z,57.20
2023-04-12T12:15:52.908Z,57.90
2023-04-12T12:18:26.375Z,57.90
2023-04-12T12:20:55.679Z,57.40
2023-04-12T12:23:33.357Z,57.70
2023-04-12T12:26:17.526Z,58.90
2023-04-12T12:28:51.703Z,60.30
2023-04-12T12:31:23.189Z,61.60
2023-04-12T12:33:56.871Z,62.20
2023-04-12T12:36:38.696Z,64.00
2023-04-12T12:39:11.532Z,64.20
2023-04-12T12:41:40.692Z,64.30
2023-04-12T12:44:08.293Z,64.10
2023-04-12T12:49:06.235Z,66.50
2023-04-12T12:51:33.429Z,67.50
2023-04-12T12:54:01.128Z,68.00
2023-04-12T12:56:28.317Z,68.40
2023-04-12T12:58:55.787Z,68.80
2023-04-12T13:01:23.231Z,68.00
2023-04-12T13:03:50.515Z,67.90
2023-04-12T13:06:17.934Z,68.00
2023-04-12T13:08:45.292Z,68.00
2023-04-12T13:11:12.562Z,68.50
2023-04-12T13:13:39.768Z,68.60
2023-04-12T13:16:07.902Z,68.40
2023-04-12T13:18:35.272Z,68.00
2023-04-12T13:21:02.569Z,68.00
2023-04-12T13:23:29.741Z,68.00
2023-04-12T13:25:56.982Z,68.20
2023-04-12T13:28:24.170Z,67.70
2023-04-12T13:30:51.311Z,68.20
2023-04-12T13:33:21.680Z,67.40
2023-04-12T13:35:49.626Z,67.50
2023-04-12T13:38:16.776Z,68.40
2023-04-12T13:40:43.944Z,69.00
2023-04-12T13:43:11.223Z,69.40
2023-04-12T13:45:38.488Z,69.70
2023-04-12T13:48:06.004Z,69.20
2023-04-12T13:50:33.278Z,68.70
2023-04-12T13:53:00.519Z,69.10
2023-04-12T13:55:27.754Z,69.20
2023-04-12T13:57:55.292Z,69.10
2023-04-12T14:00:27.228Z,69.10
2023-04-12T14:02:54.532Z,69.60
2023-04-12T14:05:22.687Z,69.90
2023-04-12T14:07:50.830Z,68.80
2023-04-12T14:10:18.046Z,69.10
2023-04-12T14:12:45.227Z,69.60
2023-04-12T14:15:12.446Z,70.00
2023-04-12T14:17:39.724Z,69.60
2023-04-12T14:20:10.502Z,71.00
2023-04-12T14:22:37.619Z,72.80
2023-04-12T14:25:05.811Z,74.70
2023-04-12T14:27:35.336Z,74.50
2023-04-12T14:30:03.107Z,73.80
2023-04-12T14:32:30.531Z,75.90
2023-04-12T14:34:57.726Z,74.50
2023-04-12T14:37:25.166Z,74.20
2023-04-12T14:39:55.732Z,75.80
2023-04-12T14:42:23.107Z,76.70
2023-04-12T14:44:50.469Z,75.90
2023-04-12T14:47:17.832Z,77.60
2023-04-12T14:49:45.035Z,77.70
2023-04-12T14:52:12.424Z,78.20
2023-04-12T14:54:39.598Z,78.20
2023-04-12T14:57:07.351Z,78.50
2023-04-12T14:59:38.160Z,78.30
2023-04-12T15:02:06.875Z,79.50
2023-04-12T15:04:37.437Z,82.30
2023-04-12T15:07:04.911Z,83.50
2023-04-12T15:09:32.542Z,82.50
2023-04-12T15:12:02.764Z,83.80
2023-04-12T15:14:30.541Z,84.30
2023-04-12T15:16:58.073Z,83.50
2023-04-12T15:19:25.810Z,84.10
2023-04-12T15:21:55.507Z,81.70
2023-04-12T15:24:24.224Z,81.90
2023-04-12T15:26:53.051Z,80.30
2023-04-12T15:29:22.847Z,81.40
2023-04-12T15:31:50.786Z,85.10
2023-04-12T15:34:19.674Z,85.50
2023-04-12T15:36:47.307Z,89.70
2023-04-12T15:39:15.836Z,89.40
2023-04-12T15:41:43.498Z,89.90
2023-04-12T15:44:13.484Z,90.60
2023-04-12T15:46:42.869Z,90.80
2023-04-12T15:49:11.004Z,91.70
2023-04-12T15:51:39.025Z,92.60
2023-04-12T15:54:06.591Z,92.30
2023-04-12T15:56:35.243Z,93.60
2023-04-12T15:59:03.157Z,94.20
2023-04-12T16:01:30.645Z,95.00
2023-04-12T16:03:58.436Z,96.10
2023-04-12T16:06:26.223Z,96.80
2023-04-12T16:08:54.788Z,97.00
2023-04-12T16:11:24.154Z,97.40
2023-04-12T16:13:52.980Z,97.40
2023-04-12T16:16:23.667Z,97.90
2023-04-12T16:18:52.600Z,99.10
2023-04-12T16:21:22.802Z,99.30
2023-04-12T16:23:51.388Z,98.10
2023-04-12T16:26:24.486Z,98.70
2023-04-12T16:28:55.589Z,98.70
2023-04-12T16:31:25.446Z,99.10
2023-04-12T16:33:54.730Z,99.70
2023-04-12T16:36:23.501Z,99.90
2023-04-12T16:38:55.069Z,99.90
2023-04-12T16:41:23.216Z,99.90
2023-04-12T16:43:53.787Z,99.90
2023-04-12T16:46:21.613Z,99.90
2023-04-12T16:48:49.240Z,99.90
2023-04-12T16:51:17.228Z,99.90
2023-04-12T16:53:44.728Z,99.90
2023-04-12T16:56:12.442Z,99.90
2023-04-12T16:58:39.902Z,99.90
2023-04-12T17:01:07.990Z,99.90
2023-04-12T17:03:35.924Z,99.90
2023-04-12T17:06:04.453Z,99.90
2023-04-12T17:08:32.239Z,99.90
2023-04-12T17:10:59.645Z,99.90
2023-04-12T17:13:27.116Z,99.90
2023-04-12T17:15:54.493Z,99.90
2023-04-12T17:18:22.145Z,99.90
2023-04-12T17:20:49.427Z,99.90
2023-04-12T17:23:17.394Z,99.90
2023-04-12T17:25:45.098Z,99.90
2023-04-12T17:28:13.170Z,99.90
2023-04-12T17:30:41.100Z,99.90
2023-04-12T17:33:08.860Z,99.90
2023-04-12T17:35:36.713Z,99.90
2023-04-12T17:38:04.168Z,99.90
2023-04-12T17:40:31.656Z,99.90
2023-04-12T17:42:59.319Z,99.90
2023-04-12T17:45:27.118Z,99.90
2023-04-12T17:47:54.887Z,99.90
2023-04-12T17:50:22.614Z,99.90
2023-04-12T17:52:50.262Z,99.90
2023-04-12T17:55:23.703Z,99.90
2023-04-12T17:57:51.150Z,99.90
2023-04-12T18:00:20.295Z,99.90
2023-04-12T18:02:47.871Z,99.90
2023-04-12T18:05:15.577Z,99.90
2023-04-12T18:07:43.233Z,99.90
2023-04-12T18:10:15.762Z,99.90
2023-04-12T18:12:45.178Z,99.90
2023-04-12T18:15:12.847Z,99.90
2023-04-12T18:17:40.305Z,99.90
2023-04-12T18:20:12.126Z,99.90
2023-04-12T18:22:39.932Z,99.90
2023-04-12T18:25:09.041Z,99.90
2023-04-12T18:27:36.628Z,99.90
2023-04-12T18:30:05.213Z,99.90
2023-04-12T18:32:32.783Z,99.90
2023-04-12T18:35:00.719Z,99.90
2023-04-12T18:37:28.481Z,99.90
2023-04-12T18:39:56.047Z,99.90
2023-04-12T18:42:23.486Z,99.90
2023-04-12T18:44:52.241Z,99.90
2023-04-12T18:47:20.010Z,99.90
2023-04-12T18:49:48.343Z,99.90
2023-04-12T18:52:16.654Z,99.90
2023-04-12T18:54:44.101Z,99.90
2023-04-12T18:57:11.878Z,99.90
2023-04-12T18:59:39.552Z,99.90
2023-04-12T19:02:07.878Z,99.90
2023-04-12T19:04:37.027Z,99.90
2023-04-12T19:07:04.766Z,99.90
2023-04-12T19:09:32.439Z,99.90
2023-04-12T19:12:00.170Z,99.90
2023-04-12T19:14:30.536Z,99.90
2023-04-12T19:16:58.192Z,99.90
2023-04-12T19:19:25.897Z,99.90
2023-04-12T19:21:53.432Z,99.90
2023-04-12T19:24:22.456Z,99.90
2023-04-12T19:26:50.648Z,99.90
2023-04-12T19:29:19.782Z,99.90
2023-04-12T19:31:47.627Z,99.90
2023-04-12T19:34:17.666Z,99.90
2023-04-12T19:36:45.953Z,99.90
2023-04-12T19:39:13.605Z,99.90
2023-04-12T19:41:41.313Z,99.90
2023-04-12T19:44:08.835Z,99.90
2023-04-12T19:46:38.783Z,99.90
2023-04-12T19:49:06.570Z,99.90
2023-04-12T19:51:34.684Z,99.90
2023-04-12T19:54:02.948Z,99.90
2023-04-12T19:56:31.529Z,99.90
2023-04-12T19:59:00.217Z,99.90
2023-04-12T20:01:28.374Z,99.90
2023-04-12T20:03:56.147Z,99.90
2023-04-12T20:06:23.633Z,99.90
2023-04-12T20:08:51.312Z,99.90
2023-04-12T20:11:18.606Z,99.90
2023-04-12T20:13:46.276Z,99.90
2023-04-12T20:16:13.943Z,99.90
2023-04-12T20:18:41.533Z,99.90
2023-04-12T20:21:10.248Z,99.90
2023-04-12T20:23:37.705Z,99.90
2023-04-12T20:26:05.686Z,99.90
2023-04-12T20:28:33.149Z,99.90
2023-04-12T20:31:00.861Z,99.90
2023-04-12T20:33:29.391Z,99.90
2023-04-12T20:35:56.849Z,99.90
2023-04-12T20:38:24.863Z,99.90
2023-04-12T20:40:53.548Z,99.90
2023-04-12T20:43:21.140Z,99.90
2023-04-12T20:45:50.726Z,99.90
2023-04-12T20:48:19.654Z,99.90
2023-04-12T20:50:47.199Z,99.90
2023-04-12T20:53:17.494Z,99.90
2023-04-12T20:55:46.165Z,99.90
2023-04-12T20:58:14.583Z,99.90
2023-04-12T21:00:42.252Z,99.90
2023-04-12T21:03:12.713Z,99.90
2023-04-12T21:05:41.361Z,99.90
2023-04-12T21:08:08.786Z,99.90
2023-04-12T21:10:36.467Z,99.90
2023-04-12T21:13:07.401Z,99.90
2023-04-12T21:15:35.571Z,99.90
2023-04-12T21:18:04.410Z,99.90
2023-04-12T21:20:34.460Z,99.90
2023-04-12T21:23:07.492Z,99.90
2023-04-12T21:25:35.256Z,99.90
2023-04-12T21:28:03.426Z,99.90
2023-04-12T21:30:31.257Z,99.90
2023-04-12T21:32:59.005Z,99.90
2023-04-12T21:35:27.126Z,99.90
2023-04-12T21:37:55.039Z,99.90
2023-04-12T21:40:23.347Z,99.90
2023-04-12T21:42:50.818Z,99.90
2023-04-12T21:45:18.338Z,99.90
2023-04-12T21:47:45.856Z,99.90
2023-04-12T21:50:14.730Z,99.90
2023-04-12T21:52:44.089Z,99.90
2023-04-12T21:55:13.523Z,99.90
2023-04-12T21:57:40.884Z,99.90
2023-04-12T22:00:10.071Z,99.90
2023-04-12T22:02:40.754Z,99.90
2023-04-12T22:05:09.008Z,99.90
2023-04-12T22:07:41.037Z,99.90
2023-04-12T22:10:12.409Z,99.90
2023-04-12T22:12:40.772Z,99.90
2023-04-12T22:15:11.878Z,99.90
2023-04-12T22:17:39.624Z,99.90
2023-04-12T22:20:08.826Z,99.90
2023-04-12T22:22:37.293Z,99.90
2023-04-12T22:25:08.271Z,99.90
2023-04-12T22:27:36.241Z,99.90
2023-04-12T22:30:03.912Z,99.90
2023-04-12T22:32:33.080Z,99.90
2023-04-12T22:35:08.428Z,99.90
2023-04-12T22:37:42.097Z,99.90
2023-04-12T22:40:12.434Z,99.90
2023-04-12T22:42:49.274Z,99.90
2023-04-12T22:45:18.837Z,99.90
2023-04-12T22:47:46.424Z,99.90
2023-04-12T22:50:14.379Z,99.90
2023-04-12T22:52:42.239Z,99.90
2023-04-12T22:55:14.621Z,99.90
2023-04-12T22:57:42.075Z,99.90
2023-04-12T23:00:15.799Z,99.90
2023-04-12T23:02:46.220Z,99.90
2023-04-12T23:05:14.348Z,99.90
2023-04-12T23:07:43.596Z,99.90
2023-04-12T23:10:12.238Z,99.90
2023-04-12T23:12:39.872Z,99.90
2023-04-12T23:15:09.021Z,99.90
2023-04-12T23:17:36.811Z,99.90
2023-04-12T23:20:09.908Z,99.90
2023-04-12T23:22:57.482Z,99.90
2023-04-12T23:25:39.775Z,99.90
2023-04-12T23:28:14.853Z,99.90
2023-04-12T23:30:50.105Z,99.90
2023-04-12T23:33:20.749Z,99.90
2023-04-12T23:35:52.478Z,99.90
2023-04-12T23:38:33.419Z,99.90
2023-04-12T23:41:02.510Z,99.90
2023-04-12T23:43:32.553Z,99.90
2023-04-12T23:46:02.283Z,99.90
2023-04-12T23:48:32.348Z,99.90
2023-04-12T23:51:00.512Z,99.90
2023-04-12T23:53:27.968Z,99.90
2023-04-12T23:55:55.254Z,99.90
2023-04-12T23:58:22.600Z,99.90
