createdAt,value
2019-03-08T00:00:31.881Z,0
2019-03-08T00:03:30.823Z,0
2019-03-08T00:06:30.731Z,0
2019-03-08T00:09:31.324Z,0
2019-03-08T00:12:30.980Z,0
2019-03-08T00:15:30.668Z,0
2019-03-08T00:18:31.279Z,0
2019-03-08T00:21:30.778Z,0
2019-03-08T00:24:30.432Z,0
2019-03-08T00:27:31.140Z,0
2019-03-08T00:30:31.086Z,0
2019-03-08T00:33:30.622Z,0
2019-03-08T00:36:31.302Z,0
2019-03-08T00:39:31.043Z,0
2019-03-08T00:42:30.772Z,0
2019-03-08T00:45:30.465Z,0
2019-03-08T00:48:31.038Z,0
2019-03-08T00:51:30.920Z,0
2019-03-08T00:54:31.001Z,0
2019-03-08T00:57:30.759Z,0
2019-03-08T01:00:31.610Z,0
2019-03-08T01:03:31.330Z,0
2019-03-08T01:06:31.235Z,0
2019-03-08T01:09:30.989Z,0
2019-03-08T01:12:31.412Z,0
2019-03-08T01:15:31.397Z,0
2019-03-08T01:18:31.388Z,0
2019-03-08T01:21:31.360Z,0
2019-03-08T01:24:30.894Z,0
2019-03-08T01:27:30.653Z,0
2019-03-08T01:30:31.429Z,0
2019-03-08T01:33:31.264Z,0
2019-03-08T01:36:30.882Z,0
2019-03-08T01:39:30.784Z,0
2019-03-08T01:42:30.888Z,0
2019-03-08T01:45:30.456Z,0
2019-03-08T01:48:31.015Z,0
2019-03-08T01:51:30.704Z,0
2019-03-08T01:54:31.350Z,0
2019-03-08T01:57:30.975Z,0
2019-03-08T02:00:30.696Z,0
2019-03-08T02:03:32.726Z,0
2019-03-08T02:06:31.808Z,0
2019-03-08T02:09:30.462Z,0
2019-03-08T02:12:31.106Z,0
2019-03-08T02:15:30.706Z,0
2019-03-08T02:18:30.465Z,0
2019-03-08T02:21:31.032Z,0
2019-03-08T02:24:30.819Z,0
2019-03-08T02:27:30.799Z,0
2019-03-08T02:30:30.841Z,0
2019-03-08T02:33:30.424Z,0
2019-03-08T02:36:31.181Z,0
2019-03-08T02:39:30.924Z,0
2019-03-08T02:42:30.738Z,0
2019-03-08T02:45:31.769Z,0
2019-03-08T02:48:30.658Z,0
2019-03-08T02:51:30.591Z,0
2019-03-08T02:54:31.338Z,0
2019-03-08T02:57:30.961Z,0
2019-03-08T03:00:34.894Z,0
2019-03-08T03:03:30.875Z,0
2019-03-08T03:06:30.667Z,0
2019-03-08T03:09:31.294Z,0
2019-03-08T03:12:31.189Z,0
2019-03-08T03:15:30.935Z,0
2019-03-08T03:18:30.669Z,0
2019-03-08T03:21:31.210Z,0
2019-03-08T03:24:30.900Z,0
2019-03-08T03:27:30.723Z,0
2019-03-08T03:30:31.488Z,0
2019-03-08T03:33:31.448Z,0
2019-03-08T03:36:31.390Z,0
2019-03-08T03:39:31.201Z,0
2019-03-08T03:42:30.882Z,0
2019-03-08T03:45:30.677Z,0
2019-03-08T03:48:31.214Z,0
2019-03-08T03:51:30.961Z,0
2019-03-08T03:54:30.596Z,0
2019-03-08T03:57:31.368Z,0
2019-03-08T04:00:31.318Z,0
2019-03-08T04:03:31.148Z,0
2019-03-08T04:06:30.879Z,0
2019-03-08T04:09:30.610Z,0
2019-03-08T04:12:31.452Z,0
2019-03-08T04:15:31.620Z,0
2019-03-08T04:18:31.404Z,0
2019-03-08T04:21:31.100Z,0
2019-03-08T04:24:31.023Z,0
2019-03-08T04:27:30.675Z,0
2019-03-08T04:30:31.409Z,0
2019-03-08T04:33:31.163Z,0
2019-03-08T04:36:32.764Z,0
2019-03-08T04:39:31.411Z,0
2019-03-08T04:42:31.200Z,0
2019-03-08T04:45:30.956Z,0
2019-03-08T04:48:31.053Z,0
2019-03-08T04:51:30.767Z,0
2019-03-08T04:54:31.541Z,0
2019-03-08T04:57:31.336Z,0
2019-03-08T05:00:30.946Z,0
2019-03-08T05:03:30.585Z,0
2019-03-08T05:06:31.318Z,0
2019-03-08T05:09:31.189Z,0
2019-03-08T05:12:31.095Z,0
2019-03-08T05:15:30.999Z,0
2019-03-08T05:18:30.808Z,0
2019-03-08T05:21:30.764Z,0
2019-03-08T05:24:30.367Z,0
2019-03-08T05:27:30.606Z,0
2019-03-08T05:30:31.143Z,1
2019-03-08T05:33:31.243Z,2
2019-03-08T05:36:31.166Z,6
2019-03-08T05:39:31.289Z,11
2019-03-08T05:42:31.477Z,20
2019-03-08T05:45:30.988Z,33
2019-03-08T05:48:32.440Z,53
2019-03-08T05:51:31.209Z,79
2019-03-08T05:54:31.093Z,113
2019-03-08T05:57:30.945Z,161
2019-03-08T06:00:37.256Z,220
2019-03-08T06:03:31.261Z,298
2019-03-08T06:06:36.355Z,381
2019-03-08T06:09:31.112Z,477
2019-03-08T06:12:31.023Z,591
2019-03-08T06:15:31.219Z,672
2019-03-08T06:18:31.240Z,762
2019-03-08T06:21:31.115Z,918
2019-03-08T06:24:31.428Z,1095
2019-03-08T06:27:31.268Z,1246
2019-03-08T06:30:31.307Z,1476
2019-03-08T06:33:30.951Z,1678
2019-03-08T06:36:30.943Z,1758
2019-03-08T06:39:30.763Z,2311
2019-03-08T06:42:31.163Z,2814
2019-03-08T06:45:32.440Z,3511
2019-03-08T06:48:31.009Z,3142
2019-03-08T06:51:30.901Z,4651
2019-03-08T06:54:31.104Z,5546
2019-03-08T06:57:30.911Z,4120
2019-03-08T07:00:43.520Z,3154
2019-03-08T07:03:31.398Z,2032
2019-03-08T07:06:31.130Z,1735
2019-03-08T07:09:30.782Z,1922
2019-03-08T07:12:30.378Z,1628
2019-03-08T07:15:31.071Z,1508
2019-03-08T07:18:30.840Z,1553
2019-03-08T07:21:35.008Z,1628
2019-03-08T07:24:42.109Z,1434
2019-03-08T07:30:06.866Z,1647
2019-03-08T07:30:57.645Z,1412
2019-03-08T07:33:38.308Z,1585
2019-03-08T07:36:41.441Z,2236
2019-03-08T07:41:42.942Z,2638
2019-03-08T07:44:36.351Z,3234
2019-03-08T07:45:55.914Z,3328
2019-03-08T07:48:39.941Z,3490
2019-03-08T07:51:38.460Z,3300
2019-03-08T07:54:39.298Z,3828
2019-03-08T07:57:40.841Z,3680
2019-03-08T08:00:43.560Z,4573
2019-03-08T08:03:37.576Z,4878
2019-03-08T08:06:36.316Z,4693
2019-03-08T08:09:44.826Z,3958
2019-03-08T08:12:53.735Z,3855
2019-03-08T08:15:50.707Z,3485
2019-03-08T08:18:38.805Z,2819
2019-03-08T08:21:45.881Z,2685
2019-03-08T08:24:35.132Z,3012
2019-03-08T08:27:53.957Z,3392
2019-03-08T08:30:43.894Z,3692
2019-03-08T08:33:53.784Z,3546
2019-03-08T08:36:38.897Z,3942
2019-03-08T08:40:10.951Z,3840
2019-03-08T08:44:31.151Z,3548
2019-03-08T08:45:41.763Z,3661
2019-03-08T08:48:42.945Z,3697
2019-03-08T08:51:41.647Z,3528
2019-03-08T08:56:43.387Z,3402
2019-03-08T08:57:38.750Z,2798
2019-03-08T09:00:38.142Z,2504
2019-03-08T09:03:40.533Z,2894
2019-03-08T09:06:45.445Z,3240
2019-03-08T09:11:54.493Z,3219
2019-03-08T09:12:44.731Z,2697
2019-03-08T09:15:38.187Z,2676
2019-03-08T09:20:32.044Z,2942
2019-03-08T09:21:35.878Z,3037
2019-03-08T09:24:36.615Z,3354
2019-03-08T09:27:37.988Z,3856
2019-03-08T09:30:39.093Z,3936
2019-03-08T09:35:43.377Z,3883
2019-03-08T09:37:11.531Z,4351
2019-03-08T09:39:41.716Z,5020
2019-03-08T09:42:42.053Z,5514
2019-03-08T09:45:39.942Z,6958
2019-03-08T09:49:10.016Z,9547
2019-03-08T09:51:39.007Z,10268
2019-03-08T09:54:37.369Z,8308
2019-03-08T09:57:40.709Z,7636
2019-03-08T10:01:19.316Z,6777
2019-03-08T10:03:48.941Z,5269
2019-03-08T10:06:38.989Z,5744
2019-03-08T10:09:38.906Z,3765
2019-03-08T10:12:52.291Z,5233
2019-03-08T10:15:51.469Z,5098
2019-03-08T10:19:11.838Z,6238
2019-03-08T10:21:45.120Z,9168
2019-03-08T10:24:45.869Z,8966
2019-03-08T10:27:40.856Z,14522
2019-03-08T10:30:36.941Z,26134
2019-03-08T10:33:48.949Z,17154
2019-03-08T10:38:41.902Z,32824
2019-03-08T10:40:46.239Z,54612
2019-03-08T10:42:38.983Z,54612
2019-03-08T10:45:38.683Z,54612
2019-03-08T10:50:43.747Z,38151
2019-03-08T10:51:38.459Z,19037
2019-03-08T10:54:44.894Z,18870
2019-03-08T10:57:39.385Z,18645
2019-03-08T11:00:45.635Z,18843
2019-03-08T11:03:39.679Z,20154
2019-03-08T11:06:37.209Z,16154
2019-03-08T11:09:52.690Z,18099
2019-03-08T11:13:13.022Z,41833
2019-03-08T11:17:53.790Z,18803
2019-03-08T11:18:47.471Z,21192
2019-03-08T11:22:39.890Z,23196
2019-03-08T11:24:44.221Z,13519
2019-03-08T11:27:39.075Z,11198
2019-03-08T11:30:56.353Z,10746
2019-03-08T11:33:40.591Z,21925
2019-03-08T11:36:42.179Z,15898
2019-03-08T11:39:41.337Z,10462
2019-03-08T11:43:41.953Z,11879
2019-03-08T11:45:37.763Z,9112
2019-03-08T11:48:41.181Z,6227
2019-03-08T11:51:38.971Z,5373
2019-03-08T11:54:46.474Z,5902
2019-03-08T11:57:42.194Z,6430
2019-03-08T12:00:37.889Z,5017
2019-03-08T12:03:58.261Z,4502
2019-03-08T12:06:42.828Z,4937
2019-03-08T12:09:37.273Z,5975
2019-03-08T12:13:38.831Z,8950
2019-03-08T12:15:44.081Z,7600
2019-03-08T12:18:46.819Z,6283
2019-03-08T12:21:45.690Z,6460
2019-03-08T12:24:37.642Z,4836
2019-03-08T12:27:56.407Z,5031
2019-03-08T12:30:37.916Z,4193
2019-03-08T12:33:40.294Z,4349
2019-03-08T12:37:13.237Z,5966
2019-03-08T12:39:38.081Z,6639
2019-03-08T12:43:47.528Z,6474
2019-03-08T12:45:39.703Z,10268
2019-03-08T12:49:19.213Z,10565
2019-03-08T12:51:36.867Z,9060
2019-03-08T12:54:42.251Z,10201
2019-03-08T12:59:39.986Z,7132
2019-03-08T13:01:09.958Z,5692
2019-03-08T13:03:39.708Z,5478
2019-03-08T13:06:38.918Z,7353
2019-03-08T13:10:14.593Z,7607
2019-03-08T13:12:30.661Z,8228
2019-03-08T13:15:30.649Z,12058
2019-03-08T13:18:30.816Z,10038
2019-03-08T13:21:30.603Z,5622
2019-03-08T13:24:31.271Z,6832
2019-03-08T13:27:31.529Z,6229
2019-03-08T13:30:31.267Z,5227
2019-03-08T13:33:31.176Z,5062
2019-03-08T13:36:30.743Z,5656
2019-03-08T13:39:31.559Z,4309
2019-03-08T13:42:31.441Z,5289
2019-03-08T13:45:31.160Z,4969
2019-03-08T13:48:30.942Z,3916
2019-03-08T13:51:30.803Z,3492
2019-03-08T13:54:30.503Z,3595
2019-03-08T13:57:31.305Z,3448
2019-03-08T14:00:31.315Z,6858
2019-03-08T14:03:31.317Z,6301
2019-03-08T14:06:31.615Z,3664
2019-03-08T14:09:32.796Z,3638
2019-03-08T14:12:31.659Z,3076
2019-03-08T14:15:31.657Z,4469
2019-03-08T14:18:31.649Z,4604
2019-03-08T14:21:31.501Z,3542
2019-03-08T14:24:31.202Z,3270
2019-03-08T14:27:31.333Z,3920
2019-03-08T14:30:43.047Z,5208
2019-03-08T14:33:34.402Z,6228
2019-03-08T14:36:30.740Z,5274
2019-03-08T14:39:31.503Z,5389
2019-03-08T14:42:40.373Z,5076
2019-03-08T14:45:46.697Z,5071
2019-03-08T14:48:31.824Z,8152
2019-03-08T14:51:30.688Z,8669
2019-03-08T14:54:31.651Z,3725
2019-03-08T14:57:43.362Z,2710
2019-03-08T15:00:32.718Z,3343
2019-03-08T15:03:31.646Z,4165
2019-03-08T15:06:32.009Z,4069
2019-03-08T15:09:33.017Z,4572
2019-03-08T15:12:48.411Z,4600
2019-03-08T15:15:31.105Z,4485
2019-03-08T15:18:33.508Z,4424
2019-03-08T15:21:33.314Z,4211
2019-03-08T15:24:38.033Z,3945
2019-03-08T15:27:31.368Z,4025
2019-03-08T15:30:31.123Z,4083
2019-03-08T15:33:31.355Z,4581
2019-03-08T15:36:31.112Z,2732
2019-03-08T15:39:30.868Z,2778
2019-03-08T15:42:30.694Z,3072
2019-03-08T15:45:50.216Z,2881
2019-03-08T15:48:32.678Z,1798
2019-03-08T15:51:31.462Z,1541
2019-03-08T15:54:31.339Z,1445
2019-03-08T15:57:31.087Z,1664
2019-03-08T16:00:30.752Z,1888
2019-03-08T16:03:35.986Z,1918
2019-03-08T16:06:30.957Z,2015
2019-03-08T16:09:35.776Z,2413
2019-03-08T16:12:30.487Z,2371
2019-03-08T16:15:31.499Z,1995
2019-03-08T16:18:33.714Z,1646
2019-03-08T16:21:31.615Z,1126
2019-03-08T16:24:34.962Z,1089
2019-03-08T16:27:31.139Z,1031
2019-03-08T16:30:35.491Z,638
2019-03-08T16:33:34.431Z,465
2019-03-08T16:38:43.200Z,392
2019-03-08T16:40:45.501Z,136
2019-03-08T16:42:37.759Z,186
2019-03-08T16:45:42.676Z,139
2019-03-08T16:48:55.010Z,193
2019-03-08T16:51:44.044Z,358
2019-03-08T16:54:44.710Z,274
2019-03-08T16:57:56.524Z,262
2019-03-08T17:00:58.191Z,151
2019-03-08T17:03:36.703Z,151
2019-03-08T17:06:42.528Z,140
2019-03-08T17:09:54.018Z,130
2019-03-08T17:12:36.892Z,122
2019-03-08T17:15:43.244Z,105
2019-03-08T17:21:38.782Z,81
2019-03-08T17:22:13.098Z,62
2019-03-08T17:24:39.962Z,60
2019-03-08T17:28:31.871Z,48
2019-03-08T17:30:38.700Z,29
2019-03-08T17:33:36.692Z,22
2019-03-08T17:36:40.197Z,16
2019-03-08T17:39:45.395Z,10
2019-03-08T17:43:43.222Z,6
2019-03-08T17:45:38.824Z,2
2019-03-08T17:49:45.925Z,2
2019-03-08T17:51:43.741Z,0
2019-03-08T17:55:13.419Z,0
2019-03-08T17:57:54.410Z,0
2019-03-08T18:00:37.572Z,0
2019-03-08T18:03:37.289Z,0
2019-03-08T18:06:45.841Z,0
2019-03-08T18:10:13.501Z,0
2019-03-08T18:12:44.384Z,0
2019-03-08T18:15:37.114Z,0
2019-03-08T18:18:57.183Z,0
2019-03-08T18:23:40.667Z,0
2019-03-08T18:24:49.094Z,0
2019-03-08T18:27:38.385Z,0
2019-03-08T18:32:43.638Z,0
2019-03-08T18:35:42.523Z,0
2019-03-08T18:36:43.741Z,0
2019-03-08T18:39:47.585Z,0
2019-03-08T18:42:54.440Z,0
2019-03-08T18:45:45.551Z,0
2019-03-08T18:48:39.689Z,0
2019-03-08T18:52:10.419Z,0
2019-03-08T18:55:44.108Z,0
2019-03-08T18:57:40.582Z,0
2019-03-08T19:00:41.533Z,0
2019-03-08T19:03:42.624Z,0
2019-03-08T19:06:38.498Z,0
2019-03-08T19:09:44.875Z,0
2019-03-08T19:14:42.316Z,0
2019-03-08T19:15:54.297Z,0
2019-03-08T19:18:40.500Z,0
2019-03-08T19:21:43.094Z,0
2019-03-08T19:24:45.618Z,0
2019-03-08T19:28:11.424Z,0
2019-03-08T19:32:42.645Z,0
2019-03-08T19:33:49.211Z,0
2019-03-08T19:36:41.002Z,0
2019-03-08T19:40:12.676Z,0
2019-03-08T19:43:10.526Z,0
2019-03-08T19:45:42.371Z,0
2019-03-08T19:48:37.328Z,0
2019-03-08T19:51:47.569Z,0
2019-03-08T19:54:38.656Z,0
2019-03-08T19:59:40.607Z,0
2019-03-08T20:00:46.526Z,0
2019-03-08T20:03:42.061Z,0
2019-03-08T20:08:44.902Z,0
2019-03-08T20:10:46.988Z,0
2019-03-08T20:12:36.722Z,0
2019-03-08T20:15:43.098Z,0
2019-03-08T20:18:37.584Z,0
2019-03-08T20:21:42.516Z,0
2019-03-08T20:24:44.983Z,0
2019-03-08T20:28:17.426Z,0
2019-03-08T20:31:42.886Z,0
2019-03-08T20:34:23.732Z,0
2019-03-08T20:37:00.840Z,0
2019-03-08T20:40:41.807Z,0
2019-03-08T20:44:48.424Z,0
2019-03-08T20:45:49.782Z,0
2019-03-08T20:51:15.114Z,0
2019-03-08T20:54:14.344Z,0
2019-03-08T20:57:11.953Z,0
2019-03-08T21:00:11.478Z,0
2019-03-08T21:00:29.709Z,0
2019-03-08T21:03:31.420Z,0
2019-03-08T21:06:31.151Z,0
2019-03-08T21:09:30.985Z,0
2019-03-08T21:12:30.978Z,0
2019-03-08T21:15:41.047Z,0
2019-03-08T21:18:30.907Z,0
2019-03-08T21:21:30.545Z,0
2019-03-08T21:24:31.285Z,0
2019-03-08T21:27:30.988Z,0
2019-03-08T21:30:30.742Z,0
2019-03-08T21:33:31.425Z,0
2019-03-08T21:36:31.227Z,0
2019-03-08T21:39:30.945Z,0
2019-03-08T21:42:30.671Z,0
2019-03-08T21:45:31.656Z,0
2019-03-08T21:48:30.533Z,0
2019-03-08T21:51:31.249Z,0
2019-03-08T21:54:30.957Z,0
2019-03-08T21:57:30.827Z,0
2019-03-08T22:00:31.341Z,0
2019-03-08T22:03:30.851Z,0
2019-03-08T22:06:30.483Z,0
2019-03-08T22:09:51.305Z,0
2019-03-08T22:12:31.011Z,0
2019-03-08T22:15:30.674Z,0
2019-03-08T22:18:31.360Z,0
2019-03-08T22:21:30.828Z,0
2019-03-08T22:24:30.728Z,0
2019-03-08T22:27:31.671Z,0
2019-03-08T22:30:31.264Z,0
2019-03-08T22:33:31.106Z,0
2019-03-08T22:36:31.153Z,0
2019-03-08T22:39:31.158Z,0
2019-03-08T22:42:31.012Z,0
2019-03-08T22:45:30.715Z,0
2019-03-08T22:48:31.486Z,0
2019-03-08T22:51:36.525Z,0
2019-03-08T22:54:31.791Z,0
2019-03-08T22:57:30.762Z,0
2019-03-08T23:00:39.316Z,0
2019-03-08T23:03:31.215Z,0
2019-03-08T23:06:30.848Z,0
2019-03-08T23:09:30.748Z,0
2019-03-08T23:12:31.619Z,0
2019-03-08T23:15:31.294Z,0
2019-03-08T23:18:31.405Z,0
2019-03-08T23:21:31.436Z,0
2019-03-08T23:24:31.192Z,0
2019-03-08T23:27:36.992Z,0
2019-03-08T23:30:33.728Z,0
2019-03-08T23:33:31.465Z,0
2019-03-08T23:36:31.151Z,0
2019-03-08T23:39:30.786Z,0
2019-03-08T23:42:30.716Z,0
2019-03-08T23:45:31.425Z,0
2019-03-08T23:48:31.074Z,0
2019-03-08T23:51:30.821Z,0
2019-03-08T23:54:30.534Z,0
2019-03-08T23:57:31.191Z,0
