createdAt,value
2022-10-18T00:00:48.606Z,77.90
2022-10-18T00:03:15.302Z,77.90
2022-10-18T00:05:41.959Z,77.90
2022-10-18T00:08:09.549Z,77.90
2022-10-18T00:10:36.268Z,77.90
2022-10-18T00:13:03.064Z,77.90
2022-10-18T00:15:32.881Z,77.90
2022-10-18T00:17:59.776Z,77.90
2022-10-18T00:20:26.476Z,77.90
2022-10-18T00:22:53.137Z,77.90
2022-10-18T00:25:19.800Z,77.90
2022-10-18T00:27:48.829Z,77.90
2022-10-18T00:30:15.520Z,77.70
2022-10-18T00:32:42.560Z,77.70
2022-10-18T00:35:09.349Z,77.70
2022-10-18T00:37:36.269Z,77.70
2022-10-18T00:40:03.638Z,77.60
2022-10-18T00:42:34.161Z,77.50
2022-10-18T00:45:12.692Z,77.50
2022-10-18T00:47:39.628Z,77.40
2022-10-18T00:50:10.239Z,77.40
2022-10-18T00:52:47.594Z,77.30
2022-10-18T00:55:14.400Z,77.30
2022-10-18T00:57:42.944Z,77.30
2022-10-18T01:00:12.643Z,77.30
2022-10-18T01:02:41.558Z,77.40
2022-10-18T01:05:10.158Z,77.50
2022-10-18T01:08:05.924Z,77.50
2022-10-18T01:10:41.553Z,77.70
2022-10-18T01:13:23.406Z,77.60
2022-10-18T01:16:10.110Z,77.70
2022-10-18T01:18:55.248Z,77.70
2022-10-18T01:21:38.287Z,77.80
2022-10-18T01:24:30.828Z,77.90
2022-10-18T01:27:23.857Z,78.00
2022-10-18T01:29:59.137Z,77.90
2022-10-18T01:32:34.815Z,78.10
2022-10-18T01:35:19.349Z,78.10
2022-10-18T01:37:52.728Z,78.40
2022-10-18T01:40:22.161Z,78.20
2022-10-18T01:42:50.040Z,78.30
2022-10-18T01:45:17.137Z,78.40
2022-10-18T01:47:45.617Z,78.30
2022-10-18T01:50:17.108Z,78.40
2022-10-18T01:52:52.937Z,78.30
2022-10-18T01:55:35.438Z,78.30
2022-10-18T01:58:25.049Z,78.40
2022-10-18T02:01:02.724Z,78.40
2022-10-18T02:03:34.724Z,77.90
2022-10-18T02:06:13.659Z,77.90
2022-10-18T02:08:51.381Z,78.10
2022-10-18T02:11:18.569Z,78.30
2022-10-18T02:13:55.430Z,78.20
2022-10-18T02:16:31.041Z,78.40
2022-10-18T02:19:34.880Z,78.40
2022-10-18T02:22:05.206Z,78.50
2022-10-18T02:24:54.602Z,78.40
2022-10-18T02:27:21.890Z,78.50
2022-10-18T02:29:51.142Z,78.50
2022-10-18T02:32:34.073Z,78.50
2022-10-18T02:35:30.415Z,78.60
2022-10-18T02:37:58.644Z,78.60
2022-10-18T02:40:26.802Z,78.50
2022-10-18T02:43:00.038Z,78.50
2022-10-18T02:45:27.240Z,78.60
2022-10-18T02:47:53.948Z,78.60
2022-10-18T02:50:20.568Z,78.60
2022-10-18T02:52:47.205Z,78.50
2022-10-18T02:55:15.922Z,78.50
2022-10-18T02:57:42.568Z,78.60
2022-10-18T03:00:10.267Z,78.60
2022-10-18T03:02:37.077Z,78.60
2022-10-18T03:05:03.967Z,78.60
2022-10-18T03:07:30.925Z,78.50
2022-10-18T03:09:57.796Z,78.50
2022-10-18T03:12:24.400Z,78.50
2022-10-18T03:14:52.189Z,78.50
2022-10-18T03:17:18.824Z,78.50
2022-10-18T03:19:45.472Z,78.50
2022-10-18T03:22:12.080Z,78.50
2022-10-18T03:24:38.683Z,78.50
2022-10-18T03:27:05.302Z,78.60
2022-10-18T03:29:32.049Z,78.60
2022-10-18T03:31:58.635Z,78.60
2022-10-18T03:34:27.452Z,78.60
2022-10-18T03:36:54.854Z,78.70
2022-10-18T03:39:21.533Z,78.70
2022-10-18T03:41:48.184Z,78.70
2022-10-18T03:44:14.782Z,78.70
2022-10-18T03:46:41.600Z,78.80
2022-10-18T03:49:08.279Z,78.80
2022-10-18T03:51:34.914Z,78.80
2022-10-18T03:54:01.581Z,78.80
2022-10-18T03:56:28.203Z,78.80
2022-10-18T03:58:56.962Z,78.90
2022-10-18T04:01:23.697Z,78.90
2022-10-18T04:03:50.317Z,79.00
2022-10-18T04:06:19.252Z,79.00
2022-10-18T04:08:45.847Z,79.10
2022-10-18T04:11:15.177Z,79.10
2022-10-18T04:13:41.822Z,79.10
2022-10-18T04:16:08.404Z,79.10
2022-10-18T04:18:35.038Z,79.20
2022-10-18T04:21:01.694Z,79.20
2022-10-18T04:23:32.812Z,79.30
2022-10-18T04:26:02.888Z,79.30
2022-10-18T04:28:37.080Z,79.30
2022-10-18T04:31:03.705Z,79.30
2022-10-18T04:33:30.289Z,79.20
2022-10-18T04:35:59.191Z,79.20
2022-10-18T04:38:26.786Z,79.30
2022-10-18T04:40:53.550Z,79.20
2022-10-18T04:43:20.365Z,79.20
2022-10-18T04:45:50.333Z,79.00
2022-10-18T04:48:17.708Z,78.90
2022-10-18T04:50:44.468Z,78.90
2022-10-18T04:53:14.645Z,78.80
2022-10-18T04:55:50.268Z,78.60
2022-10-18T04:58:18.037Z,78.50
2022-10-18T05:00:45.201Z,78.40
2022-10-18T05:03:14.012Z,78.30
2022-10-18T05:06:00.197Z,78.40
2022-10-18T05:08:27.380Z,78.40
2022-10-18T05:10:54.025Z,78.50
2022-10-18T05:13:20.752Z,78.70
2022-10-18T05:15:47.610Z,78.70
2022-10-18T05:18:14.198Z,78.60
2022-10-18T05:20:40.886Z,78.70
2022-10-18T05:23:10.679Z,78.70
2022-10-18T05:25:41.446Z,78.80
2022-10-18T05:28:15.571Z,78.80
2022-10-18T05:30:47.828Z,78.80
2022-10-18T05:33:14.449Z,78.80
2022-10-18T05:35:41.142Z,78.80
2022-10-18T05:38:08.537Z,78.80
2022-10-18T05:40:38.729Z,78.90
2022-10-18T05:43:05.340Z,78.90
2022-10-18T05:45:32.109Z,78.90
2022-10-18T05:47:58.752Z,78.90
2022-10-18T05:50:25.362Z,78.80
2022-10-18T05:53:02.663Z,78.70
2022-10-18T05:55:39.326Z,78.60
2022-10-18T05:58:06.023Z,78.60
2022-10-18T06:00:35.646Z,78.40
2022-10-18T06:03:02.250Z,78.40
2022-10-18T06:05:28.942Z,78.30
2022-10-18T06:07:56.680Z,78.10
2022-10-18T06:10:23.358Z,78.20
2022-10-18T06:12:50.240Z,78.40
2022-10-18T06:15:16.929Z,78.40
2022-10-18T06:17:43.531Z,78.40
2022-10-18T06:20:10.620Z,78.50
2022-10-18T06:22:37.337Z,78.90
2022-10-18T06:25:04.186Z,79.20
2022-10-18T06:27:31.950Z,79.30
2022-10-18T06:29:58.865Z,79.50
2022-10-18T06:32:25.677Z,79.60
2022-10-18T06:34:52.283Z,79.80
2022-10-18T06:37:18.916Z,80.00
2022-10-18T06:39:45.588Z,80.10
2022-10-18T06:42:12.354Z,80.10
2022-10-18T06:44:38.946Z,80.30
2022-10-18T06:47:07.800Z,80.30
2022-10-18T06:49:34.402Z,80.40
2022-10-18T06:52:01.129Z,80.30
2022-10-18T06:54:27.729Z,80.40
2022-10-18T06:56:57.305Z,80.40
2022-10-18T06:59:26.349Z,80.40
2022-10-18T07:01:55.671Z,80.40
2022-10-18T07:04:22.613Z,80.30
2022-10-18T07:06:49.202Z,80.30
2022-10-18T07:09:15.808Z,80.40
2022-10-18T07:11:42.502Z,80.30
2022-10-18T07:14:15.436Z,80.30
2022-10-18T07:16:42.996Z,80.30
2022-10-18T07:19:12.100Z,80.30
2022-10-18T07:21:40.977Z,80.30
2022-10-18T07:24:08.808Z,80.30
2022-10-18T07:26:35.585Z,80.10
2022-10-18T07:29:08.963Z,80.10
2022-10-18T07:31:36.613Z,80.10
2022-10-18T07:34:07.290Z,79.80
2022-10-18T07:36:34.462Z,79.80
2022-10-18T07:39:01.156Z,79.80
2022-10-18T07:41:28.911Z,79.80
2022-10-18T07:43:55.620Z,79.70
2022-10-18T07:46:22.996Z,79.70
2022-10-18T07:48:50.073Z,79.60
2022-10-18T07:51:17.747Z,79.50
2022-10-18T07:53:44.804Z,79.50
2022-10-18T07:56:19.028Z,79.50
2022-10-18T07:58:47.593Z,79.50
2022-10-18T08:01:15.508Z,79.60
2022-10-18T08:03:42.906Z,79.60
2022-10-18T08:06:11.211Z,79.50
2022-10-18T08:08:39.629Z,79.30
2022-10-18T08:11:09.110Z,79.30
2022-10-18T08:13:36.571Z,79.20
2022-10-18T08:16:28.048Z,79.10
2022-10-18T08:18:56.806Z,79.00
2022-10-18T08:21:23.477Z,78.80
2022-10-18T08:23:50.535Z,78.80
2022-10-18T08:26:19.880Z,78.80
2022-10-18T08:28:53.917Z,78.90
2022-10-18T08:31:25.593Z,79.00
2022-10-18T08:33:52.205Z,78.90
2022-10-18T08:36:19.315Z,79.00
2022-10-18T08:38:46.020Z,78.80
2022-10-18T08:41:37.783Z,79.00
2022-10-18T08:44:20.996Z,78.70
2022-10-18T08:46:55.346Z,78.30
2022-10-18T08:49:46.578Z,78.00
2022-10-18T08:52:37.207Z,77.90
2022-10-18T08:55:17.218Z,77.90
2022-10-18T08:57:44.788Z,78.00
2022-10-18T09:00:22.794Z,78.20
2022-10-18T09:03:05.259Z,78.30
2022-10-18T09:05:41.458Z,78.40
2022-10-18T09:08:46.608Z,78.50
2022-10-18T09:11:24.559Z,78.10
2022-10-18T09:14:21.923Z,77.90
2022-10-18T09:16:54.294Z,78.00
2022-10-18T09:19:33.221Z,77.90
2022-10-18T09:22:14.749Z,78.10
2022-10-18T09:24:51.551Z,77.60
2022-10-18T09:27:20.701Z,77.60
2022-10-18T09:30:09.070Z,77.60
2022-10-18T09:33:26.960Z,77.20
2022-10-18T09:36:03.073Z,77.50
2022-10-18T09:38:33.102Z,77.40
2022-10-18T09:41:07.183Z,77.40
2022-10-18T09:43:46.954Z,77.50
2022-10-18T09:46:15.319Z,77.70
2022-10-18T09:48:49.041Z,77.80
2022-10-18T09:51:23.812Z,77.60
2022-10-18T09:54:28.084Z,77.60
2022-10-18T09:57:04.226Z,77.20
2022-10-18T09:59:47.266Z,77.40
2022-10-18T10:02:22.513Z,77.60
2022-10-18T10:04:50.693Z,77.70
2022-10-18T10:07:32.530Z,77.40
2022-10-18T10:10:20.377Z,77.20
2022-10-18T10:12:47.913Z,77.60
2022-10-18T10:15:19.584Z,76.90
2022-10-18T10:17:59.881Z,76.50
2022-10-18T10:20:47.250Z,76.40
2022-10-18T10:23:20.911Z,75.80
2022-10-18T10:25:56.438Z,75.80
2022-10-18T10:28:32.825Z,75.60
2022-10-18T10:31:46.819Z,75.90
2022-10-18T10:34:13.386Z,76.00
2022-10-18T10:36:48.961Z,75.90
2022-10-18T10:39:21.282Z,75.20
2022-10-18T10:41:59.930Z,75.30
2022-10-18T10:44:33.621Z,74.80
2022-10-18T10:47:00.358Z,74.60
2022-10-18T10:49:45.861Z,74.80
2022-10-18T10:52:27.705Z,74.50
2022-10-18T10:55:11.045Z,74.50
2022-10-18T10:57:50.682Z,74.80
2022-10-18T11:00:37.399Z,74.80
2022-10-18T11:03:27.997Z,74.40
2022-10-18T11:05:57.692Z,74.10
2022-10-18T11:08:38.606Z,74.70
2022-10-18T11:11:15.335Z,74.20
2022-10-18T11:13:56.944Z,73.90
2022-10-18T11:17:07.734Z,73.60
2022-10-18T11:19:53.358Z,74.00
2022-10-18T11:22:24.569Z,74.10
2022-10-18T11:24:53.434Z,73.50
2022-10-18T11:27:32.664Z,73.20
2022-10-18T11:30:13.542Z,73.00
2022-10-18T11:32:49.816Z,72.20
2022-10-18T11:35:23.546Z,71.50
2022-10-18T11:38:24.137Z,72.00
2022-10-18T11:41:04.781Z,71.40
2022-10-18T11:44:00.452Z,71.10
2022-10-18T11:46:30.363Z,71.00
2022-10-18T11:49:41.098Z,71.60
2022-10-18T11:52:28.393Z,70.30
2022-10-18T11:55:10.197Z,70.40
2022-10-18T11:57:57.474Z,70.30
2022-10-18T12:00:42.753Z,70.40
2022-10-18T12:03:34.840Z,70.40
2022-10-18T12:06:06.165Z,69.60
2022-10-18T12:08:43.882Z,69.80
2022-10-18T12:11:26.079Z,69.80
2022-10-18T12:13:57.749Z,69.70
2022-10-18T12:16:49.464Z,69.90
2022-10-18T12:19:26.994Z,70.00
2022-10-18T12:21:57.512Z,69.80
2022-10-18T12:24:28.629Z,69.90
2022-10-18T12:26:59.428Z,69.30
2022-10-18T12:29:29.911Z,69.60
2022-10-18T12:32:15.426Z,70.10
2022-10-18T12:34:46.669Z,69.40
2022-10-18T12:37:38.468Z,69.60
2022-10-18T12:40:35.627Z,69.20
2022-10-18T12:43:09.510Z,69.00
2022-10-18T12:45:48.550Z,68.90
2022-10-18T12:48:49.140Z,68.20
2022-10-18T12:51:19.855Z,68.00
2022-10-18T12:54:00.620Z,67.90
2022-10-18T12:56:34.067Z,67.50
2022-10-18T12:59:15.729Z,67.50
2022-10-18T13:01:51.543Z,66.90
2022-10-18T13:04:27.580Z,66.40
2022-10-18T13:07:34.360Z,66.60
2022-10-18T13:10:10.443Z,66.80
2022-10-18T13:13:38.274Z,66.60
2022-10-18T13:16:23.762Z,66.60
2022-10-18T13:18:55.235Z,67.00
2022-10-18T13:21:46.545Z,66.90
2022-10-18T13:24:39.437Z,66.80
2022-10-18T13:27:36.020Z,67.60
2022-10-18T13:30:26.153Z,67.10
2022-10-18T13:33:18.469Z,67.40
2022-10-18T13:36:22.983Z,67.40
2022-10-18T13:38:50.365Z,68.50
2022-10-18T13:44:03.103Z,68.80
2022-10-18T13:46:32.764Z,68.10
2022-10-18T13:49:39.943Z,67.00
2022-10-18T13:52:24.641Z,64.10
2022-10-18T13:55:22.173Z,61.20
2022-10-18T13:58:22.357Z,59.10
2022-10-18T14:01:02.235Z,56.90
2022-10-18T14:03:56.309Z,55.00
2022-10-18T14:06:28.113Z,53.70
2022-10-18T14:09:14.204Z,54.30
2022-10-18T14:12:02.786Z,52.20
2022-10-18T14:14:48.250Z,52.40
2022-10-18T14:17:33.921Z,51.00
2022-10-18T14:20:13.399Z,51.40
2022-10-18T14:22:45.736Z,52.10
2022-10-18T14:25:28.825Z,52.10
2022-10-18T14:28:14.114Z,52.10
2022-10-18T14:30:57.804Z,52.50
2022-10-18T14:33:46.169Z,52.30
2022-10-18T14:36:21.982Z,53.10
2022-10-18T14:38:52.732Z,53.70
2022-10-18T14:41:23.825Z,54.20
2022-10-18T14:43:52.497Z,53.60
2022-10-18T14:46:29.019Z,54.30
2022-10-18T14:48:58.777Z,54.20
2022-10-18T14:51:26.939Z,55.50
2022-10-18T14:53:57.086Z,55.50
2022-10-18T14:56:29.460Z,55.90
2022-10-18T14:59:04.205Z,55.70
2022-10-18T15:01:32.672Z,55.30
2022-10-18T15:04:02.479Z,54.60
2022-10-18T15:06:29.148Z,53.50
2022-10-18T15:09:00.868Z,52.80
2022-10-18T15:11:28.122Z,51.30
2022-10-18T15:13:58.427Z,50.10
2022-10-18T15:16:30.440Z,48.70
2022-10-18T15:19:15.555Z,47.60
2022-10-18T15:22:19.898Z,51.70
2022-10-18T15:24:44.038Z,47.60
2022-10-18T15:27:22.834Z,47.30
2022-10-18T15:29:49.804Z,46.20
2022-10-18T15:32:23.921Z,46.40
2022-10-18T15:34:50.654Z,44.30
2022-10-18T15:37:42.790Z,44.60
2022-10-18T15:40:22.672Z,44.10
2022-10-18T15:42:54.964Z,43.20
2022-10-18T15:45:34.574Z,43.40
2022-10-18T15:48:09.227Z,43.20
2022-10-18T15:50:38.506Z,42.90
2022-10-18T15:53:20.223Z,43.40
2022-10-18T15:56:02.272Z,43.60
2022-10-18T15:58:39.895Z,43.90
2022-10-18T16:01:14.434Z,44.60
2022-10-18T16:03:41.574Z,45.60
2022-10-18T16:06:13.380Z,46.40
2022-10-18T16:08:47.532Z,47.10
2022-10-18T16:11:19.596Z,47.90
2022-10-18T16:13:49.350Z,48.70
2022-10-18T16:16:22.529Z,49.60
2022-10-18T16:18:49.922Z,50.10
2022-10-18T16:21:17.650Z,51.00
2022-10-18T16:23:44.640Z,51.80
2022-10-18T16:26:12.973Z,52.50
2022-10-18T16:28:39.698Z,53.20
2022-10-18T16:31:06.856Z,53.60
2022-10-18T16:33:33.568Z,54.00
2022-10-18T16:36:00.221Z,54.50
2022-10-18T16:38:35.159Z,55.30
2022-10-18T16:41:06.988Z,55.70
2022-10-18T16:43:34.868Z,56.00
2022-10-18T16:46:02.509Z,56.30
2022-10-18T16:48:29.479Z,56.60
2022-10-18T16:50:56.761Z,56.80
2022-10-18T16:53:25.108Z,57.20
2022-10-18T16:56:02.678Z,57.40
2022-10-18T16:58:31.441Z,57.90
2022-10-18T17:00:59.023Z,58.00
2022-10-18T17:03:26.409Z,58.20
2022-10-18T17:05:53.697Z,58.40
2022-10-18T17:08:25.903Z,58.80
2022-10-18T17:10:56.251Z,58.90
2022-10-18T17:13:24.156Z,59.10
2022-10-18T17:15:51.881Z,59.40
2022-10-18T17:18:26.282Z,59.50
2022-10-18T17:20:53.149Z,59.70
2022-10-18T17:23:19.793Z,59.80
2022-10-18T17:25:58.950Z,59.90
2022-10-18T17:28:33.934Z,60.10
2022-10-18T17:31:06.225Z,60.50
2022-10-18T17:33:32.953Z,61.00
2022-10-18T17:35:59.704Z,60.80
2022-10-18T17:38:26.350Z,61.00
2022-10-18T17:40:53.700Z,61.30
2022-10-18T17:43:25.200Z,61.30
2022-10-18T17:45:56.366Z,61.20
2022-10-18T17:48:24.473Z,61.50
2022-10-18T17:50:51.301Z,61.50
2022-10-18T17:53:22.366Z,61.50
2022-10-18T17:55:49.373Z,61.50
2022-10-18T17:58:16.012Z,61.60
2022-10-18T18:00:44.871Z,61.60
2022-10-18T18:03:14.531Z,61.60
2022-10-18T18:05:43.438Z,61.60
2022-10-18T18:08:11.732Z,61.50
2022-10-18T18:10:38.562Z,61.60
2022-10-18T18:13:05.298Z,61.80
2022-10-18T18:15:34.146Z,61.80
2022-10-18T18:18:00.873Z,62.00
2022-10-18T18:20:35.523Z,62.00
2022-10-18T18:23:02.150Z,62.10
2022-10-18T18:25:28.770Z,62.30
2022-10-18T18:27:55.438Z,62.30
2022-10-18T18:30:25.227Z,62.40
2022-10-18T18:32:54.305Z,62.30
2022-10-18T18:35:23.129Z,62.40
2022-10-18T18:37:53.695Z,62.40
2022-10-18T18:40:23.135Z,62.60
2022-10-18T18:43:07.372Z,62.70
2022-10-18T18:45:36.433Z,62.70
2022-10-18T18:48:05.640Z,62.50
2022-10-18T18:50:34.205Z,62.40
2022-10-18T18:53:00.865Z,62.50
2022-10-18T18:55:27.865Z,62.60
2022-10-18T18:57:54.547Z,63.10
2022-10-18T19:00:24.092Z,63.00
2022-10-18T19:02:50.718Z,63.10
2022-10-18T19:05:20.911Z,63.00
2022-10-18T19:07:48.688Z,62.80
2022-10-18T19:10:15.409Z,62.80
2022-10-18T19:12:44.420Z,63.00
2022-10-18T19:15:11.899Z,62.90
2022-10-18T19:17:41.644Z,62.90
2022-10-18T19:20:12.195Z,62.90
2022-10-18T19:22:40.491Z,62.90
2022-10-18T19:25:09.378Z,62.90
2022-10-18T19:27:38.344Z,62.80
2022-10-18T19:30:08.744Z,63.10
2022-10-18T19:32:37.648Z,63.10
2022-10-18T19:35:04.752Z,63.10
2022-10-18T19:37:31.757Z,63.10
2022-10-18T19:39:59.648Z,63.20
2022-10-18T19:42:31.741Z,63.30
2022-10-18T19:44:58.878Z,63.40
2022-10-18T19:47:25.901Z,63.20
2022-10-18T19:49:53.660Z,63.40
2022-10-18T19:52:20.279Z,63.50
2022-10-18T19:54:48.767Z,63.40
2022-10-18T19:57:15.614Z,63.50
2022-10-18T19:59:42.329Z,63.50
2022-10-18T20:02:14.255Z,63.50
2022-10-18T20:04:43.341Z,63.50
2022-10-18T20:07:12.418Z,63.40
2022-10-18T20:09:39.745Z,63.40
2022-10-18T20:12:06.335Z,63.40
2022-10-18T20:14:33.013Z,63.40
2022-10-18T20:16:59.690Z,63.40
2022-10-18T20:19:26.307Z,63.40
2022-10-18T20:21:54.984Z,63.40
2022-10-18T20:24:21.590Z,63.50
2022-10-18T20:26:48.247Z,63.50
2022-10-18T20:29:14.993Z,63.50
2022-10-18T20:31:41.698Z,63.50
2022-10-18T20:34:10.993Z,63.60
2022-10-18T20:36:37.802Z,63.50
2022-10-18T20:39:05.991Z,63.80
2022-10-18T20:41:35.323Z,63.80
2022-10-18T20:44:07.862Z,63.80
2022-10-18T20:46:36.447Z,63.90
2022-10-18T20:49:04.372Z,63.80
2022-10-18T20:51:33.477Z,63.80
2022-10-18T20:54:01.570Z,63.80
2022-10-18T20:56:28.260Z,63.90
2022-10-18T20:58:56.714Z,63.80
2022-10-18T21:01:25.252Z,63.80
2022-10-18T21:03:56.730Z,63.80
2022-10-18T21:06:28.525Z,63.80
2022-10-18T21:09:00.540Z,63.90
2022-10-18T21:11:28.607Z,63.80
2022-10-18T21:14:02.380Z,63.80
2022-10-18T21:16:32.204Z,63.90
2022-10-18T21:19:11.566Z,63.90
2022-10-18T21:21:38.598Z,64.00
2022-10-18T21:24:07.807Z,64.00
2022-10-18T21:26:35.283Z,64.00
2022-10-18T21:29:07.157Z,63.90
2022-10-18T21:31:36.708Z,64.00
2022-10-18T21:34:09.819Z,63.90
2022-10-18T21:36:37.249Z,64.00
2022-10-18T21:39:07.316Z,64.00
2022-10-18T21:41:37.637Z,64.00
2022-10-18T21:44:06.962Z,64.10
2022-10-18T21:46:36.752Z,63.80
2022-10-18T21:49:07.586Z,63.90
2022-10-18T21:51:34.593Z,64.10
2022-10-18T21:54:04.886Z,64.20
2022-10-18T21:56:34.313Z,64.10
2022-10-18T21:59:01.747Z,64.10
2022-10-18T22:01:36.829Z,64.20
2022-10-18T22:04:06.264Z,64.30
2022-10-18T22:09:08.178Z,64.30
2022-10-18T22:11:42.164Z,64.10
2022-10-18T22:14:08.827Z,64.20
2022-10-18T22:16:35.511Z,64.20
2022-10-18T22:19:03.173Z,64.10
2022-10-18T22:21:30.428Z,64.10
2022-10-18T22:23:58.938Z,64.20
2022-10-18T22:26:29.000Z,64.20
2022-10-18T22:29:05.877Z,64.40
2022-10-18T22:31:35.013Z,64.50
2022-10-18T22:34:04.539Z,64.40
2022-10-18T22:36:32.673Z,64.40
2022-10-18T22:39:02.232Z,64.50
2022-10-18T22:41:29.176Z,64.40
2022-10-18T22:43:58.387Z,64.40
2022-10-18T22:46:30.001Z,64.40
2022-10-18T22:48:58.936Z,64.30
2022-10-18T22:51:26.783Z,64.40
2022-10-18T22:53:53.428Z,64.40
2022-10-18T22:56:21.905Z,64.50
2022-10-18T22:58:48.767Z,64.70
2022-10-18T23:01:21.194Z,64.40
2022-10-18T23:03:51.812Z,64.50
2022-10-18T23:06:23.169Z,64.70
2022-10-18T23:08:51.131Z,64.40
2022-10-18T23:11:18.183Z,64.40
2022-10-18T23:13:48.058Z,64.40
2022-10-18T23:16:15.973Z,64.40
2022-10-18T23:18:42.740Z,64.40
2022-10-18T23:21:11.846Z,64.40
2022-10-18T23:23:41.341Z,64.60
2022-10-18T23:26:16.790Z,64.70
2022-10-18T23:28:45.411Z,64.60
2022-10-18T23:31:17.855Z,64.60
2022-10-18T23:33:46.693Z,64.60
2022-10-18T23:36:14.239Z,64.50
2022-10-18T23:38:41.417Z,64.70
2022-10-18T23:41:09.883Z,64.70
2022-10-18T23:43:39.492Z,64.70
2022-10-18T23:46:06.499Z,64.60
2022-10-18T23:48:34.130Z,64.70
2022-10-18T23:51:01.325Z,64.70
2022-10-18T23:53:28.297Z,64.80
2022-10-18T23:55:57.701Z,64.80
2022-10-18T23:58:25.830Z,64.80
