createdAt,value
2023-04-16T00:00:59.257Z,999.2
2023-04-16T00:02:00.283Z,999.2
2023-04-16T00:03:01.444Z,999.2
2023-04-16T00:04:02.496Z,999.2
2023-04-16T00:05:03.325Z,999.2
2023-04-16T00:06:04.222Z,999.2
2023-04-16T00:07:05.257Z,999.2
2023-04-16T00:08:06.246Z,999.2
2023-04-16T00:09:07.430Z,999.2
2023-04-16T00:10:08.241Z,999.2
2023-04-16T00:11:09.177Z,999.2
2023-04-16T00:12:10.184Z,999.2
2023-04-16T00:13:11.208Z,999.3
2023-04-16T00:14:12.242Z,999.2
2023-04-16T00:15:13.243Z,999.3
2023-04-16T00:16:14.190Z,999.3
2023-04-16T00:17:15.185Z,999.3
2023-04-16T00:18:16.285Z,999.3
2023-04-16T00:19:17.218Z,999.3
2023-04-16T00:20:18.226Z,999.3
2023-04-16T00:21:19.198Z,999.3
2023-04-16T00:22:20.168Z,999.3
2023-04-16T00:23:21.219Z,999.2
2023-04-16T00:24:22.159Z,999.2
2023-04-16T00:25:23.179Z,999.2
2023-04-16T00:26:24.263Z,999.2
2023-04-16T00:27:25.240Z,999.2
2023-04-16T00:28:26.177Z,999.2
2023-04-16T00:29:27.198Z,999.3
2023-04-16T00:30:28.228Z,999.2
2023-04-16T00:31:29.199Z,999.2
2023-04-16T00:32:30.265Z,999.2
2023-04-16T00:33:31.190Z,999.2
2023-04-16T00:34:32.170Z,999.3
2023-04-16T00:35:33.275Z,999.2
2023-04-16T00:36:34.198Z,999.2
2023-04-16T00:37:35.257Z,999.2
2023-04-16T00:38:36.336Z,999.2
2023-04-16T00:39:37.177Z,999.2
2023-04-16T00:40:38.197Z,999.2
2023-04-16T00:41:39.183Z,999.3
2023-04-16T00:42:40.194Z,999.3
2023-04-16T00:43:41.194Z,999.2
2023-04-16T00:44:42.237Z,999.2
2023-04-16T00:45:43.158Z,999.3
2023-04-16T00:46:44.432Z,999.3
2023-04-16T00:47:45.311Z,999.3
2023-04-16T00:48:46.177Z,999.3
2023-04-16T00:49:47.194Z,999.3
2023-04-16T00:50:48.319Z,999.3
2023-04-16T00:51:49.564Z,999.3
2023-04-16T00:52:50.220Z,999.3
2023-04-16T00:53:51.207Z,999.3
2023-04-16T00:54:52.317Z,999.3
2023-04-16T00:55:53.197Z,999.3
2023-04-16T00:56:54.216Z,999.3
2023-04-16T00:57:55.171Z,999.3
2023-04-16T00:58:56.204Z,999.3
2023-04-16T00:59:57.197Z,999.3
2023-04-16T01:00:58.236Z,999.3
2023-04-16T01:01:59.253Z,999.3
2023-04-16T01:03:00.400Z,999.3
2023-04-16T01:04:01.318Z,999.3
2023-04-16T01:05:02.290Z,999.3
2023-04-16T01:06:03.227Z,999.3
2023-04-16T01:07:04.288Z,999.3
2023-04-16T01:08:05.204Z,999.2
2023-04-16T01:09:06.238Z,999.2
2023-04-16T01:10:07.219Z,999.2
2023-04-16T01:11:08.252Z,999.2
2023-04-16T01:12:09.216Z,999.2
2023-04-16T01:13:10.221Z,999.2
2023-04-16T01:14:11.187Z,999.3
2023-04-16T01:15:14.921Z,999.3
2023-04-16T01:16:16.368Z,999.3
2023-04-16T01:17:17.247Z,999.3
2023-04-16T01:18:18.279Z,999.3
2023-04-16T01:19:19.242Z,999.3
2023-04-16T01:20:20.220Z,999.4
2023-04-16T01:21:21.279Z,999.3
2023-04-16T01:22:22.275Z,999.4
2023-04-16T01:23:23.313Z,999.4
2023-04-16T01:24:24.263Z,999.4
2023-04-16T01:25:25.300Z,999.5
2023-04-16T01:26:26.201Z,999.4
2023-04-16T01:27:27.240Z,999.4
2023-04-16T01:28:28.240Z,999.4
2023-04-16T01:29:29.202Z,999.5
2023-04-16T01:30:30.221Z,999.4
2023-04-16T01:31:31.314Z,999.4
2023-04-16T01:32:32.333Z,999.4
2023-04-16T01:33:33.270Z,999.4
2023-04-16T01:34:34.236Z,999.4
2023-04-16T01:35:36.438Z,999.4
2023-04-16T01:36:37.286Z,999.5
2023-04-16T01:37:38.241Z,999.5
2023-04-16T01:38:39.199Z,999.4
2023-04-16T01:39:40.266Z,999.4
2023-04-16T01:40:41.227Z,999.4
2023-04-16T01:41:42.301Z,999.5
2023-04-16T01:42:43.305Z,999.4
2023-04-16T01:43:44.270Z,999.4
2023-04-16T01:44:45.228Z,999.4
2023-04-16T01:45:46.387Z,999.5
2023-04-16T01:46:47.234Z,999.5
2023-04-16T01:47:49.343Z,999.5
2023-04-16T01:48:50.221Z,999.5
2023-04-16T01:49:51.362Z,999.5
2023-04-16T01:50:52.242Z,999.5
2023-04-16T01:51:53.333Z,999.5
2023-04-16T01:52:54.812Z,999.5
2023-04-16T01:53:56.467Z,999.6
2023-04-16T01:54:57.237Z,999.6
2023-04-16T01:55:58.253Z,999.6
2023-04-16T01:56:59.235Z,999.5
2023-04-16T01:58:00.209Z,999.5
2023-04-16T01:59:01.362Z,999.5
2023-04-16T02:00:02.446Z,999.5
2023-04-16T02:01:03.287Z,999.6
2023-04-16T02:02:04.349Z,999.6
2023-04-16T02:03:05.350Z,999.6
2023-04-16T02:04:06.383Z,999.5
2023-04-16T02:05:07.285Z,999.6
2023-04-16T02:06:08.250Z,999.6
2023-04-16T02:07:09.214Z,999.5
2023-04-16T02:08:10.325Z,999.5
2023-04-16T02:09:11.508Z,999.5
2023-04-16T02:10:12.233Z,999.6
2023-04-16T02:11:13.222Z,999.6
2023-04-16T02:12:14.266Z,999.5
2023-04-16T02:13:15.281Z,999.5
2023-04-16T02:14:16.261Z,999.6
2023-04-16T02:15:17.257Z,999.6
2023-04-16T02:16:18.296Z,999.6
2023-04-16T02:17:19.262Z,999.3
2023-04-16T02:18:20.282Z,999.6
2023-04-16T02:19:21.262Z,999.6
2023-04-16T02:20:22.298Z,999.6
2023-04-16T02:21:23.317Z,999.5
2023-04-16T02:22:24.286Z,999.6
2023-04-16T02:23:25.257Z,999.6
2023-04-16T02:24:26.257Z,999.6
2023-04-16T02:25:27.298Z,999.7
2023-04-16T02:26:28.303Z,999.6
2023-04-16T02:27:29.235Z,999.6
2023-04-16T02:28:30.280Z,999.7
2023-04-16T02:29:31.216Z,999.6
2023-04-16T02:30:32.242Z,999.6
2023-04-16T02:31:33.309Z,999.7
2023-04-16T02:32:34.328Z,999.7
2023-04-16T02:33:35.305Z,999.7
2023-04-16T02:34:37.305Z,999.7
2023-04-16T02:35:38.264Z,999.7
2023-04-16T02:36:39.283Z,999.7
2023-04-16T02:37:40.359Z,999.7
2023-04-16T02:38:41.242Z,999.7
2023-04-16T02:39:42.391Z,999.7
2023-04-16T02:40:43.262Z,999.7
2023-04-16T02:41:44.283Z,999.7
2023-04-16T02:42:45.295Z,999.4
2023-04-16T02:43:46.256Z,999.7
2023-04-16T02:44:47.275Z,999.7
2023-04-16T02:45:48.338Z,999.7
2023-04-16T02:46:49.260Z,999.7
2023-04-16T02:47:50.235Z,999.4
2023-04-16T02:48:51.353Z,999.7
2023-04-16T02:49:52.275Z,999.7
2023-04-16T02:50:53.236Z,999.7
2023-04-16T02:51:54.262Z,999.8
2023-04-16T02:52:55.261Z,999.8
2023-04-16T02:53:56.263Z,999.8
2023-04-16T02:54:57.296Z,999.8
2023-04-16T02:55:58.255Z,999.7
2023-04-16T02:56:59.238Z,999.8
2023-04-16T02:58:00.279Z,999.8
2023-04-16T02:59:01.304Z,999.8
2023-04-16T03:00:02.377Z,999.8
2023-04-16T03:01:03.321Z,999.8
2023-04-16T03:02:04.255Z,999.9
2023-04-16T03:03:05.286Z,999.8
2023-04-16T03:04:06.308Z,999.8
2023-04-16T03:05:07.257Z,999.9
2023-04-16T03:06:08.276Z,999.8
2023-04-16T03:07:09.295Z,999.9
2023-04-16T03:08:10.295Z,999.9
2023-04-16T03:09:11.509Z,1000
2023-04-16T03:10:12.283Z,1000
2023-04-16T03:11:13.285Z,999.9
2023-04-16T03:12:14.294Z,999.9
2023-04-16T03:13:15.256Z,999.8
2023-04-16T03:14:16.296Z,999.9
2023-04-16T03:15:17.297Z,1000
2023-04-16T03:16:18.338Z,1000.1
2023-04-16T03:17:19.364Z,1000.1
2023-04-16T03:18:20.417Z,1000.1
2023-04-16T03:19:21.295Z,1000.1
2023-04-16T03:20:22.351Z,1000.2
2023-04-16T03:21:23.404Z,1000.1
2023-04-16T03:22:24.297Z,1000.2
2023-04-16T03:23:25.355Z,1000.2
2023-04-16T03:24:26.276Z,1000.1
2023-04-16T03:25:27.353Z,1000.2
2023-04-16T03:26:28.276Z,1000.2
2023-04-16T03:27:29.278Z,1000.2
2023-04-16T03:28:30.277Z,1000.2
2023-04-16T03:29:31.276Z,1000.2
2023-04-16T03:30:32.329Z,1000.2
2023-04-16T03:31:33.231Z,1000.3
2023-04-16T03:32:34.395Z,1000.2
2023-04-16T03:33:35.299Z,1000.3
2023-04-16T03:34:36.301Z,1000.3
2023-04-16T03:36:38.308Z,1000.3
2023-04-16T03:37:39.258Z,1000.2
2023-04-16T03:38:40.363Z,1000.2
2023-04-16T03:39:41.318Z,1000.2
2023-04-16T03:40:42.321Z,1000.2
2023-04-16T03:41:43.405Z,1000.3
2023-04-16T03:42:44.290Z,1000.3
2023-04-16T03:43:45.307Z,1000.3
2023-04-16T03:44:46.348Z,1000.3
2023-04-16T03:45:47.299Z,1000.3
2023-04-16T03:46:48.387Z,1000.3
2023-04-16T03:47:49.299Z,1000.3
2023-04-16T03:48:50.297Z,1000.3
2023-04-16T03:49:51.298Z,1000.4
2023-04-16T03:50:52.338Z,1000.4
2023-04-16T03:51:53.244Z,1000.4
2023-04-16T03:52:54.280Z,1000.4
2023-04-16T03:53:55.316Z,1000.4
2023-04-16T03:54:56.358Z,1000.4
2023-04-16T03:55:57.260Z,1000.4
2023-04-16T03:56:58.285Z,1000.4
2023-04-16T03:57:59.380Z,1000.4
2023-04-16T03:59:00.299Z,1000.4
2023-04-16T04:00:01.572Z,1000.4
2023-04-16T04:01:02.340Z,1000.5
2023-04-16T04:02:03.368Z,1000.4
2023-04-16T04:03:04.583Z,1000.5
2023-04-16T04:04:05.533Z,1000.5
2023-04-16T04:05:06.456Z,1000.5
2023-04-16T04:06:07.293Z,1000.5
2023-04-16T04:07:08.451Z,1000.5
2023-04-16T04:08:09.298Z,1000.6
2023-04-16T04:09:10.497Z,1000.6
2023-04-16T04:10:11.364Z,1000.6
2023-04-16T04:11:12.355Z,1000.6
2023-04-16T04:12:13.320Z,1000.6
2023-04-16T04:13:14.276Z,1000.6
2023-04-16T04:14:15.299Z,1000.1
2023-04-16T04:15:16.308Z,1000.5
2023-04-16T04:16:17.346Z,1000.6
2023-04-16T04:17:18.310Z,1000.6
2023-04-16T04:18:19.320Z,1000.6
2023-04-16T04:19:20.364Z,1000.7
2023-04-16T04:20:21.345Z,1000.7
2023-04-16T04:21:22.329Z,1000.9
2023-04-16T04:22:23.341Z,1000.7
2023-04-16T04:23:24.298Z,1000.8
2023-04-16T04:24:25.324Z,1000.8
2023-04-16T04:25:26.341Z,1000.8
2023-04-16T04:26:27.354Z,1000.8
2023-04-16T04:27:28.267Z,1000.8
2023-04-16T04:28:29.299Z,1000.8
2023-04-16T04:29:30.303Z,1000.8
2023-04-16T04:30:31.384Z,1000.8
2023-04-16T04:31:32.309Z,1000.8
2023-04-16T04:32:33.326Z,1000.8
2023-04-16T04:33:34.339Z,1000.8
2023-04-16T04:34:35.323Z,1000.8
2023-04-16T04:35:36.406Z,1000.9
2023-04-16T04:36:37.352Z,1000.9
2023-04-16T04:37:38.334Z,1000.9
2023-04-16T04:38:39.288Z,1000.8
2023-04-16T04:39:40.370Z,1000.8
2023-04-16T04:40:41.317Z,1000.8
2023-04-16T04:41:42.479Z,1000.3
2023-04-16T04:42:43.346Z,1000.4
2023-04-16T04:43:44.338Z,1000.7
2023-04-16T04:44:45.340Z,1000.9
2023-04-16T04:45:46.372Z,1001
2023-04-16T04:46:47.334Z,1000.9
2023-04-16T04:47:48.370Z,1000.9
2023-04-16T04:48:49.335Z,1001
2023-04-16T04:49:50.345Z,1000.9
2023-04-16T04:50:51.345Z,1000.9
2023-04-16T04:51:52.294Z,1000.9
2023-04-16T04:52:53.343Z,1000.9
2023-04-16T04:53:54.366Z,1000.9
2023-04-16T04:54:55.368Z,1000.9
2023-04-16T04:55:58.644Z,1001
2023-04-16T04:56:57.321Z,1000.9
2023-04-16T04:57:58.317Z,1000.9
2023-04-16T04:58:59.339Z,1000.9
2023-04-16T05:00:00.377Z,1000.6
2023-04-16T05:01:01.479Z,1000.8
2023-04-16T05:02:02.446Z,1001
2023-04-16T05:03:03.467Z,1000.9
2023-04-16T05:04:04.727Z,1000.9
2023-04-16T05:05:06.410Z,1001
2023-04-16T05:06:07.360Z,1000.9
2023-04-16T05:07:08.325Z,1000.9
2023-04-16T05:08:09.327Z,1000.9
2023-04-16T05:09:10.698Z,1001
2023-04-16T05:10:11.354Z,1000.8
2023-04-16T05:11:12.460Z,1000.9
2023-04-16T05:12:13.346Z,1001
2023-04-16T05:13:14.381Z,1001
2023-04-16T05:14:15.340Z,1001
2023-04-16T05:15:16.660Z,1001.1
2023-04-16T05:16:17.708Z,1001.1
2023-04-16T05:17:18.440Z,1001
2023-04-16T05:18:19.468Z,1001.1
2023-04-16T05:19:20.359Z,1001.1
2023-04-16T05:20:21.426Z,1001.1
2023-04-16T05:21:22.424Z,1001.2
2023-04-16T05:22:23.364Z,1001.3
2023-04-16T05:23:24.421Z,1001.2
2023-04-16T05:24:25.365Z,1001.2
2023-04-16T05:25:27.266Z,1001.1
2023-04-16T05:26:29.364Z,1001.1
2023-04-16T05:27:30.549Z,1001.2
2023-04-16T05:28:31.378Z,1001.2
2023-04-16T05:29:32.862Z,1001.3
2023-04-16T05:30:34.362Z,1001.3
2023-04-16T05:31:35.402Z,1001.3
2023-04-16T05:32:36.393Z,1001.3
2023-04-16T05:33:37.296Z,1001.3
2023-04-16T05:34:38.323Z,1001.3
2023-04-16T05:35:39.382Z,1001.3
2023-04-16T05:36:40.471Z,1001.3
2023-04-16T05:37:41.501Z,1001.3
2023-04-16T05:38:42.450Z,1001.4
2023-04-16T05:39:43.364Z,1001.4
2023-04-16T05:40:44.392Z,1001.3
2023-04-16T05:41:45.397Z,1001.4
2023-04-16T05:42:46.380Z,1001.1
2023-04-16T05:43:47.329Z,1001.3
2023-04-16T05:44:49.705Z,1001.3
2023-04-16T05:45:51.738Z,1001.4
2023-04-16T05:46:53.479Z,1001.4
2023-04-16T05:47:54.493Z,1001.4
2023-04-16T05:48:55.339Z,1001.4
2023-04-16T05:49:56.423Z,1001.4
2023-04-16T05:50:57.343Z,1001.4
2023-04-16T05:51:59.158Z,1001.4
2023-04-16T05:53:00.376Z,1001.5
2023-04-16T05:54:01.530Z,1001.5
2023-04-16T05:55:03.470Z,1001.5
2023-04-16T05:56:04.401Z,1001.5
2023-04-16T05:57:05.532Z,1001.6
2023-04-16T05:58:06.360Z,1001.6
2023-04-16T05:59:07.591Z,1001.5
2023-04-16T06:00:08.391Z,1001.6
2023-04-16T06:01:09.365Z,1001.6
2023-04-16T06:02:10.477Z,1001.6
2023-04-16T06:03:11.587Z,1001.6
2023-04-16T06:04:12.692Z,1001.6
2023-04-16T06:05:14.726Z,1001.6
2023-04-16T06:06:16.886Z,1001.5
2023-04-16T06:07:18.441Z,1001.6
2023-04-16T06:08:19.390Z,1001.7
2023-04-16T06:09:20.386Z,1001.7
2023-04-16T06:10:21.772Z,1001.7
2023-04-16T06:11:23.442Z,1001.7
2023-04-16T06:12:24.708Z,1001.7
2023-04-16T06:13:26.417Z,1001.7
2023-04-16T06:14:27.380Z,1001.7
2023-04-16T06:15:28.489Z,1001.7
2023-04-16T06:16:29.887Z,1001.8
2023-04-16T06:17:31.563Z,1001.8
2023-04-16T06:18:32.424Z,1001.8
2023-04-16T06:19:33.466Z,1001.8
2023-04-16T06:20:34.573Z,1001.8
2023-04-16T06:21:36.463Z,1001.9
2023-04-16T06:22:37.379Z,1001.9
2023-04-16T06:23:38.358Z,1001.8
2023-04-16T06:24:39.396Z,1001.9
2023-04-16T06:25:40.360Z,1001.9
2023-04-16T06:26:41.428Z,1002
2023-04-16T06:27:42.421Z,1001.9
2023-04-16T06:28:43.414Z,1001.9
2023-04-16T06:29:44.337Z,1001.9
2023-04-16T06:30:45.457Z,1001.9
2023-04-16T06:31:46.409Z,1001.9
2023-04-16T06:32:47.435Z,1001.9
2023-04-16T06:33:48.373Z,1001.9
2023-04-16T06:34:49.361Z,1001.9
2023-04-16T06:35:50.637Z,1001.9
2023-04-16T06:36:51.557Z,1001.9
2023-04-16T06:37:52.683Z,1001.9
2023-04-16T06:38:54.377Z,1001.9
2023-04-16T06:39:55.478Z,1001.9
2023-04-16T06:40:56.645Z,1001.9
2023-04-16T06:41:57.384Z,1002
2023-04-16T06:42:58.964Z,1002
2023-04-16T06:44:00.443Z,1001.9
2023-04-16T06:45:01.513Z,1001.9
2023-04-16T06:46:02.413Z,1002
2023-04-16T06:47:03.863Z,1002
2023-04-16T06:48:05.539Z,1002
2023-04-16T06:49:06.438Z,1001.9
2023-04-16T06:50:07.874Z,1002
2023-04-16T06:51:09.417Z,1002
2023-04-16T06:52:10.416Z,1002
2023-04-16T06:53:11.537Z,1002
2023-04-16T06:54:12.432Z,1002
2023-04-16T06:55:13.464Z,1001.8
2023-04-16T06:56:14.375Z,1001.9
2023-04-16T06:57:15.401Z,1002
2023-04-16T06:58:16.571Z,1002
2023-04-16T06:59:17.415Z,1002
2023-04-16T07:00:18.368Z,1001.9
2023-04-16T07:01:19.348Z,1002
2023-04-16T07:02:20.487Z,1002
2023-04-16T07:03:22.259Z,1002.1
2023-04-16T07:04:23.570Z,1002.1
2023-04-16T07:05:24.475Z,1002.1
2023-04-16T07:06:25.468Z,1002.1
2023-04-16T07:07:26.396Z,1002.2
2023-04-16T07:08:27.420Z,1002.1
2023-04-16T07:09:28.553Z,1002.2
2023-04-16T07:10:29.325Z,1002.1
2023-04-16T07:11:30.428Z,1002.2
2023-04-16T07:12:31.481Z,1002.1
2023-04-16T07:13:32.419Z,1002.2
2023-04-16T07:14:33.369Z,1002.2
2023-04-16T07:15:34.449Z,1002.2
2023-04-16T07:16:35.531Z,1002.2
2023-04-16T07:17:36.480Z,1002.2
2023-04-16T07:18:37.414Z,1002.3
2023-04-16T07:19:38.421Z,1002.2
2023-04-16T07:20:39.429Z,1002.3
2023-04-16T07:21:40.418Z,1002.3
2023-04-16T07:22:41.456Z,1002.3
2023-04-16T07:23:42.457Z,1001.8
2023-04-16T07:24:43.482Z,1002.2
2023-04-16T07:25:44.629Z,1002.4
2023-04-16T07:26:45.598Z,1002.4
2023-04-16T07:27:46.670Z,1002.3
2023-04-16T07:28:47.466Z,1002.4
2023-04-16T07:29:48.376Z,1002.3
2023-04-16T07:30:50.438Z,1002.3
2023-04-16T07:31:51.920Z,1002.4
2023-04-16T07:32:53.825Z,1002.4
2023-04-16T07:33:54.419Z,1002.4
2023-04-16T07:34:55.439Z,1002.3
2023-04-16T07:35:56.399Z,1002.4
2023-04-16T07:36:57.430Z,1002.3
2023-04-16T07:37:58.456Z,1002.3
2023-04-16T07:38:59.423Z,1002.4
2023-04-16T07:40:00.404Z,1001.9
2023-04-16T07:41:01.439Z,1002.3
2023-04-16T07:42:02.558Z,1002.4
2023-04-16T07:43:03.546Z,1002.4
2023-04-16T07:44:04.802Z,1002.5
2023-04-16T07:45:06.599Z,1002.5
2023-04-16T07:46:07.474Z,1002.5
2023-04-16T07:47:08.457Z,1002.5
2023-04-16T07:48:09.458Z,1002.5
2023-04-16T07:49:10.519Z,1002.5
2023-04-16T07:50:11.381Z,1002.5
2023-04-16T07:51:12.523Z,1002.5
2023-04-16T07:52:14.517Z,1002
2023-04-16T07:53:15.401Z,1002.4
2023-04-16T07:54:16.475Z,1002.5
2023-04-16T07:55:17.411Z,1002.5
2023-04-16T07:56:18.458Z,1002.6
2023-04-16T07:57:19.422Z,1002.6
2023-04-16T07:58:20.545Z,1002.5
2023-04-16T07:59:23.792Z,1002.6
2023-04-16T08:00:23.457Z,1002.6
2023-04-16T08:01:24.370Z,1002.5
2023-04-16T08:02:25.906Z,1002.5
2023-04-16T08:03:27.614Z,1002.6
2023-04-16T08:04:28.701Z,1002.6
2023-04-16T08:05:29.504Z,1002.6
2023-04-16T08:06:30.398Z,1002.6
2023-04-16T08:07:32.779Z,1002.6
2023-04-16T08:08:32.435Z,1002.6
2023-04-16T08:09:33.829Z,1002.6
2023-04-16T08:10:35.450Z,1002.6
2023-04-16T08:11:36.444Z,1002.7
2023-04-16T08:12:37.421Z,1002.6
2023-04-16T08:13:38.442Z,1002.7
2023-04-16T08:14:39.379Z,1002.7
2023-04-16T08:15:40.520Z,1002.6
2023-04-16T08:16:41.489Z,1002.7
2023-04-16T08:17:42.605Z,1002.7
2023-04-16T08:18:43.473Z,1002.6
2023-04-16T08:19:44.620Z,1002.6
2023-04-16T08:20:45.601Z,1002.6
2023-04-16T08:21:47.709Z,1002.6
2023-04-16T08:22:48.620Z,1002.6
2023-04-16T08:23:49.782Z,1002.7
2023-04-16T08:24:51.499Z,1002.6
2023-04-16T08:25:53.082Z,1002.7
2023-04-16T08:26:53.567Z,1002.7
2023-04-16T08:27:54.438Z,1002.6
2023-04-16T08:28:55.526Z,1002.6
2023-04-16T08:29:56.449Z,1002.7
2023-04-16T08:30:57.557Z,1002.7
2023-04-16T08:31:58.828Z,1002.7
2023-04-16T08:33:00.099Z,1002.7
2023-04-16T08:34:01.784Z,1002.7
2023-04-16T08:35:03.719Z,1002.7
2023-04-16T08:36:04.441Z,1002.7
2023-04-16T08:37:05.526Z,1002.7
2023-04-16T08:38:06.422Z,1002.8
2023-04-16T08:39:07.701Z,1002.7
2023-04-16T08:40:08.462Z,1002.7
2023-04-16T08:41:09.580Z,1002.7
2023-04-16T08:42:11.278Z,1002.8
2023-04-16T08:43:12.602Z,1002.7
2023-04-16T08:44:13.633Z,1002.7
2023-04-16T08:45:14.440Z,1002.8
2023-04-16T08:46:15.639Z,1002.8
2023-04-16T08:47:16.787Z,1002.8
2023-04-16T08:48:18.470Z,1002.8
2023-04-16T08:49:19.720Z,1002.8
2023-04-16T08:50:20.448Z,1002.8
2023-04-16T08:51:21.580Z,1002.8
2023-04-16T08:52:22.479Z,1002.8
2023-04-16T08:53:23.499Z,1002.8
2023-04-16T08:54:24.568Z,1002.8
2023-04-16T08:55:25.984Z,1002.8
2023-04-16T08:56:28.309Z,1002.8
2023-04-16T08:57:29.635Z,1002.9
2023-04-16T08:58:30.448Z,1002.9
2023-04-16T08:59:32.570Z,1002.9
2023-04-16T09:00:33.459Z,1002.9
2023-04-16T09:01:34.567Z,1002.9
2023-04-16T09:02:35.571Z,1002.9
2023-04-16T09:03:37.102Z,1002.9
2023-04-16T09:04:38.843Z,1002.9
2023-04-16T09:05:39.497Z,1002.9
2023-04-16T09:06:40.478Z,1002.9
2023-04-16T09:07:41.488Z,1003
2023-04-16T09:08:42.494Z,1003
2023-04-16T09:09:43.679Z,1003
2023-04-16T09:10:44.439Z,1003
2023-04-16T09:11:45.554Z,1003
2023-04-16T09:12:47.522Z,1003
2023-04-16T09:13:48.458Z,1003
2023-04-16T09:14:49.578Z,1003
2023-04-16T09:15:50.483Z,1003
2023-04-16T09:16:51.450Z,1003
2023-04-16T09:17:52.512Z,1003
2023-04-16T09:18:53.550Z,1003
2023-04-16T09:19:54.462Z,1003
2023-04-16T09:20:55.519Z,1003
2023-04-16T09:21:56.462Z,1003
2023-04-16T09:22:57.660Z,1003
2023-04-16T09:23:58.500Z,1003
2023-04-16T09:25:00.343Z,1003
2023-04-16T09:26:01.498Z,1003
2023-04-16T09:27:02.482Z,1003.1
2023-04-16T09:28:03.510Z,1003
2023-04-16T09:29:04.582Z,1003
2023-04-16T09:30:05.522Z,1003
2023-04-16T09:31:06.469Z,1003
2023-04-16T09:32:07.675Z,1003
2023-04-16T09:33:08.500Z,1003
2023-04-16T09:34:09.464Z,1003
2023-04-16T09:35:10.500Z,1003
2023-04-16T09:36:11.545Z,1003.1
2023-04-16T09:37:12.557Z,1003
2023-04-16T09:38:13.542Z,1003
2023-04-16T09:39:14.769Z,1003.1
2023-04-16T09:40:16.483Z,1003.1
2023-04-16T09:41:17.491Z,1003.1
2023-04-16T09:42:18.505Z,1003.1
2023-04-16T09:43:19.839Z,1003.1
2023-04-16T09:44:21.560Z,1003
2023-04-16T09:45:22.543Z,1003.1
2023-04-16T09:46:23.595Z,1003
2023-04-16T09:47:24.515Z,1003
2023-04-16T09:48:25.525Z,1003
2023-04-16T09:49:26.580Z,1003
2023-04-16T09:50:27.445Z,1003
2023-04-16T09:51:28.482Z,1003.1
2023-04-16T09:52:29.498Z,1003
2023-04-16T09:53:30.483Z,1003.1
2023-04-16T09:54:31.541Z,1003
2023-04-16T09:55:32.730Z,1003
2023-04-16T09:56:33.735Z,1003
2023-04-16T09:57:34.503Z,1003
2023-04-16T09:58:35.445Z,1003
2023-04-16T09:59:36.667Z,1003.1
2023-04-16T10:00:38.835Z,1003.1
2023-04-16T10:01:38.530Z,1003.1
2023-04-16T10:02:39.604Z,1003.1
2023-04-16T10:03:40.668Z,1003.1
2023-04-16T10:04:41.591Z,1003.1
2023-04-16T10:05:42.462Z,1003.1
2023-04-16T10:06:43.800Z,1003.2
2023-04-16T10:07:44.522Z,1003.1
2023-04-16T10:08:46.963Z,1003.2
2023-04-16T10:09:47.742Z,1003.3
2023-04-16T10:10:48.886Z,1003.2
2023-04-16T10:11:50.544Z,1003.2
2023-04-16T10:12:51.521Z,1003.3
2023-04-16T10:13:52.465Z,1003.2
2023-04-16T10:14:53.546Z,1002.8
2023-04-16T10:15:54.554Z,1003.1
2023-04-16T10:16:55.503Z,1003.1
2023-04-16T10:17:56.650Z,1003.2
2023-04-16T10:18:57.534Z,1003.2
2023-04-16T10:19:59.704Z,1003.2
2023-04-16T10:21:00.485Z,1003.2
2023-04-16T10:22:01.508Z,1003.1
2023-04-16T10:23:02.644Z,1003.1
2023-04-16T10:24:03.608Z,1003.1
2023-04-16T10:25:04.544Z,1003.1
2023-04-16T10:26:05.555Z,1003.1
2023-04-16T10:27:06.481Z,1003.1
2023-04-16T10:28:07.747Z,1003.2
2023-04-16T10:29:08.652Z,1003.2
2023-04-16T10:30:09.560Z,1003.1
2023-04-16T10:31:10.581Z,1003.1
2023-04-16T10:32:11.610Z,1003.1
2023-04-16T10:33:12.928Z,1003.1
2023-04-16T10:34:13.480Z,1003.1
2023-04-16T10:35:14.590Z,1003
2023-04-16T10:36:15.519Z,1003
2023-04-16T10:37:16.491Z,1003
2023-04-16T10:38:17.548Z,1003
2023-04-16T10:39:18.541Z,1003.1
2023-04-16T10:40:19.492Z,1003.1
2023-04-16T10:41:20.545Z,1003.1
2023-04-16T10:42:21.619Z,1003
2023-04-16T10:43:22.597Z,1003
2023-04-16T10:44:23.578Z,1003
2023-04-16T10:45:24.544Z,1003.1
2023-04-16T10:46:25.537Z,1003
2023-04-16T10:47:26.532Z,1003
2023-04-16T10:48:30.875Z,1003
2023-04-16T10:49:28.564Z,1003
2023-04-16T10:50:29.465Z,1003.1
2023-04-16T10:51:30.530Z,1003.1
2023-04-16T10:52:31.460Z,1002.6
2023-04-16T10:53:32.905Z,1003
2023-04-16T10:54:33.767Z,1003.1
2023-04-16T10:55:34.604Z,1003.1
2023-04-16T10:56:35.556Z,1003.1
2023-04-16T10:57:37.666Z,1003.1
2023-04-16T10:58:38.759Z,1003.1
2023-04-16T10:59:39.582Z,1003.1
2023-04-16T11:00:40.458Z,1003.1
2023-04-16T11:01:41.578Z,1003.1
2023-04-16T11:02:42.810Z,1003.1
2023-04-16T11:03:43.676Z,1003.1
2023-04-16T11:04:44.604Z,1003.1
2023-04-16T11:05:45.598Z,1003.1
2023-04-16T11:06:46.531Z,1003.2
2023-04-16T11:07:48.908Z,1003.1
2023-04-16T11:08:54.299Z,1003.2
2023-04-16T11:09:50.562Z,1003.1
2023-04-16T11:10:51.645Z,1003.1
2023-04-16T11:11:52.535Z,1003.1
2023-04-16T11:12:53.494Z,1003.1
2023-04-16T11:13:54.579Z,1003.2
2023-04-16T11:14:55.544Z,1003.2
2023-04-16T11:15:56.648Z,1003.2
2023-04-16T11:16:57.555Z,1003.1
2023-04-16T11:17:58.615Z,1003.1
2023-04-16T11:18:59.737Z,1003.1
2023-04-16T11:20:00.557Z,1003.1
2023-04-16T11:21:01.643Z,1003.2
2023-04-16T11:22:02.562Z,1003.1
2023-04-16T11:23:03.523Z,1003.1
2023-04-16T11:24:04.507Z,1003.1
2023-04-16T11:25:05.563Z,1003.1
2023-04-16T11:26:06.575Z,1003.1
2023-04-16T11:27:07.536Z,1003.1
2023-04-16T11:28:08.565Z,1003.1
2023-04-16T11:29:09.606Z,1003.1
2023-04-16T11:30:10.581Z,1003.1
2023-04-16T11:31:11.664Z,1003.1
2023-04-16T11:32:12.573Z,1003.2
2023-04-16T11:33:13.620Z,1003.2
2023-04-16T11:34:14.536Z,1003.2
2023-04-16T11:35:16.052Z,1003.2
2023-04-16T11:36:17.625Z,1003.2
2023-04-16T11:37:18.657Z,1003.2
2023-04-16T11:38:19.637Z,1003.2
2023-04-16T11:39:20.578Z,1003.2
2023-04-16T11:40:21.730Z,1003.2
2023-04-16T11:41:22.615Z,1003.2
2023-04-16T11:42:23.619Z,1003.2
2023-04-16T11:43:24.594Z,1003.2
2023-04-16T11:44:25.624Z,1003.2
2023-04-16T11:45:26.597Z,1003.2
2023-04-16T11:46:28.007Z,1003.2
2023-04-16T11:47:28.745Z,1003.2
2023-04-16T11:48:29.618Z,1003.2
2023-04-16T11:49:30.629Z,1003.3
2023-04-16T11:50:31.616Z,1003.2
2023-04-16T11:51:32.569Z,1003.2
2023-04-16T11:52:33.569Z,1003.1
2023-04-16T11:53:34.596Z,1003.2
2023-04-16T11:54:35.578Z,1003.2
2023-04-16T11:55:36.520Z,1003.2
2023-04-16T11:56:37.524Z,1003.2
2023-04-16T11:57:38.564Z,1003.2
2023-04-16T11:58:42.520Z,1003.2
2023-04-16T12:00:02.664Z,1003.2
2023-04-16T12:00:41.527Z,1003.2
2023-04-16T12:01:42.600Z,1003.2
2023-04-16T12:02:43.669Z,1003.2
2023-04-16T12:03:44.818Z,1003.1
2023-04-16T12:04:45.660Z,1003.2
2023-04-16T12:05:46.596Z,1003.2
2023-04-16T12:06:47.611Z,1003.3
2023-04-16T12:07:48.650Z,1003.2
2023-04-16T12:08:49.533Z,1003.2
2023-04-16T12:09:50.537Z,1003.2
2023-04-16T12:10:51.567Z,1003.2
2023-04-16T12:11:52.635Z,1003.2
2023-04-16T12:12:53.609Z,1003.2
2023-04-16T12:13:54.562Z,1003.2
2023-04-16T12:14:55.593Z,1003.2
2023-04-16T12:15:56.926Z,1003.2
2023-04-16T12:16:58.222Z,1003.1
2023-04-16T12:18:00.423Z,1003.2
2023-04-16T12:19:01.555Z,1003.1
2023-04-16T12:20:02.598Z,1003.1
2023-04-16T12:21:03.831Z,1003.2
2023-04-16T12:22:04.633Z,1003.1
2023-04-16T12:23:05.610Z,1003.1
2023-04-16T12:24:06.630Z,1003.1
2023-04-16T12:25:07.746Z,1003.2
2023-04-16T12:26:08.729Z,1003.1
2023-04-16T12:27:09.738Z,1003.1
2023-04-16T12:28:10.529Z,1003.1
2023-04-16T12:29:11.669Z,1003.2
2023-04-16T12:30:12.561Z,1003.2
2023-04-16T12:31:13.969Z,1003.1
2023-04-16T12:32:15.584Z,1003.1
2023-04-16T12:33:16.632Z,1003.1
2023-04-16T12:34:17.597Z,1003.1
2023-04-16T12:35:18.563Z,1003.1
2023-04-16T12:36:19.571Z,1003.1
2023-04-16T12:37:20.552Z,1003
2023-04-16T12:38:23.665Z,1003
2023-04-16T12:39:22.560Z,1003.1
2023-04-16T12:40:23.629Z,1003
2023-04-16T12:41:24.640Z,1003
2023-04-16T12:42:25.578Z,1003.1
2023-04-16T12:43:26.690Z,1003
2023-04-16T12:44:27.620Z,1003
2023-04-16T12:45:28.579Z,1003
2023-04-16T12:46:29.629Z,1003
2023-04-16T12:47:30.731Z,1003
2023-04-16T12:48:31.845Z,1003
2023-04-16T12:49:32.605Z,1003.1
2023-04-16T12:50:34.059Z,1003
2023-04-16T12:51:35.688Z,1003
2023-04-16T12:52:36.576Z,1003.1
2023-04-16T12:53:37.600Z,1003
2023-04-16T12:54:38.590Z,1003
2023-04-16T12:55:39.684Z,1003.1